 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9019,-15.1021,0.418403,0.75984,0.195392,-0.0439805,0.0246572,-0.00664666,0.00483801,0.0253879,-0.00737732,0.149892,0.0148989,762,1060,8.07741,-2.08634,19.4745,0.530493,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.773879,0.199572,-0.0434575,0.025628,-0.00679798,0.00502324,0.0263883,-0.00755832,0.150225,0.0149033,769,1060,8.2239,-2.14602,19.2921,0.470832,11.0676,2.53921
-25.614,-15.1045,0.463299,0.788997,0.203618,-0.047052,0.0265121,-0.00697759,0.00523354,0.027311,-0.00777639,0.151463,0.0146083,776,1060,8.3731,-2.18968,19.1652,0.406575,10.771,2.51076
-24.9692,-15.1063,0.483829,0.805112,0.207238,-0.0527133,0.027306,-0.00717998,0.00547623,0.0281548,-0.00802869,0.153758,0.0140566,783,1060,8.52847,-2.21275,19.0535,0.350904,10.4748,2.49822
-24.326,-15.1089,0.513849,0.822065,0.210775,-0.0609835,0.028036,-0.00740416,0.00575856,0.0289482,-0.00831637,0.157104,0.0135759,790,1060,8.68714,-2.23573,18.9238,0.300944,10.1463,2.48414
-23.678,-15.1108,0.521705,0.842562,0.215223,-0.0636588,0.0286755,-0.00764652,0.00607646,0.0296651,-0.00863612,0.16144,0.0132542,797,1060,8.89481,-2.26855,18.9183,0.262299,9.91666,2.50318
-23.029,-15.1112,0.525918,0.863472,0.220628,-0.0597327,0.0292588,-0.00790999,0.00640672,0.0303321,-0.00898331,0.165989,0.0131279,804,1060,9.12053,-2.32716,18.9269,0.189642,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.884104,0.226452,-0.0576082,0.0298506,-0.00819219,0.00673933,0.0310092,-0.00935079,0.170251,0.0131099,811,1060,9.33919,-2.39033,18.9161,0.105998,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.903408,0.23256,-0.0541506,0.0304626,-0.00848575,0.007069,0.0317059,-0.00972906,0.174102,0.0135444,818,1060,9.54659,-2.45969,18.8193,-0.0146759,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.922527,0.238804,-0.0478156,0.031081,-0.00878959,0.00738777,0.0324059,-0.0101145,0.177448,0.0129732,825,1060,9.7579,-2.54336,18.7642,-0.103917,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.941611,0.244523,-0.0411537,0.031792,-0.00910418,0.00771984,0.0332007,-0.0105129,0.180495,0.0127191,832,1060,9.96946,-2.61913,18.7384,-0.204751,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.960628,0.250803,-0.0408453,0.0327363,-0.00942877,0.00810217,0.0342396,-0.010932,0.183453,0.0119006,839,1060,10.1659,-2.69642,18.7339,-0.312666,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.980099,0.259545,-0.0461692,0.0339336,-0.00976906,0.00854181,0.0355438,-0.0113793,0.186321,0.0115976,846,1060,10.3542,-2.78122,18.6847,-0.424793,8.24029,2.29631
-18.5002,-15.1186,0.676091,1.00107,0.268778,-0.0500427,0.0353382,-0.0101368,0.00903693,0.0370682,-0.0118668,0.189152,0.0122298,853,1060,10.5614,-2.87227,18.642,-0.534744,7.96343,2.28629
-17.852,-15.122,0.697884,1.02404,0.27714,-0.0460179,0.0369027,-0.0105491,0.00959187,0.0387683,-0.0124147,0.192094,0.0134207,860,1060,10.8074,-2.95875,18.6588,-0.617978,7.7405,2.30585
-17.2038,-15.1238,0.721809,1.0481,0.285611,-0.0445285,0.0386345,-0.0110193,0.0102102,0.040652,-0.0130368,0.195086,0.0130337,867,1060,11.059,-3.0533,18.6912,-0.728674,7.51659,2.28645
-16.5545,-15.1252,0.741768,1.07095,0.293692,-0.0486149,0.0406161,-0.0115581,0.0108984,0.0428011,-0.0137431,0.197866,0.0126925,874,1060,11.2846,-3.13721,18.7455,-0.83038,7.31659,2.26619
-15.9079,-15.1273,0.776163,1.09098,0.303112,-0.0624565,0.0429267,-0.0121764,0.0116807,0.0453006,-0.0145502,0.200494,0.0116319,881,1060,11.457,-3.22438,18.7359,-0.951515,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.11663,0.314985,-0.0735787,0.0455142,-0.0128777,0.0125684,0.0481046,-0.015468,0.203253,0.0114149,888,1060,11.6944,-3.33677,18.8328,-1.07922,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.14932,0.330337,-0.0791441,0.048275,-0.0136714,0.0135451,0.0511072,-0.0165036,0.206128,0.0113681,895,1060,12.0181,-3.49795,19.0568,-1.21987,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.18464,0.347594,-0.0831131,0.0512395,-0.0145672,0.0146249,0.0543433,-0.0176711,0.209127,0.0115111,902,1060,12.3722,-3.68232,19.337,-1.38431,6.6182,2.25413
-13.2956,-15.132,0.810651,1.2197,0.365426,-0.091938,0.05451,-0.0155701,0.0158211,0.0579162,-0.0189763,0.212057,0.0115805,909,1060,12.7111,-3.86545,19.6671,-1.59245,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.25279,0.381838,-0.10814,0.0581726,-0.016683,0.017141,0.061911,-0.0204214,0.214733,0.0120175,916,1060,13.0109,-4.02648,19.9795,-1.79887,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.28675,0.397956,-0.130562,0.0622964,-0.0179061,0.0185845,0.0663935,-0.0220032,0.216987,0.0126877,923,1060,13.3044,-4.171,20.3054,-2.00422,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.32253,0.416569,-0.159704,0.0668259,-0.019236,0.0201785,0.0713221,-0.0237323,0.219242,0.0127761,930,1060,13.5996,-4.33529,20.6183,-2.16755,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.36377,0.43941,-0.191281,0.0715685,-0.020664,0.0219211,0.0765134,-0.0256089,0.221864,0.0120459,937,1060,13.9448,-4.54761,20.9511,-2.37633,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.40798,0.464603,-0.225675,0.0763884,-0.0221999,0.0238223,0.0818429,-0.0276544,0.225086,0.0127743,944,1060,14.3127,-4.78014,21.3225,-2.63206,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.45906,0.490223,-0.263809,0.0812252,-0.0238617,0.0258851,0.0872552,-0.0298917,0.228872,0.0136444,951,1060,14.7419,-5.01648,21.861,-2.87248,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.51584,0.52004,-0.303145,0.0860042,-0.0256601,0.0280764,0.0926662,-0.032322,0.232971,0.0147595,958,1060,15.2254,-5.29472,22.4954,-3.17047,5.82982,2.09181
-8.0557,-15.137,0.897007,1.57405,0.550528,-0.344119,0.0906277,-0.0275788,0.0303671,0.0979726,-0.0349237,0.237312,0.0146421,965,1060,15.7176,-5.57586,23.1823,-3.45943,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.63932,0.587285,-0.393698,0.0949758,-0.0296405,0.0328139,0.103088,-0.037753,0.242365,0.0136785,972,1060,16.2591,-5.91714,23.9821,-3.82057,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.70593,0.623201,-0.463047,0.0990419,-0.0318713,0.0354291,0.108015,-0.0408444,0.248054,0.0140039,979,1060,16.7626,-6.22486,24.8631,-4.15708,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.76915,0.663219,-0.535499,0.102826,-0.034301,0.0383402,0.112817,-0.0442928,0.254937,0.013923,986,1060,17.2188,-6.57631,25.6698,-4.53103,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.8305,0.702167,-0.606658,0.106475,-0.0369633,0.0415808,0.117657,-0.0481452,0.262707,0.0137499,993,1060,17.6559,-6.91524,26.4233,-4.90843,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.88872,0.755109,-0.696332,0.110083,-0.0398647,0.0450237,0.122563,-0.052345,0.270403,0.0130617,1000,1060,18.0066,-7.38002,27.1454,-5.39319,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.94645,0.812009,-0.794009,0.113533,-0.0430064,0.0488184,0.127509,-0.0569831,0.27884,0.01366,1007,1060,18.3266,-7.88833,27.9242,-5.92503,5.84021,1.95239
-3.43009,-15.1324,0.89403,2.00384,0.866821,-0.903554,0.116771,-0.0464384,0.0531769,0.132568,-0.0622355,0.288763,0.0143367,1014,1060,18.6085,-8.35481,28.7821,-6.41345,5.91116,1.93537
-2.76108,-15.1293,0.867483,2.06038,0.922731,-1.02478,0.119713,-0.0501076,0.058315,0.13781,-0.068204,0.3009,0.0139888,1021,1060,18.8462,-8.82279,29.7282,-6.89795,6.06487,1.91747
-2.08923,-15.1251,0.831604,2.11638,0.984645,-1.1578,0.122102,-0.053887,0.0643058,0.143095,-0.07488,0.315548,0.0151781,1028,1060,19.0413,-9.34787,30.731,-7.43145,6.26602,1.89545
-1.41749,-15.1215,0.798407,2.17464,1.05111,-1.29699,0.122744,-0.0574106,0.0712983,0.147547,-0.082213,0.334775,0.0162095,1035,1060,19.2381,-9.9225,31.76,-7.99248,6.46345,1.87941
-0.749026,-15.1189,0.780667,2.23227,1.13526,-1.45982,0.120263,-0.0595852,0.0791405,0.150128,-0.0894508,0.360851,0.0168767,1042,1060,19.3574,-10.6528,32.7597,-8.73525,6.60318,1.85329
-0.0834125,-15.1183,0.776317,2.28901,1.22564,-1.63471,0.114502,-0.0595843,0.0875022,0.150882,-0.0959638,0.394014,0.0170682,1049,1060,19.429,-11.4192,33.7152,-9.53511,6.69349,1.84025
0.579001,-15.1189,0.786599,2.33958,1.31832,-1.82558,0.105488,-0.0575136,0.0955738,0.149592,-0.101618,0.432354,0.0178557,1056,1060,19.3879,-12.1965,34.5704,-10.3417,6.72935,1.82304
1.23885,-15.1217,0.808645,2.38466,1.41863,-2.03013,0.0947104,-0.0542253,0.103548,0.147787,-0.107302,0.473663,0.0194152,1063,1060,19.2455,-13.0392,35.3405,-11.1957,6.72244,1.82556
1.9007,-15.1245,0.824383,2.41661,1.53474,-2.24873,0.0828662,-0.0509686,0.111717,0.146174,-0.114277,0.51556,0.0207402,1070,1060,18.9178,-14.0322,36.021,-12.1889,6.74972,1.84352
2.56795,-15.124,0.820867,2.43418,1.64634,-2.48225,0.0686486,-0.0463707,0.119192,0.14348,-0.121202,0.560624,0.0231569,1077,1060,18.3943,-14.9543,36.6515,-13.1497,6.86722,1.83199
3.23864,-15.1227,0.805882,2.44685,1.76198,-2.71441,0.0517228,-0.0400974,0.125737,0.139669,-0.128044,0.610354,0.0238805,1084,1060,17.8159,-15.919,37.2766,-14.1482,7.04125,1.82619
3.91289,-15.1202,0.779171,2.43313,1.88147,-2.9411,0.0318343,-0.0314567,0.131245,0.135195,-0.134817,0.667097,0.0218977,1091,1060,16.9704,-16.9444,37.6634,-15.1771,7.27308,1.82008
4.58549,-15.1169,0.761145,2.3937,1.99874,-3.16806,0.00874504,-0.0195116,0.135446,0.130798,-0.141564,0.733431,0.0252624,1098,1060,15.853,-17.9465,37.7423,-16.2144,7.47638,1.77811
5.2538,-15.115,0.761569,2.33072,2.09932,-3.35147,-0.0182486,-0.00242522,0.13725,0.127141,-0.147815,0.814188,0.0421212,1105,1060,14.6105,-18.8415,37.4329,-17.1082,7.60899,1.72569
-34.5844,-15.7044,-0.0178616,0.605005,0.171417,-0.0533125,0.0173213,-0.00705248,0.00298316,0.0176811,-0.00741228,0.120032,0.0186143,678,1067,6.44261,-1.84909,22.6507,0.814923,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.615582,0.172796,-0.045555,0.0175518,-0.00679626,0.00320875,0.0179676,-0.00721203,0.128856,0.017857,685,1067,6.56792,-1.85794,22.2726,0.825983,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.625695,0.173466,-0.0391223,0.0178303,-0.00658312,0.00343789,0.0183052,-0.00705801,0.137264,0.0176104,692,1067,6.68576,-1.86404,21.9278,0.801638,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.635259,0.174657,-0.0374655,0.0182154,-0.00642419,0.00365339,0.0187457,-0.00695448,0.144142,0.0168612,699,1067,6.78827,-1.87497,21.6223,0.735564,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.644851,0.17509,-0.0405437,0.0187159,-0.00631141,0.00384735,0.019294,-0.0068895,0.14914,0.0158256,706,1067,6.88209,-1.87245,21.2853,0.685116,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.656339,0.175949,-0.0346496,0.0192909,-0.00623621,0.00401629,0.0199079,-0.0068532,0.152429,0.0147964,713,1067,7.01379,-1.88382,20.9583,0.624599,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.668877,0.178607,-0.0341526,0.0198998,-0.00619656,0.00417617,0.0205518,-0.00684858,0.154877,0.0146119,720,1067,7.14577,-1.90436,20.6841,0.566195,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.683263,0.182999,-0.0370873,0.0205564,-0.00618781,0.00431721,0.0212361,-0.00686745,0.156144,0.0148709,727,1067,7.29029,-1.95056,20.4844,0.493414,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.696013,0.186663,-0.0428175,0.021249,-0.0061852,0.00445797,0.0219553,-0.00689143,0.157113,0.014366,734,1067,7.41138,-1.98167,20.273,0.475033,12.8825,2.43354
-28.823,-15.7268,0.246757,0.709583,0.190048,-0.0477057,0.021986,-0.00621551,0.00460213,0.022718,-0.00694752,0.157738,0.0142378,741,1067,7.54253,-2.01093,20.1299,0.425327,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.725401,0.191923,-0.0468241,0.0227877,-0.0062904,0.00475852,0.0235466,-0.00704931,0.158152,0.0146818,748,1067,7.70967,-2.02739,20.0081,0.417011,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.740902,0.195156,-0.0460493,0.0236768,-0.00638286,0.00494458,0.0244692,-0.00717531,0.158916,0.0148863,755,1067,7.87292,-2.06882,19.8441,0.343072,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.756381,0.198658,-0.0415692,0.0246262,-0.00649615,0.0051458,0.025455,-0.00732489,0.159681,0.014315,762,1067,8.04341,-2.11804,19.6635,0.274191,11.6304,2.35771
-26.248,-15.7328,0.328627,0.770485,0.202857,-0.0383243,0.0255761,-0.00663591,0.00535785,0.0264439,-0.00750371,0.160573,0.013906,769,1067,8.19627,-2.17455,19.4796,0.221584,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.785035,0.206595,-0.039232,0.0264411,-0.00680196,0.00559577,0.0273577,-0.00771862,0.16237,0.0131748,776,1067,8.34509,-2.21778,19.3466,0.182376,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.800715,0.21045,-0.0438714,0.0272171,-0.00698792,0.00586488,0.0281948,-0.00796558,0.165179,0.0127034,783,1067,8.49807,-2.2489,19.2125,0.143611,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.81849,0.215069,-0.0511037,0.0279288,-0.00719178,0.00617465,0.0289828,-0.00824573,0.169061,0.0125419,790,1067,8.6677,-2.28725,19.0936,0.0894472,10.3741,2.33791
-23.668,-15.7427,0.410714,0.839651,0.220102,-0.0531552,0.0285602,-0.00740985,0.00652243,0.0297064,-0.00855603,0.173954,0.0130391,797,1067,8.88394,-2.32263,19.0807,0.0402892,10.131,2.35813
-23.0203,-15.7438,0.422009,0.861492,0.225401,-0.0510659,0.0291476,-0.00764598,0.00688411,0.0303934,-0.00889182,0.179035,0.0132632,804,1067,9.11601,-2.37765,19.0735,-0.0303932,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.882556,0.23104,-0.0508286,0.029746,-0.00789875,0.00724661,0.0310928,-0.00924554,0.183754,0.0134324,811,1067,9.33547,-2.43827,19.0521,-0.114753,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.90159,0.237093,-0.0500934,0.0303688,-0.00816169,0.00760549,0.0318157,-0.00960859,0.187998,0.0133784,818,1067,9.53406,-2.50835,18.9715,-0.222425,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.919644,0.244149,-0.0452318,0.0309994,-0.00843697,0.00795328,0.0325429,-0.00998052,0.191694,0.0125663,825,1067,9.73066,-2.60365,18.8945,-0.317023,9.10261,2.25505
-20.433,-15.7473,0.501629,0.937415,0.250504,-0.0397822,0.0317109,-0.00872574,0.00830943,0.0333519,-0.0103667,0.19497,0.012177,832,1067,9.92536,-2.68468,18.8526,-0.412294,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.955298,0.25742,-0.0399152,0.0326405,-0.00902699,0.00871128,0.0343884,-0.0107749,0.19802,0.0119663,839,1067,10.1087,-2.76721,18.8197,-0.505641,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.975545,0.265577,-0.0417781,0.0338077,-0.0093433,0.00917024,0.0356756,-0.0112113,0.200948,0.0118339,846,1067,10.3131,-2.85182,18.7915,-0.615534,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.998245,0.274146,-0.0422595,0.0351608,-0.00968758,0.00968766,0.037164,-0.0116907,0.2039,0.0121411,853,1067,10.5465,-2.94105,18.7722,-0.734043,8.13838,2.15379
-17.8424,-15.7539,0.591813,1.0219,0.282531,-0.0415261,0.0366551,-0.0100747,0.0102683,0.0388119,-0.0122315,0.207034,0.013291,860,1067,10.7924,-3.0281,18.8224,-0.834918,7.93541,2.14832
-17.1934,-15.7551,0.612165,1.0462,0.29107,-0.039174,0.0383032,-0.0105161,0.0109133,0.0406318,-0.0128447,0.210216,0.0131045,867,1067,11.0485,-3.12815,18.8709,-0.950293,7.7267,2.12188
-16.5427,-15.7556,0.626168,1.06903,0.299798,-0.0447205,0.0401914,-0.0110196,0.0116313,0.0427093,-0.0135376,0.213191,0.0124807,874,1067,11.2703,-3.22456,18.953,-1.05776,7.55193,2.0942
-15.8939,-15.7569,0.650534,1.08844,0.309695,-0.0542795,0.0424004,-0.0115961,0.0124483,0.045132,-0.0143277,0.216015,0.0116265,881,1067,11.4457,-3.32432,18.9709,-1.18127,7.34102,2.06392
-15.244,-15.7588,0.671192,1.11332,0.322241,-0.0663915,0.0448721,-0.0122432,0.0133783,0.0478505,-0.0152216,0.219051,0.011656,888,1067,11.6724,-3.43667,19.074,-1.32551,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.14602,0.338513,-0.0719071,0.0475048,-0.0129693,0.0144062,0.0507613,-0.0162258,0.222312,0.0119353,895,1067,11.9962,-3.60521,19.2826,-1.47457,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.18043,0.355503,-0.076129,0.0503393,-0.0137841,0.0155453,0.0539092,-0.017354,0.225729,0.0121748,902,1067,12.3404,-3.78328,19.5257,-1.63545,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.21345,0.373361,-0.0823489,0.0534893,-0.0146887,0.0168102,0.0574088,-0.0186081,0.229067,0.0119928,909,1067,12.6638,-3.96739,19.8177,-1.81571,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.24574,0.390373,-0.0956754,0.0570481,-0.0156826,0.0182121,0.0613536,-0.0199881,0.232148,0.0119219,916,1067,12.9619,-4.13327,20.137,-2.00392,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.28013,0.406729,-0.112717,0.0610626,-0.016764,0.0197529,0.065789,-0.0214904,0.23486,0.0120353,923,1067,13.2731,-4.28938,20.4454,-2.20525,6.64454,2.04052
-11.3193,-15.765,0.718426,1.31824,0.426362,-0.138471,0.0654641,-0.0179334,0.0214569,0.0706608,-0.0231301,0.237617,0.0123449,930,1067,13.6013,-4.47519,20.7558,-2.3937,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.35977,0.44999,-0.167579,0.0700752,-0.0191853,0.0233268,0.0758037,-0.0249138,0.240809,0.0118818,937,1067,13.9559,-4.70056,21.054,-2.62435,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.40085,0.475645,-0.19924,0.0747837,-0.020538,0.0253716,0.0811161,-0.0268704,0.24459,0.0126664,944,1067,14.2975,-4.94151,21.3859,-2.87882,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.44647,0.501697,-0.233336,0.0795298,-0.0220049,0.027595,0.0865449,-0.0290199,0.248942,0.0140675,951,1067,14.6788,-5.19018,21.8739,-3.12389,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.50133,0.533323,-0.274452,0.0842344,-0.0235952,0.0299656,0.0920022,-0.031363,0.253641,0.0152105,958,1067,15.1374,-5.48863,22.521,-3.43124,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.55707,0.566052,-0.316381,0.0887914,-0.0252845,0.0324423,0.0973722,-0.0338653,0.258575,0.0147661,965,1067,15.6007,-5.79641,23.2088,-3.74128,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.6191,0.60421,-0.368265,0.0930558,-0.0271044,0.0350964,0.102556,-0.0366043,0.264346,0.0139321,972,1067,16.1026,-6.14584,23.9603,-4.12009,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.68302,0.641203,-0.429446,0.0970151,-0.0290834,0.0379359,0.107548,-0.0396164,0.270829,0.0135207,979,1067,16.5986,-6.47789,24.7694,-4.46341,6.09899,1.96238
-6.06055,-15.769,0.768998,1.74445,0.678193,-0.495503,0.100671,-0.0312604,0.0410999,0.112427,-0.0430165,0.278598,0.0134019,986,1067,17.0534,-6.80017,25.5354,-4.81824,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.80392,0.717631,-0.565195,0.104194,-0.0336736,0.0446269,0.117378,-0.0468582,0.287269,0.0134934,993,1067,17.4749,-7.13851,26.2737,-5.18842,6.08554,1.92874
-4.74211,-15.77,0.783799,1.86458,0.773399,-0.653942,0.107661,-0.0363084,0.0483707,0.122403,-0.0510504,0.295828,0.0134856,1000,1067,17.8535,-7.6392,27.0477,-5.71368,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.92349,0.832295,-0.747928,0.110916,-0.0391519,0.0525161,0.127469,-0.0557042,0.305328,0.0140235,1007,1067,18.1955,-8.17275,27.8477,-6.28342,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.98168,0.890515,-0.847328,0.113893,-0.0422557,0.0572885,0.132656,-0.0610193,0.316516,0.0142663,1014,1067,18.512,-8.68776,28.699,-6.82682,6.15241,1.84818
-2.74765,-15.7649,0.75072,2.03641,0.946796,-0.961183,0.116487,-0.0455405,0.0629317,0.138058,-0.0671115,0.330217,0.0144123,1021,1067,18.7505,-9.17264,29.6141,-7.31082,6.30531,1.84127
-2.07673,-15.7619,0.718806,2.09073,1.00673,-1.08337,0.118414,-0.0488327,0.0695455,0.143554,-0.0739726,0.346872,0.01531,1028,1067,18.9579,-9.69871,30.5659,-7.81276,6.48937,1.83449
-1.4058,-15.7591,0.689135,2.14856,1.0734,-1.2147,0.118055,-0.0516465,0.0772612,0.147961,-0.0815517,0.369307,0.0163208,1035,1067,19.172,-10.293,31.5644,-8.37194,6.67171,1.82624
-0.737384,-15.7561,0.671883,2.20448,1.1599,-1.37209,0.113407,-0.0524486,0.0857427,0.149764,-0.0888055,0.401043,0.0159763,1042,1067,19.2884,-11.057,32.5375,-9.15939,6.80962,1.78836
-0.0720179,-15.7556,0.66877,2.25961,1.25258,-1.54917,0.104592,-0.050505,0.0944645,0.149262,-0.0951748,0.441712,0.0163173,1049,1067,19.3382,-11.8439,33.4755,-9.99014,6.89474,1.7738
0.590275,-15.7572,0.679685,2.3069,1.3505,-1.73809,0.0920246,-0.0459566,0.102542,0.146624,-0.100556,0.489279,0.0178718,1056,1067,19.268,-12.6754,34.292,-10.8471,6.92766,1.77411
1.251,-15.7609,0.698401,2.34332,1.45624,-1.92745,0.0779758,-0.0401396,0.110405,0.144126,-0.10629,0.539803,0.0210365,1063,1067,19.0754,-13.5916,34.9631,-11.7558,6.93451,1.80324
1.91362,-15.7639,0.711284,2.35965,1.57149,-2.11729,0.0634349,-0.0347776,0.118592,0.142686,-0.114028,0.589107,0.0227431,1070,1067,18.6635,-14.621,35.4489,-12.7528,6.97385,1.83065
2.58021,-15.7636,0.71066,2.3679,1.68302,-2.33624,0.0470509,-0.0282611,0.126026,0.140926,-0.122136,0.640222,0.0245766,1077,1067,18.0842,-15.5575,35.9493,-13.7405,7.07918,1.81459
3.24995,-15.7618,0.699683,2.37217,1.79632,-2.55799,0.028403,-0.0203188,0.132586,0.138848,-0.130764,0.694544,0.0254092,1084,1067,17.4496,-16.4964,36.4559,-14.764,7.23653,1.78915
3.92086,-15.7609,0.686047,2.3564,1.90655,-2.75738,0.00717755,-0.0102091,0.13825,0.137007,-0.140039,0.753999,0.0224563,1091,1067,16.6621,-17.4716,36.729,-15.7093,7.41259,1.78571
4.59318,-15.7578,0.669241,2.30424,2.00651,-2.93969,-0.0168549,0.00298903,0.143015,0.136425,-0.150291,0.820031,0.022943,1098,1067,15.5411,-18.3665,36.606,-16.5884,7.6107,1.74343
5.26404,-15.7547,0.66006,2.23887,2.09752,-3.09161,-0.0441237,0.0210595,0.145936,0.137999,-0.161063,0.89526,0.0311289,1105,1067,14.365,-19.1706,36.2698,-17.4472,7.78439,1.68617
5.93805,-15.7518,0.640826,2.1472,2.16223,-3.21124,-0.0766786,0.0463668,0.146301,0.143554,-0.173866,0.984434,0.0456058,1112,1067,13.0087,-19.6989,35.6514,-18.0649,8.00835,1.6533
-33.938,-16.3383,-0.0900699,0.614435,0.178792,-0.0441528,0.0172699,-0.00656462,0.00331512,0.0177224,-0.00701712,0.13566,0.0188471,685,1074,6.55626,-1.9287,22.475,0.525128,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.623775,0.17987,-0.042111,0.0175893,-0.00637724,0.00355725,0.0181061,-0.00689408,0.144283,0.0182424,692,1074,6.65729,-1.93254,22.1088,0.485718,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.633099,0.180466,-0.0410767,0.0180179,-0.00624068,0.00379068,0.0185964,-0.00681922,0.151453,0.0170683,699,1074,6.75601,-1.92852,21.8124,0.419735,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.643376,0.179341,-0.0395103,0.0185714,-0.0061448,0.00400336,0.0192036,-0.00677707,0.156639,0.0155851,706,1074,6.86643,-1.91726,21.5021,0.390763,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.654671,0.179582,-0.0339735,0.019201,-0.00608366,0.00419337,0.0198783,-0.00676097,0.160137,0.0146394,713,1074,6.99541,-1.92472,21.1883,0.35442,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.665893,0.181575,-0.0324812,0.0198502,-0.00605453,0.00436897,0.0205672,-0.00677154,0.162663,0.0140854,720,1074,7.11519,-1.94331,20.9105,0.327025,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.678932,0.18503,-0.0345831,0.0205271,-0.00605401,0.00452473,0.0212762,-0.00680311,0.164069,0.014394,727,1074,7.24709,-1.9685,20.6689,0.286803,13.4786,2.24274
-29.4593,-16.357,0.130484,0.691768,0.189104,-0.0432918,0.0212286,-0.00605803,0.00468291,0.0220099,-0.00683934,0.165319,0.0139026,734,1074,7.36326,-2.00154,20.4198,0.263771,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.70573,0.193525,-0.0514526,0.0219681,-0.00609348,0.00484635,0.0227815,-0.00690689,0.166289,0.0138328,741,1074,7.49195,-2.0462,20.2636,0.2008,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.721899,0.19553,-0.0494982,0.0227662,-0.00617178,0.00501976,0.0236122,-0.0070178,0.16697,0.0139441,748,1074,7.66507,-2.07148,20.1239,0.172338,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.737851,0.198913,-0.0478388,0.0236443,-0.00626353,0.00522444,0.0245306,-0.0071499,0.168057,0.0138348,755,1074,7.83488,-2.1125,19.9767,0.0972207,12.1279,2.18104
