 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67602,-17.039,0.545737,0.0345572,0.00342911,-0.023213,7.10333e-05,-6.0134e-05,-3.75946e-05,8.10444e-05,-7.01451e-05,-0.260252,0.0110087,958,1081,0.309708,-0.0187116,6.97541,1.78319,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.0340927,0.00303487,-0.0233777,7.68727e-05,-6.35796e-05,-2.61396e-05,8.15798e-05,-6.82867e-05,-0.178166,0.0107463,965,1081,0.303895,-0.0148475,6.99818,1.80276,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.0334524,0.00379669,-0.0259393,6.99838e-05,-6.38508e-05,-1.61366e-05,7.19019e-05,-6.57689e-05,-0.118313,0.0106964,972,1081,0.290046,-0.0265171,6.97686,1.78681,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.0340974,0.00420581,-0.0269924,5.06114e-05,-5.91775e-05,-6.78383e-06,5.1029e-05,-5.95951e-05,-0.0614781,0.0103309,979,1081,0.293584,-0.0373284,6.9817,1.76835,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.0349637,0.00426637,-0.0249564,3.09473e-05,-4.79364e-05,-1.36821e-06,3.0971e-05,-4.79601e-05,-0.0173377,0.00983116,986,1081,0.307213,-0.0501303,6.97,1.73794,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.0352245,0.00379613,-0.0235117,1.08352e-05,-3.20009e-05,-2.89065e-06,1.10293e-05,-3.21951e-05,-0.0670764,0.00951353,993,1081,0.313119,-0.0445905,6.94882,1.74526,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.0353011,0.00374669,-0.0229634,-9.62688e-06,-1.38046e-05,-6.53815e-06,-4.85203e-06,-1.85795e-05,-0.630778,0.0093935,1000,1081,0.314749,-0.0426517,6.94115,1.73844,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.0348666,0.00413826,-0.0232652,-2.38287e-05,3.94651e-06,-1.40856e-05,9.83946e-06,-2.97216e-05,-1.17456,0.00909116,1007,1081,0.308724,-0.0415337,6.94984,1.71059,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.0349709,0.00451697,-0.0223059,-2.58851e-05,2.04107e-05,-2.58125e-05,3.19343e-05,-3.74087e-05,-1.15091,0.00902642,1014,1081,0.311597,-0.0441393,7.01433,1.67867,6.60556,1.68635
-2.72305,-17.037,0.526207,0.0355017,0.00490649,-0.0234339,-2.05364e-05,3.3621e-05,-4.04499e-05,5.52193e-05,-4.21347e-05,-1.08036,0.00918759,1021,1081,0.313638,-0.0460362,7.16393,1.66628,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.0351855,0.00512393,-0.0287232,-2.66484e-05,4.03858e-05,-5.8319e-05,7.41331e-05,-6.03957e-05,-1.04621,0.00935244,1028,1081,0.296035,-0.045707,7.37078,1.69283,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.0344365,0.00507098,-0.0341462,-4.29305e-05,4.25408e-05,-7.36913e-05,8.49917e-05,-8.53814e-05,-1.04816,0.00903909,1035,1081,0.273455,-0.0338689,7.55984,1.70673,7.13836,1.71227
-0.712328,-17.0321,0.446804,0.0338836,0.00481721,-0.0371266,-5.73828e-05,4.34738e-05,-8.30418e-05,9.01998e-05,-0.000104109,-1.05827,0.00843753,1042,1081,0.25922,-0.0213526,7.67333,1.69122,7.25345,1.69775
-0.0491386,-17.0322,0.452949,0.0336894,0.00476061,-0.0384518,-6.28318e-05,4.45414e-05,-8.93444e-05,9.50885e-05,-0.000113379,-1.05594,0.00827664,1049,1081,0.252976,-0.0136235,7.71896,1.66465,7.29953,1.67503
0.612122,-17.0344,0.468434,0.0340614,0.0047576,-0.0376471,-5.85768e-05,4.71174e-05,-9.60132e-05,0.000103867,-0.000115326,-1.03698,0.00918602,1056,1081,0.258244,-0.017945,7.73493,1.66925,7.31314,1.67687
1.27218,-17.0388,0.490171,0.0345841,0.00428101,-0.0369266,-5.63595e-05,4.97225e-05,-0.000104083,0.0001135,-0.000120137,-1.02105,0.00985869,1063,1081,0.265016,-0.0226625,7.73292,1.72,7.30714,1.71403
1.93613,-17.04,0.498446,0.0351767,0.00394136,-0.036629,-6.49575e-05,5.43424e-05,-0.000108616,0.00011861,-0.000129225,-1.0365,0.010132,1070,1081,0.271368,-0.0212791,7.79792,1.7218,7.36677,1.71064
2.60052,-17.041,0.506802,0.0351962,0.00413808,-0.0367842,-8.98998e-05,6.04355e-05,-0.000102388,0.000112286,-0.00014175,-1.10204,0.00983333,1077,1081,0.270355,-0.0215642,7.86521,1.70713,7.43388,1.69951
3.26724,-17.0397,0.50801,0.0351438,0.00464301,-0.0371708,-0.000118481,6.45934e-05,-8.73524e-05,9.95848e-05,-0.000153473,-1.18979,0.00885441,1084,1081,0.267876,-0.0182026,7.97072,1.65119,7.53971,1.65704
3.93774,-17.0385,0.496387,0.0347112,0.00449422,-0.0335478,-0.000131463,6.55772e-05,-8.72239e-05,9.86406e-05,-0.000164526,-1.20847,0.00801609,1091,1081,0.272364,-0.0161218,8.12794,1.62848,7.70746,1.64068
4.6109,-17.037,0.47646,0.0340015,0.00415155,-0.0293444,-0.000158968,5.72491e-05,-7.1699e-05,7.88641e-05,-0.000180583,-1.27799,0.00797224,1098,1081,0.275667,-0.0151497,8.32458,1.62073,7.91821,1.63517
5.28695,-17.0345,0.447612,0.0334269,0.00389181,-0.0263342,-0.000181196,4.25071e-05,-4.39599e-05,5.08356e-05,-0.000189524,-1.38356,0.00863323,1105,1081,0.277239,-0.0209491,8.57044,1.6181,8.17486,1.62734
5.96403,-17.0321,0.416985,0.033174,0.00302595,-0.0260352,-0.000188331,2.45095e-05,-1.11614e-06,2.45154e-05,-0.000188337,-1.56555,0.00890482,1112,1081,0.275015,-0.0160344,8.83893,1.62724,8.44692,1.62341
6.64185,-17.0297,0.385751,0.0329356,0.00263811,-0.0281445,-0.000176344,1.27998e-06,4.70871e-05,1.29905e-05,-0.000188055,1.32704,0.00900968,1119,1081,0.266218,-0.00941596,9.12157,1.63176,8.72942,1.62192
7.32258,-17.0261,0.345856,0.0328639,0.00281394,-0.0287207,-0.000142113,-3.50004e-05,0.000101549,2.62494e-05,-0.000203362,1.02806,0.00905308,1126,1081,0.263182,-0.00991276,9.44878,1.62117,9.05691,1.61341
8.00461,-17.0219,0.303384,0.0329463,0.0036136,-0.0279144,-7.8833e-05,-9.68155e-05,0.000157409,6.98417e-05,-0.00024549,0.756869,0.00874146,1133,1081,0.265399,-0.0135953,9.79482,1.58826,9.40352,1.59568
8.68977,-17.0172,0.251594,0.0335537,0.00419009,-0.0259943,1.44645e-05,-0.000184269,0.000205791,0.000143623,-0.000313428,0.56048,0.00810262,1140,1081,0.276263,-0.0243762,10.1926,1.57291,9.79772,1.58583
9.37731,-17.0121,0.193442,0.0340201,0.00413516,-0.0259462,0.000116594,-0.000278791,0.000242709,0.000231935,-0.000394132,0.443631,0.00807312,1147,1081,0.280628,-0.0292706,10.6265,1.57395,10.227,1.58093
10.0662,-17.0069,0.132728,0.0341162,0.00361373,-0.0266961,0.000200957,-0.000366273,0.000268118,0.00030763,-0.000472946,0.378659,0.00851559,1154,1081,0.279019,-0.0291609,11.0763,1.58494,10.6752,1.57926
10.7556,-17.0024,0.0727609,0.0338328,0.00323535,-0.0245174,0.000241408,-0.000422804,0.00027371,0.000339664,-0.00052106,0.344651,0.00910188,1161,1081,0.281668,-0.0278068,11.5228,1.59809,11.1279,1.59012
11.4383,-16.9993,0.0395706,0.033067,0.0027917,-0.0213507,0.000267115,-0.000467244,0.000298956,0.000373428,-0.000573558,0.341668,0.00922301,1168,1081,0.282202,-0.0258611,11.857,1.58596,11.4748,1.57693
12.1161,-16.9982,0.0259781,0.0333812,0.00306325,-0.0206267,0.00033823,-0.000508742,0.000299957,0.000433699,-0.000604211,0.308138,0.00926404,1175,1081,0.286898,-0.0290094,12.1302,1.57161,11.7457,1.56683
12.7891,-16.9992,0.031882,0.0340162,0.00340246,-0.0218457,0.000384953,-0.000510192,0.000302758,0.000477735,-0.000602974,0.297371,0.00902615,1182,1081,0.28937,-0.0278799,12.3339,1.55877,11.9412,1.55989
13.4588,-17.0014,0.0514135,0.0351168,0.00386414,-0.0236824,0.000490904,-0.000487969,0.000278243,0.000564466,-0.00056153,0.258466,0.00835613,1189,1081,0.294823,-0.0258492,12.4929,1.54366,12.0862,1.55296
14.1306,-17.003,0.0651749,0.036277,0.00403957,-0.0241556,0.000732654,-0.000389449,0.000176052,0.000759627,-0.000416422,0.152029,0.00824068,1196,1081,0.304839,-0.0201304,12.6833,1.526,12.2638,1.54381
14.8038,-17.0049,0.0756031,0.0363591,0.00373254,-0.0233915,0.00088333,-0.000267092,8.25345e-05,0.000889221,-0.000272983,0.0712565,0.00831655,1203,1081,0.30739,-0.0148861,12.8825,1.52864,12.4634,1.54671
15.4751,-17.0071,0.0942642,0.0358912,0.00389118,-0.0224439,0.00108187,-0.000102384,-4.57689e-05,0.00108364,-0.00010415,-0.0385711,0.00829617,1210,1081,0.304682,-0.0220952,13.0484,1.52391,12.6357,1.54006
16.1443,-17.0092,0.12225,0.0358237,0.00412263,-0.0218964,0.00135048,0.000105115,-0.000207024,0.00138399,7.16022e-05,-0.160488,0.00874636,1217,1081,0.304958,-0.0346037,13.1875,1.5031,12.7763,1.51291
16.8145,-17.0113,0.148226,0.036631,0.00513351,-0.0244703,0.00174139,0.000364726,-0.000424551,0.00186179,0.000244328,-0.276334,0.0104172,1224,1081,0.304883,-0.0521236,13.3562,1.48003,12.9333,1.4887
17.4881,-17.0136,0.163721,0.0381622,0.00666073,-0.0273696,0.00232342,0.000678895,-0.000744713,0.00261053,0.000391782,-0.367975,0.0135118,1231,1081,0.311077,-0.0627866,13.5852,1.46634,13.1426,1.49128
18.165,-17.0155,0.169368,0.0356464,0.00819922,-0.0312076,0.00319362,0.00102364,-0.00121854,0.00374021,0.000477059,-0.421654,0.0209875,1238,1081,0.272648,-0.0691322,13.8221,1.46094,13.402,1.5045
18.8425,-17.0171,0.174965,0.0303279,0.00299079,-0.0246546,0.00450142,0.00136917,-0.00191344,0.00540794,0.000462645,-0.442442,0.0455695,1245,1081,0.238182,-0.00281442,14.0241,1.49816,13.6698,1.50963
-33.2786,-17.5958,-0.293735,0.033313,0.00327036,-0.0306974,0.000257435,-0.000360898,-0.000759739,0.000768504,-0.000871967,-0.592162,0.0144163,692,1088,0.302413,-0.00989723,16.4196,1.88487,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.0343959,0.00247795,-0.0290712,0.000199591,-0.00027457,-0.000544969,0.000556816,-0.000631795,-0.580229,0.014001,699,1088,0.316802,0.00401841,16.0636,1.87728,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.0350743,0.0021589,-0.0287908,0.000123426,-0.000199631,-0.000376016,0.00037114,-0.000447346,-0.582527,0.0138991,706,1088,0.324153,0.010305,15.6791,1.81751,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.0356802,0.00229624,-0.031406,5.82968e-05,-0.000138575,-0.000255156,0.000233346,-0.000313624,-0.601301,0.0136739,713,1088,0.324996,0.0123432,15.2455,1.77887,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.0364548,0.00154514,-0.0312092,9.2071e-06,-9.12248e-05,-0.000174183,0.000140268,-0.000222286,-0.645056,0.0140666,720,1088,0.333275,0.0284198,14.8172,1.79816,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.0356917,0.0022192,-0.0316453,-1.85486e-05,-5.05782e-05,-0.000123024,8.9499e-05,-0.000158626,-0.720674,0.0143681,727,1088,0.323385,0.0173421,14.4011,1.8322,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.0342825,0.00318546,-0.0311173,-2.86087e-05,-1.86289e-05,-9.08205e-05,6.73387e-05,-0.000114576,-0.812842,0.0137393,734,1088,0.308361,-0.00224477,14.0075,1.83043,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.0329402,0.00489978,-0.0339386,-3.04852e-05,-1.40077e-06,-7.20154e-05,5.7526e-05,-8.9412e-05,-0.885024,0.0133215,741,1088,0.287217,-0.0292925,13.6363,1.80021,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.0333943,0.00501928,-0.0314668,-2.70704e-05,1.11524e-05,-5.83901e-05,5.34792e-05,-6.93972e-05,-0.943556,0.0130254,748,1088,0.296437,-0.0430787,13.2766,1.76203,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.0347466,0.00431151,-0.0259333,-6.78399e-06,2.23083e-05,-5.30083e-05,6.27301e-05,-4.72057e-05,-0.919308,0.0127023,755,1088,0.321812,-0.0447268,12.9512,1.75122,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.0351285,0.00317213,-0.0240784,2.01369e-05,3.691e-05,-5.03813e-05,7.9598e-05,-2.25511e-05,-0.867873,0.0121835,762,1088,0.329385,-0.0238971,12.6426,1.74917,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.0347059,0.00271882,-0.0264549,3.74001e-05,4.52075e-05,-5.29389e-05,9.43865e-05,-1.17789e-05,-0.822201,0.0119395,769,1088,0.319453,-0.00617445,12.3314,1.76878,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.0350887,0.00210922,-0.0273391,5.25013e-05,4.75154e-05,-5.84469e-05,0.000108508,-8.49171e-06,-0.764084,0.0122502,776,1088,0.321285,0.00452304,12.0331,1.78913,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.0357648,0.00241714,-0.024231,7.19714e-05,4.6697e-05,-6.41491e-05,0.000124716,-6.04777e-06,-0.688145,0.0123623,783,1088,0.334423,-0.0114265,11.7624,1.78847,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.0356988,0.0032858,-0.0247054,8.28327e-05,4.68468e-05,-6.02142e-05,0.000127685,1.99478e-06,-0.640213,0.0120127,790,1088,0.331978,-0.0274535,11.5156,1.7484,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.035275,0.00438367,-0.0257268,7.0472e-05,5.02827e-05,-4.1938e-05,0.000103513,1.72416e-05,-0.667293,0.0114951,797,1088,0.324455,-0.0356028,11.2649,1.69089,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.0350324,0.00456413,-0.0271979,3.65708e-05,5.78215e-05,-1.80191e-05,6.81147e-05,2.62775e-05,-1.05179,0.0117164,804,1088,0.318088,-0.0283579,10.9711,1.66401,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.0354449,0.00401676,-0.0270359,-1.28283e-05,6.67436e-05,-5.35618e-06,6.71025e-05,-1.31872e-05,-1.50389,0.0120604,811,1088,0.322393,-0.0206886,10.684,1.68317,10.2566,1.69459
-21.6995,-17.637,0.142693,0.0358597,0.00363313,-0.0281961,-5.55331e-05,7.61907e-05,-2.78696e-06,7.62496e-05,-5.5592e-05,-1.54965,0.0127857,818,1088,0.323833,-0.0191448,10.395,1.71514,9.96112,1.71734
-21.0546,-17.641,0.173553,0.0356701,0.00402915,-0.0327244,-8.38621e-05,8.31509e-05,3.32487e-06,8.32171e-05,-8.39282e-05,1.5509,0.0121307,825,1088,0.311253,-0.029274,10.1057,1.73886,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.0342744,0.00460126,-0.0345465,-0.000105133,8.44174e-05,1.28254e-05,8.52813e-05,-0.000105996,1.50354,0.0117824,832,1088,0.291482,-0.0388193,9.80678,1.76155,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.0334518,0.00484021,-0.0334386,-0.000114765,8.26714e-05,2.47936e-05,8.57373e-05,-0.000117831,1.44776,0.0117987,839,1088,0.284351,-0.0408558,9.52077,1.77998,9.10211,1.77553
-19.116,-17.6521,0.256174,0.0331669,0.00445185,-0.0293367,-0.000126399,7.82816e-05,3.81006e-05,8.51438e-05,-0.000133261,1.3926,0.0117838,846,1088,0.289798,-0.0364685,9.26754,1.77117,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.0342381,0.00371729,-0.0246779,-0.000147961,7.15003e-05,5.50034e-05,8.45141e-05,-0.000160974,1.33847,0.010995,853,1088,0.31122,-0.0306422,9.04659,1.73436,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.0349372,0.00329086,-0.0246584,-0.000169709,6.15887e-05,7.55072e-05,8.40557e-05,-0.000192176,1.28159,0.0106919,860,1088,0.318285,-0.0203907,8.83474,1.69121,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.0344601,0.00299052,-0.0268474,-0.000175743,4.87151e-05,9.1704e-05,8.1417e-05,-0.000208445,1.22825,0.0110371,867,1088,0.307729,-0.00949554,8.61227,1.67548,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.0341554,0.00280971,-0.0294703,-0.000163343,3.64045e-05,9.65124e-05,7.54171e-05,-0.000202356,1.18665,0.0111933,874,1088,0.297945,-0.00196084,8.44279,1.6703,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.0341122,0.00330384,-0.0304646,-0.000144543,2.61142e-05,8.91539e-05,6.41931e-05,-0.000182622,1.16714,0.010978,881,1088,0.294461,-0.00925457,8.32607,1.67148,7.90809,1.67203
-15.21,-17.6569,0.331258,0.0341818,0.00440967,-0.0299812,-0.000119354,1.86414e-05,8.01606e-05,5.54095e-05,-0.000156122,1.14075,0.0109515,888,1088,0.295419,-0.0316331,8.24561,1.65072,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.0339609,0.00525326,-0.0311233,-9.03875e-05,1.27672e-05,6.93815e-05,4.76423e-05,-0.000125263,1.10503,0.0108745,895,1088,0.289576,-0.045792,8.15984,1.64973,7.74244,1.65415
-13.8986,-17.658,0.326977,0.0338256,0.00599889,-0.0345643,-6.63887e-05,5.33372e-06,5.37699e-05,3.41039e-05,-9.5159e-05,1.07949,0.0108801,902,1088,0.279284,-0.0489095,8.08693,1.65178,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.0335854,0.00629586,-0.0367953,-4.93225e-05,-3.12111e-06,3.53366e-05,1.59957e-05,-6.84393e-05,1.0749,0.0107653,909,1088,0.270713,-0.0459097,8.01262,1.66999,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.0332681,0.00610352,-0.0339562,-3.63158e-05,-1.15417e-05,1.70147e-05,-2.88269e-06,-4.49748e-05,1.10004,0.010364,916,1088,0.273318,-0.0414258,7.93347,1.66863,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.0332569,0.00539,-0.0285945,-2.13808e-05,-1.92972e-05,-2.70546e-07,-1.92627e-05,-2.14153e-05,-1.44375,0.0103513,923,1088,0.285368,-0.0341592,7.8136,1.64298,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.0335638,0.00441115,-0.0268282,-3.19045e-06,-2.88348e-05,-1.74173e-05,5.61541e-06,-3.76407e-05,-0.468102,0.0101063,930,1088,0.292459,-0.0218839,7.63597,1.62266,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.0337236,0.00391153,-0.0295366,1.73607e-05,-4.01844e-05,-3.19546e-05,3.15876e-05,-5.44114e-05,-0.418875,0.0104903,937,1088,0.287199,-0.0113282,7.44611,1.63799,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.0342962,0.00416483,-0.0297694,4.11223e-05,-5.46228e-05,-4.19017e-05,5.687e-05,-7.03705e-05,-0.359493,0.0110751,944,1088,0.292039,-0.0183428,7.32138,1.64467,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.0344953,0.00401154,-0.0287013,6.113e-05,-6.63132e-05,-4.32137e-05,7.4401e-05,-7.95842e-05,-0.29796,0.011248,951,1088,0.296137,-0.0216017,7.24283,1.65632,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.0350202,0.00396093,-0.0260883,7.38489e-05,-7.29764e-05,-3.5649e-05,8.20468e-05,-8.11742e-05,-0.22603,0.0109901,958,1088,0.307449,-0.0264843,7.26209,1.66256,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.0345106,0.00380344,-0.0257716,8.09891e-05,-7.48104e-05,-2.20982e-05,8.40628e-05,-7.78841e-05,-0.138207,0.0105232,965,1088,0.30224,-0.0236643,7.27263,1.67343,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.0337451,0.00444342,-0.0289469,7.45574e-05,-7.31256e-05,-1.07046e-05,7.53293e-05,-7.38975e-05,-0.0719825,0.0104467,972,1088,0.285544,-0.0320095,7.24463,1.6669,6.83648,1.67227
-6.681,-17.6718,0.414715,0.0346041,0.00440659,-0.0291764,5.43437e-05,-6.60834e-05,-1.82461e-06,5.43714e-05,-6.61111e-05,-0.0151465,0.0103736,979,1088,0.293451,-0.0407226,7.25024,1.65044,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.0354742,0.004061,-0.0277494,3.5066e-05,-5.2196e-05,2.1148e-06,3.51172e-05,-5.22472e-05,0.0242161,0.0100856,986,1088,0.305665,-0.0471454,7.23553,1.62797,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.0361333,0.0034911,-0.0254963,1.67731e-05,-3.36794e-05,-4.4188e-07,1.6777e-05,-3.36833e-05,-0.00875745,0.00940879,993,1088,0.317792,-0.0418449,7.23894,1.6454,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.0355719,0.00328311,-0.0224208,-2.19918e-06,-1.33228e-05,-4.96923e-06,-3.02641e-07,-1.52194e-05,-0.364593,0.00906437,1000,1088,0.319041,-0.0338112,7.23609,1.64617,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.0351563,0.00364766,-0.0219944,-1.48423e-05,5.42977e-06,-1.33281e-05,1.20382e-05,-2.14507e-05,-1.11049,0.00911846,1007,1088,0.315075,-0.0343012,7.24934,1.62718,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.0351916,0.00415585,-0.0233891,-1.41713e-05,2.12643e-05,-2.54827e-05,3.45834e-05,-2.74903e-05,-1.08918,0.00941167,1014,1088,0.311204,-0.0384691,7.34783,1.60687,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.035459,0.00511165,-0.0270848,-5.39874e-06,3.2003e-05,-3.91536e-05,5.66925e-05,-3.00883e-05,-1.00819,0.00971199,1021,1088,0.303735,-0.0512373,7.52712,1.60586,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.0347648,0.00534208,-0.0319768,-9.56417e-06,3.52311e-05,-5.53818e-05,7.25729e-05,-4.69059e-05,-0.977555,0.0100574,1028,1088,0.283118,-0.0540501,7.72301,1.63275,7.30121,1.62925
-1.3607,-17.6677,0.320444,0.0338729,0.00506273,-0.0340362,-2.64828e-05,3.34024e-05,-7.00421e-05,7.96336e-05,-7.2714e-05,-0.987389,0.00972851,1035,1088,0.267755,-0.0413658,7.88507,1.64122,7.46994,1.64026
-0.695962,-17.668,0.318815,0.0332957,0.00446902,-0.0346354,-4.3144e-05,3.07275e-05,-7.93215e-05,8.12912e-05,-9.37077e-05,-1.00329,0.00893317,1042,1088,0.259555,-0.0284107,7.95066,1.63703,7.54113,1.63506
-0.0357115,-17.6697,0.337021,0.0335129,0.00476917,-0.0354155,-5.05342e-05,2.80832e-05,-8.6202e-05,8.3516e-05,-0.000105967,-0.999317,0.00790807,1049,1088,0.25902,-0.0214929,7.94868,1.61044,7.53597,1.62038
0.624372,-17.6723,0.35748,0.0339528,0.00523581,-0.03646,-4.8194e-05,2.65314e-05,-9.35439e-05,8.98982e-05,-0.000111561,-0.975398,0.00894074,1056,1088,0.260069,-0.0264463,7.94737,1.60663,7.52858,1.6196
1.28567,-17.6747,0.374765,0.034509,0.00528014,-0.0374382,-4.74091e-05,2.46601e-05,-0.000101391,9.62298e-05,-0.000118979,-0.956138,0.00948948,1063,1088,0.262587,-0.0319511,7.96803,1.61652,7.54222,1.62285
1.95044,-17.6758,0.380092,0.0349591,0.00480237,-0.037312,-5.59638e-05,2.6493e-05,-0.000106665,9.96204e-05,-0.000129091,-0.969815,0.00985163,1070,1088,0.267013,-0.029365,8.04447,1.62184,7.61444,1.62076
2.6163,-17.6765,0.382969,0.0352704,0.00482753,-0.03787,-8.69634e-05,3.22391e-05,-0.000101238,9.01174e-05,-0.000144842,-1.05144,0.00917297,1077,1088,0.268022,-0.0270416,8.1386,1.6142,7.70485,1.61495
3.28424,-17.6764,0.379615,0.0350119,0.00469095,-0.0362083,-0.00013004,4.00065e-05,-8.65988e-05,7.63434e-05,-0.000166377,-1.17351,0.00857947,1084,1088,0.26902,-0.0221995,8.25761,1.5998,7.82957,1.60583
3.9536,-17.6768,0.372631,0.0344863,0.0040954,-0.031789,-0.0001539,4.61053e-05,-8.90798e-05,8.00269e-05,-0.000187822,-1.20695,0.0080966,1091,1088,0.27481,-0.0176242,8.39267,1.60603,7.97721,1.61279
4.62516,-17.6768,0.359079,0.0338028,0.00331799,-0.0263602,-0.000198326,4.29973e-05,-7.40595e-05,6.39127e-05,-0.000219241,-1.29555,0.00801529,1098,1088,0.281848,-0.0132029,8.56027,1.61877,8.16054,1.62419
5.3017,-17.6758,0.328498,0.0334408,0.00284694,-0.0236042,-0.000236601,3.3347e-05,-4.49375e-05,4.0631e-05,-0.000243885,-1.4101,0.00822502,1105,1088,0.285048,-0.0118382,8.81553,1.64791,8.42399,1.65023
5.9812,-17.6721,0.289031,0.0331197,0.00296796,-0.0246817,-0.000257395,2.13103e-05,1.61398e-06,2.13197e-05,-0.000257404,1.56501,0.00873478,1112,1088,0.27812,-0.017599,9.12333,1.63708,8.73397,1.63395
6.65991,-17.6688,0.254872,0.0327971,0.00292481,-0.0271829,-0.000257271,4.12075e-06,5.42963e-05,1.49505e-05,-0.000268101,1.37392,0.00903475,1119,1088,0.267292,-0.017111,9.41844,1.62579,9.02926,1.61719
7.33984,-17.6655,0.218289,0.0326968,0.0032006,-0.0264995,-0.000232369,-2.77426e-05,0.000115298,2.40927e-05,-0.000284204,1.1483,0.00909806,1126,1088,0.26742,-0.0226487,9.72968,1.6122,9.34271,1.60536
8.02048,-17.6622,0.181331,0.0328241,0.00368262,-0.0252332,-0.000173984,-9.14821e-05,0.000179341,5.12908e-05,-0.000316757,0.898439,0.00871363,1133,1088,0.2715,-0.0258698,10.052,1.58988,9.66571,1.59271
8.70438,-17.6585,0.134493,0.0333317,0.0039124,-0.023235,-8.05331e-05,-0.000188263,0.000235414,0.0001071,-0.000375896,0.672929,0.00808933,1140,1088,0.281671,-0.0314525,10.4273,1.58452,10.0386,1.59088
9.39283,-17.6531,0.0732281,0.0338665,0.00381441,-0.023862,2.51812e-05,-0.000297038,0.000277563,0.000185004,-0.000456861,0.52244,0.00807074,1147,1088,0.284907,-0.0310681,10.8762,1.58014,10.4812,1.58342
10.0822,-17.6477,0.0108831,0.0344026,0.00343625,-0.0244718,0.000115827,-0.000401028,0.000306159,0.000258047,-0.000543248,0.43487,0.00828311,1154,1088,0.288255,-0.0282243,11.3375,1.58119,10.9364,1.57802
10.7721,-17.6431,-0.0507143,0.0345786,0.00319969,-0.0225997,0.000151207,-0.000464336,0.000308586,0.000279266,-0.000592395,0.39336,0.00875751,1161,1088,0.294799,-0.0286714,11.7964,1.59029,11.3962,1.58537
11.4593,-17.6388,-0.0999878,0.0338068,0.0032576,-0.0213381,0.000163678,-0.000519224,0.000349803,0.000311053,-0.0006666,0.39874,0.00869988,1168,1088,0.289742,-0.0336223,12.2017,1.58289,11.8116,1.57681
12.137,-17.6376,-0.112325,0.0335717,0.00362564,-0.0209585,0.000224715,-0.000669336,0.000342684,0.000340951,-0.000785572,0.327016,0.00863352,1175,1088,0.287724,-0.0376811,12.4643,1.56196,12.0774,1.56053
