 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.02386,-25.879,-1.68012,0.172371,0.00953961,0.0551585,0.00271892,-0.000621279,0.00287292,0.00437191,-0.00227427,0.522111,0.0124284,951,1179,1.95803,-0.188239,14.1517,0.0730771,12.427,0.188003
-8.36725,-25.8833,-1.663,0.173682,0.0109122,0.0580631,0.00269232,-0.00052957,0.00302562,0.00450914,-0.00234638,0.54077,0.0123514,958,1179,1.97826,-0.204316,14.0651,0.0923248,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.175512,0.0114083,0.0597463,0.00265491,-0.000425994,0.00316836,0.00463746,-0.00240854,0.559125,0.0120569,965,1179,2.00119,-0.208544,14.0513,0.119208,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.177811,0.012037,0.0603455,0.00260269,-0.000308866,0.00333644,0.00478713,-0.0024933,0.579686,0.0115295,972,1179,2.02631,-0.213842,14.1379,0.152625,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.180119,0.0142763,0.0623969,0.00255922,-0.000171864,0.00353863,0.00498664,-0.00259929,0.601254,0.0112077,979,1179,2.05468,-0.241711,14.2284,0.168549,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.18039,0.0185727,0.0661564,0.00252332,-1.87573e-05,0.00375908,0.00522043,-0.00271587,0.62237,0.0117848,986,1179,2.06534,-0.288638,14.2833,0.166444,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.179181,0.027095,0.070691,0.00247094,0.000151824,0.00398428,0.00546097,-0.0028382,0.643793,0.0134526,993,1179,2.0614,-0.367864,14.3147,0.0680019,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.178629,0.0309889,0.0758988,0.00238861,0.000343442,0.00420402,0.00569263,-0.00296058,0.666095,0.0147326,1000,1179,2.06729,-0.40727,14.3864,0.0364533,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.182183,0.0321387,0.0775679,0.00227403,0.000558267,0.00442915,0.00592762,-0.00309532,0.689738,0.0138285,1007,1179,2.10834,-0.418491,14.4891,0.0692553,12.682,0.477982
-3.04746,-25.903,-1.74328,0.186464,0.0296315,0.0759222,0.00209947,0.000797308,0.00466475,0.00615836,-0.00326158,0.716059,0.0118725,1014,1179,2.14948,-0.409017,14.5909,0.186787,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.189045,0.0280873,0.0798339,0.00184028,0.00106112,0.00489474,0.00636092,-0.00345952,0.745686,0.0105184,1021,1179,2.18666,-0.408043,14.6119,0.28121,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.190362,0.0300733,0.0876879,0.00150179,0.00134317,0.00509918,0.00652228,-0.00367732,0.777622,0.0108551,1028,1179,2.21989,-0.432904,14.637,0.289114,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.19214,0.0316295,0.098342,0.00110231,0.00164616,0.00526944,0.00665068,-0.00390222,0.811177,0.011056,1035,1179,2.26549,-0.45465,14.6591,0.307974,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.193247,0.0328587,0.111805,0.000636427,0.00197539,0.00540205,0.00674929,-0.00413747,0.847049,0.0107192,1042,1179,2.31172,-0.472057,14.648,0.341753,12.7678,0.76935
0.267514,-25.927,-1.69114,0.193141,0.0346727,0.121657,7.38002e-05,0.00232671,0.00550869,0.00682295,-0.00442243,0.886251,0.0111114,1049,1179,2.33591,-0.501259,14.6689,0.371358,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.192534,0.0361444,0.129387,-0.000599475,0.00270253,0.00560632,0.0068959,-0.00479284,0.928595,0.0114239,1056,1179,2.34952,-0.529366,14.7774,0.376374,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.191612,0.0370534,0.137653,-0.00134975,0.00310414,0.00568293,0.00698088,-0.00522649,0.972135,0.0115757,1063,1179,2.36151,-0.552766,14.9435,0.409144,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.189275,0.0376321,0.146413,-0.00214399,0.00352745,0.00570331,0.00706111,-0.00567765,1.0161,0.0112678,1070,1179,2.36039,-0.56228,15.0586,0.466564,13.263,0.963226
2.95215,-25.9382,-1.74619,0.186747,0.0384809,0.152688,-0.00297498,0.00395785,0.00561196,0.00708765,-0.00610478,1.06206,0.0110205,1077,1179,2.35086,-0.572627,15.1658,0.51237,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.184777,0.040233,0.154942,-0.00381322,0.00436926,0.00540615,0.00705775,-0.0065017,1.10931,0.0103173,1084,1179,2.33636,-0.585986,15.3032,0.541567,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.182429,0.0421143,0.160075,-0.00462589,0.00475489,0.0051162,0.00700535,-0.00687634,1.1564,0.00960353,1091,1179,2.32565,-0.611802,15.4526,0.554903,13.7409,1.12036
4.97081,-25.946,-1.78644,0.179299,0.0435904,0.167358,-0.00541785,0.00509916,0.00475114,0.00692763,-0.00724632,1.20342,0.00958015,1098,1179,2.31282,-0.644016,15.6026,0.584886,13.9317,1.16159
5.64427,-25.9491,-1.79805,0.175199,0.0443026,0.171904,-0.00618585,0.00538422,0.00430054,0.0068076,-0.00760923,1.25117,0.0102552,1105,1179,2.28287,-0.667471,15.7394,0.637134,14.1155,1.21285
6.3186,-25.9521,-1.81102,0.170485,0.0444271,0.175938,-0.00688243,0.00559864,0.00374376,0.00663547,-0.00791926,1.30062,0.0102564,1112,1179,2.24549,-0.671965,15.8839,0.684345,14.313,1.26453
6.99627,-25.9543,-1.83461,0.165512,0.0446033,0.17908,-0.00747052,0.0057321,0.00308002,0.00641528,-0.0081537,1.35252,0.009824,1119,1179,2.20311,-0.666292,16.0799,0.721661,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.160056,0.0458735,0.188715,-0.00795282,0.00576931,0.00233162,0.00615467,-0.00833818,1.407,0.0100282,1126,1179,2.17335,-0.671691,16.3637,0.70422,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.155032,0.0445613,0.195113,-0.00834669,0.00570022,0.00152175,0.00586318,-0.00850966,1.46411,0.0104224,1133,1179,2.14008,-0.661415,16.7017,0.7516,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.150192,0.0423338,0.200602,-0.00863598,0.00551566,0.000670059,0.00554731,-0.00866763,1.52359,0.010632,1140,1179,2.10676,-0.637447,16.9796,0.814367,15.6464,1.42321
9.7271,-25.956,-1.98233,0.144587,0.0389023,0.205531,-0.00877724,0.00521477,-0.000196925,0.00521755,-0.00878002,-1.55673,0.0109522,1147,1179,2.06459,-0.608094,17.1402,0.881401,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.136586,0.0328974,0.212389,-0.00874465,0.00480509,-0.00104512,0.00488523,-0.00882479,-1.49427,0.0106738,1154,1179,2.00412,-0.540367,17.0986,1.0106,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.128945,0.0267983,0.218048,-0.00855554,0.00430214,-0.00183289,0.00455832,-0.00881172,-1.43193,0.0103632,1161,1179,1.94425,-0.478698,17.1135,1.13259,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.123714,0.0212334,0.218859,-0.00824193,0.00372601,-0.00253376,0.00424034,-0.00875625,-1.37053,0.00957022,1168,1179,1.89564,-0.425025,17.2683,1.24327,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.119041,0.015526,0.219886,-0.00780663,0.00310614,-0.00312869,0.00393949,-0.00863999,-1.31048,0.00923294,1175,1179,1.85346,-0.372596,17.549,1.3512,16.5592,1.67984
13.1051,-25.9768,-1.99,0.113765,0.00938186,0.222727,-0.00728272,0.00247657,-0.00358528,0.0036521,-0.00845825,-1.25396,0.00913991,1182,1179,1.81044,-0.307816,17.8623,1.4659,16.9296,1.732
13.7907,-25.9798,-2.02172,0.108478,0.00264351,0.224083,-0.00673273,0.00186843,-0.00390253,0.00337514,-0.00823945,-1.20234,0.00903983,1189,1179,1.76346,-0.223268,18.1705,1.60173,17.293,1.80972
14.4735,-25.9821,-2.04141,0.103946,-0.00399918,0.221494,-0.00618798,0.00130052,-0.00409565,0.00310548,-0.00799294,-1.1557,0.00916456,1196,1179,1.71304,-0.140099,18.4491,1.71043,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.100595,-0.0107529,0.214679,-0.00563717,0.000791942,-0.00417319,0.00284511,-0.00769033,-1.11358,0.00949578,1203,1179,1.66266,-0.0587792,18.6723,1.8199,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.0972684,-0.0167464,0.210768,-0.00508949,0.000360544,-0.00414196,0.0025935,-0.00732245,-1.07635,0.00958691,1210,1179,1.62067,0.00308969,18.8607,1.94349,18.0778,1.93976
16.5027,-25.9951,-2.02061,0.094086,-0.0227259,0.21135,-0.00460109,1.43535e-05,-0.00401654,0.00233893,-0.00692566,-1.04615,0.00953765,1217,1179,1.59324,0.0576761,19.0351,2.06165,18.2841,1.98527
17.1767,-26.0007,-2.00191,0.091899,-0.0273412,0.212205,-0.00420212,-0.000242319,-0.00382672,0.00208635,-0.00653079,-1.02413,0.00870638,1224,1179,1.57658,0.102673,19.2026,2.16584,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.0901786,-0.0310398,0.211994,-0.00388627,-0.000412106,-0.00360455,0.00185209,-0.00615046,-1.00994,0.00892399,1231,1179,1.5614,0.147178,19.4049,2.24032,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.0887003,-0.03427,0.205449,-0.00362947,-0.000509665,-0.00337256,0.00164627,-0.00578541,-1.00201,0.00989058,1238,1179,1.52982,0.192737,19.6662,2.30843,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0868132,-0.0364138,0.193982,-0.0034259,-0.000552439,-0.00314369,0.00146727,-0.00544561,-0.999736,0.0112234,1245,1179,1.4789,0.223137,19.9507,2.38765,19.2452,2.15487
19.894,-26.0174,-1.98318,0.0839309,-0.0391127,0.191991,-0.00328289,-0.000556337,-0.00292939,0.00131146,-0.00515068,-1.00318,0.0111437,1252,1179,1.44597,0.253514,20.2278,2.46976,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.0806172,-0.0411932,0.191884,-0.00320061,-0.00053988,-0.00274265,0.00117803,-0.00491853,-1.01121,0.0106811,1259,1179,1.41405,0.267999,20.4883,2.55819,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.078313,-0.0423564,0.189064,-0.00315523,-0.000521484,-0.00259647,0.00107296,-0.00474968,-1.02009,0.00925745,1266,1179,1.38416,0.282606,20.7176,2.62272,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.0771352,-0.0424564,0.180569,-0.00311077,-0.00051131,-0.00248736,0.000995422,-0.00461751,-1.02615,0.00840614,1273,1179,1.34834,0.290439,20.9066,2.66671,20.2781,2.34954
22.599,-26.04,-1.89527,0.0758042,-0.0422454,0.170465,-0.003049,-0.000515352,-0.0024046,0.000935719,-0.00450007,-1.02784,0.00848914,1280,1179,1.30578,0.29348,21.0825,2.7121,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.0740223,-0.0420904,0.163042,-0.00297516,-0.000530149,-0.00235283,0.000898823,-0.00440413,-1.025,0.00926464,1287,1179,1.26654,0.293743,21.2684,2.78424,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.0721186,-0.0422945,0.157997,-0.00290102,-0.00055229,-0.00232853,0.000881248,-0.00433456,-1.01895,0.00962359,1294,1179,1.23327,0.301393,21.5025,2.85131,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.0705499,-0.0421703,0.151227,-0.00282999,-0.000573511,-0.00233761,0.000893886,-0.00429739,-1.01023,0.00976562,1301,1179,1.1979,0.313419,21.8081,2.896,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.0683171,-0.0415976,0.143521,-0.00274923,-0.000588523,-0.00237411,0.00093949,-0.00427724,-0.998923,0.00968671,1308,1179,1.15257,0.325634,22.1492,2.92922,21.563,2.60459
26.0016,-26.0668,-1.81971,0.065821,-0.040783,0.134226,-0.00262963,-0.00059453,-0.00243356,0.00102565,-0.00424981,-0.983418,0.00953806,1315,1179,1.09935,0.321882,22.4849,2.95377,21.9137,2.62748
26.6867,-26.071,-1.81426,0.0637647,-0.0399796,0.124022,-0.0024583,-0.000581449,-0.00252819,0.00117686,-0.00421661,-0.963109,0.010173,1322,1179,1.04756,0.311258,22.8326,3.00226,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.1317,-0.0152501,-0.0113043,0.00246568,-0.000724435,0.000697666,0.00261159,-0.000870339,0.20616,0.0133486,769,1186,1.3971,0.171423,19.0786,-0.950196,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.133677,-0.0147136,-0.00734513,0.00235828,-0.000719672,0.000711965,0.00251499,-0.000876379,0.21665,0.0131665,776,1186,1.42547,0.155394,18.8835,-0.872551,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.135208,-0.0145103,-0.00693009,0.00225434,-0.000739443,0.000739268,0.00242694,-0.000912043,0.229366,0.0140426,783,1186,1.44185,0.149997,18.6437,-0.777524,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.136146,-0.0143849,-0.0066742,0.00218684,-0.000779134,0.000779694,0.00237931,-0.000971609,0.242021,0.0153181,790,1186,1.45158,0.150819,18.3473,-0.720101,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.136954,-0.0134075,-0.00636322,0.00215999,-0.000842083,0.000812518,0.00236579,-0.00104788,0.248071,0.0148819,797,1186,1.45986,0.139686,18.0309,-0.729093,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.138412,-0.012403,-0.0053979,0.00216966,-0.000904846,0.00083983,0.00238411,-0.0011193,0.250006,0.0145597,804,1186,1.47649,0.126116,17.7233,-0.739959,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.140017,-0.0112227,-0.00122176,0.0022046,-0.00096121,0.000867201,0.00242658,-0.00118319,0.250597,0.0143763,811,1186,1.50153,0.103341,17.4264,-0.730318,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.14148,-0.0101198,0.00331379,0.00224572,-0.00101075,0.000897427,0.00247666,-0.00124169,0.251869,0.0130383,818,1186,1.52593,0.080117,17.1341,-0.687791,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.141467,-0.00849748,0.0028602,0.002286,-0.00104999,0.000935888,0.00253062,-0.00129461,0.255657,0.0125483,825,1186,1.5237,0.0610989,16.8317,-0.644426,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.141329,-0.00739908,0.00338423,0.00233292,-0.00107199,0.0009903,0.0026,-0.00133906,0.263424,0.0124825,832,1186,1.52237,0.0485519,16.5168,-0.607436,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.142244,-0.00789701,0.00519129,0.00238267,-0.0010925,0.00104855,0.00267453,-0.00138436,0.271476,0.0130724,839,1186,1.5355,0.0639539,16.2486,-0.526293,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.144795,-0.00771063,0.00968621,0.00242768,-0.00110251,0.00109825,0.00274146,-0.00141629,0.278293,0.0137505,846,1186,1.57192,0.0656352,16.0424,-0.505387,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.146892,-0.00731863,0.0107752,0.00246223,-0.001099,0.00114739,0.00279989,-0.00143666,0.286206,0.0136698,853,1186,1.59597,0.0684515,15.8347,-0.491397,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.149046,-0.0059684,0.011621,0.002483,-0.00109134,0.00121533,0.00285708,-0.00146541,0.298598,0.0130265,860,1186,1.61985,0.0559795,15.6198,-0.475651,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.150808,-0.00495429,0.0112525,0.00248957,-0.00107668,0.00130318,0.00291502,-0.00150214,0.315563,0.0121964,867,1186,1.6368,0.0360829,15.4538,-0.39832,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.152133,-0.00393212,0.00755041,0.00248419,-0.00106005,0.00139954,0.00297019,-0.00154605,0.334231,0.0125949,874,1186,1.64145,0.0163297,15.3266,-0.341009,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.154201,-0.00240083,0.00785867,0.0024791,-0.00104154,0.00150081,0.00303204,-0.00159448,0.352995,0.0126355,881,1186,1.66291,-0.0142833,15.2344,-0.315389,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.155807,-0.000926218,0.00940936,0.00249005,-0.00102026,0.00161903,0.00312275,-0.00165295,0.372538,0.0123236,888,1186,1.68231,-0.0330363,15.1464,-0.318113,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.157404,-0.000185772,0.0135628,0.00251506,-0.000985242,0.00176018,0.0032471,-0.00171728,0.394128,0.0113249,895,1186,1.70781,-0.0378834,15.0871,-0.304615,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.159394,0.000281982,0.0180155,0.00253881,-0.000937463,0.00191234,0.00338489,-0.00178354,0.416542,0.0112316,902,1186,1.73835,-0.0431286,15.0223,-0.242548,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.161311,0.00141462,0.0176199,0.00255958,-0.000884157,0.00204991,0.00351483,-0.00183941,0.436076,0.0115272,909,1186,1.75673,-0.0551066,14.9525,-0.192746,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.162599,0.00290968,0.0188816,0.0025932,-0.000832917,0.00216423,0.0036403,-0.00188002,0.45062,0.011276,916,1186,1.77217,-0.07442,14.878,-0.16378,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.163614,0.00429701,0.0220261,0.0026438,-0.000782275,0.00227269,0.00377675,-0.00191522,0.46245,0.0107879,923,1186,1.78921,-0.0887084,14.818,-0.138003,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.164704,0.00573498,0.0290794,0.00267594,-0.000726155,0.00239461,0.00391219,-0.00196241,0.476574,0.010235,930,1186,1.81635,-0.111801,14.7882,-0.125307,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.166841,0.0074088,0.0373144,0.00266095,-0.000663945,0.0025449,0.00403828,-0.00204128,0.496072,0.0106846,937,1186,1.85748,-0.142451,14.8236,-0.103934,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.169414,0.00954101,0.0440569,0.00261103,-0.000582119,0.00271508,0.00416417,-0.00213526,0.519609,0.0125352,944,1186,1.89979,-0.172582,14.8097,-0.0990025,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.171499,0.0117635,0.0474878,0.00255971,-0.000482051,0.00287486,0.00429119,-0.00221353,0.542098,0.0132402,951,1186,1.92911,-0.203822,14.7188,-0.0760713,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.172882,0.0129727,0.0485576,0.00251871,-0.000366491,0.00301206,0.00441581,-0.00226359,0.562068,0.0129759,958,1186,1.94557,-0.212927,14.6408,-0.0381493,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.174636,0.0133129,0.051929,0.00246113,-0.000244832,0.00313971,0.00452697,-0.00231067,0.581958,0.0120903,965,1186,1.97178,-0.210889,14.6064,0.0107326,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.177235,0.0137766,0.05491,0.00238119,-0.000116772,0.00328897,0.00465035,-0.00238593,0.603934,0.0111951,972,1186,2.00586,-0.214554,14.7004,0.0618089,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.179429,0.0158594,0.0579498,0.00230235,2.5361e-05,0.00346935,0.00481524,-0.00248752,0.626855,0.010578,979,1186,2.03539,-0.242231,14.8249,0.08418,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.180142,0.0190675,0.061932,0.00222814,0.000178833,0.00366727,0.00501122,-0.00260424,0.64917,0.0109672,986,1186,2.05139,-0.288858,14.9254,0.0945508,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.179671,0.0234922,0.0643013,0.00214267,0.000344806,0.00386919,0.00521598,-0.0027285,0.671257,0.0121794,993,1186,2.05071,-0.339992,14.9886,0.0836229,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.179295,0.0270008,0.066249,0.00203495,0.000526714,0.00406638,0.00541655,-0.00285489,0.693714,0.0129524,1000,1186,2.05029,-0.374013,15.0283,0.0857068,13.2362,0.407674
-3.67952,-26.5344,-1.94009,0.182012,0.0282426,0.0677844,0.00189922,0.000725399,0.00426905,0.00562152,-0.0029969,0.717086,0.0125069,1007,1186,2.08205,-0.38822,15.0929,0.131284,13.2726,0.468355
-3.01574,-26.5385,-1.93749,0.185264,0.0280329,0.0681777,0.0017082,0.000944839,0.00448263,0.00582537,-0.00317233,0.742927,0.0112338,1014,1186,2.1169,-0.389786,15.1525,0.189536,13.2967,0.52126
-2.3544,-26.5422,-1.9229,0.186029,0.0286558,0.0753047,0.00144203,0.00118603,0.00469188,0.00600766,-0.00337959,0.771761,0.0104356,1021,1186,2.1426,-0.399009,15.1328,0.196206,13.2786,0.543746
-1.69183,-26.5457,-1.91163,0.186401,0.0304157,0.0840245,0.00111196,0.00144294,0.00487644,0.0061567,-0.00360179,0.80236,0.0109288,1028,1186,2.16814,-0.421079,15.1283,0.191495,13.2819,0.569019
-1.03019,-26.5503,-1.8949,0.187073,0.0321446,0.0931648,0.000736507,0.00171651,0.00502465,0.00627499,-0.00382197,0.834004,0.0111786,1035,1186,2.19817,-0.445303,15.1108,0.204875,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.188225,0.0338965,0.102914,0.000301468,0.00201172,0.00513432,0.00636164,-0.00404845,0.867916,0.0107732,1042,1186,2.23502,-0.471631,15.1202,0.247802,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.189325,0.0362689,0.109993,-0.000228008,0.00232237,0.00521686,0.00641763,-0.00432327,0.905266,0.0110057,1049,1186,2.26433,-0.5086,15.2077,0.290756,13.364,0.748885
0.972227,-26.5624,-1.90461,0.189498,0.0378638,0.116282,-0.000861914,0.00265263,0.00528668,0.00646645,-0.00467573,0.945852,0.0113961,1056,1186,2.28212,-0.537125,15.3677,0.314304,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.188114,0.038665,0.125861,-0.00156295,0.00300581,0.00533247,0.00652261,-0.00507975,0.987768,0.0114965,1063,1186,2.2926,-0.554913,15.5429,0.351135,13.7314,0.839938
2.31899,-26.5679,-1.94812,0.185063,0.0388214,0.135911,-0.00229311,0.00337928,0.00532297,0.0065745,-0.00548833,1.03018,0.0111354,1070,1186,2.28736,-0.565406,15.6638,0.411432,13.8973,0.90911
2.98905,-26.5718,-1.95371,0.182443,0.0392952,0.144319,-0.00304708,0.00375791,0.00521174,0.0065795,-0.00586866,1.07459,0.0107007,1077,1186,2.28253,-0.579369,15.7536,0.460657,14.0248,0.968099
3.66059,-26.5756,-1.96316,0.180811,0.0410817,0.147901,-0.0038054,0.00411411,0.00499686,0.00652995,-0.00622124,1.12046,0.0101826,1084,1186,2.27504,-0.595183,15.8852,0.493175,14.1762,1.02888
4.33437,-26.5785,-1.97927,0.178768,0.0426624,0.151088,-0.0045436,0.00444308,0.00470684,0.00645701,-0.00655752,1.1665,0.00971678,1091,1186,2.26234,-0.605664,16.0494,0.519063,14.3637,1.08316
5.00893,-26.5816,-1.99634,0.1754,0.0441316,0.154922,-0.00526234,0.00473306,0.00435386,0.00636357,-0.00689285,1.21247,0.0105269,1098,1186,2.23763,-0.628281,16.2101,0.564333,14.5629,1.14338
5.68204,-26.5858,-2.00588,0.170869,0.0445623,0.158207,-0.00594933,0.00497174,0.00392747,0.00623746,-0.00721505,1.25903,0.0111018,1105,1186,2.19973,-0.647061,16.335,0.638022,14.7379,1.21242
6.3558,-26.5894,-2.0159,0.166046,0.0443662,0.162893,-0.00656378,0.00515045,0.00340761,0.00606959,-0.00748292,1.30734,0.0110767,1112,1186,2.16295,-0.650394,16.4649,0.696946,14.9229,1.27104
7.03262,-26.592,-2.03548,0.161628,0.0445985,0.16714,-0.00707936,0.00526012,0.00279428,0.00586339,-0.00768263,1.35816,0.0101063,1119,1186,2.12925,-0.649895,16.6482,0.736137,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.156439,0.0444792,0.178007,-0.00750375,0.0052895,0.00210973,0.00562844,-0.00784268,1.4115,0.009173,1126,1186,2.10592,-0.645722,16.9264,0.721346,15.502,1.32638
8.40357,-26.5897,-2.13292,0.151035,0.0426486,0.187353,-0.00785596,0.00523041,0.00137402,0.00537312,-0.00799867,1.4673,0.0100912,1133,1186,2.0769,-0.631497,17.2517,0.761719,15.8948,1.35639
9.08553,-26.5904,-2.16505,0.14632,0.0401124,0.192207,-0.00812171,0.00507348,0.00060289,0.00510097,-0.0081492,1.52523,0.0108833,1140,1186,2.04318,-0.607019,17.5084,0.81611,16.2054,1.38829
9.76178,-26.5932,-2.1739,0.140646,0.0370055,0.197337,-0.00825576,0.00481539,-0.000182424,0.00481794,-0.00825831,-1.55684,0.0115783,1147,1186,2.00072,-0.575997,17.6637,0.879633,16.4253,1.42409
10.4276,-26.6014,-2.14265,0.133055,0.0320445,0.203141,-0.00823348,0.00446152,-0.000952242,0.00453255,-0.00830451,-1.49634,0.0113459,1154,1186,1.94119,-0.519046,17.6345,1.00872,16.482,1.51272
11.0963,-26.6078,-2.12042,0.126053,0.0266348,0.207805,-0.00807477,0.00402414,-0.00166986,0.00425038,-0.00830101,-1.43613,0.0107096,1161,1186,1.88487,-0.466619,17.6597,1.1309,16.5851,1.57843
11.7716,-26.6121,-2.12019,0.121886,0.0216315,0.206488,-0.0078058,0.00351891,-0.00231413,0.00397353,-0.00826043,-1.37681,0.0096376,1168,1186,1.841,-0.420919,17.8242,1.24701,16.7896,1.63068
12.4557,-26.6143,-2.15031,0.117849,0.0169502,0.207008,-0.00742551,0.00296942,-0.00287049,0.00370941,-0.0081655,-1.3185,0.00934802,1175,1186,1.80353,-0.377976,18.1245,1.36121,17.1307,1.68797
13.1436,-26.6158,-2.19209,0.112945,0.0118351,0.210351,-0.00695795,0.00240697,-0.00330637,0.00345666,-0.00800764,-1.26339,0.00932193,1182,1186,1.76536,-0.3216,18.4692,1.47102,17.5292,1.74952
13.8322,-26.618,-2.2338,0.107795,0.00574031,0.21252,-0.00645491,0.0018575,-0.00361786,0.00321155,-0.00780896,-1.21267,0.00960268,1189,1186,1.72176,-0.2477,18.8203,1.59922,17.9352,1.82418
14.5195,-26.6194,-2.26866,0.103027,-0.00106925,0.21309,-0.00594356,0.00133447,-0.00381662,0.00296889,-0.00757797,-1.16619,0.0098281,1196,1186,1.67786,-0.167054,19.1568,1.71147,18.3206,1.87171
15.1996,-26.6221,-2.27589,0.0995573,-0.00777143,0.208419,-0.00541919,0.000859411,-0.0039119,0.0027359,-0.00729568,-1.12353,0.00970035,1203,1186,1.63236,-0.0861964,19.4046,1.81234,18.5968,1.9021
15.8763,-26.6267,-2.26882,0.0962931,-0.0135141,0.203848,-0.00489619,0.000448731,-0.00390886,0.00251138,-0.00695883,-1.08525,0.0095313,1210,1186,1.58895,-0.0241574,19.6012,1.92712,18.82,1.94837
16.5516,-26.6324,-2.25577,0.0933211,-0.0190125,0.202064,-0.00442248,0.000110815,-0.00381603,0.00228261,-0.00659428,-1.05339,0.00932217,1217,1186,1.55658,0.03065,19.7796,2.05436,19.0253,2.00964
17.2254,-26.6386,-2.23533,0.0911082,-0.0230073,0.200545,-0.00402681,-0.000147833,-0.00366035,0.00205511,-0.00622975,-1.02902,0.00893098,1224,1186,1.5324,0.0697255,19.9424,2.16411,19.207,2.07041
17.8992,-26.645,-2.21324,0.0894003,-0.0265941,0.198912,-0.00370878,-0.000328336,-0.0034702,0.00184138,-0.0058785,-1.01202,0.00909779,1231,1186,1.51302,0.116332,20.1116,2.25758,19.3896,2.13089
