 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.96718,-18.311,0.252085,0.179157,0.0501235,0.19548,0.00527556,0.002123,0.0103424,0.0141611,-0.00676253,0.709775,0.0100424,1070,1095,2.38789,-0.750278,9.52062,0.813547,7.90295,1.53618
2.6348,-18.3123,0.248321,0.184017,0.0555807,0.198632,0.00408969,0.00326838,0.0111883,0.0148748,-0.00751675,0.767054,0.00981712,1077,1095,2.44706,-0.812834,9.69016,0.771431,8.02125,1.55526
3.30396,-18.3128,0.240578,0.186047,0.0615572,0.206343,0.00250619,0.004588,0.0118454,0.0154381,-0.00834391,0.829223,0.00987667,1084,1095,2.48862,-0.883798,9.84768,0.708292,8.16439,1.56502
3.97308,-18.3137,0.234851,0.18684,0.0687944,0.218856,0.000520118,0.00605466,0.0122214,0.0158182,-0.00924343,0.896735,0.0108094,1091,1095,2.53,-0.970791,9.98448,0.62929,8.30664,1.57955
4.64394,-18.3147,0.224342,0.188803,0.080802,0.239946,-0.00185509,0.0075991,0.0122001,0.0159559,-0.0102119,0.970224,0.0136538,1098,1095,2.6059,-1.12536,10.1501,0.50984,8.47682,1.60565
5.32003,-18.3152,0.195749,0.191001,0.0961836,0.257263,-0.00457398,0.00905611,0.0116466,0.015735,-0.0112529,1.05011,0.0177956,1105,1095,2.67346,-1.3128,10.409,0.382132,8.73141,1.65556
5.99967,-18.3119,0.156086,0.187937,0.104146,0.268305,-0.0074698,0.0102653,0.0105201,0.0151567,-0.0123611,1.13558,0.019476,1112,1095,2.67108,-1.42225,10.6765,0.289792,9.04213,1.64649
6.67892,-18.3076,0.120328,0.181359,0.107772,0.27235,-0.0103394,0.0110917,0.00885081,0.0142743,-0.0135221,1.22561,0.0182161,1119,1095,2.61424,-1.46459,10.9079,0.208735,9.34466,1.60853
7.35883,-18.3038,0.084267,0.170474,0.103638,0.275533,-0.0129828,0.0114478,0.00672682,0.0131775,-0.0147125,1.31911,0.0160149,1126,1095,2.51232,-1.414,11.1026,0.215555,9.65617,1.58284
8.03911,-18.3008,0.049038,0.157777,0.0978227,0.279855,-0.0152169,0.0112786,0.00428996,0.0119559,-0.0158942,1.41421,0.0129696,1133,1095,2.39539,-1.34778,11.2803,0.254463,9.97181,1.57085
8.72264,-18.2973,0.00392322,0.14349,0.0906415,0.284303,-0.016911,0.0105717,0.00169198,0.0106755,-0.0170148,1.50954,0.0113869,1140,1095,2.26288,-1.28354,11.4906,0.334152,10.3374,1.56861
9.41121,-18.293,-0.057567,0.128271,0.08167,0.289391,-0.018005,0.0093798,-0.00090856,0.00940991,-0.0180352,-1.53767,0.0116295,1147,1095,2.12324,-1.20288,11.7677,0.448534,10.7806,1.58021
10.1013,-18.2883,-0.122027,0.112942,0.0699884,0.29591,-0.0184711,0.00779326,-0.00332646,0.00820801,-0.0188858,-1.44675,0.0126422,1154,1095,1.98763,-1.08095,12.0621,0.573715,11.2445,1.58869
10.7922,-18.2834,-0.186897,0.0968863,0.0556696,0.299496,-0.0182935,0.00594919,-0.00537302,0.00708667,-0.019431,-1.36218,0.0125455,1161,1095,1.83737,-0.926756,12.3624,0.728082,11.7182,1.59616
11.4827,-18.2776,-0.247671,0.0804321,0.0365631,0.299896,-0.0175405,0.0040106,-0.00694589,0.00605526,-0.0195852,-1.28451,0.011112,1168,1095,1.67567,-0.720179,12.6532,0.908746,12.1831,1.57329
12.1639,-18.2758,-0.272753,0.0665315,0.0161339,0.302811,-0.0163294,0.00213495,-0.00800439,0.00512176,-0.0193162,-1.21365,0.00989551,1175,1095,1.54849,-0.505736,12.8233,1.12096,12.5032,1.5669
12.8418,-18.2761,-0.28339,0.0549957,-0.00259893,0.306092,-0.0148167,0.000469226,-0.00856416,0.00430494,-0.0186524,-1.14971,0.00943255,1182,1095,1.4468,-0.311095,12.9643,1.33066,12.7693,1.57553
13.5111,-18.2794,-0.261626,0.047825,-0.0178301,0.310266,-0.0131624,-0.000884619,-0.00869215,0.0036179,-0.0176649,-1.09285,0.00935853,1189,1095,1.39236,-0.151759,13.0207,1.49983,12.9048,1.58541
14.1779,-18.2829,-0.229327,0.0439432,-0.0282524,0.31152,-0.011508,-0.00187717,-0.00846914,0.00304983,-0.016435,-1.0439,0.00914882,1196,1095,1.36248,-0.0368337,13.0797,1.59905,13.0034,1.57835
14.8468,-18.2857,-0.203006,0.0406841,-0.0355744,0.31029,-0.00995227,-0.00248476,-0.00798426,0.00259564,-0.0150327,-1.00411,0.00922663,1203,1095,1.33105,0.0510494,13.1822,1.65996,13.1355,1.56752
15.5173,-18.2887,-0.180457,0.0371479,-0.0401084,0.309027,-0.00855785,-0.00268816,-0.00733148,0.00227408,-0.0135201,-0.975784,0.00914029,1210,1095,1.29588,0.10999,13.306,1.70163,13.2913,1.56825
16.1882,-18.292,-0.15804,0.0336156,-0.0424743,0.30957,-0.00739599,-0.00256385,-0.00664627,0.00209188,-0.0120517,-0.959734,0.00881919,1217,1095,1.26544,0.135615,13.436,1.73273,13.4553,1.57529
16.8607,-18.2945,-0.139472,0.0299597,-0.0428395,0.308238,-0.00646832,-0.00223221,-0.00604345,0.0020536,-0.0107541,-0.953945,0.00870183,1224,1095,1.2277,0.141325,13.5917,1.73562,13.644,1.57327
17.5357,-18.2972,-0.127841,0.0260067,-0.0417625,0.303567,-0.00573067,-0.00182742,-0.00558888,0.00214079,-0.00969888,-0.953378,0.00881344,1231,1095,1.1766,0.131369,13.7857,1.74802,13.8699,1.58948
18.2118,-18.2999,-0.118542,0.0223708,-0.0402715,0.296582,-0.00512241,-0.00143951,-0.00530298,0.00233264,-0.00889457,-0.952509,0.0088663,1238,1095,1.12171,0.12147,14.0034,1.7582,14.1138,1.60771
18.8867,-18.3031,-0.103495,0.0188968,-0.0390071,0.288602,-0.00456683,-0.00112218,-0.0051574,0.00259288,-0.0082819,-0.946552,0.00868829,1245,1095,1.06548,0.117873,14.2071,1.76992,14.3409,1.62698
19.5635,-18.3052,-0.0928034,0.016019,-0.0376485,0.279273,-0.00399833,-0.000916452,-0.00509604,0.00286653,-0.00778131,-0.932217,0.00904919,1252,1095,1.01116,0.113929,14.4454,1.76817,14.5949,1.63183
20.2447,-18.3062,-0.0957064,0.0131162,-0.0360086,0.270888,-0.00339785,-0.000815738,-0.00506698,0.00312208,-0.00733566,-0.910143,0.00924,1259,1095,0.959094,0.109871,14.7484,1.76078,14.9153,1.6387
20.9262,-18.3078,-0.0977332,0.0100799,-0.034211,0.261578,-0.00279499,-0.00079973,-0.00503891,0.00333936,-0.00693408,-0.883127,0.0095264,1266,1095,0.902653,0.107022,15.0548,1.76233,15.2397,1.65733
21.6065,-18.3099,-0.0937436,0.0074461,-0.0330443,0.250999,-0.00222031,-0.000846389,-0.00497795,0.00349177,-0.00655848,-0.853966,0.00977745,1273,1095,0.846504,0.110315,15.3488,1.77145,15.5463,1.67352
22.2823,-18.3116,-0.0726364,0.00594162,-0.0324046,0.236993,-0.00168831,-0.000932156,-0.00487096,0.00357538,-0.00619585,-0.82413,0.00957322,1280,1095,0.791464,0.116909,15.5934,1.75385,15.7881,1.64835
22.959,-18.3129,-0.0531413,0.00492747,-0.0320178,0.225006,-0.00120491,-0.00104105,-0.00471382,0.00359156,-0.00583751,-0.794088,0.00913544,1287,1095,0.747359,0.124038,15.8558,1.73275,16.045,1.61887
23.6354,-18.3154,-0.0309966,0.0047159,-0.0328509,0.213328,-0.000780606,-0.0011602,-0.00451322,0.00354681,-0.00548761,-0.764384,0.00907397,1294,1095,0.712493,0.134522,16.1222,1.75249,16.298,1.60813
24.3126,-18.3192,-0.0100635,0.00511256,-0.0338634,0.199979,-0.0004296,-0.00127885,-0.00428804,0.00345479,-0.00516324,-0.736046,0.00943513,1301,1095,0.678464,0.148743,16.4091,1.80556,16.5637,1.62725
24.9909,-18.3232,0.0090394,0.00529601,-0.0338467,0.185387,-0.000151928,-0.00139069,-0.0040432,0.00331905,-0.00486167,-0.709393,0.009708,1308,1095,0.637746,0.157879,16.7105,1.85126,16.8452,1.65356
25.6711,-18.3259,0.0235195,0.00526018,-0.031327,0.171202,5.90498e-05,-0.00149108,-0.00377241,0.0031352,-0.00456723,-0.68408,0.0100676,1315,1095,0.594917,0.155998,17.0372,1.83522,17.155,1.66127
26.3517,-18.3279,0.0383208,0.00529918,-0.0294739,0.155009,0.000209347,-0.0015722,-0.00347932,0.00291011,-0.00427297,-0.66008,0.0106754,1322,1095,0.546419,0.153729,17.3733,1.82219,17.4717,1.65347
27.0266,-18.3316,0.0732091,0.00674384,-0.0283187,0.141701,0.000304748,-0.00163787,-0.00317919,0.00265769,-0.00399082,-0.637141,0.0108429,1329,1095,0.521122,0.151247,17.6423,1.81557,17.7099,1.6428
27.7019,-18.3356,0.108612,0.00761573,-0.027218,0.128019,0.000352591,-0.00169009,-0.00288617,0.00239281,-0.00373031,-0.615337,0.0110198,1336,1095,0.488452,0.146846,17.9111,1.81881,17.9538,1.63808
28.3744,-18.3411,0.154056,0.00785744,-0.0262411,0.124053,0.000368704,-0.00172834,-0.00260931,0.00213228,-0.00349192,-0.594353,0.0101096,1343,1095,0.479718,0.138753,18.1277,1.81856,18.1621,1.64289
29.0538,-18.3456,0.179223,0.00759215,-0.0253906,0.11601,0.000357899,-0.00174233,-0.00234362,0.00187592,-0.00326035,-0.574773,0.00992145,1350,1095,0.452808,0.138628,18.4379,1.84308,18.4656,1.6695
29.7383,-18.3487,0.189319,0.00722567,-0.0248659,0.105485,0.000329116,-0.00174771,-0.00209778,0.00163143,-0.00305003,-0.555576,0.00980048,1357,1095,0.416853,0.143779,18.8223,1.87095,18.8424,1.69277
30.4199,-18.3519,0.210678,0.007851,-0.0241767,0.0953526,0.0002972,-0.00173871,-0.00187896,0.00141623,-0.00285774,-0.537148,0.00954904,1364,1095,0.391928,0.142927,19.1764,1.88219,19.179,1.69795
31.1011,-18.3543,0.234992,0.00818201,-0.0232083,0.0867888,0.000262042,-0.00171844,-0.00168674,0.00122774,-0.00268413,-0.519968,0.00911837,1371,1095,0.368693,0.140647,19.5215,1.86134,19.5114,1.67851
31.7864,-18.3556,0.247916,0.00905243,-0.0218413,0.0754798,0.000218354,-0.00168613,-0.00152995,0.00106819,-0.00253597,-0.507033,0.00880077,1378,1095,0.341736,0.138919,19.932,1.83667,19.9012,1.65901
32.4798,-18.3556,0.237463,0.00967046,-0.0206521,0.0660123,0.000173781,-0.00164615,-0.00141306,0.000944519,-0.00241689,-0.499336,0.00883608,1385,1095,0.317909,0.137269,20.4471,1.82909,20.4002,1.65645
33.1754,-18.3548,0.222044,0.0103065,-0.0202424,0.0574072,0.000152603,-0.00160081,-0.00130744,0.000850066,-0.00229828,-0.490054,0.00930134,1392,1095,0.297055,0.138413,20.9911,1.827,20.929,1.64724
-32.6126,-18.849,-0.531713,0.0690511,-4.37781e-05,0.0172174,0.00101397,-0.000965574,-0.000399932,0.00109171,-0.00104332,-0.192003,0.014919,699,1102,0.782048,0.00129728,16.8814,1.33006,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.069016,0.00144395,0.00781205,0.000949438,-0.000861655,-0.000152688,0.00096222,-0.000874438,-0.0835216,0.0149175,706,1102,0.763044,-0.00997568,16.485,1.27396,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0695942,0.00253638,0.00426306,0.000994038,-0.000797949,3.0129e-05,0.000994545,-0.000798455,0.0168068,0.0145794,713,1102,0.761926,-0.0347453,16.0697,1.25198,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.0699783,0.00252596,0.00640318,0.00109893,-0.000771828,0.00016209,0.00111287,-0.000785768,0.0857918,0.0145895,720,1102,0.769983,-0.0426944,15.6564,1.2844,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0704987,0.00231186,0.0172021,0.00121551,-0.000775184,0.000248869,0.00124615,-0.000805825,0.122505,0.01494,727,1102,0.796757,-0.0601914,15.2315,1.34475,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0709225,0.00202493,0.0223186,0.00132335,-0.000801891,0.000298702,0.00136453,-0.000843075,0.137014,0.0143501,734,1102,0.81144,-0.0577261,14.8752,1.34943,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0713045,0.0026958,0.0224261,0.00141462,-0.000852336,0.000318174,0.00145843,-0.000896146,0.136832,0.0139474,741,1102,0.815565,-0.0650288,14.5382,1.31646,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0729976,0.00262759,0.0248146,0.00147159,-0.000917563,0.000311338,0.00151149,-0.000957468,0.127477,0.0139079,748,1102,0.838624,-0.0722133,14.1904,1.26075,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0749717,0.00180036,0.0276024,0.00150782,-0.000992099,0.000289889,0.00154099,-0.00102527,0.113945,0.0146202,755,1102,0.865747,-0.0700651,13.8054,1.26709,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.0763433,0.000961296,0.0319301,0.00152804,-0.00105673,0.000251684,0.00155231,-0.00108101,0.0961684,0.0148717,762,1102,0.889527,-0.0657615,13.5403,1.26268,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0775196,0.000306969,0.0368747,0.00153375,-0.00111304,0.000203014,0.00154923,-0.00112852,0.0761089,0.013724,769,1102,0.912536,-0.0596493,13.2902,1.29815,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.0782444,0.000541646,0.0401602,0.00154123,-0.00116422,0.00015411,0.00154998,-0.00117297,0.0567182,0.0126263,776,1102,0.92718,-0.0649938,13.0293,1.29385,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0785504,0.00112563,0.0345037,0.00155418,-0.00119805,0.000121148,0.0015595,-0.00120337,0.0439051,0.0119403,783,1102,0.91863,-0.0660846,12.73,1.29034,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0790235,0.00197761,0.0293154,0.001567,-0.00121654,0.000108418,0.00157121,-0.00122076,0.0388712,0.0118902,790,1102,0.91263,-0.0691215,12.47,1.29676,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.0796852,0.00288144,0.0235174,0.00157145,-0.00122109,0.000113872,0.00157609,-0.00122572,0.0406872,0.0123805,797,1102,0.90719,-0.0702953,12.2457,1.30266,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0802432,0.00278509,0.0235387,0.00156954,-0.00121096,0.000136167,0.00157619,-0.00121761,0.0488167,0.0129889,804,1102,0.9131,-0.0613833,11.9924,1.31604,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.080948,0.00217802,0.0233802,0.00159446,-0.00119401,0.000170635,0.00160486,-0.00120441,0.0608904,0.013252,811,1102,0.920332,-0.048578,11.6847,1.32812,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0819186,0.00181046,0.0262854,0.00166441,-0.00117701,0.00021449,0.00168051,-0.00119311,0.074921,0.0140146,818,1102,0.936998,-0.0493498,11.3504,1.35425,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0836847,0.00263093,0.0276008,0.00176765,-0.00116452,0.000270496,0.00179239,-0.00118926,0.0912254,0.0144251,825,1102,0.958554,-0.0708224,11.065,1.37093,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0856357,0.00422382,0.0279747,0.00187738,-0.00115905,0.000334871,0.00191387,-0.00119554,0.108547,0.0146493,832,1102,0.979869,-0.0999389,10.8116,1.36492,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0871799,0.00580744,0.0263095,0.00196736,-0.00115742,0.000397613,0.00201716,-0.00120722,0.1246,0.0135095,839,1102,0.992303,-0.11391,10.566,1.33313,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0888165,0.00666897,0.0276751,0.00203538,-0.00116029,0.000456885,0.00209942,-0.00122432,0.139254,0.0121814,846,1102,1.01254,-0.121561,10.3092,1.31731,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0902827,0.0072832,0.0299966,0.00209006,-0.00117084,0.000520633,0.00217117,-0.00125194,0.154542,0.0120141,853,1102,1.03314,-0.128917,10.0865,1.31639,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0908855,0.00731031,0.0313237,0.00214024,-0.00119099,0.000591783,0.00224225,-0.00129299,0.170691,0.0123954,860,1102,1.04245,-0.131066,9.83074,1.30082,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0920389,0.00677554,0.0352343,0.00218668,-0.00122011,0.000659953,0.00231006,-0.00134349,0.184813,0.0129526,867,1102,1.06363,-0.126007,9.5993,1.2739,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.0936131,0.00614612,0.0396782,0.00222443,-0.00125451,0.000719437,0.00236733,-0.00139742,0.196086,0.0126348,874,1102,1.0906,-0.11814,9.44246,1.26252,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.0959043,0.0063489,0.0439356,0.00225734,-0.00128967,0.000772328,0.00241821,-0.00145054,0.205357,0.0121902,881,1102,1.12473,-0.123656,9.31776,1.26411,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.0970904,0.00737775,0.0451105,0.0023065,-0.00132334,0.000826679,0.00248591,-0.00150275,0.213705,0.0118237,888,1102,1.13982,-0.137048,9.22591,1.2735,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0975879,0.00922084,0.0443064,0.00238018,-0.00135452,0.000889103,0.00258104,-0.00155539,0.222185,0.0114885,895,1102,1.1428,-0.160964,9.14947,1.29488,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0987824,0.0103139,0.0443316,0.00247123,-0.00138601,0.000956347,0.00269533,-0.00161011,0.230169,0.011724,902,1102,1.15528,-0.171565,9.07903,1.31689,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.10076,0.0112592,0.0484667,0.00257652,-0.00141606,0.00101997,0.002822,-0.00166153,0.236178,0.0118394,909,1102,1.18576,-0.184439,9.03644,1.33072,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.103066,0.0119558,0.0546568,0.00269768,-0.00144202,0.00108491,0.00296478,-0.00170911,0.24139,0.0114971,916,1102,1.22472,-0.197352,8.97975,1.32421,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.10545,0.0126109,0.0613756,0.00283676,-0.00146055,0.00116027,0.00313002,-0.00175381,0.247566,0.0108237,923,1102,1.26596,-0.208804,8.85124,1.28492,7.84706,1.47096
-11.2567,-18.932,0.132878,0.106591,0.013231,0.0666957,0.00299435,-0.00147631,0.00124677,0.00331854,-0.00180049,0.254389,0.0101224,930,1102,1.29079,-0.220514,8.71316,1.24428,7.70509,1.44251
-10.6026,-18.933,0.148852,0.107946,0.0140967,0.0695819,0.00318341,-0.00148806,0.00135209,0.00354653,-0.00185118,0.26237,0.0101141,937,1102,1.31213,-0.232243,8.60766,1.20679,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.110187,0.0148223,0.0748392,0.00339869,-0.00149817,0.00147684,0.00380961,-0.00190909,0.271377,0.0106975,944,1102,1.34866,-0.251107,8.5408,1.17714,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.112769,0.0153075,0.0802656,0.00361834,-0.00150528,0.00162187,0.00408858,-0.00197552,0.2822,0.0113755,951,1102,1.38936,-0.264931,8.54539,1.18053,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.11563,0.0154788,0.0858657,0.00383662,-0.00150824,0.00178713,0.00437911,-0.00205073,0.294714,0.0114582,958,1102,1.43362,-0.279143,8.56162,1.17842,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.117926,0.0153752,0.0889085,0.00406357,-0.00150522,0.00197766,0.00469443,-0.00213608,0.308791,0.0114171,965,1102,1.46581,-0.282755,8.53494,1.17663,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.120424,0.0158314,0.0944249,0.00429363,-0.00149451,0.00220391,0.00503726,-0.00223814,0.325419,0.0116503,972,1102,1.50618,-0.295895,8.5164,1.17577,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.123077,0.0167084,0.101017,0.00451858,-0.00147895,0.00246479,0.00540154,-0.00236191,0.343987,0.0120647,979,1102,1.55083,-0.309232,8.52483,1.17159,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.125549,0.0178297,0.109362,0.0047409,-0.00145629,0.00275081,0.00578577,-0.00250116,0.363006,0.0118801,986,1102,1.59803,-0.325981,8.52721,1.15452,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.128942,0.0193331,0.116739,0.00495795,-0.00142559,0.00305964,0.00618758,-0.00265522,0.382132,0.0109471,993,1102,1.65262,-0.344345,8.57481,1.15863,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.133145,0.0217498,0.121591,0.00518242,-0.00138025,0.00340272,0.00662821,-0.00282604,0.401779,0.0102684,1000,1102,1.70929,-0.365464,8.68521,1.13272,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.137032,0.0239182,0.125733,0.00540794,-0.00131432,0.00378025,0.00710522,-0.00301159,0.42201,0.00993704,1007,1102,1.7609,-0.394119,8.83855,1.08496,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.141043,0.0258731,0.12953,0.0056194,-0.00121993,0.00419462,0.00761166,-0.0032122,0.443413,0.00997454,1014,1102,1.81302,-0.422901,9.00578,1.05929,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.145002,0.0282314,0.135179,0.00580285,-0.00108311,0.00465037,0.00814607,-0.00342633,0.466745,0.0105999,1021,1102,1.86924,-0.467834,9.19886,1.04658,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.148043,0.0308166,0.145088,0.00593773,-0.000891593,0.00515302,0.00870478,-0.00365864,0.492789,0.0117049,1028,1102,1.92679,-0.506848,9.37499,1.03081,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.150471,0.0326862,0.15617,0.00600962,-0.000631248,0.00573146,0.009313,-0.00393463,0.522855,0.0114924,1035,1102,1.98139,-0.534631,9.46406,1.02119,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.153379,0.0350756,0.163547,0.00599775,-0.000276689,0.00641563,0.0100021,-0.00428107,0.557995,0.0110442,1042,1102,2.03161,-0.563644,9.48526,0.98579,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.157265,0.0386637,0.169582,0.00586039,0.000205948,0.00721232,0.0107798,-0.00471349,0.598603,0.00920037,1049,1102,2.08849,-0.599156,9.49486,0.953163,8.0817,1.52367
0.656473,-18.9468,0.105063,0.162106,0.0422701,0.179839,0.00553193,0.000840577,0.00807325,0.0115934,-0.00522086,0.644016,0.00946577,1056,1102,2.16657,-0.645713,9.54055,0.909192,8.08827,1.53103
1.32014,-18.948,0.113714,0.167465,0.0463628,0.185061,0.00496541,0.00163332,0.00893581,0.0123892,-0.00579043,0.693233,0.00971354,1063,1102,2.23682,-0.693595,9.64404,0.85136,8.13901,1.52372
1.98805,-18.9477,0.107522,0.172456,0.0504156,0.192144,0.00409849,0.002581,0.00973644,0.0131057,-0.00642621,0.746513,0.00973557,1070,1102,2.30813,-0.746603,9.81183,0.790313,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.17657,0.0554704,0.195742,0.00289738,0.00366904,0.01041,0.0137004,-0.00713394,0.803922,0.0100036,1077,1102,2.36074,-0.800678,9.99887,0.750237,8.40514,1.53254
3.32682,-18.949,0.089178,0.178314,0.0603157,0.205214,0.00136171,0.00488009,0.010892,0.014154,-0.00791221,0.865463,0.0102021,1084,1102,2.40432,-0.85988,10.1535,0.694213,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.17822,0.0661132,0.217861,-0.000496124,0.00617815,0.0111012,0.014433,-0.00875093,0.931407,0.0104776,1091,1102,2.43719,-0.933076,10.2742,0.624321,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.179996,0.0771724,0.232391,-0.00265255,0.00750994,0.010952,0.014502,-0.00964459,1.0026,0.012882,1098,1102,2.49364,-1.0687,10.4423,0.506093,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.179137,0.0883152,0.244679,-0.00506928,0.00874032,0.0103515,0.0142786,-0.0106075,1.07953,0.0159965,1105,1102,2.5166,-1.20446,10.6787,0.408948,9.11062,1.58928
6.02048,-18.9481,0.014503,0.174918,0.0959489,0.253947,-0.00760321,0.00973007,0.00926554,0.0137505,-0.0116236,1.1614,0.0180811,1112,1102,2.49737,-1.30498,10.903,0.332997,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.169865,0.0999832,0.262643,-0.0100706,0.0103715,0.00771786,0.0129581,-0.0126572,1.24742,0.0168723,1119,1102,2.46911,-1.36553,11.1233,0.266884,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.160254,0.0974113,0.266138,-0.0123063,0.0105967,0.00578668,0.0119757,-0.0136853,1.33685,0.0149855,1126,1102,2.38095,-1.33665,11.3154,0.269867,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.149324,0.0927671,0.268121,-0.0141623,0.0103636,0.0035998,0.0108811,-0.0146798,1.42803,0.0131333,1133,1102,2.27564,-1.28074,11.5177,0.307644,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.135678,0.0836949,0.27335,-0.0155305,0.00966996,0.00128735,0.00973555,-0.0155961,1.51989,0.0124548,1140,1102,2.15242,-1.19233,11.7594,0.401718,10.6753,1.54843
9.43388,-18.931,-0.204143,0.121363,0.0712834,0.282137,-0.0163688,0.00856274,-0.001017,0.00860416,-0.0164102,-1.53009,0.0133908,1147,1102,2.03342,-1.07951,12.0693,0.553493,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.108094,0.0610569,0.289045,-0.0166577,0.00712119,-0.00315205,0.00753192,-0.0170684,-1.44122,0.0146352,1154,1102,1.91993,-0.970273,12.4046,0.667728,11.6305,1.57955
10.8163,-18.922,-0.338194,0.0949681,0.0515944,0.291577,-0.0163872,0.00546598,-0.00495387,0.00653652,-0.0174577,-1.35797,0.0141271,1161,1102,1.79582,-0.86026,12.7387,0.770068,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.0799248,0.0365172,0.293527,-0.0156296,0.00374235,-0.00633424,0.00562965,-0.0175169,-1.28122,0.0120808,1168,1102,1.65203,-0.703968,13.0254,0.921219,12.5521,1.57988
12.1892,-18.915,-0.427129,0.066999,0.0183304,0.297905,-0.0144924,0.00208877,-0.00726441,0.00482114,-0.0172247,-1.21103,0.0106707,1175,1102,1.53843,-0.519043,13.2346,1.11713,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.0562209,0.00183759,0.302613,-0.0131157,0.000625019,-0.00776161,0.0041202,-0.0166109,-1.14768,0.0103726,1182,1102,1.44801,-0.350012,13.3886,1.31034,13.1753,1.59585
13.5391,-18.918,-0.42491,0.0508414,-0.0119836,0.304913,-0.0116477,-0.000570248,-0.00788076,0.00352347,-0.0157414,-1.0917,0.010445,1189,1102,1.40628,-0.202374,13.4985,1.45824,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0469934,-0.0229041,0.303695,-0.0102075,-0.00145426,-0.00768757,0.00301523,-0.014677,-1.04417,0.00971202,1196,1102,1.36965,-0.0814736,13.5703,1.57151,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0433593,-0.0311606,0.301933,-0.0088717,-0.00201655,-0.00726472,0.00258859,-0.0134768,-1.00582,0.00916155,1203,1102,1.33294,0.0150191,13.6533,1.64974,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.0398581,-0.0358193,0.299987,-0.00768262,-0.00223947,-0.00669759,0.00226838,-0.0121905,-0.978383,0.00913456,1210,1102,1.29605,0.0724138,13.7772,1.69645,13.7216,1.59104
