 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3584,-6.23226,1.9367,0.835577,-0.43814,0.30986,0.0279912,-0.0342226,-0.0108284,0.0298221,-0.0360534,-0.167492,0.0145468,909,962,9.74775,4.40207,13.5171,8.2776,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.852098,-0.450101,0.34256,0.0287909,-0.0356594,-0.0114129,0.0307522,-0.0376207,-0.170189,0.0141739,916,962,10.0037,4.50044,13.5359,8.2901,5.23196,3.96726
-12.05,-6.2293,1.95263,0.870711,-0.464855,0.38366,0.0295506,-0.0370911,-0.0120011,0.031646,-0.0391864,-0.172852,0.013701,923,962,10.3035,4.60647,13.5654,8.37229,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.890965,-0.483209,0.433221,0.0303516,-0.0385148,-0.0125714,0.0325747,-0.0407379,-0.175029,0.0133785,930,962,10.6426,4.74198,13.678,8.45361,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.910702,-0.499854,0.477975,0.0312532,-0.0399247,-0.0131191,0.0335942,-0.0422658,-0.176587,0.0134272,937,962,10.9652,4.86358,13.7947,8.48757,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.929246,-0.514506,0.525147,0.0322036,-0.0413138,-0.0136687,0.0346627,-0.0437729,-0.178003,0.0134661,944,962,11.2818,4.96729,13.8728,8.50758,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.94901,-0.529364,0.578538,0.0331942,-0.0426794,-0.0142405,0.0357789,-0.0452641,-0.17955,0.0126337,951,962,11.628,5.06047,13.9115,8.52377,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.969239,-0.542027,0.648808,0.0342971,-0.044013,-0.0148216,0.0370085,-0.0467244,-0.180934,0.0126482,958,962,12.0211,5.11609,14.011,8.50132,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.991766,-0.55401,0.735,0.035514,-0.0453003,-0.0153898,0.0383455,-0.0481318,-0.181953,0.0132099,965,962,12.479,5.14331,14.2281,8.45582,5.07207,3.53584
-7.4318,-6.19864,1.90009,1.00628,-0.573768,0.826508,0.0368525,-0.0465356,-0.0159582,0.0398021,-0.0494852,-0.182772,0.0146778,972,962,12.8694,5.25377,14.2842,8.47569,5.1187,3.47331
-6.77283,-6.19604,1.90362,1.01621,-0.601206,0.92929,0.0383579,-0.0477299,-0.0165468,0.0414288,-0.0508008,-0.1835,0.0140867,979,962,13.2443,5.42876,14.2091,8.57446,5.1001,3.41688
-6.11852,-6.1962,1.92852,1.02667,-0.633739,1.04643,0.0399901,-0.048895,-0.0171451,0.0431826,-0.0520875,-0.184094,0.0136586,986,962,13.6657,5.63793,14.0345,8.71817,4.99825,3.36554
-5.46455,-6.19579,1.95654,1.03873,-0.663203,1.17637,0.0417326,-0.0500496,-0.0177513,0.0450462,-0.0533632,-0.184544,0.0141586,993,962,14.1394,5.77688,13.854,8.81382,4.89103,3.2939
-4.80522,-6.19242,1.96388,1.04915,-0.688061,1.32208,0.0436356,-0.0511726,-0.0183829,0.0470752,-0.0546122,-0.184969,0.0154253,1000,962,14.6378,5.86487,13.7297,8.8098,4.87931,3.21139
-4.14664,-6.18926,1.97614,1.0584,-0.713494,1.46886,0.045732,-0.0522582,-0.0190835,0.0493173,-0.0558435,-0.185711,0.0158822,1007,962,15.131,5.95526,13.5822,8.80509,4.85443,3.12079
-3.48567,-6.18513,1.98036,1.06835,-0.740611,1.63017,0.047968,-0.0532749,-0.0199046,0.0517407,-0.0570476,-0.187317,0.0161689,1014,962,15.6735,6.0476,13.4642,8.79764,4.87129,3.03003
-2.82356,-6.18155,1.98159,1.07601,-0.770865,1.81073,0.0501138,-0.0541996,-0.0208571,0.0541296,-0.0582153,-0.190207,0.0147377,1021,962,16.2472,6.13662,13.3147,8.83241,4.90815,2.95906
-2.16062,-6.17872,1.98125,1.08025,-0.804309,2.00503,0.0519502,-0.0550095,-0.0219395,0.0562755,-0.0593348,-0.194651,0.0132512,1028,962,16.8266,6.2472,13.1253,8.89972,4.95896,2.90818
-1.4968,-6.17504,1.9793,1.08165,-0.836167,2.21219,0.0533072,-0.0557087,-0.0232534,0.05806,-0.0604615,-0.201615,0.013205,1035,962,17.415,6.31836,12.9057,8.92561,5.02458,2.84318
-0.831806,-6.17058,1.97458,1.0802,-0.863264,2.43179,0.0540619,-0.0562765,-0.0249093,0.0594246,-0.0616392,-0.212053,0.0146035,1042,962,18.0108,6.3373,12.6617,8.85966,5.10982,2.76859
-0.164921,-6.16534,1.96426,1.08398,-0.88805,2.6717,0.0540597,-0.0567074,-0.0269215,0.0602562,-0.0629039,-0.22623,0.0183458,1049,962,18.7217,6.31273,12.4804,8.73354,5.22671,2.69177
0.505064,-6.15904,1.94362,1.09189,-0.91202,2.93046,0.0530039,-0.0570053,-0.0292934,0.0603179,-0.0643193,-0.244679,0.0209169,1056,962,19.5334,6.24515,12.3727,8.58827,5.39527,2.61843
1.17408,-6.15404,1.92882,1.08512,-0.944431,3.22359,0.0507132,-0.0572091,-0.0321066,0.0595425,-0.0660383,-0.268366,0.0201857,1063,962,20.2925,6.22033,12.0433,8.50854,5.54647,2.55828
1.84201,-6.14979,1.9203,1.06841,-0.97905,3.52225,0.0470511,-0.0572228,-0.0354808,0.0579788,-0.0681505,-0.29877,0.0186895,1070,962,20.9715,6.1917,11.5874,8.46652,5.67861,2.4983
2.50965,-6.14599,1.91485,1.04541,-1.00842,3.80343,0.0419847,-0.0567839,-0.0392478,0.0556812,-0.0704805,-0.335763,0.0184348,1077,962,21.5438,6.15173,11.0935,8.3683,5.80537,2.44028
3.17958,-6.1412,1.90249,1.02079,-1.03445,4.06154,0.036078,-0.0556726,-0.0428535,0.0529798,-0.0725744,-0.375677,0.0182899,1084,962,22.0429,6.12773,10.6624,8.23668,5.96952,2.37878
3.85564,-6.13234,1.8687,0.98315,-1.0735,4.35659,0.0292851,-0.0538115,-0.0464763,0.0500771,-0.0746034,-0.420662,0.0191902,1091,962,22.5168,6.15212,10.1418,8.21072,6.23362,2.28443
4.5333,-6.12346,1.83095,0.938104,-1.11676,4.66436,0.0219528,-0.0508568,-0.050011,0.047406,-0.0763099,-0.470783,0.0192766,1098,962,22.9577,6.20386,9.55477,8.22619,6.52241,2.20007
5.21178,-6.1148,1.79232,0.872983,-1.16077,4.99292,0.0144045,-0.0475184,-0.0531642,0.0449658,-0.0780796,-0.521719,0.0218054,1105,962,23.2542,6.24789,8.74007,8.21937,6.82267,2.12259
5.88934,-6.10736,1.7594,0.78813,-1.1981,5.29926,0.00718591,-0.0427392,-0.0553506,0.0429426,-0.0784959,-0.57356,0.0257794,1112,962,23.2882,6.31348,7.73633,8.11422,7.10624,2.05699
6.56564,-6.10106,1.73341,0.690011,-1.24573,5.59353,0.000452237,-0.0371231,-0.0567763,0.0414686,-0.0781395,-0.625616,0.0288484,1119,962,23.1609,6.46006,6.59056,8.18963,7.36794,1.99844
7.24147,-6.0955,1.71125,0.58331,-1.29153,5.88836,-0.00604837,-0.0308321,-0.0578767,0.0407482,-0.0776286,-0.679936,0.034185,1126,962,22.9534,6.60339,5.34923,8.23325,7.62102,1.94587
7.92018,-6.08876,1.6805,0.463243,-1.33971,6.20691,-0.0133734,-0.0236001,-0.0583956,0.0401323,-0.0771058,-0.741728,0.0403957,1133,962,22.682,6.74143,3.981,8.26993,7.91887,1.89019
8.59527,-6.08398,1.6653,0.336876,-1.37407,6.52557,-0.0223377,-0.0156924,-0.0572696,0.0383508,-0.076381,-0.814375,0.0424881,1140,962,22.3515,6.68798,2.49336,8.20066,8.15796,1.83685
9.2583,-6.082,1.69688,0.246972,-1.40666,6.77617,-0.0323613,-0.00728972,-0.0536943,0.0353127,-0.0749638,-0.900077,0.0447109,1147,962,22.2218,6.63447,1.30906,8.20844,8.20554,1.72474
-37.1909,-6.88542,0.977871,0.415751,-0.182448,0.0569266,0.0132565,-0.00683794,-0.000723602,0.0132825,-0.00686397,-0.035948,0.0175274,650,969,4.66195,1.96003,20.9517,8.12657,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.4239,-0.186557,0.0674264,0.0136068,-0.00706255,-0.00105252,0.0136602,-0.00711601,-0.0507468,0.0159892,657,969,4.76978,1.9974,20.5201,8.08369,16.3225,6.23316
-35.917,-6.88708,1.0482,0.432924,-0.189754,0.0728405,0.0136831,-0.00731261,-0.00133465,0.0137676,-0.00739711,-0.0632285,0.0149681,664,969,4.87765,2.03236,20.1423,8.03829,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.443781,-0.194057,0.0772393,0.0136313,-0.00760076,-0.00159045,0.0137498,-0.00771923,-0.0743551,0.0152431,671,969,5.00372,2.07493,19.8241,8.02842,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.453477,-0.197924,0.0833822,0.0135494,-0.00793452,-0.00182074,0.0137026,-0.00808773,-0.0839512,0.0163369,678,969,5.1204,2.10067,19.5231,8.04259,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.463937,-0.205029,0.0968772,0.0134884,-0.00831051,-0.00202714,0.0136754,-0.00849741,-0.0919419,0.0163896,685,969,5.2598,2.17005,19.2638,8.14091,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.472288,-0.211352,0.104888,0.0134936,-0.00872175,-0.00221941,0.0137132,-0.00894131,-0.0986056,0.0160333,692,969,5.36611,2.23991,18.9319,8.25068,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.479044,-0.214128,0.104861,0.0135867,-0.00915643,-0.00241024,0.0138393,-0.00940905,-0.104431,0.0153793,699,969,5.43924,2.26229,18.5726,8.175,13.87,6.08957
-32.0786,-6.89183,1.19853,0.484899,-0.215861,0.0964675,0.0137641,-0.00962062,-0.00258343,0.0140461,-0.00990262,-0.108728,0.0145988,706,969,5.48617,2.27839,18.1914,8.04767,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.491246,-0.220168,0.0922446,0.0140019,-0.0101244,-0.00275238,0.0143119,-0.0104344,-0.112162,0.0139773,713,969,5.54645,2.32587,17.9015,7.95595,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.49925,-0.22567,0.0936012,0.0142783,-0.0106604,-0.00291476,0.0146144,-0.0109965,-0.114815,0.0136541,720,969,5.63564,2.38707,17.655,7.90517,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.508206,-0.231523,0.0953806,0.0146039,-0.0112195,-0.00308007,0.0149662,-0.0115817,-0.117086,0.0138548,727,969,5.73605,2.44714,17.4085,7.9153,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.518459,-0.236695,0.0947625,0.0149924,-0.0117955,-0.00325841,0.015383,-0.0121862,-0.119319,0.0135466,734,969,5.84564,2.50145,17.1503,7.92735,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.52974,-0.241359,0.0959794,0.015451,-0.0123808,-0.00345577,0.0158737,-0.0128034,-0.121704,0.0135309,741,969,5.96992,2.54231,16.8859,7.92776,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.541532,-0.246778,0.101019,0.015977,-0.0129597,-0.00367908,0.0164375,-0.0134201,-0.124504,0.0136898,748,969,6.10753,2.59309,16.6297,7.90864,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.552623,-0.253172,0.109474,0.0165399,-0.0135268,-0.00391464,0.0170412,-0.0140282,-0.12737,0.0145315,755,969,6.24469,2.65566,16.3779,7.87014,10.8893,5.34758
-26.944,-6.88415,1.39939,0.562759,-0.259292,0.111543,0.017095,-0.0140763,-0.00413246,0.0176336,-0.0146149,-0.129591,0.0153813,762,969,6.3585,2.71779,16.1182,7.87136,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.573887,-0.26547,0.109796,0.017613,-0.0146127,-0.00433586,0.0181861,-0.0151859,-0.131433,0.0156539,769,969,6.4751,2.79272,15.8623,7.86694,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.585545,-0.270284,0.10603,0.0180605,-0.0151374,-0.00454095,0.0186705,-0.0157473,-0.133518,0.01457,776,969,6.59287,2.8382,15.6066,7.81808,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.59716,-0.275878,0.107669,0.0184231,-0.0156626,-0.0047543,0.0190739,-0.0163133,-0.136023,0.0134722,783,969,6.7214,2.88885,15.3684,7.83878,9.39421,5.05486
-24.377,-6.88769,1.53818,0.608668,-0.282219,0.114523,0.0187016,-0.0162061,-0.00497486,0.0193968,-0.0169012,-0.138833,0.0132829,790,969,6.85964,2.95999,15.176,7.86347,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.620741,-0.289794,0.128149,0.0189114,-0.0167787,-0.00517614,0.019647,-0.0175142,-0.141157,0.0136914,797,969,7.01841,3.03548,15.072,7.89124,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.633311,-0.297537,0.134608,0.0191096,-0.0173957,-0.00535283,0.0198783,-0.0181644,-0.142632,0.0138097,804,969,7.16746,3.11358,14.9843,7.90948,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.645784,-0.304964,0.137377,0.0193414,-0.0180684,-0.00549683,0.0201324,-0.0188593,-0.142912,0.014412,811,969,7.30727,3.18872,14.9609,7.92113,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.658278,-0.309827,0.137811,0.0196121,-0.0188134,-0.00561973,0.0204172,-0.0196185,-0.142281,0.0142049,818,969,7.44184,3.22766,14.9041,7.90265,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.671103,-0.314255,0.141019,0.0199156,-0.0196414,-0.00575722,0.0207365,-0.0204622,-0.141629,0.0134274,825,969,7.58581,3.27263,14.838,7.89471,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.683626,-0.319694,0.150285,0.0202624,-0.0205502,-0.00592239,0.0211044,-0.0213923,-0.141232,0.0125926,832,969,7.74012,3.33004,14.7355,7.853,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.694489,-0.32735,0.160161,0.0206802,-0.0215353,-0.00610166,0.0215444,-0.0223996,-0.140701,0.0122145,839,969,7.87839,3.41342,14.6438,7.84825,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.705112,-0.336955,0.165867,0.0211824,-0.0225876,-0.00628187,0.0220661,-0.0234713,-0.139762,0.0123309,846,969,8.00547,3.51186,14.5418,7.84868,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.717411,-0.345766,0.169033,0.021763,-0.0237014,-0.00647728,0.0226678,-0.0246062,-0.138791,0.0127178,853,969,8.1451,3.60121,14.3725,7.83142,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.732937,-0.354942,0.174222,0.0224367,-0.0248697,-0.00673021,0.0233755,-0.0258086,-0.138606,0.013344,860,969,8.32419,3.69863,14.172,7.86121,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.749457,-0.360213,0.182145,0.0232183,-0.0260914,-0.00706412,0.0242104,-0.0270834,-0.139522,0.0125565,867,969,8.51914,3.74333,14.0339,7.90503,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.764843,-0.368684,0.195336,0.0240652,-0.0273544,-0.00746299,0.0251265,-0.0284156,-0.141257,0.0123158,874,969,8.71443,3.81598,13.9478,7.94359,6.32594,4.31012
-15.956,-6.87708,1.7776,0.778609,-0.379341,0.209825,0.0249562,-0.0286576,-0.00790058,0.0260962,-0.0297976,-0.143304,0.0118157,881,969,8.89599,3.91348,13.8554,8.00492,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.791232,-0.391723,0.231951,0.0258952,-0.0299931,-0.00836181,0.0271195,-0.0312173,-0.145376,0.0121984,888,969,9.08377,4.02044,13.7292,8.06257,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.80552,-0.402533,0.257925,0.026855,-0.0313659,-0.0088522,0.0281711,-0.0326821,-0.147603,0.0127384,895,969,9.29853,4.10011,13.6139,8.05843,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.821315,-0.410068,0.279201,0.027784,-0.0327738,-0.00937104,0.0292009,-0.0341908,-0.150071,0.0136295,902,969,9.51816,4.14531,13.5452,8.0008,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.838053,-0.417972,0.300569,0.0286574,-0.0341938,-0.00988799,0.0301763,-0.0357127,-0.15242,0.0144398,909,969,9.74835,4.20138,13.5272,7.96805,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.856889,-0.427418,0.323657,0.0294844,-0.0356166,-0.01041,0.0311085,-0.0372407,-0.154765,0.0144899,916,969,10.0057,4.28278,13.5419,7.98005,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.877546,-0.439459,0.363725,0.0302775,-0.0370444,-0.0109332,0.0320086,-0.0387755,-0.157027,0.0137151,923,969,10.3239,4.36054,13.5937,8.03652,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.897325,-0.454095,0.407719,0.0311243,-0.0384761,-0.0114371,0.0329555,-0.0403073,-0.158765,0.0136325,930,969,10.6435,4.46444,13.6694,8.08685,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.91793,-0.469476,0.454441,0.0320999,-0.0399135,-0.0119153,0.0340202,-0.0418338,-0.159787,0.013744,937,969,10.9793,4.56963,13.8229,8.10148,4.996,3.70147
-10.0796,-6.8582,1.89668,0.937782,-0.482413,0.502782,0.033164,-0.0413612,-0.0123899,0.0351699,-0.043367,-0.160501,0.0140729,944,969,11.3117,4.6498,13.9298,8.10467,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.959711,-0.496291,0.551346,0.0343006,-0.0428242,-0.012884,0.036396,-0.0449196,-0.161224,0.0127891,951,969,11.6685,4.73644,14.0104,8.12532,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.981107,-0.509132,0.61689,0.035571,-0.0442989,-0.0133887,0.0377556,-0.0464836,-0.161743,0.0119132,958,969,12.0619,4.79651,14.1173,8.11245,4.87593,3.49331
-8.09884,-6.84494,1.87284,1.00318,-0.520936,0.703815,0.0369697,-0.0457653,-0.0138775,0.0392354,-0.048031,-0.161836,0.0121815,965,969,12.5162,4.82039,14.3285,8.05451,4.99135,3.42372
-7.43429,-6.83953,1.85044,1.02054,-0.53873,0.79527,0.0385132,-0.0472131,-0.0143517,0.0408521,-0.049552,-0.161547,0.0144448,972,969,12.9355,4.91307,14.4517,8.0622,5.07491,3.37096
-6.77395,-6.83658,1.84797,1.03342,-0.563998,0.895332,0.0402585,-0.0486497,-0.0148239,0.042665,-0.0510562,-0.160934,0.0144331,979,969,13.3335,5.07318,14.4375,8.14524,5.08157,3.3211
-6.12082,-6.83811,1.87766,1.04419,-0.593675,1.00589,0.0421638,-0.0500826,-0.0152785,0.0446285,-0.0525473,-0.159939,0.014703,986,969,13.7404,5.25928,14.2568,8.28742,4.95905,3.2868
-5.46936,-6.83941,1.91597,1.05663,-0.62147,1.12401,0.044217,-0.0515205,-0.0157144,0.0467304,-0.0540339,-0.158599,0.0148043,993,969,14.1872,5.40406,14.0561,8.38516,4.80787,3.22572
-4.81174,-6.83663,1.93025,1.06561,-0.643724,1.26354,0.0464758,-0.052929,-0.0161494,0.0490336,-0.0554868,-0.15708,0.0152787,1000,969,14.6533,5.47013,13.897,8.36064,4.76667,3.13726
-4.15353,-6.833,1.94388,1.07514,-0.666278,1.40973,0.0489861,-0.0542887,-0.0166237,0.051596,-0.0568986,-0.155727,0.015488,1007,969,15.1463,5.52737,13.7475,8.31816,4.73614,3.03217
-3.49157,-6.82799,1.94386,1.08734,-0.69007,1.57323,0.0517079,-0.0555711,-0.0171813,0.0543924,-0.0582556,-0.154992,0.0154895,1014,969,15.7164,5.57329,13.6677,8.27496,4.77111,2.9319
-2.82895,-6.8246,1.94278,1.10021,-0.718702,1.7532,0.0544026,-0.0567631,-0.0178341,0.0571936,-0.0595541,-0.155239,0.0149107,1021,969,16.3422,5.64766,13.584,8.30451,4.81755,2.86957
-2.16451,-6.82084,1.93616,1.11277,-0.751693,1.94949,0.0568541,-0.0578514,-0.0185922,0.0597923,-0.0607897,-0.156741,0.0137159,1028,969,17.0134,5.75602,13.5064,8.35908,4.89511,2.81322
-1.50199,-6.81837,1.93923,1.11772,-0.785135,2.15083,0.0588997,-0.0588512,-0.019567,0.0620661,-0.0620176,-0.160431,0.0128984,1035,969,17.6237,5.86159,13.3114,8.41738,4.939,2.7604
-0.83661,-6.81421,1.93272,1.12157,-0.810405,2.36946,0.0604026,-0.0597661,-0.0208791,0.0639269,-0.0632904,-0.167222,0.0146346,1042,969,18.2714,5.85994,13.1331,8.35068,5.03165,2.69536
-0.168743,-6.8092,1.91823,1.12805,-0.832783,2.61923,0.0611831,-0.0606154,-0.0225504,0.0652241,-0.0646564,-0.177318,0.0169086,1049,969,19.0352,5.80223,12.9821,8.20116,5.16596,2.63215
0.502084,-6.80283,1.89407,1.13747,-0.85619,2.88511,0.0609566,-0.0614303,-0.0245816,0.0657093,-0.0661831,-0.190987,0.0194667,1056,969,19.8805,5.72173,12.8942,8.05136,5.34936,2.5643
1.17105,-6.79806,1.87934,1.14096,-0.887524,3.18005,0.0595385,-0.062276,-0.0270769,0.065286,-0.0680234,-0.20916,0.0197553,1063,969,20.7519,5.69468,12.6717,7.95715,5.50015,2.5071
1.83904,-6.79478,1.87034,1.13046,-0.924615,3.48296,0.0566944,-0.0630499,-0.0302889,0.0639199,-0.0702754,-0.234175,0.0185156,1070,969,21.5077,5.70729,12.2771,7.9457,5.63389,2.4678
2.50732,-6.79166,1.86216,1.11289,-0.956763,3.77171,0.0523273,-0.063447,-0.0339996,0.0615736,-0.0726933,-0.26553,0.0191438,1077,969,22.1578,5.70194,11.841,7.8818,5.77187,2.42963
3.17886,-6.78638,1.84344,1.10323,-0.98119,4.03663,0.047015,-0.0632814,-0.0376192,0.0586241,-0.0748904,-0.299322,0.0190197,1084,969,22.8323,5.65153,11.5882,7.73571,5.96307,2.3719
3.85437,-6.77784,1.81165,1.08238,-1.0208,4.32043,0.0406374,-0.0624158,-0.041367,0.0551882,-0.0769666,-0.338231,0.0204948,1091,969,23.452,5.69459,11.257,7.73953,6.21859,2.27706
4.53195,-6.76888,1.77414,1.05199,-1.06365,4.62213,0.0335499,-0.0604212,-0.0450984,0.0516912,-0.0785625,-0.382454,0.0213402,1098,969,24.03,5.74793,10.8364,7.76348,6.50632,2.1876
5.21067,-6.76041,1.7345,0.998291,-1.10974,4.95049,0.0261177,-0.0580072,-0.0484869,0.0482442,-0.0801338,-0.428114,0.0215517,1105,969,24.4461,5.82957,10.1497,7.77823,6.81081,2.11434
5.8873,-6.75309,1.70508,0.925141,-1.14251,5.27244,0.019068,-0.0539062,-0.0507739,0.0451053,-0.0799435,-0.473842,0.024481,1112,969,24.6458,5.78034,9.23614,7.65022,7.07952,2.03999
6.56304,-6.74669,1.68112,0.826958,-1.19333,5.5889,0.0127792,-0.0486944,-0.0520516,0.0424917,-0.078407,-0.518694,0.0324509,1119,969,24.5809,5.92516,8.04939,7.73935,7.33261,1.97185
7.2386,-6.74064,1.65995,0.721345,-1.23936,5.89799,0.00706561,-0.0426307,-0.0527924,0.0405652,-0.0761303,-0.565441,0.0412962,1126,969,24.4253,6.05207,6.79643,7.76188,7.58165,1.90436
-37.193,-7.52172,0.93494,0.416871,-0.179099,0.0614154,0.0133415,-0.00667551,-0.000732406,0.0133683,-0.00670227,-0.036524,0.017001,650,976,4.68225,1.92763,20.887,7.8803,16.7499,6.10372
-36.556,-7.52048,0.968521,0.424456,-0.182499,0.0715518,0.013768,-0.00690784,-0.00102082,0.0138183,-0.00695812,-0.0492132,0.015892,657,976,4.78318,1.95106,20.4705,7.79738,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.433363,-0.185794,0.078622,0.0138625,-0.00716533,-0.0012681,0.0139387,-0.00724153,-0.0600159,0.0146976,664,976,4.89285,1.97847,20.1322,7.73636,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.444028,-0.190323,0.0857739,0.0137954,-0.00745926,-0.00149652,0.0139002,-0.00756411,-0.069949,0.0144648,671,976,5.02207,2.01824,19.8322,7.71448,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.453184,-0.193985,0.0890351,0.0136922,-0.00779764,-0.00170602,0.0138268,-0.00793223,-0.0787298,0.0151846,678,976,5.12748,2.04511,19.5318,7.712,15.07,5.80021
-33.9953,-7.51983,1.04602,0.461838,-0.199193,0.0928293,0.0136119,-0.00817711,-0.00189771,0.0137759,-0.00834116,-0.0862299,0.0153787,685,976,5.22871,2.09932,19.2231,7.76393,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.46912,-0.203646,0.0955994,0.0135998,-0.00859019,-0.00207798,0.0137927,-0.0087831,-0.0925723,0.0157547,692,976,5.31307,2.14631,18.8636,7.81478,14.245,5.8124
-32.7185,-7.52392,1.1144,0.475774,-0.20688,0.0952577,0.0136797,-0.00902572,-0.00225397,0.0139013,-0.00924731,-0.0979955,0.0155435,699,976,5.38444,2.18455,18.4889,7.76414,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.482281,-0.209343,0.0887041,0.0138501,-0.00948722,-0.00241134,0.0140966,-0.00973377,-0.101891,0.0149948,706,976,5.44193,2.2152,18.1317,7.70262,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.489541,-0.213891,0.0869587,0.014089,-0.0099849,-0.00256581,0.0143594,-0.0102553,-0.105009,0.01453,713,976,5.51699,2.26911,17.8098,7.65366,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.498331,-0.21853,0.0873661,0.0143753,-0.0105091,-0.0027164,0.0146684,-0.0108022,-0.107474,0.0142538,720,976,5.61255,2.31753,17.5968,7.60441,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.508692,-0.223796,0.0907848,0.0147179,-0.0110525,-0.0028723,0.0150342,-0.0113688,-0.109664,0.01469,727,976,5.73115,2.36435,17.404,7.61125,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.51875,-0.228617,0.0883392,0.0151287,-0.0116116,-0.00304069,0.0154701,-0.011953,-0.11181,0.0144074,734,976,5.83478,2.4182,17.1583,7.62109,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.529868,-0.233437,0.0918306,0.0156085,-0.0121779,-0.00322906,0.0159789,-0.0125482,-0.114183,0.0138773,741,976,5.96179,2.46291,16.8919,7.6243,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.540603,-0.238754,0.0963675,0.0161554,-0.0127402,-0.00344371,0.0165601,-0.0131449,-0.116995,0.0137409,748,976,6.08687,2.51341,16.6203,7.62456,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.550617,-0.244623,0.10525,0.0167417,-0.0132975,-0.00367066,0.0171837,-0.0137395,-0.119847,0.0148098,755,976,6.2131,2.56506,16.3606,7.64876,10.8819,5.20578
-26.9448,-7.522,1.34607,0.560172,-0.249337,0.105482,0.0173215,-0.0138444,-0.00387984,0.0177973,-0.0143202,-0.122009,0.0150721,762,976,6.31659,2.61328,16.0803,7.64189,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.57102,-0.254113,0.099267,0.0178593,-0.0143819,-0.00407434,0.0183662,-0.0148889,-0.123778,0.0154637,769,976,6.42058,2.68213,15.804,7.65348,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.583063,-0.258132,0.0940607,0.0183093,-0.0149099,-0.00426977,0.0188493,-0.0154499,-0.125809,0.0140868,776,976,6.53927,2.72444,15.5324,7.55938,9.67851,4.95644
-25.024,-7.52275,1.4705,0.595528,-0.26313,0.0938795,0.0186635,-0.0154412,-0.00446962,0.0192395,-0.0160172,-0.128173,0.0135205,783,976,6.67276,2.78108,15.3185,7.51798,9.32987,4.86356
