 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9426,-11.9552,0.927411,0.16705,-0.0253673,0.000659049,0.00240189,-0.00176595,-0.000335348,0.0024287,-0.00179276,-0.0797769,0.0138502,762,1025,1.81159,0.272324,12.2554,3.89099,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.170544,-0.0265822,0.00856366,0.0025347,-0.00181721,-0.000335911,0.00256047,-0.00184299,-0.0765826,0.0139449,769,1025,1.86492,0.282203,12.016,3.85404,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.173299,-0.0273265,0.0128043,0.0026634,-0.00186297,-0.00034027,0.00268883,-0.00188841,-0.0746161,0.0136668,776,1025,1.90278,0.289239,11.7444,3.83631,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.174819,-0.028007,0.0149689,0.00279597,-0.00190904,-0.000337245,0.00282002,-0.00193309,-0.0711927,0.0128972,783,1025,1.92305,0.296823,11.4528,3.81605,9.65911,3.54423
-24.3652,-11.96,1.01058,0.175387,-0.028885,0.0140796,0.00292817,-0.0019602,-0.000326055,0.00294982,-0.00198186,-0.0663086,0.0123316,790,1025,1.92672,0.31555,11.1138,3.79809,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.176313,-0.0283766,0.0157077,0.00302427,-0.002017,-0.000311831,0.00304349,-0.00203622,-0.0615428,0.0122723,797,1025,1.93922,0.313192,10.8671,3.74764,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.178693,-0.0273246,0.018901,0.00307015,-0.00207856,-0.000291961,0.00308665,-0.00209506,-0.0564645,0.0123551,804,1025,1.97061,0.297141,10.675,3.69815,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.182376,-0.0263873,0.0232526,0.00307094,-0.00214664,-0.000274517,0.00308534,-0.00216104,-0.052421,0.0123621,811,1025,2.01867,0.274157,10.4664,3.64609,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.186144,-0.027133,0.0290725,0.00306213,-0.00222177,-0.00026056,0.00307495,-0.00223459,-0.0491531,0.0124722,818,1025,2.07123,0.270576,10.251,3.57929,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.188456,-0.0287727,0.0359149,0.00307445,-0.00229932,-0.000254738,0.0030865,-0.00231137,-0.0472628,0.0133811,825,1025,2.11068,0.276448,10.0069,3.52645,8.10533,3.26575
-20.479,-11.9547,1.0859,0.188867,-0.0295842,0.0372913,0.00311257,-0.00238063,-0.000246718,0.00312363,-0.00239169,-0.0447932,0.0134252,832,1025,2.11761,0.282875,9.83365,3.49368,7.92922,3.2251
-19.8303,-11.956,1.09978,0.189414,-0.0293941,0.0387535,0.00317135,-0.00246546,-0.000220884,0.00317999,-0.0024741,-0.0391061,0.0133894,839,1025,2.12606,0.276889,9.62668,3.48622,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.190557,-0.0291868,0.0396909,0.00325172,-0.00254809,-0.000184077,0.00325756,-0.00255392,-0.031696,0.0121775,846,1025,2.13983,0.273661,9.36182,3.50631,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.191323,-0.0291991,0.0432587,0.00336982,-0.00262702,-0.000152085,0.00337367,-0.00263088,-0.0253391,0.011441,853,1025,2.15556,0.271574,9.0369,3.47884,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.192648,-0.0286499,0.0457651,0.00352849,-0.00270093,-0.000127216,0.00353109,-0.00270352,-0.0204104,0.0122971,860,1025,2.17485,0.25922,8.75107,3.43702,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.195615,-0.0279613,0.0485368,0.00371856,-0.00277414,-9.7403e-05,0.00372002,-0.0027756,-0.0149974,0.0127826,867,1025,2.21231,0.246328,8.52715,3.39739,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.199338,-0.027387,0.0492174,0.00392984,-0.00285001,-6.06277e-05,0.00393038,-0.00285055,-0.0089414,0.012956,874,1025,2.25313,0.238171,8.34167,3.35068,6.34011,3.11195
-15.9543,-11.97,1.29267,0.202947,-0.0283544,0.0531084,0.00416062,-0.00293394,-1.65688e-05,0.00416066,-0.00293398,-0.00233541,0.0122924,881,1025,2.30035,0.244754,8.17759,3.31221,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.204977,-0.028332,0.0567872,0.00441099,-0.0030241,3.12901e-05,0.00441112,-0.00302424,0.00420834,0.0110907,888,1025,2.33004,0.229879,8.04012,3.25205,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.207648,-0.0268677,0.0579366,0.00467133,-0.00312097,7.89622e-05,0.00467213,-0.00312177,0.010132,0.0104587,895,1025,2.36043,0.19975,7.93772,3.17825,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.210754,-0.0252848,0.0605347,0.00492497,-0.00322579,0.000125272,0.0049269,-0.00322772,0.0153646,0.0100288,902,1025,2.39878,0.177959,7.84444,3.10711,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.214725,-0.0258341,0.0677439,0.00516608,-0.00334423,0.000164908,0.00516927,-0.00334742,0.0193677,0.0104203,909,1025,2.4577,0.182824,7.75024,3.08668,5.61179,2.86838
-12.691,-11.9669,1.3449,0.218979,-0.0267153,0.0753261,0.00540792,-0.00347515,0.000209522,0.00541286,-0.00348009,0.0235692,0.0118089,916,1025,2.52073,0.192213,7.66151,3.08153,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.221053,-0.0271928,0.0795384,0.00567831,-0.00362143,0.000270827,0.00568619,-0.00362931,0.0290891,0.012198,923,1025,2.55252,0.202055,7.59016,3.04757,5.40263,2.8466
-11.382,-11.9653,1.36145,0.223218,-0.0275415,0.0850754,0.00599811,-0.0037814,0.000344182,0.00601021,-0.0037935,0.0351362,0.0117218,930,1025,2.58854,0.204556,7.50141,2.98859,5.29885,2.79549
-10.7282,-11.965,1.37553,0.226236,-0.028172,0.0960916,0.00636887,-0.00395682,0.000412824,0.00638535,-0.0039733,0.0398954,0.0110978,937,1025,2.64705,0.197484,7.40675,2.9429,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.230679,-0.0289035,0.111321,0.00678511,-0.00414654,0.000475219,0.00680573,-0.00416716,0.0433627,0.0105938,944,1025,2.73114,0.187824,7.34852,2.89507,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.235931,-0.0293591,0.12239,0.00724054,-0.00435477,0.000548758,0.00726646,-0.00438068,0.0471853,0.0103159,951,1025,2.81399,0.18062,7.33784,2.84356,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.241049,-0.0290578,0.128241,0.00774047,-0.00458021,0.000644318,0.00777407,-0.00461382,0.0521062,0.0100784,958,1025,2.88267,0.170345,7.36526,2.77975,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.246079,-0.0286564,0.131421,0.0082861,-0.00482091,0.000754859,0.00832943,-0.00486424,0.0573393,0.0100952,965,1025,2.94389,0.163634,7.39549,2.71491,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.251391,-0.0269519,0.137385,0.00890158,-0.00507961,0.000870738,0.0089556,-0.00513363,0.0619601,0.0100222,972,1025,3.01471,0.132172,7.43763,2.66175,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.257158,-0.025247,0.147042,0.00961739,-0.00536066,0.00100492,0.00968451,-0.00542778,0.0666945,0.0094125,979,1025,3.0996,0.0988749,7.48434,2.6099,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.263565,-0.024202,0.155738,0.0104335,-0.00566794,0.00117056,0.0105182,-0.0057526,0.0721929,0.0090557,986,1025,3.18921,0.0799706,7.53751,2.5458,5.00831,2.462
-5.46171,-11.9519,1.39731,0.27022,-0.0239528,0.16342,0.0113418,-0.00600976,0.00137876,0.0114507,-0.00611863,0.0788012,0.00922331,993,1025,3.27929,0.0708071,7.56316,2.47228,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.277057,-0.0237295,0.173549,0.0123581,-0.00639371,0.00163937,0.0125004,-0.00653595,0.0865494,0.00958712,1000,1025,3.37758,0.0568308,7.60338,2.39095,4.95369,2.335
-4.14276,-11.948,1.41143,0.284216,-0.0231068,0.183625,0.0135209,-0.00682299,0.0019609,0.0137082,-0.00701027,0.0952192,0.00982076,1007,1025,3.4792,0.0337975,7.67074,2.32517,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.293402,-0.0223937,0.19469,0.0148581,-0.00730547,0.00235513,0.0151056,-0.00755296,0.104704,0.0100146,1014,1025,3.60483,0.0046271,7.81927,2.31132,5.02293,2.28028
-2.81261,-11.946,1.3863,0.302884,-0.0210161,0.204974,0.0163665,-0.00785429,0.00283074,0.016693,-0.00818072,0.114811,0.0106418,1021,1025,3.73148,-0.0275105,8.02244,2.30266,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.313911,-0.0190135,0.213588,0.0180466,-0.0084738,0.00341678,0.0184797,-0.00890693,0.126093,0.010747,1028,1025,3.87,-0.0608265,8.29258,2.26465,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.326959,-0.0161456,0.225958,0.0199106,-0.00916656,0.00415912,0.0204938,-0.00974977,0.139317,0.0108142,1035,1025,4.0394,-0.102969,8.58792,2.17645,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.342799,-0.011706,0.240645,0.0219599,-0.00995954,0.00509336,0.022753,-0.0107526,0.15446,0.0102469,1042,1025,4.24397,-0.157823,8.92332,2.05856,5.65635,2.20042
-0.129692,-11.928,1.2704,0.360004,-0.00640099,0.256418,0.0242788,-0.0108774,0.00627738,0.025366,-0.0119647,0.171499,0.00999402,1049,1025,4.46562,-0.227885,9.30335,1.93849,5.87231,2.16058
0.541319,-11.9232,1.24587,0.378353,-0.00104887,0.271841,0.0269649,-0.0119141,0.00777899,0.0284636,-0.0134128,0.190324,0.0101507,1056,1025,4.69861,-0.306928,9.66537,1.81646,6.05682,2.10978
1.2043,-11.9216,1.25515,0.396924,0.00614193,0.280911,0.0297651,-0.0128891,0.00958051,0.0318181,-0.0149421,0.211102,0.0105032,1063,1025,4.91706,-0.395377,9.90414,1.67267,6.10517,2.05305
1.86695,-11.922,1.26736,0.415819,0.0145059,0.290335,0.0323004,-0.0138129,0.0114865,0.0350032,-0.0165157,0.231098,0.010531,1070,1025,5.13953,-0.4914,10.1412,1.54495,6.1481,2.03068
2.52947,-11.9221,1.28179,0.436857,0.0245087,0.299665,0.0343897,-0.0144713,0.0134977,0.0378704,-0.017952,0.252377,0.00981643,1077,1025,5.38378,-0.603585,10.4001,1.38609,6.18941,1.99618
3.19892,-11.9215,1.27088,0.462889,0.0379292,0.306623,0.0355387,-0.0148401,0.0153448,0.0398446,-0.019146,0.27357,0.00873977,1084,1025,5.67277,-0.746887,10.8317,1.23458,6.34574,2.00581
3.86771,-11.9192,1.26474,0.492783,0.0573393,0.308708,0.0350428,-0.0144631,0.016791,0.0402004,-0.0196208,0.298021,0.00967677,1091,1025,5.98733,-0.959625,11.3013,0.987451,6.4904,1.96786
4.53554,-11.9158,1.26435,0.525437,0.080903,0.30943,0.0317423,-0.0125893,0.0170321,0.0375304,-0.0183773,0.327586,0.012405,1098,1025,6.32558,-1.21415,11.787,0.660022,6.61894,1.89384
5.21331,-11.9089,1.2279,0.575627,0.116069,0.321418,0.025027,-0.00993968,0.0154922,0.0309033,-0.015816,0.362545,0.0221314,1105,1025,6.87415,-1.62789,12.607,0.222363,6.90919,1.82529
-35.8951,-12.5581,0.410825,0.15371,-0.0262699,0.0181341,0.00144837,-0.00124608,6.92584e-05,0.00145015,-0.00124786,0.0256815,0.0158391,664,1032,1.71087,0.27004,17.8478,4.06597,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.155654,-0.0260886,0.0237908,0.00148492,-0.00129609,-0.000101549,0.00148862,-0.00129979,-0.0364505,0.0159767,671,1032,1.74209,0.269504,17.3726,4.06388,15.817,3.82571
-34.6228,-12.566,0.495595,0.156101,-0.0255796,0.0235949,0.00164715,-0.00131708,-0.000203334,0.00166104,-0.00133097,-0.0681701,0.0156915,678,1032,1.74614,0.254484,16.8727,4.02921,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.155532,-0.0245964,0.0159823,0.00181925,-0.00133347,-0.000255644,0.00183984,-0.00135406,-0.080387,0.0159773,685,1032,1.72494,0.245899,16.39,3.95527,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.155198,-0.023805,0.00832203,0.00192919,-0.00135425,-0.000284915,0.00195373,-0.00137879,-0.0859176,0.0165538,692,1032,1.70594,0.24222,16.0035,3.89574,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.156521,-0.0239412,0.00439429,0.00198862,-0.00138275,-0.00030558,0.00201609,-0.00141022,-0.089666,0.0162389,699,1032,1.71197,0.245747,15.7402,3.92427,14.1267,3.664
-32.0565,-12.5684,0.560583,0.158946,-0.0259211,0.00713294,0.00203726,-0.00141991,-0.000318095,0.00206629,-0.00144894,-0.0909922,0.0157427,706,1032,1.74307,0.27306,15.4787,3.95208,13.8456,3.68302
-31.414,-12.5703,0.576319,0.160781,-0.0267853,0.00712045,0.00208021,-0.00145448,-0.00032252,0.0021094,-0.00148367,-0.090251,0.0152976,713,1032,1.76232,0.285958,15.1514,3.96101,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.162074,-0.0264617,0.00908194,0.00208887,-0.00149446,-0.000318768,0.002117,-0.0015226,-0.0880374,0.0150512,720,1032,1.77952,0.280863,14.6416,3.90702,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.16483,-0.0260215,0.0127094,0.00208478,-0.00154238,-0.000324588,0.0021136,-0.0015712,-0.0885504,0.0145531,727,1032,1.81583,0.269477,14.2356,3.90375,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.166423,-0.0254144,0.0087439,0.0020996,-0.00158273,-0.000332589,0.0021294,-0.00161253,-0.0893566,0.0139516,734,1032,1.82436,0.270072,13.8625,3.89662,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.166174,-0.0249575,0.00178488,0.00214835,-0.00161602,-0.000341329,0.00217905,-0.00164672,-0.0896986,0.0131656,741,1032,1.80684,0.267979,13.4847,3.86223,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.164603,-0.0241893,-0.00850251,0.00222214,-0.00164803,-0.000341562,0.00225205,-0.00167795,-0.0873553,0.0129691,748,1032,1.76805,0.268297,13.0641,3.76721,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.165118,-0.0246116,-0.00520909,0.00231846,-0.00168485,-0.000332288,0.00234586,-0.00171225,-0.0822529,0.0126661,755,1032,1.77944,0.268718,12.6706,3.69045,10.939,3.41729
-26.9397,-12.5862,0.853503,0.167621,-0.0251663,0.00180174,0.00243166,-0.00172699,-0.000324037,0.00245676,-0.00175209,-0.0772969,0.0133285,762,1032,1.82006,0.266499,12.3204,3.65578,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.169997,-0.0257773,0.00708048,0.00255256,-0.00177012,-0.000323201,0.00257659,-0.00179415,-0.0742186,0.0139349,769,1032,1.85578,0.270838,12.074,3.63192,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.172181,-0.0261291,0.00920835,0.00267208,-0.00181113,-0.000324145,0.00269539,-0.00183445,-0.0718044,0.0143384,776,1032,1.883,0.273821,11.7921,3.60954,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.173899,-0.0270084,0.0122014,0.00280093,-0.00185454,-0.000315377,0.0028222,-0.00187581,-0.0673334,0.0141506,783,1032,1.90708,0.281335,11.5573,3.60623,9.76732,3.33375
-24.3584,-12.591,0.916566,0.175551,-0.0283073,0.0140534,0.00293225,-0.0019027,-0.000296,0.0029503,-0.00192076,-0.0609176,0.0133933,790,1032,1.92825,0.302429,11.2602,3.61015,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.177291,-0.0279062,0.016705,0.00302677,-0.00195624,-0.000271036,0.00304146,-0.00197094,-0.0541791,0.0125989,797,1032,1.95172,0.300965,10.9986,3.55323,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.17949,-0.0263222,0.0181938,0.00307311,-0.00201592,-0.000238586,0.00308427,-0.00202708,-0.0467459,0.0126885,804,1032,1.97745,0.280207,10.7895,3.47856,8.94969,3.2337
-22.417,-12.5893,0.955361,0.183391,-0.0251721,0.0256365,0.00307999,-0.00208344,-0.000209729,0.00308849,-0.00209194,-0.0405292,0.0130236,811,1032,2.03443,0.245559,10.5945,3.43914,8.72747,3.201
-21.7687,-12.5882,0.966364,0.186309,-0.0259422,0.0326768,0.00308108,-0.00215843,-0.000188159,0.00308783,-0.00216518,-0.03585,0.0136356,818,1032,2.0805,0.241654,10.3918,3.3938,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.18871,-0.0278063,0.041368,0.00310121,-0.00223436,-0.00017785,0.00310713,-0.00224028,-0.0332837,0.0145211,825,1032,2.12504,0.251506,10.1388,3.34773,8.24537,3.09416
-20.475,-12.5879,1.00708,0.189829,-0.0292182,0.0452915,0.00313845,-0.00231298,-0.000166783,0.00314355,-0.00231807,-0.0305563,0.0144106,832,1032,2.14541,0.268152,9.90898,3.303,8.01039,3.04472
-19.8275,-12.589,1.02648,0.190114,-0.0288793,0.042106,0.00319235,-0.00239305,-0.000139867,0.00319585,-0.00239655,-0.0250206,0.0135014,839,1032,2.14086,0.270448,9.68579,3.27803,7.7762,3.02224
-19.182,-12.5923,1.05751,0.190712,-0.0281031,0.0391997,0.00326973,-0.00246889,-0.000104137,0.00327162,-0.00247078,-0.0181387,0.0119267,846,1032,2.14015,0.264688,9.42355,3.2713,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.191767,-0.0279005,0.0422189,0.0033862,-0.00254035,-7.3436e-05,0.00338711,-0.00254126,-0.0123885,0.0115456,853,1032,2.15767,0.260297,9.13638,3.26268,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.194339,-0.026987,0.0460161,0.00354112,-0.00260728,-4.79758e-05,0.00354149,-0.00260765,-0.00780235,0.0126368,860,1032,2.1931,0.246283,8.88853,3.26948,6.93685,3.03921
-17.245,-12.6025,1.15599,0.197513,-0.0259168,0.0492459,0.0037238,-0.00267431,-1.44206e-05,0.00372383,-0.00267434,-0.00225387,0.0130948,867,1032,2.23371,0.227982,8.6734,3.22734,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.201227,-0.0250138,0.0499524,0.00392544,-0.00274384,2.89231e-05,0.00392556,-0.00274396,0.00433666,0.0132743,874,1032,2.27441,0.215396,8.49206,3.18698,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.204199,-0.0254618,0.0531465,0.00414682,-0.00282045,8.13711e-05,0.00414777,-0.0028214,0.0116769,0.012972,881,1032,2.31312,0.211841,8.32243,3.13847,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.206204,-0.0251189,0.0545203,0.00439054,-0.0029039,0.000139487,0.00439321,-0.00290656,0.019113,0.011984,888,1032,2.3371,0.19779,8.19807,3.07631,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.208408,-0.024849,0.0583544,0.00464719,-0.00299662,0.000199561,0.0046524,-0.00300182,0.0260839,0.0112168,895,1032,2.36894,0.186308,8.08229,3.01537,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.211327,-0.0236176,0.061288,0.00489869,-0.00309958,0.000260369,0.00490716,-0.00310805,0.0325073,0.0104082,902,1032,2.40618,0.166308,7.96812,2.94475,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.215145,-0.0241162,0.0678518,0.00513645,-0.00321676,0.000315347,0.00514834,-0.00322865,0.0376801,0.00998351,909,1032,2.46195,0.173931,7.85475,2.92266,5.71184,2.73122
-12.686,-12.6012,1.26197,0.219352,-0.0248208,0.0712242,0.00537437,-0.00334634,0.000376048,0.00539056,-0.00336252,0.0430148,0.0111456,916,1032,2.51448,0.19063,7.77142,2.90252,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.222084,-0.0252834,0.0765396,0.00564427,-0.00348942,0.000453794,0.00566676,-0.00351191,0.049521,0.0118864,923,1032,2.55584,0.200153,7.70924,2.85855,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.224435,-0.0252719,0.0819616,0.00596876,-0.00364399,0.000543527,0.00599939,-0.00367462,0.0563032,0.0121938,930,1032,2.59339,0.196623,7.6617,2.80272,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.227409,-0.0249823,0.092532,0.00634567,-0.00381137,0.000629632,0.00638455,-0.00385026,0.061675,0.0122518,937,1032,2.65005,0.171449,7.59905,2.77628,5.36293,2.62
-10.0656,-12.5993,1.29209,0.231781,-0.0245963,0.103684,0.00676343,-0.0039913,0.000711712,0.00681033,-0.00403819,0.0657943,0.0115283,944,1032,2.72328,0.147641,7.51266,2.7445,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.23684,-0.0247387,0.114492,0.00721513,-0.00418715,0.000806723,0.00727193,-0.00424394,0.0702844,0.0106718,951,1032,2.80328,0.133502,7.47745,2.70398,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.241517,-0.0243714,0.121238,0.00770884,-0.00439731,0.000923527,0.00777889,-0.00446736,0.075702,0.0101684,958,1032,2.86932,0.121995,7.49432,2.64348,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.246201,-0.0238176,0.1255,0.00824859,-0.00462008,0.00105648,0.00833475,-0.00470623,0.081371,0.010098,965,1032,2.92939,0.113327,7.51787,2.58158,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.251273,-0.0225872,0.13149,0.00885857,-0.0048595,0.00119852,0.00896249,-0.00496342,0.0864944,0.010125,972,1032,2.99773,0.0884021,7.56121,2.52598,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.257106,-0.0213548,0.141387,0.00956644,-0.00512044,0.00136492,0.00969221,-0.00524621,0.0918858,0.00972344,979,1032,3.08392,0.0597592,7.62346,2.46685,5.14123,2.38753
-6.11274,-12.589,1.29631,0.26421,-0.0211032,0.153505,0.0103684,-0.00540661,0.00157037,0.0105233,-0.00556142,0.0982625,0.00907602,986,1032,3.18958,0.0464237,7.67626,2.40415,5.136,2.34442
-5.45569,-12.5886,1.31091,0.271182,-0.021163,0.163436,0.0112555,-0.00572456,0.00182636,0.0114497,-0.00591878,0.105944,0.00900922,993,1032,3.28872,0.0410917,7.68593,2.34418,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.278216,-0.020065,0.173068,0.0122444,-0.00608051,0.00214196,0.0124914,-0.00632755,0.114826,0.0091492,1000,1032,3.38764,0.0199244,7.71587,2.27245,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.285581,-0.0185151,0.182785,0.0133743,-0.00647728,0.00252685,0.0136908,-0.00679386,0.12464,0.00920079,1007,1032,3.49027,-0.0104323,7.78183,2.21007,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.294356,-0.0170655,0.19371,0.0146707,-0.00692042,0.00299612,0.0150788,-0.00732847,0.135359,0.00923943,1014,1032,3.61092,-0.0443245,7.95567,2.18274,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.30342,-0.0154865,0.204053,0.0161229,-0.00741861,0.00355941,0.0166493,-0.00794501,0.146826,0.00924705,1021,1032,3.73318,-0.0775294,8.17844,2.17116,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.313898,-0.0135564,0.212051,0.017725,-0.00797195,0.00424644,0.0184085,-0.0086555,0.1596,0.00994436,1028,1032,3.8643,-0.111407,8.4379,2.13849,5.44233,2.21583
-1.46317,-12.575,1.23001,0.327565,-0.0097294,0.224024,0.0194878,-0.00857659,0.00511267,0.0203902,-0.00947898,0.174702,0.0112085,1035,1032,4.03885,-0.162527,8.77839,2.03142,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.343118,-0.00516974,0.24254,0.0214105,-0.00925064,0.00620344,0.022618,-0.0104582,0.192252,0.0113867,1042,1032,4.25023,-0.220096,9.13083,1.91462,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.359353,0.000113758,0.258443,0.0235601,-0.010013,0.00757521,0.0251902,-0.0116431,0.211953,0.0111041,1049,1032,4.46207,-0.284185,9.47014,1.80661,6.04839,2.11047
0.548798,-12.5636,1.15422,0.375447,0.00642047,0.273533,0.0260181,-0.0108445,0.00930102,0.0282319,-0.0130584,0.233673,0.0103598,1056,1032,4.67031,-0.376873,9.76574,1.70202,6.18994,2.08282
1.20937,-12.5632,1.17315,0.39251,0.0144262,0.280877,0.0285312,-0.0115352,0.0113961,0.0315458,-0.0145498,0.258604,0.0105489,1063,1032,4.86826,-0.478259,9.95032,1.55959,6.19719,2.0279
1.87144,-12.5636,1.18769,0.411251,0.0228355,0.290013,0.0307408,-0.0120814,0.0136741,0.0347348,-0.0160754,0.284176,0.0105252,1070,1032,5.08836,-0.575203,10.1761,1.42567,6.23031,1.99855
2.53367,-12.5635,1.20336,0.432012,0.0330043,0.298834,0.0324881,-0.0122449,0.0161625,0.0377166,-0.0174735,0.312873,0.00988456,1077,1032,5.32833,-0.688645,10.4278,1.26016,6.26645,1.95828
3.20382,-12.5621,1.18989,0.457342,0.0475068,0.307076,0.0333634,-0.0119626,0.0186394,0.0400439,-0.018643,0.344143,0.0102938,1084,1032,5.61312,-0.854335,10.8613,1.09063,6.43399,1.95355
3.87416,-12.5586,1.17785,0.485104,0.0711703,0.313383,0.0327718,-0.0107749,0.0208664,0.0411561,-0.0191592,0.382066,0.0118592,1091,1032,5.91556,-1.11138,11.3276,0.773636,6.60402,1.90242
4.54324,-12.556,1.17264,0.514464,0.0986869,0.314598,0.0295168,-0.00801954,0.0218973,0.0395884,-0.0180912,0.431098,0.0135475,1098,1032,6.21961,-1.40658,11.7981,0.42575,6.7527,1.85341
5.21785,-12.5507,1.14836,0.552906,0.131177,0.328502,0.0230705,-0.00448696,0.0210907,0.0344844,-0.0159009,0.49605,0.0202081,1105,1032,6.65142,-1.80586,12.4375,0.0328533,6.99088,1.79057
5.89665,-12.5438,1.11031,0.620209,0.197287,0.309699,0.0138628,-0.000849814,0.0179826,0.0259355,-0.0129225,0.591243,0.0423734,1112,1032,7.28562,-2.46471,13.5034,-0.751629,7.2958,1.72489
9.33455,-12.5099,0.790182,0.511251,0.384034,0.411018,-0.0456983,0.00812976,-0.0178194,0.0134941,-0.0510627,-1.27838,0.0422636,1147,1032,6.37391,-4.43351,14.4452,-3.04121,9.48959,1.69767
10.0155,-12.503,0.758285,0.431903,0.288544,0.418379,-0.0556511,0.00700693,-0.0252616,0.0159229,-0.0645671,-1.2315,0.0368785,1154,1032,5.59525,-3.45661,13.9086,-2.06388,9.81632,1.61764
10.6873,-12.501,0.761944,0.321222,0.164871,0.447669,-0.0628719,0.00466018,-0.0317818,0.0172647,-0.0754764,-1.19323,0.0371563,1161,1032,4.56267,-2.26931,12.8595,-0.717676,9.99837,1.56247
-35.2539,-13.1939,0.365034,0.155769,-0.024021,0.0155755,0.00156072,-0.00126953,1.81721e-05,0.00156084,-0.00126964,0.00642033,0.015735,671,1039,1.72756,0.257173,17.4974,3.8382,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.155946,-0.0237048,0.0157378,0.00167676,-0.00128368,-0.00012679,0.00168218,-0.0012891,-0.0427237,0.0155055,678,1039,1.72926,0.250057,16.9819,3.78953,15.4032,3.56464
-33.9819,-13.1975,0.455,0.155596,-0.0236867,0.0139998,0.00183923,-0.00129815,-0.000198305,0.00185172,-0.00131063,-0.0628737,0.0158639,685,1039,1.72164,0.247155,16.5057,3.71524,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.155524,-0.0238479,0.0106779,0.00195261,-0.00132015,-0.000233916,0.00196924,-0.00133679,-0.0709928,0.015968,692,1039,1.71392,0.248218,16.1133,3.6325,14.5252,3.39112
