 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9884,-10.5793,1.20114,0.0256083,0.0129587,-0.0143685,0.00147236,-0.00142364,0.00167652,0.00223963,-0.00219092,0.429204,0.0167593,1196,1011,0.220357,-0.13436,10.2953,1.23674,10.0012,1.34651
14.6554,-10.5806,1.23151,0.029177,0.0142626,-0.023613,0.00190881,-0.00223016,0.00226168,0.00290493,-0.00322629,0.414872,0.0284439,1203,1011,0.229786,-0.155439,10.4593,1.20972,10.1152,1.30477
15.3232,-10.5861,1.25965,0.0271989,0.0273836,-0.0340933,0.00245406,-0.00340134,0.00319073,0.00385674,-0.00480402,0.414181,0.0452026,1210,1011,0.174547,-0.305163,10.5819,1.15347,10.2449,1.35558
-36.5417,-11.3023,0.54616,0.0292723,0.017002,-0.0328732,-0.000327454,0.000168505,0.000397196,0.000388775,-0.000547725,1.06446,0.0155765,657,1018,0.255368,-0.12465,16.9415,4.28097,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0305912,0.0166883,-0.0267555,-0.000355296,0.000123899,0.000240324,0.000223658,-0.000455055,1.17734,0.0156113,664,1018,0.280482,-0.135219,16.5233,4.23634,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0314444,0.0149235,-0.0172213,-0.000251982,9.77023e-05,0.00011324,0.00013117,-0.00028545,1.28343,0.0154375,671,1018,0.307328,-0.13633,16.0882,4.19896,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.0322176,0.0137373,-0.00826934,-0.000147907,9.09643e-05,1.32713e-05,9.16993e-05,-0.000148642,1.51547,0.0149219,678,1018,0.332396,-0.148046,15.6401,4.15584,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.0314961,0.0135707,-0.00757691,-6.74585e-05,9.33386e-05,-5.33307e-05,0.000109418,-8.35383e-05,-1.27795,0.0146217,685,1018,0.325594,-0.150229,15.2174,4.14073,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0306337,0.0144152,-0.013589,-6.24875e-06,9.34434e-05,-8.81505e-05,0.000144865,-5.76703e-05,-1.04272,0.015611,692,1018,0.304274,-0.146542,14.824,4.12018,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.030707,0.0152116,-0.0206441,3.23657e-05,8.76394e-05,-9.92917e-05,0.000163069,-4.30637e-05,-0.921133,0.0159448,699,1018,0.290959,-0.145863,14.4554,4.06492,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0305758,0.0161149,-0.0279504,5.16232e-05,8.18873e-05,-9.08887e-05,0.000158895,-2.53845e-05,-0.867887,0.0157535,706,1018,0.274723,-0.149145,14.1086,4.0011,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0304497,0.0168017,-0.0330589,6.06839e-05,6.98744e-05,-7.68895e-05,0.000142306,-1.17475e-05,-0.815245,0.0146206,713,1018,0.262676,-0.154138,13.7273,3.97623,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0300776,0.0163027,-0.0319623,5.91089e-05,4.30312e-05,-4.78482e-05,9.95889e-05,2.55122e-06,-0.702172,0.0134341,720,1018,0.260231,-0.148403,13.2784,3.95468,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0301302,0.0155815,-0.031595,6.94654e-05,1.49689e-05,-2.3168e-05,7.79833e-05,6.45087e-06,-0.352321,0.0133051,727,1018,0.260998,-0.131947,12.8574,3.93866,12.4707,4.06931
-29.5049,-11.317,0.849217,0.0302854,0.0152278,-0.0350076,8.13126e-05,-5.60095e-06,-4.0218e-06,8.14983e-05,-5.78666e-06,-0.0461422,0.0133497,734,1018,0.255277,-0.115311,12.451,3.92093,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.0301689,0.0159587,-0.0378092,7.53461e-05,-2.04406e-05,1.52882e-05,7.7727e-05,-2.28215e-05,0.154495,0.0137597,741,1018,0.247579,-0.124173,12.05,3.89328,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0298318,0.0174507,-0.0405987,4.21998e-05,-3.81586e-05,2.97158e-05,5.19946e-05,-4.79534e-05,0.3184,0.0136678,748,1018,0.237325,-0.151384,11.6374,3.84018,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0298498,0.0195284,-0.0381161,3.54196e-06,-5.9058e-05,3.40885e-05,1.85207e-05,-7.40367e-05,0.414009,0.0134991,755,1018,0.241479,-0.193954,11.1807,3.72993,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0300239,0.0187747,-0.032312,-2.18283e-05,-8.40051e-05,3.00061e-05,-9.70955e-06,-9.61239e-05,0.383843,0.0131685,762,1018,0.254681,-0.192888,10.8344,3.68016,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0303743,0.0187793,-0.0277474,-3.17704e-05,-0.00010756,2.18322e-05,-2.59312e-05,-0.000113399,0.26134,0.0124053,769,1018,0.267219,-0.192676,10.5625,3.62533,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0310931,0.0173454,-0.0235922,-2.36574e-05,-0.000127557,4.81358e-06,-2.34349e-05,-0.000127779,0.0461975,0.0115564,776,1018,0.283253,-0.163266,10.2557,3.60748,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.0313571,0.0164413,-0.0226389,-7.88579e-06,-0.000142002,-2.32587e-05,-3.96673e-06,-0.000145921,-0.16693,0.0105348,783,1018,0.287712,-0.144173,9.92063,3.5789,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.0309226,0.0156682,-0.0255,4.37038e-06,-0.000148913,-5.30216e-05,2.09233e-05,-0.000165466,-0.302605,0.0108828,790,1018,0.276608,-0.128263,9.60656,3.56817,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0302652,0.0156266,-0.0279722,2.40244e-06,-0.000152058,-7.64361e-05,3.38322e-05,-0.000183487,-0.390116,0.0111868,797,1018,0.26369,-0.117936,9.38125,3.53277,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0299631,0.0159558,-0.0320515,-1.19107e-05,-0.000155537,-9.28055e-05,3.36217e-05,-0.00020107,-0.456117,0.0113173,804,1018,0.251025,-0.108382,9.18501,3.49844,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0297432,0.0170016,-0.0391487,-3.06025e-05,-0.000163749,-0.000105971,2.79717e-05,-0.000222323,-0.504943,0.0110883,811,1018,0.232518,-0.10834,8.98158,3.44382,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0293865,0.018376,-0.0447416,-4.44767e-05,-0.000171665,-0.000111579,2.03588e-05,-0.0002365,-0.526385,0.0110177,818,1018,0.215573,-0.128535,8.76158,3.37755,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0283577,0.0193196,-0.0445173,-3.71237e-05,-0.000172715,-0.000109756,2.40867e-05,-0.000233925,-0.508733,0.0126984,825,1018,0.204022,-0.156171,8.51168,3.29547,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0287378,0.018022,-0.0390013,-1.59476e-05,-0.000164821,-9.92403e-05,3.367e-05,-0.000214439,-0.463627,0.0132394,832,1018,0.21966,-0.158245,8.33139,3.28271,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0290852,0.0163762,-0.0313474,5.16007e-06,-0.000154132,-8.35776e-05,4.0964e-05,-0.000189936,-0.40474,0.0132759,839,1018,0.23986,-0.146087,8.10057,3.30348,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0300897,0.015126,-0.0279306,1.36409e-05,-0.000138779,-6.43311e-05,3.71628e-05,-0.000162301,-0.350538,0.0123596,846,1018,0.257848,-0.133622,7.81072,3.3369,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.030117,0.0152262,-0.0280261,1.18402e-05,-0.000117894,-4.49905e-05,2.59154e-05,-0.000131969,-0.303202,0.0115269,853,1018,0.257336,-0.13699,7.44005,3.26607,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0298835,0.0155361,-0.032352,3.94074e-06,-9.51628e-05,-2.98653e-05,1.22449e-05,-0.000103467,-0.271205,0.0119477,860,1018,0.244481,-0.144498,7.11786,3.1895,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0294802,0.0156815,-0.0329136,-9.19099e-06,-7.55623e-05,-1.40998e-05,-6.31986e-06,-7.84335e-05,-0.200883,0.0117976,867,1018,0.238197,-0.142034,6.84856,3.15332,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0299754,0.0156708,-0.0334446,-2.08861e-05,-6.49314e-05,3.53804e-06,-2.06037e-05,-6.52138e-05,0.0796466,0.0117363,874,1018,0.241611,-0.133009,6.62421,3.10944,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0309437,0.0155226,-0.0314963,-4.44857e-05,-6.36274e-05,2.07244e-05,-3.12289e-05,-7.68842e-05,0.56908,0.011071,881,1018,0.255747,-0.116636,6.43845,3.06495,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0311112,0.0157378,-0.0320543,-7.98232e-05,-6.58576e-05,3.40013e-05,-3.81295e-05,-0.000107551,0.886675,0.0102335,888,1018,0.255553,-0.120406,6.29482,3.01777,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.031023,0.0161012,-0.0344321,-0.000111915,-7.09678e-05,3.93188e-05,-4.71114e-05,-0.000135771,1.02544,0.00989415,895,1018,0.248358,-0.125267,6.17608,2.95902,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0305649,0.0162874,-0.035002,-0.000125495,-7.428e-05,4.13405e-05,-5.12585e-05,-0.000148517,1.06269,0.0100556,902,1018,0.241417,-0.136555,6.04882,2.91379,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0304962,0.0162864,-0.03415,-0.000116016,-7.50335e-05,4.32176e-05,-4.76955e-05,-0.000143354,1.00677,0.0108231,909,1018,0.241981,-0.14075,5.93038,2.88805,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0302467,0.0160946,-0.0346803,-0.000101848,-7.23759e-05,4.55405e-05,-3.92465e-05,-0.000134977,0.94187,0.0119002,916,1018,0.237405,-0.134741,5.81488,2.8837,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0293131,0.0161922,-0.0334231,-0.000108545,-6.80298e-05,4.70211e-05,-3.70882e-05,-0.000139486,0.988792,0.0121522,923,1018,0.22968,-0.127675,5.70208,2.84804,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0286851,0.0164592,-0.0326824,-0.00013982,-6.18703e-05,5.50412e-05,-3.34022e-05,-0.000168289,1.09347,0.0114898,930,1018,0.22401,-0.129745,5.59322,2.78462,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0289203,0.0167653,-0.0308909,-0.000173717,-5.26433e-05,6.96021e-05,-2.09351e-05,-0.000205425,1.14333,0.0106134,937,1018,0.230085,-0.136009,5.46918,2.72702,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0292491,0.0160428,-0.0247855,-0.000181365,-3.6371e-05,8.37822e-05,1.9258e-06,-0.000219662,1.14205,0.0100127,944,1018,0.24786,-0.141993,5.37077,2.68375,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0299469,0.01535,-0.0222307,-0.000165548,-1.94174e-05,9.6733e-05,2.87436e-05,-0.000213709,1.10885,0.00952529,951,1018,0.26107,-0.13419,5.3182,2.6366,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0302074,0.0155579,-0.0215458,-0.000151098,-3.79337e-06,0.000108888,5.40127e-05,-0.000208904,1.08275,0.00927092,958,1018,0.264925,-0.136421,5.28419,2.56847,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.030609,0.0162141,-0.0239136,-0.000145971,8.25956e-06,0.000118976,7.29261e-05,-0.000210638,1.07294,0.00931329,965,1018,0.262688,-0.137393,5.27611,2.5143,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0306171,0.0168969,-0.0255563,-0.00013934,1.96774e-05,0.000122449,8.61666e-05,-0.000205829,1.07335,0.00914722,972,1018,0.257998,-0.144867,5.28062,2.47828,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.0301822,0.0169699,-0.0247692,-0.000121557,3.03301e-05,0.000120101,9.64837e-05,-0.000187711,1.06733,0.00854326,979,1018,0.254734,-0.148932,5.28994,2.47003,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.029148,0.0173064,-0.0243679,-9.8236e-05,3.81604e-05,0.000117611,0.000105915,-0.000165991,1.04814,0.00900096,986,1018,0.244117,-0.154534,5.29144,2.44258,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0280062,0.0174643,-0.0263681,-8.42031e-05,4.24805e-05,0.000115384,0.000110765,-0.000152488,1.03642,0.00968501,993,1018,0.226398,-0.151383,5.26298,2.36687,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0278493,0.0173711,-0.0280342,-8.20433e-05,4.63629e-05,0.000108595,0.000108314,-0.000143994,1.05237,0.0102078,1000,1018,0.219979,-0.148047,5.24348,2.28196,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0278857,0.0171418,-0.0287995,-8.90102e-05,5.15869e-05,9.31269e-05,9.79696e-05,-0.000135393,1.1087,0.010097,1007,1018,0.21789,-0.149462,5.24757,2.21532,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0288338,0.0166549,-0.0289484,-0.000106693,6.21279e-05,7.63353e-05,9.15252e-05,-0.00013609,1.20319,0.00949665,1014,1018,0.227059,-0.151454,5.29183,2.22823,4.93523,2.36792
-2.81849,-11.308,1.47172,0.0292887,0.016373,-0.0294944,-0.000119929,7.75252e-05,6.68973e-05,9.80553e-05,-0.000140459,1.27303,0.00954481,1021,1018,0.229911,-0.150236,5.3921,2.24154,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.029493,0.0163998,-0.0307696,-0.00014152,9.13745e-05,5.96465e-05,0.000105762,-0.000155907,1.33411,0.00940007,1028,1018,0.228131,-0.148294,5.53519,2.21714,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.0292969,0.0163581,-0.0307761,-0.000216515,9.91479e-05,3.47427e-05,0.000102927,-0.000220294,1.46246,0.00926457,1035,1018,0.225382,-0.143654,5.67072,2.16789,5.30734,2.30469
-0.813433,-11.296,1.40993,0.0291392,0.0167981,-0.0292298,-0.000348143,0.000112879,-3.22376e-06,0.000112902,-0.000348166,-1.5638,0.00859988,1042,1018,0.22695,-0.143031,5.82172,2.10531,5.46277,2.2558
-0.141827,-11.291,1.38055,0.0287341,0.017276,-0.0270729,-0.000498449,0.000124149,-3.49491e-05,0.000126104,-0.000500404,-1.5149,0.00825633,1049,1018,0.227552,-0.148679,6.01085,2.05505,5.6599,2.2151
0.530241,-11.2857,1.35157,0.028447,0.0176848,-0.0254885,-0.000731602,0.000122086,-3.25731e-05,0.000123327,-0.000732843,-1.53271,0.00806079,1056,1018,0.227984,-0.158354,6.20837,2.00488,5.86324,2.16762
1.19709,-11.2824,1.34541,0.0281374,0.0175413,-0.02403,-0.00102778,4.3315e-05,4.85879e-05,4.55145e-05,-0.00102998,1.52556,0.00803669,1063,1018,0.22804,-0.160163,6.31664,1.94901,5.97737,2.11019
1.86099,-11.2822,1.35258,0.0274692,0.0176637,-0.0230688,-0.00131697,1.47781e-05,9.31369e-05,2.12602e-05,-0.00132345,1.50131,0.00811899,1070,1018,0.222989,-0.163787,6.37226,1.92516,6.04175,2.08753
2.52521,-11.2822,1.36026,0.027649,0.0175603,-0.0242758,-0.00165501,-1.84333e-05,0.000164264,-2.10898e-06,-0.00167134,1.47174,0.00729818,1077,1018,0.221142,-0.158729,6.44557,1.90555,6.11158,2.06795
3.19276,-11.2814,1.35674,0.0276079,0.0175685,-0.0300272,-0.00202767,-4.22882e-05,0.000259768,-8.86281e-06,-0.0020611,1.44283,0.00703814,1084,1018,0.204727,-0.150386,6.57863,1.90006,6.23678,2.05764
3.86105,-11.2789,1.35245,0.0282722,0.017809,-0.0336714,-0.00239314,-3.92965e-05,0.000366658,1.64954e-05,-0.00244893,1.41979,0.00898117,1091,1018,0.201179,-0.148997,6.72767,1.85684,6.37363,2.01255
9.32017,-11.2213,0.968798,0.0315929,0.00949791,-0.0278617,-0.000807211,0.000777097,0.00156815,0.00174181,-0.00177193,1.01928,0.0364541,1147,1018,0.248672,-0.0837462,9.62255,1.59726,9.2455,1.65284
10.0074,-11.2129,0.913719,0.0321807,0.0130175,-0.034137,-0.00043588,0.000710519,0.00134038,0.00159512,-0.00132048,0.98745,0.0193725,1154,1018,0.235566,-0.12264,10.0629,1.5216,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0319001,0.0140215,-0.0362327,-4.74536e-05,0.000560709,0.00110605,0.00140371,-0.000890459,0.919547,0.0150819,1161,1018,0.225695,-0.119025,10.371,1.46374,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0310669,0.0138771,-0.0340326,0.00024453,0.000348429,0.000935442,0.00123336,-0.000640404,0.813137,0.0128595,1168,1018,0.222553,-0.109424,10.4757,1.40373,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0293846,0.0139799,-0.0282415,0.000411676,-0.000167736,0.00103987,0.00120144,-0.0009575,0.649544,0.0114876,1175,1018,0.22086,-0.115408,10.4863,1.33576,10.1332,1.45479
12.6723,-11.2141,1.01891,0.030014,0.0146906,-0.0214543,0.000641896,-0.000760013,0.00120488,0.00133488,-0.001453,0.521946,0.0115535,1182,1018,0.246039,-0.130628,10.409,1.2431,10.0582,1.37786
13.3304,-11.2174,1.07819,0.0292069,0.0154753,-0.0203911,0.000922612,-0.00146429,0.00146042,0.0016152,-0.00215687,0.442828,0.0177504,1189,1018,0.240025,-0.149636,10.374,1.17417,10.0331,1.30924
13.9951,-11.2207,1.11465,0.0237513,0.0128948,-0.0183192,0.00125198,-0.00232777,0.00185111,0.00203703,-0.00311282,0.401108,0.0288894,1196,1018,0.189698,-0.129109,10.3919,1.1896,10.1127,1.29466
-35.8995,-11.9297,0.494039,0.0314159,0.0160117,-0.0251018,-0.000488308,0.000278503,0.000350948,0.000414871,-0.000624676,1.20018,0.0156736,664,1025,0.292627,-0.131203,16.588,3.9247,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0315571,0.014827,-0.0169466,-0.000312209,0.000214621,0.000200187,0.000282056,-0.000379645,1.24587,0.0156345,671,1025,0.30908,-0.136481,16.1068,3.89845,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0308944,0.0151007,-0.0137284,-0.000163161,0.000184039,7.74397e-05,0.000200528,-0.00017965,1.361,0.0150242,678,1025,0.307512,-0.164465,15.6393,3.87376,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0299421,0.015839,-0.0153418,-6.47152e-05,0.00017102,-5.60329e-06,0.000171153,-6.48483e-05,-1.54704,0.0147165,685,1025,0.29361,-0.178435,15.2076,3.85017,14.8581,3.97709
-33.344,-11.9361,0.607345,0.030154,0.0159685,-0.0181087,-4.76447e-07,0.000159594,-5.13145e-05,0.000174631,-1.55139e-05,-1.28573,0.0155419,692,1025,0.290181,-0.172015,14.8391,3.82451,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0308799,0.0162792,-0.0248901,3.22159e-05,0.000145041,-7.07327e-05,0.000179102,-1.84528e-06,-1.12202,0.0157169,699,1025,0.284479,-0.160436,14.5223,3.80048,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0309884,0.0168014,-0.0322269,4.10173e-05,0.000130538,-7.0266e-05,0.000169089,2.46624e-06,-1.06899,0.0155553,706,1025,0.270792,-0.161713,14.2055,3.76645,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0317997,0.0165326,-0.0336888,4.1308e-05,0.000112227,-6.02983e-05,0.000146719,6.81561e-06,-1.0512,0.0146993,713,1025,0.276138,-0.159238,13.8125,3.76575,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0313986,0.0152235,-0.0288882,3.58846e-05,8.07366e-05,-3.51518e-05,0.000100007,1.66144e-05,-1.06934,0.0137452,720,1025,0.280794,-0.143272,13.2931,3.73385,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0306535,0.0144948,-0.0295801,4.96221e-05,5.039e-05,-1.70958e-05,6.71062e-05,3.29059e-05,-0.796626,0.0133329,727,1025,0.270847,-0.117303,12.8245,3.74289,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0302939,0.0147963,-0.0342628,6.47125e-05,2.7893e-05,-5.276e-06,6.54536e-05,2.71519e-05,-0.139553,0.0131161,734,1025,0.256906,-0.0998313,12.4323,3.73688,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.0297353,0.016067,-0.0381641,6.21974e-05,1.00529e-05,8.87079e-06,6.36651e-05,8.58516e-06,0.163977,0.0131817,741,1025,0.242122,-0.114265,12.0422,3.6585,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0292463,0.017839,-0.0403535,3.60784e-05,-1.19022e-05,1.9371e-05,4.29226e-05,-1.87464e-05,0.339634,0.0129366,748,1025,0.231397,-0.151362,11.6183,3.57803,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0291934,0.0186027,-0.0367475,7.38963e-06,-3.78541e-05,2.06441e-05,1.53934e-05,-4.58579e-05,0.369859,0.012677,755,1025,0.237317,-0.180663,11.2125,3.51083,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0293378,0.0177912,-0.0321187,-9.57296e-06,-6.7495e-05,1.40442e-05,-6.34733e-06,-7.07206e-05,0.225761,0.0125395,762,1025,0.24782,-0.179162,10.8942,3.48831,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.030642,0.0170676,-0.0269655,-1.17374e-05,-9.52011e-05,3.16998e-06,-1.16172e-05,-9.53214e-05,0.0379075,0.012368,769,1025,0.272002,-0.162658,10.6366,3.44021,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.0315367,0.0161613,-0.0276451,4.36084e-06,-0.000117762,-1.7337e-05,6.77439e-06,-0.000120175,-0.138324,0.0120897,776,1025,0.279797,-0.136058,10.3545,3.41734,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.0313533,0.0161345,-0.0310305,2.40446e-05,-0.000133507,-4.95454e-05,3.83299e-05,-0.000147792,-0.280714,0.0116055,783,1025,0.270118,-0.125114,10.0555,3.39224,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0304089,0.0158446,-0.0320053,3.35466e-05,-0.000141706,-8.29866e-05,6.66064e-05,-0.000174766,-0.379105,0.0113691,790,1025,0.257302,-0.122516,9.69952,3.37823,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.0300348,0.0164033,-0.0308147,2.30714e-05,-0.000146431,-0.000107122,7.49142e-05,-0.000198273,-0.450733,0.0114757,797,1025,0.255035,-0.132004,9.43869,3.33506,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.0298492,0.0173294,-0.0321147,-7.68357e-07,-0.000152654,-0.000121927,6.69329e-05,-0.000220355,-0.506872,0.0116601,804,1025,0.249417,-0.135663,9.22742,3.28608,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0297571,0.0186182,-0.0375219,-2.97038e-05,-0.000163427,-0.000134537,5.36697e-05,-0.0002468,-0.554785,0.0117051,811,1025,0.235873,-0.140865,8.99761,3.23076,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0296069,0.0191281,-0.0400278,-5.45527e-05,-0.000173603,-0.00014301,4.08258e-05,-0.000268981,-0.588189,0.0119801,818,1025,0.228011,-0.14931,8.75654,3.1609,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.0292327,0.0185882,-0.0380562,-5.62847e-05,-0.000176883,-0.000145948,4.13304e-05,-0.000274498,-0.589501,0.0127905,825,1025,0.227643,-0.152989,8.49244,3.10519,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0288447,0.0178951,-0.0372138,-4.03971e-05,-0.000170916,-0.000138579,4.75197e-05,-0.000258833,-0.565342,0.0127422,832,1025,0.224742,-0.156188,8.31011,3.08101,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0292681,0.0168647,-0.0314696,-1.94238e-05,-0.000162625,-0.000124714,5.27814e-05,-0.00023483,-0.524812,0.0125526,839,1025,0.241456,-0.154134,8.09123,3.08205,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.0303639,0.0160079,-0.0288595,-8.71712e-06,-0.000149802,-0.00010662,4.8584e-05,-0.000207103,-0.493145,0.0115206,846,1025,0.258562,-0.150713,7.82053,3.11466,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.03042,0.0160979,-0.030818,-8.10808e-06,-0.000131115,-8.67855e-05,3.67575e-05,-0.000175981,-0.477133,0.0110488,853,1025,0.254186,-0.155948,7.49717,3.10098,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.0295827,0.0161145,-0.0362644,-1.25161e-05,-0.000110662,-6.85049e-05,2.26788e-05,-0.000145857,-0.474592,0.0121189,860,1025,0.232351,-0.157602,7.20205,3.07823,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0285873,0.0164235,-0.0372177,-2.20603e-05,-9.35448e-05,-4.68418e-05,1.11824e-06,-0.000116723,-0.4595,0.0127589,867,1025,0.21873,-0.150384,6.94147,3.03495,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.0291186,0.0162343,-0.0341746,-3.14977e-05,-8.48753e-05,-2.19332e-05,-2.36415e-05,-9.27315e-05,-0.34395,0.0128909,874,1025,0.230644,-0.141286,6.71557,2.98179,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0303686,0.0155327,-0.0282931,-5.33213e-05,-8.41893e-05,1.54385e-06,-5.32443e-05,-8.42664e-05,0.0498485,0.0121262,881,1025,0.256914,-0.121557,6.52076,2.91953,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.0312061,0.0154854,-0.028963,-8.76129e-05,-8.50513e-05,2.02712e-05,-6.60205e-05,-0.000106644,0.816948,0.0108578,888,1025,0.263743,-0.125757,6.3769,2.86011,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.0314609,0.0161593,-0.0323051,-0.00011997,-8.73695e-05,3.00732e-05,-6.94631e-05,-0.000137876,1.03374,0.0100847,895,1025,0.257967,-0.137518,6.25525,2.79523,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.0314264,0.0167857,-0.0341225,-0.000135857,-8.7792e-05,3.45043e-05,-6.97756e-05,-0.000153873,1.08959,0.00963627,902,1025,0.252572,-0.152197,6.13477,2.74795,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.0314031,0.0170039,-0.0338236,-0.000129472,-8.65092e-05,3.82057e-05,-6.41599e-05,-0.000151821,1.0415,0.00994618,909,1025,0.252273,-0.154859,6.00909,2.73453,5.61179,2.86838
-12.691,-11.9669,1.3449,0.0309083,0.016895,-0.0357278,-0.00011838,-8.23177e-05,4.26682e-05,-5.40272e-05,-0.000146671,0.985313,0.0111583,916,1025,0.241816,-0.146362,5.88542,2.73548,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.0297274,0.016827,-0.0346731,-0.000127886,-7.69102e-05,4.63402e-05,-4.95109e-05,-0.000155285,1.03682,0.0113628,923,1025,0.230989,-0.136354,5.78301,2.69981,5.40263,2.8466
-11.382,-11.9653,1.36145,0.0287666,0.0166088,-0.0341697,-0.000160216,-7.01656e-05,5.52071e-05,-4.3951e-05,-0.00018643,1.12748,0.0108041,930,1025,0.221293,-0.131807,5.6678,2.64761,5.29885,2.79549
-10.7282,-11.965,1.37553,0.028349,0.0161779,-0.0302047,-0.000193564,-6.03352e-05,6.77762e-05,-3.19175e-05,-0.000221981,1.17377,0.0102098,937,1025,0.225779,-0.133705,5.54683,2.60865,5.18988,2.7543
