 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.86956,-29.1403,-2.90902,0.00929555,0.0066372,-0.0204532,8.10044e-05,1.74875e-05,-1.04123e-05,8.26677e-05,1.58242e-05,-0.158408,0.0105353,1126,1214,0.0386765,-0.0597443,18.1094,1.21699,17.9815,1.26936
8.55096,-29.144,-2.93835,0.00932525,0.00713614,-0.0193423,7.59571e-05,2.53882e-05,2.07594e-05,8.33874e-05,1.79579e-05,0.343719,0.00989593,1133,1214,0.0415365,-0.0715909,18.3985,1.29764,18.272,1.35046
9.23249,-29.1477,-2.96603,0.00927977,0.00660387,-0.0138483,6.75786e-05,3.06918e-05,4.03367e-05,9.34884e-05,4.78196e-06,0.570971,0.00923419,1140,1214,0.0560881,-0.0714054,18.6816,1.37851,18.5634,1.42841
9.91445,-29.151,-2.99311,0.00950891,0.00605497,-0.0103804,5.86622e-05,3.31085e-05,5.78989e-05,0.000105177,-1.34066e-05,0.676801,0.00967219,1147,1214,0.0679925,-0.0701811,18.9762,1.45223,18.8604,1.49679
10.5914,-29.1569,-2.99979,0.00976767,0.00581273,-0.010696,4.61529e-05,3.63067e-05,6.51385e-05,0.000106554,-2.40945e-05,0.74768,0.0104076,1154,1214,0.0696476,-0.0658285,19.1975,1.54765,19.0787,1.59091
11.2639,-29.1634,-2.98795,0.010268,0.00560679,-0.0117503,3.06964e-05,3.83042e-05,6.05057e-05,9.51255e-05,-2.61249e-05,0.816791,0.0109684,1161,1214,0.0717141,-0.0603661,19.3521,1.62451,19.2268,1.66724
11.9346,-29.1692,-2.96776,0.0102741,0.00567054,-0.0121862,1.30134e-05,3.70652e-05,4.7669e-05,7.42018e-05,-2.41233e-05,0.90896,0.0106046,1168,1214,0.0703079,-0.0576462,19.4737,1.67307,19.3478,1.71924
12.6119,-29.1738,-2.9701,0.0102048,0.00557763,-0.012101,4.81743e-06,2.9315e-05,2.99727e-05,4.94452e-05,-1.53127e-05,0.979375,0.0097752,1175,1214,0.0696225,-0.0548368,19.6967,1.72828,19.5719,1.77538
13.3,-29.175,-3.00951,0.0101983,0.00619034,-0.0131907,8.86583e-06,1.99174e-05,1.38825e-05,2.93334e-05,-5.5019e-07,0.974806,0.00974661,1182,1214,0.0660252,-0.0617818,20.0872,1.76298,19.9611,1.81465
13.9959,-29.1757,-3.07432,0.00954369,0.00623278,-0.0132492,2.07663e-05,1.48252e-05,-4.39439e-06,2.30999e-05,1.24915e-05,-0.488185,0.00991678,1189,1214,0.0588317,-0.0603847,20.5844,1.82797,20.4654,1.88173
14.6914,-29.1769,-3.13559,0.00888098,0.00620838,-0.0108048,3.3693e-05,1.33777e-05,-1.00598e-05,3.78314e-05,9.2393e-06,-0.390278,0.0100121,1196,1214,0.0587824,-0.0589915,21.0714,1.89541,20.9626,1.95363
15.387,-29.1777,-3.19442,0.00857861,0.00605575,-0.00705058,4.38964e-05,8.16339e-06,3.75035e-07,4.39004e-05,8.15945e-06,0.0104939,0.00967681,1203,1214,0.0663134,-0.0615967,21.5587,1.95299,21.4579,2.0109
16.077,-29.1805,-3.23106,0.00860366,0.0056577,-0.0062002,5.77047e-05,1.39202e-06,1.36969e-05,6.08595e-05,-1.76272e-06,0.226377,0.0094413,1210,1214,0.068934,-0.0664412,21.9668,2.03238,21.867,2.07832
16.764,-29.1843,-3.2551,0.00839444,0.00519876,-0.00625089,7.85449e-05,-2.55627e-06,2.09441e-05,8.36343e-05,-7.64564e-06,0.238378,0.00980204,1217,1214,0.0665551,-0.0713862,22.3282,2.11872,22.2306,2.14985
17.4437,-29.1906,-3.25151,0.00771381,0.00494452,-0.00579335,0.000100177,-7.03109e-06,2.30661e-05,0.000104929,-1.17832e-05,0.203178,0.00933252,1224,1214,0.0608183,-0.068822,22.5745,2.20339,22.4849,2.23227
18.1141,-29.199,-3.21377,0.00799564,0.00519363,-0.00408867,0.000114373,-1.94483e-05,2.62035e-05,0.000119321,-2.43962e-05,0.18663,0.00884896,1231,1214,0.0685618,-0.0630902,22.6929,2.26623,22.6023,2.30869
18.7792,-29.2091,-3.15626,0.00849878,0.00603105,-0.00518383,0.000119099,-4.49758e-05,3.40118e-05,0.00012587,-5.17468e-05,0.19651,0.00904977,1238,1214,0.0702053,-0.0586081,22.7408,2.32919,22.6434,2.39233
19.4455,-29.2185,-3.1017,0.0094455,0.00689844,-0.0092017,0.000110236,-7.6645e-05,3.93156e-05,0.000118171,-8.45792e-05,0.199135,0.00982194,1245,1214,0.0676519,-0.0594764,22.817,2.38999,22.7049,2.46484
20.1166,-29.2255,-3.06222,0.00980748,0.00741715,-0.0107239,8.12894e-05,-0.000108434,4.11096e-05,8.98141e-05,-0.000116958,0.204467,0.0103309,1252,1214,0.0664443,-0.0714309,22.9564,2.43588,22.8389,2.50767
20.7907,-29.2321,-3.03155,0.00984992,0.0075824,-0.0108931,3.20629e-05,-0.000144425,4.6254e-05,4.34505e-05,-0.000155812,0.241395,0.0104931,1259,1214,0.0660785,-0.0779202,23.1361,2.4867,23.018,2.5553
21.4663,-29.2376,-3.0043,0.00999673,0.00782182,-0.0110622,-3.47585e-05,-0.000182216,4.85562e-05,-2.02057e-05,-0.000196769,0.291191,0.0100717,1266,1214,0.0667604,-0.0838775,23.3397,2.51586,23.2199,2.58345
22.142,-29.2443,-2.97576,0.0100315,0.00804068,-0.0121733,-0.000122776,-0.000227997,5.21308e-05,-0.000101322,-0.000249451,0.390408,0.0100043,1273,1214,0.0634902,-0.0822394,23.545,2.56405,23.4238,2.63617
22.8154,-29.253,-2.93811,0.00990651,0.00785593,-0.0139539,-0.000233392,-0.000283168,8.35115e-05,-0.000171139,-0.000345421,0.64058,0.00979251,1280,1214,0.0566646,-0.0734187,23.7179,2.64263,23.5963,2.71694
23.4932,-29.2614,-2.91394,0.00913713,0.00748212,-0.0111581,-0.000350102,-0.000351177,0.000164992,-0.000185647,-0.000515633,0.783769,0.00989314,1287,1214,0.0571707,-0.0690038,23.9441,2.7356,23.8339,2.81044
-22.5847,-29.561,-3.13244,0.00996411,0.00480838,-0.00811635,3.78118e-06,-0.0010837,-0.000100637,1.30159e-05,-0.00109294,-0.0915062,0.0142463,804,1221,0.0884168,-0.0682198,19.3221,-1.78772,19.2009,-1.76475
-21.9399,-29.5668,-3.08958,0.010169,0.00383853,-0.0058382,-2.72455e-05,-0.000726818,4.54567e-05,-2.43042e-05,-0.000729759,0.0646157,0.0135767,811,1221,0.0955109,-0.0606435,18.9646,-1.74535,18.8461,-1.73222
-21.2947,-29.5747,-3.04768,0.0102438,0.00261634,-0.00639029,-2.86772e-05,-0.000449393,0.000162817,2.69721e-05,-0.000505043,0.329343,0.0126718,818,1221,0.095321,-0.0277752,18.6217,-1.67171,18.5015,-1.65241
-20.6459,-29.5814,-3.02192,0.0102215,0.00318303,-0.0104916,-5.082e-05,-0.000248185,0.000235302,0.000105655,-0.00040466,0.586845,0.0122826,825,1221,0.0859778,-0.0170867,18.3589,-1.6112,18.2305,-1.57469
-19.9944,-29.5859,-3.00769,0.00981114,0.0040791,-0.0106377,-8.30158e-05,-0.00011959,0.000276702,0.000176003,-0.000378609,0.752401,0.0127489,832,1221,0.0808977,-0.0176176,18.1394,-1.58174,18.015,-1.52655
-19.3414,-29.5896,-2.99873,0.0100261,0.00458658,-0.00705002,-0.000122989,-2.54528e-05,0.000295061,0.000224843,-0.000373285,0.867299,0.0136474,839,1221,0.09073,-0.0277899,17.9482,-1.55213,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.0107502,0.00487201,-0.00317365,-0.000164093,4.36192e-05,0.000287652,0.000245589,-0.000366063,0.95864,0.0139736,846,1221,0.106751,-0.0435065,17.7453,-1.50777,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.011297,0.00530686,-0.00272206,-0.00019503,7.67384e-05,0.000251511,0.000226725,-0.000345017,1.03307,0.0136277,853,1221,0.113333,-0.0594794,17.5389,-1.44623,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.0114244,0.00530789,-0.0053809,-0.000212705,6.67862e-05,0.000198776,0.000170024,-0.000315943,1.09178,0.0120549,860,1221,0.108617,-0.0616393,17.3549,-1.37692,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.0105146,0.00516824,-0.00927727,-0.000223403,5.97366e-05,0.000151988,0.000125874,-0.000289541,1.16036,0.0112887,867,1221,0.0900309,-0.0575947,17.2117,-1.29782,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.00944884,0.00544085,-0.0128005,-0.000233126,5.27243e-05,0.000111719,9.1207e-05,-0.000271609,1.23907,0.0112821,874,1221,0.0704764,-0.0490557,17.1073,-1.21838,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.0089969,0.0049669,-0.00991665,-0.000236381,3.76929e-05,7.09367e-05,5.49645e-05,-0.000253653,1.33196,0.0111468,881,1221,0.0721175,-0.0397004,16.9801,-1.13113,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.00896691,0.00497554,-0.00766182,-0.000224086,2.86953e-05,3.76202e-05,3.41753e-05,-0.000229566,1.42615,0.0109357,888,1221,0.0767748,-0.0374852,16.8405,-1.04999,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.00846966,0.00513565,-0.00726958,-0.000208662,2.02528e-05,2.30409e-05,2.25489e-05,-0.000210958,1.47147,0.0106738,895,1221,0.0721565,-0.046011,16.7084,-0.971457,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.00793578,0.0048786,-0.00940771,-0.000184305,2.80348e-05,2.79584e-05,3.16543e-05,-0.000187925,1.44205,0.0109901,902,1221,0.0613921,-0.049566,16.6194,-0.903464,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.0076816,0.00444211,-0.0126706,-0.000144323,4.80128e-05,4.06183e-05,5.62389e-05,-0.000152549,1.37098,0.0112527,909,1221,0.0510037,-0.0416774,16.5819,-0.838808,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.0081329,0.004245,-0.0165897,-9.09725e-05,6.99008e-05,4.54587e-05,8.18576e-05,-0.000102929,1.3136,0.011201,916,1221,0.046424,-0.035764,16.6002,-0.792226,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.00821655,0.00456304,-0.0180935,-3.54576e-05,9.69481e-05,5.27959e-05,0.000115422,-5.39319e-05,1.23419,0.0110315,923,1221,0.0433859,-0.0420203,16.5976,-0.75199,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.00794462,0.00488886,-0.0164523,-3.62856e-06,0.000121999,6.83698e-05,0.000152029,-3.36587e-05,1.15693,0.0113216,930,1221,0.0439965,-0.0498526,16.5418,-0.689736,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,0.0079051,0.00503327,-0.0141191,1.13223e-05,0.000137476,7.95862e-05,0.00017595,-2.71522e-05,1.12049,0.0115847,937,1221,0.0488326,-0.0510678,16.4656,-0.611001,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,0.00860441,0.00494793,-0.0115421,2.36748e-05,0.000143153,7.70031e-05,0.000180873,-1.4045e-05,1.1153,0.011152,944,1221,0.0622016,-0.0480311,16.3972,-0.525207,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.00875416,0.00531015,-0.0105776,3.83902e-05,0.000145117,7.09591e-05,0.000180539,2.96829e-06,1.1078,0.0108423,951,1221,0.0657892,-0.0556899,16.3591,-0.453137,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.00863447,0.0058067,-0.0108939,4.32458e-05,0.000142514,7.60137e-05,0.000183663,2.09649e-06,1.07463,0.0105604,958,1221,0.0633934,-0.0679843,16.3562,-0.387955,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.0084631,0.00527574,-0.0111656,2.80707e-05,0.000129955,8.07938e-05,0.000174526,-1.65002e-05,1.06668,0.010769,965,1221,0.0608181,-0.0653153,16.376,-0.312324,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.00849267,0.00483565,-0.01138,4.93845e-06,0.00010768,6.82211e-05,0.000141708,-2.90904e-05,1.10811,0.0111323,972,1221,0.0604865,-0.0616236,16.4493,-0.249372,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.00845041,0.00475037,-0.0097588,-1.87655e-05,8.00127e-05,4.30633e-05,9.61502e-05,-3.4903e-05,1.21225,0.011176,979,1221,0.0638247,-0.0645047,16.5246,-0.189832,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.00803618,0.00490425,-0.00677512,-3.33464e-05,5.38387e-05,2.15924e-05,5.88933e-05,-3.8401e-05,1.34085,0.0111477,986,1221,0.0665965,-0.0727867,16.5953,-0.131633,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.00819074,0.00525971,-0.00684724,-4.12628e-05,3.36932e-05,1.48646e-05,3.65334e-05,-4.4103e-05,1.382,0.0109763,993,1221,0.0678034,-0.0760306,16.6364,-0.0583081,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.00875771,0.00532847,-0.00786773,-5.07809e-05,1.90135e-05,2.0249e-05,2.44628e-05,-5.62302e-05,1.30791,0.0111154,1000,1221,0.0710458,-0.0748249,16.649,0.0321549,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.00940763,0.00544532,-0.0104626,-5.95126e-05,6.08488e-06,3.01278e-05,1.7822e-05,-7.12497e-05,1.19931,0.011087,1007,1221,0.0711678,-0.0692271,16.585,0.0825982,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.00928443,0.0061788,-0.012548,-6.37972e-05,-4.88504e-06,4.09271e-05,1.60839e-05,-8.47662e-05,1.09732,0.0106727,1014,1221,0.0642261,-0.0691138,16.4955,0.141439,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.00840285,0.00687138,-0.0158677,-5.94983e-05,-1.17414e-05,4.72724e-05,1.73411e-05,-8.85808e-05,1.01927,0.0105107,1021,1221,0.0461344,-0.0660145,16.4336,0.217679,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.00761874,0.00735001,-0.0175713,-5.1242e-05,-1.13052e-05,4.66827e-05,1.95005e-05,-8.20477e-05,0.987496,0.0104998,1028,1221,0.0331681,-0.06371,16.4431,0.267855,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.00745853,0.00702971,-0.0188226,-4.68278e-05,-3.83036e-06,4.30832e-05,2.28202e-05,-7.34784e-05,1.01682,0.0107023,1035,1221,0.028046,-0.0602348,16.5102,0.338431,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.00825087,0.00596927,-0.0164492,-4.57426e-05,1.15227e-05,3.81968e-05,3.0627e-05,-6.4847e-05,1.10702,0.0102276,1042,1221,0.0424281,-0.0547343,16.6424,0.404107,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.00846225,0.00538243,-0.0136213,-3.89193e-05,2.56361e-05,3.19798e-05,3.87958e-05,-5.2079e-05,1.18042,0.00978603,1049,1221,0.0518427,-0.0528892,16.8584,0.471766,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.00818065,0.00533944,-0.00776506,-2.42718e-05,3.31557e-05,1.6057e-05,3.73403e-05,-2.84564e-05,1.31585,0.00923225,1056,1221,0.0639334,-0.0604357,17.0907,0.536861,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.00817714,0.00569801,-0.00723694,-3.50297e-06,3.23524e-05,-1.35308e-05,3.68854e-05,-8.03599e-06,-1.24753,0.0102534,1063,1221,0.0649973,-0.0683101,17.3394,0.588054,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.00903224,0.0060977,-0.0117379,1.71355e-05,2.90793e-05,-3.97962e-05,6.33492e-05,-1.71344e-05,-0.859873,0.0111988,1070,1221,0.0617756,-0.0720451,17.4861,0.66228,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.00882015,0.00585345,-0.0146222,3.18597e-05,2.55707e-05,-5.36657e-05,8.2473e-05,-2.50426e-05,-0.756134,0.0112034,1077,1221,0.0517674,-0.0629539,17.5507,0.751877,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.00872216,0.00601643,-0.0111341,4.07417e-05,2.22764e-05,-5.73404e-05,8.9588e-05,-2.65699e-05,-0.705576,0.0105765,1084,1221,0.0597681,-0.0604022,17.584,0.829524,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.0075754,0.00599923,-0.00492548,3.99497e-05,1.75818e-05,-6.14486e-05,9.12238e-05,-3.36923e-05,-0.695381,0.0105791,1091,1221,0.0642573,-0.0576,17.6917,0.903208,17.6034,0.967423
5.20113,-29.764,-3.05324,0.00807921,0.00587521,-0.00651332,3.91329e-05,9.15766e-06,-7.13878e-05,9.70894e-05,-4.87989e-05,-0.681928,0.0107926,1098,1221,0.0651323,-0.0562188,17.8385,0.956532,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.00863892,0.00563517,-0.011759,4.93693e-05,-7.17013e-07,-7.82835e-05,0.000106518,-5.78655e-05,-0.630591,0.0109183,1105,1221,0.0566666,-0.0528135,18.0223,1.00312,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.0095545,0.0051189,-0.0190773,6.40047e-05,-7.69173e-06,-6.73829e-05,0.000104482,-4.81688e-05,-0.540936,0.0109438,1112,1221,0.0461923,-0.046381,18.2304,1.05726,18.1012,1.09309
7.2283,-29.774,-3.09293,0.00940572,0.00600839,-0.0231908,7.41367e-05,-1.13426e-05,-3.74023e-05,8.81915e-05,-2.53973e-05,-0.359449,0.0107857,1119,1221,0.0328395,-0.0533591,18.4752,1.12094,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.00911164,0.0067915,-0.0222806,7.77278e-05,-1.05353e-05,1.33625e-06,7.7748e-05,-1.05555e-05,0.0151347,0.0104812,1126,1221,0.03166,-0.0672793,18.7624,1.19703,18.6339,1.24301
8.59056,-29.782,-3.15014,0.00901853,0.00761401,-0.021215,7.44294e-05,-7.71608e-06,3.40152e-05,8.66859e-05,-1.99725e-05,0.345841,0.0102687,1133,1221,0.0330122,-0.0816943,19.0352,1.27863,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.00883231,0.00701233,-0.015768,6.65928e-05,-5.14742e-06,5.56277e-05,9.69126e-05,-3.54672e-05,0.499034,0.0100242,1140,1221,0.0459713,-0.0792868,19.3263,1.35854,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.00887901,0.00650881,-0.0133969,5.76219e-05,-4.71377e-06,7.44437e-05,0.000107159,-5.42509e-05,0.587147,0.0103055,1147,1221,0.0528954,-0.0776279,19.6027,1.42431,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.00924025,0.00626271,-0.0139977,4.60488e-05,1.8941e-07,8.17649e-05,0.000108038,-6.18001e-05,0.648692,0.0106508,1154,1221,0.0548135,-0.0667296,19.8253,1.52294,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.00966366,0.00579134,-0.013599,3.14361e-05,7.19269e-06,7.7325e-05,9.75837e-05,-5.8955e-05,0.70765,0.0107841,1161,1221,0.0602105,-0.0570716,20.0049,1.62256,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.00974888,0.00568301,-0.0117662,1.42773e-05,1.56033e-05,6.45184e-05,7.94621e-05,-4.95815e-05,0.790536,0.0102193,1168,1221,0.0660549,-0.0537346,20.1497,1.68189,20.03,1.73322
12.6564,-29.8129,-3.19499,0.00983962,0.00547832,-0.010905,6.88941e-06,1.93691e-05,4.56808e-05,5.92342e-05,-3.29758e-05,0.853276,0.00953725,1175,1221,0.0692694,-0.0493443,20.3848,1.73588,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.00980772,0.00597093,-0.0106825,1.04625e-05,1.9898e-05,2.65731e-05,4.21689e-05,-1.18084e-05,0.873253,0.00952277,1182,1221,0.0691903,-0.0577794,20.7495,1.77323,20.6307,1.82816
14.037,-29.8165,-3.28541,0.00928298,0.0062289,-0.0113154,2.15302e-05,2.43103e-05,5.32427e-06,2.8423e-05,1.74175e-05,0.913086,0.00962265,1189,1221,0.0616719,-0.0584434,21.2143,1.84422,21.1005,1.903
14.7314,-29.8188,-3.3417,0.00883439,0.00669108,-0.010157,3.49637e-05,3.16387e-05,-2.49495e-06,3.62993e-05,3.03031e-05,-0.49151,0.00984235,1196,1221,0.0600352,-0.0598424,21.684,1.91845,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.0087801,0.00692773,-0.00944088,4.69612e-05,3.53402e-05,5.7622e-06,4.93339e-05,3.29675e-05,0.390612,0.00968456,1203,1221,0.0612556,-0.0636163,22.1636,1.99415,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.00895496,0.00658553,-0.00961724,6.50794e-05,3.74308e-05,1.69431e-05,7.31224e-05,2.93878e-05,0.443211,0.00915613,1210,1221,0.0623875,-0.0686,22.6227,2.06363,22.515,2.12239
16.8116,-29.8252,-3.4857,0.00892421,0.0059913,-0.010265,9.29891e-05,4.19436e-05,2.32193e-05,0.000101971,3.2962e-05,0.369088,0.00892725,1217,1221,0.0601014,-0.0701045,23.0563,2.14731,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.00857428,0.00546099,-0.00892652,0.000119561,4.23301e-05,2.90216e-05,0.000129251,3.26402e-05,0.322247,0.0084393,1224,1221,0.060369,-0.0636426,23.3473,2.22567,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.00885185,0.00573096,-0.00868939,0.000134355,3.02868e-05,3.91748e-05,0.000147453,1.71886e-05,0.322668,0.00833583,1231,1221,0.0636988,-0.0584167,23.4514,2.29083,23.3463,2.34284
18.8284,-29.85,-3.38992,0.00918964,0.00628918,-0.0092693,0.000135627,1.60634e-06,5.36577e-05,0.000154462,-1.72294e-05,0.337596,0.00873489,1238,1221,0.0651573,-0.0559042,23.4845,2.3703,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.00982038,0.00693363,-0.011587,0.000120599,-3.38065e-05,6.27358e-05,0.000142875,-5.60826e-05,0.341192,0.00934304,1245,1221,0.0643984,-0.0578348,23.5318,2.45115,23.413,2.52522
20.1636,-29.8684,-3.28651,0.00997582,0.00704394,-0.011611,8.24043e-05,-6.93054e-05,6.80288e-05,0.000108441,-9.53421e-05,0.36553,0.0103732,1252,1221,0.0656224,-0.0654777,23.6514,2.51038,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.0097229,0.00717234,-0.0112948,1.79452e-05,-0.000113892,7.64127e-05,5.29432e-05,-0.00014889,0.429497,0.0106181,1259,1221,0.0636913,-0.0699628,23.8332,2.5651,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.00997483,0.00748969,-0.0128444,-7.04203e-05,-0.000162871,7.83428e-05,-2.5682e-05,-0.000207609,0.518866,0.010345,1266,1221,0.0613019,-0.0713555,24.0606,2.59298,23.9391,2.66358
22.1934,-29.886,-3.21232,0.0100528,0.00810737,-0.013333,-0.000188362,-0.000223133,8.125e-05,-0.000122658,-0.000288837,0.68,0.0099427,1273,1221,0.0602102,-0.0747665,24.292,2.61649,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.00983553,0.00823032,-0.0145112,-0.000334138,-0.000295951,0.000123072,-0.0001905,-0.000439589,0.862355,0.00962105,1280,1221,0.0541458,-0.0727891,24.4819,2.69804,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.0102475,0.00290175,-0.00290061,4.00393e-05,-0.00050522,0.000215168,0.000114719,-0.0005799,0.33407,0.0124678,818,1228,0.102766,-0.0337895,19.2873,-1.86454,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.0101173,0.00366357,-0.00652068,2.29173e-05,-0.000222347,0.000323009,0.00024579,-0.00044522,0.603975,0.0122396,825,1228,0.0932934,-0.0328425,19.019,-1.79088,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.0101195,0.00421834,-0.00856908,-2.04079e-05,-3.87688e-05,0.000380698,0.000351221,-0.000410397,0.773343,0.0126536,832,1228,0.0886006,-0.030874,18.8173,-1.73927,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.0105585,0.00425368,-0.00658808,-7.30817e-05,8.94725e-05,0.000405514,0.000421774,-0.000405384,0.884303,0.0132875,839,1228,0.0974433,-0.0314956,18.6359,-1.69588,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.0115589,0.00441975,-0.00358425,-0.000123381,0.000177036,0.000399093,0.000453252,-0.000399597,0.965386,0.013537,846,1228,0.114545,-0.0369895,18.4349,-1.63423,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.0122676,0.00506996,-0.00532581,-0.000162426,0.000216551,0.000356806,0.000431063,-0.000376938,1.02949,0.0128284,853,1228,0.117933,-0.0511941,18.2385,-1.56853,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.0121929,0.00555066,-0.00863056,-0.000188346,0.000202477,0.000287989,0.000355094,-0.000340962,1.08349,0.011771,860,1228,0.109466,-0.0589951,18.0789,-1.50886,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.0111444,0.00553924,-0.0102046,-0.00020867,0.000187747,0.000221909,0.000287078,-0.000308002,1.14992,0.0116132,867,1228,0.0945427,-0.0595566,17.9418,-1.43626,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.00993095,0.00529808,-0.0114806,-0.000226816,0.000168484,0.000164323,0.00022787,-0.000286202,1.224,0.0116851,874,1228,0.0786067,-0.0467147,17.8433,-1.3446,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.00880254,0.00509387,-0.0113285,-0.00023635,0.000137989,0.000108812,0.00016732,-0.00026568,1.3075,0.0115937,881,1228,0.0667923,-0.0371396,17.728,-1.25026,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.00845946,0.00520315,-0.00786113,-0.000226443,0.000112489,6.23075e-05,0.00012358,-0.000237534,1.39463,0.0113682,888,1228,0.0708239,-0.0433087,17.5885,-1.16686,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.00801505,0.0053808,-0.00714756,-0.000207351,8.52905e-05,3.51405e-05,8.9451e-05,-0.000211511,1.45295,0.0110578,895,1228,0.0674888,-0.0557287,17.4356,-1.09007,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.00750646,0.00514221,-0.00971247,-0.000175842,7.65726e-05,2.85495e-05,7.97614e-05,-0.000179031,1.45956,0.0110473,902,1228,0.0559987,-0.0612991,17.3212,-1.03218,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.00760125,0.00453153,-0.0141515,-0.00013049,8.38555e-05,3.35492e-05,8.89839e-05,-0.000135619,1.41911,0.0111454,909,1228,0.0466226,-0.0498081,17.2871,-0.966893,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.00803479,0.00372828,-0.0149247,-7.65404e-05,9.49992e-05,3.25951e-05,0.000100984,-8.25252e-05,1.38921,0.0111539,916,1228,0.0493671,-0.0359889,17.2947,-0.916664,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.00785288,0.00451824,-0.0137591,-2.35211e-05,0.000114106,3.67273e-05,0.000123293,-3.27088e-05,1.32567,0.0114196,923,1228,0.049734,-0.0454584,17.2976,-0.881733,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.00790003,0.00526414,-0.0107577,7.80968e-06,0.000133301,5.29376e-05,0.000152649,-1.15385e-05,1.22039,0.011869,930,1228,0.0569098,-0.0588503,17.2388,-0.82306,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.00788797,0.00572749,-0.0099543,2.36504e-05,0.000145836,6.6245e-05,0.000174858,-5.3719e-06,1.15788,0.0118355,937,1228,0.0583788,-0.0647337,17.1751,-0.735256,17.0737,-0.691164
