 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.509168,-5.51524,1.98859,0.966102,-0.572682,2.04741,0.0407533,-0.0454292,-0.0291167,0.0496681,-0.0543441,-0.297115,0.0187964,1056,955,15.7529,3.62242,12.51,6.13465,5.46049,2.68565
1.17779,-5.50957,1.97562,0.970194,-0.597938,2.26463,0.0382572,-0.0459947,-0.0319303,0.0489908,-0.0567284,-0.324292,0.0167877,1063,955,16.4062,3.60698,12.3944,6.05827,5.60427,2.60816
1.84595,-5.50469,1.96639,0.972532,-0.622342,2.48482,0.0347034,-0.0464103,-0.0351059,0.0477868,-0.0594937,-0.35674,0.0155016,1070,955,17.0552,3.5773,12.2536,5.97747,5.73972,2.53802
2.51352,-5.50037,1.96146,0.967051,-0.645552,2.70067,0.0299298,-0.0463922,-0.0386159,0.0460592,-0.0625216,-0.395662,0.0148143,1077,955,17.6162,3.55236,12.0312,5.8784,5.86457,2.4692
3.18281,-5.49582,1.95169,0.951009,-0.669395,2.91293,0.0242862,-0.0456981,-0.0420564,0.0440041,-0.065416,-0.438414,0.0147919,1084,955,18.0621,3.54875,11.7351,5.788,6.01768,2.40787
3.85667,-5.48825,1.92645,0.923294,-0.697544,3.15036,0.0180145,-0.0443178,-0.0454151,0.0419288,-0.0682321,-0.484679,0.0143047,1091,955,18.4611,3.53812,11.3561,5.70739,6.24519,2.32158
4.53291,-5.47992,1.89426,0.888146,-0.726231,3.41361,0.0112643,-0.0420181,-0.0487024,0.0401359,-0.0708898,-0.535122,0.0129491,1098,955,18.86,3.50448,10.9032,5.5964,6.51024,2.23712
5.21003,-5.47155,1.8609,0.840516,-0.749092,3.67269,0.00432955,-0.039402,-0.0517451,0.0386391,-0.0737116,-0.585494,0.0159866,1105,955,19.1221,3.41292,10.3427,5.43016,6.78815,2.155
5.88803,-5.46373,1.82635,0.768158,-0.776536,3.9359,-0.00253143,-0.0356242,-0.054121,0.037516,-0.0756716,-0.637046,0.0217165,1112,955,19.1441,3.41254,9.52864,5.27557,7.07876,2.08793
6.56622,-5.45659,1.79325,0.684245,-0.812891,4.2021,-0.00939467,-0.031116,-0.0560436,0.0368309,-0.0773416,-0.68969,0.0251873,1119,955,19.0635,3.49549,8.59238,5.23314,7.37087,2.03161
7.24334,-5.45087,1.76629,0.589322,-0.854697,4.47068,-0.0166003,-0.0260298,-0.0577669,0.0366439,-0.079274,-0.74468,0.028214,1126,955,18.8837,3.62926,7.52075,5.26681,7.64437,1.99034
7.92221,-5.44383,1.73504,0.498297,-0.890351,4.73704,-0.024553,-0.0201254,-0.0588309,0.0365334,-0.0812118,-0.804204,0.0356096,1133,955,18.7456,3.6128,6.52865,5.30586,7.94445,1.93156
8.59857,-5.4381,1.7153,0.431736,-0.916404,4.93866,-0.0338052,-0.01407,-0.0585735,0.0354613,-0.0833365,-0.868847,0.0383173,1140,955,18.6866,3.58096,5.85727,5.31888,8.20318,1.87164
9.26704,-5.43411,1.7269,0.369111,-0.943881,5.11037,-0.0438531,-0.00695108,-0.055846,0.033413,-0.0842172,-0.944948,0.0373648,1147,955,18.5913,3.58414,5.14757,5.36153,8.3363,1.76832
10.5978,-5.42413,1.77834,0.29436,-1.04008,5.2739,-0.0633785,0.00643242,-0.041287,0.0255918,-0.0825378,-1.13632,0.03042,1161,955,18.4393,4.46835,4.42967,5.81154,8.50698,1.44675
11.2848,-5.41551,1.72751,0.264244,-1.12712,5.16562,-0.0713853,0.01293,-0.0289404,0.0219076,-0.0803629,-1.27,0.0450576,1168,955,17.9,5.47824,4.74712,6.92068,8.93035,1.40541
-37.828,-6.25116,1.00143,0.337585,-0.131733,0.0399707,0.00943812,-0.00480935,-0.00076492,0.00947906,-0.0048503,-0.0534832,0.0175051,643,962,3.77219,1.38804,20.6796,7.93683,17.3068,6.5886
-37.192,-6.25349,1.03982,0.342617,-0.134308,0.0465853,0.00945332,-0.00489494,-0.000985623,0.00952071,-0.00496233,-0.0682655,0.0176544,650,962,3.83867,1.40509,20.2166,7.91612,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.347874,-0.136474,0.0532124,0.00933088,-0.00500113,-0.00118968,0.00942896,-0.00509921,-0.0822586,0.0167369,657,962,3.9077,1.42185,19.7524,7.87225,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.352753,-0.137769,0.0537851,0.00922904,-0.00513687,-0.00139376,0.00936301,-0.00527084,-0.0958279,0.0162391,664,962,3.96124,1.4412,19.3392,7.83351,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.35909,-0.13922,0.0543779,0.00918064,-0.00530227,-0.00157315,0.00934954,-0.00547118,-0.106959,0.0163156,671,962,4.03056,1.47,18.9836,7.79995,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.365714,-0.141745,0.0614316,0.00916726,-0.00549843,-0.00171328,0.00936475,-0.00569592,-0.114764,0.0161821,678,962,4.11526,1.50084,18.6557,7.78517,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.372349,-0.145536,0.0735437,0.00917969,-0.00572472,-0.00182104,0.00939896,-0.00594399,-0.119833,0.0156541,685,962,4.20994,1.53155,18.3949,7.82983,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.377278,-0.148343,0.0780039,0.00923132,-0.00597554,-0.0019066,0.00946672,-0.00621094,-0.122845,0.0154817,692,962,4.27166,1.55992,18.0713,7.87099,14.357,6.43464
-32.7126,-6.25941,1.19328,0.381474,-0.151001,0.0795816,0.00933204,-0.00624273,-0.00197859,0.00957946,-0.00649016,-0.124406,0.0154242,699,962,4.32002,1.58403,17.7147,7.7871,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.387935,-0.153359,0.0739748,0.00949956,-0.00653268,-0.00204438,0.00975615,-0.00678926,-0.124855,0.0147021,706,962,4.37901,1.60459,17.3661,7.68749,13.5261,6.17693
-31.432,-6.25343,1.24817,0.394662,-0.157377,0.07456,0.00969652,-0.00685088,-0.00210478,0.00996005,-0.0071144,-0.124555,0.0144797,713,962,4.45288,1.65184,17.0751,7.60942,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.400622,-0.160285,0.0766567,0.0099049,-0.00719261,-0.00215021,0.0101712,-0.00745888,-0.123206,0.0143282,720,962,4.52115,1.684,16.7939,7.54682,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.405921,-0.162568,0.0772991,0.0101344,-0.0075573,-0.00218513,0.0104003,-0.0078232,-0.121088,0.0140918,727,962,4.57937,1.70543,16.473,7.47609,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.411313,-0.164179,0.0743925,0.0104221,-0.00793731,-0.00223561,0.0106904,-0.00820562,-0.119444,0.0140268,734,962,4.6314,1.71442,16.1462,7.43154,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.418289,-0.166488,0.0769599,0.0107967,-0.00832194,-0.00231564,0.0110732,-0.0085984,-0.11883,0.0143554,741,962,4.71164,1.72864,15.8111,7.41253,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.426237,-0.168819,0.0826376,0.0112338,-0.00869206,-0.00242469,0.0115246,-0.00898287,-0.119365,0.0146893,748,962,4.80852,1.75014,15.5421,7.35964,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.43521,-0.172536,0.0938568,0.0116715,-0.00904766,-0.0025435,0.0119791,-0.00935533,-0.12038,0.014658,755,962,4.92815,1.7833,15.2721,7.27195,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.443085,-0.176385,0.0994155,0.0120747,-0.00939078,-0.00266048,0.0123996,-0.00971561,-0.121493,0.014526,762,962,5.02444,1.82973,15.0223,7.19959,10.6378,5.48275
-26.296,-6.24548,1.45685,0.450505,-0.178931,0.100367,0.0124538,-0.00972682,-0.00278789,0.0127988,-0.0100719,-0.123139,0.014719,769,962,5.1062,1.84507,14.7718,7.15626,10.3082,5.402
-25.6546,-6.24594,1.49327,0.458144,-0.18142,0.102684,0.0128039,-0.0100604,-0.00292589,0.0131724,-0.0104289,-0.125278,0.014235,776,962,5.19325,1.85219,14.4822,7.12045,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.465599,-0.184452,0.105934,0.0131136,-0.0103941,-0.00306689,0.0135071,-0.0107876,-0.127618,0.0135405,783,962,5.28038,1.87087,14.1798,7.09875,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.473639,-0.188096,0.112902,0.0133654,-0.0107368,-0.00320229,0.0137836,-0.011155,-0.129862,0.0125542,790,962,5.38175,1.90304,13.8861,7.10054,9.19536,5.2376
-23.724,-6.24998,1.57744,0.482871,-0.192008,0.123958,0.0135586,-0.0110992,-0.003323,0.0139986,-0.0115392,-0.131636,0.0124686,797,962,5.50439,1.94256,13.7473,7.09647,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.493094,-0.195967,0.131454,0.013718,-0.0114887,-0.00343414,0.0141775,-0.0119482,-0.13301,0.012809,804,962,5.63023,1.98742,13.6416,7.05237,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.504151,-0.199929,0.137588,0.0138843,-0.011919,-0.00353073,0.0143587,-0.0123934,-0.133562,0.0137774,811,962,5.76209,2.03488,13.5865,7.02159,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.511861,-0.201124,0.135557,0.014102,-0.0123977,-0.00362099,0.0145879,-0.0128836,-0.133385,0.0135295,818,962,5.83992,2.04415,13.454,6.95158,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.519479,-0.202909,0.140924,0.0143799,-0.012931,-0.0037231,0.0148784,-0.0134294,-0.133088,0.0124348,825,962,5.93292,2.05846,13.3034,6.89946,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.526083,-0.206186,0.147664,0.0147234,-0.0135112,-0.00384461,0.0152375,-0.0140254,-0.132943,0.0117764,832,962,6.01841,2.08914,13.1386,6.83726,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.53316,-0.210644,0.152296,0.0151379,-0.0141369,-0.00397117,0.015667,-0.014666,-0.132463,0.011888,839,962,6.10463,2.11648,13.0241,6.82623,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.541497,-0.214277,0.154903,0.0156127,-0.0148051,-0.00409703,0.0161549,-0.0153473,-0.131569,0.0119912,846,962,6.19983,2.14099,12.8907,6.77408,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.551796,-0.2179,0.157415,0.0161416,-0.015517,-0.00423259,0.0166977,-0.0160731,-0.130639,0.0124064,853,962,6.316,2.17212,12.7231,6.73909,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.564137,-0.222593,0.165187,0.0167394,-0.0162663,-0.0044082,0.017318,-0.0168449,-0.130511,0.0131488,860,962,6.46637,2.21094,12.4978,6.70103,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.576986,-0.226308,0.17621,0.0174121,-0.0170481,-0.0046369,0.0180251,-0.0176611,-0.131444,0.0122858,867,962,6.62919,2.24584,12.338,6.70828,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.588741,-0.231414,0.18736,0.0181446,-0.017863,-0.00490805,0.0188016,-0.01852,-0.133072,0.0122223,874,962,6.78094,2.295,12.2021,6.67294,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.5991,-0.237648,0.199448,0.0189203,-0.0187153,-0.00521599,0.0196298,-0.0194249,-0.135198,0.0119737,881,962,6.92035,2.35488,12.0494,6.65055,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.609626,-0.244854,0.217351,0.0197137,-0.0196081,-0.00555003,0.0204821,-0.0203764,-0.137564,0.0122783,888,962,7.07546,2.41581,11.8968,6.64227,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.621293,-0.250962,0.244393,0.0205114,-0.0205503,-0.00591323,0.021346,-0.0213849,-0.140213,0.0131001,895,962,7.26422,2.4411,11.7625,6.59921,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.632784,-0.254201,0.264392,0.0213135,-0.021544,-0.00630233,0.0222211,-0.0224516,-0.14302,0.0138034,902,962,7.43465,2.43309,11.6372,6.51123,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.644257,-0.256056,0.279193,0.0221291,-0.0225747,-0.00669832,0.0231112,-0.0235568,-0.14558,0.0142471,909,962,7.59251,2.42113,11.5823,6.4164,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.656585,-0.261112,0.299494,0.0229633,-0.0236316,-0.00711396,0.0240252,-0.0246935,-0.14818,0.0137946,916,962,7.77321,2.4601,11.5789,6.37105,5.23196,3.96726
-12.05,-6.2293,1.95263,0.670676,-0.268217,0.327069,0.0238198,-0.0247166,-0.00754917,0.0249669,-0.0258636,-0.150792,0.0132757,923,962,7.99098,2.50935,11.5843,6.37937,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.68843,-0.279476,0.36872,0.0247515,-0.0258279,-0.00799204,0.0259843,-0.0270606,-0.153044,0.0127567,930,962,8.2828,2.59174,11.6836,6.38085,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.705399,-0.289608,0.408135,0.0258017,-0.0269662,-0.00843263,0.0271166,-0.028281,-0.154675,0.0123363,937,962,8.56159,2.65981,11.7792,6.3415,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.721083,-0.298335,0.445095,0.026939,-0.02813,-0.00889493,0.0283401,-0.0295311,-0.156232,0.01219,944,962,8.82142,2.71852,11.8437,6.30468,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.737196,-0.305734,0.477217,0.0281433,-0.0293231,-0.00939157,0.0296392,-0.030819,-0.157954,0.0115961,951,962,9.0748,2.7497,11.8797,6.2761,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.7552,-0.312475,0.520006,0.0294302,-0.0305419,-0.00991697,0.0310276,-0.0321392,-0.159698,0.0115335,958,962,9.37474,2.7535,12.0016,6.24781,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.775258,-0.319664,0.577137,0.030787,-0.0317766,-0.0104652,0.0324911,-0.0334807,-0.161421,0.0118507,965,962,9.73244,2.75258,12.2402,6.201,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.791786,-0.330752,0.634046,0.0322147,-0.0330235,-0.0110504,0.0340356,-0.0348444,-0.163318,0.0122926,972,962,10.0546,2.81239,12.3746,6.1723,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.806842,-0.345796,0.698725,0.0337211,-0.0342896,-0.0116885,0.0356738,-0.0362424,-0.165537,0.0119039,979,962,10.3833,2.90759,12.4163,6.17995,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.823209,-0.363627,0.772234,0.0353017,-0.0355894,-0.0123744,0.0373996,-0.0376874,-0.16794,0.0114806,986,962,10.7509,3.01796,12.3755,6.21543,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.841768,-0.379415,0.857898,0.0369669,-0.0369396,-0.0131141,0.0392249,-0.0391976,-0.17051,0.0121602,993,962,11.1742,3.07058,12.3349,6.21392,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.860869,-0.392933,0.951656,0.0387419,-0.0383277,-0.0139167,0.0411779,-0.0407637,-0.173286,0.0136781,1000,962,11.625,3.0957,12.385,6.15929,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.879034,-0.407169,1.04189,0.040635,-0.0397499,-0.0148157,0.0432787,-0.0423936,-0.176582,0.0144037,1007,962,12.0595,3.13737,12.4206,6.10435,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.898239,-0.423022,1.14032,0.0426158,-0.0411898,-0.0158432,0.0455109,-0.0440849,-0.18074,0.014864,1014,962,12.5287,3.18778,12.4981,6.05441,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.917335,-0.439802,1.25144,0.0445421,-0.0426344,-0.0170053,0.0477418,-0.0458342,-0.185987,0.01352,1021,962,13.0323,3.22723,12.5767,6.02306,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.934795,-0.459118,1.37566,0.0462323,-0.0440642,-0.0182852,0.0497946,-0.0476264,-0.192406,0.0120566,1028,962,13.5564,3.28015,12.6339,6.01961,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.950372,-0.478707,1.5128,0.0475333,-0.0454768,-0.0197458,0.0515517,-0.0494951,-0.200764,0.0116065,1035,962,14.0978,3.31199,12.669,5.99626,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.964456,-0.496902,1.66235,0.0483626,-0.0468452,-0.0214745,0.0529821,-0.0514647,-0.211887,0.0126454,1042,962,14.6595,3.31494,12.6924,5.93054,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.985457,-0.512899,1.82619,0.048578,-0.0481539,-0.0234795,0.053976,-0.0535518,-0.225972,0.0158899,1049,962,15.3355,3.28247,12.8039,5.81432,5.22671,2.69177
0.505064,-6.15904,1.94362,1.01103,-0.527098,2.01017,0.0478902,-0.0494059,-0.0257788,0.0542983,-0.055814,-0.243642,0.0183456,1056,962,16.1173,3.20152,12.99,5.66002,5.39527,2.61843
1.17408,-6.15404,1.92882,1.02428,-0.548961,2.23053,0.046167,-0.0506281,-0.0284692,0.0539194,-0.0583805,-0.265862,0.0175111,1063,962,16.8738,3.16041,12.9753,5.5516,5.54647,2.55828
1.84201,-6.14979,1.9203,1.03046,-0.573725,2.4561,0.043318,-0.0518088,-0.0316534,0.0528879,-0.0613787,-0.293597,0.0161953,1070,962,17.5772,3.13433,12.8641,5.47763,5.67861,2.4983
2.50965,-6.14599,1.91485,1.02945,-0.59537,2.67525,0.0391049,-0.0525972,-0.0352831,0.051109,-0.0646013,-0.327937,0.0161621,1077,962,18.1932,3.09058,12.6867,5.37209,5.80537,2.44028
3.17958,-6.1412,1.90249,1.02254,-0.616151,2.88799,0.0338981,-0.0527404,-0.0389062,0.0488047,-0.0676469,-0.365889,0.0162674,1084,962,18.7351,3.05724,12.4995,5.24999,5.96952,2.37878
3.85564,-6.13234,1.8687,1.00334,-0.646785,3.1364,0.0279162,-0.0522108,-0.0425283,0.0462799,-0.0705746,-0.407616,0.0170316,1091,962,19.2537,3.05097,12.2324,5.18931,6.23362,2.28443
4.5333,-6.12346,1.83095,0.980014,-0.681518,3.40082,0.0213,-0.0506858,-0.0461457,0.0438299,-0.0732156,-0.45419,0.0168399,1098,962,19.7814,3.07458,11.9284,5.15628,6.52241,2.20007
5.21178,-6.1148,1.79232,0.937409,-0.717641,3.68334,0.0143879,-0.0488125,-0.0495587,0.0415639,-0.0759885,-0.501583,0.0192855,1105,962,20.1644,3.09845,11.4093,5.11346,6.82267,2.12259
5.88934,-6.10736,1.7594,0.870338,-0.751366,3.95153,0.00757177,-0.0455729,-0.0522257,0.0395965,-0.0775976,-0.550068,0.0234722,1112,962,20.2576,3.17092,10.6379,5.01824,7.10624,2.05699
6.56564,-6.10106,1.73341,0.785667,-0.79708,4.22119,0.000907715,-0.0414166,-0.054314,0.0380366,-0.0785454,-0.599632,0.0275348,1119,962,20.1816,3.32326,9.65781,5.10571,7.36794,1.99844
7.24147,-6.0955,1.71125,0.691229,-0.843346,4.49646,-0.00593178,-0.0365745,-0.0561228,0.0369235,-0.0794298,-0.652147,0.0339269,1126,962,20.0275,3.47659,8.56197,5.19592,7.62102,1.94587
7.92018,-6.08876,1.6805,0.574637,-0.893479,4.81707,-0.0134194,-0.0308419,-0.0572088,0.0357376,-0.0799989,-0.709843,0.0406485,1133,962,19.778,3.62124,7.21379,5.25943,7.91887,1.89019
8.59527,-6.08398,1.6653,0.44867,-0.931043,5.13386,-0.0223118,-0.0250651,-0.0569768,0.0333049,-0.0806819,-0.773319,0.0427965,1140,962,19.4264,3.59704,5.7188,5.23199,8.15796,1.83685
9.2583,-6.082,1.69688,0.366402,-0.96353,5.35353,-0.03226,-0.0182693,-0.0542922,0.0294764,-0.0800057,-0.849468,0.0450738,1147,962,19.2668,3.6265,4.64499,5.23076,8.20554,1.72474
-37.1909,-6.88542,0.977871,0.342558,-0.131351,0.0461324,0.00987205,-0.00487441,-0.000885857,0.00992508,-0.00492744,-0.059786,0.0175287,650,969,3.83683,1.39213,20.2298,7.62201,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.34694,-0.132253,0.0457822,0.00968852,-0.00496043,-0.00110056,0.00977074,-0.00504265,-0.074571,0.016231,657,969,3.88323,1.39541,19.7843,7.57181,16.3225,6.23316
-35.917,-6.88708,1.0482,0.353431,-0.134677,0.0495292,0.00950562,-0.00508325,-0.00131056,0.00962241,-0.00520004,-0.0888843,0.0153815,664,969,3.96028,1.42641,19.3835,7.51775,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.360673,-0.137685,0.0542498,0.00937561,-0.00524254,-0.00149123,0.00952618,-0.00539311,-0.100631,0.0154639,671,969,4.04739,1.46411,19.0264,7.48364,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.367153,-0.14034,0.0616866,0.00929829,-0.00543659,-0.00162787,0.00947599,-0.00561429,-0.10873,0.0160437,678,969,4.13131,1.49061,18.6884,7.46711,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.373316,-0.143547,0.0724768,0.00926576,-0.00566199,-0.00172988,0.0094636,-0.00585984,-0.113873,0.0157873,685,969,4.2183,1.51841,18.3905,7.52991,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.378169,-0.14534,0.0784791,0.00928702,-0.00591239,-0.00180681,0.00949884,-0.00612422,-0.116707,0.0157158,692,969,4.28209,1.52468,18.0269,7.61137,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.38174,-0.14631,0.0768618,0.00937007,-0.00617888,-0.00186723,0.00959116,-0.00639997,-0.117855,0.0155779,699,969,4.3173,1.52405,17.6375,7.52392,13.87,6.08957
-32.0786,-6.89183,1.19853,0.386945,-0.1485,0.0718518,0.00952713,-0.00646884,-0.00191804,0.0097539,-0.00669561,-0.117685,0.0150765,706,969,4.36385,1.54051,17.2409,7.39757,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.392392,-0.151561,0.0679635,0.00971956,-0.00678512,-0.00196397,0.00995005,-0.00701561,-0.116822,0.0144968,713,969,4.41489,1.58248,16.9401,7.28341,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.398797,-0.154796,0.0697736,0.00993517,-0.00712501,-0.00199509,0.0101654,-0.00735522,-0.114879,0.0140924,720,969,4.48735,1.62059,16.6754,7.20574,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.405288,-0.157473,0.0709984,0.010184,-0.0074858,-0.00201889,0.0104117,-0.00771354,-0.112328,0.0142641,727,969,4.5595,1.64967,16.4041,7.17975,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.411502,-0.158949,0.0671966,0.0104994,-0.0078622,-0.00206181,0.0107281,-0.00809087,-0.110456,0.0141104,734,969,4.61846,1.66038,16.1106,7.16405,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.418865,-0.161146,0.0700539,0.0108986,-0.00824318,-0.00213827,0.0111345,-0.00847913,-0.109903,0.0141772,741,969,4.70329,1.67042,15.8011,7.13804,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.426772,-0.163625,0.0783298,0.0113563,-0.0086124,-0.0022454,0.0116057,-0.00886177,-0.110605,0.0142871,748,969,4.80502,1.68757,15.4968,7.08101,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.434846,-0.167461,0.0928167,0.0118153,-0.0089703,-0.00236191,0.0120803,-0.00923531,-0.111734,0.014834,755,969,4.92157,1.73091,15.2,6.99097,10.8893,5.34758
-26.944,-6.88415,1.39939,0.442622,-0.171298,0.0986782,0.0122408,-0.00931741,-0.00247682,0.0125217,-0.00959831,-0.11293,0.0153922,762,969,5.0175,1.77879,14.9069,6.94727,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.450352,-0.173357,0.0964736,0.012633,-0.00965654,-0.00260199,0.0129327,-0.00995626,-0.114682,0.015553,769,969,5.09604,1.80286,14.6163,6.90634,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.458618,-0.174567,0.0943445,0.0129802,-0.00999219,-0.00273733,0.0133018,-0.0103139,-0.116976,0.0146723,776,969,5.18034,1.79438,14.3214,6.83007,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.46626,-0.176584,0.0973983,0.0132807,-0.0103283,-0.00287298,0.0136253,-0.0106728,-0.11937,0.0134892,783,969,5.26872,1.79965,14.0383,6.81566,9.39421,5.05486
-24.377,-6.88769,1.53818,0.474796,-0.179821,0.108219,0.0135256,-0.0106754,-0.00299964,0.0138919,-0.0110416,-0.121498,0.0132063,790,969,5.38321,1.82456,13.8063,6.80999,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.48432,-0.184831,0.123402,0.0137123,-0.0110434,-0.00311036,0.0140971,-0.0114282,-0.123093,0.0135165,797,969,5.5179,1.87237,13.6719,6.80628,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.494722,-0.188954,0.12882,0.0138633,-0.0114394,-0.00320901,0.014264,-0.0118401,-0.124205,0.0138889,804,969,5.64127,1.91656,13.5633,6.78308,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.504391,-0.190957,0.129194,0.0140216,-0.0118752,-0.00328992,0.0144331,-0.0122867,-0.124407,0.014622,811,969,5.74534,1.93301,13.5154,6.74289,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.512501,-0.192581,0.130585,0.0142323,-0.0123584,-0.00336011,0.0146504,-0.0127764,-0.123772,0.0144327,818,969,5.83479,1.94486,13.4103,6.67924,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.519935,-0.194302,0.133167,0.0145085,-0.0128968,-0.00343991,0.0149337,-0.013322,-0.122978,0.0135422,825,969,5.91953,1.96184,13.2883,6.64263,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.527247,-0.196519,0.137299,0.0148599,-0.0134864,-0.00353942,0.0152951,-0.0139216,-0.122361,0.0124086,832,969,6.00655,1.98166,13.1409,6.58226,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.535239,-0.200405,0.141145,0.0152939,-0.0141241,-0.00364462,0.0157387,-0.0145689,-0.121445,0.0119489,839,969,6.10052,2.01544,13.0305,6.56154,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.543838,-0.204241,0.146085,0.0158,-0.0148058,-0.00374925,0.0162526,-0.0152584,-0.120135,0.01193,846,969,6.20355,2.04216,12.9085,6.51176,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.553574,-0.207629,0.148877,0.0163665,-0.0155289,-0.00386398,0.016828,-0.0159903,-0.118855,0.0122952,853,969,6.31416,2.07394,12.7126,6.43619,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.565275,-0.21213,0.157174,0.0170052,-0.0162845,-0.00401803,0.0174833,-0.0167626,-0.118433,0.0129191,860,969,6.4587,2.11527,12.4652,6.41346,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.578207,-0.21486,0.166151,0.0177183,-0.0170688,-0.00422205,0.0182234,-0.0175739,-0.119065,0.0122752,867,969,6.61752,2.13786,12.2863,6.42175,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.590526,-0.219555,0.179515,0.01849,-0.0178832,-0.00446359,0.0190298,-0.0184229,-0.120338,0.0120436,874,969,6.78012,2.17272,12.1668,6.41625,6.32594,4.31012
-15.956,-6.87708,1.7776,0.601277,-0.225998,0.194007,0.0193008,-0.0187305,-0.00473584,0.0198817,-0.0193114,-0.122042,0.0118982,881,969,6.92907,2.23288,12.0419,6.42396,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.611418,-0.232753,0.215692,0.0201205,-0.0196131,-0.00502743,0.0207467,-0.0202394,-0.123927,0.0123437,888,969,7.08857,2.28585,11.8898,6.41532,5.88749,4.22925
