 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2763,-7.51781,1.0078,0.02937,0.00636037,-0.0250772,2.98885e-05,-0.000212895,9.97174e-05,6.55939e-05,-0.0002486,0.343842,0.0138462,671,976,0.271571,-0.0351022,15.8251,5.80753,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.0279687,0.00708516,-0.0304199,0.000143164,-0.000150487,6.08387e-05,0.00015527,-0.000162592,0.196413,0.0142126,678,976,0.245654,-0.0434255,15.4315,5.76705,15.07,5.80021
-33.9953,-7.51983,1.04602,0.0282498,0.00601419,-0.02903,0.00018951,-8.3311e-05,4.55514e-05,0.000196914,-9.07155e-05,0.161143,0.0141652,685,976,0.250874,-0.0195109,15.038,5.76569,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.0299482,0.00487036,-0.0195331,0.000177129,-2.18027e-05,5.41311e-05,0.000190904,-3.55783e-05,0.249197,0.0144325,692,976,0.287069,-0.0123615,14.6014,5.76812,14.245,5.8124
-32.7185,-7.52392,1.1144,0.0315639,0.00453805,-0.012955,0.000137123,2.17098e-05,8.95262e-05,0.00018593,-2.70963e-05,0.49912,0.0144832,699,976,0.316893,-0.0171416,14.1551,5.68079,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.0319312,0.00555634,-0.0140374,9.35961e-05,5.92586e-05,0.0001214,0.000199036,-4.61808e-05,0.715152,0.014368,706,976,0.318281,-0.0351893,13.7183,5.57945,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.0312678,0.00571834,-0.0170191,6.47531e-05,9.3774e-05,0.00015296,0.00023291,-7.43829e-05,0.832689,0.0140952,713,976,0.304872,-0.0386241,13.3134,5.48969,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.0308373,0.00591354,-0.0212117,2.28758e-05,0.000114109,0.000190849,0.000264717,-0.000127733,0.902707,0.0138066,720,976,0.29151,-0.0418699,13.0115,5.39973,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.0312378,0.00587186,-0.021696,-3.95806e-05,0.000120238,0.000231491,0.000285223,-0.000204566,0.951592,0.0139787,727,976,0.294408,-0.0420017,12.7202,5.35066,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.0312057,0.00587587,-0.0255144,-0.000107899,0.000115049,0.000270529,0.000296171,-0.000289021,0.980828,0.0136913,734,976,0.285893,-0.0240347,12.3688,5.2954,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.0316607,0.00646668,-0.0256774,-0.000156073,0.000102223,0.000289472,0.00029005,-0.0003439,0.995222,0.0132412,741,976,0.289818,-0.0248351,11.9955,5.23632,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.0307815,0.00731222,-0.0261697,-0.000171602,8.5595e-05,0.000281403,0.000266392,-0.000352398,0.999724,0.0130255,748,976,0.278601,-0.0312502,11.6099,5.17303,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.0307728,0.00781996,-0.0222901,-0.000156381,6.89898e-05,0.000250509,0.000230991,-0.000318382,0.996753,0.0137633,755,976,0.285816,-0.0537011,11.2528,5.14669,10.8819,5.20578
-26.9448,-7.522,1.34607,0.0307482,0.00747194,-0.0228152,-0.000112542,5.43925e-05,0.000208402,0.000195421,-0.00025357,0.975872,0.013926,762,976,0.283998,-0.0382219,10.8697,5.07987,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.0300205,0.00820326,-0.0267817,-7.41303e-05,4.24644e-05,0.000163026,0.000157303,-0.000188969,0.957111,0.0143548,769,976,0.267316,-0.0442406,10.4636,5.04234,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.0290548,0.00849545,-0.03218,-6.07407e-05,3.6399e-05,0.000116873,0.000114393,-0.000138734,0.98233,0.0132305,776,976,0.24503,-0.0351768,10.052,4.88852,9.67851,4.95644
-25.024,-7.52275,1.4705,0.0271848,0.0105272,-0.036296,-4.46663e-05,3.78107e-05,7.90412e-05,8.57244e-05,-9.25801e-05,1.02584,0.0128365,783,976,0.215269,-0.0657959,9.69257,4.79313,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.0271302,0.0108969,-0.0334414,-9.98745e-06,4.56304e-05,4.69613e-05,7.2399e-05,-3.6756e-05,1.05272,0.0133444,790,976,0.21997,-0.0801274,9.3962,4.74257,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.0286017,0.00971457,-0.0257067,2.53703e-05,5.53634e-05,1.77123e-05,6.35751e-05,1.71586e-05,1.13668,0.0137242,797,976,0.251824,-0.0766021,9.16419,4.71336,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.0298418,0.00828584,-0.0223021,4.77423e-05,6.66276e-05,-4.81612e-06,6.77849e-05,4.6585e-05,-1.33497,0.0137217,804,976,0.272161,-0.060269,8.96382,4.67003,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.0301316,0.00823431,-0.0262868,5.70765e-05,7.35635e-05,-9.03119e-06,7.75477e-05,5.30923e-05,-1.15531,0.0137433,811,976,0.266196,-0.0534328,8.81854,4.61482,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.0293821,0.00873621,-0.0340046,6.88727e-05,8.07695e-05,2.93701e-06,8.1455e-05,6.81871e-05,1.34148,0.0132562,818,976,0.240754,-0.0498726,8.66083,4.53555,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.0285608,0.00918816,-0.0375994,9.6934e-05,8.81866e-05,2.18854e-05,0.000114878,7.02422e-05,0.686774,0.0125633,825,976,0.223346,-0.0554291,8.49197,4.50177,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.0279448,0.00932177,-0.0389365,0.000125796,9.66067e-05,3.46331e-05,0.000148784,7.36188e-05,0.585986,0.012099,832,976,0.213071,-0.059744,8.28127,4.45052,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.0279378,0.00955714,-0.0393846,0.000145043,0.000105568,3.89983e-05,0.000169014,8.15971e-05,0.551135,0.011589,839,976,0.211203,-0.0552145,8.0625,4.39006,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.028687,0.0093628,-0.0382,0.000137371,0.000112732,4.42176e-05,0.000170953,7.91498e-05,0.649538,0.0112127,846,976,0.221173,-0.0534611,7.84328,4.32453,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.0291858,0.00962663,-0.0380276,0.000116296,0.000117302,4.42978e-05,0.0001611,7.24983e-05,0.791074,0.011248,853,976,0.226156,-0.0605745,7.55904,4.20889,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.0303425,0.0092564,-0.0353897,0.000104822,0.000118595,3.23964e-05,0.000144829,7.85882e-05,0.890125,0.0117355,860,976,0.243868,-0.0629401,7.21022,4.16914,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.0313109,0.00901441,-0.035566,9.68943e-05,0.000115392,9.62974e-06,0.000119495,9.27913e-05,1.16801,0.0114886,867,976,0.253222,-0.0617884,6.92002,4.15055,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.031706,0.00843874,-0.0338985,8.4522e-05,0.000108029,-2.12116e-05,0.000120526,7.20251e-05,-1.03839,0.0113926,874,976,0.260674,-0.0581499,6.68117,4.11566,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.0312755,0.00809402,-0.0320627,5.21374e-05,9.30671e-05,-5.32424e-05,0.000129642,1.55623e-05,-0.968879,0.0112928,881,976,0.259624,-0.0467601,6.44873,4.07249,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.0301973,0.00772365,-0.0282542,1.13995e-05,7.38336e-05,-8.02742e-05,0.000128747,-4.35139e-05,-0.97084,0.0109923,888,976,0.256271,-0.041747,6.2089,4.03379,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.0299029,0.00776384,-0.0239748,-2.64706e-05,5.24682e-05,-8.96054e-05,0.000110912,-8.49142e-05,-0.992853,0.010911,895,976,0.262442,-0.0478999,5.99516,3.95469,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.0295356,0.00797396,-0.0228953,-4.922e-05,3.09399e-05,-8.32136e-05,8.32229e-05,-0.000101503,-1.00983,0.011609,902,976,0.260499,-0.0620408,5.81041,3.83498,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.0299092,0.00764592,-0.0236262,-5.70645e-05,9.14395e-06,-7.06326e-05,5.40452e-05,-0.000101966,-1.00454,0.012466,909,976,0.262361,-0.0651228,5.6488,3.78047,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.0299568,0.00708489,-0.0266586,-5.82869e-05,-7.96128e-06,-5.64609e-05,2.86902e-05,-9.49384e-05,-0.995021,0.0125548,916,976,0.255321,-0.0569738,5.47473,3.75336,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.0305423,0.00682653,-0.0292889,-6.17314e-05,-2.15101e-05,-4.14748e-05,4.47255e-06,-8.77141e-05,-1.01114,0.0119425,923,976,0.254779,-0.0443211,5.36602,3.7019,4.9884,3.73117
-11.405,-7.51069,1.8846,0.0304561,0.00649207,-0.0300697,-7.50273e-05,-3.08113e-05,-2.36661e-05,-2.05334e-05,-8.53052e-05,-1.16108,0.0109645,930,976,0.251409,-0.0277223,5.23446,3.64134,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.0297116,0.00680446,-0.0300648,-8.42547e-05,-3.85786e-05,-1.52112e-06,-3.8528e-05,-8.43053e-05,-1.53754,0.0104773,937,976,0.242743,-0.0225321,5.24638,3.54458,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.0295595,0.00734249,-0.0304775,-8.10117e-05,-4.58268e-05,2.00758e-05,-3.6726e-05,-9.01125e-05,1.14518,0.0103409,944,976,0.239385,-0.0303283,5.22774,3.46618,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.0297651,0.00761393,-0.0282881,-6.55664e-05,-5.22337e-05,3.78922e-05,-2.0426e-05,-9.73741e-05,0.872472,0.00938063,951,976,0.246209,-0.0404406,5.18474,3.40041,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.0303523,0.00796862,-0.025769,-5.3209e-05,-5.67163e-05,5.36867e-05,-1.24728e-06,-0.000108678,0.769072,0.00862805,958,976,0.257915,-0.0491566,5.18187,3.3361,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.0305081,0.00815009,-0.0245999,-5.09869e-05,-5.88663e-05,6.66578e-05,1.18475e-05,-0.000121701,0.755881,0.00845551,965,976,0.261786,-0.0480645,5.2779,3.25708,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.0306904,0.00833776,-0.0261006,-4.74771e-05,-5.82509e-05,7.50879e-05,2.24168e-05,-0.000128145,0.749589,0.00858849,972,976,0.259389,-0.0468478,5.39607,3.19888,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.0301075,0.00849588,-0.0278065,-2.39539e-05,-5.68702e-05,7.81864e-05,3.94878e-05,-0.000120312,0.681663,0.00863675,979,976,0.248361,-0.0495301,5.41913,3.14857,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.0295882,0.00788328,-0.0296569,1.41299e-05,-5.49495e-05,7.93907e-05,6.61689e-05,-0.000106989,0.580218,0.00873097,986,976,0.237805,-0.0430761,5.31307,3.1206,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.0293022,0.00715057,-0.0284781,3.05573e-05,-5.16355e-05,7.94979e-05,7.89529e-05,-0.000100031,0.546841,0.00889946,993,976,0.237312,-0.0387929,5.13768,3.06368,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.0297108,0.00699231,-0.0283228,1.86403e-05,-4.46834e-05,7.59092e-05,6.92261e-05,-9.52692e-05,0.587817,0.00904912,1000,976,0.241472,-0.0370186,5.05922,2.99065,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.0302527,0.00817745,-0.0291509,2.30103e-06,-3.18585e-05,7.22035e-05,5.94174e-05,-8.89749e-05,0.669258,0.00920743,1007,976,0.244232,-0.0512243,5.03127,2.89801,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.030402,0.00878539,-0.0283586,5.96533e-06,-1.408e-05,7.05977e-05,6.72482e-05,-7.53629e-05,0.714885,0.00924737,1014,976,0.247048,-0.0565594,5.05923,2.79562,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.0305891,0.00906284,-0.028036,2.46271e-05,3.73776e-06,6.8423e-05,8.3398e-05,-5.50332e-05,0.709659,0.00834931,1021,976,0.249167,-0.0598705,5.11078,2.74231,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.0310256,0.00890298,-0.0271114,4.13302e-05,2.18617e-05,6.1134e-05,9.35001e-05,-3.03081e-05,0.706447,0.00717331,1028,976,0.25558,-0.060549,5.21463,2.70289,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.0316472,0.00886008,-0.0285454,5.08687e-05,4.19916e-05,5.28548e-05,9.94709e-05,-6.61072e-06,0.743508,0.00649713,1035,976,0.257839,-0.0602928,5.28777,2.65527,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.0310895,0.0087019,-0.0273869,5.87849e-05,6.03249e-05,4.51005e-05,0.000104662,1.44479e-05,0.793934,0.00768463,1042,976,0.254384,-0.0609119,5.37663,2.58531,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.0301062,0.00854929,-0.0248426,6.01036e-05,7.23397e-05,2.7904e-05,9.47884e-05,3.76548e-05,0.893317,0.00835377,1049,976,0.250087,-0.0599639,5.50843,2.51536,5.14755,2.57695
0.499869,-7.44612,1.84145,0.0290942,0.00843641,-0.0225042,4.48319e-05,8.32586e-05,2.20731e-05,9.33092e-05,3.47814e-05,1.14352,0.00920932,1056,976,0.245011,-0.0577236,5.66279,2.44118,5.31663,2.50842
1.16836,-7.44207,1.8284,0.0290645,0.00824846,-0.0227749,2.88394e-05,8.09391e-05,3.27515e-05,9.67372e-05,1.30413e-05,1.12136,0.00846153,1063,976,0.243491,-0.0546173,5.80604,2.39515,5.45998,2.46079
1.83635,-7.43942,1.81925,0.0302516,0.0082873,-0.0280686,2.90817e-05,6.96481e-05,5.30978e-05,0.000106205,-7.47508e-06,0.967844,0.00757837,1070,976,0.241379,-0.0509787,5.96066,2.37679,5.5941,2.43369
2.50524,-7.43691,1.80847,0.0309711,0.00800256,-0.0305083,4.809e-05,8.78673e-05,6.5662e-05,0.000136587,-6.29334e-07,0.932453,0.00738254,1077,976,0.241908,-0.0511765,6.12042,2.3692,5.7428,2.41367
3.17754,-7.43113,1.78672,0.0306417,0.00762968,-0.0284577,4.53221e-05,9.53289e-05,8.93948e-05,0.000163151,-2.25001e-05,0.921762,0.00725615,1084,976,0.243391,-0.0516089,6.31766,2.30965,5.94696,2.35074
3.85215,-7.42338,1.75831,0.0303228,0.00790054,-0.026762,3.37294e-05,0.000112242,0.000117788,0.000197143,-5.11717e-05,0.946249,0.00734642,1091,976,0.243883,-0.0503297,6.55221,2.20966,6.18784,2.26204
4.53022,-7.41441,1.7188,0.0306518,0.00815808,-0.0257519,3.41899e-05,0.000169267,0.000144006,0.000260786,-5.7329e-05,1.00467,0.00735501,1098,976,0.249369,-0.051701,6.85015,2.11593,6.48402,2.17495
5.20793,-7.40772,1.68273,0.031052,0.00853494,-0.0270937,3.74545e-05,0.000232315,0.000174744,0.000334955,-6.51855e-05,1.03971,0.00774772,1105,976,0.249196,-0.0520122,7.14472,2.0649,6.77267,2.12836
5.88396,-7.40095,1.65543,0.0308446,0.00843179,-0.0261616,3.1228e-05,0.000304884,0.000200973,0.000411186,-7.50733e-05,1.08427,0.00807273,1112,976,0.248982,-0.0529086,7.4004,1.99555,7.03215,2.0582
6.5597,-7.39443,1.63135,0.0304534,0.00820721,-0.0255999,1.08249e-05,0.000391306,0.000222751,0.000493998,-9.18671e-05,1.13882,0.0080711,1119,976,0.245865,-0.0460493,7.64865,1.91963,7.28578,1.9857
7.23562,-7.38835,1.60869,0.0303498,0.00815919,-0.0256606,3.03756e-06,0.00048189,0.000250409,0.000588917,-0.000103989,1.16689,0.00783788,1126,976,0.244017,-0.041874,7.9027,1.84997,7.54115,1.91901
7.9157,-7.381,1.57262,0.0304604,0.00816497,-0.0251314,2.73209e-05,0.000561798,0.00027778,0.000680018,-9.08991e-05,1.16843,0.00790967,1133,976,0.246044,-0.044956,8.22332,1.79122,7.86167,1.85855
8.59445,-7.37401,1.54375,0.0303468,0.00828525,-0.0238911,7.05519e-05,0.000637216,0.000294243,0.000762364,-5.45962e-05,1.16865,0.00828409,1140,976,0.247695,-0.0493306,8.51803,1.71951,8.15955,1.7881
9.26322,-7.36974,1.55402,0.0302851,0.00853406,-0.0225804,0.000102314,0.000714883,0.000295382,0.000834111,-1.69136e-05,1.18716,0.00825974,1147,976,0.250107,-0.0561047,8.65409,1.60828,8.2983,1.67869
9.92611,-7.37108,1.58721,0.0300829,0.00883656,-0.0217188,7.94025e-05,0.000806202,0.000261911,0.000890749,-5.1453e-06,1.25855,0.00739008,1154,976,0.249816,-0.0605669,8.69777,1.55797,8.34545,1.63254
10.5861,-7.37301,1.63247,0.0303103,0.00918757,-0.0219699,7.27713e-06,0.000881058,0.000185764,0.000918911,-3.05762e-05,1.36978,0.00736021,1161,976,0.250895,-0.0698057,8.7038,1.49712,8.34884,1.56929
11.2755,-7.36289,1.57261,0.030522,0.00948985,-0.0208949,-4.89421e-05,0.000977227,0.000105162,0.000987893,-5.96081e-05,1.46972,0.0085473,1168,976,0.255523,-0.0811275,9.16671,1.43897,8.81113,1.50893
11.9868,-7.34056,1.43653,0.0318524,0.0102155,-0.0194373,-0.000173001,0.00106879,-9.73016e-06,0.00106887,-0.000173077,-1.56296,0.00922464,1175,976,0.27272,-0.0967978,9.97765,1.30347,9.60989,1.37684
12.6914,-7.32405,1.32755,0.0325488,0.0111584,-0.0202992,-0.000367637,0.00117037,-0.000182245,0.00119167,-0.000388936,-1.45445,0.00972887,1182,976,0.276626,-0.104014,10.6755,1.2179,10.2994,1.30206
13.381,-7.31532,1.27518,0.0333358,0.0119204,-0.0227639,-0.000640977,0.00133217,-0.000449735,0.00142984,-0.000738649,-1.35694,0.0101178,1189,976,0.276903,-0.105683,11.1411,1.16082,10.7536,1.25343
14.0575,-7.31241,1.27133,0.0337321,0.0115007,-0.0247087,-0.00103659,0.00155935,-0.000817967,0.00179558,-0.00127283,-1.28964,0.0107248,1196,976,0.274882,-0.0876936,11.4013,1.11196,11.0074,1.20869
14.7285,-7.3118,1.28869,0.0333161,0.0101442,-0.0253935,-0.00158917,0.0019161,-0.00130964,0.00235136,-0.00202443,-1.24993,0.015301,1203,976,0.268356,-0.0674993,11.568,1.07476,11.1782,1.16091
15.3907,-7.31522,1.33896,0.0308309,0.00313017,-0.0297559,-0.00237246,0.00241924,-0.00194728,0.00311078,-0.003064,-1.22956,0.0388771,1210,976,0.231417,-0.00336589,11.5829,1.12799,11.2153,1.11748
-37.1957,-8.15653,0.894881,0.0294811,0.00595623,-0.0225314,-0.000696386,-0.000311227,0.000323597,-0.00012724,-0.000880372,1.05381,0.0161159,650,983,0.27897,-0.00429555,17.031,5.79892,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.0303585,0.00609469,-0.0221182,-0.000388631,-0.000348388,0.000187748,-0.000179686,-0.000557333,0.83878,0.0156611,657,983,0.28882,-0.0162946,16.5489,5.69528,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.0299102,0.00638724,-0.0226125,-0.000132434,-0.000329169,8.45189e-05,-0.000101111,-0.000360492,0.35491,0.0148124,664,983,0.28254,-0.0343057,16.166,5.59201,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.0289992,0.00661367,-0.0235468,3.68479e-05,-0.00027324,8.99234e-06,3.71084e-05,-0.000273501,0.0289669,0.014299,671,983,0.270378,-0.0445338,15.8012,5.51626,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.0279876,0.00653421,-0.0268141,0.000139611,-0.000197967,-3.17045e-05,0.000142562,-0.000200918,-0.0928359,0.0141187,678,983,0.252735,-0.0398882,15.418,5.48321,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.027428,0.00649803,-0.0287997,0.000174613,-0.00012064,-3.99766e-05,0.00017993,-0.000125957,-0.132227,0.0141086,685,983,0.24232,-0.0291886,15.0153,5.43237,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.0278,0.00638375,-0.0273645,0.00015279,-5.20259e-05,-1.84874e-05,0.000154446,-5.36813e-05,-0.0893016,0.0140744,692,983,0.248545,-0.0262357,14.577,5.39099,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.0294486,0.0059645,-0.0217214,0.000105355,-3.92329e-06,3.13415e-05,0.000113706,-1.2274e-05,0.260394,0.0140845,699,983,0.276842,-0.0295673,14.1272,5.34981,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.0303468,0.00620429,-0.0217855,5.61197e-05,3.76929e-05,7.89967e-05,0.000126438,-3.26259e-05,0.727346,0.0141912,706,983,0.285973,-0.0379101,13.7005,5.3277,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.0303293,0.00589982,-0.024111,2.68703e-05,7.64233e-05,0.000123925,0.000178024,-7.47307e-05,0.884063,0.0143223,713,983,0.280827,-0.0359315,13.2914,5.25824,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.0306077,0.00586886,-0.0260327,-8.72028e-06,9.74535e-05,0.000175098,0.000227335,-0.000138602,0.932586,0.0144404,720,983,0.279568,-0.0406201,12.985,5.17032,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.0315824,0.00549673,-0.0223302,-5.89176e-05,0.000102991,0.000225364,0.0002615,-0.000217427,0.957829,0.0148601,727,983,0.296984,-0.0440235,12.6973,5.11504,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.0312128,0.00610455,-0.0252995,-0.000111305,9.99534e-05,0.000269594,0.000283873,-0.000295224,0.97211,0.0146947,734,983,0.286417,-0.0396603,12.3241,5.04906,11.942,5.07827
-28.8704,-8.15164,1.2031,0.0311837,0.00691425,-0.0264001,-0.00014466,9.28256e-05,0.000290057,0.000287504,-0.000339338,0.97968,0.0140144,741,983,0.283174,-0.0393265,11.9473,4.99606,11.5632,5.0406
-28.2284,-8.15325,1.229,0.0296275,0.00790806,-0.0298343,-0.000146937,8.31642e-05,0.000280546,0.000271334,-0.000335106,0.979988,0.013356,748,983,0.258631,-0.0418908,11.5846,4.96023,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.0296697,0.00809829,-0.0293225,-0.000120245,7.22929e-05,0.000245969,0.000240161,-0.000288113,0.971928,0.0135411,755,983,0.259507,-0.0482055,11.2467,4.94697,10.8721,5.00096
-26.945,-8.1573,1.28895,0.02935,0.00834356,-0.0328458,-6.73378e-05,6.14935e-05,0.000198959,0.000206205,-0.000212049,0.941954,0.0134445,762,983,0.248131,-0.0323965,10.8672,4.89556,10.4888,4.9624
-26.305,-8.15968,1.33057,0.0288348,0.00901858,-0.0360303,-2.41701e-05,5.27579e-05,0.000147739,0.000166958,-0.00013837,0.912747,0.0136722,769,983,0.235221,-0.0352646,10.4706,4.84403,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.0275778,0.010076,-0.043446,-1.08903e-05,4.97201e-05,9.4353e-05,0.000118515,-7.96855e-05,0.940789,0.0131491,776,983,0.205318,-0.0307154,10.0471,4.6867,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.0262644,0.0109586,-0.0417976,3.57871e-06,5.38283e-05,4.86128e-05,8.34252e-05,-2.60182e-05,1.02391,0.0129211,783,983,0.193702,-0.0560299,9.67481,4.58787,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.0266807,0.0103131,-0.0354295,3.50908e-05,6.45652e-05,1.02623e-05,6.77863e-05,3.18697e-05,1.26666,0.0135043,790,983,0.211008,-0.0631143,9.40243,4.53819,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.0280839,0.00897912,-0.0280156,6.27708e-05,7.64492e-05,-2.33381e-05,9.39296e-05,4.52904e-05,-0.927931,0.0138819,797,983,0.241466,-0.0596062,9.12854,4.50229,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.0295203,0.0071365,-0.0210555,7.19281e-05,8.8838e-05,-4.77914e-05,0.000128917,3.18495e-05,-0.872949,0.0137873,804,983,0.271578,-0.0447092,8.90921,4.47078,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.0298302,0.00714622,-0.0242936,6.70952e-05,9.43293e-05,-5.28931e-05,0.00013533,2.60945e-05,-0.911385,0.0129576,811,983,0.267458,-0.0430475,8.76046,4.42581,8.39659,4.47679
-21.78,-8.14696,1.43523,0.0294714,0.00796878,-0.0311047,6.61787e-05,9.92872e-05,-4.06002e-05,0.000126578,3.88875e-05,-0.978978,0.0123163,818,983,0.248158,-0.0485767,8.66035,4.36014,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.028934,0.00868129,-0.0343888,8.51019e-05,0.000104072,-1.98336e-05,0.000116572,7.2602e-05,-1.00844,0.0120637,825,983,0.234468,-0.0580343,8.50375,4.31931,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.0284563,0.00902647,-0.0346606,0.000109467,0.000110388,-4.55237e-06,0.000114503,0.000105352,-0.835835,0.0119096,832,983,0.228003,-0.0624603,8.26153,4.27504,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.028425,0.00973688,-0.0353302,0.000127931,0.000116279,3.39787e-06,0.000128849,0.00011536,0.263994,0.0114595,839,983,0.225354,-0.0643704,8.0247,4.22059,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.0293075,0.00975325,-0.0345676,0.000124502,0.000119862,1.31941e-05,0.000135579,0.000108785,0.698361,0.0109862,846,983,0.235816,-0.06063,7.79911,4.17265,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.0301111,0.00912192,-0.0342302,0.000109665,0.000121434,1.7756e-05,0.000134255,9.68435e-05,0.945411,0.0107715,853,983,0.244636,-0.0499888,7.51503,4.08428,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.0308832,0.00789538,-0.0322656,0.000103555,0.00012076,1.08195e-05,0.000125981,9.83354e-05,1.12127,0.0112251,860,983,0.256926,-0.0392583,7.17799,4.02287,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.0313994,0.00742197,-0.032904,9.96567e-05,0.000116633,-6.11975e-06,0.000118609,9.76807e-05,-1.25847,0.0115099,867,983,0.260488,-0.0378056,6.90444,3.97294,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.0312916,0.00736936,-0.0312431,9.19508e-05,0.000107572,-2.99024e-05,0.000130667,6.88559e-05,-0.913148,0.0117358,874,983,0.262484,-0.0431357,6.6366,3.94222,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.0305881,0.00776083,-0.0299285,6.40035e-05,8.94852e-05,-5.52307e-05,0.000133426,2.00632e-05,-0.898757,0.0121491,881,983,0.257242,-0.0473172,6.37031,3.89629,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.0293844,0.00773489,-0.0266924,2.27547e-05,6.61789e-05,-7.75757e-05,0.000125024,-3.609e-05,-0.921848,0.0119904,888,983,0.251205,-0.0497448,6.13371,3.85283,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.0289715,0.0073444,-0.0213966,-1.96706e-05,4.06298e-05,-8.42805e-05,9.99907e-05,-7.90315e-05,-0.957173,0.0121636,895,983,0.258574,-0.0499936,5.93732,3.79193,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.0286497,0.00724657,-0.0203895,-4.59009e-05,1.67779e-05,-7.64779e-05,6.80885e-05,-9.72115e-05,-0.979854,0.0125678,902,983,0.257036,-0.0565864,5.77761,3.71493,5.43577,3.76389
