 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4038,-11.854,0.961997,0.00443028,-4.39319e-05,-0.00786055,0.000134924,0.000145245,0.0001007,0.000240917,3.92523e-05,0.811,0.00638789,1231,1025,0.0225498,0.00618018,11.8649,1.21836,11.808,1.2057
18.0836,-11.8532,0.956609,0.00509494,0.000729668,-0.009317,0.000127841,0.000135803,9.21254e-05,0.000224033,3.96105e-05,0.80699,0.00627592,1238,1025,0.0247121,0.00521832,12.1807,1.19923,12.115,1.19885
18.754,-11.8593,0.985133,0.00525532,0.00101292,-0.0110393,0.000108797,0.000124282,8.14015e-05,0.000198308,3.47705e-05,0.832811,0.00678866,1245,1025,0.0209874,0.00609963,12.3522,1.25724,12.2828,1.25987
19.4173,-11.8689,1.03914,0.00496131,0.000914932,-0.0109118,9.64998e-05,0.000112679,6.98364e-05,0.000174893,3.4286e-05,0.843059,0.00746482,1252,1025,0.0181836,0.00777097,12.4142,1.33678,12.3483,1.33925
20.0809,-11.8735,1.09416,0.00456482,0.00123787,-0.0112106,9.56112e-05,0.000101581,6.65488e-05,0.000165212,3.19804e-05,0.807809,0.00794218,1259,1025,0.0129337,0.00303385,12.4811,1.30531,12.4193,1.30925
20.7548,-11.8697,1.11601,0.00475246,0.00163796,-0.0124248,9.8304e-05,8.96854e-05,7.1349e-05,0.000165474,2.25157e-05,0.755236,0.00810041,1266,1025,0.0109113,-0.00462142,12.7083,1.17273,12.6431,1.17485
21.4411,-11.8594,1.09809,0.00517839,0.00174864,-0.0128865,9.54465e-05,7.85971e-05,7.48727e-05,0.000162367,1.16766e-05,0.729374,0.00810284,1273,1025,0.0136689,-0.0102562,13.1175,0.994743,13.0474,0.992655
22.1231,-11.8546,1.09606,0.00522237,0.00184471,-0.0126378,9.15887e-05,6.89197e-05,6.99994e-05,0.000151165,9.34303e-06,0.705134,0.00770639,1280,1025,0.0146407,-0.0121087,13.4598,0.894231,13.3897,0.892922
22.8041,-11.8537,1.09927,0.00489329,0.0014012,-0.0114029,9.16097e-05,6.16435e-05,5.96761e-05,0.000138155,1.50983e-05,0.662403,0.00717743,1287,1025,0.0149678,-0.0102634,13.7811,0.869269,13.7161,0.863138
23.4829,-11.8568,1.11073,0.00390732,0.000885568,-0.00736964,9.77412e-05,5.64713e-05,5.32276e-05,0.000134194,2.00188e-05,0.60048,0.00732046,1294,1025,0.0172032,-0.00924291,14.0637,0.90696,14.0137,0.900003
24.164,-11.8574,1.11671,0.00391202,0.0013013,-0.0084283,0.000116892,5.05453e-05,5.09784e-05,0.00014454,2.28971e-05,0.496953,0.00787283,1301,1025,0.0137314,-0.0104598,14.3949,0.896776,14.3438,0.895095
24.8452,-11.8565,1.1242,0.00446729,0.00197657,-0.0109883,0.000147505,4.23132e-05,4.90276e-05,0.000166812,2.30061e-05,0.375151,0.00799412,1308,1025,0.0111428,-0.0123085,14.7357,0.852303,14.6761,0.857311
25.5268,-11.8549,1.13254,0.00547313,0.00281254,-0.0145816,0.000174836,3.5106e-05,4.60729e-05,0.00018866,2.12822e-05,0.291497,0.00831412,1315,1025,0.00982088,-0.0118852,15.087,0.786272,15.0131,0.801313
26.203,-11.8558,1.15981,0.00623262,0.00296832,-0.0158834,0.000186598,2.93882e-05,4.38768e-05,0.000198014,1.79713e-05,0.254557,0.00883853,1322,1025,0.0132384,-0.0106803,15.3593,0.737427,15.2761,0.754046
26.8806,-11.8559,1.18433,0.00639859,0.00225875,-0.0152736,0.00018675,2.60406e-05,4.39024e-05,0.000197961,1.48294e-05,0.250021,0.00908008,1329,1025,0.0168053,-0.00359439,15.6434,0.688821,15.5593,0.698738
27.5596,-11.8561,1.20553,0.00637072,0.00143459,-0.0142151,0.000188217,2.51768e-05,4.78635e-05,0.00020123,1.21642e-05,0.265454,0.00931418,1336,1025,0.0198664,-0.000141746,15.9472,0.653753,15.8647,0.65197
28.2413,-11.8569,1.22006,0.00576986,0.000507193,-0.0113362,0.000194891,2.47796e-05,5.44046e-05,0.000210803,8.86839e-06,0.284527,0.00915351,1343,1025,0.0228868,0.00560003,16.2796,0.641737,16.2065,0.632371
28.9262,-11.8571,1.22562,0.00543279,0.000874436,-0.0121848,0.000193532,2.29246e-05,6.01291e-05,0.000212594,3.86245e-06,0.306998,0.00898234,1350,1025,0.0164472,0.00610178,16.6654,0.622115,16.5953,0.619216
29.6125,-11.8569,1.22885,0.00528355,0.00132757,-0.0126616,0.000168676,1.82183e-05,6.50739e-05,0.000192916,-6.02132e-06,0.356572,0.00884797,1357,1025,0.0130629,0.00391648,17.0711,0.601525,17.0023,0.604973
30.2973,-11.8567,1.23869,0.00550253,0.00194151,-0.014954,0.000121283,1.45954e-05,6.94169e-05,0.000155485,-1.96065e-05,0.457794,0.00844723,1364,1025,0.00757137,-0.00187189,17.4622,0.568685,17.3892,0.574246
30.9823,-11.8553,1.24946,0.00613276,0.00212413,-0.0163058,6.84245e-05,5.92412e-06,7.12316e-05,0.000114959,-4.06107e-05,0.578684,0.00776502,1371,1025,0.00936102,-0.00833021,17.8615,0.517795,17.7806,0.517836
31.6675,-11.8535,1.26162,0.00690299,0.00242968,-0.0161738,1.84576e-05,-4.68143e-06,7.14862e-05,7.93044e-05,-6.55283e-05,0.705173,0.00723275,1378,1025,0.0172574,-0.0135252,18.2633,0.446507,18.1745,0.448176
32.3538,-11.8522,1.27168,0.00729035,0.00285004,-0.0162782,-3.92506e-05,-1.09077e-05,6.95656e-05,4.59152e-05,-9.60735e-05,0.88588,0.00746368,1385,1025,0.0204536,-0.0181358,18.6784,0.388938,18.5854,0.394852
33.0431,-11.8514,1.27428,0.00755371,0.0029855,-0.0170738,-0.000115981,-2.52634e-05,6.14758e-05,5.77603e-06,-0.00014702,1.10323,0.00848112,1392,1025,0.0202282,-0.0184337,19.1325,0.362179,19.0363,0.368863
33.7338,-11.8508,1.27449,0.00741419,0.00294265,-0.0155757,-0.000217137,-4.72794e-05,5.00542e-05,-3.36267e-05,-0.000230789,1.30451,0.00841639,1399,1025,0.0234328,-0.0213533,19.5989,0.346305,19.5057,0.352611
34.4239,-11.8505,1.27823,0.00795446,0.00334553,-0.0166608,-0.000348581,-8.00961e-05,3.9614e-05,-7.43732e-05,-0.000354304,1.42732,0.00842505,1406,1025,0.0249646,-0.0258034,20.0678,0.325598,19.9681,0.333596
35.1157,-11.8491,1.27852,0.00803602,0.00403531,-0.0166567,-0.000513845,-0.000128845,3.39626e-05,-0.000125872,-0.000516818,1.48348,0.00802954,1413,1025,0.0252879,-0.0284714,20.5544,0.278799,20.454,0.298794
35.8122,-11.8465,1.26638,0.00736674,0.00388079,-0.0154509,-0.000725073,-0.000196137,3.54091e-05,-0.000193777,-0.000727433,1.50425,0.00798311,1420,1025,0.0222615,-0.0256976,21.0941,0.246616,21.0022,0.268767
-35.8951,-12.5581,0.410825,0.00376882,0.00197438,-0.00440325,0.000732043,-0.000387391,-0.000364593,0.000840316,-0.000495664,-0.288675,0.0155286,664,1032,0.0325653,-0.0359621,16.3505,3.81548,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.00521843,0.000401287,-0.00172918,0.000486243,-0.000346875,-0.000323819,0.000597301,-0.000457934,-0.330393,0.0153672,671,1032,0.0534579,0.0021577,15.8753,3.81864,15.817,3.82571
-34.6228,-12.566,0.495595,0.00466308,-0.00025475,-0.00505709,0.0003095,-0.000286822,-0.00029104,0.000427998,-0.00040532,-0.386656,0.0148162,678,1032,0.0412094,0.0174534,15.3706,3.7853,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.0039899,-0.000768993,-0.00759178,0.000165979,-0.000220577,-0.000247275,0.00028655,-0.000341148,-0.453679,0.0150409,685,1032,0.0290867,0.0238371,14.8737,3.71704,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.00416803,-0.000971818,-0.00592577,3.82671e-05,-0.000159862,-0.000201374,0.000163625,-0.000285219,-0.556808,0.0159488,692,1032,0.0341228,0.0193266,14.4701,3.65876,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.00497976,-0.000103569,-0.00592631,-6.49038e-05,-0.000108834,-0.000162554,7.71622e-05,-0.0002509,-0.718242,0.0161076,699,1032,0.0426776,0.00776214,14.1918,3.67191,14.1267,3.664
-32.0565,-12.5684,0.560583,0.00588315,-0.000236015,-0.005495,-0.000126307,-6.6559e-05,-0.000127275,3.43009e-05,-0.000227167,-0.900672,0.0156996,706,1032,0.0532125,0.0146144,13.9191,3.68573,13.8456,3.68302
-31.414,-12.5703,0.576319,0.00597205,-0.000943043,-0.00787824,-0.00017189,-2.10342e-05,-8.31585e-05,1.58086e-05,-0.000208733,-1.15374,0.0148642,713,1032,0.0495216,0.0328412,13.5779,3.69119,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.00503992,-0.00146465,-0.00993826,-0.000182323,1.30096e-05,-4.9009e-05,2.46163e-05,-0.000193929,-1.33825,0.0143198,720,1032,0.0353174,0.0423162,13.0523,3.64988,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.00458264,-0.00154493,-0.0100126,-0.000161997,3.2032e-05,-2.57193e-05,3.53833e-05,-0.000165348,-1.44122,0.0137102,727,1032,0.0300767,0.0380458,12.6197,3.65919,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.00396128,-0.000536804,-0.0118569,-0.000121634,4.91369e-05,-1.09841e-05,4.98405e-05,-0.000122338,-1.50683,0.0131748,734,1032,0.019328,0.0242653,12.2177,3.65327,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.00347341,0.000336462,-0.0149345,-6.88254e-05,6.3053e-05,-1.54867e-05,6.48472e-05,-7.06196e-05,-1.45545,0.0125993,741,1032,0.00752479,0.0122713,11.8279,3.61109,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.00271892,0.00109218,-0.0189741,-1.09223e-05,7.54886e-05,-3.51132e-05,8.79576e-05,-2.33913e-05,-1.22958,0.0122511,748,1032,-0.0091727,0.00302787,11.4012,3.51187,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.00285479,0.000927319,-0.0196463,4.19531e-05,7.93755e-05,-5.49556e-05,0.000118718,2.61061e-06,-0.949481,0.0117646,755,1032,-0.00932046,0.00274018,11.0112,3.43931,10.939,3.41729
-26.9397,-12.5862,0.853503,0.00359896,0.000341676,-0.015244,9.02031e-05,7.46514e-05,-6.31612e-05,0.000146065,1.87892e-05,-0.724151,0.0121423,762,1032,0.00758505,-0.00127218,10.6471,3.41315,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.00436943,0.000456437,-0.015959,0.000130061,6.64595e-05,-5.70264e-05,0.000163554,3.29664e-05,-0.531049,0.0125708,769,1032,0.0141591,0.00391305,10.3955,3.38633,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.00558273,0.000313181,-0.0187497,0.000150615,5.79913e-05,-5.39166e-05,0.000175379,3.32271e-05,-0.430565,0.0128821,776,1032,0.0212159,0.0148312,10.1127,3.36252,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.00564878,0.000247458,-0.0225845,0.000152832,5.04364e-05,-6.17278e-05,0.000181831,2.14374e-05,-0.439188,0.0128229,783,1032,0.0135989,0.0266322,9.87376,3.35269,9.76732,3.33375
-24.3584,-12.591,0.916566,0.00476625,-0.000873547,-0.023619,0.000143769,4.42898e-05,-6.96182e-05,0.000179591,8.46823e-06,-0.475215,0.0121053,790,1032,0.00175405,0.0480285,9.55471,3.35906,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.00383878,-0.00222224,-0.0208878,0.000117104,4.04581e-05,-6.84006e-05,0.000157186,3.76349e-07,-0.530051,0.011309,797,1032,-0.00254511,0.0636707,9.26327,3.32264,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.00368502,-0.00236223,-0.0194736,7.43443e-05,3.40951e-05,-6.08756e-05,0.000118336,-9.89608e-06,-0.62576,0.0113281,804,1032,-0.00147117,0.0664573,9.02781,3.26166,8.94969,3.2337
-22.417,-12.5893,0.955361,0.0046725,-0.00135325,-0.0185473,2.39345e-05,2.02094e-05,-5.56737e-05,7.77768e-05,-3.36329e-05,-0.768677,0.0116099,811,1032,0.0106626,0.0516633,8.81404,3.2199,8.72747,3.201
-21.7687,-12.5882,0.966364,0.00497532,-0.000515021,-0.0162737,-1.76144e-05,3.43402e-06,-5.10143e-05,4.49983e-05,-5.91787e-05,-0.887121,0.0123395,818,1032,0.0183949,0.0352558,8.59234,3.16324,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.00487066,-6.09537e-05,-0.0124719,-3.11478e-05,-7.53386e-06,-4.79947e-05,3.00849e-05,-6.87665e-05,-0.906006,0.0133928,825,1032,0.0252157,0.0189359,8.32163,3.10464,8.24537,3.09416
-20.475,-12.5879,1.00708,0.00403373,0.000390082,-0.0160419,-1.96301e-05,-9.64454e-06,-4.18775e-05,2.75368e-05,-5.68114e-05,-0.84473,0.0133425,832,1032,0.00811142,0.0132561,8.08495,3.05935,8.01039,3.04472
-19.8275,-12.589,1.02648,0.00298063,0.00107239,-0.0198855,-1.51103e-06,-8.89003e-06,-3.07687e-05,2.57886e-05,-3.61897e-05,-0.725728,0.0125004,839,1032,-0.0120633,0.00844174,7.84727,3.03571,7.7762,3.02224
-19.182,-12.5923,1.05751,0.00358236,0.000825513,-0.0198068,-2.02588e-06,-7.08038e-06,-1.66515e-05,1.22891e-05,-2.13954e-05,-0.710086,0.0109851,846,1032,-0.00567445,0.0109477,7.57715,3.03602,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.00431607,0.000154955,-0.0191328,-9.36272e-06,-5.47715e-06,-6.05069e-06,-1.06499e-06,-1.37749e-05,-0.940741,0.0105657,853,1032,0.00354336,0.0182339,7.28919,3.03986,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.00474076,-0.000757881,-0.0186163,-7.30848e-06,-1.84826e-06,-5.31593e-07,-1.79698e-06,-7.35975e-06,-1.47464,0.0115694,860,1032,0.00915995,0.0272437,7.02293,3.07042,6.93685,3.03921
-17.245,-12.6025,1.15599,0.00521353,7.96923e-05,-0.0188739,-3.70685e-06,3.70148e-06,6.53856e-06,7.51221e-06,-7.51757e-06,1.04311,0.0120442,867,1032,0.0131801,0.0176459,6.78415,3.03245,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.00586779,0.000491537,-0.016274,-7.05057e-06,9.18246e-06,1.5423e-05,1.84943e-05,-1.63624e-05,1.02762,0.0123032,874,1032,0.0257172,0.0116283,6.56488,2.99178,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.00636563,0.000725579,-0.0162121,-2.48254e-05,1.08065e-05,3.06927e-05,2.84793e-05,-4.24982e-05,1.04836,0.0121009,881,1032,0.0308731,0.00953214,6.37332,2.93412,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.00574209,4.20177e-05,-0.0161226,-5.06407e-05,1.03137e-05,5.47169e-05,4.24688e-05,-8.27957e-05,1.0395,0.0112002,888,1032,0.0242945,0.0156247,6.22154,2.87673,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.00445473,0.000255191,-0.0176066,-7.79767e-05,6.81055e-06,8.07977e-05,5.56611e-05,-0.000126827,1.027,0.0105768,895,1032,0.00679134,0.0128845,6.07693,2.8203,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.00429459,0.000539071,-0.017692,-0.000104686,1.31084e-06,9.92378e-05,6.08158e-05,-0.00016419,1.03066,0.00989378,902,1032,0.00454587,0.010178,5.93365,2.75961,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.00548744,0.000686926,-0.0161236,-0.00012101,-7.28568e-06,0.000108998,5.87903e-05,-0.000187086,1.02582,0.00952157,909,1032,0.0206498,0.00895137,5.7998,2.74393,5.71184,2.73122
-12.686,-12.6012,1.26197,0.0058331,0.000344743,-0.0155172,-0.000118239,-1.64286e-05,0.000115133,5.85511e-05,-0.000193219,0.993548,0.0105722,916,1032,0.0255776,0.0158769,5.67863,2.73223,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.00524833,0.000453505,-0.0178243,-0.000106919,-2.72963e-05,0.000121711,6.09491e-05,-0.000195165,0.943462,0.0111135,923,1032,0.0135911,0.0179929,5.59318,2.70082,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.00401912,0.000628837,-0.0217839,-0.000100035,-3.91489e-05,0.000130435,6.43483e-05,-0.000203532,0.900044,0.0113327,930,1032,-0.00927757,0.0223918,5.52246,2.6548,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.00315978,0.0007239,-0.0229178,-9.2774e-05,-5.07696e-05,0.000133221,6.3095e-05,-0.000206639,0.863579,0.0113504,937,1032,-0.0215009,0.0241533,5.43772,2.63192,5.36293,2.62
-10.0656,-12.5993,1.29209,0.00307909,2.97254e-05,-0.015515,-7.43213e-05,-6.00384e-05,0.000128919,6.19367e-05,-0.000196296,0.813067,0.0107056,944,1032,-0.00467664,0.0232954,5.30795,2.60885,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.00342526,-0.000834826,-0.00883253,-4.98655e-05,-6.68361e-05,0.000122885,6.4827e-05,-0.000181529,0.750928,0.00984926,951,1032,0.0151828,0.0265772,5.22721,2.57576,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.00371768,-0.00146394,-0.0052423,-3.80214e-05,-7.20001e-05,0.000116741,6.29597e-05,-0.000172981,0.71314,0.0093035,958,1032,0.027061,0.0263787,5.2002,2.53265,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.00429162,-0.00164209,-0.00494354,-4.08753e-05,-7.58616e-05,0.000110297,5.33071e-05,-0.000170044,0.706753,0.00921454,965,1032,0.033846,0.0242562,5.18412,2.48907,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.00486597,-0.00118064,-0.00805854,-3.98905e-05,-7.91163e-05,9.87091e-05,4.11353e-05,-0.000160142,0.687328,0.00930802,972,1032,0.0320632,0.0189009,5.19245,2.45108,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.00456863,-0.000351957,-0.0105248,-2.53771e-05,-8.11484e-05,8.55565e-05,3.67236e-05,-0.000143249,0.627861,0.00902736,979,1032,0.0224493,0.0141397,5.20769,2.40469,5.14123,2.38753
-6.11274,-12.589,1.29631,0.00367732,3.80633e-05,-0.0129615,-2.61672e-06,-8.02901e-05,7.16365e-05,4.00332e-05,-0.00012294,0.537005,0.008523,986,1032,0.00664583,0.0171421,5.19708,2.35562,5.136,2.34442
-5.45569,-12.5886,1.31091,0.00336089,-1.75989e-05,-0.0156066,1.69724e-05,-7.85048e-05,5.5971e-05,4.27982e-05,-0.000104331,0.432306,0.00844729,993,1032,-0.00352747,0.021133,5.14699,2.31478,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.00336302,3.60008e-06,-0.0176266,3.07841e-05,-7.70744e-05,4.36062e-05,4.6208e-05,-9.24983e-05,0.339976,0.0084849,1000,1032,-0.00882854,0.0193543,5.11778,2.2733,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.00357237,-9.51586e-05,-0.0189216,4.42593e-05,-7.6874e-05,3.76337e-05,5.49992e-05,-8.76138e-05,0.277989,0.00841875,1007,1032,-0.0101248,0.0181573,5.12174,2.2422,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.00347003,-0.000436943,-0.0163427,5.43496e-05,-7.46497e-05,3.65354e-05,6.39785e-05,-8.42786e-05,0.25769,0.00827618,1014,1032,-0.0048288,0.0170899,5.21055,2.23947,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.00326927,-0.000873267,-0.013275,5.63725e-05,-6.99905e-05,3.63678e-05,6.60918e-05,-7.97097e-05,0.261145,0.00814496,1021,1032,0.000774552,0.0164011,5.34212,2.2552,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.00370419,-0.000930267,-0.0132816,5.67191e-05,-6.45911e-05,3.79657e-05,6.76213e-05,-7.54932e-05,0.279633,0.00852247,1028,1032,0.00516651,0.0151236,5.50303,2.2508,5.44233,2.21583
-1.46317,-12.575,1.23001,0.00465746,-0.000199543,-0.0161553,6.06304e-05,-5.93379e-05,4.49074e-05,7.5578e-05,-7.42856e-05,0.321319,0.00929911,1035,1032,0.00739811,0.0117291,5.72706,2.19624,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.00532362,0.000438722,-0.0169622,6.17606e-05,-5.30519e-05,5.67866e-05,8.51021e-05,-7.63935e-05,0.389986,0.00939365,1042,1032,0.0119035,0.009125,5.94633,2.15261,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.00532339,0.000592275,-0.0143231,5.13276e-05,-4.37604e-05,6.61334e-05,8.52333e-05,-7.76661e-05,0.473746,0.00937557,1049,1032,0.0184868,0.00756182,6.12772,2.12249,6.04839,2.11047
0.548798,-12.5636,1.15422,0.00500776,7.03613e-05,-0.0110145,2.81673e-05,-3.24245e-05,6.87551e-05,7.30054e-05,-7.72625e-05,0.577879,0.00900778,1056,1032,0.0237536,0.010958,6.26044,2.09524,6.18994,2.08282
1.20937,-12.5632,1.17315,0.00444856,-5.04316e-05,-0.012417,-3.97345e-06,-2.02513e-05,6.56766e-05,5.40666e-05,-7.82913e-05,0.72375,0.00933477,1063,1032,0.0140245,0.0101389,6.26381,2.04682,6.19719,2.0279
1.87144,-12.5636,1.18769,0.0040817,0.000141911,-0.013165,-4.04718e-05,-9.41392e-06,5.90021e-05,3.60686e-05,-8.59543e-05,0.914076,0.00927524,1070,1032,0.00794009,0.00704882,6.29394,2.01819,6.23031,1.99855
2.53367,-12.5635,1.20336,0.00392542,0.000464977,-0.0141514,-7.78984e-05,1.7426e-06,5.17449e-05,2.72153e-05,-0.000103371,1.11335,0.0085367,1077,1032,0.00337762,0.00526101,6.32979,1.975,6.26645,1.95828
3.20382,-12.5621,1.18989,0.0035053,0.00045962,-0.0124822,-0.000106723,1.50038e-05,4.33232e-05,2.88481e-05,-0.000120568,1.26149,0.00862915,1084,1032,0.00322204,0.00519513,6.49021,1.96659,6.43399,1.95355
3.87416,-12.5586,1.17785,0.00358791,0.000532359,-0.0108849,-0.000119842,2.96505e-05,3.86225e-05,3.90393e-05,-0.000129231,1.33233,0.00923385,1091,1032,0.00817287,0.00555777,6.65856,1.90993,6.60402,1.90242
4.54324,-12.556,1.17264,0.00409656,0.000663246,-0.0106991,-0.000115925,4.45905e-05,3.73358e-05,5.28498e-05,-0.000124184,1.35309,0.00955126,1098,1032,0.0137876,0.00962336,6.81226,1.85365,6.7527,1.85341
5.21785,-12.5507,1.14836,0.00498378,0.000858882,-0.0109556,-9.71488e-05,5.97234e-05,3.76406e-05,6.82876e-05,-0.000105713,1.34708,0.00999579,1105,1032,0.0221513,0.00953096,7.06017,1.78729,6.99088,1.79057
5.89665,-12.5438,1.11031,0.00472954,0.000394268,-0.0106916,-6.9288e-05,7.20547e-05,4.1608e-05,8.33935e-05,-8.06268e-05,1.30474,0.00979598,1112,1032,0.0201543,0.0122837,7.36178,1.72825,7.2958,1.72489
6.5763,-12.5384,1.07113,0.00403359,-0.000572521,-0.00981701,-3.64626e-05,8.04473e-05,4.90889e-05,9.83252e-05,-5.43405e-05,1.22153,0.00930933,1119,1032,0.0153677,0.0169932,7.66986,1.70988,7.61287,1.69242
7.25912,-12.5327,1.02233,0.00280819,-0.00160712,-0.00670368,1.03783e-06,8.38358e-05,5.73331e-05,0.000113154,-2.82806e-05,1.09809,0.00864657,1126,1032,0.0112828,0.0193841,8.01798,1.70586,7.97873,1.67558
7.94931,-12.5274,0.948091,0.00248088,-0.0020835,-0.005408,4.51372e-05,8.47687e-05,6.46555e-05,0.000132577,-2.67099e-06,0.934094,0.00933597,1133,1032,0.0114875,0.0179252,8.49391,1.76511,8.46008,1.7261
8.64084,-12.5186,0.871848,0.00289148,-0.00153856,-0.00787383,8.92607e-05,8.37408e-05,7.71046e-05,0.000163655,9.34682e-06,0.767508,0.00957539,1140,1032,0.00866115,0.0178013,9.00095,1.73795,8.95934,1.70498
9.33455,-12.5099,0.790182,0.00335665,-0.000385975,-0.0125105,0.000124138,8.09272e-05,9.7165e-05,0.00020207,2.99441e-06,0.676,0.00930157,1147,1032,9.55509e-05,0.0137303,9.54248,1.72043,9.48959,1.69767
10.0155,-12.503,0.758285,0.00376081,-4.44554e-05,-0.0165654,0.000148607,7.5485e-05,0.000117706,0.0002353,-1.12077e-05,0.634816,0.00870828,1154,1032,-0.00738165,0.0191162,9.87893,1.63674,9.81632,1.61764
10.6873,-12.501,0.761944,0.0039689,0.000471742,-0.0160085,0.000166051,7.05314e-05,0.000131499,0.000258195,-2.16124e-05,0.611207,0.00939518,1161,1032,-0.00403788,0.0153825,10.0622,1.57297,9.99837,1.56247
11.3564,-12.4989,0.777522,0.0035876,0.000417457,-0.0130646,0.000177461,6.68684e-05,0.000138536,0.000271329,-2.69993e-05,0.595513,0.00933477,1168,1032,0.000113261,0.016285,10.1935,1.48147,10.1378,1.47736
12.0262,-12.4969,0.792186,0.0034203,0.000292718,-0.0124248,0.000184013,6.603e-05,0.000144525,0.000281122,-3.10795e-05,0.591632,0.00866259,1175,1032,3.6271e-05,0.0158117,10.3418,1.40256,10.2889,1.39671
12.6863,-12.4992,0.842911,0.00320623,-0.000568808,-0.0111616,0.000185785,6.61183e-05,0.00015166,0.000288988,-3.70841e-05,0.597509,0.00770793,1182,1032,0.00148011,0.0238441,10.3417,1.3418,10.293,1.32834
13.3464,-12.5041,0.894929,0.00384243,-0.000750767,-0.0117732,0.00017618,6.74316e-05,0.000154698,0.000285781,-4.21697e-05,0.616399,0.00793099,1189,1032,0.00619755,0.0286576,10.3544,1.32474,10.2982,1.31085
14.0083,-12.5095,0.94196,0.00442473,0.000207676,-0.0145738,0.000156902,7.20448e-05,0.00014758,0.000268031,-3.90844e-05,0.645425,0.00931407,1196,1032,0.00369222,0.0216154,10.3981,1.32329,10.3322,1.31653
14.6759,-12.5117,0.969953,0.00447897,0.00133851,-0.014603,0.000134201,8.13884e-05,0.000135749,0.000246088,-3.04985e-05,0.689336,0.0104719,1203,1032,0.00363289,0.00609155,10.5225,1.29437,10.4561,1.29627
15.3539,-12.512,0.963039,0.00429942,0.00127016,-0.013369,0.000120486,9.32421e-05,0.000125038,0.000232642,-1.89143e-05,0.731141,0.0105562,1210,1032,0.00517448,0.000702121,10.7999,1.31747,10.7371,1.31532
16.0405,-12.5084,0.927858,0.00424901,0.000516469,-0.0112702,0.000124784,0.000105696,0.000115251,0.000230885,-4.05271e-07,0.744088,0.0100663,1217,1032,0.0108202,-0.00145956,11.2075,1.32777,11.148,1.31204
16.7272,-12.5023,0.895046,0.00418383,-0.000847489,-0.00789731,0.000138348,0.000115204,0.000107775,0.000235171,1.83822e-05,0.731917,0.00856893,1224,1032,0.0202773,0.00759728,11.6123,1.27936,11.5579,1.25104
17.4105,-12.4988,0.875611,0.00457772,-0.000384368,-0.00689398,0.000147105,0.000120013,0.000101586,0.000236044,3.10742e-05,0.719116,0.00760823,1231,1032,0.0270205,0.00954151,11.9751,1.22987,11.9178,1.2157
18.0874,-12.4996,0.880418,0.00508479,0.000882871,-0.00753175,0.000137582,0.00012053,9.46252e-05,0.000224064,3.40471e-05,0.740468,0.0072101,1238,1032,0.0298581,0.00133268,12.2444,1.21409,12.1808,1.21734
18.7592,-12.5058,0.903902,0.00531677,0.00122895,-0.00933123,0.000116011,0.000118447,8.36948e-05,0.000200933,3.35257e-05,0.792673,0.00716241,1245,1032,0.0266463,0.00181408,12.4381,1.28417,12.37,1.29135
