 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0402,-22.6347,-1.14498,0.0315263,0.00965821,-0.036563,0.000142542,6.28372e-05,-2.42138e-05,0.000149322,5.60578e-05,-0.27299,0.0141222,748,1144,0.264674,-0.0564753,15.8085,-0.0544018,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.032141,0.0109936,-0.0398846,0.000220265,0.000126823,2.56771e-05,0.000226856,0.000120232,0.251262,0.0129927,755,1144,0.263581,-0.0735129,15.432,-0.026721,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0319563,0.011889,-0.0392108,0.000214334,0.00016298,4.90612e-05,0.000244031,0.000133283,0.544314,0.0123851,762,1144,0.262022,-0.0883643,15.1014,0.00316523,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.0316922,0.0120277,-0.038594,0.000163562,0.000181007,5.11695e-05,0.000224192,0.000120377,0.869821,0.0122031,769,1144,0.259648,-0.0942961,14.8799,0.0015045,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.0325076,0.0114794,-0.0383972,0.000120499,0.000167939,3.54605e-05,0.000186881,0.000101557,1.08017,0.0118092,776,1144,0.268182,-0.0925104,14.7346,0.0215005,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.033995,0.010463,-0.0391051,5.68919e-05,0.00013739,1.07574e-05,0.000138803,5.54791e-05,1.44021,0.0120395,783,1144,0.282161,-0.0776148,14.6151,0.0843179,14.1765,0.162625
-24.149,-22.65,-1.11908,0.0346574,0.00970896,-0.0370071,-3.38217e-05,0.00010962,-1.24894e-05,0.000110699,-3.4901e-05,-1.48459,0.0121741,790,1144,0.29309,-0.0650303,14.4096,0.139351,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.034394,0.00936717,-0.0315923,-0.000120447,7.95847e-05,-4.52669e-05,8.93516e-05,-0.000130214,-1.35829,0.0121225,797,1144,0.301048,-0.0694468,14.1305,0.167972,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0339135,0.00952025,-0.0268477,-0.000170862,5.36112e-05,-7.51769e-05,7.6462e-05,-0.000193713,-1.27571,0.0116965,804,1144,0.305296,-0.0850223,13.809,0.15693,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0334174,0.00971604,-0.0272246,-0.000185651,2.88423e-05,-9.93898e-05,6.78153e-05,-0.000224624,-1.1971,0.0112499,811,1144,0.29853,-0.0901473,13.4797,0.17316,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0331236,0.010157,-0.0316842,-0.000174225,5.57553e-06,-0.000106032,5.46895e-05,-0.000223339,-1.13702,0.0108423,818,1144,0.285076,-0.0862494,13.1636,0.194154,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0333854,0.010935,-0.0348267,-0.000144932,-4.18684e-06,-9.18809e-05,4.11747e-05,-0.000190294,-1.1122,0.0108103,825,1144,0.280245,-0.0871374,12.8937,0.217516,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.0337987,0.0118387,-0.0356476,-0.000100131,2.31486e-06,-6.4266e-05,3.32741e-05,-0.00013109,-1.12187,0.0113078,832,1144,0.281982,-0.0929982,12.7126,0.253587,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.033234,0.0122301,-0.0360745,-5.47195e-05,1.91904e-05,-3.56457e-05,3.35802e-05,-6.91093e-05,-1.18711,0.0122357,839,1144,0.274195,-0.0960631,12.4213,0.247247,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0324059,0.0122258,-0.0380322,-2.55392e-05,4.31805e-05,-1.94239e-05,4.82907e-05,-3.06494e-05,-1.31354,0.0132288,846,1144,0.260284,-0.0950836,12.0662,0.306383,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.032728,0.0115183,-0.0375229,-9.82903e-06,7.40105e-05,-8.2388e-06,7.48125e-05,-1.0631e-05,-1.47376,0.013355,853,1144,0.264295,-0.0865061,11.7289,0.298039,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0334214,0.0104862,-0.0368212,6.81931e-08,0.000108902,1.64078e-05,0.000111322,-2.35163e-06,1.42437,0.011983,860,1144,0.272787,-0.0749473,11.4652,0.355439,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.033491,0.0107988,-0.0383145,2.14404e-06,0.000146492,5.13275e-05,0.000162882,-1.42461e-05,1.26171,0.0107877,867,1144,0.269351,-0.0779377,11.3105,0.38524,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0329527,0.0113079,-0.038358,-2.11741e-05,0.000181012,8.34621e-05,0.000211013,-5.11755e-05,1.22572,0.0100938,874,1144,0.262619,-0.0841617,11.1882,0.414495,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.0326357,0.0110985,-0.0347194,-6.5813e-05,0.000205534,0.000106284,0.000242207,-0.000102487,1.23853,0.00994382,881,1144,0.266835,-0.0805945,11.0585,0.441175,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.0327254,0.0107742,-0.0299053,-9.36218e-05,0.000215457,0.000122985,0.000258422,-0.000136586,1.2347,0.0100156,888,1144,0.278222,-0.0785233,10.9266,0.446593,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.0330758,0.0107637,-0.0280834,-8.98418e-05,0.000211496,0.000133705,0.000262267,-0.000140613,1.20789,0.0102476,895,1144,0.285522,-0.084664,10.82,0.455615,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0332048,0.011054,-0.0291296,-8.0298e-05,0.000202337,0.00013518,0.000256581,-0.000134542,1.18919,0.0103896,902,1144,0.283757,-0.0978045,10.732,0.470623,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0331141,0.0113167,-0.029653,-7.59466e-05,0.000185705,0.000130843,0.000239907,-0.000130148,1.17806,0.010286,909,1144,0.280864,-0.101913,10.6526,0.512001,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.0329415,0.0113762,-0.0301494,-6.88537e-05,0.000157099,0.000123256,0.000211322,-0.000123077,1.15635,0.0108185,916,1144,0.277209,-0.0974505,10.546,0.556536,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.0330377,0.01118,-0.0324505,-6.61926e-05,0.000106156,0.000126634,0.000173155,-0.000133192,1.08416,0.0119348,923,1144,0.272197,-0.0883633,10.4169,0.590193,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0324945,0.0106445,-0.0323368,-5.38675e-05,8.61473e-05,0.000110055,0.000146574,-0.000114294,1.06867,0.0116234,930,1144,0.266136,-0.0816118,10.3236,0.607456,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0317731,0.0104891,-0.0282934,-4.00999e-05,6.5374e-05,8.09659e-05,0.000109264,-8.39893e-05,1.07406,0.0111968,937,1144,0.267496,-0.0884119,10.2562,0.618779,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0315431,0.0113637,-0.0267796,-2.55048e-05,4.98687e-05,5.54379e-05,7.92166e-05,-5.48527e-05,1.08392,0.0102358,944,1144,0.267857,-0.107146,10.2102,0.645259,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.0324249,0.0118216,-0.0280603,1.0469e-05,0.000101232,1.63288e-05,0.00010408,7.62076e-06,1.3981,0.0100062,951,1144,0.273397,-0.114841,10.2059,0.674821,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0332077,0.011787,-0.0280574,7.27283e-05,0.000193774,-6.46447e-05,0.000221806,4.46963e-05,-1.16164,0.0100094,958,1144,0.281097,-0.110424,10.1805,0.678519,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0332114,0.0117331,-0.0291486,0.000120691,0.000308517,-0.000142777,0.000385498,4.37101e-05,-1.0763,0.0100208,965,1144,0.277852,-0.108709,10.1421,0.697968,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0325301,0.0119953,-0.0301283,0.000261656,0.000452522,-0.000253862,0.000628297,8.58822e-05,-0.965189,0.0100442,972,1144,0.267517,-0.112528,10.0921,0.723424,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.0316394,0.0117493,-0.0296948,0.000568891,0.000748805,-0.000525024,0.00119152,0.000126174,-0.870243,0.00980066,979,1144,0.258554,-0.116298,10.0904,0.750999,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0313748,0.0112109,-0.0293191,0.000847958,0.00100397,-0.000755824,0.0016858,0.000166126,-0.83682,0.00949399,986,1144,0.256176,-0.110191,10.1156,0.761774,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.0315682,0.0111377,-0.0285864,0.00125975,0.00129963,-0.00102482,0.0023047,0.00025468,-0.795125,0.0094631,993,1144,0.259443,-0.104596,10.146,0.784421,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0324699,0.0111754,-0.0261281,0.00182174,0.00147757,-0.00136258,0.00302306,0.000276256,-0.722585,0.00932236,1000,1144,0.274512,-0.104769,10.224,0.826973,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0328676,0.0106193,-0.0223394,0.00246127,0.00170576,-0.00176654,0.00388999,0.000277039,-0.680065,0.0100727,1007,1144,0.287809,-0.104858,10.3268,0.880034,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0324582,0.00698484,-0.0188127,0.00325035,0.00188369,-0.00221926,0.0048891,0.000244943,-0.63605,0.0158267,1014,1144,0.292725,-0.10256,10.4775,0.994038,10.1017,1.00862
-29.3012,-23.2488,-1.39505,0.0308164,0.00866617,-0.0257321,-0.000412912,-0.000232087,-0.000323282,1.3187e-05,-0.000658186,-0.92175,0.0148097,734,1151,0.280081,-0.058556,17.063,-0.338786,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.0311568,0.00870003,-0.0329365,-4.60163e-05,-8.53147e-05,-0.000177524,0.000112943,-0.000244274,-0.73028,0.0144849,741,1151,0.268782,-0.0471873,16.6479,-0.317585,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.0317506,0.01029,-0.0360018,0.000175271,2.52515e-05,-8.9159e-05,0.000216777,-1.62538e-05,-0.435686,0.0140183,748,1151,0.268041,-0.0652255,16.237,-0.285908,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.0322819,0.0112768,-0.0354398,0.000273178,0.000108357,-1.99849e-05,0.000275567,0.000105968,-0.118955,0.0131301,755,1151,0.274014,-0.0802731,15.889,-0.252578,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.0326475,0.0119717,-0.0340121,0.000275774,0.000158258,2.59866e-05,0.000281264,0.000152768,0.208201,0.0127075,762,1151,0.280021,-0.0970996,15.6021,-0.220635,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.0329945,0.0123298,-0.0355194,0.000222566,0.000184006,4.82504e-05,0.000255246,0.000151326,0.595326,0.0125105,769,1151,0.279875,-0.106689,15.3838,-0.2084,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.0335476,0.0119164,-0.0376102,0.000168559,0.00017347,4.64899e-05,0.000217569,0.000124459,0.811782,0.0118563,776,1151,0.280846,-0.104632,15.2182,-0.18254,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.0345263,0.0106753,-0.037875,8.94767e-05,0.000140677,2.97549e-05,0.000154329,7.58248e-05,1.14064,0.0121564,783,1151,0.290335,-0.0826126,15.0583,-0.134838,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.0347364,0.00916373,-0.0335764,-1.42806e-05,0.000108068,1.08193e-05,0.000109017,-1.523e-05,1.48327,0.0122801,790,1151,0.301205,-0.0585324,14.8255,-0.0852922,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.034294,0.0084154,-0.0277649,-0.00010823,7.24295e-05,-2.13065e-05,7.49083e-05,-0.000110709,-1.45498,0.0121601,797,1151,0.308211,-0.0576736,14.5402,-0.0559949,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.033843,0.00850238,-0.0235822,-0.00016094,4.09092e-05,-5.17932e-05,5.34231e-05,-0.000173454,-1.33373,0.0117643,804,1151,0.311645,-0.0726457,14.2101,-0.0525587,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.0335557,0.00907925,-0.0246811,-0.000178499,9.93384e-06,-7.83633e-05,3.82635e-05,-0.000206828,-1.2239,0.0115018,811,1151,0.305541,-0.0831141,13.8715,-0.00430985,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.0335382,0.0103174,-0.0320402,-0.000175135,-2.09151e-05,-8.94195e-05,2.00503e-05,-0.0002161,-1.14121,0.01128,818,1151,0.288667,-0.0849131,13.5591,0.0382025,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.0335619,0.0114541,-0.0375627,-0.000156662,-3.5887e-05,-8.20961e-05,5.63922e-06,-0.000198188,-1.1025,0.0114583,825,1151,0.27603,-0.085073,13.3085,0.0720898,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.0335429,0.0119099,-0.0378471,-0.000120726,-3.17933e-05,-6.12276e-05,-5.88901e-07,-0.000151931,-1.09946,0.011807,832,1151,0.274364,-0.0864349,13.1067,0.100201,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.0330918,0.01219,-0.0378983,-8.04361e-05,-1.62104e-05,-3.78507e-05,1.31458e-06,-9.79611e-05,-1.13718,0.0121381,839,1151,0.268617,-0.0893676,12.8147,0.0901034,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.0327586,0.0122934,-0.0432653,-5.06785e-05,7.11638e-06,-2.55337e-05,1.6781e-05,-6.03431e-05,-1.20896,0.0128941,846,1151,0.252413,-0.0869967,12.4527,0.126701,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.0335865,0.0114036,-0.0442686,-3.15114e-05,3.72886e-05,-1.69582e-05,4.12415e-05,-3.54643e-05,-1.34179,0.013041,853,1151,0.258431,-0.0745616,12.1509,0.15015,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.0349137,0.0103811,-0.0427022,-1.88403e-05,7.13878e-05,6.38464e-06,7.18374e-05,-1.92898e-05,1.5005,0.0124448,860,1151,0.275535,-0.0637316,11.9228,0.182995,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.035395,0.0102197,-0.0404654,-1.59095e-05,0.000108406,4.16968e-05,0.000121097,-2.85996e-05,1.27536,0.0115098,867,1151,0.284931,-0.0650507,11.7632,0.219118,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.0346328,0.0107627,-0.0390538,-3.8144e-05,0.000142931,7.72208e-05,0.00017139,-6.66027e-05,1.2177,0.0105855,874,1151,0.279057,-0.075336,11.634,0.250839,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.0337672,0.0107912,-0.0344207,-7.78943e-05,0.000171986,0.000104499,0.000209927,-0.000115835,1.22252,0.0103527,881,1151,0.279609,-0.0776007,11.4943,0.291542,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.0333944,0.0101389,-0.0284646,-9.55666e-05,0.000185199,0.000126671,0.0002339,-0.000144268,1.20375,0.0102642,888,1151,0.288755,-0.0723797,11.3561,0.295209,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.0334134,0.00984132,-0.0281283,-8.10218e-05,0.000186415,0.000139732,0.000246102,-0.000140709,1.1671,0.0103124,895,1151,0.289162,-0.0750436,11.26,0.316901,10.854,0.405189
-13.74,-23.3378,-0.953318,0.0335571,0.00982348,-0.031519,-6.71604e-05,0.000186295,0.00014279,0.000250483,-0.000131349,1.14833,0.0105031,902,1151,0.282168,-0.083165,11.1918,0.356568,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.0340417,0.0105795,-0.0362616,-6.13036e-05,0.000177334,0.00014021,0.000242123,-0.000126093,1.13794,0.0106026,909,1151,0.275387,-0.0893925,11.1317,0.418022,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.034265,0.0114149,-0.0381634,-5.29086e-05,0.000152512,0.000134691,0.000219186,-0.000119583,1.11114,0.0111161,916,1151,0.27237,-0.0922746,11.0233,0.454967,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.0341429,0.0120085,-0.0391872,-4.89901e-05,9.76958e-05,0.000144509,0.000186408,-0.000137703,1.02023,0.0123138,923,1151,0.267755,-0.0936484,10.9003,0.47115,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.0324317,0.0111004,-0.0355419,-2.88619e-05,8.07596e-05,0.000130399,0.000167399,-0.000115501,0.984353,0.0119991,930,1151,0.257663,-0.0859965,10.8217,0.486615,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.0314841,0.0111244,-0.031191,-8.74247e-06,5.95764e-05,9.9651e-05,0.00013076,-7.99262e-05,0.950517,0.0115991,937,1151,0.257275,-0.0908248,10.7626,0.500513,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.0311049,0.0116805,-0.0276347,5.54143e-06,4.16388e-05,7.00083e-05,9.58876e-05,-4.87074e-05,0.911555,0.0104001,944,1151,0.261014,-0.100364,10.722,0.531391,10.3427,0.634712
-9.13652,-23.3569,-0.937901,0.0325561,0.01215,-0.0280704,4.14184e-05,0.000100608,2.21378e-05,0.000107972,3.40547e-05,1.24968,0.00985911,951,1151,0.274625,-0.110614,10.7149,0.555253,10.3197,0.657514
-8.4775,-23.3586,-0.934188,0.033351,0.0116856,-0.0279275,0.000111212,0.000206169,-7.58586e-05,0.000248182,6.91992e-05,-1.06501,0.0100279,958,1151,0.28289,-0.105092,10.6812,0.567532,10.2782,0.665588
-7.81802,-23.3608,-0.930667,0.0331203,0.0109427,-0.0299976,0.00017018,0.000340173,-0.000174903,0.000449638,6.07149e-05,-1.01158,0.0103548,965,1151,0.274934,-0.0937672,10.6486,0.593762,10.2449,0.68358
-7.15849,-23.3636,-0.925519,0.0324211,0.0106607,-0.0325118,0.000336033,0.000515334,-0.000316146,0.000754295,9.70722e-05,-0.923558,0.0107288,972,1151,0.260752,-0.0919111,10.6124,0.629565,10.212,0.710662
-6.49668,-23.3658,-0.928302,0.0318805,0.01058,-0.0333145,0.000694009,0.00086694,-0.000637724,0.00142403,0.000136915,-0.85278,0.0107062,979,1151,0.252362,-0.0986766,10.6157,0.668586,10.22,0.739609
-5.8322,-23.3673,-0.940368,0.0320104,0.0107385,-0.0318017,0.00103019,0.00118938,-0.000921702,0.00203492,0.000184652,-0.828469,0.0105087,986,1151,0.256752,-0.106858,10.6688,0.698952,10.2747,0.76781
-5.16814,-23.3692,-0.948676,0.0321748,0.0112397,-0.0311111,0.00152482,0.00159228,-0.00126194,0.00282094,0.000296163,-0.79876,0.00968702,993,1151,0.25942,-0.111395,10.7155,0.722911,10.321,0.799223
-4.50289,-23.3706,-0.959945,0.0329928,0.0114972,-0.0300342,0.0022121,0.00190267,-0.00169116,0.00375561,0.000359162,-0.739783,0.00964938,1000,1151,0.270036,-0.111658,10.7886,0.741681,10.3876,0.825295
-3.83686,-23.3717,-0.972413,0.0380227,0.0106111,-0.0490971,0.00303802,0.00228121,-0.00223203,0.0049235,0.000395736,-0.701429,0.02129,1007,1151,0.274424,-0.112443,10.9522,0.814736,10.467,0.844689
-28.6431,-23.879,-1.51179,0.0313265,0.00998113,-0.0332895,-3.30595e-05,-0.000183602,-0.000274881,0.00017667,-0.000393332,-0.651759,0.0143395,741,1158,0.269594,-0.0610579,17.0699,-0.585428,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.0320151,0.0110625,-0.0331425,0.000212384,-4.50098e-05,-0.000165354,0.000293221,-0.000125848,-0.45471,0.0140685,748,1158,0.276449,-0.0752818,16.6852,-0.50806,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.0328508,0.0111904,-0.0314139,0.000323442,6.0191e-05,-7.4906e-05,0.000343263,4.03695e-05,-0.258689,0.0133416,755,1158,0.288275,-0.0834041,16.375,-0.448676,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.0335692,0.0117289,-0.0284065,0.000327478,0.000129905,-1.52491e-06,0.00032749,0.000129894,-0.00771762,0.0128232,762,1158,0.301393,-0.101798,16.1155,-0.403661,15.7029,-0.301339
-26.0591,-23.8969,-1.45039,0.0345297,0.0120616,-0.0316412,0.000266038,0.000170172,4.64685e-05,0.000284865,0.000151345,0.384942,0.0126815,769,1158,0.304362,-0.116136,15.9064,-0.368784,15.4771,-0.279573
-25.4088,-23.8981,-1.45276,0.0351107,0.0122073,-0.0349067,0.000197902,0.000168773,6.32082e-05,0.000248202,0.000118473,0.672165,0.0124081,776,1158,0.303133,-0.11744,15.7126,-0.352209,15.2707,-0.266896
-24.7587,-23.9002,-1.45194,0.0353652,0.0115693,-0.0363351,0.000104001,0.000139477,5.73125e-05,0.000181733,6.1744e-05,0.935471,0.0122367,783,1158,0.302311,-0.100533,15.5051,-0.328349,15.0581,-0.242106
-24.1105,-23.9038,-1.43981,0.0351728,0.00996748,-0.032141,-9.74517e-06,0.0001058,4.34207e-05,0.000120298,-2.4243e-05,1.24854,0.0119916,790,1158,0.308672,-0.0748411,15.2414,-0.289084,14.8056,-0.204007
-23.4625,-23.9073,-1.42472,0.0345224,0.00884811,-0.0264158,-0.000108065,6.6038e-05,1.13143e-05,6.67702e-05,-0.000108797,1.50617,0.0119672,797,1158,0.313358,-0.0657319,14.965,-0.254642,14.5482,-0.174568
-22.8169,-23.9113,-1.39572,0.0337724,0.0091265,-0.0215603,-0.000160906,2.80557e-05,-2.08208e-05,3.03227e-05,-0.000163173,-1.46234,0.0120476,804,1158,0.314993,-0.0786951,14.6394,-0.240269,14.2405,-0.158906
-22.1707,-23.9172,-1.36839,0.0331038,0.0103713,-0.0238596,-0.000178933,-1.16349e-05,-5.09031e-05,2.63592e-06,-0.000193204,-1.29746,0.0122705,811,1158,0.302113,-0.0889536,14.3428,-0.19179,13.9461,-0.0978023
-21.5262,-23.9233,-1.33127,0.0329883,0.0112288,-0.0286142,-0.000180145,-5.43893e-05,-6.79904e-05,-2.46587e-05,-0.000209876,-1.15857,0.0119483,818,1158,0.289898,-0.0925041,14.0235,-0.151534,13.6184,-0.0508353
-20.8797,-23.9281,-1.30239,0.0335944,0.0116719,-0.0343875,-0.000168748,-8.03826e-05,-6.96763e-05,-4.20614e-05,-0.000207069,-1.06796,0.0116886,825,1158,0.283159,-0.0914365,13.7551,-0.116957,13.3322,-0.0156706
-20.2316,-23.9322,-1.27963,0.0340333,0.0114626,-0.0359748,-0.000139316,-8.52717e-05,-5.7677e-05,-4.86007e-05,-0.000175987,-1.00447,0.0116274,832,1158,0.283745,-0.0867228,13.509,-0.0862775,13.0787,0.0123881
-19.5853,-23.9359,-1.2468,0.0335594,0.0116364,-0.0386138,-0.000102374,-7.7486e-05,-4.1296e-05,-4.67998e-05,-0.00013306,-0.931739,0.0117726,839,1158,0.272112,-0.0843453,13.2213,-0.086568,12.791,0.0137551
-18.9416,-23.9415,-1.19996,0.0333454,0.0119436,-0.0458829,-7.11858e-05,-6.0085e-05,-3.48013e-05,-3.03943e-05,-0.000100877,-0.864476,0.0126203,846,1158,0.252923,-0.0801583,12.8938,-0.0663982,12.4518,0.0320773
-18.2956,-23.9474,-1.16261,0.0341174,0.0114256,-0.0477818,-4.83524e-05,-3.48721e-05,-3.01595e-05,-1.07088e-05,-7.25158e-05,-0.895333,0.0130094,853,1158,0.256225,-0.0695206,12.6122,-0.0208761,12.1589,0.0738548
-17.6469,-23.9513,-1.13681,0.0352258,0.0108272,-0.0458043,-3.30414e-05,-4.76306e-06,-8.71815e-06,-2.29132e-06,-3.55131e-05,-1.29453,0.0132614,860,1158,0.271755,-0.0671554,12.3821,0.00418926,11.9216,0.091874
-16.9947,-23.9544,-1.12578,0.0359332,0.0104664,-0.039273,-2.99697e-05,2.9544e-05,2.63899e-05,3.95602e-05,-3.99859e-05,1.20804,0.0125274,867,1158,0.293249,-0.0718483,12.2079,0.0313348,11.7529,0.117885
-16.3398,-23.9573,-1.12559,0.0354173,0.0108032,-0.0349002,-4.94914e-05,6.3684e-05,6.29854e-05,9.17682e-05,-7.75756e-05,1.15137,0.0114129,874,1158,0.296784,-0.0826318,12.0774,0.0684285,11.6366,0.159
-15.6852,-23.9612,-1.12235,0.0344155,0.0109474,-0.0319255,-7.88969e-05,0.000104157,8.75735e-05,0.000139304,-0.000114044,1.18913,0.0106204,881,1158,0.292121,-0.0849747,11.939,0.120361,11.5146,0.216813
-15.0305,-23.9642,-1.11745,0.0337586,0.0102405,-0.0275204,-8.4922e-05,0.000126516,0.000110141,0.000173465,-0.000131871,1.16786,0.0102221,888,1158,0.294719,-0.0753118,11.8022,0.151062,11.3935,0.249688
-14.3742,-23.9667,-1.11781,0.033581,0.00966316,-0.0303757,-5.97772e-05,0.000140377,0.00012123,0.0001975,-0.000116901,1.13045,0.0101875,895,1158,0.28573,-0.0711808,11.7135,0.197732,11.3017,0.282994
-13.7166,-23.9698,-1.12249,0.0335474,0.00914922,-0.0364064,-4.02813e-05,0.000157308,0.000121273,0.000214934,-9.79076e-05,1.1272,0.0107119,902,1158,0.2708,-0.0669465,11.6573,0.268172,11.235,0.336028
-13.0591,-23.9741,-1.12484,0.03373,0.0102099,-0.0416422,-3.02165e-05,0.000163771,0.000116591,0.000218439,-8.48843e-05,1.13235,0.011072,909,1158,0.259519,-0.074717,11.5994,0.335211,11.1657,0.409016
-12.4036,-23.9783,-1.11626,0.0340693,0.0111958,-0.0439878,-1.7568e-05,0.000149019,0.000109888,0.000203613,-7.2163e-05,1.10969,0.0113916,916,1158,0.25658,-0.082442,11.4997,0.379592,11.0584,0.462786
-11.748,-23.9805,-1.10597,0.0343023,0.0121268,-0.0425621,-1.15296e-05,9.49937e-05,0.000124679,0.000177311,-9.38474e-05,0.98726,0.0124054,923,1158,0.261371,-0.0927854,11.3931,0.372613,10.9523,0.468025
-11.0891,-23.9812,-1.10898,0.0327986,0.0116922,-0.0374636,1.7369e-05,8.56151e-05,0.000112899,0.000169435,-6.64509e-05,0.932155,0.0122347,930,1158,0.25679,-0.0894708,11.3247,0.367643,10.9094,0.465916
-10.4293,-23.9827,-1.11345,0.0315597,0.0115041,-0.0317715,4.54243e-05,6.64963e-05,8.22005e-05,0.000138833,-2.69126e-05,0.849138,0.0119398,937,1158,0.256538,-0.0908627,11.2714,0.379208,10.8798,0.481915
-9.76922,-23.9847,-1.11767,0.0317062,0.0119544,-0.0284588,6.05414e-05,4.52104e-05,5.16594e-05,0.000105101,6.50882e-07,0.711743,0.0114011,944,1158,0.265296,-0.0944239,11.2435,0.3938,10.8565,0.508498
-9.10988,-23.9872,-1.11659,0.0332574,0.0119271,-0.0277194,9.59219e-05,0.000107495,-7.61495e-07,0.000107544,9.5872e-05,-1.50537,0.00989904,951,1158,0.282898,-0.106013,11.2202,0.432866,10.8184,0.536435
-8.45096,-23.9899,-1.11178,0.0335815,0.0113673,-0.0282615,0.000171724,0.00021895,-0.000110357,0.000308192,8.24823e-05,-0.890792,0.0101112,958,1158,0.284514,-0.105009,11.1781,0.469144,10.7722,0.56075
-7.79095,-23.9921,-1.10985,0.0329677,0.0104082,-0.0305874,0.000240434,0.000364241,-0.000225595,0.000536271,6.84041e-05,-0.919303,0.0107373,965,1158,0.27192,-0.0917744,11.1487,0.500879,10.7457,0.581019
-7.12947,-23.9946,-1.11236,0.0322734,0.00960334,-0.0331868,0.000427763,0.000563578,-0.000392339,0.000893843,9.74983e-05,-0.871091,0.0115216,972,1158,0.257714,-0.0776625,11.1448,0.54211,10.7451,0.614504
-6.4672,-23.9975,-1.11635,0.0322837,0.0104686,-0.0343536,0.000826138,0.000962379,-0.00075526,0.00165258,0.000135932,-0.830374,0.0115488,979,1158,0.254022,-0.091304,11.1598,0.582348,10.7582,0.657601
