 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.14157,-24.0044,-1.16616,0.00266478,0.00386038,-0.0164079,-2.71861e-05,8.00471e-05,-2.86505e-06,8.01236e-05,-2.72626e-05,-1.5441,0.00903768,1014,1158,-0.0145625,-0.0355642,11.1206,0.744692,11.0651,0.763645
-2.47684,-24.0092,-1.16881,0.00182771,0.00325491,-0.013162,-3.2769e-05,6.45464e-05,1.31435e-05,6.62903e-05,-3.45129e-05,1.43888,0.00934271,1021,1158,-0.015168,-0.0242479,11.1585,0.821641,11.1174,0.84452
-1.81357,-24.0141,-1.16357,0.00203616,0.0031535,-0.0139849,-4.04902e-05,4.58158e-05,1.9865e-05,5.01686e-05,-4.48429e-05,1.35509,0.00928306,1028,1158,-0.0152317,-0.0131796,11.1888,0.884987,11.1443,0.915434
-1.15222,-24.0185,-1.14867,0.00244524,0.00327415,-0.0157904,-4.5797e-05,2.70735e-05,1.46789e-05,2.99192e-05,-4.86428e-05,1.3793,0.00901956,1035,1158,-0.0158167,-0.0103891,11.1901,0.923418,11.1386,0.956115
-0.49132,-24.0213,-1.13006,0.00306137,0.00348663,-0.0169712,-5.12414e-05,1.07648e-05,3.06505e-06,1.09159e-05,-5.13926e-05,1.52153,0.00845165,1042,1158,-0.0126989,-0.0158262,11.1853,0.927743,11.1255,0.9576
0.173038,-24.0237,-1.12369,0.00324829,0.00341223,-0.0157114,-5.17696e-05,-4.55703e-06,-1.00065e-05,-2.52376e-06,-5.38029e-05,-1.37033,0.00856592,1049,1158,-0.007696,-0.0204754,11.231,0.945023,11.1715,0.970723
0.840934,-24.0259,-1.12966,0.003459,0.00326264,-0.0143932,-4.72743e-05,-1.9078e-05,-2.08946e-05,-7.97014e-06,-5.83822e-05,-1.08218,0.0087936,1056,1158,-0.00223659,-0.0231867,11.3364,0.978222,11.2771,1.00026
1.50986,-24.0286,-1.13783,0.00378217,0.00298002,-0.012921,-4.02426e-05,-3.24137e-05,-2.90471e-05,-7.01847e-06,-6.56378e-05,-0.852376,0.00901501,1063,1158,0.00487297,-0.0253633,11.4598,1.0276,11.3994,1.04401
2.17949,-24.031,-1.14678,0.00373228,0.00234942,-0.0125653,-3.09494e-05,-4.50838e-05,-2.3542e-05,-1.34367e-05,-6.25965e-05,-0.639581,0.00918824,1070,1158,0.00525341,-0.0179089,11.5917,1.07367,11.5327,1.08451
2.85127,-24.0325,-1.16216,0.00297513,0.00170217,-0.0142308,-2.24773e-05,-5.62824e-05,-6.28757e-06,-2.13457e-05,-5.74139e-05,-0.178064,0.00950212,1077,1158,-0.00712939,-0.00614527,11.7544,1.10843,11.7012,1.11433
3.52682,-24.034,-1.1902,0.00274496,0.00163523,-0.016326,-5.01743e-06,-6.32233e-05,1.13203e-05,-2.89331e-06,-6.53474e-05,0.185483,0.0094849,1084,1158,-0.0153205,0.00182445,11.9845,1.15691,11.9308,1.16572
4.20223,-24.0359,-1.2156,0.00305579,0.0021417,-0.0186142,2.13168e-05,-6.23459e-05,2.02522e-05,2.59614e-05,-6.69905e-05,0.225439,0.00982911,1091,1158,-0.018589,-0.00265239,12.217,1.21175,12.1568,1.22298
4.87543,-24.0383,-1.23029,0.00388328,0.00218723,-0.0196431,4.38886e-05,-5.44123e-05,2.05808e-05,4.80235e-05,-5.85473e-05,0.198274,0.0100644,1098,1158,-0.0130189,-0.00930679,12.4157,1.26657,12.3455,1.27034
5.54587,-24.041,-1.23236,0.00467785,0.00162453,-0.0173646,6.46984e-05,-4.3603e-05,2.25521e-05,6.92068e-05,-4.81114e-05,0.197312,0.00973187,1105,1158,0.00129762,-0.0129372,12.5639,1.31017,12.4888,1.30219
6.22239,-24.0426,-1.25569,0.00426059,0.00111633,-0.0110823,9.31196e-05,-3.1638e-05,2.6283e-05,9.84306e-05,-3.6949e-05,0.199385,0.00918829,1112,1158,0.0139415,-0.0101749,12.7911,1.35279,12.7298,1.34752
6.90359,-24.0416,-1.29451,0.00356054,0.00143581,-0.00688138,0.00012727,-1.62758e-05,2.8235e-05,0.000132624,-2.16298e-05,0.187399,0.00914507,1119,1158,0.017912,-0.00475016,13.0928,1.34796,13.0449,1.36222
7.58704,-24.04,-1.3395,0.00315777,0.00217767,-0.00858071,0.000161126,3.76793e-06,2.55788e-05,0.000165179,-2.85545e-07,0.157163,0.00999453,1126,1158,0.008741,-0.00317483,13.4401,1.34687,13.3942,1.37573
8.26698,-24.0423,-1.36924,0.0037404,0.00316765,-0.0119988,0.000176872,2.4992e-05,2.05229e-05,0.000179597,2.22677e-05,0.131973,0.00988607,1133,1158,0.00494624,-0.0124655,13.7424,1.41046,13.6856,1.44539
8.94465,-24.0453,-1.38836,0.0045341,0.00363922,-0.0136088,0.000170647,4.49054e-05,1.29803e-05,0.000171973,4.35794e-05,0.101799,0.00963826,1140,1158,0.00839107,-0.0243999,14.0073,1.48215,13.9399,1.51245
9.61974,-24.0503,-1.39598,0.00508507,0.00328294,-0.010859,0.000158606,6.16263e-05,5.60321e-07,0.000158609,6.16231e-05,0.00577745,0.00895243,1147,1158,0.0216539,-0.028944,14.2221,1.57851,14.1528,1.60136
10.2939,-24.0529,-1.39799,0.00427917,0.00305323,-0.0124477,0.000146135,7.43679e-05,-1.30833e-05,0.000148446,7.20571e-05,-0.174813,0.00878731,1154,1158,0.00872851,-0.0172098,14.4135,1.60277,14.3508,1.62966
10.9696,-24.0549,-1.40385,0.00402321,0.00301635,-0.0149008,0.000140944,8.33145e-05,-2.52955e-05,0.000150472,7.37868e-05,-0.360224,0.0087247,1161,1158,-0.00102041,-0.0126921,14.6363,1.62538,14.5732,1.65174
11.6454,-24.0571,-1.408,0.00427132,0.0033529,-0.0185871,0.000137853,8.69978e-05,-3.04473e-05,0.000152094,7.27567e-05,-0.437499,0.00836991,1168,1158,-0.00919141,-0.0104283,14.8665,1.64431,14.7961,1.6738
12.3206,-24.0597,-1.40834,0.00495376,0.00286933,-0.0167088,0.000128451,8.7488e-05,-2.60858e-05,0.000141135,7.48039e-05,-0.452584,0.00790754,1175,1158,0.00306355,-0.0106794,15.0856,1.67556,15.0107,1.69766
12.9993,-24.0612,-1.41927,0.00539239,0.00230515,-0.0153807,0.000114641,8.23549e-05,-1.08703e-05,0.00011796,7.90361e-05,-0.296316,0.00847461,1182,1158,0.0112834,-0.00994537,15.3559,1.70533,15.2784,1.7184
13.6788,-24.0629,-1.43097,0.0048843,0.0021285,-0.0123942,0.000100092,7.22521e-05,6.56872e-06,0.000101564,7.07801e-05,0.220457,0.00949996,1189,1158,0.014401,-0.00901277,15.6253,1.72522,15.5572,1.7406
14.3602,-24.0639,-1.44766,0.00438702,0.00182219,-0.00921981,9.52062e-05,5.83696e-05,2.04223e-05,0.000104289,4.92869e-05,0.418475,0.0098497,1196,1158,0.0182864,-0.0094223,15.9239,1.74603,15.8653,1.75996
15.0397,-24.0657,-1.45548,0.00425212,0.00195498,-0.0067874,0.000107158,4.29032e-05,3.38342e-05,0.000121688,2.83732e-05,0.405633,0.00929263,1203,1158,0.023737,-0.0132216,16.1975,1.76133,16.1435,1.77851
15.715,-24.0702,-1.44659,0.00449802,0.00201999,-0.00557291,0.000120031,2.92023e-05,4.81078e-05,0.000140774,8.45903e-06,0.407096,0.00899644,1210,1158,0.0296597,-0.0163776,16.4131,1.80863,16.3579,1.82608
16.3903,-24.075,-1.4362,0.004966,0.00187046,-0.00715412,0.000118709,1.69675e-05,6.47649e-05,0.000150193,-1.45165e-05,0.452489,0.00910032,1217,1158,0.0297999,-0.0144503,16.6357,1.86429,16.5737,1.87779
17.0656,-24.0793,-1.42393,0.00521283,0.00205036,-0.00875225,0.000104654,7.51611e-06,7.7265e-05,0.000147347,-3.51773e-05,0.504805,0.00860194,1224,1158,0.0274658,-0.017158,16.8562,1.90368,16.7897,1.91561
17.7418,-24.0829,-1.41322,0.00512431,0.00274561,-0.00991242,7.9562e-05,-5.41652e-07,8.42636e-05,0.000132808,-5.37877e-05,0.563545,0.00853444,1231,1158,0.0227659,-0.028487,17.0873,1.92608,17.0205,1.93956
18.4237,-24.0845,-1.4202,0.00568637,0.00373587,-0.0117057,5.80051e-05,-6.79508e-06,8.78848e-05,0.000119272,-6.80619e-05,0.608795,0.00868068,1238,1158,0.0227825,-0.0388872,17.4099,1.93105,17.335,1.95227
19.1063,-24.0867,-1.42775,0.00624653,0.00373054,-0.0144363,4.5392e-05,-1.03656e-05,8.91588e-05,0.000110929,-7.59026e-05,0.633871,0.00888107,1245,1158,0.0202226,-0.0387774,17.7436,1.96082,17.6597,1.97739
19.7894,-24.0894,-1.43519,0.00659412,0.00338748,-0.0167155,3.42048e-05,-8.04724e-06,9.04345e-05,0.000105948,-7.97905e-05,0.670653,0.00892987,1252,1158,0.016851,-0.0334647,18.0816,2.00273,17.9918,2.01337
20.4716,-24.093,-1.43753,0.00616984,0.00310478,-0.0151447,1.84527e-05,7.41322e-07,9.03283e-05,0.000100358,-8.11644e-05,0.736535,0.00879829,1259,1158,0.0170202,-0.0295731,18.3932,2.0483,18.3099,2.05942
21.1528,-24.0979,-1.43488,0.00546889,0.0033863,-0.0117514,-1.72836e-06,1.49471e-05,8.98249e-05,9.68205e-05,-8.36017e-05,0.831677,0.00891257,1266,1158,0.0197218,-0.0321785,18.6863,2.10389,18.6143,2.12424
21.8284,-24.1041,-1.41175,0.00508325,0.00389908,-0.00901026,-1.34687e-05,2.64569e-05,8.61982e-05,9.49737e-05,-8.19855e-05,0.899188,0.00889623,1273,1158,0.0237104,-0.0382875,18.9038,2.15239,18.8392,2.18233
22.5026,-24.1097,-1.38183,0.00500959,0.00397544,-0.00910893,-9.56891e-06,3.03152e-05,7.72749e-05,9.01798e-05,-6.94335e-05,0.911676,0.00872622,1280,1158,0.0224714,-0.0398861,19.1073,2.18659,19.0434,2.21633
23.1758,-24.1156,-1.34726,0.00481507,0.00362767,-0.0101038,1.43407e-07,2.87542e-05,6.44052e-05,8.04236e-05,-5.1526e-05,0.894682,0.00815349,1287,1158,0.0174004,-0.0322113,19.2983,2.21824,19.2356,2.24653
23.8541,-24.1203,-1.32801,0.00481875,0.00309226,-0.00995232,9.1383e-06,2.07384e-05,6.08727e-05,7.60868e-05,-4.621e-05,0.832896,0.00786687,1294,1158,0.0179007,-0.0231979,19.5639,2.25223,19.5015,2.27822
24.536,-24.1243,-1.31904,0.00521931,0.00290279,-0.0116076,2.38204e-05,1.2842e-05,6.11773e-05,7.97542e-05,-4.30918e-05,0.740655,0.00783344,1301,1158,0.0167947,-0.0193096,19.8876,2.28985,19.8194,2.3128
25.2196,-24.1288,-1.31405,0.00569814,0.00343651,-0.0148668,5.30018e-05,3.70942e-06,5.70444e-05,9.04966e-05,-3.37854e-05,0.581484,0.00791854,1308,1158,0.0112794,-0.0194192,20.2387,2.33391,20.1621,2.36257
25.9027,-24.1334,-1.3059,0.00565166,0.00431694,-0.0172787,0.000102347,-6.63645e-06,4.26377e-05,0.000117046,-2.13351e-05,0.331977,0.00821742,1315,1158,0.00283484,-0.0238044,20.5777,2.37017,20.4994,2.40913
26.5871,-24.1374,-1.29987,0.00519378,0.00500083,-0.0168415,0.00016093,-1.41866e-05,2.11431e-05,0.000163447,-1.67032e-05,0.118469,0.00893443,1322,1158,-0.000935148,-0.0267812,20.9269,2.39673,20.854,2.44792
27.2699,-24.1423,-1.28685,0.00484811,0.005245,-0.0146538,0.000235749,-2.30711e-05,-1.1947e-05,0.000236299,-2.36214e-05,-0.0460289,0.00900261,1329,1158,0.00204091,-0.0320608,21.2533,2.43778,21.1866,2.49269
27.952,-24.1474,-1.27002,0.00513597,0.00519195,-0.0158872,0.000328405,-2.94413e-05,-7.46828e-05,0.000343366,-4.44022e-05,-0.197709,0.00865058,1336,1158,0.000862022,-0.0380245,21.5817,2.49071,21.5109,2.53657
28.6362,-24.1512,-1.25828,0.00525513,0.00477985,-0.0156821,0.00045387,-3.15854e-05,-0.000180842,0.000513831,-9.15463e-05,-0.320159,0.00869881,1343,1158,0.00257546,-0.0406202,21.9372,2.52453,21.8655,2.55941
-27.9798,-24.5119,-1.65373,0.00661721,5.62855e-05,-0.00558202,-0.000879751,-0.000213803,-0.000665529,0.000197401,-0.00129096,-1.01735,0.0135388,748,1165,0.0601502,0.0165642,16.8455,-0.632352,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.00592448,0.000883137,-0.0111093,-0.000722221,-3.70808e-05,-0.00045144,0.000187052,-0.000946354,-1.10997,0.0125673,755,1165,0.0411494,0.00217327,16.5502,-0.58107,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.00519669,0.00170492,-0.0171964,-0.000559107,0.000100648,-0.000282062,0.000204796,-0.000663255,-1.21709,0.0121638,762,1165,0.0204776,-0.0115573,16.3254,-0.528445,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.00505989,0.00255422,-0.0217519,-0.000423001,0.000198559,-0.000155248,0.000235178,-0.00045962,-1.33916,0.0127936,769,1165,0.00916789,-0.0208668,16.127,-0.490595,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.00539372,0.00267051,-0.0197312,-0.000317224,0.000252212,-6.98292e-05,0.00026065,-0.000325662,-1.45054,0.0128031,776,1165,0.016592,-0.0215935,15.9133,-0.482734,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.00552226,0.00202324,-0.0151054,-0.000238073,0.000270818,-2.15645e-05,0.00027173,-0.000238985,-1.52852,0.0129436,783,1165,0.0274715,-0.00773684,15.6639,-0.434405,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.00575066,0.00118875,-0.00930612,-0.000173055,0.000266471,7.55022e-06,0.000266601,-0.000173184,1.55362,0.0126853,790,1165,0.0420596,0.00700414,15.3701,-0.403718,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.0059182,0.000606189,-0.00341661,-0.000117699,0.000230101,2.27472e-05,0.000231582,-0.00011918,1.50576,0.0120958,797,1165,0.0562759,0.010003,15.0923,-0.367229,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.00573776,0.000745995,-0.0024449,-8.10967e-05,0.000172157,2.58297e-05,0.000174764,-8.37042e-05,1.47019,0.0119252,804,1165,0.0562968,0.00908918,14.8078,-0.346476,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.00572154,0.00112373,-0.00741749,-6.99681e-05,0.000109538,2.00701e-05,0.000111754,-7.21847e-05,1.4608,0.0120141,811,1165,0.0453189,0.00983457,14.5377,-0.307439,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.00572226,0.00140357,-0.0110807,-7.89083e-05,4.17382e-05,1.48547e-05,4.35403e-05,-8.07104e-05,1.45007,0.0117157,818,1165,0.0372199,0.00588738,14.2117,-0.264554,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.00608076,0.00148882,-0.0138872,-9.8667e-05,-3.08392e-05,1.09799e-05,-2.91061e-05,-0.0001004,1.41424,0.0114987,825,1165,0.0347574,0.0042156,13.9049,-0.210401,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.00593486,0.00143384,-0.0131787,-0.000114392,-9.26056e-05,4.93595e-06,-9.15395e-05,-0.000115458,1.35807,0.0112507,832,1165,0.0345208,0.00358449,13.6159,-0.172322,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.00517247,0.0015485,-0.0128794,-0.000126511,-0.000131828,1.06327e-06,-0.000126307,-0.000132033,0.190246,0.0114226,839,1165,0.0267817,0.00875812,13.307,-0.155621,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.00479778,0.00143668,-0.0156452,-0.000148344,-0.000151535,3.99433e-07,-0.000148295,-0.000151585,0.122659,0.0122588,846,1165,0.016478,0.0193664,13.0091,-0.135781,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.00519996,0.00121346,-0.0162794,-0.000170241,-0.000157084,5.13808e-07,-0.000157064,-0.000170261,1.53182,0.0128206,853,1165,0.019173,0.023385,12.7261,-0.12379,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.00568285,0.00122571,-0.0167622,-0.000179942,-0.000156138,4.6657e-07,-0.000156129,-0.000179951,1.55121,0.0133314,860,1165,0.0229746,0.0148789,12.4814,-0.101636,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.00603496,0.00176323,-0.014984,-0.000175403,-0.000148187,-2.50523e-06,-0.000147959,-0.000175632,-1.47976,0.012496,867,1165,0.030333,-0.0038898,12.3043,-0.0737045,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.0060588,0.00217411,-0.0130578,-0.000172257,-0.000135395,-5.36807e-06,-0.000134629,-0.000173023,-1.42909,0.0113456,874,1165,0.0346038,-0.0155419,12.1853,-0.0232901,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.00538963,0.00212439,-0.0116646,-0.000170069,-0.000119259,-5.42468e-06,-0.000118687,-0.000170642,-1.46561,0.0105218,881,1165,0.030434,-0.0137656,12.0572,0.0369632,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.00474012,0.00102862,-0.00985422,-0.000150289,-0.000101359,-4.23459e-06,-0.000100995,-0.000150653,-1.4851,0.0103519,888,1165,0.027747,0.0127805,11.9383,0.0860982,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.00415231,0.000613446,-0.00999516,-0.000120143,-8.51427e-05,4.79947e-06,-8.44965e-05,-0.000120789,1.43696,0.0111345,895,1165,0.0210994,0.0253876,11.8364,0.143208,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.00351102,0.000647636,-0.0146907,-9.02604e-05,-7.05054e-05,2.28276e-05,-5.55099e-05,-0.000105256,0.989586,0.0120668,902,1165,0.00318746,0.0296702,11.7643,0.203103,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.00342121,0.00139966,-0.0192783,-6.01667e-05,-5.86083e-05,3.90559e-05,-2.03238e-05,-9.84512e-05,0.795372,0.0122996,909,1165,-0.0089008,0.0192445,11.6988,0.270704,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.0034198,0.00196474,-0.019912,-3.10116e-05,-4.48107e-05,3.93175e-05,2.00717e-06,-7.78295e-05,0.698541,0.0115611,916,1165,-0.0108464,0.00414519,11.6018,0.308507,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.00433499,0.00208761,-0.016326,-7.0365e-06,-2.60341e-05,2.51273e-05,1.03274e-05,-4.3398e-05,0.604687,0.0112387,923,1165,0.00701703,-0.00830878,11.5309,0.319089,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.00437643,0.00128445,-0.00822978,1.29828e-05,-2.55693e-06,1.02381e-05,1.80655e-05,-7.63965e-06,0.460806,0.0115511,930,1165,0.026653,-0.00103368,11.4775,0.320327,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.00428652,0.00142967,-0.00307474,3.34001e-05,2.06327e-05,-1.28082e-06,3.35273e-05,2.05055e-05,-0.0990049,0.011555,937,1165,0.0378481,-0.00634683,11.4467,0.331547,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.00471257,0.00196836,-0.00261662,5.44733e-05,4.32463e-05,-1.58796e-05,6.57025e-05,3.20172e-05,-0.615502,0.0112979,944,1165,0.0432751,-0.0104474,11.4251,0.352275,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.00513061,0.0030217,-0.00457824,7.13214e-05,6.29041e-05,-3.18134e-05,9.92034e-05,3.50222e-05,-0.719634,0.00975714,951,1165,0.0426209,-0.0296893,11.3556,0.386239,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.00514233,0.00267968,-0.00593435,7.40739e-05,8.10969e-05,-3.88268e-05,0.000116571,3.86001e-05,-0.830495,0.00959547,958,1165,0.0394186,-0.0283974,11.311,0.423353,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.00474987,0.00129128,-0.00610475,6.02843e-05,9.73981e-05,-4.51879e-05,0.000127691,2.99913e-05,-0.980229,0.0103259,965,1165,0.0350595,-0.0127167,11.3146,0.46213,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.00383692,-0.000168952,-0.00840607,3.69746e-05,0.000110651,-5.72725e-05,0.00014191,5.71583e-06,-1.07119,0.0113534,972,1165,0.0199786,0.00766153,11.3415,0.52087,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.00410732,0.000528655,-0.0120235,1.62403e-05,0.000119653,-7.025e-05,0.000155174,-1.92806e-05,-1.10265,0.0113752,979,1165,0.0135967,0.00789328,11.3712,0.562652,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.00431239,0.00167447,-0.0174116,2.84773e-06,0.000118993,-7.32376e-05,0.000154388,-3.25472e-05,-1.12061,0.0110729,986,1165,0.00189934,0.000315735,11.4152,0.602361,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.00473686,0.00372656,-0.0232757,-1.02284e-05,0.000110432,-6.07896e-05,0.000135747,-3.55434e-05,-1.1762,0.0102188,993,1165,-0.00904469,-0.0172655,11.4684,0.592958,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.00473042,0.00476115,-0.0261106,-2.00931e-05,9.97418e-05,-4.36446e-05,0.000113952,-3.43036e-05,-1.25603,0.0096861,1000,1165,-0.0168536,-0.0306053,11.5621,0.543522,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.00398259,0.0049105,-0.0242039,-2.40006e-05,9.27023e-05,-2.7449e-05,9.8836e-05,-3.01344e-05,-1.35095,0.00936402,1007,1165,-0.0203658,-0.0389921,11.6337,0.561107,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.00289037,0.0043732,-0.0189076,-2.58048e-05,8.68097e-05,-8.33e-06,8.74226e-05,-2.64176e-05,-1.49736,0.00897063,1014,1165,-0.0186592,-0.0393693,11.6707,0.628142,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.00199472,0.00348855,-0.0159937,-2.89749e-05,7.72855e-05,1.09862e-05,7.84094e-05,-3.00989e-05,1.46884,0.00913971,1021,1165,-0.0206888,-0.0233545,11.7212,0.719455,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.00232247,0.00324435,-0.0159992,-3.36509e-05,6.47666e-05,1.97733e-05,6.85907e-05,-3.7475e-05,1.37976,0.00938888,1028,1165,-0.0174065,-0.0136916,11.7625,0.787308,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.00306718,0.00318165,-0.0161347,-3.69719e-05,5.10818e-05,1.54703e-05,5.37207e-05,-3.96108e-05,1.40184,0.00920944,1035,1165,-0.0101401,-0.011926,11.7617,0.850296,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.00362354,0.00309911,-0.0157005,-4.27348e-05,3.81905e-05,5.3355e-06,3.85408e-05,-4.30851e-05,1.50524,0.00896139,1042,1165,-0.00339418,-0.0138674,11.7431,0.871372,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.00363079,0.00300221,-0.0145103,-4.6751e-05,2.34701e-05,-5.79812e-06,2.39457e-05,-4.72265e-05,-1.48897,0.00906812,1049,1165,-0.000444461,-0.0187195,11.7488,0.911046,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.00356156,0.00317884,-0.0138311,-4.80548e-05,6.9614e-06,-1.48353e-05,1.07068e-05,-5.18002e-05,-1.3235,0.00930257,1056,1165,0.000338528,-0.0213723,11.836,0.940887,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.00388935,0.00328891,-0.0131402,-4.6732e-05,-9.70352e-06,-2.15307e-05,1.78528e-07,-5.66141e-05,-1.1405,0.00949217,1063,1165,0.00535549,-0.0221517,11.9709,0.985357,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.00418172,0.00286799,-0.0136212,-3.99563e-05,-2.62053e-05,-1.53119e-05,-1.6296e-05,-4.98655e-05,-0.996421,0.009577,1070,1165,0.00705803,-0.0138453,12.1151,1.04452,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.00371783,0.00234206,-0.0154854,-2.92517e-05,-4.14525e-05,7.73098e-07,-2.92029e-05,-4.15013e-05,0.0630287,0.00988911,1077,1165,-0.00282733,-0.00331413,12.269,1.09454,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.00344321,0.00210389,-0.0164394,-7.71374e-06,-5.26708e-05,1.49249e-05,-3.21012e-06,-5.71744e-05,0.293064,0.00950839,1084,1165,-0.0084241,6.35642e-05,12.4746,1.13879,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.00357108,0.00259823,-0.0165176,2.14091e-05,-5.50053e-05,1.96149e-05,2.61499e-05,-5.97462e-05,0.237148,0.00933352,1091,1165,-0.00768453,-0.00952093,12.685,1.17604,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.00405734,0.00237193,-0.0142597,4.48912e-05,-4.92059e-05,1.6696e-05,4.77658e-05,-5.20805e-05,0.170502,0.0089418,1098,1165,0.00327527,-0.0180796,12.8971,1.2218,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.00464423,0.00183741,-0.0122791,6.66869e-05,-3.94e-05,1.59808e-05,6.90419e-05,-4.17551e-05,0.146314,0.00890875,1105,1165,0.0146716,-0.0218121,13.0763,1.26307,13.009,1.2599
6.25332,-24.6783,-1.43636,0.00439273,0.00125993,-0.00822265,9.78329e-05,-2.70871e-05,1.68305e-05,0.000100061,-2.9315e-05,0.131605,0.00893812,1112,1165,0.023051,-0.0201823,13.298,1.30968,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.00394114,0.00157041,-0.00650439,0.000134993,-1.021e-05,1.54642e-05,0.000136621,-1.18386e-05,0.104933,0.00909528,1119,1165,0.0228334,-0.0200705,13.5842,1.31538,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.00374464,0.00259426,-0.00963365,0.000168531,1.23606e-05,1.11807e-05,0.000169327,1.15642e-05,0.0711096,0.010312,1126,1165,0.011802,-0.0221395,13.9405,1.32664,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.00460952,0.00315813,-0.0132208,0.000180797,3.56196e-05,7.03022e-06,0.000181136,3.52799e-05,0.0482745,0.0100608,1133,1165,0.0105816,-0.0241074,14.2714,1.38291,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.00597178,0.00351544,-0.015368,0.000170953,5.66607e-05,1.51651e-06,0.000170973,5.66406e-05,0.0132655,0.00972692,1140,1165,0.0184621,-0.0309496,14.6007,1.45637,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.00608567,0.00358848,-0.0124794,0.00015692,7.31142e-05,-8.46872e-06,0.000157767,7.2267e-05,-0.0997088,0.00834669,1147,1165,0.0274296,-0.0346991,14.8072,1.50806,14.725,1.52932
10.3229,-24.6904,-1.56781,0.0049522,0.00347457,-0.0131943,0.000143135,8.3875e-05,-1.9047e-05,0.000148729,7.82811e-05,-0.285658,0.00774126,1154,1165,0.0135017,-0.0235695,14.8858,1.56421,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.00430663,0.00347906,-0.0149471,0.000134987,8.88053e-05,-2.74784e-05,0.000147788,7.60039e-05,-0.435974,0.00783388,1161,1165,0.00167327,-0.0150717,15.0261,1.61239,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.0044204,0.0033321,-0.0171443,0.000127246,8.63858e-05,-2.85223e-05,0.0001419,7.17317e-05,-0.474611,0.00782547,1168,1165,-0.00354099,-0.007333,15.2498,1.6352,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.00504003,0.00269938,-0.0160165,0.000113578,8.05469e-05,-2.00097e-05,0.000123008,7.11173e-05,-0.440382,0.0077605,1175,1165,0.00599005,-0.00405731,15.5201,1.66642,15.4453,1.69321
