 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.03911,-18.3008,0.049038,0.0115763,0.00584325,-6.87966e-05,3.92069e-05,-8.77017e-06,1.10377e-05,4.16245e-05,-1.11877e-05,0.215621,0.00816007,1133,1095,0.11897,-0.0753056,10.0963,1.5206,9.97181,1.57085
8.72264,-18.2973,0.00392322,0.0117973,0.00513994,0.00146872,4.86274e-05,-3.53997e-06,2.11021e-05,5.60945e-05,-1.10071e-05,0.340107,0.00799861,1140,1095,0.125632,-0.0720669,10.462,1.52712,10.3374,1.56861
9.41121,-18.293,-0.057567,0.0122498,0.00502371,0.000996145,5.61326e-05,2.28111e-06,2.299e-05,6.46122e-05,-6.19847e-06,0.353357,0.00805363,1147,1095,0.128958,-0.0693552,10.9108,1.53945,10.7806,1.58021
10.1013,-18.2883,-0.122027,0.0128773,0.00557907,-1.09621e-05,6.63911e-05,6.4018e-06,2.03713e-05,7.26548e-05,1.38112e-07,0.298302,0.00794477,1154,1095,0.132398,-0.0738653,11.3828,1.54248,11.2445,1.58869
10.7922,-18.2834,-0.186897,0.0133745,0.00653854,-0.00117416,7.95824e-05,7.97651e-06,1.65177e-05,8.3209e-05,4.34996e-06,0.216126,0.00797254,1161,1095,0.133894,-0.0847089,11.8635,1.54255,11.7182,1.59616
11.4827,-18.2776,-0.247671,0.0131079,0.0070147,-0.00146176,8.34294e-05,7.58112e-06,8.97568e-06,8.44771e-05,6.53344e-06,0.116199,0.0079018,1168,1095,0.130031,-0.091358,12.3259,1.51679,12.1831,1.57329
12.1639,-18.2758,-0.272753,0.0125809,0.00710106,-0.000479264,7.94204e-05,4.6891e-06,-7.80692e-06,8.02272e-05,3.88225e-06,-0.102985,0.00797945,1175,1095,0.127198,-0.0893126,12.6392,1.50455,12.5032,1.5669
12.8418,-18.2761,-0.28339,0.0121268,0.00717301,0.000783398,7.79487e-05,3.44948e-06,-3.42336e-05,9.12904e-05,-9.89216e-06,-0.371616,0.0079792,1182,1095,0.125965,-0.0849366,12.8989,1.50473,12.7693,1.57553
13.5111,-18.2794,-0.261626,0.0121972,0.0074713,0.00167849,7.97811e-05,5.42086e-06,-6.45871e-05,0.000117125,-3.19232e-05,-0.524234,0.00805552,1189,1095,0.129093,-0.085118,13.0341,1.50662,12.9048,1.58541
14.1779,-18.2829,-0.229327,0.0131698,0.00765852,0.000168542,8.19392e-05,9.35833e-06,-9.55724e-05,0.000147879,-5.65818e-05,-0.603948,0.00811116,1196,1095,0.134676,-0.088527,13.1451,1.50196,13.0034,1.57835
14.8468,-18.2857,-0.203006,0.0138792,0.00795662,-0.00269702,7.70913e-05,1.02212e-05,-0.000121106,0.000169292,-8.198e-05,-0.650712,0.00821763,1203,1095,0.13352,-0.091676,13.2883,1.4936,13.1355,1.56752
15.5173,-18.2887,-0.180457,0.0140293,0.0081665,-0.00417102,6.36142e-05,8.53337e-06,-0.000134317,0.000173186,-0.000101038,-0.68428,0.00811845,1210,1095,0.13057,-0.0947191,13.4476,1.4958,13.2913,1.56825
16.1882,-18.292,-0.15804,0.0134333,0.00795133,-0.00352878,4.47562e-05,8.25126e-06,-0.000131933,0.000159693,-0.000106686,-0.716661,0.00787983,1217,1095,0.126182,-0.0915872,13.6045,1.50302,13.4553,1.57529
16.8607,-18.2945,-0.139472,0.0127198,0.00763651,-0.00359188,2.27834e-05,9.19131e-06,-0.000122933,0.000139108,-0.000107134,-0.757785,0.00793509,1224,1095,0.118565,-0.0825911,13.7854,1.49899,13.644,1.57327
17.5357,-18.2972,-0.127841,0.0128037,0.0069674,-0.00481659,2.02101e-06,1.25698e-05,-0.000112313,0.000119732,-0.000105141,-0.808862,0.00817279,1231,1095,0.115854,-0.0757512,14.0137,1.52511,13.8699,1.58948
18.2118,-18.2999,-0.118542,0.013258,0.00646487,-0.00636785,-1.22811e-05,1.43199e-05,-9.50422e-05,9.69878e-05,-9.4949e-05,-0.854918,0.00824756,1238,1095,0.115911,-0.0701136,14.2641,1.5516,14.1138,1.60771
18.8867,-18.3031,-0.103495,0.0135385,0.00551111,-0.00687747,-2.64542e-05,1.51128e-05,-6.66276e-05,6.41231e-05,-7.54646e-05,-0.936583,0.00810327,1245,1095,0.117368,-0.0548409,14.4948,1.57705,14.3409,1.62698
19.5635,-18.3052,-0.0928034,0.0136933,0.00502437,-0.00587455,-4.16693e-05,1.10584e-05,-3.11954e-05,2.55382e-05,-5.61491e-05,-1.13623,0.00857488,1252,1095,0.121902,-0.0440684,14.7492,1.57956,14.5949,1.63183
20.2447,-18.3062,-0.0957064,0.0130907,0.00499852,-0.00211519,-5.53601e-05,3.67719e-06,-3.09018e-07,3.67881e-06,-5.53617e-05,-1.56556,0.00881718,1259,1095,0.126804,-0.0471925,15.0587,1.58271,14.9153,1.6387
20.9262,-18.3078,-0.0977332,0.0121199,0.00546329,0.00184128,-6.61781e-05,-4.20218e-06,2.13803e-05,2.45783e-06,-7.28381e-05,1.26882,0.00904151,1266,1095,0.128478,-0.0591686,15.3684,1.59544,15.2397,1.65733
21.6065,-18.3099,-0.0937436,0.0113528,0.00608939,0.00419997,-6.61595e-05,-1.22917e-05,3.37341e-05,3.94178e-06,-8.2393e-05,1.12229,0.00933538,1273,1095,0.127474,-0.0731988,15.6643,1.60762,15.5463,1.67352
22.2823,-18.3116,-0.0726364,0.0110601,0.00624316,0.00131285,-5.59897e-05,-2.19693e-05,3.85311e-05,3.13932e-06,-8.10983e-05,0.993266,0.00918826,1280,1095,0.115606,-0.069973,15.9062,1.58169,15.7881,1.64835
22.959,-18.3129,-0.0531413,0.011765,0.00644885,-0.00142824,-4.00212e-05,-3.43236e-05,4.12407e-05,4.16657e-06,-7.85113e-05,0.819882,0.00865981,1287,1095,0.114324,-0.0672122,16.1736,1.55046,16.045,1.61887
23.6354,-18.3154,-0.0309966,0.0128811,0.00635277,-0.00240683,-2.61037e-05,-4.67496e-05,4.83575e-05,1.30204e-05,-8.58736e-05,0.680241,0.00829758,1294,1095,0.122665,-0.0675231,16.4397,1.54399,16.298,1.60813
24.3126,-18.3192,-0.0100635,0.0135262,0.00621035,-0.00214774,-1.71976e-05,-5.71858e-05,5.75505e-05,2.3733e-05,-9.81164e-05,0.618212,0.00819895,1301,1095,0.129969,-0.0660609,16.712,1.56423,16.5637,1.62725
24.9909,-18.3232,0.0090394,0.0137779,0.0059527,-0.00304234,-4.11968e-07,-6.5811e-05,5.68897e-05,3.25063e-05,-9.87293e-05,0.524561,0.00841523,1308,1095,0.129712,-0.0646709,16.9971,1.59636,16.8452,1.65356
25.6711,-18.3259,0.0235195,0.012935,0.00550905,-0.00250094,2.91138e-05,-7.42588e-05,4.55844e-05,4.63435e-05,-9.14885e-05,0.361375,0.00901546,1315,1095,0.122756,-0.0605231,17.2972,1.6084,17.155,1.66127
26.3517,-18.3279,0.0383208,0.0122124,0.00585358,-0.00351709,5.92486e-05,-8.20742e-05,3.49417e-05,6.74158e-05,-9.02415e-05,0.229617,0.00989557,1322,1095,0.111964,-0.0594167,17.6073,1.59423,17.4717,1.65347
27.0266,-18.3316,0.0732091,0.0123839,0.00619408,-0.0069886,7.18103e-05,-8.7289e-05,3.91651e-05,8.09289e-05,-9.64076e-05,0.228749,0.0102565,1329,1095,0.102598,-0.0589463,17.8506,1.58266,17.7099,1.6428
27.7019,-18.3356,0.108612,0.0130355,0.00687781,-0.0101155,5.82007e-05,-9.69801e-05,5.845e-05,7.77528e-05,-0.000116532,0.32281,0.0105056,1336,1095,0.099013,-0.061986,18.1045,1.57262,17.9538,1.63808
28.3744,-18.3411,0.154056,0.0136279,0.00760766,-0.0087089,2.75819e-05,-0.000101754,7.47248e-05,6.17357e-05,-0.000135908,0.42871,0.00966561,1343,1095,0.109025,-0.0726816,18.3178,1.5696,18.1621,1.64289
29.0538,-18.3456,0.179223,0.0134035,0.00814213,-0.00500634,-1.15018e-06,-9.65227e-05,8.29773e-05,4.68673e-05,-0.00014454,0.524597,0.00945248,1350,1095,0.118079,-0.079685,18.6155,1.58446,18.4656,1.6695
29.7383,-18.3487,0.189319,0.0127977,0.00818743,-0.00193644,-3.22915e-05,-9.32653e-05,8.86351e-05,3.09532e-05,-0.00015651,0.619756,0.00922019,1357,1095,0.121486,-0.0779032,18.9829,1.59907,18.8424,1.69277
30.4199,-18.3519,0.210678,0.0128247,0.00756812,-0.00357777,-8.02711e-05,-8.8482e-05,9.86443e-05,1.43532e-05,-0.000183106,0.764601,0.00890252,1364,1095,0.116573,-0.071008,19.3212,1.61379,19.179,1.69795
31.1011,-18.3543,0.234992,0.0133185,0.00722152,-0.00546767,-0.000154118,-9.01577e-05,0.000115454,-2.33621e-06,-0.00024194,0.920508,0.00840875,1371,1095,0.115477,-0.0693255,19.6605,1.60385,19.5114,1.67851
31.7864,-18.3556,0.247916,0.0135464,0.00693681,-0.00565476,-0.000256897,-0.000100959,0.000143653,-1.54798e-05,-0.000342376,1.03403,0.00806207,1378,1095,0.117086,-0.0720269,20.0529,1.59334,19.9012,1.65901
32.4798,-18.3556,0.237463,0.0129323,0.0064725,-0.000955942,-0.000378536,-0.000127585,0.0001918,-2.38639e-05,-0.000482258,1.07506,0.00802057,1385,1095,0.125991,-0.07232,20.5412,1.5917,20.4002,1.65645
33.1754,-18.3548,0.222044,0.0122769,0.00626913,0.00163227,-0.000497274,-0.000183964,0.000287531,-1.31822e-05,-0.000668056,1.03483,0.00845885,1392,1095,0.127674,-0.0735415,21.0607,1.583,20.929,1.64724
-32.6126,-18.849,-0.531713,0.0146313,0.00717007,0.00646027,0.000768626,0.000164999,7.52376e-05,0.000777863,0.000155763,0.122153,0.0146606,699,1102,0.169788,-0.0867073,16.3413,1.28535,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.0141976,0.00704963,0.00551246,0.00041759,0.000147209,5.62239e-05,0.000428815,0.000135983,0.197063,0.0145845,706,1102,0.163278,-0.0904573,15.9211,1.23976,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0136637,0.00603731,0.003783,0.000271384,0.000143179,6.83118e-05,0.00030096,0.000113603,0.408589,0.0144043,713,1102,0.154302,-0.0752419,15.4894,1.21894,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.013673,0.00481947,0.0054249,0.000214082,0.000143188,8.66021e-05,0.000272211,8.50591e-05,0.591144,0.0145399,720,1102,0.15783,-0.0507745,15.0728,1.24533,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0137266,0.00457218,0.00631909,0.000190254,0.000139152,9.46428e-05,0.000262734,6.66716e-05,0.653553,0.0147668,727,1102,0.160223,-0.0395702,14.6644,1.29666,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0126994,0.00584303,0.00254892,0.000177868,0.000124426,9.41448e-05,0.00024901,5.32836e-05,0.647122,0.0140533,734,1102,0.141357,-0.0516493,14.3122,1.30011,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0117158,0.00666916,0.000227204,0.000173081,0.000102942,8.2282e-05,0.000227455,4.85673e-05,0.58395,0.0135528,741,1102,0.125857,-0.068537,13.9656,1.27856,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0126033,0.00583556,0.00404799,0.000155921,9.21696e-05,7.96316e-05,0.000209819,3.82708e-05,0.595021,0.0136541,748,1102,0.143264,-0.065657,13.6055,1.22639,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0147628,0.0040006,0.0138926,0.00013274,6.93416e-05,7.2791e-05,0.000180435,2.16471e-05,0.58004,0.0144725,755,1102,0.186973,-0.0565554,13.2066,1.23351,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.0154751,0.00382167,0.0169159,0.000108581,3.63296e-05,4.76648e-05,0.000132263,1.26473e-05,0.461125,0.014588,762,1102,0.200996,-0.0654957,12.937,1.23095,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0153275,0.00385595,0.0166275,8.36513e-05,1.08285e-05,9.77429e-06,8.49404e-05,9.53941e-06,0.131129,0.0134373,769,1102,0.198938,-0.0688491,12.6837,1.27163,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.0158214,0.00358998,0.0199781,6.58486e-05,-6.54649e-06,-2.6284e-05,7.43848e-05,-1.50827e-05,-0.314024,0.0124021,776,1102,0.211412,-0.0674593,12.4196,1.27124,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0159008,0.00322865,0.0159433,5.42659e-05,-1.79366e-05,-5.14009e-05,8.09767e-05,-4.46473e-05,-0.479248,0.0117804,783,1102,0.204085,-0.0493605,12.1138,1.26543,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0153197,0.00399881,0.0100008,3.75795e-05,-2.39841e-05,-6.65926e-05,8.01604e-05,-6.6565e-05,-0.568905,0.0115156,790,1102,0.185278,-0.0448057,11.8437,1.26738,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.01411,0.00503463,0.00317716,7.27471e-06,-2.51446e-05,-7.65265e-05,6.92895e-05,-8.71593e-05,-0.681032,0.0116278,797,1102,0.157618,-0.0514307,11.6014,1.27812,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0130941,0.00592009,-0.00182215,-3.1726e-05,-1.99416e-05,-8.22438e-05,5.66208e-05,-0.000108288,-0.821158,0.0119558,804,1102,0.135791,-0.0657078,11.3414,1.30397,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.0132029,0.00579922,-0.00475153,-5.08845e-05,-1.18133e-05,-7.83718e-05,4.9421e-05,-0.000112119,-0.907543,0.0123439,811,1102,0.130585,-0.0728917,11.0324,1.33153,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0142789,0.00478676,-0.00636825,-4.71126e-05,-7.45695e-07,-6.43691e-05,4.44876e-05,-9.23459e-05,-0.958249,0.0133434,818,1102,0.138719,-0.0673025,10.7075,1.37427,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0150006,0.00413905,-0.0107759,-4.74316e-05,9.34067e-06,-4.12907e-05,3.10613e-05,-6.91522e-05,-1.08653,0.0138981,825,1102,0.136841,-0.0569419,10.4216,1.40181,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0150258,0.00434168,-0.00838203,-5.40905e-05,1.62438e-05,-1.33851e-05,1.87049e-05,-5.65516e-05,-1.38895,0.0140421,832,1102,0.142064,-0.0639549,10.1428,1.3995,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0147958,0.00539376,-0.00550465,-6.97735e-05,1.85146e-05,9.50368e-06,1.9526e-05,-7.07849e-05,1.46477,0.0129746,839,1102,0.145499,-0.0684698,9.86868,1.36059,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0147922,0.00631325,-0.005061,-0.000102346,1.50002e-05,2.28295e-05,1.92852e-05,-0.000106631,1.38526,0.0117359,846,1102,0.146076,-0.0708574,9.59565,1.34001,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0156629,0.00697423,-0.0079328,-0.000149142,7.85703e-06,3.24513e-05,1.43002e-05,-0.000155586,1.3748,0.0114141,853,1102,0.148689,-0.0688441,9.37601,1.33889,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0158384,0.0074428,-0.00888915,-0.000195358,-1.14017e-06,4.78792e-05,1.00217e-05,-0.00020652,1.34176,0.0115794,860,1102,0.148106,-0.0763979,9.11941,1.32381,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0153472,0.00747758,-0.00579368,-0.00023111,-1.00172e-05,6.85128e-05,9.49213e-06,-0.00025062,1.29338,0.0120366,867,1102,0.149601,-0.0875133,8.8714,1.30271,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.0141091,0.00708322,-0.00250569,-0.000257662,-1.77335e-05,8.03343e-05,6.68025e-06,-0.000282076,1.27576,0.0118169,874,1102,0.143724,-0.0878771,8.68626,1.29699,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.0136012,0.00641935,0.000865428,-0.000271968,-2.55036e-05,7.03466e-05,-6.83856e-06,-0.000290633,1.31144,0.0116291,881,1102,0.146011,-0.0816557,8.53265,1.30731,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.01311,0.00594833,0.000645987,-0.000258931,-3.30896e-05,4.58433e-05,-2.41387e-05,-0.000267882,1.37797,0.0114714,888,1102,0.140272,-0.0713393,8.42453,1.32798,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0133251,0.00633369,-0.00308149,-0.000217523,-3.93747e-05,2.40538e-05,-3.61841e-05,-0.000220714,1.43892,0.0111933,895,1102,0.133768,-0.0715873,8.34936,1.36279,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0136981,0.00734889,-0.00625799,-0.000170233,-4.64234e-05,9.05511e-06,-4.57646e-05,-0.000170892,1.49817,0.0112093,902,1102,0.129984,-0.0807648,8.27517,1.39145,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.0138912,0.00842662,-0.00421616,-0.00013107,-5.36016e-05,-9.32366e-06,-5.24952e-05,-0.000132177,-1.45269,0.0110625,909,1102,0.136388,-0.0954943,8.21655,1.40851,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.0138743,0.00848657,-0.0014083,-9.3955e-05,-6.11065e-05,-3.44541e-05,-3.93622e-05,-0.000115699,-1.00782,0.010737,916,1102,0.142642,-0.0947975,8.14031,1.40877,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.0143298,0.00783044,2.53718e-05,-5.45923e-05,-6.81059e-05,-5.42737e-05,-6.65643e-06,-0.000116042,-0.723469,0.0102469,923,1102,0.15092,-0.0874871,7.99964,1.38946,7.84706,1.47096
-11.2567,-18.932,0.132878,0.0138966,0.00718621,0.000133005,-2.45579e-05,-7.58938e-05,-6.65073e-05,2.10628e-05,-0.000121515,-0.601234,0.00969476,930,1102,0.14661,-0.0824059,7.85285,1.36964,7.70509,1.44251
-10.6026,-18.933,0.148852,0.0137165,0.00707138,-0.000335974,-7.43514e-06,-8.34697e-05,-7.25172e-05,3.64259e-05,-0.000127331,-0.543968,0.00974452,937,1102,0.143495,-0.0846482,7.73563,1.35053,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.0138959,0.00704695,-0.0016353,-5.03272e-07,-9.3804e-05,-7.87848e-05,4.44067e-05,-0.000138714,-0.518094,0.0102515,944,1102,0.142169,-0.0852335,7.65712,1.33168,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.0141841,0.00652666,-0.000566314,-2.76317e-07,-0.000101422,-8.40882e-05,4.72754e-05,-0.000148974,-0.514664,0.0109172,951,1102,0.147814,-0.079037,7.64349,1.34526,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.01434,0.00632755,0.000522618,-8.77029e-07,-0.00010557,-8.22241e-05,4.42493e-05,-0.000150696,-0.501938,0.0109648,958,1102,0.152052,-0.0785888,7.63736,1.34534,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.0140691,0.00621403,-0.00160643,1.04983e-06,-0.000107122,-7.25862e-05,3.74849e-05,-0.000143557,-0.46521,0.0108257,965,1102,0.143885,-0.0724563,7.59086,1.34421,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.0134951,0.00626377,-0.00323523,6.23997e-06,-0.000105123,-5.9105e-05,3.17609e-05,-0.000130644,-0.407607,0.010857,972,1102,0.133644,-0.0705889,7.55029,1.35121,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.0131401,0.00575162,0.000532398,1.58377e-05,-0.000100558,-4.67639e-05,3.2298e-05,-0.000117019,-0.338445,0.0110544,979,1102,0.139192,-0.0703563,7.52963,1.36908,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.0127822,0.00536675,0.00297307,3.03684e-05,-9.11272e-05,-3.77367e-05,4.11354e-05,-0.000101894,-0.277932,0.0108408,986,1102,0.141481,-0.06787,7.50989,1.37696,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.0130553,0.00563598,0.00489654,4.40431e-05,-7.78259e-05,-3.06744e-05,5.13283e-05,-8.51111e-05,-0.233182,0.0100049,993,1102,0.149063,-0.0731455,7.5314,1.40544,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.013348,0.00587086,0.00254932,5.32837e-05,-6.25416e-05,-2.31632e-05,5.77442e-05,-6.70021e-05,-0.19024,0.00923929,1000,1102,0.146152,-0.0698132,7.60992,1.41638,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.0134223,0.00618662,-0.000891514,6.09252e-05,-4.97123e-05,-2.10239e-05,6.47856e-05,-5.35727e-05,-0.181596,0.00883103,1007,1102,0.138071,-0.07106,7.73289,1.39609,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.0131666,0.00673521,-0.00330408,6.71114e-05,-4e-05,-2.52412e-05,7.27615e-05,-4.56502e-05,-0.220215,0.00891685,1014,1102,0.12897,-0.0778004,7.86249,1.39093,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.0127722,0.007748,-0.00542457,5.99404e-05,-3.08604e-05,-3.60081e-05,7.24864e-05,-4.34064e-05,-0.335267,0.00953697,1021,1102,0.118973,-0.0927412,8.01938,1.39244,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.0126422,0.00820912,-0.00460055,3.80845e-05,-2.2514e-05,-5.39372e-05,6.96502e-05,-5.40797e-05,-0.529488,0.0105507,1028,1102,0.119419,-0.106581,8.1736,1.4152,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.0129226,0.00771253,-0.00267264,1.20969e-05,-1.26303e-05,-7.33092e-05,7.40777e-05,-7.46112e-05,-0.701859,0.0102495,1035,1102,0.127315,-0.100315,8.25142,1.44049,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.0134637,0.0068019,-0.00142887,-1.26068e-05,-5.03836e-06,-8.62645e-05,7.75249e-05,-9.51701e-05,-0.807318,0.00980272,1042,1102,0.136337,-0.0908254,8.25386,1.44973,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.0136404,0.0064969,-0.000636211,-3.6475e-05,7.18874e-07,-8.94105e-05,7.3446e-05,-0.000109202,-0.887934,0.00818714,1049,1102,0.140226,-0.0790733,8.22873,1.464,8.0817,1.52367
0.656473,-18.9468,0.105063,0.0127103,0.00628729,-0.000975811,-5.99756e-05,1.41459e-06,-8.99069e-05,6.57218e-05,-0.000124283,-0.949899,0.00843491,1056,1102,0.129497,-0.0697781,8.22592,1.46724,8.08827,1.53103
1.32014,-18.948,0.113714,0.0120423,0.00634238,-0.00359569,-7.4122e-05,-2.42764e-06,-9.45737e-05,6.28647e-05,-0.000139414,-0.966552,0.00864315,1063,1102,0.115437,-0.0669778,8.27357,1.46114,8.13901,1.52372
1.98805,-18.9477,0.107522,0.0115829,0.00592321,-0.00626826,-7.8802e-05,-8.96431e-06,-9.85567e-05,6.06766e-05,-0.000148443,-0.955649,0.0086264,1070,1102,0.103486,-0.0607667,8.39426,1.45632,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.0121009,0.00583462,-0.00843663,-8.08889e-05,-1.73207e-05,-9.36603e-05,4.98016e-05,-0.000148011,-0.948978,0.00878754,1077,1102,0.102986,-0.0575245,8.54756,1.48089,8.40514,1.53254
3.32682,-18.949,0.089178,0.0124716,0.00582744,-0.00715651,-7.92489e-05,-2.93849e-05,-8.15805e-05,3.09884e-05,-0.000139622,-0.933697,0.00892448,1084,1102,0.11009,-0.0570569,8.69565,1.4856,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.0126684,0.00596754,-0.00519021,-7.08554e-05,-4.39053e-05,-7.01909e-05,1.40923e-05,-0.000128853,-0.880233,0.00899202,1091,1102,0.117212,-0.0549332,8.83085,1.48294,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.0126456,0.00641564,-0.00149801,-5.13368e-05,-5.49602e-05,-6.17886e-05,8.66671e-06,-0.000114964,-0.770742,0.00947877,1098,1102,0.126666,-0.0635373,8.99049,1.48708,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.0127051,0.00615814,-0.00122991,-2.49022e-05,-5.81748e-05,-5.2102e-05,1.31551e-05,-9.6232e-05,-0.630863,0.00977748,1105,1102,0.12795,-0.0662939,9.24876,1.52539,9.11062,1.58928
6.02048,-18.9481,0.014503,0.0123861,0.00643044,-0.00212676,-3.11729e-06,-5.40972e-05,-3.74058e-05,1.66579e-05,-7.38723e-05,-0.486316,0.00972627,1112,1102,0.121961,-0.0725615,9.52421,1.53299,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.0121127,0.00617022,-0.00346578,1.19314e-05,-4.62151e-05,-1.78379e-05,1.69674e-05,-5.12512e-05,-0.275162,0.00855208,1119,1102,0.115361,-0.0704641,9.80509,1.5158,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.0119371,0.00629149,-0.00258226,2.68682e-05,-3.70627e-05,1.5889e-06,2.69077e-05,-3.71022e-05,0.0248329,0.00771201,1126,1102,0.115775,-0.0746713,10.0976,1.49853,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.0118345,0.00598619,-0.000671028,3.86729e-05,-2.53687e-05,1.71049e-05,4.29551e-05,-2.9651e-05,0.245308,0.00756345,1133,1102,0.119934,-0.0780195,10.412,1.50183,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.0118084,0.00521742,0.00246936,4.58905e-05,-1.25165e-05,2.76182e-05,5.68816e-05,-2.35076e-05,0.378753,0.00806554,1140,1102,0.128486,-0.0723679,10.7988,1.50359,10.6753,1.54843
9.43388,-18.931,-0.204143,0.0122675,0.00504601,0.00274948,5.17546e-05,1.51038e-06,2.99088e-05,6.56922e-05,-1.24272e-05,0.436081,0.00818408,1147,1102,0.134011,-0.0661933,11.2753,1.51498,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.0130562,0.00561789,0.00076616,6.17072e-05,1.35724e-05,2.82154e-05,7.47255e-05,5.54133e-07,0.432285,0.00811663,1154,1102,0.136405,-0.0682244,11.7697,1.52532,11.6305,1.57955
10.8163,-18.922,-0.338194,0.0137541,0.00664002,-0.00257871,7.55258e-05,2.37123e-05,2.54375e-05,8.59264e-05,1.33116e-05,0.38813,0.0080174,1161,1102,0.133824,-0.076965,12.2561,1.53215,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.0133467,0.00713844,-0.00371245,8.04054e-05,3.21439e-05,1.89388e-05,8.69499e-05,2.55994e-05,0.332715,0.00801824,1168,1102,0.126076,-0.0834675,12.7005,1.5172,12.5521,1.57988
12.1892,-18.915,-0.427129,0.0128138,0.00697649,-0.00224235,7.80981e-05,3.76969e-05,1.46413e-06,7.81511e-05,3.76439e-05,0.0361766,0.00823496,1175,1102,0.124606,-0.0807871,13.0435,1.51381,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.012281,0.00693533,0.000323841,7.90882e-05,4.13545e-05,-2.7565e-05,9.36247e-05,2.68179e-05,-0.485292,0.00853569,1182,1102,0.12629,-0.0789428,13.3071,1.52511,13.1753,1.59585
13.5391,-18.918,-0.42491,0.0126146,0.00722825,0.00114894,8.24749e-05,4.45606e-05,-6.11299e-05,0.00012752,-4.84099e-07,-0.635044,0.00887623,1189,1102,0.131935,-0.0835604,13.477,1.52523,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0134007,0.00773142,-0.000485666,8.35712e-05,4.70152e-05,-9.39981e-05,0.000161052,-3.04655e-05,-0.689371,0.00868997,1196,1102,0.135126,-0.0903965,13.5956,1.52189,13.4507,1.59675
14.8747,-18.925,-0.364673,0.014134,0.00819466,-0.00338451,7.4765e-05,4.50829e-05,-0.000120376,0.000181211,-6.1363e-05,-0.724063,0.00828468,1203,1102,0.134064,-0.093789,13.7231,1.51508,13.5667,1.59079
