 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3376,-2.42222,1.73786,0.564045,0.0494923,-0.0396979,0.017647,-0.00689372,-0.00122946,0.0177085,-0.00695516,-0.049932,0.0137248,790,920,5.98339,-0.435581,15.9901,5.98919,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.575628,0.0505652,-0.0420857,0.018146,-0.00712038,-0.00133828,0.0182167,-0.00719106,-0.05277,0.0144404,797,920,6.09882,-0.447302,15.8277,5.87545,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.588488,0.0517123,-0.0406722,0.0186484,-0.00737031,-0.00146453,0.0187306,-0.00745249,-0.0560515,0.0143931,804,920,6.23601,-0.465325,15.6514,5.74303,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.60137,0.0539689,-0.0459858,0.0191943,-0.00765226,-0.00161166,0.0192907,-0.00774867,-0.0597465,0.0145243,811,920,6.35846,-0.496092,15.5366,5.6179,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.613996,0.0542641,-0.0487578,0.0197978,-0.00797234,-0.00178722,0.0199123,-0.00808689,-0.0640057,0.0137787,818,920,6.4835,-0.486962,15.4554,5.50304,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.626941,0.0549075,-0.0545233,0.0204621,-0.00833305,-0.00199524,0.0205997,-0.00847064,-0.0688522,0.0133669,825,920,6.60525,-0.48096,15.3509,5.40832,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.640541,0.0537154,-0.0523831,0.0212086,-0.00873843,-0.0022316,0.021374,-0.00890381,-0.0739738,0.0128443,832,920,6.75157,-0.463579,15.2105,5.33152,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.652594,0.0521142,-0.0511128,0.0220496,-0.00918125,-0.00247821,0.0222451,-0.00937667,-0.078695,0.0128484,839,920,6.87951,-0.447297,15.0274,5.25504,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.664188,0.051822,-0.0536211,0.0229546,-0.00965998,-0.00273788,0.0231829,-0.00988821,-0.0831708,0.013502,846,920,6.99372,-0.446915,14.8623,5.1584,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.677498,0.0511746,-0.0649251,0.0239088,-0.0101803,-0.00302431,0.024175,-0.0104466,-0.0878039,0.0129168,853,920,7.10628,-0.418492,14.7549,5.09585,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.694531,0.0511537,-0.0765552,0.0249816,-0.0107492,-0.00335874,0.0252946,-0.0110622,-0.0929167,0.0114741,860,920,7.25715,-0.391763,14.7354,5.01413,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.712898,0.0510254,-0.0843511,0.0262405,-0.0113675,-0.00375037,0.0266109,-0.0117379,-0.0984309,0.0109596,867,920,7.43058,-0.375876,14.7125,4.94127,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.731278,0.0504242,-0.0908408,0.0276847,-0.0120376,-0.00420871,0.0281257,-0.0124786,-0.104409,0.0109424,874,920,7.60677,-0.365913,14.7108,4.84981,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.749584,0.0490186,-0.0953236,0.0293147,-0.0127557,-0.00473318,0.0298406,-0.0132816,-0.110663,0.0106983,881,920,7.78649,-0.352591,14.7261,4.80408,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.767989,0.0487915,-0.104762,0.0311014,-0.0135268,-0.00531719,0.0317262,-0.0141516,-0.116963,0.0107492,888,920,7.95502,-0.334449,14.7764,4.74282,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.787785,0.0491571,-0.118158,0.0329799,-0.0143571,-0.00597459,0.0337224,-0.0150995,-0.123631,0.0105403,895,920,8.12849,-0.31043,14.8509,4.66372,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.80799,0.0483924,-0.131894,0.0349242,-0.0152459,-0.00671211,0.0358067,-0.0161284,-0.130725,0.0109607,902,920,8.30503,-0.272364,14.9565,4.60618,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.8296,0.0450882,-0.144779,0.0369393,-0.0161888,-0.00752537,0.0379847,-0.0172342,-0.138029,0.0117613,909,920,8.4983,-0.211662,15.1144,4.5892,6.08095,4.93496
-12.664,-2.38306,2.11848,0.854184,0.0413666,-0.156385,0.0390215,-0.017177,-0.00842328,0.0402569,-0.0184124,-0.145622,0.0121499,916,920,8.72563,-0.147722,15.3249,4.55668,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.881246,0.037691,-0.168511,0.0410924,-0.0181953,-0.0094101,0.0425501,-0.019653,-0.153689,0.0119721,923,920,8.97755,-0.0913172,15.5514,4.52182,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.909906,0.0339613,-0.183707,0.0430376,-0.0192286,-0.0104837,0.0447554,-0.0209463,-0.162405,0.0114201,930,920,9.23852,-0.032292,15.7792,4.46142,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.940669,0.0306863,-0.211109,0.0447389,-0.0202571,-0.0116436,0.0467618,-0.02228,-0.172019,0.0115633,937,920,9.49132,0.0385281,16.0803,4.43575,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.972007,0.0260638,-0.238006,0.0461389,-0.0212638,-0.0128987,0.0485229,-0.0236479,-0.182767,0.0136066,944,920,9.75022,0.100567,16.4835,4.41963,5.77384,4.41149
-9.37507,-2.3522,2.11332,1.00303,0.0217561,-0.264661,0.0472686,-0.0222243,-0.0142552,0.0500791,-0.0250349,-0.194662,0.014044,951,920,10.0051,0.161303,16.8801,4.39127,5.79548,4.2778
-8.71413,-2.34559,2.10437,1.03339,0.0208492,-0.284768,0.0480729,-0.02312,-0.0157387,0.051397,-0.0264442,-0.20815,0.0138002,958,920,10.267,0.196895,17.2497,4.328,5.80853,4.17521
-8.05673,-2.34409,2.11219,1.06931,0.0227346,-0.321799,0.0484179,-0.0239559,-0.0173833,0.0523766,-0.0279146,-0.223912,0.0150269,965,920,10.5445,0.259054,17.6428,4.28867,5.75693,4.13749
-7.40008,-2.34243,2.12509,1.1062,0.0211935,-0.367057,0.0483074,-0.0247456,-0.0192142,0.0530528,-0.029491,-0.242128,0.0147555,972,920,10.8112,0.367063,18.0454,4.28199,5.69159,4.08243
-6.7422,-2.33965,2.13457,1.13949,0.0166342,-0.414118,0.0478362,-0.0254948,-0.0212369,0.0535425,-0.0312011,-0.262495,0.0154806,979,920,11.0343,0.486978,18.4336,4.31857,5.64853,4.01268
-6.08901,-2.33749,2.16581,1.17051,0.0112689,-0.463542,0.0468964,-0.0262195,-0.0234443,0.0537679,-0.033091,-0.285114,0.0141661,986,920,11.2263,0.612186,18.7171,4.32754,5.52149,3.89689
-5.43181,-2.33296,2.18182,1.19609,0.00730646,-0.514274,0.0454615,-0.0269327,-0.0258299,0.0537326,-0.0352037,-0.309895,0.0120845,993,920,11.3553,0.69392,19.0162,4.34433,5.46672,3.77177
-4.7737,-2.3295,2.19563,1.2224,0.00634346,-0.574527,0.0436104,-0.0276548,-0.0283751,0.053528,-0.0375725,-0.336248,0.0114719,1000,920,11.4651,0.784323,19.354,4.34283,5.42834,3.67595
-4.11499,-2.32606,2.20863,1.24835,0.00610032,-0.641193,0.0413242,-0.0283993,-0.0310694,0.0531599,-0.040235,-0.36397,0.0121381,1007,920,11.5525,0.890461,19.7077,4.33015,5.40088,3.58299
-3.44788,-2.31577,2.18922,1.26327,0.00283173,-0.720506,0.0385871,-0.0291564,-0.0338714,0.0526169,-0.0431863,-0.392696,0.0123223,1014,920,11.4887,1.04869,20.1077,4.30512,5.51989,3.43105
-2.78194,-2.30886,2.17642,1.27923,-2.08509e-05,-0.807244,0.0353511,-0.0298991,-0.0367282,0.051852,-0.0463999,-0.422245,0.0135803,1021,920,11.4146,1.21085,20.5074,4.34221,5.61749,3.33419
-2.1169,-2.3028,2.16927,1.29825,-0.00668856,-0.880857,0.031493,-0.0305968,-0.0395823,0.0507526,-0.0498564,-0.452848,0.0146284,1028,920,11.4053,1.37502,20.8996,4.42674,5.69873,3.24047
-1.45337,-2.30007,2.16983,1.31864,-0.0135137,-0.946033,0.026886,-0.0312242,-0.0424123,0.049241,-0.0535792,-0.485083,0.0145707,1035,920,11.4304,1.5328,21.2652,4.54871,5.75387,3.19743
-0.788444,-2.29697,2.16668,1.32711,-0.0144119,-1.03508,0.021533,-0.03174,-0.0452192,0.0473778,-0.0575847,-0.519233,0.0145544,1042,920,11.2642,1.66153,21.5636,4.63927,5.83243,3.15674
-0.122523,-2.29237,2.16161,1.33083,-0.0127075,-1.13032,0.0153126,-0.0321174,-0.0479966,0.0451333,-0.0619381,-0.555941,0.0150132,1049,920,11.0288,1.77063,21.8349,4.68353,5.92738,3.08925
0.54339,-2.28657,2.15867,1.32527,-0.0145622,-1.22851,0.00794267,-0.0323631,-0.0507337,0.0423796,-0.0668,-0.59634,0.0148902,1056,920,10.6867,1.9248,22.0082,4.73483,6.02152,2.99011
1.20909,-2.28081,2.15851,1.31801,-0.0198071,-1.31655,-0.000536562,-0.0324633,-0.0533883,0.0392239,-0.0722237,-0.640126,0.0146513,1063,920,10.3523,2.09346,22.1406,4.81017,6.11165,2.88452
1.87578,-2.27505,2.15627,1.30504,-0.0238822,-1.4036,-0.0098628,-0.0324033,-0.0559521,0.0359428,-0.0782089,-0.686015,0.0137243,1070,920,9.95839,2.25462,22.2249,4.87091,6.21826,2.78485
2.54407,-2.2686,2.14976,1.28948,-0.0239717,-1.48949,-0.0199306,-0.0322149,-0.0584118,0.0326611,-0.0848066,-0.733014,0.0130643,1077,920,9.53742,2.37244,22.3036,4.88316,6.35092,2.68193
3.2143,-2.26229,2.13753,1.26156,-0.0188816,-1.57536,-0.0305236,-0.032028,-0.0606795,0.0294084,-0.09196,-0.779201,0.0142494,1084,920,8.98384,2.44395,22.2804,4.84967,6.51543,2.59816
3.88579,-2.25511,2.12252,1.22639,-0.0181666,-1.65513,-0.0413267,-0.0319891,-0.0628657,0.0263809,-0.0996967,-0.822463,0.0158723,1091,920,8.37062,2.54844,22.1877,4.84869,6.69985,2.50313
4.55665,-2.24864,2.11192,1.188,-0.0210865,-1.73828,-0.0520393,-0.0321705,-0.0651554,0.0238035,-0.108013,-0.861052,0.0174498,1098,920,7.71432,2.69753,22.0516,4.89319,6.87311,2.41173
5.22867,-2.24149,2.09894,1.13669,-0.0325767,-1.80503,-0.0624319,-0.0325727,-0.0675914,0.0217182,-0.116723,-0.894093,0.0148707,1105,920,6.96898,2.89828,21.7694,5.01648,7.06459,2.31239
5.90437,-2.23354,2.07394,1.06988,-0.0519814,-1.84989,-0.0723847,-0.0330535,-0.0700928,0.0200802,-0.125518,-0.922165,0.0145574,1112,920,6.12322,3.16075,21.3464,5.20273,7.31502,2.22873
6.5851,-2.22437,2.03205,0.9934,-0.0713942,-1.90542,-0.0820008,-0.0332891,-0.0725133,0.0188494,-0.134139,-0.947419,0.0172749,1119,920,5.14762,3.41428,20.9131,5.44596,7.64529,2.165
7.26789,-2.21336,1.9849,0.913915,-0.0971751,-1.98181,-0.09116,-0.0330226,-0.0747478,0.0181098,-0.142292,-0.970845,0.0214548,1126,920,4.08513,3.75486,20.5046,5.76871,8.00648,2.07657
7.95224,-2.2002,1.93452,0.83367,-0.136933,-2.06273,-0.0996657,-0.0319224,-0.076477,0.0178481,-0.149436,-0.993865,0.026517,1133,920,3.0055,4.2813,20.1122,6.178,8.39021,1.95095
8.63293,-2.18881,1.90008,0.75427,-0.184264,-2.17329,-0.107533,-0.0296745,-0.0770533,0.0177251,-0.154933,-1.01931,0.0301179,1140,920,1.85412,4.94578,19.7059,6.68416,8.71368,1.82001
9.31178,-2.18015,1.87448,0.662237,-0.255358,-2.29664,-0.114755,-0.0259765,-0.076058,0.0176979,-0.15843,-1.04954,0.0303446,1147,920,0.541641,5.87967,19.1456,7.49457,9.00657,1.72371
9.99099,-2.17253,1.84953,0.565768,-0.341554,-2.42112,-0.121053,-0.0209977,-0.0724849,0.0170476,-0.159098,-1.08745,0.0287599,1154,920,-0.816678,6.96429,18.5392,8.498,9.30428,1.64832
10.669,-2.16589,1.8312,0.464384,-0.443972,-2.55483,-0.126179,-0.0150207,-0.0662396,0.0158682,-0.157068,-1.13445,0.0263163,1161,920,-2.24799,8.19976,17.8672,9.7217,9.58146,1.57584
11.3492,-2.15561,1.80708,0.340426,-0.534917,-2.67606,-0.13011,-0.0083584,-0.0574457,0.0144669,-0.152935,-1.19259,0.033527,1168,920,-3.88128,9.25931,16.9698,10.7799,9.89255,1.44154
12.0306,-2.14513,1.7808,0.201782,-0.635398,-2.70443,-0.132381,-0.00161955,-0.0458388,0.0128486,-0.146849,-1.26506,0.0374712,1175,920,-5.40224,10.3565,15.8089,11.7566,10.2209,1.30902
12.7101,-2.13721,1.76326,0.0534196,-0.737604,-2.75539,-0.132559,0.00480006,-0.0318693,0.011834,-0.139593,-1.35357,0.0325533,1182,920,-7.08545,11.5222,14.542,12.7918,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0710321,-0.801831,-2.79965,-0.129841,0.0102481,-0.0157922,0.0120063,-0.131599,-1.45992,0.0260854,1189,920,-8.51229,12.2709,13.4454,13.4595,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.17994,-0.837978,-2.81419,-0.124746,0.0149174,0.00191434,0.0149436,-0.124772,1.55709,0.0216551,1196,920,-9.70169,12.6858,12.3243,13.786,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.290378,-0.866866,-2.8105,-0.116871,0.0184104,0.0210631,0.021614,-0.120075,1.41986,0.0206101,1203,920,-10.8553,12.9695,11.181,14.0209,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.397147,-0.872028,-2.73516,-0.106084,0.0199446,0.0408417,0.0320226,-0.118162,1.28326,0.0222784,1210,920,-11.7694,12.8818,10.0762,13.8896,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.496794,-0.859084,-2.59975,-0.0920806,0.0190893,0.0602454,0.0454751,-0.118466,1.15799,0.0209578,1217,920,-12.4383,12.5466,9.07341,13.4767,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.582526,-0.834389,-2.45099,-0.0742767,0.0152791,0.078475,0.0608526,-0.11985,1.04466,0.0210243,1224,920,-12.9237,12.0619,8.2336,12.9,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.656286,-0.791946,-2.2946,-0.0531751,0.00875104,0.0939012,0.0766624,-0.121086,0.944655,0.0221761,1231,920,-13.2645,11.3904,7.45483,12.1724,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.709353,-0.739152,-2.08921,-0.0298954,0.000647443,0.106331,0.0927981,-0.122046,0.856721,0.0237036,1238,920,-13.2479,10.567,6.77101,11.2225,11.987,0.44816
18.7541,-2.10905,1.93872,-0.748631,-0.678396,-1.90087,-0.00517136,-0.00822872,0.115327,0.108637,-0.122038,0.778771,0.0344653,1245,920,-13.1361,9.68579,6.24415,10.1806,12.1258,0.320417
-37.8021,-3.07392,1.1173,0.390748,0.0466967,-0.0325465,0.0113994,-0.00374251,0.000436327,0.0114119,-0.00375508,0.0287841,0.016163,643,927,4.18906,-0.432225,22.174,7.49334,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.398948,0.0466973,-0.0237098,0.0112835,-0.00395731,0.000377825,0.0112928,-0.00396668,0.0247702,0.0160287,650,927,4.2917,-0.43565,21.8691,7.37563,17.6708,7.87531
-36.521,-3.06806,1.14637,0.40638,0.0478117,-0.0212144,0.0112163,-0.00411294,0.000330316,0.0112235,-0.00412005,0.0215347,0.0163454,657,927,4.37448,-0.460168,21.516,7.27902,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.413578,0.0496398,-0.0182736,0.0111948,-0.00422933,0.00027187,0.0111996,-0.00423412,0.017619,0.0163222,664,927,4.45543,-0.491372,21.1513,7.16018,16.809,7.68087
-35.2481,-3.06832,1.23039,0.419284,0.0513816,-0.0225285,0.0112248,-0.0043179,0.000190743,0.0112272,-0.00432024,0.0122697,0.0150593,671,927,4.50704,-0.522376,20.662,7.06508,16.248,7.58002
-34.6136,-3.07243,1.28548,0.424981,0.052392,-0.0342732,0.0112871,-0.00439175,9.07833e-05,0.0112877,-0.00439228,0.0057899,0.0138203,678,927,4.5442,-0.519381,20.2076,7.02146,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.430843,0.0539738,-0.0497088,0.0113775,-0.00446327,-2.0412e-05,0.0113775,-0.00446329,-0.00128857,0.0145542,685,927,4.57533,-0.503404,19.8573,6.95446,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.439318,0.0548106,-0.0495086,0.0115095,-0.0045458,-0.000137477,0.0115106,-0.00454697,-0.00856193,0.0160441,692,927,4.66412,-0.4999,19.6306,6.87776,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.448043,0.0545269,-0.0430065,0.0116903,-0.00464227,-0.000248181,0.0116941,-0.00464604,-0.0151908,0.0174167,699,927,4.76779,-0.489809,19.4292,6.78367,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.455992,0.0554224,-0.033762,0.011952,-0.00474577,-0.000366787,0.01196,-0.00475382,-0.0219521,0.0171487,706,927,4.86857,-0.505249,19.1236,6.68857,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.462418,0.0556883,-0.0321579,0.0122796,-0.00486626,-0.000490704,0.0122936,-0.00488029,-0.0285882,0.0161676,713,927,4.93852,-0.51447,18.6884,6.62725,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.469069,0.0561855,-0.030884,0.0126622,-0.00501121,-0.000612285,0.0126833,-0.0050324,-0.0345892,0.0148047,720,927,5.01024,-0.534108,18.269,6.53706,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.476329,0.0562481,-0.0347141,0.0130731,-0.00518058,-0.000711551,0.0131008,-0.00520828,-0.0389024,0.0149566,727,927,5.07824,-0.534485,17.9176,6.42122,12.865,6.99522
-29.493,-3.06779,1.52519,0.485209,0.0552569,-0.0362155,0.013496,-0.0053675,-0.000780811,0.0135282,-0.00539976,-0.0412986,0.0153155,734,927,5.16834,-0.516482,17.5961,6.29161,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.493721,0.054183,-0.0370542,0.0139555,-0.00556557,-0.000824727,0.0139903,-0.00560035,-0.0421478,0.0147561,741,927,5.25565,-0.50237,17.292,6.17798,12.0489,6.73313
-28.209,-3.0646,1.57988,0.502839,0.0531173,-0.0335207,0.0144729,-0.00576928,-0.000851202,0.0145087,-0.00580501,-0.0419521,0.0141812,748,927,5.35807,-0.489954,17.0551,6.1077,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.514688,0.0502734,-0.0221964,0.0150362,-0.00596852,-0.000872096,0.0150724,-0.00600466,-0.041424,0.0139942,755,927,5.50613,-0.461924,16.865,6.04794,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.525667,0.0495773,-0.0194869,0.0156265,-0.00615948,-0.000885138,0.0156624,-0.00619539,-0.0405397,0.0142224,762,927,5.62712,-0.456402,16.6063,5.97809,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.535718,0.0498901,-0.0216037,0.0162125,-0.00634883,-0.000886868,0.0162473,-0.00638364,-0.0392285,0.0138321,769,927,5.72786,-0.457469,16.3512,5.92015,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.544962,0.0508966,-0.0291244,0.0167741,-0.00653987,-0.000898061,0.0168087,-0.00657442,-0.0384443,0.013517,776,927,5.8084,-0.464958,16.0773,5.87807,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.554284,0.0521721,-0.0375195,0.0173026,-0.00673491,-0.000932766,0.0173387,-0.00677105,-0.038727,0.0135598,783,927,5.88743,-0.46876,15.8442,5.81801,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.565009,0.0546263,-0.0460175,0.0178016,-0.00693959,-0.000996522,0.0178417,-0.00697966,-0.040191,0.0139329,790,927,5.9805,-0.489186,15.7262,5.72594,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.577666,0.055968,-0.0481036,0.0182873,-0.00716291,-0.00108731,0.0183337,-0.00720927,-0.0426195,0.0143731,797,927,6.10789,-0.501851,15.6023,5.59646,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.590623,0.0573169,-0.0463229,0.0187817,-0.00741269,-0.00119236,0.0188358,-0.00746686,-0.0453946,0.0141139,804,927,6.24669,-0.520159,15.4542,5.46003,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.603142,0.059625,-0.0517591,0.0193339,-0.0076949,-0.00131431,0.0193976,-0.00775866,-0.0484739,0.014126,811,927,6.36475,-0.543014,15.36,5.368,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.615504,0.0605652,-0.0561979,0.0199559,-0.00801846,-0.00146063,0.020032,-0.00809452,-0.0520247,0.013266,818,927,6.4832,-0.543246,15.2621,5.26282,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.62873,0.0613059,-0.0614302,0.0206429,-0.00838434,-0.00163745,0.020735,-0.00847642,-0.0561731,0.0128387,825,927,6.60894,-0.5408,15.1802,5.18155,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.642859,0.0599087,-0.0572033,0.0214154,-0.00879648,-0.00184397,0.0215275,-0.00890861,-0.0607341,0.0121285,832,927,6.76538,-0.529001,15.0814,5.0945,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.655869,0.057716,-0.0551017,0.022295,-0.00924685,-0.0020641,0.0224295,-0.00938135,-0.0650703,0.0118024,839,927,6.90538,-0.505087,14.924,5.01213,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.667863,0.0565036,-0.0562408,0.0232547,-0.00973493,-0.00229709,0.0234139,-0.00989411,-0.0691856,0.0119145,846,927,7.027,-0.491698,14.7677,4.94428,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.680971,0.0557786,-0.0676139,0.0242779,-0.0102668,-0.00255346,0.0244656,-0.0104545,-0.073386,0.0119322,853,927,7.13727,-0.461705,14.635,4.90678,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.697734,0.0569411,-0.078581,0.025431,-0.0108487,-0.0028554,0.0256544,-0.0110721,-0.0780645,0.0110823,860,927,7.28649,-0.449919,14.6052,4.82597,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.716114,0.0579117,-0.0865931,0.0267792,-0.0114819,-0.00321203,0.0270469,-0.0117497,-0.0831747,0.0109475,867,927,7.45936,-0.447919,14.575,4.74873,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.734547,0.0587075,-0.0927017,0.028323,-0.0121699,-0.00363261,0.0286463,-0.0124932,-0.0887655,0.0109539,874,927,7.63666,-0.456094,14.5792,4.64396,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.754211,0.0582266,-0.0969305,0.0300654,-0.0129145,-0.00411557,0.030456,-0.013305,-0.09461,0.0108602,881,927,7.83124,-0.458249,14.6147,4.59142,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.773967,0.0586575,-0.106315,0.0319774,-0.0137221,-0.00465126,0.032446,-0.0141907,-0.100407,0.0109547,888,927,8.01411,-0.448254,14.6849,4.51643,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.793922,0.0591999,-0.119457,0.0339943,-0.0146002,-0.0052526,0.0345556,-0.0151615,-0.106452,0.0107053,895,927,8.18976,-0.423971,14.7621,4.43929,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.813755,0.0594101,-0.133512,0.0360861,-0.0155479,-0.005929,0.0367582,-0.01622,-0.11287,0.0106683,902,927,8.36129,-0.391355,14.8593,4.37724,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.834987,0.0572862,-0.148234,0.0382495,-0.0165597,-0.006678,0.0390514,-0.0173617,-0.119512,0.0116328,909,927,8.54599,-0.340897,14.9942,4.36366,5.89443,4.83851
-12.674,-3.02849,2.10401,0.860187,0.0543036,-0.162418,0.0404803,-0.0176273,-0.00750895,0.0414349,-0.0185819,-0.126458,0.0122182,916,927,8.77357,-0.284525,15.2106,4.32467,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.887576,0.0512828,-0.177398,0.0427134,-0.0187357,-0.00842695,0.0438481,-0.0198704,-0.133846,0.0128386,923,927,9.02191,-0.231015,15.4423,4.29288,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.916617,0.0480568,-0.195644,0.0448483,-0.0198733,-0.00943224,0.0461949,-0.0212199,-0.141807,0.0130773,930,927,9.27927,-0.177612,15.6973,4.22348,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.950069,0.048367,-0.225518,0.0467691,-0.0210204,-0.0105277,0.0483664,-0.0226177,-0.150576,0.0126087,937,927,9.55361,-0.147533,16.0498,4.14002,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.983868,0.0472562,-0.247225,0.0484092,-0.0221594,-0.0117279,0.0503073,-0.0240575,-0.160448,0.0141065,944,927,9.85014,-0.0970381,16.4407,4.0445,5.58458,4.27736
-9.38558,-2.99678,2.09951,1.01773,0.0430429,-0.270128,0.0497944,-0.0232651,-0.0130424,0.0520529,-0.0255236,-0.171464,0.0139225,951,927,10.1441,-0.0353334,16.8548,4.00885,5.60039,4.15023
-8.72539,-2.99096,2.09333,1.05013,0.040401,-0.295523,0.0508797,-0.0243186,-0.0144916,0.0535757,-0.0270146,-0.183938,0.0131489,958,927,10.4149,0.0182371,17.243,3.98691,5.60138,4.05591
-8.06729,-2.98863,2.09782,1.08536,0.0400366,-0.3317,0.0515401,-0.0253279,-0.0161057,0.0547782,-0.0285661,-0.19841,0.0138854,965,927,10.6876,0.0808029,17.6412,3.98236,5.56389,4.00818
-7.40994,-2.98706,2.10732,1.12198,0.0380032,-0.373853,0.0517782,-0.0263092,-0.0179149,0.0556921,-0.0302231,-0.215092,0.0139529,972,927,10.959,0.180387,18.0495,3.99542,5.51266,3.96334
-6.75305,-2.98417,2.12072,1.15784,0.0347632,-0.423704,0.0516765,-0.0272716,-0.0199304,0.0564225,-0.0320177,-0.233779,0.0144673,979,927,11.2017,0.290798,18.4534,4.00548,5.45308,3.87966
-6.09914,-2.98273,2.14843,1.19159,0.0314809,-0.473147,0.0511123,-0.0282306,-0.0221485,0.0568763,-0.0339946,-0.254595,0.0137679,986,927,11.4218,0.395023,18.7805,4.01434,5.34043,3.78879
-5.44141,-2.97944,2.16172,1.22185,0.0272802,-0.522807,0.050053,-0.0291992,-0.024569,0.0570516,-0.0361978,-0.277505,0.0113002,993,927,11.6025,0.48807,19.138,4.05388,5.29647,3.69696
-4.78307,-2.97609,2.1742,1.25008,0.0242089,-0.586881,0.0485843,-0.0301959,-0.0271741,0.0570483,-0.0386599,-0.301948,0.0110714,1000,927,11.723,0.60165,19.5075,4.08805,5.26352,3.60618
-4.12453,-2.97308,2.18755,1.28029,0.0244484,-0.662349,0.0466789,-0.0312328,-0.0299664,0.0568712,-0.0414251,-0.327851,0.0123303,1007,927,11.8323,0.706468,19.9191,4.0957,5.2343,3.52065
-3.45708,-2.96476,2.16618,1.29924,0.0249708,-0.741727,0.0443052,-0.0322966,-0.0329159,0.0565059,-0.0444974,-0.354964,0.0133186,1014,927,11.8093,0.82601,20.3696,4.07213,5.36069,3.41475
-2.79044,-2.95708,2.15025,1.31831,0.023109,-0.826436,0.0413851,-0.0333507,-0.0359813,0.0558922,-0.0478578,-0.383248,0.0141011,1021,927,11.7722,0.976932,20.8123,4.08156,5.47169,3.30797
-2.12437,-2.95034,2.13864,1.34301,0.0188118,-0.907747,0.0377556,-0.0343514,-0.0391033,0.0548898,-0.0514856,-0.412978,0.0141642,1028,927,11.8013,1.13377,21.2957,4.13699,5.57184,3.20987
