 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3981,-6.86863,1.91408,0.0397081,0.00501535,-0.0336357,-6.5212e-05,-3.80889e-06,-7.1785e-05,4.35643e-05,-0.000112585,-0.987471,0.0117737,930,969,0.341856,-0.0169732,5.4669,3.78945,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.0390526,0.0051399,-0.031097,-6.09031e-05,-1.82998e-05,-7.22608e-05,3.57336e-05,-0.000114937,-0.928733,0.011317,937,969,0.340174,-0.0188969,5.46603,3.68856,4.996,3.70147
-10.0796,-6.8582,1.89668,0.0383356,0.00573877,-0.0274809,-4.09276e-05,-3.13959e-05,-6.71403e-05,3.11475e-05,-0.000103471,-0.82083,0.011158,944,969,0.340411,-0.0264602,5.42482,3.60045,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.0390298,0.00594927,-0.0258565,-7.97556e-06,-4.01663e-05,-6.19719e-05,3.9957e-05,-8.80989e-05,-0.658345,0.00956893,951,969,0.351041,-0.0301913,5.35261,3.52583,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.0400655,0.00536552,-0.0232227,1.61321e-05,-4.48502e-05,-5.58122e-05,4.9239e-05,-7.79571e-05,-0.535392,0.00828483,958,969,0.367973,-0.0270834,5.34207,3.46394,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.0402414,0.00514271,-0.0221845,1.38119e-05,-4.58143e-05,-4.47606e-05,3.77792e-05,-6.97817e-05,-0.491608,0.00811726,965,969,0.37181,-0.0262832,5.45731,3.39573,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.0396117,0.0053644,-0.023683,-4.47726e-06,-4.36172e-05,-3.10672e-05,1.267e-05,-6.07645e-05,-0.504332,0.00837701,972,969,0.360772,-0.0287448,5.53667,3.34445,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.0385565,0.0058692,-0.0258749,-1.14773e-05,-3.75734e-05,-1.938e-05,-1.16225e-06,-4.78885e-05,-0.489116,0.00861777,979,969,0.343414,-0.0321552,5.53577,3.29268,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.0380337,0.00633176,-0.0286208,-6.74546e-06,-2.94746e-05,-9.57271e-06,-3.25102e-06,-3.29691e-05,-0.350011,0.00875262,986,969,0.330297,-0.0329214,5.41229,3.25609,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.0383361,0.00682733,-0.0327961,-7.17773e-06,-1.96158e-05,-1.98315e-06,-6.86919e-06,-1.99243e-05,-0.154345,0.0091426,993,969,0.322272,-0.0339428,5.27123,3.19593,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.0394166,0.00684,-0.0337806,-1.84831e-05,-8.39153e-06,4.98287e-06,-6.34584e-06,-2.05288e-05,1.18123,0.00957946,1000,969,0.330503,-0.0322814,5.24287,3.108,4.76667,3.13726
-4.15353,-6.833,1.94388,0.0399417,0.0073586,-0.0357735,-3.24208e-05,4.99021e-06,1.38693e-05,9.57107e-06,-3.70016e-05,1.25179,0.00999163,1007,969,0.330165,-0.0409337,5.221,3.00554,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.0401983,0.00703117,-0.0339281,-3.85575e-05,1.94514e-05,2.03147e-05,2.58581e-05,-4.49641e-05,1.2653,0.0100906,1014,969,0.33688,-0.0403333,5.25527,2.9071,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.0396631,0.00689795,-0.0301583,-3.86591e-05,3.29315e-05,2.00984e-05,3.8188e-05,-4.39156e-05,1.31499,0.00912198,1021,969,0.340167,-0.0462741,5.2896,2.84412,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.0394137,0.00710412,-0.0272681,-3.48113e-05,4.54646e-05,1.38411e-05,4.77841e-05,-3.71307e-05,1.40476,0.00783242,1028,969,0.344215,-0.0516946,5.35951,2.78147,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.0395334,0.0072,-0.0261617,-3.03476e-05,5.73043e-05,5.43119e-06,5.76395e-05,-3.06828e-05,1.50915,0.0068041,1035,969,0.347653,-0.0539184,5.40274,2.72609,4.939,2.7604
-0.83661,-6.81421,1.93272,0.0392211,0.00691023,-0.0246695,-2.99694e-05,6.71195e-05,-1.26841e-06,6.7136e-05,-2.9986e-05,-1.55773,0.00744356,1042,969,0.347674,-0.0560975,5.48944,2.66569,5.03165,2.69536
-0.168743,-6.8092,1.91823,0.0392444,0.0069693,-0.0267684,-3.69525e-05,7.42265e-05,-2.85564e-06,7.42998e-05,-3.70258e-05,-1.54513,0.00822731,1049,969,0.341782,-0.0561662,5.627,2.6066,5.16596,2.63215
0.502084,-6.80283,1.89407,0.0391032,0.00686361,-0.0268656,-4.09757e-05,7.72793e-05,-9.01168e-07,7.72862e-05,-4.09825e-05,-1.56318,0.00884442,1056,969,0.339386,-0.0542675,5.80882,2.53939,5.34936,2.5643
1.17105,-6.79806,1.87934,0.0393485,0.0068725,-0.0283839,-3.21439e-05,7.83724e-05,3.01268e-06,7.84545e-05,-3.2226e-05,1.54356,0.00834056,1063,969,0.337266,-0.0489545,5.96433,2.48049,5.50015,2.5071
1.83904,-6.79478,1.87034,0.0394371,0.00657455,-0.0290953,-5.77556e-06,8.01916e-05,9.10805e-06,8.11459e-05,-6.72995e-06,1.46639,0.00753697,1070,969,0.335674,-0.0403168,6.09973,2.44071,5.63389,2.4678
2.50732,-6.79166,1.86216,0.0392141,0.00605024,-0.0280232,2.92228e-05,8.18791e-05,1.52478e-05,8.59757e-05,2.51261e-05,1.30832,0.00733242,1077,969,0.335609,-0.0319797,6.23337,2.40273,5.77187,2.42963
3.17886,-6.78638,1.84344,0.0391238,0.00555262,-0.0249488,5.33042e-05,8.39052e-05,2.59522e-05,9.87314e-05,3.84779e-05,1.05175,0.00738573,1084,969,0.342326,-0.0270489,6.41866,2.34302,5.96307,2.3719
3.85437,-6.77784,1.81165,0.0392277,0.00545848,-0.022182,8.10609e-05,8.99689e-05,4.30611e-05,0.000128806,4.2224e-05,0.836932,0.00755158,1091,969,0.350223,-0.0267529,6.6708,2.24295,6.21859,2.27706
4.53195,-6.76888,1.77414,0.0392642,0.00565036,-0.0207327,0.000119131,0.000102339,6.33088e-05,0.000174598,4.68717e-05,0.719471,0.00767353,1098,969,0.35385,-0.0304746,6.95661,2.14944,6.50632,2.1876
5.21067,-6.76041,1.7345,0.0393922,0.00642776,-0.0230251,0.000157791,0.000121436,8.10569e-05,0.000222683,5.65432e-05,0.675096,0.00769034,1105,969,0.348149,-0.0381423,7.26575,2.073,6.81081,2.11434
5.8873,-6.75309,1.70508,0.0395763,0.00704149,-0.0266423,0.000185249,0.000143728,9.6177e-05,0.00026288,6.60963e-05,0.679101,0.00808419,1112,969,0.339404,-0.0434224,7.54155,1.9999,7.07952,2.03999
6.56304,-6.74669,1.68112,0.0398454,0.00716316,-0.028459,0.000197058,0.000173771,0.000112917,0.000298931,7.18987e-05,0.734022,0.0080367,1119,969,0.336525,-0.0451933,7.79977,1.93549,7.33261,1.97185
7.2386,-6.74064,1.65995,0.0401069,0.00710726,-0.0302588,0.000212022,0.000209733,0.000130593,0.000341476,8.02795e-05,0.781018,0.00833251,1126,969,0.333596,-0.0418213,8.05385,1.87038,7.58165,1.90436
7.91816,-6.73366,1.62589,0.0405696,0.00651013,-0.0272968,0.000239005,0.000249271,0.000142304,0.000386535,0.000101741,0.803427,0.00888061,1133,969,0.346048,-0.038225,8.36623,1.81718,7.89359,1.84937
8.59478,-6.7289,1.60485,0.0403736,0.00617597,-0.0240871,0.000280715,0.000292348,0.000145625,0.000432272,0.00014079,0.805358,0.00908882,1140,969,0.352329,-0.0369296,8.62311,1.7748,8.15741,1.80919
9.25861,-6.72636,1.63344,0.0406954,0.00643327,-0.0252896,0.000322886,0.000337874,0.0001452,0.000475774,0.000184987,0.811182,0.00904107,1147,969,0.35163,-0.0382214,8.68851,1.65641,8.21786,1.692
9.92089,-6.72683,1.66895,0.0410421,0.00709493,-0.0270501,0.000340756,0.000380063,0.000146638,0.000508359,0.000212461,0.852015,0.00759518,1154,969,0.349477,-0.0421941,8.73208,1.58065,8.25545,1.62197
10.5812,-6.72753,1.71321,0.0417989,0.00833082,-0.0318359,0.000333487,0.000413588,0.000148141,0.000526997,0.000220078,0.917419,0.00719347,1161,969,0.342852,-0.0513554,8.75469,1.48832,8.26356,1.53493
11.2733,-6.71683,1.64341,0.0416605,0.0088994,-0.0293197,0.000312863,0.000435128,0.000150785,0.000536701,0.00021129,0.977986,0.00858543,1168,969,0.347587,-0.0602105,9.25418,1.43428,8.76827,1.49052
11.9857,-6.6945,1.50347,0.0414535,0.00931337,-0.0275438,0.000291455,0.00044201,0.000153157,0.000537389,0.000196076,1.01381,0.00967683,1175,969,0.349556,-0.0674101,10.0645,1.31134,9.58343,1.37365
12.694,-6.67707,1.38101,0.0418849,0.00962888,-0.0280702,0.000274462,0.000435652,0.00015389,0.000528774,0.00018134,1.02662,0.00987901,1182,969,0.351633,-0.0674562,10.8164,1.25034,10.3305,1.31798
13.3872,-6.66839,1.31562,0.0426888,0.0101025,-0.0308921,0.000268201,0.000415752,0.00015362,0.000512393,0.000171559,1.00926,0.0099306,1189,969,0.350942,-0.0648474,11.3378,1.2328,10.84,1.306
14.0744,-6.65777,1.27431,0.0438897,0.00980586,-0.032405,0.00026184,0.000383023,0.000149327,0.000483583,0.00016128,0.978131,0.0095021,1196,969,0.358314,-0.0604649,11.7682,1.12499,11.2561,1.19242
14.7567,-6.65057,1.2526,0.0440227,0.00954885,-0.032876,0.000243466,0.000339093,0.000140731,0.000439911,0.000142648,0.949156,0.00963148,1203,969,0.357606,-0.0589749,12.1094,1.04054,11.5956,1.10273
15.4232,-6.65164,1.28797,0.0435056,0.00963883,-0.0337692,0.000224889,0.000288179,0.00013242,0.000392683,0.000120385,0.902686,0.0101686,1210,969,0.348865,-0.0584983,12.2062,0.984238,11.6972,1.04661
16.0802,-6.65796,1.35836,0.0427129,0.00966851,-0.0322555,0.000220784,0.000239733,0.000119106,0.000349741,0.000110776,0.825089,0.0107441,1217,969,0.344366,-0.0644502,12.154,0.954,11.6556,1.01484
16.739,-6.66101,1.42361,0.0420157,0.00920117,-0.0268935,0.000236473,0.000192708,0.000100553,0.000317496,0.000111684,0.678259,0.0105456,1224,969,0.352359,-0.0706326,12.129,0.868163,11.6448,0.926293
17.4029,-6.66359,1.47199,0.0424205,0.00841413,-0.0215953,0.000266084,0.00016027,7.8024e-05,0.000307447,0.000118907,0.487466,0.00941732,1231,969,0.37175,-0.069097,12.1957,0.813919,11.7137,0.870025
18.0647,-6.66901,1.52913,0.0426409,0.00860237,-0.0223986,0.000294724,0.000173028,3.4884e-05,0.000304014,0.000163738,0.260278,0.00815892,1238,969,0.370961,-0.0621295,12.2371,0.787444,11.7519,0.852523
18.7226,-6.67561,1.60051,0.0438077,0.00944894,-0.0275172,0.000288718,0.000176405,5.3827e-06,0.000288976,0.000176148,0.0477799,0.00946534,1245,969,0.366903,-0.0644517,12.2402,0.756416,11.7367,0.824433
19.3869,-6.67723,1.6517,0.0436823,0.00952855,-0.0271991,0.000279551,0.000195409,-3.28688e-05,0.000290868,0.000184092,-0.33161,0.0112055,1252,969,0.365869,-0.0682601,12.3189,0.674038,11.8173,0.740756
20.0593,-6.67819,1.67672,0.04358,0.00929809,-0.028754,0.000276518,0.00023026,-8.53094e-05,0.000341778,0.000165,-0.653021,0.0109805,1259,969,0.359542,-0.0702373,12.5197,0.652905,12.0176,0.708813
20.7316,-6.67759,1.7037,0.0434036,0.00863679,-0.0272311,0.000252109,0.000282745,-0.000140412,0.000408673,0.000126182,-0.839729,0.0103966,1266,969,0.361833,-0.071269,12.7163,0.594018,12.2182,0.638648
21.406,-6.67645,1.72488,0.0426822,0.00764618,-0.0231627,0.000199385,0.000345232,-0.00018129,0.000467716,7.69012e-05,-0.976619,0.00767547,1273,969,0.366331,-0.0627881,12.9373,0.529676,12.4517,0.571768
22.0806,-6.67619,1.74742,0.0427936,0.00792536,-0.0230184,0.000127215,0.000410055,-0.00020284,0.000515907,2.13624e-05,-1.08982,0.00739446,1280,969,0.36715,-0.0576232,13.1734,0.466701,12.687,0.520167
22.7592,-6.67316,1.75813,0.0432162,0.0083749,-0.0230661,4.92822e-05,0.000459048,-0.000198153,0.000539195,-3.08644e-05,-1.18644,0.00753156,1287,969,0.370516,-0.0536506,13.4729,0.372441,12.9821,0.439309
23.4424,-6.66842,1.75536,0.0435178,0.00886153,-0.0242966,-2.39074e-05,0.000480886,-0.000179481,0.000538195,-8.12162e-05,-1.26173,0.00743973,1294,969,0.368984,-0.0501822,13.8386,0.278257,13.3435,0.355779
24.1286,-6.66224,1.74467,0.0435993,0.00880221,-0.0244794,-8.00057e-05,0.000486055,-0.00015574,0.000526074,-0.000120025,-1.31927,0.00661447,1301,969,0.368612,-0.0558939,14.2435,0.191572,13.7476,0.261707
24.8148,-6.65693,1.7361,0.0429116,0.00920027,-0.0261701,-0.000123066,0.000454557,-9.43937e-05,0.000469591,-0.0001381,-1.41285,0.00660278,1308,969,0.355574,-0.0683377,14.6404,0.118934,14.1504,0.180975
25.4954,-6.65467,1.74724,0.0421849,0.00948463,-0.0269269,-0.000186419,0.000423952,2.64561e-05,0.000425096,-0.000187564,1.52756,0.00706766,1315,969,0.345058,-0.08105,14.9583,0.0621665,14.4756,0.115793
26.1749,-6.65262,1.7637,0.0414714,0.00913093,-0.0247115,-0.000240585,0.000307323,0.000192859,0.000368399,-0.000301661,1.2641,0.00829385,1322,969,0.344117,-0.0855114,15.2586,-0.00529461,14.786,0.0419383
26.8572,-6.65049,1.77295,0.0416391,0.0087219,-0.0224238,-0.000235334,0.000197469,0.000326184,0.000372508,-0.000410373,1.07828,0.00918483,1329,969,0.352447,-0.0818757,15.6074,-0.0634128,15.1354,-0.0155725
27.5414,-6.64693,1.7777,0.0419737,0.00915752,-0.0227141,-0.000233793,9.35342e-05,0.000468352,0.000425995,-0.000566253,0.953488,0.00945766,1336,969,0.354152,-0.0821894,15.9884,-0.148044,15.5129,-0.0920306
28.226,-6.6444,1.78323,0.0419941,0.00901502,-0.0211506,-0.00022273,-7.46897e-05,0.000621229,0.000476913,-0.000774333,0.844694,0.00933204,1343,969,0.358673,-0.0785685,16.3687,-0.209054,15.8947,-0.148613
28.9085,-6.64329,1.79675,0.0416869,0.00904663,-0.021892,-0.000203527,-0.000175726,0.00072119,0.000531697,-0.000910951,0.795034,0.00871653,1350,969,0.352543,-0.0748977,16.721,-0.257666,16.2498,-0.194805
29.5903,-6.64314,1.81419,0.0417066,0.00930061,-0.0245549,-0.000210223,-0.000346631,0.000850989,0.000575291,-0.00113214,0.74541,0.00824826,1357,969,0.343538,-0.0704264,17.0694,-0.296299,16.5957,-0.230249
30.2727,-6.64233,1.83161,0.042201,0.0101142,-0.0275329,-0.00017818,-0.00046211,0.000895072,0.000586116,-0.00122641,0.706749,0.00799222,1364,969,0.338116,-0.0728376,17.4317,-0.353178,16.9502,-0.279722
30.9575,-6.63896,1.84336,0.042848,0.0109926,-0.029746,-0.00017771,-0.000574992,0.000919404,0.000564266,-0.00131697,0.679006,0.00747004,1371,969,0.33661,-0.0809924,17.8284,-0.447643,17.3383,-0.369109
31.6479,-6.63299,1.83933,0.0438434,0.0111556,-0.0312314,-0.000213916,-0.000671323,0.000898508,0.000484538,-0.00136978,0.660776,0.00839006,1378,969,0.341138,-0.0837113,18.3052,-0.549657,17.8034,-0.474089
32.3374,-6.62794,1.83991,0.0453947,0.00889704,-0.0326485,-0.000281984,-0.000719943,0.000886807,0.00041248,-0.00141441,0.664355,0.0161627,1385,969,0.352368,-0.0843393,18.776,-0.594718,18.2566,-0.571168
-37.193,-7.52172,0.93494,0.0378084,0.008421,-0.0474264,0.000827094,-0.000290076,-9.32007e-05,0.000834816,-0.000297798,-0.0826642,0.0159129,650,976,0.324063,-0.0645094,17.2545,6.10634,16.7499,6.10372
-36.556,-7.52048,0.968521,0.0410343,0.00496789,-0.027567,0.000666427,-0.000201767,-0.00017009,0.000698561,-0.000233901,-0.18672,0.0151376,657,976,0.395339,-0.0331761,16.7663,5.99151,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.0416609,0.00376042,-0.0170872,0.000543105,-0.000141286,-0.000191015,0.000592808,-0.000190989,-0.25456,0.014458,664,976,0.421151,-0.0279341,16.3308,5.89895,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.0405135,0.00314113,-0.0142162,0.000436864,-0.00010341,-0.000178502,0.000490513,-0.000157058,-0.291959,0.0144777,671,976,0.413613,-0.0128593,15.9151,5.82764,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.0389826,0.00275237,-0.0162541,0.000348439,-8.23376e-05,-0.000142203,0.000391147,-0.000125046,-0.291762,0.0150868,678,976,0.392714,0.00685599,15.5125,5.77413,15.07,5.80021
-33.9953,-7.51983,1.04602,0.0383411,0.00269564,-0.0188204,0.000285183,-7.46845e-05,-9.7659e-05,0.000309977,-9.94784e-05,-0.24863,0.0147434,685,976,0.380419,0.0143234,15.1189,5.7776,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.0388707,0.002522,-0.0156442,0.000247587,-7.5328e-05,-5.61715e-05,0.000257079,-8.48201e-05,-0.167403,0.0148515,692,976,0.391832,0.003727,14.6849,5.79315,14.245,5.8124
-32.7185,-7.52392,1.1144,0.0391764,0.00243841,-0.0147491,0.000248371,-7.01256e-05,-2.47578e-05,0.000250284,-7.20386e-05,-0.0771161,0.0149395,699,976,0.396505,-0.00734169,14.238,5.72125,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.0392723,0.00329872,-0.0154475,0.000225549,-7.55365e-05,2.75507e-05,0.000228049,-7.80368e-05,0.0905033,0.0146661,706,976,0.395667,-0.0266223,13.7975,5.62367,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.0388061,0.00352896,-0.0171934,0.000210823,-8.56388e-05,8.15002e-05,0.000231751,-0.000106567,0.251352,0.0142594,713,976,0.38672,-0.0264024,13.3919,5.5255,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.0384584,0.00367028,-0.0174104,0.000212123,-9.23922e-05,0.000134687,0.000263145,-0.000143415,0.362121,0.0137026,720,976,0.382005,-0.0237572,13.0821,5.42057,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.038326,0.00432054,-0.0197446,0.000215039,-9.55074e-05,0.00018302,0.000299779,-0.000180247,0.433618,0.0139031,727,976,0.37536,-0.0315665,12.7895,5.36896,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.03907,0.00433683,-0.0245958,0.000213688,-9.28094e-05,0.00021698,0.000326081,-0.000205203,0.477934,0.0136353,734,976,0.373227,-0.0255826,12.4486,5.32842,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.0405348,0.00475679,-0.0293764,0.000202322,-8.76212e-05,0.000231951,0.000330879,-0.000216178,0.506095,0.0131277,741,976,0.378821,-0.0241486,12.0959,5.28243,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.0415935,0.00462526,-0.0299496,0.000169208,-8.35479e-05,0.000229387,0.000304727,-0.000219066,0.533617,0.0129336,748,976,0.388487,-0.0208706,11.7305,5.23072,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.042146,0.00389623,-0.02435,0.000118053,-8.01234e-05,0.000217264,0.000257758,-0.000219828,0.571452,0.0138498,755,976,0.405325,-0.0146006,11.3752,5.19745,10.8819,5.20578
-26.9448,-7.522,1.34607,0.0418124,0.00381343,-0.0210133,7.19065e-05,-7.5671e-05,0.000200731,0.000211981,-0.000215746,0.609264,0.0141331,762,976,0.407976,-0.0102509,10.9808,5.12654,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.0414097,0.00445306,-0.0239164,4.0748e-05,-7.0051e-05,0.000177454,0.000171249,-0.000200552,0.634097,0.0145925,769,976,0.396948,-0.005929,10.5759,5.07768,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.0409261,0.00530736,-0.027332,1.10714e-05,-6.41161e-05,0.000146157,0.000124392,-0.000177437,0.659519,0.0134632,776,976,0.383901,-0.0126711,10.1654,4.92286,9.67851,4.95644
-25.024,-7.52275,1.4705,0.0403406,0.00661792,-0.0324406,-2.76241e-05,-5.7324e-05,0.000114632,7.31153e-05,-0.000158063,0.720984,0.0127986,783,976,0.366018,-0.023457,9.82143,4.82532,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.0396568,0.00610232,-0.0305015,-6.49358e-05,-4.67486e-05,8.80942e-05,3.27201e-05,-0.000144405,0.836829,0.0130133,790,976,0.362136,-0.021985,9.5203,4.78014,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.0391949,0.00509292,-0.031301,-8.66383e-05,-3.65745e-05,6.4368e-05,7.45758e-06,-0.00013067,0.970843,0.0130928,797,976,0.354968,-0.00857168,9.28581,4.75849,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.0391674,0.0040177,-0.0283738,-9.18683e-05,-2.55462e-05,3.53787e-05,-1.02169e-05,-0.000107198,1.16192,0.0129908,804,976,0.360436,0.00151732,9.0732,4.71506,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.0387061,0.0044647,-0.0301529,-8.01204e-05,-1.52415e-05,7.19351e-06,-1.44535e-05,-8.09084e-05,1.46169,0.0131219,811,976,0.350907,-0.00393086,8.91562,4.65602,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.0390649,0.00518979,-0.0318755,-5.79253e-05,-1.93326e-06,-9.21495e-06,-4.55693e-07,-5.94028e-05,-1.4118,0.0127481,818,976,0.350253,-0.019024,8.75747,4.57594,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.0397243,0.00520262,-0.0312418,-2.95567e-05,1.20793e-05,-5.48688e-06,1.27902e-05,-3.02676e-05,-1.44194,0.012182,825,976,0.358049,-0.0282584,8.59566,4.54485,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.0397541,0.00449487,-0.0283288,-2.96669e-06,2.91592e-05,1.03007e-05,3.21783e-05,-5.98576e-06,1.28569,0.0118681,832,976,0.364249,-0.0348915,8.38326,4.50361,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.0392883,0.00415288,-0.0260897,1.02907e-05,4.6672e-05,3.22874e-05,6.55405e-05,-8.57774e-06,1.04193,0.0116271,839,976,0.363618,-0.0361667,8.15447,4.4549,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.0391263,0.00449404,-0.0250659,4.82549e-06,6.27053e-05,5.58483e-05,9.66665e-05,-2.91358e-05,1.02444,0.0114745,846,976,0.36345,-0.0363774,7.92632,4.38009,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.0392419,0.00467128,-0.0268929,-1.08934e-05,7.87754e-05,7.1707e-05,0.000118511,-5.06286e-05,1.06479,0.0115954,853,976,0.35995,-0.0270196,7.64212,4.25449,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.0400182,0.00438795,-0.0293015,-2.97387e-05,8.91864e-05,7.22373e-05,0.000123287,-6.38391e-05,1.12975,0.01203,860,976,0.362256,-0.00608111,7.29926,4.20169,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.040865,0.00457996,-0.0343386,-5.71285e-05,9.26401e-05,6.57059e-05,0.00011738,-8.18681e-05,1.21069,0.0116891,867,976,0.35922,0.00499083,7.01735,4.17575,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.0414059,0.00458759,-0.0338002,-8.99251e-05,8.88633e-05,5.61607e-05,0.000105041,-0.000106102,1.29033,0.0114717,874,976,0.365515,0.00198411,6.7824,4.13782,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.0415454,0.00514842,-0.0311008,-0.000121963,7.951e-05,4.19612e-05,8.79e-05,-0.000130353,1.37345,0.0113869,881,976,0.37238,-0.0172725,6.55463,4.10411,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.0406868,0.00530331,-0.0256025,-0.000139105,6.53385e-05,2.64002e-05,6.86926e-05,-0.000142459,1.44443,0.0111148,888,976,0.375187,-0.0381028,6.31417,4.07613,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.0399293,0.00567267,-0.0211999,-0.000142064,4.67505e-05,1.22401e-05,4.75407e-05,-0.000142854,1.50633,0.0111678,895,976,0.376646,-0.0593753,6.09552,4.00498,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.0395468,0.00624617,-0.0223589,-0.000132541,2.82938e-05,-2.14011e-06,2.83223e-05,-0.000132569,-1.55749,0.0119373,902,976,0.369192,-0.0678975,5.91491,3.87725,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.0394291,0.00709788,-0.0312906,-0.000110814,1.05364e-05,-1.63635e-05,1.27042e-05,-0.000112982,-1.43909,0.0126605,909,976,0.346198,-0.0583043,5.76351,3.80476,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.0391733,0.00661265,-0.0379318,-8.20401e-05,-4.24179e-06,-3.45798e-05,8.90624e-06,-9.51881e-05,-1.20745,0.0125436,916,976,0.327165,-0.0323009,5.59276,3.76687,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.0393378,0.00631686,-0.0402604,-5.68242e-05,-1.7501e-05,-5.36334e-05,1.99611e-05,-9.42863e-05,-0.961088,0.0118293,923,976,0.32266,-0.0236511,5.47895,3.71954,4.9884,3.73117
-11.405,-7.51069,1.8846,0.0392483,0.00537761,-0.0389111,-4.82773e-05,-2.90099e-05,-6.5196e-05,2.72603e-05,-0.000104547,-0.85875,0.0109339,930,976,0.324299,-0.0110829,5.34332,3.67086,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.0392854,0.00554127,-0.0347707,-4.61192e-05,-3.90876e-05,-6.59785e-05,2.34687e-05,-0.000108675,-0.812016,0.010528,937,976,0.333758,-0.0152629,5.35599,3.57648,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.0393007,0.00591,-0.0303694,-2.84531e-05,-4.62715e-05,-6.23749e-05,2.56456e-05,-0.00010037,-0.714461,0.0104103,944,976,0.34369,-0.023068,5.33046,3.48968,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.0398044,0.00588147,-0.0275719,1.35361e-06,-4.83203e-05,-5.89157e-05,4.04536e-05,-8.74203e-05,-0.585918,0.00944459,951,976,0.355153,-0.0274527,5.28953,3.42307,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.0404856,0.00552109,-0.0244131,1.96381e-05,-4.58731e-05,-5.33036e-05,4.94461e-05,-7.56811e-05,-0.509888,0.00872374,958,976,0.369512,-0.0264123,5.28645,3.36274,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.0404552,0.0054048,-0.023409,1.06913e-05,-3.98345e-05,-4.20461e-05,3.44804e-05,-6.36235e-05,-0.514881,0.00855836,965,976,0.371021,-0.0241332,5.38082,3.28936,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.0399937,0.00565841,-0.0247275,-1.41407e-05,-3.04582e-05,-2.87508e-05,7.58654e-06,-5.21855e-05,-0.647146,0.00873304,972,976,0.362178,-0.026482,5.49193,3.23288,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.0387879,0.00642475,-0.02652,-2.78984e-05,-1.76989e-05,-1.78945e-05,-4.19169e-06,-4.14056e-05,-0.924212,0.00880491,979,976,0.344156,-0.0394379,5.50871,3.18003,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.0379239,0.00677143,-0.0286978,-2.85354e-05,-4.26615e-06,-8.32692e-06,-1.68389e-06,-3.11177e-05,-1.27009,0.00896527,986,976,0.328869,-0.0437147,5.39977,3.14298,4.94748,3.17298
