 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2284,-8.15325,1.229,0.149472,-0.0306594,0.0162466,0.00229962,-0.00167699,-0.000375087,0.00233469,-0.00171206,-0.0932276,0.0138497,748,983,1.65551,0.309314,12.7289,5.32722,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.150502,-0.0317371,0.0210148,0.00233773,-0.00172255,-0.000371158,0.00237137,-0.0017562,-0.0904135,0.0143309,755,983,1.67596,0.325679,12.3931,5.30766,10.8721,5.00096
-26.945,-8.1573,1.28895,0.151776,-0.0314642,0.0234244,0.00240718,-0.00177646,-0.000382647,0.00244189,-0.00181117,-0.0904625,0.0143563,762,983,1.6941,0.334737,12.0191,5.24782,10.4888,4.9624
-26.305,-8.15968,1.33057,0.152011,-0.0308654,0.0208515,0.00249568,-0.00183944,-0.000413126,0.0025347,-0.00187846,-0.094168,0.014637,769,983,1.69072,0.343949,11.6304,5.18401,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.152419,-0.0295917,0.0153419,0.00258291,-0.00190829,-0.000462213,0.00262999,-0.00195537,-0.101498,0.0139383,776,983,1.68297,0.333124,11.2218,5.03306,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.151837,-0.0284907,0.0093356,0.00266089,-0.00198241,-0.000513722,0.00271705,-0.00203857,-0.108883,0.0134958,783,983,1.66335,0.312552,10.8748,4.94366,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.153774,-0.0297174,0.0165978,0.00273423,-0.0020618,-0.00055839,0.00279839,-0.00212596,-0.114389,0.0141117,790,983,1.6991,0.308098,10.6178,4.90174,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.156402,-0.0310839,0.0257082,0.00279536,-0.00214862,-0.000591918,0.00286524,-0.0022185,-0.117512,0.0145376,797,983,1.74644,0.303991,10.3547,4.87015,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.159941,-0.0327852,0.0329825,0.00284521,-0.00223611,-0.000617639,0.0029192,-0.0023101,-0.119238,0.0145408,804,983,1.79987,0.317904,10.1582,4.83576,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.163307,-0.032543,0.0314222,0.0029062,-0.00232208,-0.000635204,0.00298227,-0.00239815,-0.119184,0.0137509,811,983,1.83213,0.318882,10.0395,4.7822,8.39659,4.47679
-21.78,-8.14696,1.43523,0.165734,-0.0327407,0.032565,0.0029923,-0.00240022,-0.000637004,0.00306653,-0.00247444,-0.116,0.0131982,818,983,1.86012,0.318758,9.95377,4.71336,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.166741,-0.0341032,0.0360638,0.00309977,-0.00247319,-0.000625695,0.00316915,-0.00254257,-0.110442,0.0131064,825,983,1.87827,0.325094,9.8009,4.68464,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.166919,-0.03455,0.037067,0.00323489,-0.00253874,-0.000611314,0.0032989,-0.00260276,-0.104339,0.0129114,832,983,1.88203,0.322545,9.56459,4.65251,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.168139,-0.0341986,0.0392804,0.00338262,-0.00260222,-0.000594666,0.00344113,-0.00266073,-0.0980844,0.0123336,839,983,1.89952,0.311258,9.3369,4.6083,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.170416,-0.034453,0.0392723,0.00352603,-0.00266826,-0.000572592,0.00357851,-0.00272074,-0.0914067,0.0116268,846,983,1.92355,0.315156,9.12924,4.56799,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.172138,-0.034697,0.0398001,0.00367287,-0.00273553,-0.000558534,0.00372119,-0.00278385,-0.0862895,0.0113584,853,983,1.94285,0.321955,8.85633,4.47464,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.173968,-0.0352523,0.040209,0.00383201,-0.00280884,-0.000563853,0.00387955,-0.00285638,-0.0841044,0.0117425,860,983,1.96313,0.337207,8.53537,4.39789,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.177195,-0.0350868,0.0434454,0.00401716,-0.00289518,-0.00058675,0.00406662,-0.00294464,-0.0840827,0.011885,867,983,2.00461,0.331108,8.28477,4.33216,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.180477,-0.0354496,0.050491,0.00421372,-0.00299987,-0.000621766,0.00426692,-0.00305307,-0.0853548,0.0120848,874,983,2.05552,0.323461,8.04412,4.29719,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.183784,-0.0366727,0.0604965,0.00441056,-0.00312612,-0.00066355,0.00446854,-0.00318409,-0.0871493,0.0125785,881,983,2.11383,0.31843,7.80524,4.26569,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.186993,-0.0384041,0.0742266,0.00460757,-0.00327195,-0.000710812,0.00467118,-0.00333556,-0.0892499,0.0128189,888,983,2.17999,0.316102,7.59713,4.23317,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.189611,-0.0385359,0.0834052,0.00480485,-0.00343669,-0.000761671,0.00487465,-0.00350649,-0.0913872,0.0134026,895,983,2.22924,0.304201,7.42775,4.16889,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.19225,-0.0382561,0.0899416,0.00502199,-0.00361941,-0.000816384,0.00509845,-0.00369586,-0.0933728,0.0138306,902,983,2.27266,0.283103,7.29134,4.08472,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.194968,-0.0381744,0.0892926,0.00526072,-0.00382016,-0.00087545,0.00534435,-0.00390379,-0.0952371,0.0134567,909,983,2.30015,0.290471,7.18442,4.01437,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.198104,-0.0383987,0.0870705,0.00550734,-0.00403381,-0.000936436,0.00559838,-0.00412485,-0.0969148,0.0125766,916,983,2.32843,0.308062,7.03303,3.95815,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.201535,-0.0390358,0.0897333,0.00577329,-0.004262,-0.000995057,0.005871,-0.00435971,-0.0978858,0.0112997,923,983,2.37141,0.321347,6.93088,3.89948,4.9703,3.60015
-11.4045,-8.148,1.82251,0.204406,-0.039219,0.0917973,0.0060808,-0.0045021,-0.0010433,0.00618267,-0.00460397,-0.0973354,0.0104102,930,983,2.40695,0.316191,6.85598,3.84514,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.208364,-0.0403066,0.103273,0.00643987,-0.0047516,-0.00108226,0.00654357,-0.0048553,-0.0955244,0.0107215,937,983,2.4768,0.311482,6.85237,3.78132,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.212684,-0.0412582,0.115674,0.00686595,-0.00500971,-0.00112699,0.00697195,-0.00511572,-0.093784,0.0111256,944,983,2.55302,0.301378,6.8368,3.72485,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.217651,-0.0419342,0.125781,0.00735448,-0.00528132,-0.00118673,0.00746497,-0.00539181,-0.0928361,0.010814,951,983,2.63072,0.299755,6.84205,3.6439,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.222849,-0.0424371,0.133606,0.00789259,-0.00557242,-0.00125429,0.00800843,-0.00568826,-0.0920957,0.00992993,958,983,2.70543,0.2939,6.88937,3.57553,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.228658,-0.0427246,0.141956,0.00846869,-0.00588444,-0.00132483,0.00858995,-0.0060057,-0.0912749,0.00939884,965,983,2.78791,0.284147,7.0237,3.50426,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.234685,-0.0438463,0.151686,0.00907782,-0.00621387,-0.00140459,0.00920576,-0.00634182,-0.0908406,0.00938404,972,983,2.87637,0.284277,7.19134,3.44901,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.240232,-0.0458733,0.161512,0.00975565,-0.00656247,-0.00149788,0.009892,-0.00669882,-0.0907814,0.00933444,979,983,2.96049,0.296389,7.2855,3.39321,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.246217,-0.0473344,0.168674,0.0105298,-0.00694079,-0.00160289,0.0106756,-0.00708663,-0.0907387,0.00977305,986,983,3.04282,0.308221,7.26427,3.35021,4.94503,3.05337
-5.471,-8.11752,1.80185,0.253014,-0.0476062,0.175333,0.0113951,-0.0073623,-0.00171356,0.0115504,-0.00751756,-0.0903569,0.00990763,993,983,3.1325,0.300426,7.16743,3.27327,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.261016,-0.0472342,0.184681,0.0123576,-0.0078269,-0.00182423,0.0125211,-0.00799044,-0.0894126,0.00995919,1000,983,3.2416,0.280403,7.13154,3.19176,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.269852,-0.0464452,0.195143,0.013424,-0.00833548,-0.00194392,0.0135963,-0.00850778,-0.0884036,0.00963999,1007,983,3.36229,0.256057,7.17222,3.10716,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.279059,-0.0469469,0.207425,0.0146202,-0.00889819,-0.00209191,0.0148048,-0.00908281,-0.088027,0.00922881,1014,983,3.4919,0.248872,7.28029,3.04276,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.288416,-0.0495441,0.221519,0.0159548,-0.00953613,-0.00227878,0.0161569,-0.00973824,-0.088461,0.00855888,1021,983,3.62838,0.266353,7.43036,3.01986,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.298532,-0.0524852,0.234149,0.0173924,-0.0102721,-0.00249433,0.0176155,-0.0104952,-0.0892051,0.00792641,1028,983,3.76936,0.289634,7.62038,2.99887,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.310327,-0.0538797,0.244058,0.0189108,-0.0111301,-0.00275406,0.0191612,-0.0113805,-0.09067,0.00774901,1035,983,3.92088,0.293944,7.80623,2.942,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.325102,-0.0531546,0.253705,0.0205064,-0.0121356,-0.00308791,0.020796,-0.0124251,-0.0934942,0.00904162,1042,983,4.10274,0.268656,8.03554,2.86139,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.339506,-0.0521495,0.269651,0.022201,-0.0133112,-0.00347483,0.0225378,-0.013648,-0.0966278,0.00978592,1049,983,4.29702,0.238722,8.31246,2.76809,5.12673,2.54616
0.497861,-8.09025,1.78785,0.355362,-0.0511047,0.284159,0.023974,-0.0147004,-0.00392962,0.0243692,-0.0150957,-0.100243,0.0108317,1056,983,4.50296,0.210479,8.62534,2.66657,5.28772,2.47445
1.16808,-8.08497,1.76794,0.371801,-0.051261,0.301983,0.0256554,-0.0163561,-0.00462228,0.0261579,-0.0168587,-0.108298,0.0107144,1063,983,4.7242,0.201938,8.95151,2.57565,5.4605,2.4155
1.83769,-8.08144,1.7524,0.392698,-0.0535269,0.316892,0.027027,-0.0183185,-0.00564103,0.0277182,-0.0190097,-0.121925,0.0101279,1070,983,4.98532,0.224201,9.31853,2.53357,5.62191,2.38357
2.50759,-8.0786,1.73766,0.415244,-0.0556761,0.326933,0.027786,-0.0206041,-0.00708517,0.0288021,-0.0216202,-0.142435,0.010897,1077,983,5.25079,0.245781,9.71546,2.5145,5.78748,2.36447
3.18045,-8.07284,1.71369,0.439079,-0.0513113,0.330819,0.0274824,-0.0233775,-0.00921546,0.0291007,-0.0249958,-0.173833,0.0107822,1084,983,5.51134,0.19641,10.1846,2.4015,6.00098,2.30529
3.85492,-8.06622,1.68571,0.464597,-0.0464733,0.333481,0.0254891,-0.0261286,-0.0117802,0.0280504,-0.02869,-0.214098,0.0104694,1091,983,5.78577,0.136198,10.6989,2.28378,6.23964,2.2376
4.53057,-8.05965,1.65533,0.492717,-0.0442134,0.337524,0.0215458,-0.028933,-0.0148934,0.0256124,-0.0329996,-0.266549,0.0109714,1098,983,6.09154,0.0895556,11.2571,2.21181,6.49627,2.17713
5.20598,-8.05396,1.628,0.526544,-0.0372176,0.351513,0.015318,-0.0316746,-0.0185257,0.0217429,-0.0380995,-0.333829,0.0122302,1105,983,6.48261,-0.00480077,11.8571,2.07278,6.74751,2.12801
5.88113,-8.04749,1.60393,0.554118,-0.0294692,0.361766,0.00721667,-0.034447,-0.0224543,0.0170143,-0.0442446,-0.411432,0.0152827,1112,983,6.79762,-0.104699,12.391,1.90742,6.99318,2.05405
6.55664,-8.04061,1.58066,0.575408,-0.0230674,0.367651,-0.00281462,-0.0370853,-0.0265502,0.0116496,-0.0515496,-0.498833,0.0169271,1119,983,7.03494,-0.176452,12.8687,1.74314,7.24348,1.96966
7.2337,-8.03454,1.55359,0.588237,-0.0108128,0.364648,-0.0148771,-0.0394326,-0.0303429,0.00557796,-0.0598876,-0.593152,0.0194545,1126,983,7.15727,-0.282218,13.293,1.5357,7.51747,1.91189
7.91395,-8.02768,1.51672,0.585674,-0.00670929,0.379772,-0.0281956,-0.0410627,-0.0332792,-0.0007338,-0.0685245,-0.689916,0.0299983,1133,983,7.17119,-0.332053,13.576,1.40993,7.8412,1.86141
8.59347,-8.02033,1.48491,0.516513,-0.0345221,0.4363,-0.0420864,-0.0419202,-0.0352116,-0.00679159,-0.077215,-0.786578,0.0423336,1140,983,6.61552,-0.116937,13.0726,1.57886,8.1516,1.78812
9.26734,-8.01461,1.47626,0.393743,-0.079315,0.511497,-0.052707,-0.0418224,-0.034021,-0.0128112,-0.0817182,-0.864711,0.0448455,1147,983,5.56071,0.27934,11.8779,1.86239,8.37118,1.69271
9.93642,-8.01284,1.48689,0.24291,-0.134621,0.615586,-0.0577373,-0.0416087,-0.0293291,-0.0192554,-0.0800906,-0.919563,0.0450139,1154,983,4.30135,0.809682,10.2677,2.20404,8.51528,1.63491
16.0173,-7.98198,1.45113,-0.376788,-0.329257,0.573008,0.0320514,-0.0216863,0.0168218,0.0368828,-0.0265177,0.279685,0.0416419,1217,983,-2.12797,2.70358,5.94946,4.06424,10.7313,1.12026
16.6904,-7.98074,1.46529,-0.318843,-0.277569,0.510851,0.0422898,-0.0226669,0.0153432,0.0457316,-0.0261087,0.220668,0.0383666,1224,983,-1.71495,2.20997,6.86849,3.54718,10.9391,1.06586
17.367,-7.97798,1.46904,-0.254739,-0.223162,0.397355,0.0493967,-0.0244824,0.0117825,0.0512303,-0.026316,0.154383,0.0308508,1231,983,-1.39391,1.86166,7.9664,2.9462,11.1999,1.00441
18.0441,-7.97323,1.4732,-0.23693,-0.198809,0.373351,0.0530012,-0.0268682,0.00694053,0.0535998,-0.0274668,0.0860391,0.0223006,1238,983,-1.28069,1.62076,8.46197,2.6187,11.4677,0.899463
18.7161,-7.97228,1.49655,-0.210837,-0.178964,0.356803,0.0529527,-0.0288224,0.00148528,0.0529797,-0.0288494,0.018155,0.0146635,1245,983,-1.05956,1.43737,8.96115,2.34687,11.6601,0.828856
19.3855,-7.97392,1.52984,-0.18678,-0.170761,0.34192,0.0510041,-0.0296703,-0.00332167,0.0511406,-0.0298068,-0.0410811,0.0145953,1252,983,-0.851947,1.37142,9.39935,2.23414,11.817,0.789381
20.0579,-7.97288,1.5549,-0.158611,-0.16183,0.309699,0.0477241,-0.0293754,-0.00700908,0.0483561,-0.0300074,-0.0899273,0.0255154,1259,983,-0.655005,1.30202,9.94561,2.11434,12.0179,0.712657
-37.198,-8.79132,0.852635,0.131202,-0.0228013,-0.000133661,0.00126826,-0.00101186,-0.000478562,0.00136463,-0.00110823,-0.198715,0.0165527,650,990,1.43285,0.272991,17.9574,5.85812,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.131682,-0.0236616,0.00275331,0.00134464,-0.00105167,-0.000430291,0.00141956,-0.0011266,-0.172392,0.0163687,657,990,1.44291,0.27512,17.4941,5.76707,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.133026,-0.0245767,0.00952601,0.00149361,-0.00109484,-0.00042689,0.00156219,-0.00116342,-0.159303,0.016073,664,990,1.46964,0.267442,17.113,5.64201,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.134113,-0.0247601,0.0103706,0.0016283,-0.00114364,-0.000448701,0.00169912,-0.00121446,-0.156548,0.0160848,671,990,1.48249,0.257156,16.7958,5.54082,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.133977,-0.0240341,0.0077281,0.00173317,-0.00119947,-0.000469612,0.00180653,-0.00127283,-0.154972,0.015963,678,990,1.47539,0.24038,16.4225,5.51459,15.0538,5.25508
-33.9951,-8.781,0.932147,0.134012,-0.0231897,0.00392155,0.00182009,-0.00125873,-0.00048611,0.00189502,-0.00133365,-0.152934,0.0158038,685,990,1.46784,0.226456,16.04,5.49656,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.134583,-0.023271,0.00555525,0.00189743,-0.00131577,-0.000502034,0.00197404,-0.00139238,-0.151435,0.0154086,692,990,1.47661,0.224388,15.5621,5.45066,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.138125,-0.0256993,0.0157653,0.00196982,-0.00136799,-0.000511782,0.00204653,-0.0014447,-0.148777,0.015205,699,990,1.53455,0.248308,15.1415,5.41416,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.140227,-0.0265145,0.0135943,0.00204358,-0.00142076,-0.000499574,0.00211418,-0.00149136,-0.140395,0.0151696,706,990,1.55278,0.27032,14.7491,5.38218,13.3254,5.11381
-31.441,-8.78754,1.07136,0.142657,-0.0277494,0.0131752,0.00209939,-0.00147682,-0.00047067,0.0021603,-0.00153773,-0.128692,0.0151007,713,990,1.57799,0.288915,14.3688,5.32046,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.143568,-0.0277466,0.0104636,0.00214277,-0.00152542,-0.000436643,0.00219403,-0.00157668,-0.11686,0.0151635,720,990,1.58194,0.288358,14.0387,5.23306,12.5716,4.94857
-30.155,-8.78307,1.10183,0.143928,-0.0273119,0.00930255,0.00218544,-0.00156839,-0.000410583,0.00222982,-0.00161278,-0.107681,0.0156195,727,990,1.58285,0.276602,13.7261,5.16629,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.144358,-0.0262075,0.00688799,0.00223566,-0.00160938,-0.000399688,0.00227677,-0.00165049,-0.102489,0.0156698,734,990,1.58189,0.259393,13.3546,5.09652,11.869,4.807
-28.8717,-8.78486,1.15257,0.145728,-0.0268277,0.00725738,0.0022852,-0.00164652,-0.000395885,0.00232467,-0.00168599,-0.099361,0.0151571,741,990,1.59686,0.273907,13.0274,5.08374,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.147594,-0.0290892,0.00927678,0.00232493,-0.00168755,-0.000388232,0.00236215,-0.00172477,-0.0955749,0.0146463,748,990,1.62081,0.312136,12.706,5.08905,11.1906,4.79682
-27.585,-8.78848,1.19169,0.149676,-0.0303063,0.0133818,0.00238094,-0.00173153,-0.000382997,0.00241631,-0.0017669,-0.0920754,0.014567,755,990,1.6512,0.327655,12.4078,5.07837,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.151867,-0.0301103,0.0176674,0.00246539,-0.00178385,-0.000390263,0.00250093,-0.00181939,-0.0908305,0.0141262,762,990,1.68301,0.32954,12.0656,5.04376,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.152362,-0.029477,0.0158052,0.00256343,-0.00184607,-0.000414551,0.00260207,-0.00188471,-0.0929281,0.0140368,769,990,1.68385,0.331895,11.6766,4.95602,10.1225,4.69175
-25.665,-8.79288,1.31516,0.153683,-0.0294467,0.0163871,0.00265611,-0.00191588,-0.000456506,0.00270124,-0.00196101,-0.0985522,0.014123,776,990,1.69879,0.33647,11.2599,4.84447,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.153426,-0.028533,0.0111819,0.00273417,-0.00199225,-0.000502266,0.00278695,-0.00204503,-0.10471,0.0132088,783,990,1.68437,0.322585,10.9059,4.74883,9.32845,4.48412
-24.377,-8.79093,1.36437,0.155353,-0.0299235,0.0146105,0.00280132,-0.0020737,-0.000542177,0.00286089,-0.00213327,-0.109434,0.0135507,790,990,1.71195,0.325985,10.6655,4.71296,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.157681,-0.0307389,0.0183797,0.00285168,-0.00216176,-0.000572864,0.00291631,-0.00222638,-0.112336,0.0140282,797,990,1.74457,0.320733,10.4108,4.66862,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.161092,-0.0321383,0.0235768,0.0028871,-0.00225012,-0.000597822,0.00295575,-0.00231877,-0.114335,0.014181,804,990,1.79201,0.3271,10.2273,4.6437,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.164381,-0.0323292,0.0254663,0.00293072,-0.00233852,-0.000616661,0.00300192,-0.00240972,-0.114961,0.0132526,811,990,1.83082,0.326775,10.1199,4.60068,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.166707,-0.0322243,0.0302582,0.0030015,-0.00242007,-0.000620409,0.00307159,-0.00249016,-0.112496,0.0126871,818,990,1.86551,0.316352,9.99842,4.5344,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.167941,-0.0323381,0.0339526,0.00310214,-0.00249623,-0.000610482,0.00316793,-0.00256203,-0.107365,0.0127713,825,990,1.88628,0.30867,9.81278,4.47295,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.168111,-0.0324019,0.0362128,0.00323949,-0.00256433,-0.000595899,0.00330004,-0.00262488,-0.101266,0.0127278,832,990,1.89262,0.301829,9.53843,4.43375,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.169022,-0.0319243,0.0377739,0.00339443,-0.00262973,-0.000575671,0.00344895,-0.00268424,-0.0944218,0.0122442,839,990,1.90531,0.293726,9.28601,4.39868,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.171281,-0.0320811,0.0373992,0.00354781,-0.00269632,-0.000548147,0.00359557,-0.00274407,-0.0869003,0.0114015,846,990,1.92829,0.296824,9.07567,4.38173,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.173595,-0.032828,0.0380286,0.00370765,-0.00276274,-0.000526011,0.00375014,-0.00280522,-0.0805899,0.0111877,853,990,1.95422,0.310968,8.81556,4.33292,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.17564,-0.0340263,0.0427016,0.00388231,-0.00283328,-0.000518606,0.00392212,-0.00287309,-0.0766189,0.0114381,860,990,1.98651,0.324706,8.50545,4.24934,6.74566,3.94458
-17.256,-8.78584,1.56661,0.178099,-0.0346854,0.0476231,0.0040831,-0.00291541,-0.000524148,0.00412214,-0.00295445,-0.0743415,0.0118348,867,990,2.02374,0.328934,8.24856,4.16217,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.180872,-0.035142,0.0534367,0.00429306,-0.00301491,-0.000539065,0.00433261,-0.00305446,-0.0732357,0.0122088,874,990,2.06646,0.326187,8.01372,4.09378,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.184344,-0.0356663,0.0607794,0.00449851,-0.00313573,-0.000559576,0.00453931,-0.00317653,-0.0727798,0.0125253,881,990,2.12028,0.316866,7.80607,4.06129,5.98457,3.75719
-15.312,-8.78847,1.64669,0.188528,-0.0361914,0.0697607,0.00469933,-0.00327597,-0.000585077,0.00474203,-0.00331866,-0.0728414,0.0127488,888,990,2.18563,0.307574,7.65838,4.03386,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.191847,-0.035877,0.0764849,0.00489622,-0.0034344,-0.00061549,0.00494145,-0.00347962,-0.0733521,0.0133909,895,990,2.2365,0.289698,7.49989,3.98775,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.194689,-0.035555,0.0824922,0.0051079,-0.00360818,-0.000651348,0.00515631,-0.00365659,-0.0741803,0.0137964,902,990,2.28072,0.270349,7.37152,3.92668,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.197565,-0.0357683,0.0894487,0.0053407,-0.00379879,-0.000693558,0.00539303,-0.00385112,-0.0753111,0.0128903,909,990,2.32774,0.26573,7.23965,3.85413,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.200034,-0.0355175,0.0913523,0.00558388,-0.00400127,-0.000738766,0.00564049,-0.00405788,-0.0764721,0.0116643,916,990,2.35854,0.265188,7.09513,3.7907,5.155,3.5122
-12.0565,-8.78658,1.74248,0.203285,-0.0352256,0.090831,0.00584774,-0.00421952,-0.000782542,0.00590821,-0.00427999,-0.077114,0.0106958,923,990,2.39186,0.2762,6.98653,3.73574,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.205877,-0.0359738,0.0910416,0.00615481,-0.00445076,-0.000817811,0.00621751,-0.00451345,-0.0765087,0.0108536,930,990,2.42009,0.284229,6.91956,3.6981,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.210185,-0.0373574,0.10114,0.00651827,-0.00469328,-0.000845056,0.00658161,-0.00475661,-0.0748104,0.0112688,937,990,2.49048,0.281058,6.87966,3.64548,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.214675,-0.0385289,0.113154,0.00695589,-0.00494491,-0.000875927,0.00702002,-0.00500904,-0.0730775,0.0115111,944,990,2.56761,0.273229,6.8382,3.58677,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.219707,-0.0388208,0.124456,0.00746091,-0.00521143,-0.000915943,0.00752678,-0.0052773,-0.0717816,0.0111074,951,990,2.64877,0.264933,6.8415,3.50362,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.224536,-0.0384795,0.13078,0.0080177,-0.00549974,-0.000958494,0.00808533,-0.00556736,-0.0704382,0.0101505,958,990,2.71566,0.255036,6.88072,3.43472,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.230253,-0.0385124,0.13847,0.00861419,-0.0058114,-0.00100025,0.00868322,-0.00588043,-0.0688992,0.00936178,965,990,2.79541,0.248112,7.00483,3.36527,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.236105,-0.0393822,0.149057,0.00924732,-0.006143,-0.00104685,0.0093182,-0.00621388,-0.0676047,0.00936894,972,990,2.88403,0.246142,7.16721,3.30708,4.9271,3.067
-6.77868,-8.75621,1.6866,0.241878,-0.0409407,0.161057,0.00995466,-0.00649727,-0.00109897,0.0100277,-0.00657035,-0.0664058,0.00936673,979,990,2.97574,0.248289,7.28712,3.22578,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.248258,-0.0421544,0.17096,0.010763,-0.00688488,-0.00115273,0.010838,-0.00695986,-0.0649504,0.010019,986,990,3.06897,0.249227,7.31987,3.16896,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.255947,-0.0427802,0.181372,0.0116686,-0.00731925,-0.00120319,0.0117445,-0.00739519,-0.0630304,0.0103424,993,990,3.17759,0.236103,7.26901,3.08587,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.264381,-0.0430011,0.191495,0.0126828,-0.00780164,-0.00124549,0.0127583,-0.00787709,-0.0605046,0.0104609,1000,990,3.29345,0.21763,7.22706,3.01787,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.273374,-0.0419698,0.199229,0.0138179,-0.00833236,-0.00128543,0.0138922,-0.00840671,-0.0577738,0.00984562,1007,990,3.40888,0.195858,7.26132,2.96164,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.282257,-0.0418898,0.20829,0.0150994,-0.00892092,-0.001336,0.0151735,-0.00899499,-0.0553918,0.00929491,1014,990,3.52674,0.190668,7.34927,2.92961,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.291606,-0.0440111,0.219848,0.0165426,-0.00958987,-0.00140264,0.0166177,-0.00966494,-0.0534695,0.00849477,1021,990,3.65644,0.214931,7.50188,2.92086,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.301772,-0.0467205,0.230708,0.0181258,-0.0103631,-0.00147165,0.0182016,-0.0104389,-0.0514744,0.00800466,1028,990,3.79329,0.241354,7.67962,2.90407,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.313808,-0.04788,0.239458,0.0198358,-0.0112651,-0.00155397,0.0199133,-0.0113425,-0.0498,0.0079742,1035,990,3.94425,0.243315,7.85549,2.85423,4.90514,2.64829
