 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.59318,-15.7578,0.669241,0.00406992,0.00351208,-0.00482772,-0.000123072,-7.86967e-05,4.64938e-05,-4.93677e-05,-0.000152401,1.00803,0.0083024,1098,1067,0.028648,-0.0264499,7.66165,1.70454,7.6107,1.74343
5.26404,-15.7547,0.66006,0.00422064,0.00399261,-0.00587297,-0.000116261,-8.97917e-05,4.19244e-05,-5.90626e-05,-0.00014699,0.938287,0.00865854,1105,1067,0.0271547,-0.0281239,7.83845,1.64082,7.78439,1.68617
5.93805,-15.7518,0.640826,0.00406928,0.00395773,-0.00422691,-0.000101665,-9.472e-05,3.35066e-05,-6.45066e-05,-0.000131879,0.837036,0.00847114,1112,1067,0.0299594,-0.0271133,8.05842,1.60418,8.00835,1.6533
6.61186,-15.75,0.6243,0.0041179,0.00364573,-0.00244032,-7.22227e-05,-9.73444e-05,2.41888e-05,-5.75278e-05,-0.000112039,0.545921,0.00773822,1119,1067,0.0353614,-0.0250449,8.27621,1.58977,8.22829,1.63797
7.29575,-15.745,0.571971,0.00359124,0.00370062,4.2784e-05,-2.18854e-05,-0.000101295,1.93433e-05,-1.74243e-05,-0.000105757,0.226667,0.00758282,1126,1067,0.036622,-0.0278762,8.6476,1.57729,8.60887,1.62905
7.98272,-15.7383,0.51061,0.00238304,0.0038793,0.00233093,4.5758e-05,-0.000109757,1.9691e-05,4.82125e-05,-0.000112211,0.124011,0.00793647,1133,1067,0.0302672,-0.0291361,9.05902,1.54492,9.0363,1.60403
8.66942,-15.7327,0.45273,0.00197712,0.00416195,-1.82591e-05,0.000112769,-0.000119304,2.152e-05,0.000114748,-0.000121282,0.0916878,0.00806389,1140,1067,0.0194251,-0.0323773,9.4783,1.53611,9.4566,1.59305
9.35569,-15.728,0.398862,0.00233161,0.00471337,-0.00498748,0.000169504,-0.000127874,1.97253e-05,0.000170807,-0.000129176,0.0659458,0.00837423,1147,1067,0.0090496,-0.033937,9.89981,1.53712,9.86754,1.59381
10.0419,-15.7237,0.347704,0.00292936,0.00533537,-0.0106007,0.000214487,-0.000134508,1.33201e-05,0.000214995,-0.000135015,0.0380932,0.008695,1154,1067,-0.000756309,-0.036135,10.321,1.5419,10.2749,1.59792
10.7258,-15.7202,0.307122,0.00288971,0.00502125,-0.0142379,0.000248285,-0.000142307,1.08522e-05,0.000248586,-0.000142608,0.0277555,0.00956332,1161,1067,-0.0115098,-0.0343607,10.6956,1.5527,10.6451,1.59607
11.4031,-15.7186,0.293007,0.00321127,0.00443696,-0.0127355,0.00025793,-0.000149559,1.59711e-05,0.000258555,-0.000150184,0.0391139,0.00987753,1168,1067,-0.00396336,-0.0297035,10.962,1.54139,10.9103,1.58
12.0787,-15.7169,0.287358,0.00368208,0.00366465,-0.010775,0.000242184,-0.000155934,2.64332e-05,0.000243931,-0.000157682,0.0660091,0.010141,1175,1067,0.00652546,-0.0240504,11.2016,1.5113,11.1477,1.5432
12.7502,-15.7163,0.298086,0.00432393,0.00304166,-0.00454294,0.000221022,-0.000157396,3.41071e-05,0.000224072,-0.000160446,0.089173,0.00957774,1182,1067,0.0310083,-0.0181995,11.3755,1.45832,11.3231,1.49578
13.4212,-15.7173,0.312385,0.00486877,0.00275082,-0.000153523,0.000197846,-0.000152659,3.43124e-05,0.000201173,-0.000155986,0.0966713,0.00902991,1189,1067,0.0492583,-0.0216575,11.5432,1.43962,11.4905,1.47669
14.0925,-15.7192,0.326954,0.00500784,0.00317962,0.000315932,0.000167171,-0.000142118,2.73385e-05,0.000169569,-0.000144516,0.0874875,0.00828071,1196,1067,0.0518952,-0.0321318,11.718,1.43577,11.6643,1.47255
14.7624,-15.7218,0.348377,0.00470534,0.00366379,-0.00131175,0.000127353,-0.000127612,1.76946e-05,0.000128575,-0.000128834,0.0689593,0.00803748,1203,1067,0.0438686,-0.0355517,11.869,1.43188,11.8166,1.47224
15.4313,-15.7245,0.37502,0.00457964,0.0036169,-0.00190794,8.46294e-05,-0.000112343,1.35752e-05,8.55606e-05,-0.000113274,0.0684878,0.00790446,1210,1067,0.0407892,-0.0362149,12.0064,1.42437,11.9545,1.46177
16.1015,-15.7266,0.398476,0.00472332,0.00359607,-0.000482285,4.65767e-05,-9.81031e-05,1.49098e-05,4.80973e-05,-9.96236e-05,0.10163,0.00781338,1217,1067,0.046388,-0.0372321,12.1657,1.40586,12.1141,1.44474
16.7746,-15.7277,0.413564,0.004272,0.00317487,0.0015686,1.92216e-05,-8.45397e-05,1.47801e-05,2.12858e-05,-8.66039e-05,0.138767,0.00803745,1224,1067,0.0478301,-0.0383941,12.3617,1.39179,12.3175,1.42489
17.4531,-15.7281,0.411386,0.00332225,0.00326681,0.00222301,4.61595e-06,-6.96481e-05,1.02825e-05,6.01335e-06,-7.10455e-05,0.135073,0.0085756,1231,1067,0.0399122,-0.0377301,12.636,1.38709,12.6026,1.4241
18.1338,-15.7278,0.403683,0.00339081,0.0034254,-0.00138195,-3.88404e-06,-5.28702e-05,7.89699e-06,-2.64244e-06,-5.41118e-05,0.155947,0.0089086,1238,1067,0.0298814,-0.0354285,12.9578,1.38633,12.9195,1.42148
18.8122,-15.728,0.405772,0.00424802,0.00371353,-0.00509361,-1.22411e-05,-3.67957e-05,1.33162e-05,-6.40614e-06,-4.26306e-05,0.412984,0.00873257,1245,1067,0.0275291,-0.0344463,13.2544,1.37409,13.2025,1.40851
19.4897,-15.729,0.412744,0.0058191,0.00402974,-0.0094885,-2.40444e-05,-2.57306e-05,2.70017e-05,2.12737e-06,-5.19023e-05,0.769791,0.00792524,1252,1067,0.0303686,-0.0361878,13.5462,1.37184,13.4724,1.40218
20.165,-15.7319,0.42879,0.00578252,0.00400059,-0.0073399,-4.04607e-05,-1.93514e-05,4.50376e-05,1.63518e-05,-7.61639e-05,0.900497,0.00790551,1259,1067,0.0362823,-0.040283,13.7817,1.38855,13.7108,1.41862
20.8398,-15.7356,0.448308,0.00483183,0.00407412,-0.00387579,-5.47905e-05,-1.30975e-05,5.92775e-05,2.88923e-05,-9.67803e-05,0.954482,0.0080217,1266,1067,0.0367901,-0.044198,13.9988,1.40648,13.9422,1.44153
21.5157,-15.7375,0.465655,0.00367075,0.00386786,-0.00093341,-5.50563e-05,-7.29542e-06,6.44353e-05,3.75423e-05,-9.9894e-05,0.962857,0.00806934,1273,1067,0.0337419,-0.0440262,14.2322,1.39579,14.1914,1.43281
22.1942,-15.7369,0.476212,0.0036286,0.00394923,-0.00472978,-4.75333e-05,-3.28949e-06,6.05492e-05,3.90525e-05,-8.98752e-05,0.960542,0.00816827,1280,1067,0.0216896,-0.0409389,14.5231,1.35184,14.4786,1.38563
22.8759,-15.7354,0.477943,0.00334826,0.00432509,-0.00694816,-5.02837e-05,-1.94181e-06,5.52164e-05,3.41623e-05,-8.63878e-05,0.991708,0.00836858,1287,1067,0.011832,-0.0459004,14.8557,1.30377,14.8119,1.33603
23.5603,-15.7337,0.472339,0.00318959,0.00488701,-0.00603354,-6.30513e-05,-3.24911e-06,5.51617e-05,2.95944e-05,-9.58948e-05,1.03376,0.00840653,1294,1067,0.0127217,-0.05418,15.2258,1.26035,15.1847,1.2983
24.2416,-15.7343,0.478868,0.00315339,0.00554736,-0.0031271,-6.29138e-05,-7.50275e-06,5.71093e-05,2.82667e-05,-9.86833e-05,1.01124,0.00814932,1301,1067,0.0209935,-0.0623216,15.5504,1.23435,15.5128,1.28432
24.9197,-15.7372,0.497591,0.00288532,0.0056575,-0.00126276,-2.80934e-05,-1.66209e-05,5.0329e-05,2.82976e-05,-7.3012e-05,0.842141,0.00808231,1308,1067,0.0239068,-0.0592919,15.8287,1.23419,15.7959,1.29344
25.5944,-15.7412,0.528926,0.0028753,0.0056366,-0.000697911,3.27968e-05,-2.68917e-05,3.34274e-05,4.7764e-05,-4.18589e-05,0.420984,0.0080249,1315,1067,0.0255188,-0.0592242,16.0648,1.23912,16.0326,1.29917
26.2671,-15.7456,0.568106,0.00320429,0.00550455,-0.00230507,9.13736e-05,-3.85555e-05,1.63512e-05,9.33998e-05,-4.05816e-05,0.123286,0.00769672,1322,1067,0.0238696,-0.0551347,16.2809,1.23812,16.2437,1.29596
26.9384,-15.7501,0.613788,0.00396994,0.00543161,-0.00533225,0.000127989,-5.10618e-05,1.07078e-05,0.000128627,-5.16999e-05,0.0595205,0.00767275,1329,1067,0.0221672,-0.0490702,16.4831,1.22813,16.4347,1.2841
27.6126,-15.7535,0.651156,0.00383144,0.00552009,-0.00672492,0.000141548,-6.69531e-05,1.5622e-05,0.000142712,-6.81171e-05,0.0743719,0.00828586,1336,1067,0.0162397,-0.045478,16.718,1.20632,16.6698,1.2648
28.2876,-15.757,0.687494,0.00372391,0.00541924,-0.00606974,0.000139375,-8.46204e-05,2.13402e-05,0.00014139,-8.66354e-05,0.0941422,0.0084713,1343,1067,0.0171171,-0.0400496,16.9637,1.18597,16.9173,1.24904
28.9659,-15.7594,0.714772,0.00361917,0.00560046,-0.00397251,0.000125743,-0.000101467,2.76354e-05,0.000129056,-0.00010478,0.119312,0.00864158,1350,1067,0.0225263,-0.0412502,17.2553,1.15871,17.2121,1.22885
29.6474,-15.7615,0.733729,0.00512487,0.00570861,-0.00460966,9.64443e-05,-0.000119763,3.89944e-05,0.000103262,-0.000126581,0.173094,0.00845056,1357,1067,0.0357052,-0.0430394,17.6109,1.149,17.5509,1.21829
30.3318,-15.7622,0.744746,0.00639437,0.00608885,-0.00900511,4.87927e-05,-0.000134509,6.44912e-05,6.92088e-05,-0.000154925,0.30659,0.00866733,1364,1067,0.0343473,-0.0458941,18.0101,1.13065,17.9324,1.19606
31.0196,-15.7622,0.747204,0.00661954,0.0062467,-0.0114807,-3.70217e-05,-0.000150892,9.49579e-05,1.67618e-05,-0.000204675,0.515342,0.00887739,1371,1067,0.0284716,-0.0477592,18.4413,1.11547,18.3591,1.17724
31.7074,-15.7641,0.751216,0.00602594,0.00577518,-0.011493,-0.000161213,-0.000168844,0.00013646,-2.85148e-05,-0.000301542,0.771423,0.00878057,1378,1067,0.0223452,-0.0413383,18.8622,1.13639,18.7867,1.19443
32.3962,-15.7662,0.753548,0.00539871,0.00558878,-0.00898847,-0.000314709,-0.000188218,0.000184862,-5.60818e-05,-0.000446844,0.950218,0.00869488,1385,1067,0.023934,-0.0399515,19.2959,1.15849,19.2295,1.21905
33.0852,-15.7683,0.757526,0.00518208,0.00583064,-0.00792507,-0.000495138,-0.000212488,0.00024358,-7.22031e-05,-0.000635423,1.04826,0.00918914,1392,1067,0.0249438,-0.0389176,19.7366,1.17113,19.6735,1.24003
33.7814,-15.765,0.741008,0.00494197,0.00620955,-0.00710197,-0.000697813,-0.000250144,0.000326747,-7.7916e-05,-0.000870041,1.08571,0.00945922,1399,1067,0.0249199,-0.0427528,20.2758,1.11541,20.2161,1.19031
34.4796,-15.7604,0.720633,0.00416837,0.0063036,-0.004081,-0.000881857,-0.000310251,0.0004458,-6.65061e-05,-0.0011256,1.07045,0.00938663,1406,1067,0.0268023,-0.0511134,20.8328,1.04606,20.7841,1.12104
-33.938,-16.3383,-0.0900699,0.00508365,0.00659549,-0.0089946,0.000394052,4.31044e-05,-0.000421125,0.000674799,-0.000237642,-0.587997,0.0159069,685,1074,0.0370158,-0.0788922,16.0285,2.31971,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.00530029,0.00634581,-0.00818414,0.000352714,6.66822e-05,-0.000369284,0.000605708,-0.000186312,-0.600652,0.0157343,692,1074,0.0407955,-0.0763613,15.567,2.30572,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.00500057,0.00473698,-0.00371193,0.000272167,9.41872e-05,-0.000298231,0.000494402,-0.000128048,-0.640408,0.0151919,699,1074,0.0462742,-0.05565,15.1595,2.26366,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.00523862,0.00221124,0.00406602,0.000217356,0.000122887,-0.000226543,0.000401536,-6.1293e-05,-0.68262,0.0142613,706,1074,0.0642939,-0.0273038,14.7276,2.23476,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.00620475,5.1617e-05,0.0109444,0.0001774,0.000153116,-0.000156943,0.00032267,7.84548e-06,-0.746793,0.0136163,713,1074,0.0886154,-0.00665498,14.2997,2.21941,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.00695619,0.000393897,0.006592,0.000140792,0.000182584,-0.000101469,0.000265286,5.80898e-05,-0.886947,0.0135998,720,1074,0.0882573,-0.00414539,13.9226,2.21903,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.00699101,0.0023809,-0.00283602,0.000110746,0.000201798,-6.57017e-05,0.000236206,7.6339e-05,-1.08838,0.0143437,727,1074,0.069646,-0.0148305,13.5582,2.21175,13.4786,2.24274
-29.4593,-16.357,0.130484,0.00423566,0.00469589,-0.0153734,8.66256e-05,0.000221079,-4.83426e-05,0.000236656,7.10487e-05,-1.25908,0.0139729,734,1074,0.0142985,-0.0273503,13.1513,2.21444,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.00274423,0.00547705,-0.016915,7.90516e-05,0.000226697,-3.74371e-05,0.000235647,7.01015e-05,-1.33613,0.0135402,741,1074,-0.00532455,-0.0402609,12.8158,2.18446,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.00396006,0.00374098,-0.00966282,8.14744e-05,0.000230248,-3.64816e-05,0.000238712,7.30101e-05,-1.34281,0.0132757,748,1074,0.0225574,-0.0261315,12.5048,2.18618,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.00463331,0.00300314,-0.00640413,6.09536e-05,0.000232266,-4.21339e-05,0.000242067,5.11516e-05,-1.34222,0.0130396,755,1074,0.036456,-0.0299497,12.1906,2.1597,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.00604529,0.00318155,-0.00372731,1.14921e-05,0.000229899,-5.68321e-05,0.000243802,-2.41133e-06,-1.33087,0.0121918,762,1074,0.0570476,-0.0421627,11.8898,2.14359,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.00664217,0.00369925,-0.00330346,-3.72507e-05,0.000223011,-7.37971e-05,0.00024248,-5.67194e-05,-1.31286,0.01185,769,1074,0.0641737,-0.0488545,11.5663,2.14045,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.00623097,0.00439991,-0.00491671,-4.76762e-05,0.000212718,-8.96787e-05,0.000240615,-7.55725e-05,-1.26921,0.0117685,776,1074,0.0561497,-0.0503261,11.2584,2.13913,11.182,2.17322
-24.9503,-16.369,0.266804,0.00564563,0.00500823,-0.00590537,-3.12842e-05,0.00020094,-0.000105701,0.000241846,-7.21903e-05,-1.20155,0.0119716,783,1074,0.0475288,-0.0493537,10.9553,2.13058,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.00509317,0.00514685,-0.0030061,-4.38948e-05,0.000189819,-0.000118296,0.000239244,-9.33193e-05,-1.17504,0.0121434,790,1074,0.0475291,-0.0521024,10.6582,2.10977,10.5976,2.16245
-23.658,-16.3719,0.299969,0.00569849,0.00502694,-0.000997385,-0.000107057,0.000184113,-0.000115958,0.000224649,-0.000147594,-1.2345,0.0121228,797,1074,0.0582443,-0.0432019,10.408,2.08964,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.00645233,0.00445785,0.00151153,-0.000178346,0.000180179,-0.000101324,0.000206833,-0.000205,-1.31357,0.0120986,804,1074,0.0717731,-0.0356156,10.1442,2.07945,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.00615994,0.00409125,-0.000459416,-0.000223506,0.000168731,-8.96037e-05,0.000188231,-0.000243006,-1.35651,0.0124219,811,1074,0.0644426,-0.0291527,9.88104,2.07756,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.0054293,0.00395781,-0.00243233,-0.000239546,0.00015237,-8.42276e-05,0.000169705,-0.000256881,-1.36782,0.0124822,818,1074,0.0523035,-0.0323458,9.58261,2.06698,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.00449265,0.00424339,-0.0046063,-0.000225773,0.000130076,-8.32105e-05,0.000148572,-0.00024427,-1.35207,0.0115274,825,1074,0.0373802,-0.0414218,9.30069,2.06175,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.00451202,0.00463385,-0.00461468,-0.000203862,0.000101911,-7.70436e-05,0.000120226,-0.000222177,-1.3374,0.0111546,832,1074,0.0373933,-0.0492616,9.06964,2.04311,9.01219,2.08408
-19.779,-16.3836,0.43038,0.00465026,0.00487174,-0.00553634,-0.000189478,6.85048e-05,-6.98335e-05,8.6195e-05,-0.000207168,-1.3227,0.0116541,839,1074,0.0366948,-0.0484869,8.83631,2.03751,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.00446469,0.00450775,-0.00641314,-0.000183217,3.44956e-05,-6.51684e-05,5.25117e-05,-0.000201233,-1.30108,0.0116063,846,1074,0.0327184,-0.0381669,8.6184,2.00804,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.00402122,0.00435693,-0.00727471,-0.000172797,-8.88296e-07,-6.1087e-05,1.86077e-05,-0.000192293,-1.26186,0.0111755,853,1074,0.0259448,-0.0308144,8.36151,1.96914,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.00336538,0.00389157,-0.00566117,-0.000146958,-3.80385e-05,-5.73004e-05,-1.34463e-05,-0.00017155,-1.16539,0.0110397,860,1074,0.0225064,-0.0256403,8.13922,1.95292,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.00311636,0.00362673,-0.00531934,-0.000113023,-7.64241e-05,-5.03047e-05,-4.11938e-05,-0.000148253,-0.959843,0.0111562,867,1074,0.0205692,-0.0294391,7.94484,1.94093,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.00325447,0.00410642,-0.00823457,-8.60285e-05,-0.000107961,-4.39898e-05,-5.16587e-05,-0.000142331,-0.663243,0.0111993,874,1074,0.0152234,-0.0410086,7.81089,1.92238,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.00368688,0.00425859,-0.00873054,-7.99256e-05,-0.00012967,-4.2896e-05,-5.52127e-05,-0.000154383,-0.52267,0.010523,881,1074,0.0185457,-0.0480432,7.65221,1.88396,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.00385867,0.00515628,-0.00681721,-8.34819e-05,-0.000140699,-4.13393e-05,-6.18173e-05,-0.000162364,-0.482716,0.010536,888,1074,0.0244333,-0.0553834,7.48621,1.83795,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.00357247,0.00506334,-0.00320365,-8.09103e-05,-0.000145717,-3.97173e-05,-6.20551e-05,-0.000164572,-0.443231,0.0109765,895,1074,0.0296306,-0.0519626,7.31058,1.84389,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.00312594,0.00475959,-0.00236309,-7.49912e-05,-0.00015089,-4.16892e-05,-5.65656e-05,-0.000169316,-0.416161,0.0113669,902,1074,0.0268069,-0.0419224,7.16775,1.8578,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.00285485,0.0045669,-0.00545098,-7.53107e-05,-0.000155421,-4.99117e-05,-5.13691e-05,-0.000179363,-0.44726,0.0111683,909,1074,0.0166584,-0.030656,7.0885,1.88435,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.00272361,0.00465332,-0.0111761,-8.18337e-05,-0.000154597,-5.69255e-05,-5.06569e-05,-0.000185773,-0.501059,0.0105698,916,1074,0.00164656,-0.0226554,7.0464,1.88474,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.00330105,0.00460798,-0.0112557,-9.11311e-05,-0.000148579,-5.47243e-05,-5.80504e-05,-0.00018166,-0.543719,0.00988744,923,1074,0.00744625,-0.0239242,6.94849,1.85777,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.00399194,0.00436736,-0.00916956,-0.000101068,-0.000137795,-4.71603e-05,-6.88224e-05,-0.000170041,-0.599738,0.0096219,930,1074,0.0196535,-0.0270882,6.78634,1.83096,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.00397736,0.00398392,-0.00887856,-9.57203e-05,-0.000123142,-4.23964e-05,-6.4873e-05,-0.00015399,-0.629005,0.00972356,937,1074,0.020127,-0.0229274,6.57673,1.84176,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.00322447,0.00378802,-0.00956669,-6.42001e-05,-0.000110234,-3.64502e-05,-4.4108e-05,-0.000130327,-0.50378,0.0100846,944,1074,0.0103521,-0.0223969,6.42075,1.85057,6.369,1.88994
-9.35063,-16.406,0.676629,0.00231029,0.00320179,-0.00790992,-2.03504e-05,-9.92232e-05,-2.21442e-05,-1.45586e-05,-0.000105015,-0.255821,0.0105558,951,1074,0.00463305,-0.0231497,6.33482,1.86842,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.00176056,0.00277851,-0.0031297,1.69527e-05,-8.90189e-05,-4.21419e-06,1.712e-05,-8.91862e-05,-0.0396837,0.0108353,958,1074,0.0104206,-0.0252301,6.32428,1.87217,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.00160695,0.00213821,0.000548232,4.64582e-05,-7.90374e-05,1.0205e-05,4.72826e-05,-7.98619e-05,0.0806118,0.0104368,965,1074,0.0178951,-0.0158648,6.34372,1.87193,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.00167963,0.0021328,0.0012335,6.57275e-05,-7.06406e-05,1.56272e-05,6.74954e-05,-7.24085e-05,0.11265,0.0103044,972,1074,0.0203467,-0.0119527,6.33606,1.84647,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.00192982,0.00289684,0.000771549,7.67183e-05,-6.61777e-05,1.5357e-05,7.83501e-05,-6.78095e-05,0.105859,0.00990561,979,1074,0.021672,-0.0179459,6.33345,1.8169,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.00274701,0.00386081,0.000391698,8.46852e-05,-6.14127e-05,1.20665e-05,8.56751e-05,-6.24026e-05,0.0818525,0.009505,986,1074,0.0291488,-0.0327485,6.33833,1.79007,6.3093,1.84143
-5.38945,-16.405,0.663966,0.00368845,0.00474693,9.48172e-07,8.20675e-05,-5.62381e-05,3.50291e-06,8.21561e-05,-5.63268e-05,0.0253057,0.00954734,993,1074,0.0379077,-0.0460944,6.33918,1.78375,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.00505732,0.00536319,-0.00208896,6.75679e-05,-5.184e-05,-6.44278e-06,6.79146e-05,-5.21866e-05,-0.0537481,0.00951901,1000,1074,0.0469518,-0.0603339,6.34359,1.76696,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.00530815,0.00557855,-0.00374566,4.60948e-05,-5.14201e-05,-1.7491e-05,4.91372e-05,-5.44625e-05,-0.172218,0.00949042,1007,1074,0.0452852,-0.0636382,6.35998,1.73628,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.00476258,0.00529691,-0.00606417,3.08626e-05,-5.33617e-05,-2.69875e-05,3.8768e-05,-6.12671e-05,-0.284957,0.00890131,1014,1074,0.033586,-0.0552623,6.41781,1.71118,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.00387568,0.00451436,-0.0059819,1.69453e-05,-5.6298e-05,-3.60614e-05,3.17199e-05,-7.10726e-05,-0.388845,0.00839555,1021,1074,0.0244925,-0.0365942,6.55917,1.70859,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.0031702,0.00402826,-0.00547043,-3.25781e-06,-5.86319e-05,-4.55422e-05,2.2353e-05,-8.42427e-05,-0.512279,0.00846985,1028,1074,0.0183646,-0.0252018,6.73718,1.71915,6.69403,1.7694
-1.39457,-16.397,0.581643,0.00299348,0.00367169,-0.00389215,-1.82369e-05,-6.12694e-05,-4.71442e-05,1.20689e-05,-9.15752e-05,-0.57132,0.00853629,1035,1074,0.0205689,-0.0227925,6.91098,1.7239,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.00319193,0.00324043,-0.00359522,-2.73601e-05,-6.37876e-05,-3.68833e-05,-4.43843e-06,-8.67092e-05,-0.556052,0.00807284,1042,1074,0.023461,-0.0199712,7.05658,1.70112,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.00363872,0.0032509,-0.00417048,-3.45703e-05,-6.53225e-05,-1.61159e-05,-2.76721e-05,-7.22207e-05,-0.404443,0.00830751,1049,1074,0.0265821,-0.018182,7.14978,1.67915,7.10404,1.72238
0.601395,-16.3957,0.573302,0.00412663,0.00338254,-0.00541447,-3.84822e-05,-6.71448e-05,8.11389e-06,-3.63447e-05,-6.92823e-05,0.257585,0.0088979,1056,1074,0.0283268,-0.015193,7.17639,1.6807,7.12362,1.7271
1.26125,-16.4012,0.595516,0.00411508,0.00361734,-0.00415431,-3.62887e-05,-7.02767e-05,2.94639e-05,-1.92692e-05,-8.72962e-05,0.523815,0.010147,1063,1074,0.0313658,-0.0195394,7.1658,1.73748,7.1151,1.7873
1.92425,-16.4028,0.607311,0.00455047,0.00386478,-0.0063854,-3.78652e-05,-7.19416e-05,4.55703e-05,-6.25207e-06,-0.000103555,0.606501,0.0103741,1070,1074,0.0298668,-0.0183044,7.21845,1.73246,7.15969,1.78416
2.59023,-16.4031,0.609189,0.00443868,0.00422854,-0.0100481,-5.58979e-05,-7.22945e-05,5.76511e-05,-5.86515e-06,-0.000122327,0.714769,0.010271,1077,1074,0.0187104,-0.019237,7.31738,1.72321,7.25429,1.77409
3.25704,-16.4014,0.609896,0.00436961,0.00422084,-0.0107154,-8.42132e-05,-7.60284e-05,6.37054e-05,-1.62841e-05,-0.000143958,0.817474,0.00936389,1084,1074,0.0160266,-0.0174816,7.42558,1.67331,7.36235,1.72445
3.92754,-16.4004,0.598036,0.00421645,0.00445514,-0.0102632,-0.000105513,-8.48914e-05,6.51048e-05,-2.92858e-05,-0.000161118,0.863931,0.00797947,1091,1074,0.0153994,-0.025728,7.59168,1.66597,7.53096,1.7148
4.60091,-16.3981,0.577151,0.00356778,0.00455205,-0.00723211,-0.000109567,-9.51064e-05,6.19977e-05,-3.99186e-05,-0.000164754,0.843445,0.00798118,1098,1074,0.0166089,-0.0357752,7.79526,1.65083,7.74598,1.69795
5.27485,-16.3944,0.556351,0.00346617,0.0044596,-0.00429961,-0.000105019,-0.0001018,5.22639e-05,-5.11208e-05,-0.000155698,0.800789,0.00867228,1105,1074,0.0234137,-0.0393323,8.01291,1.5998,7.9691,1.64738
5.95019,-16.3915,0.532232,0.00330897,0.00404967,-0.00209335,-9.30365e-05,-0.000101448,3.81615e-05,-5.88494e-05,-0.000135635,0.730518,0.00865422,1112,1074,0.0278149,-0.0374358,8.25265,1.57724,8.21377,1.62248
6.6256,-16.3893,0.50988,0.00370536,0.00358841,-0.00200848,-6.65342e-05,-9.94286e-05,2.5273e-05,-5.28279e-05,-0.000113135,0.496936,0.00833057,1119,1074,0.0322537,-0.0322734,8.50145,1.5703,8.45853,1.61098
7.3058,-16.3863,0.471605,0.0039768,0.00330028,-0.00177275,-1.99865e-05,-0.000100215,1.88898e-05,-1.57614e-05,-0.00010444,0.220049,0.00825047,1126,1074,0.0357551,-0.0328088,8.8243,1.57753,8.77892,1.61196
7.99074,-16.3811,0.417944,0.00354089,0.0039271,7.28727e-05,4.35308e-05,-0.000106784,1.79571e-05,4.56463e-05,-0.000108899,0.117265,0.00818993,1133,1074,0.0360857,-0.0358035,9.21141,1.55019,9.17321,1.59897
8.67852,-16.3754,0.35619,0.00293099,0.0042518,0.000361302,0.000107425,-0.000115808,1.73358e-05,0.000108763,-0.000117146,0.0770423,0.00799936,1140,1074,0.0304066,-0.0408017,9.64123,1.54031,9.60994,1.59164
