 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.41668,-15.7674,0.777113,0.0036385,0.0161393,-0.0156008,-1.59252e-05,-5.29395e-05,-3.6477e-05,6.47102e-06,-7.53357e-05,-0.550637,0.00902078,1014,1067,-0.00523107,-0.170945,6.21907,1.70497,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.00400795,0.0158738,-0.0147692,-3.06099e-05,-5.88166e-05,-4.0325e-05,-1.99317e-06,-8.74334e-05,-0.617176,0.00865546,1021,1067,0.000605777,-0.168077,6.37427,1.69908,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.00362222,0.0156424,-0.0116089,-5.87914e-05,-5.69465e-05,-3.76056e-05,-2.02521e-05,-9.54858e-05,-0.797661,0.00867303,1028,1067,0.00446938,-0.162898,6.54886,1.68547,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.00346712,0.0157389,-0.0101332,-9.6768e-05,-4.77354e-05,-2.31313e-05,-3.85455e-05,-0.000105958,-1.19263,0.00890171,1035,1067,0.00642115,-0.164577,6.72699,1.67366,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.00338094,0.015008,-0.010277,-0.000138582,-3.547e-05,-1.62796e-06,-3.54443e-05,-0.000138608,-1.55501,0.00850024,1042,1067,0.00513826,-0.154779,6.86403,1.64212,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.00352715,0.0146299,-0.0114249,-0.000174452,-1.87806e-05,2.11716e-05,-1.59526e-05,-0.00017728,1.43801,0.0086916,1049,1067,0.00358679,-0.144861,6.95223,1.62815,6.89474,1.7738
0.590275,-15.7572,0.679685,0.0039463,0.0145324,-0.0135389,-0.000192789,-6.705e-07,3.98625e-05,7.27217e-06,-0.000200731,1.37412,0.00891302,1056,1067,0.00226851,-0.138641,6.99279,1.62875,6.92766,1.77411
1.251,-15.7609,0.698401,0.00398711,0.0148127,-0.0146496,-0.000195117,1.60206e-05,5.71102e-05,3.04782e-05,-0.000209574,1.32285,0.00994162,1063,1067,-0.000541193,-0.134244,7.00152,1.64985,6.93451,1.80324
1.91362,-15.7639,0.711284,0.00340606,0.015309,-0.0181688,-0.000191531,3.14441e-05,7.42599e-05,5.39118e-05,-0.000213999,1.277,0.0105323,1070,1067,-0.0163577,-0.133314,7.03993,1.67304,6.97385,1.83065
2.58021,-15.7636,0.71066,0.00235883,0.0148157,-0.0160659,-0.000179048,4.35709e-05,8.88378e-05,7.46762e-05,-0.000210153,1.234,0.0106344,1077,1067,-0.0219056,-0.131836,7.13055,1.66178,7.07918,1.81459
3.24995,-15.7618,0.699683,0.00174505,0.0144344,-0.012726,-0.000154552,4.92805e-05,9.83278e-05,8.89809e-05,-0.000194252,1.18706,0.0100623,1084,1067,-0.0195463,-0.133219,7.27606,1.63887,7.23653,1.78915
3.92086,-15.7609,0.686047,0.00224955,0.0144765,-0.0113292,-0.00011852,4.72038e-05,0.000106461,9.92493e-05,-0.000170565,1.11609,0.00842674,1091,1067,-0.0107013,-0.14283,7.45528,1.64125,7.41259,1.78571
4.59318,-15.7578,0.669241,0.00271382,0.0148875,-0.0133463,-7.44523e-05,3.86167e-05,0.000113106,0.00010853,-0.000144366,1.01716,0.00812046,1098,1067,-0.0115886,-0.146172,7.66117,1.59787,7.6107,1.74343
5.26404,-15.7547,0.66006,0.00299385,0.0150475,-0.0130358,-3.17159e-05,2.35581e-05,0.000111541,0.000110835,-0.000118993,0.906839,0.00850233,1105,1067,-0.00807288,-0.147481,7.83719,1.53784,7.78439,1.68617
5.93805,-15.7518,0.640826,0.0030376,0.0148717,-0.00972818,1.47063e-05,3.71653e-06,9.96687e-05,0.000109031,-9.06086e-05,0.75786,0.00836954,1112,1067,0.00125038,-0.146676,8.0567,1.50094,8.00835,1.6533
6.61186,-15.75,0.6243,0.00319938,0.014702,-0.00539881,6.22386e-05,-2.13884e-05,8.04201e-05,0.000111066,-7.02157e-05,0.545663,0.00770736,1119,1067,0.0146989,-0.148837,8.272,1.48237,8.22829,1.63797
7.29575,-15.745,0.571971,0.00289175,0.0150201,-0.00370844,0.000107042,-4.9776e-05,5.82994e-05,0.000126341,-6.90747e-05,0.319673,0.00763342,1126,1067,0.015944,-0.152343,8.64682,1.46661,8.60887,1.62905
7.98272,-15.7383,0.51061,0.00230286,0.0149132,-0.0053039,0.000150987,-8.00101e-05,3.50947e-05,0.000156201,-8.52242e-05,0.147494,0.00801747,1133,1067,0.00531143,-0.146602,9.07016,1.44162,9.0363,1.60403
8.66942,-15.7327,0.45273,0.00203087,0.0145526,-0.00546258,0.0001926,-0.000107837,1.00561e-05,0.000192936,-0.000108174,0.0334216,0.0082116,1140,1067,0.00202652,-0.146326,9.48764,1.43852,9.4566,1.59305
9.35569,-15.728,0.398862,0.00208583,0.0145571,-0.00708334,0.000229213,-0.000129416,-1.3017e-05,0.000229685,-0.000129888,-0.0362331,0.00848378,1147,1067,-0.00203814,-0.148649,9.90122,1.44502,9.86754,1.59381
10.0419,-15.7237,0.347704,0.00216735,0.0152596,-0.00844423,0.000252493,-0.000145981,-2.69382e-05,0.000254306,-0.000147794,-0.067196,0.00871282,1154,1067,-0.00533214,-0.155498,10.3111,1.4438,10.2749,1.59792
10.7258,-15.7202,0.307122,0.00219178,0.0153008,-0.0107343,0.000263589,-0.000158639,-2.82391e-05,0.00026547,-0.000160519,-0.0664864,0.00944374,1161,1067,-0.011702,-0.149757,10.6846,1.44021,10.6451,1.59607
11.4031,-15.7186,0.293007,0.00282996,0.0153406,-0.0114138,0.000270035,-0.000164045,-1.91797e-05,0.000270881,-0.000164891,-0.0440704,0.00976761,1168,1067,-0.0071831,-0.152844,10.9575,1.42788,10.9103,1.58
12.0787,-15.7169,0.287358,0.00348716,0.0146685,-0.0120474,0.000275274,-0.000160565,-4.04271e-06,0.000275311,-0.000160603,-0.00927464,0.0100121,1175,1067,-0.00216027,-0.156271,11.2024,1.4102,11.1477,1.5432
12.7502,-15.7163,0.298086,0.0042083,0.0143294,-0.00991592,0.000277658,-0.000146885,1.17585e-05,0.000277983,-0.00014721,0.0276687,0.00958273,1182,1067,0.0113158,-0.162912,11.3825,1.37225,11.3231,1.49578
13.4212,-15.7173,0.312385,0.00447778,0.0143825,-0.00659385,0.000267386,-0.000127008,2.61642e-05,0.000269115,-0.000128736,0.0659549,0.00907298,1189,1067,0.0234575,-0.163075,11.5485,1.34515,11.4905,1.47669
14.0925,-15.7192,0.326954,0.00441866,0.0148424,-0.0059405,0.00024454,-0.000105647,3.65155e-05,0.000248307,-0.000109414,0.102801,0.00828362,1196,1067,0.0244537,-0.157918,11.7208,1.32468,11.6643,1.47255
14.7624,-15.7218,0.348377,0.00424459,0.0153989,-0.00798415,0.000215806,-8.5779e-05,4.23743e-05,0.000221647,-9.16197e-05,0.136973,0.00805138,1203,1067,0.0164303,-0.153417,11.8736,1.31223,11.8166,1.47224
15.4313,-15.7245,0.37502,0.00405412,0.0152395,-0.00861656,0.000181587,-6.7216e-05,4.9683e-05,0.000191141,-7.67702e-05,0.189984,0.007961,1210,1067,0.0125053,-0.150102,12.0102,1.30325,11.9545,1.46177
16.1015,-15.7266,0.398476,0.00416683,0.0150363,-0.00628406,0.000142674,-5.12278e-05,5.95446e-05,0.000159499,-6.80531e-05,0.275388,0.00798213,1217,1067,0.0203911,-0.151582,12.168,1.28722,12.1141,1.44474
16.7746,-15.7277,0.413564,0.00449843,0.0149461,-0.00421798,0.000107383,-3.96777e-05,7.14831e-05,0.000136403,-6.86975e-05,0.38564,0.00839129,1224,1067,0.0297811,-0.153354,12.3723,1.26665,12.3175,1.42489
17.4531,-15.7281,0.411386,0.00463034,0.0152821,-0.00399732,7.94306e-05,-3.33321e-05,8.30646e-05,0.000123441,-7.73429e-05,0.487232,0.00889328,1231,1067,0.0315859,-0.156394,12.6586,1.26134,12.6026,1.4241
18.1338,-15.7278,0.403683,0.00474289,0.0152209,-0.00756854,5.02651e-05,-3.26197e-05,9.30791e-05,0.000110711,-9.30654e-05,0.575954,0.00901367,1238,1067,0.022066,-0.15141,12.9807,1.26257,12.9195,1.42148
18.8122,-15.728,0.405772,0.00440784,0.0150695,-0.00945002,1.35142e-05,-3.5998e-05,0.000106096,9.7704e-05,-0.000120188,0.67078,0.00850535,1245,1067,0.0128995,-0.148219,13.2623,1.25373,13.2025,1.40851
19.4897,-15.729,0.412744,0.0049886,0.0150524,-0.0128528,-1.95036e-05,-4.24724e-05,0.000122981,9.25276e-05,-0.000154504,0.738841,0.00764649,1252,1067,0.00853266,-0.146129,13.5421,1.25276,13.4724,1.40218
20.165,-15.7319,0.42879,0.00541646,0.0152123,-0.0131659,-3.38893e-05,-4.99406e-05,0.000140028,9.83429e-05,-0.000182173,0.756772,0.0077085,1259,1067,0.0117213,-0.145402,13.7853,1.26583,13.7108,1.41862
20.8398,-15.7356,0.448308,0.00527718,0.0157321,-0.0115402,-3.34293e-05,-5.583e-05,0.000152573,0.000108354,-0.000197613,0.748759,0.00804138,1266,1067,0.0148022,-0.145313,14.0132,1.27413,13.9422,1.44153
21.5157,-15.7375,0.465655,0.00466791,0.0157859,-0.00894201,-2.95901e-05,-6.19223e-05,0.000156701,0.000111777,-0.000203289,0.733998,0.00824068,1273,1067,0.0161838,-0.144713,14.2528,1.25821,14.1914,1.43281
22.1942,-15.7369,0.476212,0.00430568,0.0159925,-0.00927027,-2.51214e-05,-6.89607e-05,0.000150719,0.000105263,-0.000199345,0.713187,0.00829626,1280,1067,0.0112362,-0.152119,14.5364,1.21476,14.4786,1.38563
22.8759,-15.7354,0.477943,0.00424255,0.0165484,-0.0120912,-1.48465e-05,-7.65307e-05,0.000140978,9.86236e-05,-0.000190001,0.677708,0.00835084,1287,1067,0.00163858,-0.166372,14.8719,1.17334,14.8119,1.33603
23.5603,-15.7337,0.472339,0.00406889,0.0169664,-0.0129516,6.95857e-06,-8.07568e-05,0.000128916,9.92729e-05,-0.000173071,0.621438,0.00831457,1294,1067,-0.003112,-0.176368,15.2435,1.13844,15.1847,1.2983
24.2416,-15.7343,0.478868,0.00351921,0.0172368,-0.0104542,3.75628e-05,-8.09546e-05,0.0001143,0.000107052,-0.000150444,0.546249,0.00814392,1301,1067,-0.00135021,-0.182965,15.5629,1.12011,15.5128,1.28432
24.9197,-15.7372,0.497591,0.00302799,0.0171116,-0.00857059,7.83522e-05,-7.70123e-05,9.36355e-05,0.000122334,-0.000120994,0.439126,0.0081842,1308,1067,-0.000701964,-0.177161,15.8387,1.1222,15.7959,1.29344
25.5944,-15.7412,0.528926,0.00325501,0.0170143,-0.00663305,0.000132388,-6.80416e-05,6.35883e-05,0.00015086,-8.65132e-05,0.282708,0.00814045,1315,1067,0.00750475,-0.170078,16.0758,1.11895,16.0326,1.29917
26.2671,-15.7456,0.568106,0.00448995,0.0173467,-0.00937457,0.000185106,-5.62902e-05,3.39525e-05,0.00018979,-6.09748e-05,0.137107,0.00781502,1322,1067,0.0113355,-0.16597,16.3027,1.11042,16.2437,1.29596
26.9384,-15.7501,0.613788,0.00529748,0.0176644,-0.0122327,0.000220991,-4.27643e-05,1.45247e-05,0.000221788,-4.35618e-05,0.0548477,0.00767311,1329,1067,0.0103546,-0.165968,16.5052,1.09777,16.4347,1.2841
27.6126,-15.7535,0.651156,0.00528663,0.0171952,-0.0130613,0.000233856,-3.05379e-05,1.06239e-05,0.000234282,-3.09641e-05,0.0400957,0.00811987,1336,1067,0.00756563,-0.165086,16.7407,1.08932,16.6698,1.2648
28.2876,-15.757,0.687494,0.00532689,0.0171458,-0.0128424,0.000224328,-1.33472e-05,1.72371e-05,0.000225572,-1.45908e-05,0.0720212,0.00823793,1343,1067,0.00844987,-0.162231,16.9883,1.07134,16.9173,1.24904
28.9659,-15.7594,0.714772,0.00556089,0.0169578,-0.0113127,0.000194671,8.97347e-06,3.13656e-05,0.000199826,3.81871e-06,0.162888,0.00844045,1350,1067,0.0155139,-0.163477,17.2839,1.05315,17.2121,1.22885
29.6474,-15.7615,0.733729,0.00605487,0.0176204,-0.0105193,0.000136456,2.74575e-05,5.23037e-05,0.000157494,6.41964e-06,0.382423,0.00834229,1357,1067,0.02265,-0.171392,17.6272,1.03475,17.5509,1.21829
30.3318,-15.7622,0.744746,0.00632571,0.0180369,-0.0121219,5.00492e-05,4.75504e-05,8.50079e-05,0.000133817,-3.62173e-05,0.77805,0.00860594,1364,1067,0.0199478,-0.17445,18.013,1.01005,17.9324,1.19606
31.0196,-15.7622,0.747204,0.00670641,0.0179354,-0.0144776,-7.19971e-05,6.27399e-05,0.000123787,0.000136303,-0.00014556,1.0346,0.00893921,1371,1067,0.0160633,-0.171089,18.4457,0.995006,18.3591,1.17724
31.7074,-15.7641,0.751216,0.00684183,0.017732,-0.015999,-0.000231089,7.37431e-05,0.000171375,0.000150674,-0.000308019,1.14885,0.00902709,1378,1067,0.0123402,-0.163762,18.8757,1.0125,18.7867,1.19443
32.3962,-15.7662,0.753548,0.00712546,0.0179724,-0.0155183,-0.000431387,7.50232e-05,0.000224873,0.000160463,-0.000516827,1.20769,0.00897577,1385,1067,0.0164129,-0.164643,19.321,1.03202,19.2295,1.21905
33.0852,-15.7683,0.757526,0.00689985,0.018397,-0.014991,-0.000679376,6.24184e-05,0.00028331,0.000158243,-0.000775201,1.24464,0.00941078,1392,1067,0.0154236,-0.167965,19.7619,1.04621,19.6735,1.24003
33.7814,-15.765,0.741008,0.00620989,0.0187623,-0.0129635,-0.000972918,3.12473e-05,0.000356567,0.000144979,-0.00108665,1.26203,0.00958555,1399,1067,0.0146523,-0.17233,20.2951,0.988839,20.2161,1.19031
34.4796,-15.7604,0.720633,0.00490462,0.0184246,-0.0084621,-0.00129116,-1.98776e-05,0.000459365,0.000128737,-0.00143977,1.2579,0.00945282,1406,1067,0.0160333,-0.175207,20.8451,0.92022,20.7841,1.12104
-33.938,-16.3383,-0.0900699,0.00380333,0.0145152,-0.0120537,-0.000194525,0.000351963,3.4418e-05,0.000354122,-0.000196684,1.50815,0.0160551,685,1074,0.0159028,-0.169759,16.0238,2.24652,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.00269989,0.0152121,-0.0135838,1.04786e-05,0.000288782,7.42423e-06,0.00028898,1.02807e-05,1.54414,0.0161145,692,1074,0.000658109,-0.171089,15.554,2.22074,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.00267783,0.0146749,-0.00915872,0.00010525,0.000227118,-6.26324e-06,0.000227439,0.000104929,-1.51958,0.0157632,699,1074,0.00879016,-0.163674,15.1496,2.16902,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.00421407,0.013159,-0.00373341,0.00014816,0.000173584,-1.86761e-05,0.000183464,0.00013828,-1.08422,0.014916,706,1074,0.036065,-0.141829,14.7366,2.12967,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.0055081,0.012249,-0.0014988,0.000164482,0.000129292,-3.18314e-05,0.000183257,0.000110516,-0.532922,0.0143445,713,1074,0.0545232,-0.128428,14.3226,2.10427,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.00566477,0.0130247,-0.00709984,0.000168623,9.27809e-05,-4.59826e-05,0.000190304,7.11e-05,-0.440592,0.014137,720,1074,0.044993,-0.127803,13.9419,2.09899,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.00545957,0.0145443,-0.0139267,0.000166065,5.92307e-05,-5.84843e-05,0.000191855,3.34404e-05,-0.415325,0.0144344,727,1074,0.0288201,-0.139752,13.569,2.09775,13.4786,2.24274
-29.4593,-16.357,0.130484,0.00436135,0.0150839,-0.0220854,0.000157567,3.18515e-05,-7.24841e-05,0.000190653,-1.23357e-06,-0.428202,0.0137593,734,1074,0.00030565,-0.130015,13.1694,2.10704,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.00444857,0.0152721,-0.0206155,0.000141499,2.96247e-06,-9.13942e-05,0.000186908,-4.24471e-05,-0.461128,0.0132518,741,1074,0.00380983,-0.136704,12.8435,2.07723,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.00479972,0.0140245,-0.0172302,0.000124235,-2.23697e-05,-0.000100116,0.000175015,-7.31499e-05,-0.469402,0.0130743,748,1074,0.0143455,-0.117802,12.5319,2.07155,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.00531265,0.0141362,-0.0150991,9.22199e-05,-4.12185e-05,-9.77284e-05,0.000143832,-9.28306e-05,-0.485888,0.0129571,755,1074,0.0239263,-0.131622,12.2185,2.03919,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.00530986,0.0146485,-0.0159114,3.81477e-05,-5.03611e-05,-9.08439e-05,9.49432e-05,-0.000107157,-0.558742,0.0121876,762,1074,0.0218697,-0.139313,11.9103,2.01854,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.00474412,0.0153799,-0.0176247,-1.81573e-05,-4.89061e-05,-7.68522e-05,4.48433e-05,-0.000111907,-0.686676,0.0119261,769,1074,0.0118086,-0.148598,11.5791,2.01795,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.00475819,0.0148009,-0.0138088,-5.61154e-05,-3.97038e-05,-5.35096e-05,6.22551e-06,-0.000102045,-0.861481,0.0118752,776,1074,0.0197062,-0.143307,11.2637,2.02616,11.182,2.17322
-24.9503,-16.369,0.266804,0.00501024,0.0141803,-0.0110292,-7.27031e-05,-2.82393e-05,-2.97426e-05,-1.3338e-05,-8.76044e-05,-1.10634,0.0121764,783,1074,0.0281173,-0.134813,10.9611,2.02877,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.00514146,0.0142642,-0.00936168,-7.96755e-05,-1.55309e-05,-9.00958e-06,-1.42895e-05,-8.0917e-05,-1.43387,0.0124799,790,1074,0.0328224,-0.137024,10.6736,2.01121,10.5976,2.16245
-23.658,-16.3719,0.299969,0.00575822,0.0144044,-0.00825448,-9.61054e-05,-1.02282e-06,1.55607e-05,1.45899e-06,-9.85872e-05,1.41264,0.0124666,797,1074,0.0416011,-0.137615,10.4253,1.99707,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.00658434,0.0146387,-0.00639803,-0.000136791,1.22557e-05,4.28012e-05,2.36722e-05,-0.000148208,1.31013,0.0122699,804,1074,0.0542471,-0.150371,10.1638,1.99162,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.00669206,0.0144761,-0.00777836,-0.000185456,2.06569e-05,6.4466e-05,3.91591e-05,-0.000203958,1.2913,0.0123384,811,1074,0.0523288,-0.152924,9.90348,1.99328,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.0060208,0.0146852,-0.0104452,-0.000217652,2.38195e-05,7.325e-05,4.43024e-05,-0.000238135,1.29813,0.0123918,818,1074,0.0391335,-0.155901,9.60703,1.97646,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.00475452,0.0161971,-0.0153151,-0.000226248,2.08931e-05,7.06407e-05,3.96595e-05,-0.000245014,1.31113,0.0115329,825,1074,0.0144086,-0.169779,9.32719,1.95507,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.00420555,0.0168187,-0.0134218,-0.000223314,1.17917e-05,6.57498e-05,2.893e-05,-0.000240453,1.31581,0.0113481,832,1074,0.0122609,-0.176319,9.08625,1.92605,9.01219,2.08408
-19.779,-16.3836,0.43038,0.00439466,0.0157914,-0.00912972,-0.000224501,-5.2037e-06,5.88518e-05,9.59189e-06,-0.000239296,1.3245,0.0118896,839,1074,0.0237319,-0.169204,8.84274,1.93054,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.00499053,0.0147715,-0.0073684,-0.000228886,-2.93381e-05,4.5887e-05,-1.92919e-05,-0.000238932,1.35526,0.0118971,846,1074,0.034074,-0.162026,8.62766,1.91302,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.00504897,0.0146843,-0.0105396,-0.000231744,-6.06438e-05,2.81477e-05,-5.61322e-05,-0.000236255,1.41186,0.0113295,853,1074,0.0274905,-0.162629,8.38057,1.88574,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.00419445,0.0152924,-0.0152402,-0.000228487,-9.45819e-05,1.41393e-05,-9.31052e-05,-0.000229963,1.46673,0.0110275,860,1074,0.00745066,-0.171243,8.16861,1.87357,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.00310729,0.0153117,-0.0152616,-0.000215136,-0.000127068,1.1519e-05,-0.000125586,-0.000216618,1.44287,0.0110234,867,1074,-0.00450707,-0.170065,7.96601,1.85107,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.00266332,0.0153476,-0.014624,-0.000198085,-0.000154871,1.48909e-05,-0.000150237,-0.000202719,1.26908,0.0110672,874,1074,-0.00807234,-0.168915,7.81889,1.8217,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.00250351,0.0151234,-0.0117265,-0.000180284,-0.00017502,1.9617e-05,-0.00015786,-0.000197445,0.852084,0.0104757,881,1074,-0.00334799,-0.166913,7.64733,1.77509,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.00287534,0.0155045,-0.0112459,-0.00015812,-0.000184874,3.03813e-05,-0.000138301,-0.000204693,0.578021,0.0105051,888,1074,0.00144878,-0.170438,7.486,1.73947,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.00297232,0.0153091,-0.0123958,-0.000126928,-0.000186486,4.45404e-05,-0.000103129,-0.000210285,0.490737,0.0108604,895,1074,-0.000332811,-0.162935,7.32326,1.75352,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.00288372,0.0147229,-0.0146119,-8.24076e-05,-0.000183913,5.92213e-05,-5.51666e-05,-0.000211154,0.431127,0.0111935,902,1074,-0.00652557,-0.147843,7.18971,1.77486,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.00250347,0.0144794,-0.0161795,-2.83185e-05,-0.00017669,7.37057e-05,2.07133e-06,-0.00020708,0.391076,0.0110861,909,1074,-0.0144474,-0.135786,7.10631,1.79852,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.00244502,0.0146676,-0.0155959,1.35025e-05,-0.000162078,8.9558e-05,5.11227e-05,-0.000199698,0.397683,0.0105678,916,1074,-0.0140018,-0.132116,7.05324,1.78783,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.00270555,0.0153142,-0.0136333,2.69861e-05,-0.000141209,0.000104648,7.71403e-05,-0.000191363,0.446924,0.0099546,923,1074,-0.00697609,-0.136357,6.94829,1.74456,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.00321499,0.0162543,-0.0131761,2.07802e-05,-0.000117417,0.000111848,8.31529e-05,-0.000179789,0.5087,0.00976566,930,1074,-0.000899918,-0.150107,6.78732,1.70631,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.00367974,0.0165926,-0.0151493,1.52064e-05,-9.17852e-05,0.000108296,8.24994e-05,-0.000159078,0.55599,0.00994907,937,1074,-0.000983551,-0.154616,6.58689,1.715,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.00338798,0.0162598,-0.0169681,1.91978e-05,-7.0521e-05,9.46894e-05,7.91164e-05,-0.00013044,0.564183,0.0103017,944,1074,-0.00864928,-0.15071,6.43767,1.72574,6.369,1.88994
-9.35063,-16.406,0.676629,0.00286096,0.0150642,-0.013601,1.89889e-05,-5.03632e-05,8.09567e-05,7.23834e-05,-0.000103758,0.583055,0.0106901,951,1074,-0.00608483,-0.143039,6.3526,1.74467,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.00244737,0.0144814,-0.00732471,9.3388e-06,-3.22627e-05,6.59036e-05,5.76463e-05,-8.05703e-05,0.632534,0.0108526,958,1074,0.00473905,-0.147774,6.34076,1.75145,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.00220297,0.014494,-0.00405104,3.60969e-06,-1.92547e-05,4.48634e-05,3.84746e-05,-5.41196e-05,0.660642,0.0103966,965,1074,0.0100324,-0.1535,6.35997,1.75324,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.00206775,0.0151288,-0.00312967,3.82843e-06,-1.26288e-05,1.97104e-05,1.69589e-05,-2.57593e-05,0.587658,0.0103088,972,1074,0.0106276,-0.16174,6.34973,1.72575,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.00193146,0.0156482,-0.00574781,4.18333e-06,-1.22996e-05,-2.5572e-06,4.57095e-06,-1.26872e-05,-0.150432,0.00994815,979,1074,0.00248876,-0.162907,6.3466,1.70115,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.00233083,0.0158298,-0.00803462,7.83819e-07,-1.37727e-05,-1.86356e-05,1.3512e-05,-2.65008e-05,-0.599229,0.00944277,986,1074,0.000864267,-0.163041,6.35005,1.68043,6.3093,1.84143
-5.38945,-16.405,0.663966,0.00277264,0.0157325,-0.00938212,-7.43501e-06,-1.69027e-05,-2.67603e-05,1.50069e-05,-3.93447e-05,-0.697855,0.00932232,993,1074,0.00204377,-0.162549,6.34693,1.68343,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.00320827,0.0162646,-0.0121631,-1.54394e-05,-2.16171e-05,-2.74374e-05,9.08247e-06,-4.61389e-05,-0.729345,0.00915084,1000,1074,-0.00064655,-0.170929,6.34242,1.66402,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.00305805,0.0164684,-0.0128348,-2.13443e-05,-3.07868e-05,-2.73897e-05,1.72801e-06,-5.38592e-05,-0.700051,0.00906368,1007,1074,-0.00419278,-0.176904,6.35275,1.63424,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.00297418,0.0165261,-0.0132809,-2.8206e-05,-4.10667e-05,-2.93435e-05,-4.59655e-06,-6.46762e-05,-0.677532,0.00851452,1014,1074,-0.0064464,-0.177759,6.41231,1.60722,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.0034263,0.0162619,-0.0128459,-4.29809e-05,-4.95032e-05,-3.25932e-05,-1.34861e-05,-7.8998e-05,-0.735536,0.00800449,1021,1074,-0.000715535,-0.176112,6.56728,1.60989,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.0032958,0.0161353,-0.011518,-6.90692e-05,-5.36266e-05,-3.0359e-05,-3.00223e-05,-9.26734e-05,-0.909924,0.00810369,1028,1074,0.00113541,-0.175874,6.75002,1.62225,6.69403,1.7694
-1.39457,-16.397,0.581643,0.00305161,0.0160397,-0.0106583,-0.00010494,-5.20631e-05,-1.63063e-05,-4.7439e-05,-0.000109564,-1.29447,0.0083393,1035,1074,0.000607039,-0.175419,6.92419,1.62487,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.00302829,0.0152942,-0.0113296,-0.00014618,-4.84533e-05,4.52452e-06,-4.82443e-05,-0.000146389,1.52463,0.00808258,1042,1074,-0.00138696,-0.16116,7.06879,1.59938,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.00321451,0.0148392,-0.0135296,-0.00018055,-4.04396e-05,2.61831e-05,-3.57065e-05,-0.000185283,1.39196,0.0084032,1049,1074,-0.00525868,-0.146588,7.16157,1.57799,7.10404,1.72238
0.601395,-16.3957,0.573302,0.00360754,0.0145524,-0.0151588,-0.000194363,-3.04338e-05,4.39166e-05,-1.94098e-05,-0.000205387,1.32486,0.00897835,1056,1074,-0.0055572,-0.136554,7.18756,1.5823,7.12362,1.7271
1.26125,-16.4012,0.595516,0.00365213,0.0145005,-0.013923,-0.000191141,-2.01027e-05,5.99321e-05,-1.19308e-06,-0.000210051,1.26516,0.0101258,1063,1074,-0.00206602,-0.131211,7.1774,1.63555,7.1151,1.7873
1.92425,-16.4028,0.607311,0.00325778,0.0143956,-0.0131282,-0.000184341,-8.22768e-06,7.5611e-05,1.97803e-05,-0.000212349,1.21605,0.0102764,1070,1074,-0.00430553,-0.132114,7.2164,1.63399,7.15969,1.78416
