 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0343,-25.2409,-1.4777,0.171963,0.004268,0.0415793,0.00300216,-0.000809741,0.00231437,0.00409437,-0.00190195,0.440936,0.0115902,930,1172,1.92474,-0.0835959,13.6921,0.121022,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.174303,0.00649925,0.0483711,0.00304182,-0.000779826,0.00244747,0.00423606,-0.00197406,0.453957,0.0119898,937,1172,1.96461,-0.114715,13.7117,0.106129,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.177716,0.00835426,0.0508204,0.00305502,-0.000739519,0.00261966,0.00439229,-0.00207679,0.471992,0.0121908,944,1172,2.00566,-0.141762,13.7293,0.119645,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.181011,0.00982783,0.0505093,0.00306738,-0.000687195,0.00281124,0.00457052,-0.00219033,0.491012,0.0113848,951,1172,2.03896,-0.16755,13.6744,0.162328,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.182828,0.0108718,0.052306,0.00309542,-0.000620234,0.00300733,0.0047725,-0.00229732,0.508708,0.0113059,958,1172,2.06178,-0.18782,13.6035,0.17962,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.184259,0.0119333,0.0516071,0.00311284,-0.000534937,0.00320928,0.00498029,-0.00240239,0.526999,0.011498,965,1172,2.07432,-0.20096,13.6264,0.199136,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.185963,0.0128233,0.0510164,0.00310849,-0.000429397,0.00344007,0.00520778,-0.00252869,0.54792,0.0116546,972,1172,2.09,-0.207009,13.7015,0.225574,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.188625,0.0150419,0.0558565,0.00309046,-0.00030465,0.00369784,0.00546178,-0.00267597,0.570214,0.0116968,979,1172,2.12889,-0.237241,13.7556,0.248097,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.189335,0.0187744,0.0653856,0.00305153,-0.000163249,0.00397146,0.00572855,-0.00284027,0.593107,0.0126915,986,1172,2.15857,-0.280896,13.7782,0.249681,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.186736,0.0290653,0.078603,0.00297732,1.81391e-06,0.00425347,0.00599572,-0.00301659,0.617161,0.0137547,993,1172,2.16123,-0.371807,13.7636,0.0793477,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.185984,0.0343187,0.087818,0.0028755,0.000195993,0.00453538,0.00626487,-0.00319338,0.641783,0.0154277,1000,1172,2.17481,-0.424406,13.8439,-0.00593366,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.189786,0.0354651,0.088897,0.00275408,0.000422362,0.00481072,0.0065382,-0.00336176,0.666517,0.0143446,1007,1172,2.21703,-0.447845,13.9753,0.0304592,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.194564,0.033507,0.0854503,0.00259022,0.000675823,0.00506967,0.00679226,-0.00352622,0.692092,0.012062,1014,1172,2.25875,-0.45172,14.0925,0.155825,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.198794,0.0305272,0.0879344,0.00234811,0.000956572,0.00530768,0.00700543,-0.00370075,0.720226,0.0106621,1021,1172,2.31004,-0.436082,14.1714,0.295874,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.201643,0.032289,0.0964104,0.00201557,0.00126571,0.00551272,0.0071661,-0.00388482,0.751445,0.0106684,1028,1172,2.36106,-0.457416,14.2365,0.32466,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.204183,0.0339948,0.106389,0.00161401,0.00160936,0.00568724,0.00729893,-0.00407555,0.785194,0.010502,1035,1172,2.41296,-0.483063,14.2513,0.352003,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.204688,0.0352518,0.119873,0.00116115,0.00199209,0.00583332,0.00742471,-0.00427147,0.82095,0.0102814,1042,1172,2.45294,-0.511585,14.2212,0.36681,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.203464,0.0363652,0.133733,0.000624569,0.00240812,0.00596241,0.00754508,-0.00451239,0.859631,0.0105118,1049,1172,2.47607,-0.544352,14.202,0.40574,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.202805,0.0382196,0.1437,-4.7296e-05,0.00285663,0.00608723,0.00766267,-0.00485334,0.902474,0.0112646,1056,1172,2.49503,-0.578589,14.2785,0.413372,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.203104,0.0402606,0.149688,-0.000846742,0.00333835,0.00619246,0.00778226,-0.00529065,0.948334,0.0117868,1063,1172,2.51368,-0.606823,14.4289,0.435086,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.202353,0.0417671,0.155077,-0.00175272,0.00384536,0.00624046,0.00788577,-0.00579312,0.996214,0.0115603,1070,1172,2.52009,-0.618902,14.5635,0.471367,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.201538,0.0424268,0.161932,-0.0027404,0.0043606,0.0061783,0.00793593,-0.00631573,1.04619,0.0111623,1077,1172,2.53009,-0.625983,14.6953,0.510371,12.7888,1.077
3.5888,-25.3066,-1.55755,0.199328,0.0439202,0.168675,-0.00375669,0.00486056,0.00600556,0.00794321,-0.00683935,1.09657,0.0103923,1084,1172,2.52511,-0.64539,14.8494,0.530347,12.9731,1.12075
4.26239,-25.3082,-1.57442,0.196576,0.0457308,0.176711,-0.00474721,0.00532988,0.00573703,0.00792681,-0.00734414,1.14573,0.0096631,1091,1172,2.51804,-0.677365,15.0023,0.541445,13.1638,1.15201
4.93648,-25.3099,-1.59117,0.193402,0.0471938,0.180893,-0.005708,0.00574419,0.0053698,0.00786812,-0.00783193,1.19415,0.00931902,1098,1172,2.49648,-0.70397,15.1639,0.562414,13.3617,1.18457
5.60956,-25.3122,-1.60202,0.189665,0.0484977,0.182463,-0.00665942,0.00608827,0.0048877,0.00774658,-0.00831773,1.2437,0.00951696,1105,1172,2.46217,-0.721503,15.306,0.584812,13.5425,1.21982
6.2843,-25.3146,-1.61724,0.184874,0.0495069,0.18417,-0.00754704,0.00634725,0.00427967,0.00755966,-0.00875945,1.29473,0.00965414,1112,1172,2.4174,-0.73032,15.4629,0.614122,13.7494,1.26445
6.96335,-25.3155,-1.64672,0.178874,0.0500852,0.189225,-0.00830214,0.00650161,0.00354565,0.00730701,-0.00910755,1.34743,0.00999305,1119,1172,2.36939,-0.731484,15.6705,0.629992,14.0248,1.29975
7.6483,-25.3149,-1.6962,0.171771,0.050557,0.197994,-0.00889166,0.0065319,0.00270527,0.00699263,-0.0093524,1.4021,0.0112855,1126,1172,2.32025,-0.737656,15.954,0.648097,14.3928,1.33587
8.33257,-25.3153,-1.74078,0.165438,0.0493591,0.203736,-0.00931713,0.00642389,0.00178127,0.00662294,-0.00951619,1.45951,0.0110333,1133,1172,2.27154,-0.731685,16.2367,0.707623,14.7477,1.38485
9.01589,-25.3169,-1.77956,0.159668,0.0470045,0.211487,-0.00956277,0.00617694,0.000788841,0.00621638,-0.0096022,1.52085,0.0109311,1140,1172,2.23489,-0.708307,16.5057,0.788147,15.0857,1.45077
9.69301,-25.3193,-1.79303,0.154216,0.0440951,0.215947,-0.00962832,0.00579543,-0.000240538,0.00579918,-0.00963207,-1.55521,0.0105657,1147,1172,2.19288,-0.686081,16.6837,0.862001,15.3246,1.49147
10.3578,-25.3267,-1.75921,0.14618,0.0375373,0.222702,-0.00953617,0.00527852,-0.00124041,0.00538166,-0.00963931,-1.48784,0.0102497,1154,1172,2.13196,-0.612901,16.6376,0.986436,15.3703,1.5594
11.0257,-25.3326,-1.73538,0.138231,0.0313441,0.227533,-0.00925908,0.00456339,-0.00213552,0.0048858,-0.00958149,-1.42095,0.00994226,1161,1172,2.06665,-0.546869,16.6454,1.09855,15.4663,1.61232
11.7015,-25.3359,-1.73865,0.132158,0.0250209,0.228988,-0.00880596,0.00378384,-0.00295475,0.00444281,-0.00946493,-1.35137,0.00906816,1168,1172,2.01137,-0.478923,16.8009,1.20514,15.6854,1.65332
12.3831,-25.3372,-1.76103,0.126064,0.0174506,0.231849,-0.00822248,0.00291283,-0.00360643,0.00397881,-0.00928846,-1.2834,0.00866737,1175,1172,1.96028,-0.401515,17.0436,1.31496,15.9939,1.6826
13.0674,-25.338,-1.79065,0.119894,0.00904377,0.235941,-0.00756529,0.0019748,-0.00404939,0.00346182,-0.00905231,-1.21886,0.0085693,1182,1172,1.91231,-0.321025,17.3225,1.43968,16.3411,1.714
13.7506,-25.3406,-1.81457,0.114423,0.00125015,0.236151,-0.00690208,0.00104761,-0.00428229,0.00291548,-0.00876996,-1.15949,0.00864334,1189,1172,1.86052,-0.233629,17.5972,1.57886,16.6715,1.77347
14.4308,-25.3438,-1.82574,0.109656,-0.00621145,0.233255,-0.0062747,0.000221265,-0.00431998,0.00237806,-0.0084315,-1.10774,0.00901806,1196,1172,1.80711,-0.147435,17.8373,1.70833,16.9558,1.82409
15.1072,-25.348,-1.82146,0.105532,-0.0139219,0.228466,-0.00572243,-0.000381355,-0.0041654,0.00189607,-0.00799986,-1.07045,0.00948823,1203,1172,1.75501,-0.0577931,18.0286,1.83938,17.1823,1.87125
15.783,-25.3523,-1.81334,0.101599,-0.0208503,0.229353,-0.00536836,-0.000750663,-0.00392702,0.00149595,-0.00761498,-1.05115,0.0125312,1210,1172,1.72111,0.0115479,18.2066,1.96117,17.4005,1.91527
16.4594,-25.3563,-1.80532,0.0980847,-0.026098,0.231807,-0.00511899,-0.00101591,-0.00370797,0.00117022,-0.00730513,-1.03808,0.0198318,1217,1172,1.69575,0.0700219,18.396,2.04698,17.6271,1.95098
17.1361,-25.3607,-1.79666,0.0955667,-0.0315339,0.233133,-0.00490097,-0.00119988,-0.00354317,0.000946898,-0.00704774,-1.02606,0.0225962,1224,1172,1.67749,0.121065,18.6024,2.15218,17.8588,1.99294
17.813,-25.3645,-1.787,0.0948185,-0.0325424,0.227081,-0.00466021,-0.00134426,-0.00335871,0.000743402,-0.00674788,-1.01467,0.02318,1231,1172,1.65462,0.162972,18.8408,2.17095,18.0944,2.02175
18.4927,-25.3676,-1.78524,0.0946867,-0.0345814,0.214506,-0.00439336,-0.00148286,-0.00319624,0.000573833,-0.00645005,-0.999025,0.0219381,1238,1172,1.61883,0.199283,19.1347,2.22501,18.3717,2.04748
19.1742,-25.371,-1.7879,0.0936977,-0.0381781,0.201108,-0.00421258,-0.00154189,-0.00296045,0.000370441,-0.00612491,-0.997267,0.0181005,1245,1172,1.5718,0.227618,19.4465,2.33472,18.6755,2.08627
19.8564,-25.3744,-1.7912,0.0880323,-0.0438514,0.20786,-0.00408695,-0.00140253,-0.0026699,0.000243551,-0.00573303,-1.01831,0.0122739,1252,1172,1.53718,0.259247,19.6955,2.4539,18.9901,2.12681
20.5386,-25.3786,-1.79252,0.0864531,-0.0454981,0.201695,-0.00394914,-0.00102247,-0.00252248,0.000430397,-0.00540201,-1.04823,0.0107779,1259,1172,1.50495,0.282967,20.0026,2.53069,19.304,2.18175
21.2203,-25.3836,-1.79027,0.0836439,-0.0457779,0.196452,-0.0038064,-0.000551389,-0.00247823,0.000785964,-0.00514376,-1.07594,0.00958473,1266,1172,1.46239,0.29964,20.288,2.59256,19.6104,2.24544
21.8943,-25.3898,-1.76046,0.0811052,-0.0460176,0.189622,-0.00369235,-0.000238013,-0.00240107,0.000992563,-0.00492293,-1.09719,0.00886305,1273,1172,1.41778,0.314387,20.4685,2.63929,19.8074,2.29018
22.5649,-25.3969,-1.7177,0.0789208,-0.0462247,0.180137,-0.00353031,9.36657e-05,-0.00236288,0.00125935,-0.00469599,-1.1125,0.00863942,1280,1172,1.36859,0.326314,20.6078,2.68974,19.9569,2.33224
23.2363,-25.4044,-1.67596,0.0771426,-0.0442624,0.167282,-0.00333494,0.000421293,-0.00234459,0.00154725,-0.0044609,-1.12309,0.0125437,1287,1172,1.31235,0.297469,20.7669,2.7499,20.1185,2.38418
23.9148,-25.4101,-1.65644,0.0734019,-0.0388805,0.133542,-0.00311934,0.000749174,-0.00235508,0.0018625,-0.00423266,-1.1292,0.0180628,1294,1172,1.17064,0.241804,21.0296,2.79571,20.3832,2.43342
24.5984,-25.4145,-1.65223,0.0706884,-0.0337838,0.092411,-0.00286931,0.0011696,-0.00242781,0.00230807,-0.00400778,-1.13231,0.0233013,1301,1172,1.01604,0.220848,21.3835,2.82375,20.7215,2.48077
25.2831,-25.4188,-1.64974,0.0645168,-0.0362045,0.106165,-0.00260208,0.00163002,-0.00250993,0.00279686,-0.00376893,-1.13563,0.0366233,1308,1172,0.996908,0.247471,21.6585,2.87456,21.0753,2.52904
-26.6347,-25.7688,-2.02601,0.135595,-0.0166941,-0.00482991,0.00260258,-0.0010603,0.00061568,0.0027033,-0.00116101,0.162152,0.0132243,762,1179,1.45395,0.1685,18.7619,-0.766783,17.3413,-0.961881
-25.9823,-25.77,-2.03816,0.136473,-0.0160458,-0.00687886,0.00266266,-0.000839517,0.00083163,0.0028501,-0.00102696,0.221693,0.0133164,769,1179,1.4581,0.160434,18.6034,-0.744738,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,0.137972,-0.0156855,-0.00766774,0.00266393,-0.000724629,0.000942108,0.00290824,-0.000968944,0.253739,0.013997,776,1179,1.47157,0.156523,18.4013,-0.675028,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.140254,-0.0154774,-0.00509427,0.00260997,-0.000690157,0.00098336,0.00288077,-0.000960954,0.268719,0.014659,783,1179,1.50052,0.154053,18.1577,-0.582453,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.142549,-0.0147112,0.000813056,0.00253712,-0.000721226,0.000985173,0.00281183,-0.000995936,0.271937,0.0152957,790,1179,1.53658,0.146923,17.8775,-0.523129,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.144301,-0.0133155,0.00617888,0.00247265,-0.000787308,0.000964422,0.00273659,-0.00105125,0.267139,0.0145319,797,1179,1.56566,0.128845,17.5914,-0.543951,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.145263,-0.0122566,0.00760509,0.00241359,-0.000871772,0.000935683,0.00266138,-0.00111957,0.258886,0.0138619,804,1179,1.57807,0.118476,17.3005,-0.567639,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.145728,-0.0112829,0.00617547,0.00235494,-0.000963251,0.000901835,0.0025842,-0.00119252,0.248947,0.0135577,811,1179,1.57907,0.105532,16.9976,-0.555408,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,0.146741,-0.0106044,0.00764309,0.00231071,-0.00105924,0.000882685,0.00252791,-0.00127644,0.241275,0.0127061,818,1179,1.59222,0.092364,16.6767,-0.523097,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,0.147896,-0.00973633,0.00787672,0.00230076,-0.00114526,0.000893037,0.00251844,-0.00136294,0.23909,0.012231,825,1179,1.60421,0.0837514,16.3694,-0.479652,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,0.149176,-0.00888102,0.00507243,0.00231778,-0.00121378,0.000928073,0.00254681,-0.00144282,0.241954,0.012349,832,1179,1.61088,0.0795009,16.0844,-0.441194,14.533,-0.539392
-19.5155,-25.823,-1.77372,0.15026,-0.0077673,-0.000644937,0.00234553,-0.00126325,0.000974065,0.00259166,-0.00150938,0.247501,0.0130189,839,1179,1.60888,0.0715332,15.8118,-0.361996,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,0.152388,-0.00591846,-0.00217623,0.00238155,-0.00128861,0.00102558,0.00264869,-0.00155576,0.254817,0.0135293,846,1179,1.62691,0.0459609,15.6106,-0.345092,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,0.154218,-0.00460301,0.00114942,0.00242398,-0.00128807,0.00109369,0.00272225,-0.00158634,0.266244,0.0134544,853,1179,1.65266,0.0269315,15.3747,-0.343137,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,0.155821,-0.00326295,0.00550619,0.0024739,-0.00126756,0.00118689,0.00281865,-0.0016123,0.282684,0.0125827,860,1179,1.67838,0.00961822,15.1198,-0.350462,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,0.156575,-0.00254048,0.0085334,0.00252125,-0.00123268,0.00130144,0.0029283,-0.00163973,0.303132,0.0116948,867,1179,1.69217,-0.00708913,14.9384,-0.303332,13.3106,-0.345516
-16.2625,-25.844,-1.67585,0.157514,-0.00203231,0.0123104,0.00255466,-0.00118337,0.00142844,0.00303802,-0.00166673,0.326287,0.0113579,874,1179,1.70972,-0.0197084,14.8148,-0.246378,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,0.159587,-0.0014684,0.0154241,0.00258561,-0.00112306,0.00156001,0.00315453,-0.00169199,0.349704,0.010865,881,1179,1.73793,-0.0263799,14.7253,-0.196824,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,0.161825,-0.000678235,0.0164472,0.00262338,-0.00105451,0.00169099,0.00328267,-0.00171379,0.371755,0.0105892,888,1179,1.76313,-0.0243153,14.6455,-0.17183,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,0.163942,0.000976194,0.016079,0.00265963,-0.000981165,0.00181485,0.00340975,-0.00173128,0.391936,0.0106804,895,1179,1.7836,-0.0366221,14.5677,-0.138648,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,0.165528,0.0021181,0.01525,0.00269314,-0.000910268,0.00193639,0.00353638,-0.00175351,0.410707,0.0116655,902,1179,1.7974,-0.0453785,14.4969,-0.086734,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,0.166919,0.00297212,0.0147924,0.00272938,-0.00084473,0.00205248,0.00366377,-0.00177912,0.427209,0.0118838,909,1179,1.81003,-0.052926,14.4202,-0.0441648,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,0.168065,0.00339677,0.0196468,0.00277907,-0.000789116,0.00215177,0.00379018,-0.00180022,0.439273,0.0116278,916,1179,1.8326,-0.0608994,14.3317,-0.0253172,12.5962,0.0261331
-11.6656,-25.869,-1.66304,0.169192,0.00416273,0.0275302,0.00284347,-0.000742761,0.00224302,0.00392201,-0.0018213,0.448204,0.0110703,923,1179,1.86217,-0.0710762,14.2666,-0.0164094,12.5323,0.054575
-11.005,-25.8707,-1.67102,0.170918,0.00539562,0.037604,0.00289366,-0.000699351,0.00234361,0.00405011,-0.0018558,0.458392,0.0106587,930,1179,1.90335,-0.090111,14.2462,-0.0177708,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.173854,0.00693082,0.0459694,0.00291533,-0.000654275,0.00247625,0.00418296,-0.00192191,0.473134,0.0112758,937,1179,1.95341,-0.115908,14.2846,-0.0148541,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.177132,0.00879149,0.0493733,0.00290777,-0.000597798,0.00264253,0.00432598,-0.00201601,0.492565,0.0120043,944,1179,1.99528,-0.144601,14.2984,0.00234659,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.179722,0.0108109,0.0500154,0.00289786,-0.000529306,0.002823,0.00448666,-0.0021181,0.51262,0.0123125,951,1179,2.02324,-0.178889,14.2386,0.044273,12.427,0.188003
-8.36725,-25.8833,-1.663,0.181235,0.0124035,0.051351,0.00290139,-0.00044771,0.00300386,0.00466593,-0.00221225,0.53112,0.0121132,958,1179,2.0416,-0.199393,14.1568,0.065862,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.182926,0.0142008,0.049177,0.00288891,-0.00035192,0.00318855,0.00484517,-0.00230818,0.550306,0.0118131,965,1179,2.05317,-0.210333,14.1484,0.0778026,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.185125,0.0153755,0.0476485,0.00284968,-0.000240713,0.00340072,0.0050398,-0.00243083,0.572156,0.0114068,972,1179,2.07168,-0.214825,14.2375,0.102139,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.187548,0.0169644,0.05257,0.00279534,-0.000113245,0.0036396,0.00526044,-0.00257835,0.595328,0.0111558,979,1179,2.10829,-0.240562,14.3241,0.125217,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.188272,0.0203213,0.0617761,0.0027216,2.77892e-05,0.0038931,0.00549421,-0.00274482,0.618857,0.0116468,986,1179,2.13731,-0.28656,14.3744,0.133433,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.187275,0.0282754,0.0695335,0.00261868,0.000189196,0.0041531,0.00573105,-0.00292317,0.643122,0.0130703,993,1179,2.14369,-0.364567,14.4025,0.0406891,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.186578,0.031612,0.0781041,0.00249418,0.0003768,0.00441146,0.00597221,-0.00310123,0.667632,0.0142565,1000,1179,2.15654,-0.41209,14.467,0.0238256,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.189667,0.0327729,0.0812227,0.00235387,0.000592461,0.00466262,0.00621823,-0.0032719,0.692055,0.0134396,1007,1179,2.1963,-0.43266,14.5625,0.0634564,12.682,0.477982
-3.04746,-25.903,-1.74328,0.193435,0.0305495,0.0804399,0.00217621,0.000833015,0.00489813,0.00644857,-0.00343934,0.717266,0.0115389,1014,1179,2.23413,-0.431205,14.6575,0.181551,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.196602,0.0299229,0.0823155,0.00192868,0.00109958,0.00511235,0.00664326,-0.003615,0.744943,0.0102195,1021,1179,2.27209,-0.429819,14.6883,0.259083,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.198338,0.0324368,0.0904112,0.00160122,0.00139252,0.00529106,0.00678897,-0.00379522,0.775538,0.0104731,1028,1179,2.31019,-0.459606,14.7176,0.260141,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.199943,0.0341135,0.102579,0.00121342,0.00171464,0.00543417,0.00690397,-0.00397591,0.808441,0.0107111,1035,1179,2.35782,-0.487473,14.7355,0.280073,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.200206,0.0351879,0.116607,0.000778324,0.00206999,0.00554647,0.0070081,-0.00415979,0.843357,0.0104204,1042,1179,2.39668,-0.51129,14.7146,0.322761,12.7678,0.76935
0.267514,-25.927,-1.69114,0.199784,0.0367092,0.127742,0.00026427,0.0024494,0.00564134,0.007103,-0.00438933,0.88105,0.010891,1049,1179,2.42097,-0.542441,14.7302,0.358526,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.199315,0.0386215,0.132855,-0.000373875,0.00285413,0.00573037,0.00719346,-0.00471321,0.922671,0.0114351,1056,1179,2.42907,-0.571031,14.8443,0.358857,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.1992,0.040503,0.13882,-0.00112655,0.00328592,0.00579901,0.00728419,-0.00512483,0.967168,0.0117302,1063,1179,2.44322,-0.597134,15.0228,0.377158,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.198628,0.0416998,0.14398,-0.00196782,0.00373858,0.0058127,0.00736058,-0.00558982,1.01355,0.0114376,1070,1179,2.45085,-0.608351,15.1622,0.428854,13.263,0.963226
2.95215,-25.9382,-1.74619,0.196963,0.0422514,0.152379,-0.00287334,0.00419397,0.00572451,0.00738763,-0.006067,1.06191,0.0110076,1077,1179,2.45597,-0.618312,15.2754,0.477119,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.194601,0.0433826,0.158798,-0.00380155,0.00462635,0.00553564,0.00736946,-0.00654466,1.11073,0.0101769,1084,1179,2.44858,-0.631983,15.4024,0.51312,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.191734,0.0449077,0.166521,-0.00470853,0.00502628,0.00526269,0.00732738,-0.00700964,1.1586,0.00936633,1091,1179,2.43949,-0.655523,15.5425,0.527574,13.7409,1.12036
4.97081,-25.946,-1.78644,0.188625,0.0466153,0.171428,-0.00558597,0.0053729,0.00490995,0.0072509,-0.00746397,1.20548,0.00934839,1098,1179,2.42042,-0.679664,15.6964,0.548402,13.9317,1.16159
5.64427,-25.9491,-1.79805,0.184132,0.0480037,0.174221,-0.0064439,0.00566311,0.00445177,0.0071238,-0.0079046,1.25375,0.0101566,1105,1179,2.38146,-0.696995,15.8317,0.58288,14.1155,1.21285
6.3186,-25.9521,-1.81102,0.1791,0.0488808,0.177263,-0.00723608,0.00588095,0.00388011,0.00694277,-0.00829789,1.30368,0.0102936,1112,1179,2.33782,-0.70649,15.9744,0.620599,14.313,1.26453
6.99627,-25.9543,-1.83461,0.173202,0.0491157,0.181196,-0.00790511,0.00600759,0.00319903,0.00670791,-0.00860544,1.35528,0.00997182,1119,1179,2.28787,-0.705906,16.1595,0.660514,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.167026,0.0491652,0.191046,-0.0084223,0.00602944,0.00242856,0.00642664,-0.0088195,1.40868,0.0102213,1126,1179,2.25147,-0.706614,16.4351,0.664296,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.161506,0.0477651,0.199819,-0.00878886,0.00593491,0.00158758,0.00610414,-0.0089581,1.4646,0.0106363,1133,1179,2.21958,-0.70236,16.7646,0.715717,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.155965,0.0451813,0.206153,-0.00898072,0.00572381,0.00069334,0.00575643,-0.00901334,1.52378,0.0109033,1140,1179,2.18142,-0.676318,17.0339,0.782703,15.6464,1.42321
9.7271,-25.956,-1.98233,0.150161,0.0418399,0.210139,-0.00900736,0.00539319,-0.000234936,0.00539702,-0.00901119,-1.55449,0.0111799,1147,1179,2.13455,-0.647361,17.1938,0.849774,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.143049,0.0364442,0.213914,-0.00890817,0.0049488,-0.00112866,0.00504013,-0.0089995,-1.49005,0.0106771,1154,1179,2.07449,-0.587069,17.166,0.978376,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.135536,0.0305879,0.2188,-0.00865677,0.00432158,-0.00192413,0.00460084,-0.00893603,-1.42667,0.0101713,1161,1179,2.01368,-0.526955,17.1833,1.09798,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.130114,0.0245947,0.221022,-0.00824822,0.00363033,-0.00266182,0.00419953,-0.00881742,-1.36013,0.00922669,1168,1179,1.96715,-0.469129,17.3342,1.21138,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.124939,0.0183071,0.224015,-0.00772438,0.00283675,-0.00325311,0.00375837,-0.008646,-1.29473,0.00891593,1175,1179,1.92552,-0.407355,17.607,1.31921,16.5592,1.67984
13.1051,-25.9768,-1.99,0.119615,0.0115492,0.226485,-0.00712974,0.00195383,-0.0036615,0.00324595,-0.00842185,-1.23155,0.00896095,1182,1179,1.88111,-0.337991,17.9203,1.4431,16.9296,1.732
13.7907,-25.9798,-2.02172,0.114543,0.00473114,0.225409,-0.00651673,0.0010518,-0.00388303,0.00268958,-0.00815451,-1.17166,0.00903868,1189,1179,1.82936,-0.256666,18.2339,1.58784,17.293,1.80972
14.4735,-25.9821,-2.04141,0.110877,-0.00255976,0.219296,-0.00592154,0.000225797,-0.00392387,0.00213652,-0.00783227,-1.11764,0.00972776,1196,1179,1.77784,-0.173276,18.526,1.71593,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.104694,-0.00958026,0.222339,-0.0053941,-0.000363936,-0.00377342,0.00165577,-0.00741381,-1.07935,0.015031,1203,1179,1.72681,-0.0843243,18.7069,1.80747,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.0936806,-0.00996345,0.248111,-0.00511066,-0.00068274,-0.00352473,0.00126567,-0.00705907,-1.06582,0.0231831,1210,1179,1.69067,-0.0141169,18.7779,1.75453,18.0778,1.93976
19.894,-26.0174,-1.98318,0.088952,-0.0416627,0.190118,-0.0042321,-0.00143186,-0.00238475,-6.65877e-05,-0.00559737,-1.05084,0.0178008,1252,1179,1.49249,0.234228,20.2833,2.54607,19.5479,2.20617
