 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.95588,-8.65038,1.35303,0.0333286,0.0129248,-0.0235385,0.00021879,0.000502586,0.000206599,0.000611324,0.000110053,1.08631,0.00849764,1154,990,0.27739,-0.117149,9.21897,1.52413,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0335965,0.0132043,-0.0226391,0.000252253,0.000564815,0.000228493,0.00068536,0.000131708,1.08534,0.00909938,1161,990,0.282042,-0.124846,9.59446,1.55933,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0341873,0.0136344,-0.0214742,0.000283515,0.000611752,0.000253132,0.000749314,0.000145954,1.07301,0.00971685,1168,990,0.290774,-0.125546,9.78928,1.53091,9.3933,1.64521
11.9868,-8.64091,1.31033,0.0347412,0.0135022,-0.0196312,0.000306182,0.000638522,0.000276933,0.000795314,0.000149391,1.05562,0.0104634,1175,990,0.301232,-0.12287,10.0263,1.42323,9.62699,1.5418
12.6618,-8.63351,1.3077,0.0348323,0.013537,-0.0189708,0.000312818,0.000642362,0.000288167,0.000809539,0.000145641,1.04511,0.0105547,1182,990,0.303492,-0.120133,10.2605,1.27108,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0354205,0.0134633,-0.0211811,0.000310384,0.00063475,0.000289594,0.000804483,0.000140652,1.04066,0.0106154,1189,990,0.302724,-0.116581,10.4291,1.22074,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0360485,0.0136388,-0.0232448,0.000311542,0.000614577,0.000288105,0.000788577,0.000137541,1.02748,0.0107292,1196,990,0.302687,-0.121593,10.555,1.22452,10.1376,1.33845
14.6564,-8.64323,1.41649,0.0365709,0.0142914,-0.0248386,0.000305622,0.000583189,0.000261765,0.000740685,0.000148125,1.02915,0.0110132,1203,990,0.302746,-0.132349,10.5276,1.24035,10.1027,1.35368
15.3161,-8.64602,1.47404,0.0365096,0.0148284,-0.0283972,0.000292697,0.000542508,0.000231631,0.000680765,0.00015444,1.03267,0.0118027,1210,990,0.291006,-0.138982,10.5368,1.16942,10.1084,1.279
15.9935,-8.64004,1.47118,0.0358207,0.0151094,-0.0297748,0.000290876,0.000568431,0.000161538,0.000642617,0.000216689,1.14028,0.0127668,1217,990,0.279077,-0.138814,10.8049,1.05062,10.3825,1.16299
16.6781,-8.63465,1.4448,0.0352579,0.0160952,-0.0314432,0.000274469,0.000524053,0.000107251,0.000563808,0.000234713,1.21582,0.0129559,1224,990,0.26734,-0.142164,11.1827,0.990761,10.7646,1.11681
17.3575,-8.63143,1.43847,0.0350268,0.0163466,-0.0304152,0.000253494,0.00051383,5.79542e-05,0.000526148,0.000241175,1.36136,0.0125003,1231,990,0.267176,-0.139528,11.4824,0.931853,11.0684,1.06835
18.0348,-8.62692,1.44167,0.0352505,0.0159289,-0.0279423,0.000249506,0.000543177,-1.00734e-05,0.000543522,0.00024916,-1.53655,0.0109978,1238,990,0.276259,-0.141544,11.7532,0.837978,11.3401,0.969514
18.71,-8.62374,1.45392,0.0363767,0.0148453,-0.026577,0.000265762,0.000608436,-0.0001017,0.000636346,0.000237852,-1.30296,0.00929005,1245,990,0.291593,-0.131359,12.0038,0.755363,11.5807,0.877101
19.3846,-8.62191,1.46966,0.0372974,0.01485,-0.0259718,0.000235658,0.000717668,-0.000255514,0.000827905,0.000125421,-1.16349,0.00850047,1252,990,0.302248,-0.133838,12.246,0.684379,11.8138,0.805194
20.0592,-8.62018,1.48682,0.0377783,0.0155269,-0.027551,0.000126868,0.00087219,-0.00042703,0.0010663,-6.72432e-05,-1.14416,0.00803016,1259,990,0.301613,-0.141158,12.4877,0.607958,12.0487,0.732149
20.7379,-8.61821,1.49209,0.0370817,0.0158178,-0.0256602,-2.40771e-05,0.00105246,-0.000576282,0.00130275,-0.000274373,-1.16105,0.00993366,1266,990,0.299384,-0.145348,12.7716,0.551865,12.3425,0.682614
21.4149,-8.61866,1.50439,0.0375318,0.0216196,-0.0265583,-0.000213212,0.00118525,-0.000683685,0.00146395,-0.000491913,-1.18372,0.0261123,1273,990,0.298659,-0.14014,13.0482,0.410637,12.6134,0.667957
-36.557,-9.42107,0.805897,0.0306159,0.0109301,-0.0410137,0.000716628,-0.000349813,-4.5436e-05,0.00071856,-0.000351745,-0.0425026,0.0157832,657,997,0.256034,-0.0365736,16.6303,5.21428,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0306567,0.0115232,-0.0322167,0.000605074,-0.000298236,-9.78047e-05,0.000615542,-0.000308704,-0.106627,0.0163299,664,997,0.271983,-0.0732809,16.2502,5.10044,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0323979,0.0120751,-0.0197892,0.000466382,-0.000243452,-0.000107956,0.000482438,-0.000259508,-0.14764,0.0161384,671,997,0.313485,-0.119556,15.8849,4.9797,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.0340398,0.0116357,-0.0104755,0.000335832,-0.000192249,-9.07982e-05,0.000351007,-0.000207425,-0.165606,0.0153756,678,997,0.348498,-0.13416,15.4801,4.93872,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0348727,0.0103244,-0.00855238,0.000231075,-0.000146081,-6.04894e-05,0.000240539,-0.000155545,-0.155199,0.0145222,685,997,0.361051,-0.1154,15.0553,4.9227,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0338331,0.00979858,-0.0148535,0.000163145,-0.000106953,-2.81653e-05,0.00016605,-0.000109859,-0.102805,0.0140681,692,997,0.337476,-0.0955631,14.5475,4.88769,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0332897,0.0102822,-0.0210554,0.000141867,-7.68974e-05,8.2403e-06,0.000142177,-7.72074e-05,0.0375965,0.0142796,699,997,0.319139,-0.0913281,14.1193,4.84207,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0333064,0.0116454,-0.027199,0.000144056,-6.74069e-05,4.54475e-05,0.00015341,-7.67607e-05,0.202981,0.0145672,706,997,0.306672,-0.0994221,13.7252,4.78257,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0326909,0.0132905,-0.0329617,0.000156706,-4.61532e-05,6.83169e-05,0.000177568,-6.70149e-05,0.296373,0.014744,713,997,0.287873,-0.114654,13.3406,4.71949,12.924,4.81147
-30.7996,-9.4186,1.03721,0.032026,0.0145865,-0.0364826,0.000172763,-4.27228e-05,8.42483e-05,0.000201791,-7.17509e-05,0.331815,0.0144671,720,997,0.272851,-0.128995,12.9586,4.61926,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0310462,0.0155438,-0.0363432,0.000183274,-4.41607e-05,9.80544e-05,0.000219711,-8.05976e-05,0.355785,0.014937,727,997,0.261631,-0.142496,12.5764,4.53416,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.0317768,0.0149069,-0.031242,0.000172253,-4.63843e-05,9.19234e-05,0.000205764,-7.9896e-05,0.349587,0.0149781,734,997,0.279133,-0.143557,12.229,4.46743,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0324024,0.0136701,-0.0300087,0.00019091,-5.45634e-05,3.28863e-05,0.000195239,-5.88929e-05,0.130896,0.014792,741,997,0.287945,-0.12787,11.944,4.48252,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0338601,0.0117187,-0.0247199,0.0002791,-8.10683e-05,-6.13729e-05,0.000289271,-9.12391e-05,-0.164228,0.0144077,748,997,0.314129,-0.106227,11.6152,4.49551,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.0350938,0.0121629,-0.0266652,0.000372295,-0.000122664,-0.000143375,0.000410827,-0.000161196,-0.262545,0.0137533,755,997,0.32286,-0.10888,11.2934,4.47382,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.035748,0.0129106,-0.0303895,0.000423588,-0.000168048,-0.000188777,0.00047869,-0.00022315,-0.284001,0.0127282,762,997,0.321529,-0.104432,10.9237,4.39719,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.0355658,0.013099,-0.0323861,0.000402787,-0.000214485,-0.000202453,0.000463263,-0.000274961,-0.290277,0.0122492,769,997,0.314702,-0.0889013,10.5536,4.3174,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0352354,0.0125838,-0.0308364,0.000353504,-0.000256665,-0.000209347,0.000418423,-0.000321584,-0.3007,0.0126466,776,997,0.313747,-0.0730981,10.1587,4.26405,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0351656,0.0124713,-0.0261398,0.000313784,-0.000297848,-0.000202354,0.00037467,-0.000358734,-0.292273,0.0125101,783,997,0.322181,-0.0708371,9.79984,4.17191,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0344282,0.012333,-0.0215532,0.000274241,-0.000332875,-0.00016568,0.000316511,-0.000375145,-0.249804,0.0142278,790,997,0.323377,-0.0883598,9.51645,4.13353,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.0369646,0.0129836,-0.0402312,0.000242739,-0.000354261,-0.000106075,0.000261026,-0.000372548,-0.170722,0.0160322,797,997,0.310435,-0.083283,9.33315,4.10384,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.0369987,0.012292,-0.0441381,0.000208306,-0.000356296,-3.87961e-05,0.000210959,-0.00035895,-0.0682863,0.0166733,804,997,0.301801,-0.0782998,9.13045,4.08779,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.037555,0.0102019,-0.0392625,0.000167241,-0.000344643,2.92316e-05,0.000168905,-0.000346307,0.0568595,0.014948,811,997,0.317819,-0.0640034,8.99373,4.06686,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.0360056,0.0108075,-0.0271684,0.000130431,-0.000314862,9.34322e-05,0.000149241,-0.000333672,0.198662,0.0136592,818,997,0.326354,-0.0705307,8.77253,3.96049,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.0352578,0.0120608,-0.0299784,0.000116723,-0.000269058,0.000147016,0.000166361,-0.000318696,0.325623,0.0128334,825,997,0.311322,-0.0813689,8.54281,3.87246,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.0346795,0.0123836,-0.0340304,0.000120698,-0.000211663,0.000181131,0.000200331,-0.000291296,0.41421,0.0121282,832,997,0.295516,-0.0808205,8.25959,3.82554,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.0344713,0.0125279,-0.0341484,0.000132544,-0.000152966,0.000207008,0.000241248,-0.00026167,0.483539,0.0113975,839,997,0.292262,-0.0737698,7.98095,3.8093,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.0348646,0.0120254,-0.0302534,0.000113795,-9.39441e-05,0.000233291,0.000265295,-0.000245444,0.575956,0.0109639,846,997,0.304519,-0.0701292,7.7394,3.80352,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.0356465,0.0119604,-0.0256011,5.12508e-05,-3.10712e-05,0.000224845,0.000238672,-0.000218492,0.694869,0.0114014,853,997,0.322699,-0.0832107,7.45386,3.75574,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.0361236,0.0123146,-0.0238638,7.08367e-06,2.41847e-05,0.000165349,0.000181204,-0.000149936,0.811231,0.0114084,860,997,0.331098,-0.098695,7.15166,3.66802,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.0364109,0.0127881,-0.0297904,1.27729e-05,5.31091e-05,8.61343e-05,0.000121405,-5.5523e-05,0.9004,0.0109483,867,997,0.320125,-0.101621,6.87029,3.57928,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0356388,0.0127865,-0.0331791,4.51551e-05,5.76096e-05,1.9663e-05,7.20078e-05,3.07569e-05,0.93875,0.0116824,874,997,0.303518,-0.105771,6.62473,3.51536,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.035516,0.0125742,-0.0290812,3.64413e-05,3.93907e-05,-1.68402e-05,5.48207e-05,2.10113e-05,-0.829073,0.0119356,881,997,0.310959,-0.116665,6.4103,3.50786,5.97803,3.59155
-15.311,-9.42524,1.58254,0.035766,0.0119397,-0.0210661,-2.30046e-05,9.39806e-06,-3.72694e-05,3.38352e-05,-4.74418e-05,-0.990431,0.0120207,888,997,0.331598,-0.12337,6.24621,3.50977,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.0352377,0.0115036,-0.0167202,-8.72378e-05,-2.61708e-05,-5.28964e-05,4.37207e-06,-0.000117781,-1.04715,0.0124604,895,997,0.335568,-0.121481,6.08101,3.4878,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.0344166,0.0107382,-0.0148448,-0.000142473,-6.1965e-05,-6.12606e-05,-2.89165e-05,-0.000175521,-1.07607,0.0128758,902,997,0.33085,-0.112346,5.90019,3.42551,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.0345395,0.0109635,-0.0186834,-0.00016864,-9.45401e-05,-6.2967e-05,-5.85316e-05,-0.000204649,-1.05132,0.0120632,909,997,0.322659,-0.107954,5.74967,3.35699,5.34823,3.43976
-12.7062,-9.423,1.65362,0.0348005,0.0121406,-0.0244443,-0.000155411,-0.000118599,-6.19348e-05,-7.2393e-05,-0.000201617,-0.929835,0.0111374,916,997,0.311111,-0.11793,5.61102,3.29743,5.19611,3.38164
-12.053,-9.42276,1.66682,0.0349739,0.0131064,-0.0306792,-0.000132513,-0.000137137,-5.69926e-05,-7.77854e-05,-0.000191864,-0.765129,0.010736,923,997,0.297365,-0.120502,5.50391,3.25967,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.0344766,0.0131181,-0.0329072,-0.000126412,-0.000147442,-4.77822e-05,-8.80015e-05,-0.000185852,-0.677098,0.0106745,930,997,0.286061,-0.114835,5.39078,3.20578,4.96421,3.29386
-10.745,-9.42005,1.69095,0.0345486,0.01275,-0.0317721,-0.000129973,-0.000150467,-3.32394e-05,-0.000105437,-0.000175003,-0.63588,0.0109623,937,997,0.288933,-0.11214,5.2929,3.14963,4.86794,3.23514
-10.0896,-9.418,1.69964,0.0343876,0.0120397,-0.0290165,-0.000113794,-0.000143296,-1.80319e-05,-0.000105248,-0.000151842,-0.442574,0.0109329,944,997,0.293344,-0.107899,5.20743,3.09117,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.0345097,0.0125268,-0.0274674,-8.51454e-05,-0.000130774,-2.43818e-06,-8.50155e-05,-0.000130904,-0.053233,0.0104616,951,997,0.297642,-0.116223,5.16431,3.03079,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.0340222,0.0128688,-0.0275161,-6.57134e-05,-0.000116171,1.42011e-05,-6.19912e-05,-0.000119893,0.256344,0.009683,958,997,0.291633,-0.122725,5.1451,2.97689,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.0342232,0.013,-0.0284602,-6.04534e-05,-0.000101829,2.96132e-05,-4.50175e-05,-0.000117265,0.480503,0.00896602,965,997,0.29077,-0.121503,5.20329,2.92312,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.0344134,0.0130527,-0.0282702,-6.24455e-05,-8.52512e-05,3.86221e-05,-3.35781e-05,-0.000114119,0.641856,0.00881208,972,997,0.292569,-0.119179,5.30425,2.87723,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.0341341,0.013061,-0.0260641,-5.49054e-05,-6.72031e-05,4.09403e-05,-1.96548e-05,-0.000102454,0.71086,0.00904238,979,997,0.294402,-0.117445,5.37366,2.81383,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.0332649,0.0130309,-0.023916,-3.83135e-05,-5.17341e-05,4.00377e-05,-4.42765e-06,-8.562e-05,0.70237,0.00971406,986,997,0.28992,-0.114566,5.35251,2.75078,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.032648,0.0127756,-0.0222671,-2.51493e-05,-3.76119e-05,3.65793e-05,5.72559e-06,-6.84869e-05,0.701033,0.0103004,993,997,0.287002,-0.11132,5.27191,2.66946,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.0334061,0.0122903,-0.0243833,-2.06963e-05,-2.66415e-05,3.16527e-05,8.12304e-06,-5.54608e-05,0.738579,0.0103278,1000,997,0.289293,-0.109815,5.19048,2.60033,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.0344975,0.0121237,-0.024248,-1.63993e-05,-1.52533e-05,2.50915e-05,9.27174e-06,-4.09243e-05,0.796814,0.00969907,1007,997,0.300674,-0.116764,5.16224,2.56014,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.0353971,0.0122187,-0.025732,-8.37914e-06,-1.28674e-06,2.27492e-05,1.8191e-05,-2.78569e-05,0.862717,0.00868989,1014,997,0.305793,-0.11657,5.17544,2.5529,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.0351875,0.0128642,-0.0250246,-1.27494e-06,1.62049e-05,2.67691e-05,3.56247e-05,-2.06947e-05,0.943189,0.00785619,1021,997,0.304584,-0.117712,5.23177,2.53897,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.0349434,0.0134011,-0.0265885,6.01677e-06,3.64431e-05,3.01193e-05,5.49732e-05,-1.25134e-05,1.01926,0.00721339,1028,997,0.297207,-0.115269,5.30205,2.50673,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.0347865,0.0132511,-0.0282692,1.50475e-05,5.72836e-05,2.99818e-05,7.28382e-05,-5.07098e-07,1.09222,0.00695936,1035,997,0.290591,-0.107218,5.34525,2.45417,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.0345681,0.0124468,-0.0252061,2.25102e-05,7.53041e-05,2.88294e-05,8.79959e-05,9.81832e-06,1.15609,0.00782953,1042,997,0.295782,-0.0967726,5.42204,2.40813,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.0338646,0.0122139,-0.025112,2.04696e-05,8.96701e-05,3.23028e-05,0.000102405,7.73435e-06,1.19526,0.00846143,1049,997,0.288058,-0.0986077,5.61719,2.34914,5.21526,2.45254
0.502885,-9.37304,1.64482,0.0338683,0.0121616,-0.0244239,1.00955e-05,0.000101619,3.84218e-05,0.000115609,-3.89538e-06,1.22158,0.00890644,1056,997,0.289309,-0.101066,5.78389,2.27651,5.3833,2.37797
1.17687,-9.36524,1.6102,0.0337268,0.0126104,-0.0278034,-6.22383e-06,0.000111462,4.07498e-05,0.000124195,-1.89562e-05,1.26795,0.00815599,1063,997,0.278182,-0.107928,6.02327,2.20023,5.61915,2.29623
1.8424,-9.36291,1.61077,0.0342502,0.0132895,-0.0311176,-1.82621e-05,0.000118638,3.88266e-05,0.000128883,-2.85071e-05,1.31281,0.00703613,1070,997,0.274083,-0.114524,6.12672,2.15162,5.71208,2.24766
2.51063,-9.36054,1.60261,0.0341712,0.0129396,-0.0295589,-2.12685e-05,0.000121659,3.87369e-05,0.000131482,-3.1092e-05,1.32244,0.00735079,1077,997,0.276798,-0.110528,6.26071,2.12309,5.84967,2.21934
3.18145,-9.35613,1.58646,0.0339074,0.0122147,-0.0258652,-1.92634e-05,0.000122537,4.45531e-05,0.000135373,-3.20998e-05,1.29028,0.00777956,1084,997,0.283423,-0.102005,6.43178,2.06815,6.02957,2.16623
3.85418,-9.35156,1.56498,0.033722,0.0118996,-0.0248695,-6.00179e-06,0.000125709,5.05339e-05,0.000142864,-2.31561e-05,1.24354,0.00815553,1091,997,0.283598,-0.0955019,6.63835,2.02235,6.23991,2.12254
4.52895,-9.34675,1.53769,0.0337353,0.0122586,-0.0252264,1.18755e-05,0.000133411,5.17312e-05,0.000152449,-7.1617e-06,1.21817,0.00828839,1098,997,0.28205,-0.0966711,6.88155,1.98194,6.48276,2.0878
5.20505,-9.34081,1.50759,0.0341769,0.012772,-0.0262735,2.20088e-05,0.000149396,4.69374e-05,0.000164823,6.58233e-06,1.25326,0.00813984,1105,997,0.283075,-0.104104,7.15069,1.92869,6.74579,2.03553
5.88084,-9.33525,1.48086,0.0345077,0.0128713,-0.024626,2.69151e-05,0.000170137,4.79852e-05,0.000184727,1.23244e-05,1.27561,0.00824771,1112,997,0.290381,-0.110115,7.40801,1.8765,7.0023,1.98338
6.55619,-9.32934,1.458,0.0342216,0.0123714,-0.0233795,3.35729e-05,0.000200913,5.85983e-05,0.000219392,1.50939e-05,1.26532,0.00815212,1119,997,0.290313,-0.103675,7.65101,1.80883,7.25047,1.91437
7.23454,-9.32395,1.42587,0.034019,0.0123737,-0.0230698,5.40975e-05,0.00024083,7.52347e-05,0.00026737,2.75575e-05,1.23166,0.00785784,1126,997,0.288425,-0.0994687,7.9433,1.76838,7.54558,1.87887
7.9149,-9.31765,1.38842,0.0337895,0.0124779,-0.0240157,9.42969e-05,0.000288641,9.68529e-05,0.000328666,5.42724e-05,1.17892,0.007589,1133,997,0.282765,-0.097271,8.26781,1.72425,7.87149,1.83687
8.59666,-9.30917,1.3483,0.0333273,0.0122388,-0.0240051,0.000142718,0.000344233,0.000120888,0.000400847,8.61029e-05,1.13281,0.0078548,1140,997,0.277441,-0.101252,8.60857,1.65074,8.21759,1.75423
9.28068,-9.29994,1.30212,0.0325847,0.0119693,-0.0229287,0.000188971,0.000407279,0.000148016,0.000482037,0.000114214,1.10311,0.00926345,1147,997,0.272186,-0.104793,8.97895,1.57357,8.59759,1.67026
9.97244,-9.29062,1.22961,0.0320475,0.0114804,-0.020639,0.00022861,0.000473217,0.000176543,0.000565682,0.000136145,1.08833,0.0104254,1154,997,0.272557,-0.104966,9.46937,1.55616,9.09727,1.64765
10.66,-9.28803,1.17445,0.0317839,0.0110682,-0.0205632,0.000264447,0.000534154,0.000203284,0.000643247,0.000155354,1.07826,0.0103105,1161,997,0.269577,-0.101545,9.89762,1.64129,9.52876,1.7275
11.3279,-9.28634,1.19385,0.0328139,0.0121281,-0.0225871,0.000297113,0.000581483,0.00023509,0.000714042,0.000164555,1.05737,0.0100081,1168,997,0.273707,-0.104469,10.0342,1.54701,9.65167,1.64817
11.9911,-9.28698,1.23184,0.0338586,0.0129486,-0.023329,0.000321809,0.000610109,0.000268531,0.000770734,0.000161183,1.03173,0.010663,1175,997,0.281646,-0.105529,10.0971,1.45823,9.70253,1.57413
12.6502,-9.28688,1.28636,0.0342379,0.0131741,-0.0234564,0.000325261,0.000615439,0.000287447,0.000792339,0.000148361,1.01912,0.0107315,1182,997,0.284604,-0.109149,10.0898,1.32789,9.6912,1.44465
13.3157,-9.28695,1.31864,0.0349343,0.0131468,-0.0250899,0.000308766,0.000606144,0.000294408,0.00078728,0.00012763,1.01923,0.0108963,1189,997,0.286579,-0.111418,10.19,1.26229,9.782,1.37226
13.9825,-9.28967,1.34784,0.0352088,0.0132606,-0.0237122,0.000297971,0.000590542,0.000300875,0.000778809,0.000109704,1.01167,0.011091,1196,997,0.292778,-0.116828,10.3016,1.25351,9.89261,1.36382
14.6459,-9.29294,1.39077,0.0358089,0.0133711,-0.0200619,0.000281711,0.000565618,0.000275398,0.000733495,0.000113835,1.02336,0.0113722,1203,997,0.308982,-0.122898,10.3631,1.21908,9.95241,1.33445
15.3081,-9.29846,1.43895,0.0362613,0.01361,-0.0218403,0.000261239,0.000532726,0.000243866,0.000676082,0.000117883,1.03936,0.0116237,1210,997,0.307897,-0.127876,10.4143,1.2294,9.9967,1.34064
15.9867,-9.29503,1.43124,0.0356747,0.014149,-0.0246754,0.000259257,0.000583385,0.000158651,0.000648113,0.000194529,1.18342,0.0125443,1217,997,0.292771,-0.129775,10.7049,1.17495,10.2904,1.28901
16.6729,-9.28699,1.39927,0.0347937,0.0156519,-0.0290384,0.00023766,0.00055986,8.72247e-05,0.000581958,0.000215562,1.32268,0.0125588,1224,997,0.26975,-0.139418,11.1075,1.071,10.6973,1.19709
17.3547,-9.28148,1.38488,0.0344998,0.0162274,-0.0299554,0.000214432,0.000579093,1.25108e-05,0.000579522,0.000214004,1.53654,0.0119552,1231,997,0.263132,-0.138452,11.4441,0.980229,11.0363,1.11736
18.0377,-9.27566,1.36819,0.0348684,0.0159484,-0.028346,0.000215806,0.000649006,-8.92782e-05,0.000666684,0.000198128,-1.37531,0.0105414,1238,997,0.271103,-0.139868,11.8028,0.902733,11.3934,1.0363
18.7173,-9.2718,1.36529,0.0359426,0.0151756,-0.0270423,0.000246821,0.000769648,-0.000224583,0.000852871,0.000163597,-1.21592,0.00952104,1245,997,0.285604,-0.129735,12.1179,0.834148,11.6988,0.964324
19.3927,-9.27063,1.37817,0.0371002,0.0150416,-0.0261556,0.000233193,0.000949362,-0.000433333,0.00115342,2.91378e-05,-1.1307,0.00911694,1252,997,0.299567,-0.128429,12.3741,0.781546,11.9439,0.912282
20.0651,-9.26966,1.40312,0.0371655,0.0155862,-0.0274556,0.000134867,0.00118888,-0.000670169,0.00151443,-0.000190689,-1.11859,0.00871995,1259,997,0.295537,-0.134872,12.5775,0.702655,12.1454,0.835493
20.743,-9.26512,1.41124,0.0352155,0.0163647,-0.0236063,-8.90001e-06,0.00146701,-0.000894388,0.00188859,-0.000430474,-1.13033,0.0129931,1266,997,0.286163,-0.139646,12.8347,0.569106,12.4281,0.72292
-36.5523,-10.0503,0.722095,0.0301747,0.0123989,-0.0410172,0.000814292,-0.00034187,1.08636e-05,0.000814395,-0.000341972,0.00939516,0.0160662,657,1004,0.251017,-0.0672435,16.7282,4.96541,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.0310904,0.0124439,-0.0290737,0.000675166,-0.00030663,-6.77138e-05,0.000679814,-0.000311278,-0.0685368,0.0167215,664,1004,0.282395,-0.0984522,16.3693,4.88453,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.0330585,0.0121724,-0.0168544,0.000513701,-0.00026059,-9.37639e-05,0.000524894,-0.000271783,-0.118809,0.0165205,671,1004,0.326126,-0.128196,16.0084,4.78705,15.6238,4.88041
-34.628,-10.0428,0.755404,0.0340989,0.0112978,-0.00899242,0.000363203,-0.000212045,-8.88353e-05,0.000376609,-0.000225452,-0.149782,0.0156821,678,1004,0.351955,-0.129458,15.5892,4.73455,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.0347346,0.00915101,-0.00830277,0.000239734,-0.000164502,-6.79568e-05,0.000250852,-0.000175621,-0.162175,0.0143422,685,1004,0.360194,-0.0961457,15.0918,4.70966,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.0330645,0.00813277,-0.0158476,0.000155899,-0.00012209,-4.19661e-05,0.000162096,-0.000128288,-0.146611,0.0143933,692,1004,0.327475,-0.0665882,14.5986,4.6972,14.2172,4.76822
-32.7172,-10.05,0.88021,0.0324666,0.00887313,-0.0255754,0.000122214,-9.03077e-05,-1.06888e-05,0.000122751,-9.08439e-05,-0.0501262,0.0147803,699,1004,0.301719,-0.0659351,14.1865,4.62239,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.0326383,0.010415,-0.0322182,0.000121219,-7.91391e-05,2.40338e-05,0.000124062,-8.19817e-05,0.117729,0.0147552,706,1004,0.289892,-0.0818019,13.8165,4.53757,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.0321755,0.0124175,-0.0364563,0.000136749,-5.61329e-05,4.70839e-05,0.000147629,-6.70128e-05,0.227087,0.0145009,713,1004,0.275591,-0.101163,13.441,4.46752,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.0316528,0.0140393,-0.0382108,0.000159398,-5.47798e-05,6.4013e-05,0.000177071,-7.24534e-05,0.269384,0.0141202,720,1004,0.265485,-0.120744,13.027,4.38675,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.0313306,0.01487,-0.0346285,0.000180013,-6.08354e-05,7.77161e-05,0.000202913,-8.37353e-05,0.28655,0.0146382,727,1004,0.268217,-0.136889,12.626,4.32184,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.0323909,0.0136586,-0.0279133,0.000182522,-6.742e-05,7.55011e-05,0.000203559,-8.84564e-05,0.271732,0.0146202,734,1004,0.292627,-0.130292,12.2965,4.29427,11.8948,4.39136
