 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5562,-6.25546,1.08083,0.382023,0.0633274,-0.0365631,0.0115734,-0.00345971,0.00020847,0.0115763,-0.0034626,0.0138638,0.0163951,657,962,4.08115,-0.61497,20.3596,5.83679,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.388327,0.0628732,-0.0393938,0.0114042,-0.00352003,0.00026658,0.011409,-0.00352479,0.0178546,0.0157771,664,962,4.1419,-0.592897,19.968,5.78561,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.395216,0.0640637,-0.0432006,0.0113356,-0.00359588,0.000300674,0.0113417,-0.00360193,0.020126,0.0159773,671,962,4.2067,-0.597905,19.6276,5.74068,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.40236,0.0646615,-0.0384693,0.011337,-0.0036889,0.000327255,0.0113441,-0.00369602,0.0217656,0.0161053,678,962,4.29025,-0.6055,19.3098,5.70338,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.409892,0.0643257,-0.0336459,0.0113912,-0.00379838,0.000346603,0.0113991,-0.00380629,0.0228026,0.0156122,685,962,4.37824,-0.609362,19.0742,5.7272,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.417106,0.0641322,-0.0314961,0.0114997,-0.00391839,0.000362242,0.0115082,-0.0039269,0.0234774,0.0151044,692,962,4.45785,-0.615847,18.7788,5.75329,14.357,6.43464
-32.7126,-6.25941,1.19328,0.424553,0.0641314,-0.0289405,0.0116678,-0.00404772,0.000376766,0.0116768,-0.00405675,0.0239558,0.0148554,699,962,4.54081,-0.627182,18.4529,5.64544,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.431779,0.065428,-0.0354734,0.0119185,-0.00418978,0.000373684,0.0119271,-0.00419844,0.0231817,0.0141877,706,962,4.60352,-0.641295,18.1137,5.50413,13.5261,6.17693
-31.432,-6.25343,1.24817,0.438912,0.0651941,-0.0346621,0.0122306,-0.0043506,0.000366249,0.0122387,-0.00435869,0.0220738,0.0140542,713,962,4.67942,-0.639846,17.8258,5.39013,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.446564,0.0658698,-0.0326296,0.0126032,-0.0045263,0.000339132,0.01261,-0.00453301,0.0197878,0.0139883,720,962,4.76307,-0.643925,17.5616,5.28687,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.454746,0.0668977,-0.0334461,0.0130156,-0.0047149,0.000297916,0.0130206,-0.00471991,0.0167961,0.0137561,727,962,4.84681,-0.65219,17.2731,5.17824,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.463147,0.0677497,-0.0394176,0.0134648,-0.00491434,0.000243829,0.013468,-0.00491757,0.0132635,0.0136798,734,962,4.92257,-0.657362,16.9834,5.10245,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.472163,0.068964,-0.0455316,0.0139684,-0.0051205,0.000185284,0.0139702,-0.0051223,0.00970516,0.0140888,741,962,5.00439,-0.667553,16.6876,5.05401,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.481338,0.071675,-0.0494641,0.0145283,-0.00532227,0.000125814,0.0145291,-0.00532307,0.00633774,0.0145254,748,962,5.09168,-0.699458,16.4515,4.9709,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.491541,0.0738358,-0.0501474,0.0151235,-0.00551738,6.85634e-05,0.0151237,-0.00551761,0.00332168,0.0146766,755,962,5.19662,-0.731508,16.2194,4.85278,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.501906,0.074667,-0.051448,0.0157385,-0.00570771,2.19834e-05,0.0157385,-0.00570773,0.00102505,0.0149201,762,962,5.30205,-0.740166,16.0092,4.75277,10.6378,5.48275
-26.296,-6.24548,1.45685,0.512072,0.075102,-0.0513228,0.0163548,-0.00589769,-1.7778e-05,0.0163548,-0.00589771,-0.000798924,0.0153803,769,962,5.40825,-0.749876,15.7877,4.67237,10.3082,5.402
-25.6546,-6.24594,1.49327,0.523129,0.0737128,-0.0515574,0.0169378,-0.00608521,-4.99464e-05,0.0169379,-0.00608532,-0.0021694,0.0148476,776,962,5.5236,-0.726122,15.5373,4.60199,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.533841,0.07269,-0.0546438,0.0174725,-0.00627335,-7.20017e-05,0.0174727,-0.00627357,-0.00303215,0.013993,783,962,5.62905,-0.701149,15.2806,4.54627,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.544835,0.0731153,-0.0550747,0.0179675,-0.00647151,-8.31541e-05,0.0179678,-0.00647179,-0.00340246,0.012796,790,962,5.7427,-0.702113,15.0319,4.51233,9.19536,5.2376
-23.724,-6.24998,1.57744,0.556879,0.0750091,-0.0537601,0.0184281,-0.00669209,-8.4922e-05,0.0184284,-0.00669237,-0.00338057,0.0125425,797,962,5.87048,-0.715939,14.9415,4.46184,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.569561,0.0764731,-0.0497267,0.0188751,-0.00694123,-7.42951e-05,0.0188753,-0.00694145,-0.0028778,0.0127518,804,962,6.01087,-0.727155,14.8673,4.36633,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.582735,0.0782393,-0.0518425,0.0193815,-0.0072256,-5.2159e-05,0.0193816,-0.0072257,-0.00196033,0.013745,811,962,6.14304,-0.735801,14.8498,4.28999,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.595928,0.0800071,-0.0563892,0.0199807,-0.00755167,-3.13618e-05,0.0199807,-0.00755171,-0.00113909,0.013472,818,962,6.27013,-0.750789,14.7778,4.1872,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.608494,0.0819813,-0.0590566,0.0206581,-0.00792547,-2.58454e-05,0.0206581,-0.00792549,-0.000904206,0.0123502,825,962,6.39427,-0.770706,14.6935,4.1093,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.618648,0.0840857,-0.0614417,0.0214612,-0.00834915,-4.656e-05,0.0214613,-0.00834922,-0.00156187,0.0117853,832,962,6.49288,-0.792447,14.5826,4.00739,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.629644,0.0854739,-0.0631777,0.0224475,-0.00881814,-8.25527e-05,0.0224477,-0.00881836,-0.00264034,0.0120932,839,962,6.60182,-0.814021,14.5201,3.93596,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.642468,0.0871211,-0.0675844,0.0235888,-0.00933168,-0.000123594,0.0235893,-0.00933214,-0.00375425,0.0124519,846,962,6.72423,-0.826404,14.4458,3.82501,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.658188,0.0884818,-0.0772787,0.0248634,-0.0098957,-0.000176716,0.0248643,-0.0098966,-0.00508385,0.0127837,853,962,6.86575,-0.821354,14.3569,3.73985,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.676014,0.0890169,-0.0859276,0.0263257,-0.0105136,-0.000259821,0.0263275,-0.0105154,-0.00705235,0.0133112,860,962,7.03212,-0.80071,14.2191,3.64878,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.696418,0.0906966,-0.0901792,0.0280169,-0.0111895,-0.000372638,0.0280205,-0.0111931,-0.00950337,0.0123569,867,962,7.23519,-0.803654,14.166,3.61672,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.716194,0.0918804,-0.0948721,0.0299378,-0.0119246,-0.000509722,0.029944,-0.0119308,-0.0121737,0.0121006,874,962,7.43021,-0.817021,14.1426,3.54941,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.734154,0.0930492,-0.0999672,0.0320941,-0.0127332,-0.000670515,0.0321041,-0.0127432,-0.0149533,0.0116504,881,962,7.60454,-0.832327,14.1005,3.48718,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.753498,0.0927385,-0.103477,0.0344468,-0.0136135,-0.000840946,0.0344615,-0.0136282,-0.0174906,0.011883,888,962,7.79719,-0.822032,14.0786,3.43582,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.776721,0.0942436,-0.106774,0.036943,-0.0145705,-0.00102861,0.0369635,-0.0145911,-0.0199571,0.0126617,895,962,8.03096,-0.832864,14.1202,3.34227,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.800064,0.0987131,-0.120329,0.0395491,-0.0156045,-0.00124975,0.0395774,-0.0156328,-0.0226439,0.0134371,902,962,8.24099,-0.875771,14.179,3.20894,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.823246,0.104773,-0.139544,0.04222,-0.0167097,-0.00150822,0.0422585,-0.0167483,-0.0255712,0.014088,909,962,8.43467,-0.934404,14.3068,3.07774,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.850208,0.107789,-0.156142,0.044944,-0.0178842,-0.00181498,0.0449964,-0.0179366,-0.028856,0.0137511,916,962,8.67431,-0.935417,14.5212,2.99326,5.23196,3.96726
-12.05,-6.2293,1.95263,0.881574,0.110994,-0.170661,0.0477466,-0.0191338,-0.00217848,0.0478175,-0.0192047,-0.0325268,0.0135806,923,962,8.96491,-0.938758,14.7813,2.93997,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.916737,0.111691,-0.18376,0.0506243,-0.0204634,-0.00261121,0.0507201,-0.0205591,-0.0366664,0.0132677,930,962,9.29867,-0.914095,15.1584,2.88194,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.952564,0.113265,-0.203151,0.0535095,-0.021874,-0.00313175,0.0536394,-0.0220038,-0.041449,0.0128564,937,962,9.62324,-0.899525,15.5529,2.79474,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.988517,0.1172,-0.228973,0.0563307,-0.0233751,-0.00376869,0.0565085,-0.0235529,-0.0471423,0.0124041,944,962,9.93207,-0.906928,15.937,2.71235,5.04805,3.72909
-9.4202,-6.21419,1.95061,1.02664,0.1217,-0.2601,0.059089,-0.0249771,-0.00454585,0.0593341,-0.0252222,-0.0538654,0.0113253,951,962,10.2498,-0.912797,16.3099,2.62639,4.96092,3.65396
-8.76056,-6.21034,1.94528,1.06514,0.127493,-0.296352,0.0617756,-0.0266875,-0.00546259,0.0621117,-0.0270236,-0.0614388,0.0110651,958,962,10.5568,-0.933559,16.7783,2.55499,4.95714,3.59295
-8.09434,-6.20356,1.91371,1.10337,0.13344,-0.332399,0.0642978,-0.0285266,-0.00651379,0.0647527,-0.0289815,-0.0697179,0.0114799,965,962,10.8592,-0.947662,17.3608,2.47703,5.07207,3.53584
-7.4318,-6.19864,1.90009,1.14377,0.134839,-0.36174,0.066669,-0.0305186,-0.00772177,0.0672787,-0.0311283,-0.0787934,0.0123522,972,962,11.201,-0.924142,17.8853,2.43658,5.1187,3.47331
-6.77283,-6.19604,1.90362,1.18653,0.133223,-0.39432,0.0689391,-0.0326894,-0.00911939,0.069751,-0.0335013,-0.0887874,0.0125308,979,962,11.5594,-0.867043,18.3746,2.44164,5.1001,3.41688
-6.11852,-6.1962,1.92852,1.23335,0.132356,-0.442789,0.0709548,-0.0350504,-0.0107204,0.0720281,-0.0361237,-0.099785,0.0123252,986,962,11.9196,-0.793307,18.8504,2.45935,4.99825,3.36554
-5.46455,-6.19579,1.95654,1.28294,0.137041,-0.517656,0.0726355,-0.0376154,-0.0125465,0.0740453,-0.0390251,-0.111893,0.0130703,993,962,12.2389,-0.741071,19.3937,2.42631,4.89103,3.2939
-4.80522,-6.19242,1.96388,1.32823,0.14635,-0.619483,0.0740926,-0.0403718,-0.0145957,0.0759245,-0.0422037,-0.124852,0.015117,1000,962,12.4398,-0.682701,20.0293,2.3454,4.87931,3.21139
-4.14664,-6.18926,1.97614,1.37539,0.153235,-0.715227,0.075296,-0.0432998,-0.0169223,0.0776634,-0.0456672,-0.138994,0.0164512,1007,962,12.6732,-0.620156,20.6588,2.28897,4.85443,3.12079
-3.48567,-6.18513,1.98036,1.42371,0.158969,-0.800962,0.0761342,-0.0463805,-0.0195883,0.0791898,-0.0494361,-0.154747,0.0164328,1014,962,12.9413,-0.57161,21.3233,2.2458,4.87129,3.03003
-2.82356,-6.18155,1.98159,1.4701,0.167111,-0.886881,0.0763541,-0.0495817,-0.0226262,0.0802959,-0.0535234,-0.172481,0.0153268,1021,962,13.1847,-0.565485,21.9854,2.21378,4.90815,2.95906
-2.16062,-6.17872,1.98125,1.51216,0.172278,-0.983586,0.0756446,-0.0528494,-0.0260172,0.0807126,-0.0579174,-0.192386,0.0150475,1028,962,13.3522,-0.499277,22.6296,2.23262,4.95896,2.90818
-1.4968,-6.17504,1.9793,1.55216,0.176227,-1.09303,0.0738819,-0.0561306,-0.0297939,0.0803843,-0.062633,-0.214877,0.0143773,1035,962,13.4617,-0.397882,23.2838,2.26056,5.02458,2.84318
-0.831806,-6.17058,1.97458,1.58213,0.181749,-1.21972,0.0710746,-0.0593637,-0.0340242,0.0794162,-0.0677053,-0.240424,0.0141117,1042,962,13.4167,-0.301313,23.8746,2.29366,5.10982,2.76859
-0.164921,-6.16534,1.96426,1.61541,0.198557,-1.36524,0.0669553,-0.0624831,-0.0387112,0.0776492,-0.073177,-0.269526,0.0167444,1049,962,13.35,-0.300421,24.5586,2.22641,5.22671,2.69177
0.505064,-6.15904,1.94362,1.65524,0.221201,-1.50948,0.060899,-0.0654314,-0.0438615,0.0746343,-0.0791667,-0.303477,0.0198722,1056,962,13.3491,-0.36902,25.3577,2.10421,5.39527,2.61843
1.17408,-6.15404,1.92882,1.6865,0.235404,-1.64416,0.0527489,-0.0681531,-0.0495392,0.0704546,-0.0858587,-0.343258,0.0200657,1063,962,13.2819,-0.346574,26.0289,2.06023,5.54647,2.55828
1.84201,-6.14979,1.9203,1.71351,0.242905,-1.78325,0.0424917,-0.0701941,-0.055494,0.0652317,-0.0929341,-0.388904,0.0194933,1070,962,13.1561,-0.241863,26.6376,2.08853,5.67861,2.4983
2.50965,-6.14599,1.91485,1.72408,0.25141,-1.94568,0.0300613,-0.0716426,-0.0616146,0.0590985,-0.10068,-0.440402,0.0196945,1077,962,12.7918,-0.122319,27.0964,2.14122,5.80537,2.44028
3.17958,-6.1412,1.90249,1.71078,0.262303,-2.1246,0.016013,-0.0725316,-0.0672728,0.0522744,-0.108793,-0.494374,0.0176131,1084,962,12.1291,-0.00972671,27.358,2.18769,5.96952,2.37878
3.85564,-6.13234,1.8687,1.67794,0.264785,-2.2853,0.000339047,-0.0729289,-0.0724632,0.0449022,-0.117492,-0.551358,0.019079,1091,962,11.3097,0.160275,27.4776,2.27708,6.23362,2.28443
4.5333,-6.12346,1.83095,1.64859,0.266514,-2.43967,-0.0162462,-0.0730948,-0.0773411,0.0377285,-0.127069,-0.6093,0.0204696,1098,962,10.5407,0.3307,27.6447,2.37579,6.52241,2.20007
5.21178,-6.1148,1.79232,1.60586,0.265856,-2.56921,-0.0331026,-0.0733075,-0.0817047,0.0309363,-0.137346,-0.664775,0.025734,1105,962,9.69782,0.479907,27.6412,2.49025,6.82267,2.12259
5.88934,-6.10736,1.7594,1.5074,0.246804,-2.6988,-0.0493434,-0.0737021,-0.0854994,0.0248397,-0.147885,-0.714649,0.0307798,1112,962,8.27821,0.88393,27.0223,2.75266,7.10624,2.05699
6.56564,-6.10106,1.73341,1.37927,0.203592,-2.80361,-0.0648102,-0.0741398,-0.0886989,0.0193464,-0.158296,-0.759127,0.0334356,1119,962,6.62396,1.48807,26.0257,3.27343,7.36794,1.99844
7.24147,-6.0955,1.71125,1.24356,0.14432,-2.88933,-0.0792778,-0.0745412,-0.0914588,0.01458,-0.168399,-0.798343,0.0348423,1126,962,4.94781,2.2425,24.9086,3.94304,7.62102,1.94587
7.92018,-6.08876,1.6805,1.10305,0.0824214,-2.85897,-0.0925838,-0.0746,-0.0937655,0.0106038,-0.177788,-0.833201,0.0353507,1133,962,3.54376,2.82593,23.6246,4.5438,7.91887,1.89019
8.59527,-6.08398,1.6653,0.959656,0.0382479,-2.83321,-0.105585,-0.0734932,-0.0950484,0.00685448,-0.185932,-0.869018,0.0409982,1140,962,2.09532,3.24113,22.2602,4.94901,8.15796,1.83685
-37.1909,-6.88542,0.977871,0.376212,0.066474,-0.0438423,0.0120659,-0.00331103,0.000257963,0.0120703,-0.00331536,0.0167696,0.0170232,650,969,4.00664,-0.661456,20.8332,5.64467,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.381861,0.0669259,-0.0419548,0.01174,-0.00336794,0.000357364,0.0117485,-0.00337638,0.0236364,0.0159258,657,969,4.06888,-0.655554,20.3946,5.55623,16.3225,6.23316
-35.917,-6.88708,1.0482,0.387731,0.0677274,-0.0437698,0.0115324,-0.00344153,0.000412995,0.0115438,-0.00345291,0.0275531,0.0152547,664,969,4.12654,-0.658934,19.9997,5.4813,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.393751,0.0686245,-0.0498555,0.0114299,-0.00353188,0.000445684,0.0114432,-0.00354515,0.029753,0.0155999,671,969,4.17762,-0.660957,19.6544,5.43046,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.401408,0.0666418,-0.0414034,0.0114081,-0.00363681,0.000471449,0.0114228,-0.00365157,0.0312953,0.0163434,678,969,4.27408,-0.630913,19.3249,5.39293,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.40938,0.0652482,-0.0322465,0.0114501,-0.00375403,0.000490258,0.0114659,-0.00376982,0.0322005,0.0159234,685,969,4.37531,-0.624573,19.0485,5.44252,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.416765,0.0651407,-0.028008,0.011555,-0.00387896,0.000508244,0.0115717,-0.00389568,0.0328827,0.0154996,692,969,4.46088,-0.633426,18.7142,5.5072,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.42356,0.0662879,-0.0283058,0.0117247,-0.00400875,0.00052887,0.0117425,-0.00402651,0.0335638,0.0151459,699,969,4.5312,-0.657439,18.3544,5.39424,13.87,6.08957
-32.0786,-6.89183,1.19853,0.43032,0.0680524,-0.0350251,0.0119755,-0.00414961,0.000533359,0.0119931,-0.00416723,0.0330281,0.0147064,706,969,4.58849,-0.673781,17.9772,5.21958,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.436601,0.0685575,-0.0348123,0.0122897,-0.00430535,0.000536198,0.012307,-0.00432265,0.0322658,0.0141781,713,969,4.65389,-0.68038,17.6754,5.06723,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.443984,0.0692081,-0.0323178,0.0126751,-0.00447476,0.000520254,0.0126909,-0.00449053,0.0302985,0.0137944,720,969,4.73553,-0.683785,17.4189,4.94585,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.452835,0.069685,-0.0335735,0.0131072,-0.00465637,0.000490019,0.0131207,-0.00466988,0.0275577,0.0138919,727,969,4.82566,-0.687369,17.1768,4.89111,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.462887,0.0706468,-0.0391329,0.0135725,-0.00484868,0.000446879,0.0135834,-0.00485952,0.0242399,0.0137361,734,969,4.92004,-0.693511,16.9262,4.84409,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.473563,0.0718423,-0.0456616,0.0140839,-0.00504779,0.000396531,0.0140921,-0.005056,0.0207145,0.0138103,741,969,5.01894,-0.703535,16.6709,4.78864,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.483129,0.0736259,-0.0482329,0.0146481,-0.0052423,0.000342379,0.014654,-0.00524819,0.0172065,0.0139344,748,969,5.11344,-0.721501,16.4067,4.70235,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.493305,0.0736674,-0.0437701,0.0152484,-0.0054324,0.000289371,0.0152525,-0.00543645,0.0139886,0.0146356,755,969,5.22897,-0.718952,16.1524,4.59519,10.8893,5.34758
-26.944,-6.88415,1.39939,0.501605,0.0753138,-0.0504049,0.0158683,-0.00561964,0.000246571,0.0158711,-0.00562247,0.0114729,0.0155383,762,969,5.30114,-0.728327,15.8907,4.52257,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.511907,0.0762511,-0.0530493,0.0164806,-0.00580675,0.000210706,0.0164826,-0.00580874,0.00945293,0.0159412,769,969,5.40311,-0.732766,15.6265,4.44668,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.523553,0.0765292,-0.0541778,0.0170492,-0.0059912,0.000183307,0.0170507,-0.00599266,0.00795521,0.0151096,776,969,5.52271,-0.73521,15.3632,4.32914,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.534736,0.0773701,-0.0558992,0.017567,-0.00617596,0.000167916,0.0175682,-0.00617714,0.00707177,0.0138988,783,969,5.63573,-0.745492,15.1258,4.28052,9.39421,5.05486
-24.377,-6.88769,1.53818,0.545657,0.0776915,-0.0532406,0.018048,-0.00637025,0.000165951,0.0180491,-0.00637137,0.00679576,0.0135836,790,969,5.75496,-0.752299,14.9343,4.25067,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.557142,0.0787122,-0.0495907,0.0184966,-0.00658474,0.000174349,0.0184978,-0.00658596,0.00695091,0.0138507,797,969,5.88188,-0.763879,14.8432,4.20606,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.56945,0.0799476,-0.0475613,0.0189314,-0.0068276,0.000197189,0.0189329,-0.0068291,0.00765456,0.0139424,804,969,6.01409,-0.770478,14.7603,4.12709,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.582524,0.0820835,-0.0510563,0.019424,-0.0071054,0.000235088,0.0194261,-0.00710748,0.0088605,0.0145344,811,969,6.14216,-0.786045,14.7543,4.03994,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.595489,0.0843494,-0.056585,0.0200095,-0.00742659,0.000277122,0.0200123,-0.00742939,0.0100993,0.0143943,818,969,6.26448,-0.805742,14.7123,3.94196,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.60823,0.0863448,-0.0592388,0.0206775,-0.00779696,0.000308153,0.0206809,-0.0078003,0.0108204,0.0135507,825,969,6.39044,-0.825772,14.6547,3.87608,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.61956,0.0887803,-0.0619209,0.021484,-0.00822111,0.00031463,0.0214873,-0.00822444,0.0105902,0.0124877,832,969,6.50095,-0.852982,14.5614,3.78022,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.630967,0.0911609,-0.0671272,0.0224944,-0.00869676,0.000307318,0.0224975,-0.00869979,0.00985146,0.0120891,839,969,6.60637,-0.874904,14.5033,3.70353,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.643613,0.0932215,-0.0719518,0.0236789,-0.0092219,0.00030006,0.0236817,-0.00922464,0.00911911,0.0122604,846,969,6.72575,-0.893636,14.4414,3.59708,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.658866,0.0949026,-0.0804984,0.0250074,-0.00979864,0.000285606,0.0250098,-0.00980098,0.00820489,0.0126425,853,969,6.8648,-0.897793,14.3237,3.47692,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.676366,0.0959861,-0.0890349,0.026523,-0.0104265,0.000246541,0.0265247,-0.0104281,0.00667199,0.0130994,860,969,7.02783,-0.885002,14.1681,3.40453,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.696128,0.098019,-0.0935031,0.0282625,-0.0111092,0.00018514,0.0282634,-0.01111,0.00470223,0.0122739,867,969,7.22352,-0.89591,14.0847,3.37762,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.716142,0.099445,-0.0953595,0.030231,-0.0118472,0.000108927,0.0302313,-0.0118475,0.00258866,0.0117846,874,969,7.42743,-0.915827,14.0732,3.33382,6.32594,4.31012
-15.956,-6.87708,1.7776,0.734787,0.100634,-0.0981001,0.0324357,-0.0126516,1.86468e-05,0.0324357,-0.0126516,0.000413571,0.0114211,881,969,7.61435,-0.929553,14.062,3.295,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.754604,0.100762,-0.0986677,0.0348339,-0.01352,-7.2604e-05,0.034834,-0.0135201,-0.00150151,0.0117975,888,969,7.81875,-0.923919,14.0514,3.24167,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.778115,0.102651,-0.102064,0.0373705,-0.0144555,-0.000171459,0.037371,-0.014456,-0.00330832,0.0122772,895,969,8.05538,-0.937957,14.085,3.13163,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.801912,0.107327,-0.114624,0.0400174,-0.0154615,-0.000295394,0.0400189,-0.015463,-0.00532424,0.0130861,902,969,8.27254,-0.985462,14.1598,2.98932,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.826014,0.112931,-0.135363,0.0427308,-0.016535,-0.00044952,0.0427342,-0.0165384,-0.00758422,0.0138338,909,969,8.47258,-1.0281,14.293,2.87105,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.854978,0.118308,-0.156587,0.0455011,-0.0176781,-0.000643947,0.0455076,-0.0176847,-0.010191,0.0140151,916,969,8.72234,-1.05637,14.4911,2.78574,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.886905,0.12341,-0.173999,0.0483698,-0.0189028,-0.000888153,0.0483816,-0.0189146,-0.0131992,0.0135708,923,969,9.01157,-1.08161,14.7613,2.72107,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.921232,0.126275,-0.187612,0.0513494,-0.0202176,-0.00119541,0.0513693,-0.0202376,-0.0166972,0.0135501,930,969,9.33481,-1.07767,15.0887,2.63986,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.956862,0.128082,-0.207126,0.054383,-0.021631,-0.00158359,0.054416,-0.021664,-0.0208208,0.0131953,937,969,9.6567,-1.06302,15.5127,2.54249,4.996,3.70147
-10.0796,-6.8582,1.89668,0.993451,0.133387,-0.230434,0.0574032,-0.0231596,-0.00207847,0.0574568,-0.0232132,-0.0257765,0.0128202,944,969,9.97788,-1.08613,15.9161,2.4374,4.96905,3.62781
-9.42395,-6.85582,1.90679,1.0327,0.138421,-0.259697,0.0604083,-0.0248207,-0.00270322,0.060494,-0.0249064,-0.0316747,0.0115117,951,969,10.3119,-1.09922,16.3083,2.34698,4.89252,3.55809
-8.76505,-6.85221,1.90449,1.07317,0.144562,-0.293164,0.0633888,-0.026628,-0.00345347,0.0635211,-0.0267603,-0.0382897,0.0109341,958,969,10.6466,-1.12385,16.7801,2.26012,4.87593,3.49331
-8.09884,-6.84494,1.87284,1.1121,0.150943,-0.327453,0.0662535,-0.0285991,-0.00431776,0.0664497,-0.0287953,-0.0453955,0.0113897,965,969,10.9605,-1.13846,17.3675,2.15526,4.99135,3.42372
-7.43429,-6.83953,1.85044,1.15236,0.155158,-0.359161,0.0690201,-0.0307536,-0.00531344,0.0693022,-0.0310357,-0.0530549,0.012306,972,969,11.2941,-1.13664,17.9319,2.09088,5.07491,3.37096
-6.77395,-6.83658,1.84797,1.19661,0.156392,-0.399218,0.0717396,-0.0331163,-0.00647409,0.0721378,-0.0335145,-0.0614317,0.0127212,979,969,11.6486,-1.09722,18.4751,2.07686,5.08157,3.3211
-6.12082,-6.83811,1.87766,1.24453,0.158499,-0.45621,0.0742606,-0.0356998,-0.00781593,0.0748133,-0.0362525,-0.0706064,0.0129204,986,969,11.9983,-1.04166,18.9567,2.08594,4.95905,3.2868
-5.46936,-6.83941,1.91597,1.29654,0.164009,-0.52923,0.0764912,-0.0385173,-0.00936599,0.0772489,-0.039275,-0.0807285,0.0137845,993,969,12.3477,-1.01053,19.4791,2.06015,4.80787,3.22572
-4.81174,-6.83663,1.93025,1.34342,0.175579,-0.623713,0.0785526,-0.0415535,-0.011129,0.0795751,-0.042576,-0.0916205,0.0153936,1000,969,12.5834,-1.00154,20.0905,1.95296,4.76667,3.13726
-4.15353,-6.833,1.94388,1.39243,0.184846,-0.715034,0.0804292,-0.0447835,-0.0131593,0.0817972,-0.0461515,-0.103587,0.0166051,1007,969,12.8469,-0.976563,20.7273,1.85484,4.73614,3.03217
