 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.03909,-17.6746,0.426913,0.038112,0.0106493,-0.0288663,0.00026395,5.8085e-05,-0.00024839,0.000429891,-0.000107856,-0.588969,0.00906938,1007,1088,0.327195,-0.0891698,7.29312,1.54509,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.0379027,0.0108089,-0.029568,0.000252936,8.88329e-05,-0.000250873,0.000434835,-9.30656e-05,-0.627349,0.00908054,1014,1088,0.322467,-0.0880567,7.38772,1.52559,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.0377869,0.0111556,-0.0307712,0.000257322,0.000171399,-0.000273713,0.000491424,-6.2703e-05,-0.707554,0.00920519,1021,1088,0.31737,-0.0916198,7.55871,1.52341,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.0373651,0.0107703,-0.0323092,0.000276778,0.000436185,-0.000357073,0.000722342,-9.37853e-06,-0.895204,0.00959355,1028,1088,0.308332,-0.0881933,7.75196,1.55051,7.30121,1.62925
-1.3607,-17.6677,0.320444,0.0366548,0.00977784,-0.0309305,0.000421431,0.000753187,-0.000384978,0.0010065,0.000168115,-0.988817,0.00969686,1035,1088,0.303919,-0.076112,7.91035,1.56801,7.46994,1.64026
-0.695962,-17.668,0.318815,0.0360609,0.00909121,-0.0310701,0.000822291,0.00110938,-0.000451351,0.00143946,0.000492209,-0.939358,0.00938471,1042,1088,0.296776,-0.0684391,7.97507,1.57025,7.54113,1.63506
-0.0357115,-17.6697,0.337021,0.0358771,0.00950163,-0.0328511,0.00118714,0.00161424,-0.000522762,0.00196539,0.000835995,-0.979303,0.00995379,1049,1088,0.289402,-0.0684678,7.97047,1.55034,7.53597,1.62038
0.624372,-17.6723,0.35748,0.0346882,0.00916152,-0.0287207,0.00169826,0.00215118,-0.000521798,0.00249354,0.0013559,-0.990131,0.0148555,1056,1088,0.287126,-0.073979,7.94371,1.55403,7.52858,1.6196
1.28567,-17.6747,0.374765,0.0359005,0.00749059,-0.0334318,0.00250311,0.00294865,-0.000596652,0.00336276,0.002089,-0.964067,0.019903,1063,1088,0.287223,-0.0857285,7.97698,1.61481,7.54222,1.62285
1.95044,-17.6758,0.380092,0.0384344,0.00580638,-0.0407786,0.00355138,0.00390273,-0.000706911,0.00445547,0.00299864,-0.907189,0.0230114,1070,1088,0.294065,-0.0788571,8.08691,1.65699,7.61444,1.62076
2.6163,-17.6765,0.382969,0.0457007,0.00354336,-0.0704306,0.00480985,0.00495958,-0.000803095,0.0056913,0.00407814,-0.831874,0.0209671,1077,1088,0.291037,-0.0622945,8.29875,1.74332,7.70485,1.61495
3.28424,-17.6764,0.379615,0.0380959,0.00487039,-0.0481701,0.00620642,0.00600367,-0.000751642,0.00686349,0.0053466,-0.718368,0.0186588,1084,1088,0.269277,-0.0550649,8.30841,1.65322,7.82957,1.60583
3.9536,-17.6768,0.372631,0.0487216,0.00797676,-0.0356513,0.00782597,0.00677363,-0.000715669,0.00818807,0.00641152,-0.468414,0.0299682,1091,1088,0.412592,-0.0577793,8.55071,1.57028,7.97721,1.61279
-33.2651,-18.2205,-0.430162,0.0361273,0.0101359,-0.0212645,0.000610582,-6.07921e-05,0.000190497,0.000660867,-0.000111078,0.258084,0.015211,692,1095,0.349657,-0.101211,16.7477,1.55097,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.0379937,0.0091035,-0.0150734,0.000156333,-3.47398e-05,9.93572e-05,0.000198633,-7.70405e-05,0.4025,0.0145925,699,1095,0.38148,-0.0918697,16.3636,1.54224,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.0393785,0.00854705,-0.0145871,-7.62867e-05,-5.64028e-06,5.66897e-05,2.58306e-05,-0.000107758,1.06401,0.0145522,706,1095,0.397108,-0.0868664,15.9671,1.47849,15.5232,1.54692
-31.345,-18.225,-0.339136,0.0397163,0.00852103,-0.0225423,-0.000140234,2.15389e-05,3.42656e-05,2.84975e-05,-0.000147193,1.37044,0.014225,713,1095,0.384823,-0.0705482,15.5491,1.44146,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.039291,0.00862884,-0.0283261,-0.000102759,4.30985e-05,3.18794e-05,4.97618e-05,-0.000109423,1.36475,0.0142758,720,1095,0.368287,-0.0541234,15.1088,1.45064,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.0373507,0.00913232,-0.0258703,-3.60773e-05,5.78563e-05,3.28833e-05,6.82235e-05,-4.64445e-05,1.26539,0.0141864,727,1095,0.351425,-0.0570584,14.6596,1.48826,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.0358255,0.00951021,-0.0251192,3.61253e-05,5.54696e-05,3.08317e-05,7.81107e-05,1.34842e-05,0.93739,0.0135377,734,1095,0.335761,-0.0658894,14.2762,1.48916,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.0358176,0.00908909,-0.0211824,9.15143e-05,4.90644e-05,2.74461e-05,0.000104985,3.55937e-05,0.456264,0.0132932,741,1095,0.34309,-0.070425,13.9301,1.47212,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.0377033,0.00744999,-0.0180575,0.000119966,4.77709e-05,2.12264e-05,0.000125744,4.19925e-05,0.265786,0.0132645,748,1095,0.369596,-0.0620402,13.6027,1.44914,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.0390466,0.0056281,-0.0119517,0.000118666,4.00233e-05,2.66446e-05,0.000126843,3.18462e-05,0.29777,0.0135207,755,1095,0.396419,-0.0442428,13.2512,1.4523,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.0391484,0.00459821,-0.00932733,0.000103331,2.11815e-05,3.18861e-05,0.000114255,1.02575e-05,0.33006,0.0131302,762,1095,0.402694,-0.0320796,12.9463,1.44875,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.0384448,0.00530757,-0.00913662,7.93923e-05,1.47189e-07,2.72409e-05,8.78531e-05,-8.31363e-06,0.301147,0.0125715,769,1095,0.394982,-0.03627,12.653,1.46135,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.0374015,0.00661275,-0.0123429,5.65296e-05,-1.84594e-05,1.14251e-05,5.82316e-05,-2.01615e-05,0.147888,0.0121882,776,1095,0.376441,-0.0514816,12.3604,1.45697,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.0373456,0.0078573,-0.0177797,2.04516e-05,-3.11991e-05,-1.36536e-05,2.38387e-05,-3.45862e-05,-0.243167,0.0119748,783,1095,0.36381,-0.0696101,12.0848,1.47078,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.0371996,0.00863309,-0.0233839,-3.66301e-05,-3.47667e-05,-3.85115e-05,2.82441e-06,-7.42212e-05,-0.797493,0.0118367,790,1095,0.349792,-0.0792427,11.824,1.45044,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.0365319,0.0087561,-0.0285491,-9.76197e-05,-2.66194e-05,-4.81599e-05,-2.28946e-06,-0.00012195,-1.103,0.0118659,797,1095,0.33106,-0.0737687,11.5728,1.43999,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.0353212,0.0084698,-0.0322048,-0.000156147,-2.79556e-06,-4.31113e-05,8.49317e-06,-0.000167436,-1.3147,0.0125279,804,1095,0.309657,-0.0584425,11.2904,1.44241,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.0347284,0.00826669,-0.0337401,-0.000191527,2.65176e-05,-3.14673e-05,3.0968e-05,-0.000195977,-1.4303,0.0127781,811,1095,0.299356,-0.0476892,10.981,1.45699,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.035088,0.00792905,-0.0312778,-0.000186448,5.75082e-05,-1.95983e-05,5.90726e-05,-0.000188013,-1.49114,0.0132825,818,1095,0.307932,-0.0509296,10.6626,1.49224,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.0357513,0.00837933,-0.0332873,-0.000145653,8.46199e-05,-2.88953e-06,8.46561e-05,-0.000145689,-1.55825,0.0125273,825,1095,0.309943,-0.0669336,10.3639,1.51112,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.03639,0.00881243,-0.0315815,-9.20637e-05,0.000104138,2.37007e-05,0.00010696,-9.48861e-05,1.45227,0.0116855,832,1095,0.319762,-0.0832853,10.0721,1.51613,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.0368288,0.00948948,-0.0300123,-5.11092e-05,0.000115663,5.14743e-05,0.000130271,-6.57172e-05,1.29427,0.0115127,839,1095,0.327115,-0.0841667,9.80558,1.5127,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.0374103,0.00923075,-0.0266902,-2.87925e-05,0.000117201,7.30357e-05,0.000147465,-5.90563e-05,1.17796,0.0116121,846,1095,0.340118,-0.0684257,9.56214,1.51746,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.0381235,0.00958592,-0.0255364,-2.2935e-05,0.000107848,8.78042e-05,0.000151935,-6.70224e-05,1.10546,0.0115405,853,1095,0.349644,-0.0691492,9.35484,1.49486,8.90229,1.58214
-17.8084,-18.286,0.186516,0.0377076,0.0100569,-0.0275004,-2.26202e-05,8.72702e-05,9.96022e-05,0.000146077,-8.14272e-05,1.03745,0.0116587,860,1095,0.34008,-0.0759915,9.08631,1.46354,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.0371578,0.0103204,-0.0277158,-2.64415e-05,5.68448e-05,0.000111253,0.000133993,-0.00010359,0.964481,0.0118893,867,1095,0.333028,-0.0820483,8.81358,1.44686,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.0373071,0.00994956,-0.027541,-3.48051e-05,2.00843e-05,0.000115716,0.000111565,-0.000126286,0.901833,0.0114512,874,1095,0.334467,-0.0752411,8.65412,1.45571,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.0371721,0.00980373,-0.025546,-4.27322e-05,-1.77811e-05,0.000107462,7.79267e-05,-0.00013844,0.843186,0.0111535,881,1095,0.336972,-0.0757591,8.54875,1.46298,8.10682,1.54813
-15.1993,-18.291,0.220234,0.0373021,0.00949581,-0.0220607,-4.1094e-05,-5.41693e-05,9.08382e-05,4.34415e-05,-0.000138705,0.749475,0.0107851,888,1095,0.345827,-0.0776862,8.47934,1.45841,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.0371074,0.0098102,-0.0215676,-3.18707e-05,-8.8483e-05,7.83007e-05,2.30833e-05,-0.000143437,0.611954,0.01049,895,1095,0.344245,-0.0825959,8.40126,1.46724,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.0369991,0.0101321,-0.0258074,-3.3305e-05,-0.000120084,7.11374e-05,6.63113e-06,-0.00016002,0.51155,0.0105099,902,1095,0.332579,-0.080973,8.32925,1.48149,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.0369839,0.0105285,-0.0328044,-4.50029e-05,-0.000143693,6.2201e-05,-1.49509e-05,-0.000173745,0.450071,0.0103104,909,1095,0.315317,-0.0806729,8.27021,1.49793,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.0369435,0.010701,-0.0344763,-6.00088e-05,-0.000154452,4.58308e-05,-4.14251e-05,-0.000173036,0.385226,0.0102328,916,1095,0.310189,-0.0803285,8.20669,1.5046,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.0374247,0.0106559,-0.0280222,-7.89722e-05,-0.000157847,3.03173e-05,-6.86658e-05,-0.000168154,0.327694,0.0100898,923,1095,0.329884,-0.0848587,8.09397,1.47759,7.6459,1.567
-11.2683,-18.2972,0.246229,0.0375843,0.0104455,-0.0240876,-9.42851e-05,-0.000155029,2.27473e-05,-8.67111e-05,-0.000162603,0.321416,0.0098646,930,1095,0.34037,-0.0849013,7.92251,1.45151,7.48012,1.54427
-10.617,-18.3,0.274026,0.0373801,0.0103634,-0.0249093,-8.83981e-05,-0.000146264,1.84095e-05,-8.30378e-05,-0.000151625,0.283335,0.0101349,937,1095,0.335662,-0.0860554,7.75527,1.44734,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.0373689,0.0104621,-0.0265136,-4.58374e-05,-0.000143386,1.19428e-05,-4.43965e-05,-0.000144826,0.120068,0.010744,944,1095,0.331052,-0.0875533,7.63532,1.4446,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.0374689,0.0104288,-0.0258137,3.40262e-05,-8.78065e-05,-3.4553e-05,4.31435e-05,-9.69238e-05,-0.257984,0.0110375,951,1095,0.333187,-0.091788,7.56668,1.45139,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.0370561,0.0104076,-0.0215875,0.000101603,-4.5657e-05,-7.61167e-05,0.000133874,-7.79285e-05,-0.401001,0.0108918,958,1095,0.338475,-0.0991824,7.56064,1.45638,7.12895,1.53874
-7.98579,-18.3042,0.288666,0.0364375,0.0100366,-0.0217537,0.000160486,-3.36875e-06,-0.000113691,0.000218693,-6.15756e-05,-0.473183,0.0105973,965,1095,0.331017,-0.0916584,7.55392,1.46003,7.12867,1.54165
-7.32625,-18.3049,0.289484,0.0358901,0.0099285,-0.0254549,0.000213947,3.46139e-05,-0.000143995,0.000293911,-4.53502e-05,-0.506924,0.0106201,972,1095,0.315548,-0.0835239,7.53885,1.46156,7.11322,1.54169
-6.66651,-18.3053,0.291392,0.0368148,0.00951072,-0.0253226,0.000276156,5.74872e-05,-0.000195044,0.000390419,-5.67763e-05,-0.52994,0.0110851,979,1095,0.325163,-0.0768097,7.53583,1.45379,7.10089,1.53194
-6.00724,-18.3058,0.29714,0.0374437,0.00936036,-0.0254356,0.000331824,0.000100046,-0.000237141,0.000479879,-4.80085e-05,-0.558117,0.010936,986,1095,0.330964,-0.0762938,7.52153,1.44166,7.07999,1.51677
-5.346,-18.3073,0.296288,0.0383356,0.00968898,-0.0250939,0.000372967,0.000144686,-0.000275488,0.000557024,-3.93705e-05,-0.589003,0.0101449,993,1095,0.340554,-0.0771596,7.54422,1.45362,7.09393,1.53568
-4.68259,-18.3082,0.288293,0.0388742,0.00978949,-0.0268776,0.000392419,0.000166444,-0.000311826,0.000611097,-5.2234e-05,-0.611585,0.00937352,1000,1095,0.341099,-0.0745313,7.60445,1.47328,7.14565,1.55663
-4.0187,-18.3076,0.280455,0.0383755,0.0100204,-0.0286304,0.000392013,0.00017677,-0.000323247,0.000625084,-5.62999e-05,-0.6247,0.00894986,1007,1095,0.330671,-0.0766961,7.66113,1.46134,7.20495,1.54394
-3.3525,-18.3062,0.265037,0.0378328,0.0105843,-0.0295439,0.00038147,0.000202622,-0.00032184,0.000626079,-4.19864e-05,-0.64989,0.0091449,1014,1095,0.321785,-0.083973,7.75572,1.44512,7.30401,1.53067
-2.68282,-18.3045,0.237405,0.0375893,0.0112795,-0.0301699,0.000393688,0.000285076,-0.0003477,0.000691297,-1.25328e-05,-0.707931,0.00975564,1021,1095,0.316734,-0.0944517,7.91213,1.44623,7.46218,1.535
-2.01086,-18.3032,0.20259,0.0370253,0.0105808,-0.0307106,0.000428505,0.000591771,-0.00045422,0.000971635,4.86409e-05,-0.874309,0.0104263,1028,1095,0.308851,-0.0874265,8.10248,1.47985,7.65815,1.55952
-1.34227,-18.3031,0.183669,0.0362303,0.00954045,-0.0290132,0.00061777,0.000961801,-0.000483296,0.00130278,0.00027679,-0.956368,0.0105121,1035,1095,0.304413,-0.0745394,8.22739,1.50668,7.79459,1.58026
-0.679553,-18.3047,0.190513,0.0372732,0.00953991,-0.0347551,0.00112975,0.00138899,-0.000515762,0.00179117,0.000727568,-0.908509,0.017957,1042,1095,0.299811,-0.0645322,8.28243,1.51454,7.82974,1.58666
-0.0206257,-18.3074,0.214329,0.0394118,0.012708,-0.0427714,0.00158587,0.00200474,-0.00057002,0.00240258,0.00118802,-0.961453,0.0257392,1049,1095,0.299839,-0.070476,8.28877,1.46224,7.80074,1.58077
-32.6126,-18.849,-0.531713,0.0386824,0.0100331,-0.0136552,5.47054e-05,-0.000113723,1.69893e-05,5.6402e-05,-0.000115419,0.099534,0.0144004,699,1102,0.391446,-0.1059,16.637,1.28243,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.039353,0.00927519,-0.0124026,-0.000191913,-4.5548e-05,2.18886e-06,-4.55153e-05,-0.000191945,1.55585,0.0143572,706,1102,0.400868,-0.0930933,16.2231,1.22925,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0393818,0.00895566,-0.0179081,-0.000232747,6.31112e-06,2.64644e-06,6.34041e-06,-0.000232776,1.55973,0.0141073,713,1102,0.390101,-0.0736125,15.8057,1.19639,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.0388989,0.00858079,-0.0196278,-0.00015906,4.06363e-05,1.97203e-05,4.25651e-05,-0.000160989,1.4733,0.0143174,720,1102,0.381083,-0.0491603,15.3914,1.21107,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0367851,0.00874272,-0.0203135,-5.29151e-05,6.00365e-05,4.12817e-05,7.35156e-05,-6.63943e-05,1.25519,0.0145979,727,1102,0.356316,-0.0448561,14.9638,1.26376,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0356982,0.00909611,-0.0174633,4.57475e-05,5.81624e-05,5.51288e-05,0.000107432,-3.52224e-06,0.841462,0.0140514,734,1102,0.349665,-0.0615569,14.5961,1.27881,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0359132,0.00903146,-0.0150749,0.000114002,4.87817e-05,6.2899e-05,0.000152242,1.0542e-05,0.546248,0.0137128,741,1102,0.356336,-0.0743337,14.2516,1.26307,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0377444,0.00800013,-0.0143738,0.000146014,4.12259e-05,6.32255e-05,0.000175733,1.15066e-05,0.439403,0.0138049,748,1102,0.377319,-0.0764109,13.9079,1.2266,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0390698,0.005952,-0.0114614,0.000144819,2.49608e-05,7.05302e-05,0.000177442,-7.66286e-06,0.43324,0.0144602,755,1102,0.397551,-0.0535493,13.515,1.23809,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.0387713,0.00522041,-0.0112113,0.000129484,-3.95817e-06,7.28811e-05,0.000161573,-3.60467e-05,0.414747,0.0143466,762,1102,0.394579,-0.0424487,13.2404,1.23254,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0389183,0.00561232,-0.0100868,0.000104532,-3.45529e-05,6.1694e-05,0.000127954,-5.79744e-05,0.362832,0.0130368,769,1102,0.398005,-0.044668,12.987,1.26139,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.0385615,0.00638206,-0.00977138,7.99109e-05,-6.10051e-05,3.87583e-05,8.98677e-05,-7.09619e-05,0.251456,0.0121259,776,1102,0.394272,-0.0505913,12.7204,1.25197,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0379808,0.00772363,-0.0172001,3.74494e-05,-7.93727e-05,5.52595e-06,3.77102e-05,-7.96335e-05,0.0471619,0.0116676,783,1102,0.371832,-0.0594847,12.4148,1.24351,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0369932,0.00881979,-0.0250633,-3.04785e-05,-8.73342e-05,-2.82549e-05,-1.88254e-05,-9.89873e-05,-0.391173,0.0116392,790,1102,0.343933,-0.0686358,12.1442,1.25629,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.035603,0.00906858,-0.0310415,-0.000100354,-8.34655e-05,-5.03689e-05,-4.0838e-05,-0.000142982,-0.868451,0.0119577,797,1102,0.315653,-0.0676697,11.8977,1.27473,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0349401,0.0086528,-0.0307464,-0.000164227,-6.08463e-05,-5.72785e-05,-3.53827e-05,-0.00018969,-1.15248,0.0124801,804,1102,0.308574,-0.0563354,11.63,1.29209,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.0349822,0.00837651,-0.0299479,-0.000204761,-2.87617e-05,-5.34347e-05,-1.38088e-05,-0.000219713,-1.29794,0.0128162,811,1102,0.310155,-0.048962,11.3125,1.30063,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0354602,0.00809405,-0.0292081,-0.000206089,9.58689e-06,-4.44129e-05,1.83745e-05,-0.000214876,-1.37546,0.0135222,818,1102,0.316323,-0.0531329,10.9764,1.33275,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0363918,0.00851838,-0.0335048,-0.000172435,4.67286e-05,-2.59361e-05,4.97561e-05,-0.000175463,-1.45459,0.0137358,825,1102,0.316266,-0.0700396,10.6925,1.36465,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0367461,0.0088378,-0.0358466,-0.000123653,7.81647e-05,5.04875e-06,7.82909e-05,-0.00012378,1.5458,0.0137832,832,1102,0.314178,-0.0814699,10.4264,1.37377,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0366599,0.00924447,-0.0355065,-8.34203e-05,0.000103247,3.84206e-05,0.000110845,-9.10189e-05,1.37554,0.0127654,839,1102,0.313185,-0.0765984,10.1585,1.3444,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0367763,0.00920082,-0.0311327,-5.84936e-05,0.000119003,6.65207e-05,0.000141166,-8.06564e-05,1.24919,0.0117027,846,1102,0.323418,-0.0665159,9.87853,1.32421,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0367565,0.00984323,-0.0296886,-4.85465e-05,0.000123795,8.84803e-05,0.000161132,-8.58834e-05,1.17149,0.011628,853,1102,0.325618,-0.0731324,9.64084,1.32373,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0364943,0.0106028,-0.0301528,-4.20706e-05,0.00011541,0.000107198,0.000169679,-9.63396e-05,1.10216,0.0117653,860,1102,0.320955,-0.0880757,9.37855,1.30889,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0364453,0.0112357,-0.0292814,-3.76285e-05,9.43239e-05,0.000124309,0.00016908,-0.000112385,1.02937,0.0121315,867,1102,0.321604,-0.102076,9.13941,1.28213,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.0367513,0.0112377,-0.0288308,-3.75804e-05,6.29168e-05,0.000131214,0.000153174,-0.000127838,0.968261,0.011678,874,1102,0.325247,-0.103423,8.97581,1.27441,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.0374769,0.0104573,-0.0275432,-3.7545e-05,2.73417e-05,0.000123193,0.000122292,-0.000132495,0.914151,0.0113427,881,1102,0.335468,-0.0935087,8.83888,1.28763,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.0379357,0.00986872,-0.0253994,-2.67838e-05,-9.75302e-06,0.000106256,8.83285e-05,-0.000124865,0.825383,0.0111608,888,1102,0.344788,-0.085237,8.73601,1.30821,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0378116,0.0101909,-0.025173,-6.58799e-06,-4.67488e-05,9.31813e-05,6.8652e-05,-0.000121989,0.679272,0.0110138,895,1102,0.343293,-0.0859197,8.64959,1.33696,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0373916,0.0106293,-0.0278158,-1.5021e-07,-8.27743e-05,8.44835e-05,5.25811e-05,-0.000135506,0.557996,0.0112224,902,1102,0.331941,-0.0877635,8.56575,1.36965,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.0368969,0.0108556,-0.0330796,-1.03081e-05,-0.000109321,7.12526e-05,2.69486e-05,-0.000146577,0.481785,0.0111819,909,1102,0.313631,-0.0845224,8.51303,1.40147,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.0368838,0.0107612,-0.0344881,-2.87363e-05,-0.00012244,5.0896e-05,-6.41096e-06,-0.000144766,0.413373,0.010721,916,1102,0.309473,-0.0822309,8.44424,1.41186,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.0376025,0.0103388,-0.0307419,-5.49502e-05,-0.000133309,3.56521e-05,-4.11569e-05,-0.000147102,0.369149,0.0101529,923,1102,0.325373,-0.0774881,8.30183,1.38548,7.84706,1.47096
-11.2567,-18.932,0.132878,0.0375592,0.00996676,-0.0267125,-7.67812e-05,-0.000133647,2.87069e-05,-6.48098e-05,-0.000145619,0.395095,0.00956249,930,1102,0.33392,-0.0753683,8.15182,1.35494,7.70509,1.44251
-10.6026,-18.933,0.148852,0.0372927,0.0101213,-0.0244503,-7.56845e-05,-0.000125678,2.54098e-05,-6.50372e-05,-0.000136325,0.396797,0.0096546,937,1102,0.335841,-0.084772,8.02857,1.33183,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.0374871,0.0105805,-0.023529,-3.3846e-05,-0.000123702,2.0803e-05,-2.92635e-05,-0.000128284,0.216818,0.0100601,944,1102,0.339418,-0.0988657,7.94612,1.31181,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.0377387,0.0110853,-0.0224473,5.52129e-05,-5.31874e-05,-3.56885e-05,6.59075e-05,-6.3882e-05,-0.291149,0.0105773,951,1102,0.343992,-0.10961,7.93202,1.32033,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.0371004,0.011086,-0.0217459,0.000130828,7.37309e-08,-8.56753e-05,0.000173221,-4.23193e-05,-0.459487,0.0105727,958,1102,0.338335,-0.107828,7.91799,1.3155,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.0366035,0.0104629,-0.0244927,0.000197938,5.59981e-05,-0.000131541,0.000276433,-2.24968e-05,-0.538015,0.0106297,965,1102,0.325912,-0.0916008,7.86987,1.31641,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.0362265,0.00988133,-0.0254764,0.000261688,0.000109833,-0.000168543,0.000370616,9.03703e-07,-0.573767,0.0109132,972,1102,0.319027,-0.0823513,7.82996,1.32833,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.036547,0.00920613,-0.0239788,0.00034284,0.000147956,-0.000232715,0.00049769,-6.89388e-06,-0.58713,0.0113873,979,1102,0.325681,-0.0746591,7.8201,1.34665,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.0368402,0.00880251,-0.0232372,0.000421126,0.000208949,-0.000290827,0.00062461,5.46547e-06,-0.610507,0.0112375,986,1102,0.330135,-0.0720465,7.80989,1.35817,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.0377621,0.00911764,-0.023853,0.000485228,0.000270384,-0.000345519,0.000739638,1.59732e-05,-0.634685,0.0104995,993,1102,0.33768,-0.0728836,7.84228,1.38618,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.0386494,0.00958341,-0.0274104,0.00052425,0.000301371,-0.000394452,0.000822702,2.91888e-06,-0.647727,0.00988672,1000,1102,0.337376,-0.0731704,7.92884,1.39817,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.0384829,0.010076,-0.0297317,0.000536933,0.000313582,-0.00041044,0.000850619,-1.04134e-07,-0.65257,0.00951597,1007,1102,0.328941,-0.0744167,8.0471,1.37184,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.0379198,0.0104293,-0.0309705,0.000535402,0.000334057,-0.000407821,0.000854793,1.4667e-05,-0.66439,0.00946218,1014,1102,0.319045,-0.0786976,8.17115,1.36611,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.0373058,0.0107315,-0.0311481,0.000568674,0.000416999,-0.000442072,0.000941366,4.43069e-05,-0.70045,0.00997947,1021,1102,0.31131,-0.0852264,8.32213,1.37066,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.0364461,0.00928326,-0.0280459,0.00063935,0.000781147,-0.000584273,0.00129881,0.000121689,-0.845775,0.0120329,1028,1102,0.309861,-0.0762088,8.46439,1.40711,8.03074,1.47627
-31.9617,-19.4762,-0.622313,0.0394106,0.010214,-0.0181756,-0.000355569,-6.63652e-05,-4.5662e-05,-5.93269e-05,-0.000362608,-1.41786,0.0145868,706,1109,0.39008,-0.0829531,16.4976,0.94855,16.0451,1.05144
