 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6684,-15.7149,0.0810606,0.322177,-0.00522386,-0.0387695,0.00884552,-0.00360815,0.000582447,0.0088727,-0.00363533,0.0466334,0.0160033,699,1067,3.42228,0.100524,18.3309,2.64273,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.328128,-0.00724784,-0.033919,0.0091429,-0.00355935,0.000658822,0.00917698,-0.00359343,0.0516817,0.0152147,706,1067,3.49441,0.1111,17.9363,2.62089,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.333196,-0.00741385,-0.0279173,0.00943941,-0.00353153,0.00072096,0.00947936,-0.00357148,0.0553555,0.0145039,713,1067,3.55896,0.101863,17.5404,2.58063,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.339554,-0.00678162,-0.0208693,0.00971372,-0.00352926,0.000768127,0.00975813,-0.00357366,0.0577445,0.0148357,720,1067,3.63946,0.0902378,17.1854,2.54342,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.346219,-0.00570817,-0.0234241,0.00992888,-0.00356571,0.000776506,0.00997341,-0.00361025,0.05729,0.0154423,727,1067,3.70413,0.0957291,16.9023,2.48916,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.352772,-0.00472239,-0.0297625,0.0102554,-0.00359821,0.000826506,0.0103046,-0.00364735,0.0593791,0.0148794,734,1067,3.75988,0.106179,16.6256,2.48785,12.8825,2.43354
-28.823,-15.7268,0.246757,0.360159,-0.00287054,-0.0364945,0.010588,-0.0036675,0.000861994,0.0106399,-0.00371943,0.0601753,0.0146064,741,1067,3.82334,0.0948365,16.4203,2.45709,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.368115,-0.00236823,-0.0378086,0.0108626,-0.00376416,0.000890738,0.0109167,-0.0038182,0.0605993,0.0147276,748,1067,3.90392,0.0838913,16.2194,2.4778,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.375372,-0.00183797,-0.0419654,0.011139,-0.00388266,0.000929138,0.0111962,-0.00393991,0.0615407,0.0148807,755,1067,3.97108,0.0735365,15.9777,2.44163,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.383,-0.00172905,-0.0376043,0.0114413,-0.00402109,0.00097532,0.0115026,-0.00408237,0.0627453,0.0142197,762,1067,4.05969,0.0568273,15.7128,2.41385,11.6304,2.35771
-26.248,-15.7328,0.328627,0.39042,-0.00141942,-0.0303123,0.0117578,-0.00418092,0.00102624,0.0118236,-0.00424672,0.0640344,0.0139218,769,1067,4.1521,0.038845,15.448,2.39805,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.397942,-0.00099927,-0.0285582,0.0120763,-0.00435407,0.00109166,0.0121485,-0.00442629,0.0660548,0.0134068,776,1067,4.23406,0.0373802,15.2337,2.38266,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.405761,-0.000293767,-0.0316155,0.0123947,-0.00453555,0.00117771,0.0124763,-0.00461708,0.0691184,0.0130196,783,1067,4.30906,0.0467628,15.0116,2.36768,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.413552,0.00059639,-0.037618,0.0126814,-0.00472251,0.0012849,0.0127757,-0.00481686,0.0732986,0.012644,790,1067,4.37734,0.0581707,14.7832,2.34127,10.3741,2.33791
-23.668,-15.7427,0.410714,0.422792,0.00141042,-0.0375458,0.012935,-0.00491563,0.00140685,0.0130452,-0.00502582,0.0781693,0.0129703,797,1067,4.47373,0.0642611,14.6386,2.33709,10.131,2.35813
-23.0203,-15.7438,0.422009,0.432244,0.00285174,-0.0336116,0.0132123,-0.00511647,0.00153492,0.0133399,-0.00524412,0.0829737,0.0130747,804,1067,4.58045,0.0425589,14.4953,2.31247,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.440748,0.00492219,-0.0344079,0.0135313,-0.00532521,0.00165409,0.0136753,-0.0054692,0.0868362,0.0131431,811,1067,4.66665,0.0137823,14.3419,2.27556,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.448176,0.00771639,-0.04068,0.0138909,-0.00554177,0.00175196,0.0140476,-0.00569845,0.0891967,0.0129828,818,1067,4.72921,-0.0190218,14.1512,2.2159,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.456161,0.0108172,-0.0443497,0.0142705,-0.00576531,0.00183466,0.0144371,-0.00593193,0.0905655,0.0121162,825,1067,4.80305,-0.0565656,13.9828,2.16675,9.10261,2.25505
-20.433,-15.7473,0.501629,0.464803,0.0131275,-0.0432445,0.0146763,-0.00599764,0.00192245,0.0148535,-0.00617488,0.0919386,0.0117358,832,1067,4.89433,-0.0916349,13.8508,2.12191,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.473812,0.0141606,-0.038329,0.0151542,-0.0062458,0.00202648,0.0153444,-0.00643601,0.0935868,0.0116559,839,1067,4.99816,-0.112238,13.7114,2.08257,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.483141,0.0160988,-0.0351496,0.0157124,-0.00650718,0.00214342,0.0159172,-0.00671205,0.0952946,0.0116304,846,1067,5.10147,-0.139503,13.5552,2.03877,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.493525,0.0183356,-0.0349726,0.0163663,-0.00678477,0.00227076,0.016587,-0.0070054,0.0968545,0.0120195,853,1067,5.2093,-0.169953,13.4017,1.99686,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.505196,0.0206531,-0.0395538,0.0170391,-0.0070845,0.00241991,0.0172794,-0.00732485,0.098999,0.01306,860,1067,5.31987,-0.19085,13.3329,1.97188,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.517327,0.023133,-0.0477348,0.0176647,-0.00740908,0.00260953,0.0179334,-0.00767779,0.102609,0.0126961,867,1067,5.4269,-0.2102,13.2701,1.92857,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.52885,0.0256644,-0.0568623,0.018285,-0.00774997,0.00283291,0.0185897,-0.00805466,0.107141,0.0118998,874,1067,5.52475,-0.228961,13.2364,1.88418,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.538107,0.0280106,-0.0569521,0.0189905,-0.00811318,0.00305966,0.0193316,-0.00845429,0.111026,0.0107765,881,1067,5.6189,-0.251067,13.1256,1.82539,7.34102,2.06392
-15.244,-15.7588,0.671192,0.549654,0.0312824,-0.0529768,0.0198717,-0.00850142,0.00329322,0.0202489,-0.00887864,0.114048,0.0106715,888,1067,5.74651,-0.278052,13.0539,1.76125,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.564445,0.0359299,-0.049234,0.0208757,-0.00893715,0.00354326,0.0212911,-0.00935248,0.116685,0.0113082,895,1067,5.90778,-0.326492,13.0521,1.72263,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.579448,0.0415996,-0.0500121,0.0218919,-0.00942567,0.00382436,0.0223522,-0.00988592,0.119771,0.0124298,902,1067,6.06036,-0.387558,13.08,1.68114,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.594699,0.0487142,-0.055435,0.0229693,-0.00996634,0.00413061,0.0234794,-0.0104765,0.122879,0.0131124,909,1067,6.2039,-0.461117,13.1793,1.61968,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.60937,0.0550794,-0.0611028,0.024216,-0.0105684,0.00446032,0.0247788,-0.0111312,0.125522,0.0135142,916,1067,6.3404,-0.52729,13.2949,1.54431,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.624085,0.0605863,-0.0601537,0.0256287,-0.0112352,0.00481801,0.026248,-0.0118545,0.127837,0.0136937,923,1067,6.49307,-0.584206,13.3592,1.43876,6.64454,2.04052
-11.3193,-15.765,0.718426,0.640723,0.065503,-0.0599608,0.0272038,-0.0119665,0.00521521,0.0278863,-0.012649,0.130123,0.013675,930,1067,6.66455,-0.637257,13.3919,1.37896,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.660568,0.0704718,-0.0734205,0.0289208,-0.0127533,0.00566994,0.0296785,-0.0135109,0.132838,0.0128483,937,1067,6.83722,-0.701785,13.4283,1.35614,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.676767,0.0792374,-0.0714781,0.0307344,-0.0136034,0.00623398,0.0315942,-0.0144633,0.137063,0.0128501,944,1067,7.00678,-0.783193,13.4335,1.23381,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.696432,0.0869953,-0.0737812,0.0326204,-0.0145364,0.00693637,0.0336196,-0.0155355,0.143056,0.0132583,951,1067,7.20253,-0.876778,13.5877,1.15925,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.718163,0.0955521,-0.0721594,0.0345473,-0.0154817,0.00773604,0.0357163,-0.0166506,0.149966,0.0134395,958,1067,7.42909,-0.97168,13.8064,1.05297,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.740986,0.103861,-0.0708945,0.0365372,-0.0164486,0.00863356,0.0379085,-0.0178199,0.157514,0.0127602,965,1067,7.666,-1.06376,14.068,0.95965,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.765652,0.113881,-0.0680083,0.0386161,-0.0174602,0.0096408,0.0402273,-0.0190713,0.165591,0.0119857,972,1067,7.92582,-1.16388,14.3272,0.819022,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.790325,0.121486,-0.0612387,0.0407852,-0.018504,0.0107899,0.0426878,-0.0204066,0.174534,0.0118542,979,1067,8.19559,-1.24819,14.6033,0.713962,6.09899,1.96238
-6.06055,-15.769,0.768998,0.817157,0.128228,-0.056673,0.0429817,-0.0195487,0.0121406,0.0452562,-0.0218232,0.185195,0.0119996,986,1067,8.48281,-1.32294,14.8829,0.610227,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.844809,0.136072,-0.0540234,0.0452044,-0.0206271,0.0136951,0.0479397,-0.0233624,0.197139,0.0119018,993,1067,8.77338,-1.39768,15.1632,0.499988,6.08554,1.92874
-4.74211,-15.77,0.783799,0.875647,0.151735,-0.0401802,0.04758,-0.0217535,0.0154739,0.0508767,-0.0250502,0.209912,0.011344,1000,1067,9.12384,-1.58277,15.4516,0.300512,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.90728,0.169236,-0.0272191,0.0501863,-0.0229789,0.0174934,0.0541537,-0.0269463,0.223024,0.0111484,1007,1067,9.47972,-1.7918,15.7892,0.0650961,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.939613,0.186044,-0.0137129,0.0529878,-0.024255,0.0198289,0.0577807,-0.0290478,0.237162,0.0106672,1014,1067,9.84415,-1.99697,16.1874,-0.142528,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.974096,0.202857,0.00441132,0.0559554,-0.0256481,0.0225598,0.0617769,-0.0314696,0.252539,0.0104017,1021,1067,10.2426,-2.18794,16.6831,-0.358793,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.01241,0.221007,0.0248293,0.0589995,-0.0271302,0.0257789,0.0661256,-0.0342563,0.269697,0.0107392,1028,1067,10.6868,-2.39428,17.248,-0.59295,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.05548,0.241926,0.0450288,0.0619438,-0.0286625,0.029625,0.0707703,-0.037489,0.289566,0.0111947,1035,1067,11.1796,-2.63863,17.8632,-0.849703,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.09661,0.271088,0.0701163,0.064049,-0.0296966,0.0345308,0.0753951,-0.0410427,0.317465,0.0108509,1042,1067,11.6629,-2.98715,18.4082,-1.21928,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.13604,0.300598,0.101894,0.0650131,-0.0302579,0.0404702,0.0798834,-0.0451282,0.352125,0.0112869,1049,1067,12.1463,-3.34261,18.8732,-1.58056,6.89474,1.7738
0.590275,-15.7572,0.679685,1.17678,0.331481,0.134617,0.0631553,-0.0289364,0.0470454,0.0829387,-0.0487198,0.398067,0.0145909,1056,1067,12.646,-3.71293,19.3001,-1.94383,6.92766,1.77411
1.251,-15.7609,0.698401,1.2119,0.365897,0.183005,0.0589622,-0.0259223,0.0538606,0.0850933,-0.0520534,0.451707,0.0242634,1063,1067,13.128,-4.12807,19.6192,-2.34278,6.93451,1.80324
3.92086,-15.7609,0.686047,1.3633,0.528437,0.435156,0.0331618,-0.00543472,0.0791887,0.0953699,-0.0676427,0.665878,0.0347414,1091,1067,15.3279,-6.19923,21.3949,-4.32052,7.41259,1.78571
4.59318,-15.7578,0.669241,1.37655,0.588843,0.54907,0.025206,0.00105441,0.0851879,0.0991698,-0.0729093,0.71499,0.025099,1098,1067,15.7563,-6.88271,21.5882,-5.22083,7.6107,1.74343
5.26404,-15.7547,0.66006,1.39057,0.645528,0.637392,0.0166788,0.00823444,0.091167,0.103721,-0.0788081,0.762258,0.0192609,1105,1067,16.1266,-7.58229,21.805,-5.98536,7.78439,1.68617
5.93805,-15.7518,0.640826,1.38989,0.691512,0.723075,0.00775071,0.0158689,0.0971698,0.109064,-0.0854447,0.806273,0.0188109,1112,1067,16.3403,-8.18743,21.9196,-6.58368,8.00835,1.6533
6.61186,-15.75,0.6243,1.38295,0.720486,0.817366,-0.00192881,0.0245234,0.102734,0.114879,-0.0922842,0.849417,0.0372864,1119,1067,16.5193,-8.59441,21.9513,-7.01539,8.22829,1.63797
-33.938,-16.3383,-0.0900699,0.311241,2.03759e-05,-0.0412463,0.0083377,-0.0038295,0.000484268,0.00835695,-0.00384874,0.0397173,0.0172665,685,1074,3.30206,0.0420522,19.2807,2.40412,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.316012,-0.0012207,-0.0441575,0.00850611,-0.0037352,0.000514893,0.00852773,-0.00375682,0.0419631,0.0166823,692,1074,3.34629,0.0762707,18.8762,2.3869,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.322455,-0.00289124,-0.0348122,0.00878811,-0.00364441,0.00061435,0.00881839,-0.0036747,0.0492548,0.0158438,699,1074,3.43218,0.0817527,18.5292,2.35152,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.328541,-0.00461481,-0.0279338,0.00911471,-0.00357669,0.000718201,0.00915523,-0.0036172,0.0563498,0.0150159,706,1074,3.50966,0.0780661,18.1619,2.33999,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.333985,-0.00548393,-0.0241427,0.0094379,-0.00353683,0.00080507,0.00948767,-0.0035866,0.0617334,0.0144915,713,1074,3.57413,0.0791585,17.7892,2.32304,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.3397,-0.00565321,-0.0223448,0.00973062,-0.00352629,0.000873199,0.00978789,-0.00358355,0.0654904,0.0144535,720,1074,3.63745,0.0905753,17.4515,2.31149,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.345526,-0.00464954,-0.0276411,0.00995759,-0.00355649,0.000900923,0.0100174,-0.00361628,0.0662747,0.0151182,727,1074,3.68761,0.109921,17.1397,2.28584,13.4786,2.24274
-29.4593,-16.357,0.130484,0.35141,-0.00303562,-0.0365394,0.0102825,-0.00358993,0.000964254,0.0103492,-0.00365663,0.0690661,0.0145824,734,1074,3.73092,0.115263,16.8165,2.27758,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.359186,-0.000676224,-0.0399111,0.0106077,-0.00366417,0.00101467,0.0106794,-0.00373595,0.0706222,0.0143694,741,1074,3.80522,0.0817117,16.5834,2.23808,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.368058,0.00069194,-0.0375106,0.0108753,-0.003766,0.00105912,0.0109515,-0.00384222,0.0718397,0.0142878,748,1074,3.90308,0.0416024,16.3651,2.23793,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.375964,0.000988874,-0.0365097,0.0111435,-0.0038889,0.0011135,0.0112255,-0.00397093,0.0735384,0.014066,755,1074,3.98781,0.019983,16.1331,2.2118,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.382673,0.000339743,-0.0322033,0.0114409,-0.00402916,0.00117436,0.0115295,-0.00411779,0.0753365,0.0130755,762,1074,4.06652,0.0173142,15.8857,2.2004,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.388807,0.000717918,-0.0274425,0.011757,-0.00419191,0.00123823,0.0118526,-0.00428747,0.0770222,0.0126313,769,1074,4.13987,0.00788737,15.6126,2.19381,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.395301,0.0022077,-0.0263406,0.0120723,-0.00436497,0.00131441,0.0121767,-0.00446942,0.079294,0.0125789,776,1074,4.20925,-0.0095871,15.3731,2.1858,11.182,2.17322
-24.9503,-16.369,0.266804,0.402782,0.00299041,-0.0299101,0.0123832,-0.00454213,0.00140962,0.0124998,-0.00465873,0.0825268,0.0127633,783,1074,4.27952,-0.00182159,15.1616,2.17176,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.411272,0.00411169,-0.0343303,0.0126629,-0.00471987,0.00152678,0.012796,-0.00485295,0.0869457,0.0128864,790,1074,4.35858,0.00442228,14.9764,2.13554,10.5976,2.16245
-23.658,-16.3719,0.299969,0.421137,0.00534942,-0.0363516,0.0129172,-0.00489931,0.00165968,0.0130705,-0.0050526,0.092098,0.0127404,797,1074,4.45722,0.0124708,14.8334,2.09497,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.430933,0.00650319,-0.0341221,0.0132034,-0.00508238,0.00179966,0.0133789,-0.00525782,0.0971762,0.0126908,804,1074,4.56412,-0.00334959,14.6671,2.07162,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.440242,0.00856727,-0.0352469,0.0135347,-0.00527237,0.00193216,0.0137311,-0.00546882,0.101325,0.0129377,811,1074,4.65831,-0.0363366,14.5051,2.05518,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.448648,0.0106089,-0.0396125,0.0139072,-0.00547208,0.00204495,0.0141207,-0.00568552,0.103996,0.0129053,818,1074,4.73569,-0.0610083,14.3096,2.02403,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.456547,0.0139981,-0.0454355,0.0142978,-0.00568384,0.00214382,0.0145253,-0.00591126,0.105687,0.0118719,825,1074,4.80388,-0.0978068,14.1302,1.98702,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.465028,0.0167455,-0.0431233,0.0147105,-0.00590988,0.00224781,0.0149527,-0.00615207,0.10733,0.0115949,832,1074,4.89596,-0.135797,13.9856,1.94278,9.01219,2.08408
-19.779,-16.3836,0.43038,0.474063,0.0189146,-0.0388671,0.0151909,-0.00615409,0.00236679,0.0154502,-0.00641337,0.109117,0.0122672,839,1074,4.99839,-0.16453,13.8377,1.91416,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.483629,0.0209552,-0.0353287,0.0157463,-0.00641315,0.00249689,0.0160242,-0.00669101,0.110827,0.0123448,846,1074,5.10491,-0.192368,13.716,1.8618,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.493831,0.0232436,-0.0340888,0.0163864,-0.00669012,0.00263809,0.0166841,-0.00698786,0.112388,0.0119389,853,1074,5.21311,-0.222575,13.5695,1.80352,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.504587,0.025419,-0.039978,0.0170456,-0.00699037,0.00280322,0.0173682,-0.00731297,0.114577,0.0119559,860,1074,5.31098,-0.243885,13.4845,1.77246,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.51552,0.0283239,-0.0524055,0.0176654,-0.00731529,0.00300737,0.0180223,-0.00767224,0.118139,0.0121577,867,1074,5.39537,-0.264502,13.4349,1.73535,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.526771,0.0310507,-0.0597018,0.0182849,-0.00765074,0.00324514,0.0186848,-0.00805061,0.122605,0.0122712,874,1074,5.4943,-0.288492,13.4285,1.6896,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.537729,0.0331224,-0.055053,0.0189919,-0.00800175,0.0034888,0.0194355,-0.00844537,0.126477,0.0116058,881,1074,5.6174,-0.314656,13.3732,1.61787,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.550478,0.0366578,-0.0489293,0.0198583,-0.00837114,0.00374424,0.0203465,-0.00885932,0.12965,0.0116412,888,1074,5.76271,-0.352007,13.3343,1.53597,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.565358,0.0415903,-0.0477137,0.0208294,-0.00877873,0.00402302,0.0213663,-0.00931562,0.132671,0.0122099,895,1074,5.91905,-0.400902,13.3261,1.4907,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.579671,0.047598,-0.0521047,0.0218126,-0.00922943,0.00433869,0.0224076,-0.00982444,0.13629,0.0128062,902,1074,6.05573,-0.460782,13.3519,1.44938,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.59359,0.0539959,-0.057624,0.0228607,-0.00972108,0.00468548,0.0235211,-0.0103815,0.140027,0.0129004,909,1074,6.18496,-0.525,13.4299,1.41444,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.607869,0.0602062,-0.0606505,0.0240742,-0.01026,0.00506273,0.0248051,-0.010991,0.14339,0.0122923,916,1074,6.32351,-0.587035,13.5378,1.34715,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.623777,0.0663382,-0.0590082,0.0254426,-0.0108497,0.00547424,0.0262503,-0.0116574,0.146497,0.0114029,923,1074,6.49043,-0.653457,13.6019,1.2484,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.641678,0.0728276,-0.0581113,0.0269589,-0.0114925,0.00592923,0.0278524,-0.012386,0.149573,0.0109867,930,1074,6.67674,-0.728393,13.6273,1.15062,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.659728,0.0799026,-0.062843,0.0286066,-0.0121963,0.00645257,0.0296027,-0.0131924,0.153163,0.0110276,937,1074,6.85086,-0.799116,13.6215,1.0858,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.677329,0.0879914,-0.0700389,0.0303464,-0.0129976,0.00710371,0.031481,-0.0141321,0.158373,0.0115484,944,1074,7.01341,-0.882334,13.675,1.01325,6.369,1.88994
-9.35063,-16.406,0.676629,0.694875,0.0959942,-0.0740269,0.0321727,-0.0138881,0.00788859,0.0334863,-0.0152017,0.165002,0.0122602,951,1074,7.18248,-0.971705,13.7979,0.946318,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.71482,0.104069,-0.0716601,0.0340565,-0.014785,0.00877241,0.0355843,-0.0163128,0.172432,0.0126324,958,1074,7.39193,-1.06471,14.0119,0.862846,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.73779,0.112488,-0.0719957,0.0360088,-0.0157043,0.00975567,0.037788,-0.0174835,0.180393,0.0121139,965,1074,7.62639,-1.14935,14.2866,0.769746,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.761747,0.122627,-0.0678354,0.0380392,-0.0166801,0.0108551,0.040114,-0.0187548,0.188853,0.0118418,972,1074,7.88182,-1.25653,14.5297,0.629434,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.785119,0.131836,-0.0631122,0.0401539,-0.0176974,0.0121006,0.042583,-0.0201264,0.198106,0.0113058,979,1074,8.13243,-1.35642,14.767,0.500896,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.81051,0.140652,-0.0618695,0.0423011,-0.0187114,0.013547,0.0451738,-0.0215841,0.208958,0.0108759,986,1074,8.39555,-1.45252,15.0333,0.38264,6.3093,1.84143
-5.38945,-16.405,0.663966,0.838803,0.151195,-0.0581944,0.0444925,-0.0197556,0.0151967,0.0479057,-0.0231687,0.220933,0.0111334,993,1074,8.69476,-1.56409,15.3216,0.257786,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.870127,0.167582,-0.0470427,0.0468226,-0.020842,0.0170815,0.0508902,-0.0249096,0.233775,0.0109601,1000,1074,9.04323,-1.75753,15.6271,0.052747,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.902627,0.18516,-0.0362366,0.0493206,-0.0220177,0.0192165,0.0541677,-0.0268648,0.24708,0.0108182,1007,1074,9.40266,-1.96498,15.9711,-0.17374,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.935295,0.203138,-0.0248924,0.0519582,-0.0232129,0.0216707,0.057758,-0.0290128,0.261507,0.0100826,1014,1074,9.76469,-2.17776,16.3652,-0.399251,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.968996,0.220722,-0.00901261,0.054731,-0.024493,0.0245278,0.06171,-0.031472,0.277209,0.00972203,1021,1074,10.1487,-2.37709,16.8544,-0.612037,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.00582,0.238979,0.00802034,0.0575361,-0.0258295,0.0278894,0.0660058,-0.0342992,0.294838,0.0100954,1028,1074,10.5681,-2.58224,17.4109,-0.82273,6.69403,1.7694
-1.39457,-16.397,0.581643,1.0465,0.263388,0.0286731,0.0601762,-0.0271778,0.0318976,0.0705837,-0.0375854,0.315389,0.0105896,1035,1074,11.0359,-2.86186,17.9963,-1.10859,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.08561,0.293018,0.0525047,0.0617731,-0.0278261,0.0370426,0.075104,-0.0411571,0.34545,0.0104321,1042,1074,11.4943,-3.20358,18.5275,-1.48264,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.12387,0.324776,0.0800917,0.0619628,-0.0277133,0.0432427,0.0794175,-0.045168,0.383644,0.0157459,1049,1074,11.9534,-3.56018,18.9889,-1.88811,7.10404,1.72238
0.601395,-16.3957,0.573302,1.15766,0.361073,0.130851,0.0584921,-0.025161,0.0499799,0.081838,-0.0485069,0.436988,0.0283951,1056,1074,12.4262,-3.93205,19.301,-2.39918,7.12362,1.7271
5.27485,-16.3944,0.556351,1.34817,0.653051,0.547171,0.00057485,0.0217069,0.0885659,0.100335,-0.0780531,0.844768,0.031049,1105,1074,15.4313,-7.63886,21.6652,-5.9228,7.9691,1.64738
5.95019,-16.3915,0.532232,1.33784,0.689658,0.640456,-0.00927137,0.0304113,0.0936973,0.106345,-0.0852051,0.889737,0.0237132,1112,1074,15.5665,-8.11374,21.6837,-6.45503,8.21377,1.62248
6.6256,-16.3893,0.50988,1.32682,0.718287,0.725878,-0.0200325,0.0399228,0.0985248,0.11293,-0.0930393,0.933081,0.0417441,1119,1074,15.6773,-8.47771,21.7074,-6.89671,8.45853,1.61098
-33.9316,-16.9661,-0.185987,0.31023,0.00106506,-0.038885,0.00827986,-0.00393124,0.000486233,0.00829919,-0.00395057,0.0397351,0.016574,685,1081,3.29514,0.0469073,19.4172,2.10014,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.315803,0.000585691,-0.0404273,0.00842936,-0.00380416,0.000530476,0.00845232,-0.00382712,0.0432542,0.0158916,692,1081,3.3505,0.0676948,19.0789,2.09778,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.322117,-0.00055857,-0.0317708,0.00871666,-0.00368266,0.000659516,0.00875164,-0.00371764,0.0529904,0.0153068,699,1081,3.43351,0.065883,18.7823,2.08448,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.328648,-0.00198702,-0.0261751,0.00906834,-0.00359062,0.000798765,0.00911854,-0.00364082,0.062767,0.0148071,706,1081,3.51328,0.0511301,18.4422,2.08947,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.334405,-0.00248592,-0.0263172,0.00941811,-0.00353553,0.000916724,0.00948266,-0.00360008,0.0703027,0.0144121,713,1081,3.5734,0.0466457,18.0665,2.06793,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.340092,-0.00287197,-0.028742,0.00973278,-0.00351753,0.00101238,0.00980968,-0.00359444,0.0758176,0.0146356,720,1081,3.62813,0.0597882,17.7177,2.08046,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.345472,-0.00228568,-0.0305571,0.00997701,-0.00354342,0.00106424,0.0100603,-0.00362668,0.0780728,0.0150924,727,1081,3.68038,0.0791249,17.3834,2.06466,13.7164,2.0367
