 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0853,-27.701,-2.37209,0.0360393,-0.0103982,-0.0355041,-8.4878e-05,0.000182371,3.49267e-05,0.000186861,-8.93671e-05,1.44297,0.0115806,832,1200,0.310478,0.12707,16.573,-0.891748,16.1273,-1.04306
-19.4352,-27.7073,-2.35275,0.0351078,-0.00994598,-0.0395511,-7.05617e-05,0.000158209,7.25546e-05,0.000179279,-9.16318e-05,1.28817,0.0120939,839,1200,0.290857,0.134484,16.3398,-0.823283,15.8961,-0.963583
-18.7856,-27.7127,-2.32897,0.035056,-0.00987077,-0.0379469,-6.5176e-05,0.000135217,9.89161e-05,0.000175817,-0.000105776,1.18131,0.01252,846,1200,0.293105,0.139245,16.0939,-0.778807,15.6541,-0.910008
-18.1361,-27.7179,-2.30314,0.0349916,-0.010066,-0.0346937,-6.9693e-05,0.00010373,0.000112087,0.000158731,-0.000124694,1.11462,0.0126347,853,1200,0.298984,0.143397,15.8435,-0.740055,15.4111,-0.866007
-17.4859,-27.7227,-2.27944,0.0351759,-0.0097665,-0.0305906,-7.62977e-05,5.50722e-05,0.000119923,0.000126121,-0.000147346,1.03595,0.0121337,860,1200,0.309375,0.133947,15.6104,-0.704076,15.1841,-0.826669
-16.833,-27.7279,-2.26664,0.0349911,-0.00971745,-0.0285144,-8.79181e-05,7.42449e-06,0.000129256,9.75202e-05,-0.000178014,0.962066,0.0118974,867,1200,0.311419,0.127993,15.4293,-0.636805,15.0092,-0.761172
-16.1773,-27.7313,-2.26477,0.0348122,-0.0102928,-0.025954,-9.60272e-05,-3.26869e-05,0.000135805,7.50917e-05,-0.000203806,0.899953,0.012335,874,1200,0.314815,0.128366,15.3005,-0.58684,14.8874,-0.719156
-15.5204,-27.7343,-2.26689,0.0345849,-0.0110321,-0.0258189,-7.85968e-05,-6.72515e-05,0.000128391,5.55921e-05,-0.000201441,0.807475,0.0125152,881,1200,0.312278,0.133145,15.1997,-0.536523,14.7896,-0.679821
-14.863,-27.7373,-2.26955,0.0345763,-0.0111155,-0.0257955,-3.22173e-05,-8.44371e-05,0.000113886,5.85136e-05,-0.000175168,0.672714,0.0124967,888,1200,0.311671,0.130287,15.1112,-0.491182,14.7015,-0.639151
-14.2043,-27.7407,-2.27592,0.0350482,-0.0109667,-0.0249261,1.4543e-05,-8.41189e-05,0.000106372,8.24658e-05,-0.000152042,0.568279,0.0115281,895,1200,0.318088,0.128584,15.0488,-0.43908,14.6359,-0.584102
-13.5448,-27.7441,-2.28429,0.035497,-0.0108166,-0.0235956,3.95413e-05,-6.2151e-05,0.0001035,0.000104011,-0.00012662,0.55708,0.0108196,902,1200,0.325345,0.126746,15.001,-0.385194,14.586,-0.526691
-12.8844,-27.7475,-2.29419,0.0355051,-0.0103309,-0.0233301,5.03297e-05,-3.21922e-05,8.83208e-05,0.000106552,-8.84147e-05,0.566877,0.0102263,909,1200,0.325368,0.117897,14.9645,-0.328783,14.5499,-0.468252
-12.2243,-27.7511,-2.30148,0.0351891,-0.0100644,-0.0224344,6.51799e-05,-7.48866e-06,5.99145e-05,9.89165e-05,-4.12252e-05,0.512829,0.0101901,916,1200,0.3235,0.115472,14.9199,-0.274386,14.5104,-0.409131
-11.5638,-27.7543,-2.30769,0.0349189,-0.0104078,-0.0229029,8.25172e-05,1.3739e-05,3.8893e-05,0.000100044,-3.78791e-06,0.42339,0.0101892,923,1200,0.319081,0.123931,14.8814,-0.225092,14.474,-0.359354
-10.9027,-27.7574,-2.31494,0.0349788,-0.0109684,-0.024232,8.89639e-05,3.84425e-05,3.94705e-05,0.000110565,1.68415e-05,0.500745,0.00983436,930,1200,0.316166,0.136191,14.8597,-0.17563,14.4495,-0.311564
-10.2439,-27.761,-2.31033,0.0354882,-0.0103922,-0.028199,8.13037e-05,5.98665e-05,4.05698e-05,0.000112547,2.86232e-05,0.656248,0.00989775,937,1200,0.311411,0.135347,14.8056,-0.142097,14.3832,-0.272614
-9.58734,-27.7655,-2.2937,0.0358617,-0.00953821,-0.0298092,6.29712e-05,6.9573e-05,3.63465e-05,0.000102768,2.9776e-05,0.830683,0.010969,944,1200,0.310683,0.124831,14.7032,-0.108029,14.274,-0.233265
-8.9319,-27.7715,-2.27067,0.0357876,-0.0091896,-0.0267123,3.82595e-05,6.56651e-05,3.89679e-05,9.32692e-05,1.06553e-05,0.954467,0.0118808,951,1200,0.316627,0.107809,14.5679,-0.0414593,14.1452,-0.171509
-8.27269,-27.7765,-2.26238,0.035625,-0.010196,-0.0250994,4.49633e-06,4.82338e-05,4.83223e-05,7.94055e-05,-2.66754e-05,0.997889,0.0115443,958,1200,0.318441,0.109767,14.5031,0.0395099,14.0853,-0.107781
-7.61012,-27.7818,-2.26685,0.035948,-0.0108239,-0.0249846,-3.60262e-05,2.05511e-05,5.23995e-05,5.18104e-05,-6.72854e-05,1.03291,0.0110245,965,1200,0.321705,0.115793,14.5066,0.136174,14.0858,-0.0183857
-6.94196,-27.7852,-2.29321,0.0358033,-0.0107361,-0.0271532,-7.41127e-05,-1.58799e-05,5.11355e-05,1.38476e-05,-0.00010384,1.04421,0.0111584,972,1200,0.314246,0.120395,14.6083,0.216621,14.1856,0.0653136
-6.27187,-27.7878,-2.32554,0.0355279,-0.0095827,-0.0281573,-0.000109194,-5.06002e-05,5.55019e-05,-1.71374e-05,-0.000142656,1.02824,0.011388,979,1200,0.307975,0.116205,14.7397,0.270072,14.3182,0.137945
-5.60252,-27.7905,-2.35242,0.0349467,-0.00822718,-0.0311907,-0.000138041,-7.73549e-05,6.19639e-05,-3.87036e-05,-0.000176693,1.01308,0.0114984,986,1200,0.293367,0.110761,14.8562,0.318306,14.4358,0.205279
-4.9355,-27.7941,-2.36735,0.0344773,-0.0073473,-0.0368442,-0.000144824,-9.21983e-05,5.79943e-05,-5.48267e-05,-0.000182195,0.998366,0.0111891,993,1200,0.273453,0.113408,14.9355,0.373635,14.5109,0.273413
-4.27218,-27.7982,-2.36473,0.03423,-0.00763293,-0.0390266,-0.000127732,-9.62942e-05,3.69168e-05,-7.18891e-05,-0.000152137,0.986668,0.010645,1000,1200,0.26471,0.117983,14.9456,0.429609,14.5203,0.324373
-3.61186,-27.8025,-2.3477,0.0342108,-0.00833778,-0.0357913,-9.96035e-05,-8.53129e-05,1.46998e-05,-7.61138e-05,-0.000108803,1.01162,0.0100333,1007,1200,0.272077,0.119088,14.8965,0.471055,14.4772,0.356895
-2.95137,-27.8066,-2.32973,0.034598,-0.00889198,-0.0290849,-6.33634e-05,-5.73487e-05,7.35696e-06,-5.24082e-05,-6.8304e-05,0.979423,0.00909246,1014,1200,0.292572,0.11511,14.8499,0.503423,14.4378,0.383807
-2.28984,-27.809,-2.3142,0.034319,-0.00976457,-0.0205634,-1.27886e-05,-1.48807e-05,5.24774e-06,-8.48369e-06,-1.91856e-05,0.68702,0.00936852,1021,1200,0.310959,0.117225,14.8119,0.499784,14.4168,0.376863
-1.6304,-27.8145,-2.28863,0.0335165,-0.0110434,-0.0168564,4.57271e-05,2.87797e-05,-6.30164e-06,4.78134e-05,2.66934e-05,-0.319719,0.0101495,1028,1200,0.311864,0.13086,14.7407,0.550755,14.3603,0.419823
-0.970445,-27.8199,-2.26361,0.0326272,-0.0114665,-0.0151732,8.51126e-05,6.03508e-05,-2.6368e-05,0.000101862,4.36017e-05,-0.565905,0.0108515,1035,1200,0.306515,0.131187,14.6817,0.599669,14.3135,0.462554
-0.309806,-27.827,-2.23989,0.0324769,-0.0107697,-0.0202185,9.30489e-05,8.19993e-05,-3.869e-05,0.000126607,4.84417e-05,-0.714479,0.0105788,1042,1200,0.291248,0.119335,14.6536,0.685688,14.2791,0.543738
0.36807,-27.8306,-2.28367,0.0332052,-0.00931527,-0.0258404,9.78737e-05,9.48431e-05,-4.77036e-05,0.000144086,4.86308e-05,-0.769521,0.00988845,1049,1200,0.283331,0.101626,14.9267,0.790272,14.5358,0.653112
1.04463,-27.8337,-2.31976,0.0337667,-0.00869851,-0.0284948,0.000115991,9.93031e-05,-6.40514e-05,0.00017224,4.30546e-05,-0.720627,0.00955974,1056,1200,0.281536,0.103,15.1691,0.86586,14.7684,0.739363
1.72028,-27.8362,-2.34986,0.0338934,-0.00880506,-0.026132,0.00013783,9.63306e-05,-7.89247e-05,0.000198687,3.54735e-05,-0.656855,0.00929516,1063,1200,0.288493,0.109378,15.3821,0.923787,14.9839,0.805175
2.39388,-27.8387,-2.36964,0.0346058,-0.00914588,-0.0242588,0.000150819,8.49955e-05,-7.44917e-05,0.000199346,3.64691e-05,-0.577383,0.00938132,1070,1200,0.300369,0.107776,15.5668,0.976739,15.1641,0.852248
3.06342,-27.8424,-2.37146,0.0353859,-0.00859828,-0.0262252,0.000147397,7.19886e-05,-5.91459e-05,0.000179834,3.95511e-05,-0.501638,0.0101496,1077,1200,0.302582,0.101181,15.69,1.02044,15.2763,0.898066
3.73581,-27.8454,-2.38247,0.0351909,-0.00857109,-0.0287763,0.000147358,5.43632e-05,-5.18446e-05,0.000170502,3.12196e-05,-0.419858,0.0105247,1084,1200,0.293132,0.105855,15.8504,1.06324,15.4351,0.942224
4.41196,-27.8486,-2.40614,0.0341773,-0.00896057,-0.0284788,0.000155482,3.89736e-05,-5.5917e-05,0.000177976,1.64797e-05,-0.382465,0.0110744,1091,1200,0.282852,0.122335,16.0584,1.12235,15.6546,1.00998
5.08893,-27.8522,-2.43085,0.0330558,-0.00987841,-0.0282531,0.000156511,2.99842e-05,-5.85786e-05,0.000179466,7.02867e-06,-0.373484,0.0119457,1098,1200,0.271379,0.135349,16.2773,1.20722,15.8861,1.08857
5.76074,-27.857,-2.43366,0.03383,-0.00914668,-0.0329854,0.000158409,3.08224e-05,-5.77677e-05,0.000180677,8.55351e-06,-0.367936,0.0119189,1105,1200,0.265763,0.115395,16.439,1.28728,16.0332,1.1569
6.43238,-27.8619,-2.43394,0.0339639,-0.00865205,-0.0364532,0.000171943,3.90041e-05,-6.06229e-05,0.000195437,1.55106e-05,-0.369714,0.011695,1112,1200,0.256877,0.105213,16.5892,1.3613,16.1773,1.22598
7.10689,-27.8658,-2.44318,0.0348775,-0.00849424,-0.0356921,0.000192985,5.25651e-05,-7.24072e-05,0.000223632,2.19175e-05,-0.400402,0.0112399,1119,1200,0.267694,0.103491,16.7875,1.41632,16.3673,1.28402
7.79026,-27.8667,-2.48373,0.0355861,-0.00891233,-0.0320293,0.000198732,9.56526e-05,-8.32574e-05,0.000245111,4.92733e-05,-0.508247,0.0100039,1126,1200,0.284525,0.113409,17.1199,1.4532,16.6977,1.32765
8.47572,-27.867,-2.52977,0.0360226,-0.0095035,-0.0273103,0.000178972,0.000103594,-4.8143e-05,0.000202424,8.0142e-05,-0.4533,0.00902548,1133,1200,0.301543,0.118254,17.4793,1.49237,17.0594,1.36652
9.15913,-27.868,-2.56584,0.0366369,-0.00925877,-0.0262034,0.000214978,8.70657e-05,-3.12621e-05,0.00022221,7.9834e-05,-0.227326,0.00841586,1140,1200,0.310255,0.109631,17.8115,1.5307,17.3868,1.40327
9.83185,-27.8739,-2.56028,0.0367513,-0.00898833,-0.0278567,0.00029336,9.63492e-05,-8.03634e-05,0.000321983,6.77263e-05,-0.342159,0.00860895,1147,1200,0.306139,0.105272,17.9732,1.61053,17.5452,1.48195
10.5028,-27.8804,-2.54658,0.0367514,-0.00907975,-0.0257602,0.000303951,8.22509e-05,-9.26752e-05,0.000337588,4.86142e-05,-0.348167,0.00903174,1154,1200,0.311388,0.100702,18.1019,1.69168,17.677,1.55992
11.1748,-27.8856,-2.5346,0.0369331,-0.00962897,-0.0236844,0.000305657,6.09248e-05,-0.000100251,0.00034148,2.5102e-05,-0.343191,0.00983325,1161,1200,0.318647,0.103114,18.2481,1.75057,17.8243,1.6127
11.8483,-27.8905,-2.52659,0.0369263,-0.010175,-0.0224406,0.000235853,0.000260176,-9.94983e-05,0.000348254,0.000147776,-0.846211,0.00926372,1168,1200,0.321665,0.108653,18.4182,1.80546,17.9963,1.66345
12.5305,-27.8937,-2.54825,0.036493,-0.0101553,-0.0211971,0.000162467,0.000401635,-6.52365e-05,0.000418272,0.00014583,-1.32109,0.00881051,1175,1200,0.320117,0.106399,18.7172,1.8654,18.3018,1.72358
13.2215,-27.8953,-2.59947,0.0362014,-0.00912981,-0.0220529,9.62035e-05,0.000569831,-1.65e-05,0.000570405,9.56293e-05,-1.53602,0.0091192,1182,1200,0.313796,0.0968688,19.1536,1.92688,18.7403,1.79616
13.915,-27.8961,-2.65743,0.0361335,-0.00795474,-0.0247034,4.55091e-05,0.000756916,5.43239e-05,0.000761041,4.13847e-05,1.49502,0.00950798,1189,1200,0.304587,0.0887542,19.6313,1.97939,19.2155,1.86168
14.6082,-27.8969,-2.71178,0.0359254,-0.00716806,-0.02744,4.17336e-05,0.000825363,7.05708e-05,0.000831667,3.54289e-05,1.4817,0.0096448,1196,1200,0.293721,0.0832821,20.1004,2.02921,19.6836,1.91867
15.2966,-27.8972,-2.74648,0.0352054,-0.00747944,-0.02635,-3.66809e-05,0.000999291,0.000114434,0.00101178,-4.91709e-05,1.46208,0.00951339,1203,1200,0.288876,0.0844846,20.4845,2.0513,20.0771,1.937
15.9778,-27.9008,-2.75394,0.0337269,-0.0088557,-0.0218353,-7.77116e-05,0.0012274,0.000133158,0.00124085,-9.11587e-05,1.47015,0.00973254,1210,1200,0.286503,0.0922506,20.7482,2.11139,20.3625,1.98234
16.6576,-27.9063,-2.75425,0.0328981,-0.00985724,-0.0177596,-7.14203e-05,0.00153552,9.56411e-05,0.00154119,-7.70927e-05,1.51156,0.0101548,1217,1200,0.289595,0.0999554,20.9967,2.19504,20.6249,2.05862
17.3342,-27.9132,-2.74188,0.0334728,-0.0102873,-0.0176044,-7.8733e-05,0.00167721,9.04961e-05,0.00168186,-8.33847e-05,1.51944,0.0101766,1224,1200,0.295613,0.104653,21.2187,2.28303,20.8413,2.14252
18.0062,-27.9213,-2.71203,0.0351186,-0.00999482,-0.0202055,-3.08118e-05,0.00181772,2.85915e-05,0.00181816,-3.12538e-05,1.55533,0.00960407,1231,1200,0.304347,0.106796,21.3892,2.36206,20.9912,2.22596
18.6749,-27.9295,-2.66879,0.0367147,-0.00935705,-0.0240658,0.000109636,0.00199899,-0.000158469,0.00201219,9.64368e-05,-1.4877,0.00992711,1238,1200,0.308682,0.108929,21.5119,2.41714,21.0923,2.29097
19.3443,-27.937,-2.6268,0.0382047,-0.00770469,-0.0265157,0.000221839,0.00217895,-0.000334177,0.00223444,0.000166351,-1.40625,0.0104108,1245,1200,0.315694,0.0995595,21.645,2.44563,21.2069,2.34161
20.0187,-27.9433,-2.60037,0.0363179,-0.00680397,-0.0250788,0.000350522,0.00231834,-0.000488659,0.00243301,0.000235857,-1.34031,0.011358,1252,1200,0.299761,0.0928061,21.8118,2.48121,21.3954,2.39185
20.6949,-27.9491,-2.57825,0.0359556,-0.00601766,-0.0243064,0.000525838,0.00247591,-0.000703037,0.00270293,0.000298811,-1.25844,0.0127836,1259,1200,0.297544,0.0854194,22.0218,2.51504,21.6104,2.43636
21.3708,-27.955,-2.55373,0.0362945,-0.00567219,-0.0223639,0.000648847,0.00256286,-0.000858493,0.00289149,0.000320212,-1.2052,0.0144148,1266,1200,0.306168,0.0795589,22.2357,2.55478,21.823,2.48062
22.0446,-27.9623,-2.52058,0.0341083,-0.00490495,-0.0176459,0.000817222,0.00253937,-0.00103341,0.00302343,0.000333162,-1.13274,0.0159093,1273,1200,0.297229,0.0619726,22.3906,2.6072,22.0065,2.53917
22.7189,-27.9695,-2.48766,0.0321887,-0.00453298,-0.0152228,0.000973854,0.00265295,-0.00120806,0.00328454,0.000342264,-1.08906,0.0160027,1280,1200,0.284356,0.0559327,22.5597,2.65984,22.1989,2.59733
23.3954,-27.9765,-2.46049,0.0331803,-0.0058409,-0.0162582,0.0010554,0.00268586,-0.00133899,0.00343827,0.000302989,-1.05885,0.0148183,1287,1200,0.291247,0.0622408,22.796,2.7443,22.4236,2.65878
24.0733,-27.9833,-2.43664,0.0352529,-0.0075531,-0.0196178,0.00103992,0.00257046,-0.0014398,0.00343573,0.00017465,-1.02967,0.0119151,1294,1200,0.302153,0.0753427,23.0682,2.83444,22.6705,2.72038
24.7549,-27.9896,-2.42321,0.0384527,-0.00855268,-0.0253125,0.000670411,0.00250638,-0.00118528,0.00308759,8.91977e-05,-1.11489,0.0101498,1301,1200,0.317099,0.0911183,23.4074,2.91507,22.9698,2.7868
-23.9369,-28.293,-2.76644,0.0347565,-0.0104704,-0.0301583,-0.00025565,-0.000360851,-0.000239582,-6.29622e-05,-0.000553539,-0.677336,0.0125894,790,1207,0.312035,0.137995,18.9868,-1.40775,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.0350934,-0.00989605,-0.0296449,-0.000237215,-0.000186432,-0.000184959,-2.51298e-05,-0.000398518,-0.853613,0.0129645,797,1207,0.31602,0.135532,18.6592,-1.39354,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.0352789,-0.00952845,-0.0297998,-0.000205197,-4.73422e-05,-0.000144611,3.84783e-05,-0.000291018,-1.0352,0.0131693,804,1207,0.317006,0.134163,18.3513,-1.34243,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.0352581,-0.00945268,-0.0290726,-0.00016081,7.41595e-05,-9.61353e-05,0.00010848,-0.00019513,-1.2279,0.013026,811,1207,0.317728,0.134221,17.9972,-1.27627,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.0355835,-0.0101028,-0.0306614,-0.000129957,0.000158103,-4.35216e-05,0.000164535,-0.000136389,-1.42407,0.0127193,818,1207,0.317316,0.134232,17.6497,-1.20247,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.0362311,-0.0104878,-0.0335795,-0.000115273,0.0002047,8.97446e-06,0.000204952,-0.000115524,1.54278,0.0116291,825,1207,0.317349,0.131208,17.3857,-1.11741,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.036104,-0.00975345,-0.0376592,-0.000102387,0.000221691,6.164e-05,0.000233019,-0.000113715,1.38905,0.0118569,832,1207,0.306242,0.123102,17.1607,-1.05927,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.0350508,-0.00953526,-0.0389819,-8.56866e-05,0.00021094,0.000111302,0.000248059,-0.000122805,1.2489,0.0128867,839,1207,0.291326,0.130838,16.9453,-1.00519,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.0342436,-0.00980049,-0.0364715,-7.47046e-05,0.00019535,0.000146939,0.00025988,-0.000139235,1.15699,0.0132578,846,1207,0.287591,0.140099,16.6971,-0.968484,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.0334129,-0.0100764,-0.0338206,-7.09315e-05,0.00016647,0.000166127,0.000251945,-0.000156407,1.0956,0.0133037,853,1207,0.283983,0.144219,16.4489,-0.920849,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.0337448,-0.00993456,-0.0308204,-6.97758e-05,0.000115464,0.000173678,0.000219676,-0.000173987,1.03036,0.0121586,860,1207,0.293528,0.135667,16.2196,-0.885098,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.0339554,-0.0096927,-0.0302489,-7.65861e-05,6.35431e-05,0.000176618,0.000183486,-0.000196529,0.974228,0.0117137,867,1207,0.296359,0.127812,16.061,-0.818858,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.0342457,-0.0101146,-0.0282353,-8.24703e-05,1.88e-05,0.000174575,0.000149935,-0.000213605,0.926549,0.0118069,874,1207,0.303474,0.12965,15.9458,-0.760075,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.0345666,-0.0107661,-0.0264062,-6.38479e-05,-2.1168e-05,0.000157687,0.000116616,-0.000201632,0.852655,0.0119559,881,1207,0.310599,0.133916,15.8285,-0.68506,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.035151,-0.0111311,-0.023732,-1.72363e-05,-4.27294e-05,0.000133571,0.000104195,-0.00016416,0.737828,0.0118453,888,1207,0.322435,0.130719,15.7207,-0.621668,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.0351417,-0.0111479,-0.023819,2.82108e-05,-4.64651e-05,0.000117152,0.000113831,-0.000132085,0.63113,0.0110955,895,1207,0.321577,0.128397,15.6504,-0.548686,15.2387,-0.695289
-13.514,-28.3755,-2.48813,0.0349314,-0.0110154,-0.0245853,5.12729e-05,-2.5384e-05,0.000108454,0.000127972,-0.000102083,0.615545,0.0107993,902,1207,0.316972,0.126373,15.5955,-0.487321,15.1847,-0.634196
-12.8528,-28.3788,-2.50112,0.0345721,-0.0102994,-0.0250695,5.7924e-05,4.06984e-06,9.28198e-05,0.000127644,-6.56498e-05,0.644223,0.0106001,909,1207,0.311296,0.121201,15.5695,-0.435196,15.1617,-0.572594
-12.1909,-28.3815,-2.51542,0.0345897,-0.00989388,-0.0245349,6.47672e-05,2.64944e-05,6.68728e-05,0.000115188,-2.39262e-05,0.646042,0.0104263,916,1207,0.312085,0.121481,15.5588,-0.394984,15.1519,-0.522419
-11.5291,-28.3845,-2.52675,0.0349079,-0.0103441,-0.0246069,7.34484e-05,4.37388e-05,4.78555e-05,0.000108702,8.48554e-06,0.634909,0.0101973,923,1207,0.314844,0.13022,15.5473,-0.34501,15.1371,-0.473295
-10.8676,-28.3877,-2.53466,0.0355078,-0.0110816,-0.0262709,7.33685e-05,6.34876e-05,5.044e-05,0.000119109,1.77467e-05,0.73658,0.00988381,930,1207,0.316876,0.142773,15.5348,-0.288114,15.1156,-0.422197
-10.2093,-28.3918,-2.52649,0.0363309,-0.0103636,-0.0304171,6.34025e-05,7.96515e-05,5.64757e-05,0.000128584,1.447e-05,0.856837,0.00991331,937,1207,0.314954,0.139748,15.4698,-0.251503,15.0347,-0.379463
-9.55288,-28.3972,-2.50854,0.0366103,-0.00937905,-0.0313798,4.56565e-05,8.24012e-05,5.93673e-05,0.000126174,1.88372e-06,0.935459,0.0104507,944,1207,0.314726,0.129515,15.3597,-0.203615,14.92,-0.322092
-8.89755,-28.4036,-2.48406,0.0371039,-0.00934445,-0.0268127,2.17724e-05,7.00564e-05,6.89294e-05,0.000118949,-2.71205e-05,0.953843,0.0112415,951,1207,0.330298,0.121174,15.222,-0.134297,14.7853,-0.253369
-8.23686,-28.408,-2.48117,0.0364955,-0.00949653,-0.0268889,-9.79567e-06,4.32329e-05,8.25188e-05,0.000103392,-6.99552e-05,0.940845,0.011023,958,1207,0.323045,0.108176,15.1785,-0.061515,14.7484,-0.197081
-7.57262,-28.4125,-2.4918,0.0360872,-0.0101549,-0.0271071,-4.53885e-05,5.31487e-06,8.82964e-05,7.1827e-05,-0.000111901,0.925198,0.011009,965,1207,0.317691,0.10356,15.201,0.0385839,14.7752,-0.116308
-6.90327,-28.4152,-2.52219,0.0358714,-0.0102128,-0.0302078,-7.6709e-05,-4.13946e-05,8.59078e-05,2.86519e-05,-0.000146755,0.886755,0.0118977,972,1207,0.307166,0.101919,15.3207,0.116947,14.8923,-0.0455527
-6.23395,-28.4184,-2.55023,0.0350302,-0.00938635,-0.0311652,-0.000106261,-8.47186e-05,8.5102e-05,-9.70894e-06,-0.000181271,0.848348,0.012416,979,1207,0.295082,0.10123,15.4281,0.180021,15.0071,0.0332164
-5.5656,-28.4223,-2.57197,0.0344797,-0.00865671,-0.031198,-0.000131502,-0.000115387,8.2933e-05,-4.01211e-05,-0.000206768,0.833823,0.0124318,986,1207,0.288381,0.103137,15.5182,0.244966,15.103,0.115918
-4.89909,-28.4268,-2.58382,0.0344067,-0.00802048,-0.0339036,-0.000133734,-0.000129655,6.92257e-05,-6.2439e-05,-0.00020095,0.800124,0.0117645,993,1207,0.280093,0.110694,15.584,0.308275,15.1652,0.196492
-4.2358,-28.431,-2.58011,0.034375,-0.00863876,-0.0361943,-0.000111954,-0.000131126,3.90207e-05,-8.13588e-05,-0.000161721,0.664952,0.0107865,1000,1207,0.273506,0.126381,15.5923,0.360004,15.1705,0.247195
-3.57654,-28.4356,-2.55777,0.0346388,-0.00914404,-0.0341049,-8.32581e-05,-0.000117239,7.72436e-06,-8.15847e-05,-0.000118913,0.213348,0.0100175,1007,1207,0.280948,0.125229,15.5263,0.399406,15.1055,0.277747
-2.9169,-28.441,-2.53545,0.034859,-0.00941323,-0.030258,-4.88293e-05,-8.4635e-05,-8.19351e-06,-4.70435e-05,-8.64208e-05,-0.214605,0.00928172,1014,1207,0.292376,0.119014,15.4643,0.452265,15.0478,0.324553
-2.2571,-28.4454,-2.51209,0.0347223,-0.00956855,-0.0237228,1.07261e-06,-3.50276e-05,-1.54593e-05,6.78794e-06,-4.07429e-05,-0.354118,0.009252,1021,1207,0.306986,0.112246,15.398,0.475471,14.9937,0.347648
-1.59998,-28.4515,-2.47626,0.0338817,-0.0101883,-0.0197804,5.96771e-05,1.79204e-05,-2.52564e-05,7.15675e-05,6.02998e-06,-0.440007,0.0099108,1028,1207,0.307895,0.120359,15.2832,0.515312,14.8944,0.388394
-0.937213,-28.4558,-2.46183,0.0331647,-0.010507,-0.0192578,9.79819e-05,5.90835e-05,-3.9499e-05,0.00012256,3.4505e-05,-0.556625,0.0103919,1035,1207,0.301296,0.121685,15.2729,0.553341,14.8926,0.421703
-0.274548,-28.4639,-2.44558,0.032758,-0.0104693,-0.02376,0.000101704,8.95799e-05,-4.70563e-05,0.000143087,4.81966e-05,-0.72134,0.0102768,1042,1207,0.284857,0.117896,15.2722,0.676515,14.8893,0.534841
0.406419,-28.4656,-2.50079,0.0333967,-0.00949981,-0.0295198,0.000101244,0.000111504,-5.33356e-05,0.000159956,5.27922e-05,-0.833344,0.00967887,1049,1207,0.275742,0.11273,15.5931,0.753425,15.1947,0.618694
1.0844,-28.4683,-2.54161,0.0340426,-0.00881056,-0.0325911,0.000116394,0.000124251,-6.71665e-05,0.000187603,5.30408e-05,-0.81461,0.00938892,1056,1207,0.27368,0.115513,15.8571,0.82457,15.4473,0.702957
1.76035,-28.4709,-2.572,0.0344533,-0.009013,-0.0299956,0.000137126,0.000126047,-7.799e-05,0.000209773,5.34e-05,-0.749946,0.00922499,1063,1207,0.284187,0.121878,16.0743,0.882628,15.6643,0.767154
2.43441,-28.4731,-2.59262,0.0351844,-0.00902115,-0.0274031,0.000150426,0.000116613,-6.96599e-05,0.000205202,6.18372e-05,-0.666348,0.00982861,1070,1207,0.298005,0.114869,16.2618,0.926376,15.8484,0.807715
3.10379,-28.4774,-2.59293,0.0358978,-0.00834684,-0.0288532,0.000148092,0.000102763,-5.15404e-05,0.000181731,6.91236e-05,-0.578252,0.0104881,1077,1207,0.300803,0.104537,16.3775,0.978689,15.9544,0.861954
3.77462,-28.4812,-2.59699,0.0347393,-0.0082999,-0.028518,0.000148858,8.33287e-05,-4.3058e-05,0.0001702,6.1987e-05,-0.460163,0.0106906,1084,1207,0.288939,0.10327,16.494,1.02804,16.084,0.911525
4.44932,-28.4856,-2.6142,0.0331048,-0.00885269,-0.0241945,0.000157792,6.28367e-05,-4.71955e-05,0.000177259,4.337e-05,-0.391209,0.0114367,1091,1207,0.283021,0.116183,16.6622,1.10262,16.2762,0.993859
5.12498,-28.4891,-2.633,0.032059,-0.00988405,-0.0227931,0.000159973,4.62707e-05,-5.04308e-05,0.000179118,2.71264e-05,-0.362811,0.0120036,1098,1207,0.275583,0.123944,16.8557,1.17861,16.4832,1.05754
5.79831,-28.4931,-2.6408,0.0330038,-0.00937695,-0.0243324,0.000164092,3.92449e-05,-5.04622e-05,0.000181938,2.13994e-05,-0.339916,0.0120298,1105,1207,0.280543,0.108607,17.0363,1.24326,16.6518,1.11547
