 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6066,-7.51385,1.70346,0.467167,-0.0525126,-0.0616407,0.0161533,-0.00973645,-0.00234293,0.0163636,-0.00994677,-0.0895272,0.0124514,874,976,4.87265,0.658533,11.3121,4.78264,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.478027,-0.0545807,-0.064634,0.0170271,-0.0103286,-0.00254435,0.0172618,-0.0105633,-0.0919585,0.0122949,881,976,4.97874,0.687606,11.2096,4.77112,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.487887,-0.0581225,-0.0615117,0.0179351,-0.0109566,-0.00275931,0.0181963,-0.0112178,-0.0943685,0.0119779,888,976,5.08835,0.731614,11.0879,4.76339,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.499286,-0.059831,-0.0579455,0.0188644,-0.0116242,-0.00299541,0.0191559,-0.0119157,-0.097011,0.0118799,895,976,5.21504,0.742083,11.0006,4.70725,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.510899,-0.0587808,-0.0631712,0.0198121,-0.012339,-0.0032509,0.0201375,-0.0126645,-0.0997677,0.0124012,902,976,5.32278,0.718831,10.9563,4.59451,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.523112,-0.0587462,-0.0710856,0.0207702,-0.0130985,-0.00351509,0.0211312,-0.0134595,-0.102333,0.01305,909,976,5.43042,0.727098,10.935,4.53865,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.537586,-0.0602911,-0.0737232,0.0217362,-0.0138946,-0.00379527,0.0221359,-0.0142944,-0.104948,0.0131049,916,976,5.57466,0.754165,10.9143,4.51276,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.553921,-0.063313,-0.073667,0.022744,-0.0147314,-0.00409129,0.0231854,-0.0151729,-0.107486,0.0128047,923,976,5.74505,0.797764,10.9687,4.48312,4.9884,3.73117
-11.405,-7.51069,1.8846,0.570903,-0.0663624,-0.0702694,0.0238274,-0.0156144,-0.00439235,0.0243106,-0.0160976,-0.109574,0.0121612,930,976,5.93019,0.833004,11.0117,4.45216,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.587583,-0.0696251,-0.072482,0.0249939,-0.0165543,-0.00470117,0.0255192,-0.0170796,-0.111276,0.011625,937,976,6.09804,0.880488,11.2132,4.39551,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.603722,-0.0721388,-0.0713352,0.0262332,-0.017562,-0.00504437,0.0268067,-0.0181355,-0.113206,0.0113474,944,976,6.26797,0.908207,11.3657,4.3433,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.62244,-0.0759084,-0.0724803,0.0275487,-0.0186455,-0.00544097,0.0281809,-0.0192777,-0.115676,0.0103419,951,976,6.45994,0.943973,11.5261,4.32694,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.641489,-0.079599,-0.0690165,0.0289524,-0.01981,-0.0058814,0.0296517,-0.0205094,-0.118352,0.00981416,958,976,6.6663,0.975506,11.7187,4.30709,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.659758,-0.0830981,-0.0615244,0.0304229,-0.0210572,-0.00635302,0.0311953,-0.0218296,-0.120989,0.00982456,965,976,6.8737,1.01243,11.997,4.25555,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.678817,-0.0873858,-0.0525367,0.0319709,-0.0223908,-0.00686146,0.0328235,-0.0232435,-0.123636,0.0101382,972,976,7.09323,1.06135,12.2986,4.21954,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.698893,-0.0929667,-0.0464611,0.0336318,-0.0238207,-0.00742255,0.0345753,-0.0247641,-0.126429,0.0102042,979,976,7.3169,1.12107,12.5291,4.21075,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.721039,-0.0984449,-0.0404514,0.0354256,-0.0253605,-0.00804226,0.0364717,-0.0264065,-0.12934,0.010367,986,976,7.56278,1.16503,12.6527,4.23059,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.745091,-0.10311,-0.0336424,0.037352,-0.0270263,-0.00872548,0.0385137,-0.0281879,-0.132354,0.0106497,993,976,7.83085,1.19626,12.7294,4.21769,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.768557,-0.106466,-0.0181381,0.0394136,-0.0288146,-0.00947302,0.0407044,-0.0301055,-0.135431,0.0109787,1000,976,8.11396,1.21123,12.8734,4.1623,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.793546,-0.110341,0.00172665,0.0416023,-0.030724,-0.0103152,0.0430448,-0.0321664,-0.138931,0.0113163,1007,976,8.42433,1.23241,13.0742,4.09175,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.820017,-0.11516,0.0282904,0.0439029,-0.0327634,-0.0112921,0.0455315,-0.034392,-0.143238,0.011472,1014,976,8.76774,1.25033,13.3432,4.01891,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.848454,-0.122713,0.0623247,0.0462023,-0.0349478,-0.0124268,0.0480626,-0.0368081,-0.148598,0.0109909,1021,976,9.15214,1.28723,13.644,4.01012,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.879406,-0.131397,0.0976538,0.048317,-0.0372897,-0.0137284,0.0504647,-0.0394374,-0.155183,0.0101803,1028,976,9.56702,1.33668,14.0211,4.01838,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.913704,-0.138091,0.128512,0.0501214,-0.0398113,-0.0152763,0.0526454,-0.0423354,-0.163747,0.0100628,1035,976,10.0058,1.374,14.4062,3.99655,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.951625,-0.140793,0.164972,0.0515329,-0.0425375,-0.0171587,0.054565,-0.0455696,-0.174901,0.0117444,1042,976,10.4966,1.35732,14.8552,3.90986,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.990848,-0.145646,0.223649,0.0523425,-0.0454921,-0.019386,0.0560438,-0.0491934,-0.188657,0.0121436,1049,976,11.0604,1.33794,15.3341,3.82207,5.14755,2.57695
0.499869,-7.44612,1.84145,1.03145,-0.149898,0.28711,0.0522375,-0.0487152,-0.0219817,0.0568162,-0.0532938,-0.205359,0.0134591,1056,976,11.6523,1.30428,15.8451,3.72118,5.31663,2.50842
1.16836,-7.44207,1.8284,1.06995,-0.16019,0.367988,0.0510466,-0.0522681,-0.0250945,0.0568193,-0.0580408,-0.226106,0.0142928,1063,976,12.2713,1.33408,16.2827,3.66413,5.45998,2.46079
1.83635,-7.43942,1.81925,1.11013,-0.172784,0.456676,0.0483751,-0.0559395,-0.0290783,0.0559332,-0.0634976,-0.254296,0.0150853,1070,976,12.9313,1.39189,16.7197,3.62968,5.5941,2.43369
2.50524,-7.43691,1.80847,1.14781,-0.188103,0.549187,0.0442292,-0.0592218,-0.0333263,0.0540356,-0.0690281,-0.286176,0.015682,1077,976,13.5778,1.47116,17.1414,3.62991,5.7428,2.41367
3.17754,-7.43113,1.78672,1.18224,-0.198097,0.63735,0.0390072,-0.0621726,-0.0375633,0.0514279,-0.0745934,-0.319344,0.0158066,1084,976,14.179,1.47419,17.5942,3.55991,5.94696,2.35074
3.85215,-7.42338,1.75831,1.20171,-0.22013,0.735408,0.0324856,-0.0645106,-0.041824,0.048029,-0.080054,-0.35582,0.0186276,1091,976,14.6551,1.57705,17.9104,3.59831,6.18784,2.26204
4.53022,-7.41441,1.7188,1.21769,-0.244154,0.857924,0.0250714,-0.065875,-0.0458304,0.0441601,-0.0849636,-0.394655,0.0176725,1098,976,15.1643,1.66001,18.2119,3.64018,6.48402,2.17495
5.20793,-7.40772,1.68273,1.23108,-0.265405,0.985549,0.0172904,-0.0666654,-0.0494935,0.0402105,-0.0895855,-0.433689,0.0188975,1105,976,15.663,1.72722,18.475,3.66594,6.77267,2.12836
5.88396,-7.40095,1.65543,1.20987,-0.296892,1.13171,0.00968777,-0.0660773,-0.052246,0.03634,-0.0927295,-0.471718,0.0290301,1112,976,15.8571,1.86706,18.3148,3.76921,7.03215,2.0582
6.5597,-7.39443,1.63135,1.16817,-0.343724,1.28369,0.00288157,-0.064302,-0.0538854,0.0327882,-0.0942086,-0.506677,0.0393289,1119,976,15.8614,2.17403,17.9229,4.01834,7.28578,1.9857
7.23562,-7.38835,1.60869,1.09675,-0.401803,1.44792,-0.00266102,-0.0617885,-0.0543894,0.0296801,-0.0941297,-0.536457,0.0466789,1126,976,15.5967,2.63618,17.1994,4.32935,7.54115,1.91901
-37.1957,-8.15653,0.894881,0.257406,-0.0266963,-0.0254286,0.00805147,-0.00155419,9.14646e-05,0.00805234,-0.00155506,0.0095208,0.0168558,650,983,2.7618,0.359645,19.3927,6.14625,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.262472,-0.0279854,-0.0177378,0.00780221,-0.00170843,-6.83331e-05,0.0078027,-0.00170892,-0.00718441,0.0160203,657,983,2.82974,0.367341,18.9382,6.03533,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.26903,-0.0294359,-0.0084496,0.00754426,-0.00188323,-0.000178932,0.00754766,-0.00188663,-0.0189707,0.0150207,664,983,2.91695,0.36831,18.6063,5.92616,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.275736,-0.030608,-0.0035874,0.00736998,-0.00207024,-0.000265815,0.00737746,-0.00207772,-0.028128,0.0148074,671,983,2.99759,0.370951,18.3084,5.85328,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.280838,-0.0315293,-0.00220998,0.00727085,-0.00226459,-0.000328371,0.00728215,-0.00227589,-0.0343825,0.0148818,678,983,3.05428,0.374468,17.9796,5.82828,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.284406,-0.0326316,-0.00670989,0.00722449,-0.00246157,-0.000376592,0.00723911,-0.00247619,-0.0388017,0.0149958,685,983,3.08314,0.396739,17.6271,5.79515,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.287685,-0.0328778,-0.0142324,0.00724737,-0.00265835,-0.000415188,0.00726474,-0.00267572,-0.0418162,0.0151605,692,983,3.10282,0.412719,17.2411,5.76562,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.291243,-0.0324304,-0.0192776,0.00736518,-0.00284729,-0.000447048,0.00738472,-0.00286683,-0.0436634,0.0153684,699,983,3.13,0.41232,16.8371,5.72918,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.296163,-0.031932,-0.020242,0.00751671,-0.00303738,-0.000476174,0.00753816,-0.00305882,-0.0449956,0.0152698,706,983,3.17968,0.403939,16.4559,5.70375,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.301118,-0.0319983,-0.0182932,0.00768776,-0.00322601,-0.000487514,0.0077095,-0.00324775,-0.0445513,0.0152693,713,983,3.23544,0.395297,16.0908,5.62944,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.307401,-0.0329674,-0.0107805,0.00791746,-0.00340999,-0.000500469,0.00793953,-0.00343206,-0.0440675,0.0152396,720,983,3.31658,0.391386,15.8275,5.53772,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.312759,-0.0329624,-0.0103869,0.00820413,-0.00359285,-0.000519941,0.008227,-0.00361573,-0.0439604,0.0155994,727,983,3.37346,0.385422,15.5946,5.48511,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.317914,-0.0332932,-0.014476,0.00852239,-0.0037726,-0.000549026,0.00854686,-0.00379706,-0.0445363,0.0153243,734,983,3.41931,0.394347,15.2831,5.4378,11.942,5.07827
-28.8704,-8.15164,1.2031,0.323958,-0.0341485,-0.0151339,0.0088411,-0.0039473,-0.000597177,0.00886892,-0.00397513,-0.0465617,0.0145076,741,983,3.48163,0.405802,14.9702,5.40871,11.5632,5.0406
-28.2284,-8.15325,1.229,0.330281,-0.0354847,-0.014971,0.00918018,-0.00411865,-0.000667102,0.00921356,-0.00415203,-0.0499952,0.0140342,748,983,3.5486,0.420117,14.6834,5.39751,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.336241,-0.0372379,-0.0135384,0.00954632,-0.00428842,-0.000745268,0.00958635,-0.00432846,-0.0536623,0.014583,755,983,3.6142,0.448229,14.4068,5.38897,10.8721,5.00096
-26.945,-8.1573,1.28895,0.341502,-0.0373959,-0.0185769,0.00990037,-0.00445857,-0.000815632,0.00994655,-0.00450475,-0.0565606,0.0145798,762,983,3.65867,0.470212,14.0908,5.34386,10.4888,4.9624
-26.305,-8.15968,1.33057,0.347548,-0.0378084,-0.0205021,0.0102119,-0.00462912,-0.000884079,0.0102643,-0.0046816,-0.0592906,0.0147577,769,983,3.71797,0.484417,13.762,5.29545,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.353715,-0.0380116,-0.0224653,0.0104874,-0.00479896,-0.000964749,0.010548,-0.0048596,-0.0627798,0.0140241,776,983,3.77845,0.486881,13.4065,5.15433,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.360652,-0.0375809,-0.0229179,0.0107493,-0.00497252,-0.00104833,0.0108189,-0.00504211,-0.0662887,0.0136293,783,983,3.85005,0.473801,13.1271,5.0581,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.367762,-0.0382506,-0.0240789,0.0109953,-0.00516001,-0.00111992,0.0110725,-0.00523728,-0.0688831,0.0143674,790,983,3.92191,0.481969,12.9426,5.01207,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.374998,-0.0399965,-0.0264954,0.0112062,-0.00536354,-0.00118248,0.0112902,-0.0054475,-0.0708851,0.0148354,797,983,3.9926,0.49691,12.7521,4.99795,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.384091,-0.0428564,-0.0264964,0.0113955,-0.00558819,-0.00124058,0.0114856,-0.00567833,-0.0725321,0.0147552,804,983,4.0884,0.528656,12.629,4.9887,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.391816,-0.0426852,-0.0341944,0.0116196,-0.00584254,-0.00128681,0.0117139,-0.00593686,-0.0731648,0.0139406,811,983,4.15204,0.532896,12.5688,4.94865,8.39659,4.47679
-21.78,-8.14696,1.43523,0.399376,-0.0416331,-0.0406814,0.0118897,-0.0061295,-0.00132123,0.0119861,-0.00622586,-0.0728044,0.013396,818,983,4.21596,0.523772,12.5528,4.88081,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.406618,-0.0417867,-0.0431744,0.0122007,-0.00645426,-0.00135841,0.0122991,-0.00655266,-0.0723095,0.0131856,825,983,4.28525,0.524264,12.4778,4.84667,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.413518,-0.0425048,-0.0432233,0.0125744,-0.00681461,-0.00141212,0.0126767,-0.00691692,-0.0723225,0.0128434,832,983,4.35636,0.529964,12.3143,4.81467,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.420974,-0.043268,-0.0435127,0.0130355,-0.00721035,-0.00147441,0.0131423,-0.00731716,-0.0723168,0.0122638,839,983,4.43284,0.539988,12.1572,4.77919,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.428464,-0.0435871,-0.0481229,0.0135744,-0.00764017,-0.00152978,0.0136842,-0.00774992,-0.0716161,0.0117782,846,983,4.49986,0.550707,12.0136,4.7448,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.435834,-0.0435675,-0.0526934,0.0141544,-0.00809824,-0.00159287,0.0142679,-0.00821168,-0.0710978,0.011723,853,983,4.56552,0.556623,11.8104,4.65938,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.444596,-0.0447764,-0.0572792,0.0147958,-0.00858481,-0.00169165,0.0149176,-0.00870657,-0.0718541,0.01228,860,983,4.64624,0.580763,11.5723,4.60027,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.455873,-0.0448813,-0.0599997,0.0155311,-0.00910198,-0.00182999,0.0156663,-0.00923718,-0.0737504,0.0125543,867,983,4.75756,0.577761,11.4182,4.55216,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.467817,-0.0457585,-0.0616177,0.016354,-0.00965032,-0.00199122,0.0165056,-0.00980191,-0.0759825,0.0127899,874,983,4.87846,0.582799,11.2855,4.53703,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.479191,-0.0481119,-0.0650221,0.0172384,-0.0102322,-0.00216047,0.0174072,-0.0104011,-0.0780077,0.0132672,881,983,4.98926,0.608689,11.157,4.53191,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.489728,-0.0512958,-0.0611918,0.0181519,-0.0108496,-0.00233873,0.0183393,-0.011037,-0.0799531,0.0131059,888,983,5.10766,0.646205,11.0446,4.51495,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.501286,-0.052923,-0.0544097,0.0190818,-0.0115041,-0.00253322,0.0192901,-0.0117125,-0.0820779,0.0131904,895,983,5.24341,0.659368,10.9735,4.46365,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.512873,-0.0522014,-0.0541167,0.0200287,-0.012203,-0.00274293,0.0202605,-0.0124348,-0.0842923,0.0133239,902,983,5.3638,0.638721,10.943,4.38501,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.526482,-0.0520636,-0.0609129,0.0209954,-0.0129463,-0.00296014,0.0212516,-0.0132025,-0.0863438,0.0131025,909,983,5.48899,0.643568,10.9621,4.33135,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.541231,-0.0525041,-0.0677492,0.0219805,-0.013728,-0.00319219,0.0222637,-0.0140111,-0.0884612,0.0126521,916,983,5.62614,0.657428,10.9416,4.29517,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.557179,-0.0545514,-0.0723419,0.0230188,-0.0145539,-0.00343726,0.0233307,-0.0148658,-0.090482,0.0117256,923,983,5.78121,0.69429,10.9843,4.26119,4.9703,3.60015
-11.4045,-8.148,1.82251,0.573624,-0.0569765,-0.0728712,0.0241507,-0.0154304,-0.00368291,0.0244904,-0.0157701,-0.0919951,0.0108856,930,983,5.95097,0.730036,11.0568,4.22041,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.589987,-0.0592913,-0.0753139,0.0253896,-0.016371,-0.00393037,0.0257563,-0.0167377,-0.0930284,0.0110292,937,983,6.11477,0.765285,11.2085,4.17713,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.60742,-0.0621367,-0.0739546,0.0267294,-0.017387,-0.00420564,0.0271268,-0.0177844,-0.0941997,0.0112738,944,983,6.29908,0.793912,11.3504,4.1498,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.625148,-0.0652812,-0.0750905,0.0281659,-0.0184905,-0.00452729,0.0286012,-0.0189258,-0.0958432,0.0108969,951,983,6.4803,0.823855,11.5094,4.11822,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.643394,-0.0687007,-0.0730134,0.0297009,-0.0196881,-0.00488506,0.0301795,-0.0201667,-0.097649,0.0101484,958,983,6.67457,0.854862,11.7036,4.08993,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.662371,-0.0719974,-0.0666046,0.0313088,-0.0209804,-0.00526462,0.0318336,-0.0215052,-0.0993542,0.00981907,965,983,6.88672,0.892489,11.9791,4.0406,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.682573,-0.0750953,-0.0568346,0.0330047,-0.0223695,-0.00566703,0.0335787,-0.0229435,-0.100946,0.00992466,972,983,7.11994,0.925852,12.2954,3.99435,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.703313,-0.0785851,-0.0499267,0.0348318,-0.0238642,-0.00610315,0.0354597,-0.0244921,-0.102518,0.0100368,979,983,7.35206,0.961078,12.5545,3.95406,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.725381,-0.0822206,-0.045225,0.0368148,-0.025478,-0.00657407,0.037501,-0.0261642,-0.104009,0.0106149,986,983,7.59318,0.988664,12.7072,3.94836,4.94503,3.05337
-5.471,-8.11752,1.80185,0.750557,-0.0857827,-0.0384504,0.0389565,-0.0272255,-0.00708412,0.0397062,-0.0279753,-0.105448,0.0107942,993,983,7.87264,1.0098,12.8045,3.91324,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.776728,-0.0894523,-0.0254062,0.0412681,-0.0291045,-0.00763395,0.0420867,-0.0299231,-0.106823,0.0108485,1000,983,8.1782,1.026,12.9546,3.87357,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.803171,-0.0918825,-0.00574657,0.043751,-0.0311128,-0.00824671,0.0446487,-0.0320104,-0.108424,0.0105407,1007,983,8.50294,1.02771,13.1664,3.80968,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.830461,-0.0947649,0.0180832,0.0463964,-0.0332635,-0.00895622,0.0473909,-0.034258,-0.110591,0.010219,1014,983,8.84732,1.03238,13.4472,3.75637,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.859279,-0.100745,0.0499894,0.0491067,-0.0355769,-0.00978071,0.0502217,-0.0366918,-0.113506,0.0101055,1021,983,9.22948,1.06883,13.7749,3.74354,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.89149,-0.107076,0.0809641,0.0517216,-0.0380751,-0.0107286,0.0529857,-0.0393391,-0.117278,0.0102534,1028,983,9.64547,1.1073,14.1703,3.73526,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.929298,-0.110614,0.107551,0.0541326,-0.0407877,-0.0118751,0.0555957,-0.0422508,-0.122589,0.010808,1035,983,10.1089,1.11652,14.6068,3.67874,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.973187,-0.111558,0.139963,0.0562523,-0.0437613,-0.0133051,0.0579921,-0.045501,-0.13002,0.0126094,1042,983,10.6512,1.08629,15.1111,3.58324,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.01458,-0.114721,0.2006,0.0578611,-0.0470372,-0.0150253,0.0599708,-0.049147,-0.139501,0.0131534,1049,983,11.2421,1.05307,15.6068,3.47322,5.12673,2.54616
0.497861,-8.09025,1.78785,1.05745,-0.118341,0.261809,0.0587071,-0.0506723,-0.0170444,0.0613015,-0.0532668,-0.151058,0.0136827,1056,983,11.8511,1.00931,16.1371,3.37305,5.28772,2.47445
1.16808,-8.08497,1.76794,1.09694,-0.12434,0.340523,0.0586411,-0.0547359,-0.0195109,0.0619048,-0.0579996,-0.165739,0.0142033,1063,983,12.4729,0.988355,16.6183,3.27072,5.4605,2.4155
1.83769,-8.08144,1.7524,1.14047,-0.13424,0.426826,0.0571424,-0.0590314,-0.0229398,0.0615081,-0.063397,-0.18806,0.0144315,1070,983,13.1603,1.01151,17.1219,3.2166,5.62191,2.38357
2.50759,-8.0786,1.73766,1.18349,-0.145996,0.516258,0.05424,-0.0630473,-0.0266208,0.0599993,-0.0688066,-0.213063,0.0157318,1077,983,13.8529,1.05012,17.6223,3.19206,5.78748,2.36447
3.18045,-8.07284,1.71369,1.2283,-0.147927,0.605107,0.0502644,-0.0668942,-0.0303502,0.0576599,-0.0742896,-0.239013,0.0155622,1084,983,14.5619,0.9663,18.1949,3.04017,6.00098,2.30529
3.85492,-8.06622,1.68571,1.27416,-0.15258,0.697739,0.0448845,-0.0702322,-0.0341834,0.0542699,-0.0796176,-0.267958,0.0166802,1091,983,15.2947,0.900427,18.8012,2.91105,6.23964,2.2376
4.53057,-8.05965,1.65533,1.31828,-0.165816,0.79188,0.0383988,-0.0726123,-0.0378228,0.0500604,-0.084274,-0.299075,0.0172894,1098,983,16.0173,0.904369,19.4066,2.90013,6.49627,2.17713
5.20598,-8.05396,1.628,1.34654,-0.178544,0.916939,0.0313017,-0.0743512,-0.0411377,0.0454301,-0.0884796,-0.330819,0.0189536,1105,983,16.661,0.891583,19.7958,2.8302,6.74751,2.12801
5.88113,-8.04749,1.60393,1.35312,-0.201824,1.0641,0.0241349,-0.0744274,-0.0434156,0.0405314,-0.0908238,-0.361103,0.0295273,1112,983,17.1451,0.944346,19.9188,2.84216,6.99318,2.05405
6.55664,-8.04061,1.58066,1.34353,-0.234504,1.20948,0.0177644,-0.0727914,-0.0441842,0.0357505,-0.0907774,-0.386587,0.0426165,1119,983,17.4615,1.10948,19.8786,2.93763,7.24348,1.96966
-37.198,-8.79132,0.852635,0.256976,-0.0257811,-0.0348072,0.00843182,-0.00157861,0.000219384,0.00843662,-0.00158341,0.0219015,0.0166122,650,990,2.73997,0.367667,19.3412,5.91155,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.261577,-0.0263299,-0.0317983,0.00803914,-0.00171623,6.0975e-05,0.00803952,-0.00171661,0.00625008,0.0164669,657,990,2.7939,0.377712,18.9207,5.80518,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.269512,-0.0278019,-0.0139874,0.00767565,-0.0018768,-5.07919e-05,0.00767592,-0.00187707,-0.00531696,0.0159769,664,990,2.91173,0.37186,18.5827,5.66321,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.27827,-0.0293646,-0.000113393,0.00742998,-0.00205034,-0.000140735,0.00743206,-0.00205243,-0.0148406,0.0158271,671,990,3.03156,0.35579,18.3154,5.56612,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.28323,-0.030118,0.00114047,0.0072919,-0.00223356,-0.00020686,0.00729639,-0.00223805,-0.0217029,0.0153873,678,990,3.0865,0.353598,17.9865,5.54763,15.0538,5.25508
-33.9951,-8.781,0.932147,0.286017,-0.030542,-0.00548615,0.00722427,-0.00242183,-0.000259386,0.00723124,-0.0024288,-0.0268643,0.0150061,685,990,3.10273,0.369637,17.6394,5.53336,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.288664,-0.030109,-0.01279,0.00723524,-0.0026125,-0.000303048,0.00724456,-0.00262182,-0.0307346,0.0146515,692,990,3.11594,0.375394,17.2042,5.49021,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.292124,-0.0292757,-0.0166969,0.00734656,-0.00279934,-0.000339397,0.0073579,-0.00281068,-0.0334019,0.0147544,699,990,3.14419,0.362993,16.8158,5.45476,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.297165,-0.0290319,-0.0160425,0.00750322,-0.00298841,-0.000371455,0.00751635,-0.00300154,-0.035346,0.0150039,706,990,3.19839,0.349936,16.4485,5.42892,13.3254,5.11381
-31.441,-8.78754,1.07136,0.302175,-0.0293424,-0.0141753,0.00768377,-0.00317423,-0.000385871,0.00769747,-0.00318793,-0.0354783,0.0153853,713,990,3.25468,0.34467,16.0908,5.36602,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.30807,-0.0304548,-0.00968734,0.00792797,-0.00335308,-0.000402043,0.00794228,-0.00336739,-0.0355786,0.0155245,720,990,3.32573,0.35323,15.7971,5.27587,12.5716,4.94857
-30.155,-8.78307,1.10183,0.313748,-0.030394,-0.00802914,0.00823318,-0.00353076,-0.000423752,0.00824842,-0.00354601,-0.0359591,0.0159756,727,990,3.38863,0.349468,15.5343,5.20211,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.318635,-0.0303617,-0.0110875,0.00856955,-0.00370447,-0.000453191,0.00858626,-0.00372118,-0.0368559,0.0159204,734,990,3.43361,0.356991,15.2111,5.13188,11.869,4.807
-28.8717,-8.78486,1.15257,0.323929,-0.0313135,-0.0141568,0.00890114,-0.00387132,-0.000500091,0.00892069,-0.00389087,-0.0390741,0.0153864,741,990,3.48291,0.378185,14.9329,5.128,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.328836,-0.0316987,-0.0222092,0.00924877,-0.00403562,-0.000566996,0.00927292,-0.00405977,-0.0425782,0.0150002,748,990,3.51769,0.392174,14.6661,5.14214,11.1906,4.79682
-27.585,-8.78848,1.19169,0.335031,-0.0329014,-0.0255519,0.00962407,-0.0042021,-0.000639821,0.00965362,-0.00423164,-0.0461446,0.0149434,755,990,3.57584,0.41414,14.4275,5.14289,10.8788,4.78565
