 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15752,-5.53628,2.02957,1.09374,-0.884994,2.61772,0.0498688,-0.0547915,-0.0245213,0.0553291,-0.0602518,-0.219102,0.0138444,1028,955,18.5951,6.31142,12.3218,9.03175,5.00938,2.98967
-1.49241,-5.53173,2.02259,1.08634,-0.914346,2.86291,0.0507026,-0.0548263,-0.0259013,0.056717,-0.0608408,-0.228165,0.0142815,1035,955,19.1995,6.30635,11.9773,8.97177,5.09654,2.92024
-0.826422,-5.52635,2.01409,1.07608,-0.941829,3.12015,0.0508734,-0.0546856,-0.0276187,0.0576629,-0.0614751,-0.241051,0.0163129,1042,955,19.8125,6.26541,11.6045,8.86232,5.19815,2.83703
-0.159081,-5.5209,2.00214,1.06692,-0.96809,3.3831,0.0502361,-0.0543378,-0.0296776,0.0580714,-0.0621731,-0.258124,0.0194858,1049,955,20.4595,6.22617,11.2641,8.71748,5.32204,2.76153
0.509168,-5.51524,1.98859,1.05471,-0.993527,3.66429,0.0484987,-0.053762,-0.0320659,0.0577217,-0.0629851,-0.280068,0.0221066,1056,955,21.1308,6.13187,10.8843,8.56258,5.46049,2.68565
1.17779,-5.50957,1.97562,1.0288,-1.02405,3.97702,0.0455252,-0.0529723,-0.0348294,0.0565967,-0.0640438,-0.307776,0.0202816,1063,955,21.7524,6.03896,10.3209,8.43344,5.60427,2.60816
1.84595,-5.50469,1.96639,0.998918,-1.05469,4.29887,0.0413342,-0.0519001,-0.0380085,0.0548652,-0.0654311,-0.34201,0.0190636,1070,955,22.3664,5.93206,9.70038,8.30441,5.73972,2.53802
2.51352,-5.50037,1.96146,0.962028,-1.08004,4.60202,0.0359528,-0.0503193,-0.0414985,0.0526737,-0.0670401,-0.383026,0.0180841,1077,955,22.8635,5.82846,9.03106,8.10658,5.86457,2.4692
3.18281,-5.49582,1.95169,0.9195,-1.10374,4.88438,0.0299678,-0.0482015,-0.0447047,0.0502642,-0.068498,-0.426186,0.0174637,1084,955,23.2522,5.75089,8.36883,7.90726,6.01768,2.40787
3.85667,-5.48825,1.92645,0.866597,-1.13326,5.1927,0.0232694,-0.045563,-0.0478394,0.047786,-0.0700796,-0.473581,0.0168008,1091,955,23.6126,5.66045,7.63736,7.75446,6.24519,2.32158
4.53291,-5.47992,1.89426,0.805006,-1.16366,5.52084,0.0161754,-0.0422738,-0.0507681,0.0455296,-0.071628,-0.524237,0.0158483,1098,955,23.9455,5.55546,6.82823,7.58533,6.51024,2.23712
5.21003,-5.47155,1.8609,0.733591,-1.18376,5.83122,0.00907412,-0.0385807,-0.0532601,0.0435938,-0.0731004,-0.575062,0.0182033,1105,955,24.132,5.34772,5.96159,7.34307,6.78815,2.155
5.88803,-5.46373,1.82635,0.64453,-1.2028,6.13243,0.00227718,-0.0337811,-0.0548182,0.0419549,-0.0734589,-0.626525,0.0231414,1112,955,24.1149,5.20431,4.93781,7.05142,7.07876,2.08793
6.56622,-5.45659,1.79325,0.546531,-1.22877,6.43069,-0.00424021,-0.0284846,-0.0557026,0.040644,-0.0733688,-0.678257,0.0256468,1119,955,24.0061,5.14317,3.82905,6.84616,7.37087,2.03161
7.24334,-5.45087,1.76629,0.438578,-1.26134,6.73189,-0.0107736,-0.0227722,-0.056369,0.0399145,-0.0734603,-0.732383,0.027782,1126,955,23.812,5.13843,2.59518,6.73513,7.64437,1.99034
7.92221,-5.44383,1.73504,0.346152,-1.29291,7.0165,-0.018329,-0.0161086,-0.0563842,0.0391764,-0.0736139,-0.795242,0.0351972,1133,955,23.7438,5.06912,1.58785,6.69219,7.94445,1.93156
8.59857,-5.4381,1.7153,0.274784,-1.31452,7.25271,-0.0276276,-0.00905358,-0.0547962,0.0372371,-0.0739182,-0.869342,0.0385296,1140,955,23.7661,4.93232,0.84378,6.62486,8.20318,1.87164
9.26704,-5.43411,1.7269,0.200483,-1.33543,7.47396,-0.0378897,-0.00107438,-0.0507359,0.0344899,-0.073454,-0.95942,0.0378612,1147,955,23.7228,4.80962,-0.0335352,6.52287,8.3363,1.76832
10.5978,-5.42413,1.77834,0.112532,-1.41918,7.6927,-0.0575649,0.0143391,-0.0337554,0.0277021,-0.070928,-1.19385,0.0298554,1161,955,23.6573,5.45567,-0.906897,6.80437,8.50698,1.44675
11.2848,-5.41551,1.72751,0.0847329,-1.50807,7.61546,-0.0653704,0.0221107,-0.0204023,0.0266349,-0.0698946,-1.35258,0.044249,1168,955,23.2633,6.50402,-0.568697,7.84546,8.93035,1.40541
-37.828,-6.25116,1.00143,0.472473,-0.182078,0.0783156,0.0167213,-0.00736251,-0.000863066,0.0167522,-0.0073934,-0.0357747,0.0174124,643,962,5.3197,1.9123,21.9758,8.39912,17.3068,6.5886
-37.192,-6.25349,1.03982,0.480393,-0.184372,0.0828162,0.016605,-0.00795144,-0.00119984,0.0166635,-0.00800992,-0.0487059,0.0175181,650,962,5.41374,1.91732,21.5491,8.39029,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.488926,-0.187162,0.0885099,0.0163695,-0.00849351,-0.00148901,0.0164583,-0.00858236,-0.0596048,0.0164255,657,962,5.51676,1.93974,21.1224,8.35673,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.497674,-0.190832,0.0907763,0.0161459,-0.00901589,-0.00176603,0.0162692,-0.00913923,-0.0697315,0.0156747,664,962,5.61583,1.98196,20.7463,8.34206,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.50892,-0.197054,0.100627,0.0159838,-0.00952782,-0.00204109,0.0161461,-0.00969009,-0.0793337,0.0159756,671,962,5.75653,2.05665,20.4207,8.3417,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.51996,-0.201869,0.109274,0.0158594,-0.0100393,-0.00230413,0.0160627,-0.0102427,-0.0880457,0.0164434,678,962,5.89265,2.09566,20.1362,8.36458,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.531195,-0.209115,0.1205,0.0157749,-0.0105537,-0.00254968,0.0160195,-0.0107983,-0.0956563,0.0162863,685,962,6.03605,2.17106,19.926,8.44097,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.539709,-0.214805,0.123631,0.0157575,-0.0110683,-0.00278334,0.0160432,-0.011354,-0.102304,0.0156668,692,962,6.1345,2.23691,19.6437,8.50995,14.357,6.43464
-32.7126,-6.25941,1.19328,0.547435,-0.219755,0.126441,0.0158343,-0.0115847,-0.00301455,0.0161618,-0.0119122,-0.108222,0.0152292,699,962,6.22379,2.29146,19.3221,8.44163,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.556458,-0.223268,0.126571,0.0160074,-0.0121197,-0.0032562,0.0163795,-0.0124918,-0.113762,0.0144976,706,962,6.32186,2.31547,18.9888,8.34898,13.5261,6.17693
-31.432,-6.25343,1.24817,0.566648,-0.229305,0.130303,0.0162409,-0.0126765,-0.00350002,0.0166585,-0.0130941,-0.118751,0.0144464,713,962,6.43978,2.37244,18.7283,8.297,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.577135,-0.235653,0.135126,0.0165139,-0.0132592,-0.00373464,0.0169752,-0.0137205,-0.1229,0.0141752,720,962,6.56304,2.43653,18.4893,8.26968,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.587703,-0.242712,0.137801,0.0168252,-0.0138699,-0.00394907,0.0173251,-0.0143699,-0.125923,0.0137262,727,962,6.68317,2.51308,18.2197,8.24134,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.597613,-0.248849,0.141198,0.017199,-0.0144998,-0.00416181,0.0177364,-0.0150371,-0.128394,0.0136249,734,962,6.79755,2.57244,17.9273,8.22763,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.608483,-0.254039,0.144871,0.0176481,-0.0151457,-0.00438026,0.0182231,-0.0157207,-0.130522,0.0142531,741,962,6.92279,2.61289,17.632,8.24182,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.62104,-0.260171,0.150625,0.018143,-0.0157881,-0.0046042,0.0187566,-0.0164018,-0.132501,0.0148208,748,962,7.07044,2.66728,17.4123,8.23797,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.634121,-0.267067,0.158787,0.0186534,-0.0164207,-0.00482602,0.0193053,-0.0170726,-0.134271,0.0148436,755,962,7.2289,2.72513,17.1934,8.20227,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.64667,-0.274972,0.1659,0.0191577,-0.0170365,-0.00502479,0.0198423,-0.0177211,-0.135418,0.0147857,762,962,7.37961,2.80857,16.9905,8.17647,10.6378,5.48275
-26.296,-6.24548,1.45685,0.659303,-0.282405,0.174169,0.0196526,-0.0176408,-0.00520822,0.0203663,-0.0183545,-0.136184,0.0149728,769,962,7.53367,2.88085,16.7802,8.1625,10.3082,5.402
-25.6546,-6.24594,1.49327,0.672133,-0.28974,0.180431,0.0201352,-0.0182337,-0.00539579,0.0208796,-0.018978,-0.137088,0.0145823,776,962,7.68593,2.95109,16.5379,8.15752,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.684196,-0.296534,0.181231,0.0205444,-0.0188229,-0.00559083,0.021323,-0.0196015,-0.138373,0.014005,783,962,7.81841,3.02004,16.2905,8.17269,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.696248,-0.301868,0.180215,0.0208461,-0.0194257,-0.00579684,0.021664,-0.0202435,-0.140153,0.012995,790,962,7.94649,3.07436,16.0575,8.20924,9.19536,5.2376
-23.724,-6.24998,1.57744,0.708906,-0.306845,0.182892,0.0210697,-0.0200563,-0.00599761,0.0219266,-0.0209131,-0.141899,0.0128443,797,962,8.08808,3.13765,15.9739,8.22549,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.723201,-0.314723,0.194989,0.0212666,-0.0207296,-0.00618481,0.0221585,-0.0216215,-0.143221,0.0129818,804,962,8.26804,3.21691,15.903,8.2197,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.738761,-0.323802,0.215239,0.0214917,-0.0214627,-0.00635536,0.0224122,-0.0223833,-0.143851,0.0138656,811,962,8.47959,3.28963,15.8678,8.2383,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.753181,-0.331256,0.229377,0.0217604,-0.0222748,-0.00652169,0.022706,-0.0232203,-0.143985,0.0135863,818,962,8.66586,3.35868,15.7743,8.20194,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.766346,-0.336619,0.239506,0.0220646,-0.0231833,-0.00671431,0.0230399,-0.0241586,-0.144249,0.0126622,825,962,8.82972,3.4037,15.6746,8.18411,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.777728,-0.342711,0.248407,0.0224024,-0.0241914,-0.00694235,0.0234148,-0.0252038,-0.144808,0.0123065,832,962,8.97196,3.467,15.558,8.14428,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.788213,-0.352115,0.256612,0.0228061,-0.0252958,-0.00718303,0.0238558,-0.0263455,-0.145113,0.0126346,839,962,9.10372,3.54662,15.4742,8.17824,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.799635,-0.362256,0.268156,0.0232818,-0.0264846,-0.00742532,0.0243661,-0.0275688,-0.144997,0.0128819,846,962,9.25346,3.63482,15.3575,8.17968,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.814634,-0.372473,0.27631,0.0238114,-0.0277516,-0.0076787,0.0249306,-0.0288708,-0.144736,0.0130902,853,962,9.43439,3.73934,15.2303,8.19882,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.832856,-0.383148,0.289839,0.0244149,-0.0290829,-0.00798885,0.0255824,-0.0302504,-0.145114,0.013658,860,962,9.66258,3.84566,15.058,8.20746,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.850075,-0.391817,0.309823,0.0251044,-0.0304726,-0.00838309,0.0263414,-0.0317095,-0.146496,0.0127556,867,962,9.89416,3.93386,14.9296,8.24532,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.865607,-0.402134,0.332133,0.0258545,-0.0319063,-0.00884239,0.0271779,-0.0332297,-0.148555,0.0126387,874,962,10.1137,4.01401,14.8149,8.26328,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.880171,-0.413498,0.355995,0.026646,-0.0333825,-0.00934592,0.0280674,-0.0348039,-0.150933,0.0120704,881,962,10.3272,4.10008,14.6873,8.29581,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.894194,-0.425171,0.381871,0.0274962,-0.0348853,-0.00988419,0.0290249,-0.0364139,-0.153442,0.0120979,888,962,10.5402,4.18278,14.5599,8.34226,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.909649,-0.437008,0.418999,0.0283914,-0.0364187,-0.0104598,0.0300377,-0.038065,-0.156112,0.0128199,895,962,10.7953,4.2615,14.4499,8.34371,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.925965,-0.44583,0.450962,0.0292477,-0.0379728,-0.0110533,0.0310186,-0.0397436,-0.158863,0.013713,902,962,11.0477,4.30659,14.3566,8.29255,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.943254,-0.454423,0.486127,0.0300349,-0.0395276,-0.0116271,0.0319269,-0.0414195,-0.161307,0.0146847,909,962,11.3185,4.34507,14.3291,8.24078,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.960869,-0.466231,0.531926,0.0307768,-0.041065,-0.0122018,0.0327926,-0.0430808,-0.163728,0.014486,916,962,11.6193,4.41262,14.3387,8.24796,5.23196,3.96726
-12.05,-6.2293,1.95263,0.978561,-0.480781,0.578672,0.0314895,-0.0425776,-0.0127861,0.0336346,-0.0447227,-0.166221,0.0139198,923,962,11.9248,4.52074,14.3515,8.30923,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.998808,-0.499957,0.642508,0.0322646,-0.044053,-0.0133583,0.0345353,-0.0463236,-0.16837,0.0136793,930,962,12.3005,4.66018,14.4415,8.36808,5.1125,3.88983
-10.7327,-6.22019,1.93729,1.01745,-0.517041,0.699466,0.0331705,-0.0454825,-0.0139017,0.0355553,-0.0478673,-0.169892,0.0137498,937,962,12.6435,4.7874,14.5282,8.37481,5.09202,3.80087
-10.0753,-6.21656,1.93796,1.03518,-0.532162,0.76329,0.0341323,-0.0468643,-0.0144309,0.0366266,-0.0493586,-0.171153,0.0138454,944,962,12.9947,4.87395,14.5719,8.38005,5.04805,3.72909
-9.4202,-6.21419,1.95061,1.05437,-0.547255,0.833974,0.0351323,-0.0481976,-0.0149732,0.0377411,-0.0508064,-0.1725,0.0128448,951,962,13.3803,4.93885,14.5781,8.38604,4.96092,3.65396
-8.76056,-6.21034,1.94528,1.07384,-0.557774,0.922184,0.0362598,-0.0494742,-0.0155248,0.0389845,-0.0521988,-0.173734,0.0129522,958,962,13.8124,4.93011,14.6429,8.33671,4.95714,3.59295
-8.09434,-6.20356,1.91371,1.09613,-0.567832,1.03211,0.0375167,-0.0506735,-0.0160503,0.040347,-0.0535038,-0.174543,0.0136734,965,962,14.3298,4.89813,14.8215,8.24901,5.07207,3.53584
-7.4318,-6.19864,1.90009,1.10804,-0.588621,1.15206,0.038931,-0.0517888,-0.016554,0.0418573,-0.054715,-0.174964,0.0158371,972,962,14.7677,4.98661,14.8058,8.24112,5.1187,3.47331
-6.77283,-6.19604,1.90362,1.11358,-0.619324,1.28453,0.0405597,-0.052831,-0.0170615,0.043579,-0.0558504,-0.175154,0.0151089,979,962,15.1758,5.15758,14.638,8.33922,5.1001,3.41688
-6.11852,-6.1962,1.92852,1.11854,-0.656216,1.43196,0.0423588,-0.0538101,-0.0175622,0.0454656,-0.056917,-0.175092,0.0150085,986,962,15.6214,5.38181,14.3585,8.48522,4.99825,3.36554
-5.46455,-6.19579,1.95654,1.12467,-0.688926,1.59295,0.0442772,-0.0547525,-0.0180481,0.0474639,-0.0579392,-0.174766,0.015576,993,962,16.1176,5.52285,14.0681,8.57013,4.89103,3.2939
-4.80522,-6.19242,1.96388,1.12888,-0.715004,1.76995,0.0463273,-0.0556403,-0.0185375,0.0495927,-0.0589058,-0.174367,0.0169308,1000,962,16.6367,5.58571,13.8317,8.53825,4.87931,3.21139
-4.14664,-6.18926,1.97614,1.13153,-0.741933,1.94771,0.0485705,-0.0564742,-0.0190755,0.0519273,-0.059831,-0.174188,0.0173625,1007,962,17.1467,5.64604,13.5691,8.51737,4.85443,3.12079
-3.48567,-6.18513,1.98036,1.13515,-0.770943,2.1403,0.0509742,-0.0572228,-0.0197184,0.0544557,-0.0607044,-0.174763,0.0176453,1014,962,17.7109,5.71316,13.3391,8.49675,4.87129,3.03003
-2.82356,-6.18155,1.98159,1.13588,-0.80088,2.34963,0.0533097,-0.0578631,-0.0204793,0.0569622,-0.0615156,-0.176496,0.0160717,1021,962,18.2939,5.75945,13.0762,8.49443,4.90815,2.95906
-2.16062,-6.17872,1.98125,1.13259,-0.834122,2.5759,0.0553446,-0.0583751,-0.0213578,0.0592235,-0.062254,-0.179658,0.0143214,1028,962,18.8856,5.83413,12.7624,8.51208,4.95896,2.90818
-1.4968,-6.17504,1.9793,1.12555,-0.86598,2.81862,0.0568862,-0.0587639,-0.0224711,0.0610989,-0.0629767,-0.185322,0.0141269,1035,962,19.4874,5.86532,12.4035,8.48755,5.02458,2.84318
-0.831806,-6.17058,1.97458,1.11513,-0.892667,3.07267,0.0577925,-0.059011,-0.0239478,0.0625117,-0.0637302,-0.194571,0.0154134,1042,962,20.0891,5.83582,12.0172,8.37333,5.10982,2.76859
-0.164921,-6.16534,1.96426,1.11006,-0.916858,3.34198,0.0578986,-0.0591081,-0.0258046,0.0633367,-0.0645463,-0.207706,0.019253,1049,962,20.7951,5.76786,11.7035,8.20245,5.22671,2.69177
0.505064,-6.15904,1.94362,1.10888,-0.939271,3.62694,0.0569099,-0.0590649,-0.0280318,0.06333,-0.0654849,-0.225144,0.021943,1056,962,21.5915,5.64407,11.4668,8.01237,5.39527,2.61843
1.17408,-6.15404,1.92882,1.09395,-0.968175,3.94521,0.0546721,-0.0589212,-0.0306967,0.0624367,-0.0666858,-0.247747,0.0213125,1063,962,22.3429,5.54057,11.0203,7.87077,5.54647,2.55828
1.84201,-6.14979,1.9203,1.06736,-0.999572,4.2738,0.0511081,-0.058589,-0.0339471,0.0607636,-0.0682445,-0.277109,0.0198796,1070,962,23.0098,5.44067,10.4218,7.75328,5.67861,2.4983
2.50965,-6.14599,1.91485,1.03459,-1.02415,4.58522,0.046187,-0.0578045,-0.0376404,0.0583812,-0.0699987,-0.313297,0.0195305,1077,962,23.5724,5.31812,9.78644,7.55579,5.80537,2.44028
3.17958,-6.1412,1.90249,1.00245,-1.04623,4.87071,0.0405401,-0.0565697,-0.0411163,0.0556101,-0.0716397,-0.351317,0.0189952,1084,962,24.0787,5.21846,9.24334,7.34339,5.96952,2.37878
3.85564,-6.13234,1.8687,0.959747,-1.08088,5.19067,0.0339887,-0.0548432,-0.0446192,0.0525302,-0.0733848,-0.39384,0.0197087,1091,962,24.5798,5.15485,8.64132,7.24567,6.23362,2.28443
4.5333,-6.12346,1.83095,0.909305,-1.11895,5.51627,0.0268864,-0.0524314,-0.047969,0.0494678,-0.0750128,-0.439975,0.0198433,1098,962,25.0252,5.12266,7.98021,7.1862,6.52241,2.20007
5.21178,-6.1148,1.79232,0.838613,-1.15678,5.85928,0.0196952,-0.0495698,-0.0508802,0.046611,-0.0764857,-0.486582,0.0226425,1105,962,25.315,5.07102,7.09459,7.10286,6.82267,2.12259
5.88934,-6.10736,1.7594,0.748984,-1.18569,6.17848,0.0129253,-0.0453846,-0.0526808,0.0439806,-0.0764399,-0.532663,0.0263644,1112,962,25.3455,5.02839,6.03106,6.88902,7.10624,2.05699
6.56564,-6.10106,1.73341,0.646848,-1.22418,6.4878,0.00671082,-0.04054,-0.053588,0.0416502,-0.0754794,-0.57778,0.0290595,1119,962,25.2288,5.06022,4.83057,6.84116,7.36794,1.99844
7.24147,-6.0955,1.71125,0.536765,-1.26933,6.8107,0.000740066,-0.0352304,-0.0541664,0.0398291,-0.0743194,-0.625107,0.0343744,1126,962,25.0782,5.21297,3.52138,6.78829,7.62102,1.94587
-37.1909,-6.88542,0.977871,0.478097,-0.179438,0.0772774,0.016886,-0.00757863,-0.000951734,0.0169229,-0.0076156,-0.0388243,0.0171145,650,969,5.37803,1.86565,21.5517,8.10704,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.487972,-0.182802,0.0826146,0.0166307,-0.00813379,-0.00125812,0.0166944,-0.00819754,-0.0506299,0.0157879,657,969,5.49497,1.89804,21.1507,8.06619,16.3225,6.23316
-35.917,-6.88708,1.0482,0.498284,-0.186602,0.0892925,0.0163691,-0.00867474,-0.00154656,0.0164642,-0.00876989,-0.0614432,0.0149251,664,969,5.6192,1.93792,20.7838,8.02567,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.509188,-0.190794,0.0974515,0.016169,-0.00920967,-0.00182659,0.0162998,-0.00934047,-0.0714824,0.0152632,671,969,5.75273,1.97437,20.4581,8.01011,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.519755,-0.195978,0.106719,0.0160201,-0.00974681,-0.00208856,0.0161883,-0.009915,-0.0803571,0.0163327,678,969,5.88488,2.02093,20.1593,8.02358,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.529727,-0.202144,0.113389,0.0159243,-0.0102857,-0.00233013,0.0161298,-0.0104912,-0.0879827,0.0162999,685,969,6.00578,2.08574,19.9112,8.12344,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.53752,-0.207463,0.114363,0.0159056,-0.0108226,-0.00255591,0.0161478,-0.0110648,-0.0944851,0.0159223,692,969,6.0922,2.15122,19.5902,8.23369,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.546197,-0.212771,0.120631,0.0159888,-0.0113563,-0.00277467,0.0162675,-0.011635,-0.100109,0.0154282,699,969,6.19855,2.21083,19.2368,8.15889,13.87,6.08957
-32.0786,-6.89183,1.19853,0.55398,-0.215283,0.119757,0.0161688,-0.0119056,-0.0029986,0.0164856,-0.0122223,-0.105227,0.0147625,706,969,6.28104,2.22967,18.8593,8.02664,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.563657,-0.22067,0.126429,0.0164067,-0.0124703,-0.00322177,0.0167618,-0.0128254,-0.109771,0.0141835,713,969,6.39901,2.27258,18.5805,7.93553,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.574703,-0.227332,0.132174,0.0166901,-0.0130573,-0.00343491,0.0170816,-0.0134488,-0.11348,0.0137068,720,969,6.53012,2.34195,18.3566,7.89058,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.586069,-0.233883,0.133124,0.0170224,-0.0136686,-0.00363248,0.0174465,-0.0140927,-0.116217,0.0138589,727,969,6.65521,2.41408,18.1378,7.90566,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.597564,-0.239533,0.137157,0.0174207,-0.0142958,-0.00383287,0.0178773,-0.0147524,-0.118574,0.013762,734,969,6.78779,2.46662,17.8833,7.91818,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.609443,-0.244471,0.143146,0.0178846,-0.0149358,-0.00404427,0.0183756,-0.0154268,-0.120816,0.0140036,741,969,6.92845,2.49947,17.6158,7.9207,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.621815,-0.251102,0.153355,0.0183879,-0.0155714,-0.00426585,0.0189156,-0.0160991,-0.123069,0.0141645,748,969,7.08334,2.55784,17.3554,7.90712,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.634225,-0.258321,0.162691,0.0189093,-0.0162002,-0.00448951,0.0194743,-0.0167652,-0.125188,0.0147379,755,969,7.23703,2.62672,17.1165,7.87791,10.8893,5.34758
-26.944,-6.88415,1.39939,0.645624,-0.264804,0.164083,0.0194308,-0.0168173,-0.00469332,0.0200286,-0.0174151,-0.126695,0.0153737,762,969,7.36342,2.70559,16.8724,7.87155,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.657692,-0.270462,0.163714,0.0199398,-0.0174256,-0.00488343,0.0205675,-0.0180533,-0.127834,0.0156155,769,969,7.49323,2.77356,16.6248,7.85946,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.671324,-0.276037,0.167002,0.0204211,-0.0180248,-0.00507542,0.0210798,-0.0186835,-0.129069,0.0147161,776,969,7.64754,2.82313,16.376,7.8051,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.684637,-0.281933,0.170758,0.0208198,-0.0186245,-0.00526769,0.0215112,-0.0193158,-0.130501,0.0136838,783,969,7.7993,2.87742,16.1524,7.82331,9.39421,5.05486
-24.377,-6.88769,1.53818,0.69709,-0.287825,0.174337,0.0211122,-0.019244,-0.00546483,0.0218391,-0.0199709,-0.132243,0.0134998,790,969,7.9411,2.94339,15.9782,7.85185,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.709754,-0.29437,0.183734,0.0213254,-0.019896,-0.00565276,0.0220866,-0.0206571,-0.133841,0.0137959,797,969,8.09731,3.0112,15.8905,7.87578,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.723153,-0.301921,0.193034,0.0215101,-0.0205944,-0.0058222,0.0223004,-0.0213847,-0.134908,0.0138227,804,969,8.2616,3.08363,15.807,7.88848,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.738425,-0.31033,0.209772,0.021726,-0.0213543,-0.00596785,0.0225375,-0.0221657,-0.135139,0.014448,811,969,8.46225,3.14996,15.7857,7.89519,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.752946,-0.317428,0.22252,0.0219914,-0.0221934,-0.00609971,0.022818,-0.02302,-0.134694,0.0143414,818,969,8.64629,3.21525,15.7263,7.86722,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.767049,-0.323369,0.232121,0.0222979,-0.0231295,-0.00625145,0.0231425,-0.0239741,-0.134289,0.0136367,825,969,8.81894,3.27201,15.6622,7.864,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.78009,-0.328195,0.242015,0.0226456,-0.0241669,-0.00643716,0.0235146,-0.0250359,-0.134192,0.0127905,832,969,8.98081,3.31788,15.5659,7.81918,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.791358,-0.334668,0.252305,0.0230744,-0.0253012,-0.00663772,0.0239686,-0.0261955,-0.133915,0.0124195,839,969,9.12492,3.36421,15.4797,7.82561,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.802753,-0.34396,0.260553,0.0235949,-0.0265193,-0.00684128,0.0245121,-0.0274364,-0.133266,0.0125515,846,969,9.26663,3.44938,15.3827,7.8264,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.816366,-0.353823,0.267883,0.0241827,-0.0278105,-0.00705741,0.0251236,-0.0287514,-0.132543,0.0128538,853,969,9.43073,3.55242,15.2207,7.80753,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.833482,-0.363987,0.28031,0.0248514,-0.0291568,-0.0073279,0.025828,-0.0301334,-0.132491,0.0133919,860,969,9.64436,3.65732,15.0247,7.83288,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.851437,-0.371266,0.296335,0.0256077,-0.0305535,-0.0076782,0.0266385,-0.0315843,-0.133455,0.0127281,867,969,9.87452,3.722,14.8878,7.87952,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.868704,-0.380174,0.318349,0.0264243,-0.0319889,-0.00808883,0.0275237,-0.0330883,-0.13509,0.0124091,874,969,10.1114,3.78399,14.8068,7.91622,6.32594,4.31012
-15.956,-6.87708,1.7776,0.88397,-0.390215,0.34067,0.0272854,-0.0334606,-0.00853967,0.0284631,-0.0346383,-0.137042,0.0119138,881,969,10.3281,3.86002,14.7178,7.96633,6.11055,4.27582
