 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7204,-16.3778,0.367141,0.0393946,0.0238449,-0.0219284,2.37641e-05,0.000166853,6.37107e-07,0.000166856,2.37613e-05,1.56634,0.0124357,818,1074,0.3713,-0.244513,9.98212,1.89123,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.0388297,0.0244358,-0.0263699,2.56344e-05,0.000154138,-2.71915e-05,0.000159654,2.01175e-05,-1.37062,0.0115363,825,1074,0.354865,-0.250985,9.70862,1.88144,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.039606,0.0245898,-0.0240775,3.96769e-05,0.000131528,-4.2694e-05,0.000148307,2.28973e-05,-1.19632,0.0111486,832,1074,0.367553,-0.255799,9.48073,1.85999,9.01219,2.08408
-19.779,-16.3836,0.43038,0.0405185,0.0240897,-0.0190417,3.70765e-05,0.000102473,-5.11855e-05,0.000130513,9.03666e-06,-1.06964,0.0116357,839,1074,0.38794,-0.249861,9.24348,1.8526,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.0412565,0.0234645,-0.01439,2.03943e-06,7.28991e-05,-5.87405e-05,0.000106067,-3.11289e-05,-1.05677,0.0116987,846,1074,0.405761,-0.24745,9.0243,1.82523,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.041418,0.0230938,-0.0163312,-4.02121e-05,4.16554e-05,-6.37468e-05,7.64793e-05,-7.5036e-05,-1.07081,0.0112391,853,1074,0.402756,-0.242585,8.77592,1.79595,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.0408749,0.0219695,-0.0201742,-7.46956e-05,8.39043e-06,-5.8918e-05,3.89387e-05,-0.000105244,-1.09247,0.0112082,860,1074,0.388025,-0.226206,8.56535,1.79416,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.0398574,0.0212529,-0.0222108,-0.000106872,-2.24332e-05,-4.1261e-05,-5.61924e-06,-0.000123686,-1.18384,0.0115041,867,1074,0.37211,-0.219055,8.36736,1.78585,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.0394301,0.021663,-0.0241313,-0.000145102,-4.54723e-05,-1.55785e-05,-4.30931e-05,-0.000147481,-1.41925,0.0116103,874,1074,0.362484,-0.227332,8.22546,1.76337,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.0384208,0.0227717,-0.0265849,-0.000178499,-5.85907e-05,7.74986e-06,-5.80919e-05,-0.000178998,1.50652,0.0109324,881,1074,0.345216,-0.244294,8.05542,1.71842,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.0384294,0.0241041,-0.0280281,-0.000185557,-6.15268e-05,2.78782e-05,-5.55488e-05,-0.000191535,1.35956,0.0107812,888,1074,0.341037,-0.247666,7.89402,1.66599,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.0386106,0.0243211,-0.029918,-0.000161185,-5.88763e-05,4.52568e-05,-4.17302e-05,-0.000178331,1.20864,0.011037,895,1074,0.337878,-0.245445,7.73357,1.67802,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.0385249,0.0242287,-0.0309412,-0.000126528,-5.63058e-05,5.90019e-05,-2.27582e-05,-0.000160075,1.0538,0.0114119,902,1074,0.333901,-0.24545,7.59783,1.7015,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.0385837,0.024151,-0.0320397,-9.01979e-05,-5.39177e-05,6.9438e-05,-2.89474e-07,-0.000143826,0.913163,0.0114478,909,1074,0.331253,-0.24598,7.51815,1.73339,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.0383083,0.0235316,-0.0316125,-4.84723e-05,-5.17203e-05,7.2072e-05,2.1994e-05,-0.000122187,0.774133,0.0110588,916,1074,0.328716,-0.234516,7.46287,1.73265,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.0382703,0.0228035,-0.0313067,-1.15863e-05,-4.87902e-05,6.79914e-05,4.0302e-05,-0.000100678,0.651869,0.010466,923,1074,0.328472,-0.217767,7.35749,1.70137,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.0384099,0.0226625,-0.0310809,1.44111e-05,-4.69597e-05,5.89298e-05,5.0166e-05,-8.27146e-05,0.545358,0.0100467,930,1074,0.329821,-0.214179,7.19278,1.66945,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.0386964,0.0231226,-0.0304867,2.72221e-05,-4.58825e-05,4.63728e-05,4.97164e-05,-6.83769e-05,0.451638,0.0100524,937,1074,0.333493,-0.220646,6.98581,1.67208,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.0390888,0.0234829,-0.0254717,3.4928e-05,-5.1665e-05,3.28916e-05,4.60047e-05,-6.27417e-05,0.324835,0.0104079,944,1074,0.348981,-0.233612,6.83172,1.67051,6.369,1.88994
-9.35063,-16.406,0.676629,0.0391034,0.0228678,-0.0181965,4.43426e-05,-6.32731e-05,2.38216e-05,4.93799e-05,-6.83104e-05,0.20839,0.0109102,951,1074,0.366281,-0.23831,6.74561,1.68116,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.038859,0.0224466,-0.0132145,5.25e-05,-7.66789e-05,1.94385e-05,5.53617e-05,-7.95406e-05,0.146166,0.0112066,958,1074,0.375375,-0.242453,6.73794,1.68656,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.0383749,0.0219327,-0.0134851,6.96863e-05,-8.93367e-05,1.66167e-05,7.14041e-05,-9.10544e-05,0.10301,0.0106707,965,1074,0.369197,-0.235474,6.76075,1.69434,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.0380863,0.0222326,-0.0184062,8.69975e-05,-0.000102997,8.3968e-06,8.73679e-05,-0.000103368,0.0440804,0.0105255,972,1074,0.353439,-0.231417,6.75892,1.67392,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.0381659,0.0228991,-0.0223359,8.88996e-05,-0.000117252,-1.0639e-07,8.88996e-05,-0.000117252,-0.000516079,0.0101364,979,1074,0.343824,-0.229186,6.76027,1.64544,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.0385316,0.0236503,-0.0231123,8.07123e-05,-0.000127899,-8.15761e-06,8.10308e-05,-0.000128217,-0.039025,0.00960202,986,1074,0.344975,-0.235011,6.7608,1.61498,6.3093,1.84143
-5.38945,-16.405,0.663966,0.0385406,0.0240034,-0.0231,7.04853e-05,-0.000133389,-1.89728e-05,7.22359e-05,-0.000135139,-0.0920087,0.0094788,993,1074,0.344397,-0.239147,6.7508,1.61006,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.0388626,0.0242118,-0.0236203,5.87233e-05,-0.000134678,-3.08451e-05,6.35236e-05,-0.000139479,-0.154386,0.00928588,1000,1074,0.345831,-0.249426,6.74121,1.59485,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.0389503,0.0238931,-0.0211567,4.46458e-05,-0.000133775,-4.60213e-05,5.58169e-05,-0.000144946,-0.238133,0.0093438,1007,1074,0.352448,-0.250826,6.74878,1.56517,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.0391555,0.0235205,-0.0189637,2.72777e-05,-0.000128516,-5.84891e-05,4.67919e-05,-0.00014803,-0.322024,0.00893744,1014,1074,0.359686,-0.249252,6.80703,1.53948,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.0396936,0.0234485,-0.0197023,2.9039e-06,-0.000118332,-6.68113e-05,3.24984e-05,-0.000147926,-0.416981,0.0084756,1021,1074,0.3629,-0.245743,6.96489,1.53858,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.0396104,0.0239749,-0.0220541,-3.30898e-05,-0.000103024,-7.71578e-05,1.66545e-05,-0.000152768,-0.572646,0.00853243,1028,1074,0.355227,-0.251536,7.15418,1.55064,6.69403,1.7694
-1.39457,-16.397,0.581643,0.0393741,0.0245271,-0.022927,-7.05789e-05,-8.33465e-05,-8.30271e-05,6.3094e-06,-0.000160235,-0.74703,0.00859984,1035,1074,0.349698,-0.257583,7.33125,1.54947,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.0395334,0.0241984,-0.0248631,-9.76122e-05,-6.15755e-05,-8.2241e-05,4.59787e-06,-0.000163786,-0.89324,0.00816805,1042,1074,0.345777,-0.24784,7.4798,1.5222,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.0400191,0.0237436,-0.0278674,-0.000113344,-3.73969e-05,-7.74109e-05,1.08527e-05,-0.000161594,-1.01343,0.00850831,1049,1074,0.342488,-0.232208,7.57697,1.50143,7.10404,1.72238
0.601395,-16.3957,0.573302,0.0401108,0.0229076,-0.0267899,-0.00011908,-1.14011e-05,-7.09275e-05,2.38066e-05,-0.000154288,-1.11004,0.00923143,1056,1074,0.345803,-0.222791,7.59541,1.51255,7.12362,1.7271
1.26125,-16.4012,0.595516,0.0395748,0.0220804,-0.0249562,-0.000117479,1.00374e-05,-6.46981e-05,3.7114e-05,-0.000144555,-1.17444,0.0105309,1063,1074,0.344554,-0.220562,7.57804,1.58443,7.1151,1.7873
1.92425,-16.4028,0.607311,0.0391976,0.0218461,-0.0231886,-0.000110901,2.55628e-05,-5.76596e-05,4.6663e-05,-0.000132001,-1.21999,0.0107444,1070,1074,0.344692,-0.220796,7.6157,1.58295,7.15969,1.78416
2.59023,-16.4031,0.609189,0.0386301,0.021919,-0.0244716,-9.70164e-05,3.5613e-05,-5.12488e-05,5.31081e-05,-0.000114511,-1.24183,0.0106233,1077,1074,0.334659,-0.216483,7.706,1.56974,7.25429,1.77409
3.25704,-16.4014,0.609896,0.0384382,0.0223796,-0.0268419,-7.27934e-05,3.53602e-05,-4.97506e-05,5.47641e-05,-9.21973e-05,-1.19892,0.00980219,1084,1074,0.325522,-0.208895,7.81539,1.50745,7.36235,1.72445
3.92754,-16.4004,0.598036,0.0388946,0.0235889,-0.0288505,-4.80476e-05,2.40035e-05,-4.33449e-05,4.43394e-05,-6.83835e-05,-1.13212,0.0085024,1091,1074,0.323895,-0.21632,7.99163,1.48345,7.53096,1.7148
4.60091,-16.3981,0.577151,0.0390503,0.0242839,-0.0288861,-2.59712e-05,3.85581e-06,-2.99169e-05,2.23703e-05,-4.44857e-05,-1.01662,0.00843776,1098,1074,0.324524,-0.226712,8.20819,1.4622,7.74598,1.69795
5.27485,-16.3944,0.556351,0.0391446,0.0242785,-0.0254906,2.83568e-06,-2.60655e-05,-1.39758e-05,8.48836e-06,-3.17182e-05,-0.384348,0.00916204,1105,1074,0.334024,-0.240009,8.42704,1.41816,7.9691,1.64738
5.95019,-16.3915,0.532232,0.0392062,0.0231278,-0.0219864,4.05144e-05,-7.56589e-05,-8.64499e-06,4.11542e-05,-7.62987e-05,-0.0738723,0.00920918,1112,1074,0.343862,-0.232197,8.66694,1.40295,8.21377,1.62248
6.6256,-16.3893,0.50988,0.0394779,0.0220914,-0.0208064,7.12202e-05,-0.000112201,-3.70537e-06,7.1295e-05,-0.000112276,-0.0201904,0.00899096,1119,1074,0.349578,-0.22059,8.91258,1.39968,8.45853,1.61098
7.3058,-16.3863,0.471605,0.0396492,0.0216503,-0.0210075,0.000107326,-0.000150669,2.08647e-06,0.000107343,-0.000150686,0.00808655,0.00887524,1126,1074,0.35029,-0.210532,9.23475,1.40055,8.77892,1.61196
7.99074,-16.3811,0.417944,0.0394672,0.0222715,-0.0236148,0.000152041,-0.000186324,6.60797e-06,0.00015217,-0.000186453,0.0195192,0.00867238,1133,1074,0.340346,-0.21313,9.63055,1.38227,9.17321,1.59897
8.67852,-16.3754,0.35619,0.0388866,0.0229672,-0.0233859,0.000197931,-0.000211506,9.22995e-06,0.000198138,-0.000211714,0.0225278,0.00838229,1140,1074,0.334053,-0.224218,10.0605,1.37072,9.60994,1.59164
9.36594,-16.3703,0.298239,0.0384943,0.0232327,-0.0222154,0.000237865,-0.000226772,1.26271e-05,0.000238208,-0.000227115,0.0271496,0.00838254,1147,1074,0.332487,-0.228108,10.4829,1.36414,10.0384,1.5892
10.0537,-16.3655,0.241494,0.0382822,0.0237901,-0.0225965,0.000269693,-0.000226023,1.60955e-05,0.000270215,-0.000226546,0.0324237,0.00893427,1154,1074,0.328393,-0.232993,10.9122,1.35991,10.4695,1.59114
10.7411,-16.3614,0.188554,0.0379053,0.0237952,-0.0243251,0.000297165,-0.000213791,2.02473e-05,0.000297966,-0.000214592,0.0395437,0.0096959,1161,1074,0.318933,-0.237145,11.3329,1.37748,10.8923,1.60088
11.4197,-16.3594,0.169929,0.038177,0.0229575,-0.0225467,0.000320968,-0.000187863,2.43917e-05,0.000322134,-0.00018903,0.0477908,0.00988466,1168,1074,0.326371,-0.232456,11.6177,1.36822,11.177,1.5821
12.0971,-16.358,0.157762,0.0388339,0.022417,-0.0217813,0.000342728,-0.000144771,2.88182e-05,0.000344426,-0.000146469,0.0588411,0.0101789,1175,1074,0.334887,-0.230053,11.8885,1.35831,11.4419,1.56448
12.7681,-16.3584,0.170498,0.0401549,0.0221381,-0.0205365,0.000361795,-0.000100391,3.39994e-05,0.000364283,-0.000102879,0.0730382,0.00953596,1182,1074,0.351614,-0.223053,12.0674,1.32286,11.6085,1.53262
13.4387,-16.3599,0.186368,0.0402572,0.0220332,-0.0190433,0.000390363,-5.66125e-05,2.47709e-05,0.000391731,-5.79811e-05,0.0551936,0.00889517,1189,1074,0.356391,-0.219168,12.2271,1.30444,11.7692,1.51899
14.1113,-16.3614,0.196986,0.0402078,0.0224146,-0.0186627,0.000457216,-1.61902e-05,-9.19647e-06,0.000457395,-1.63688e-05,-0.0194164,0.00862825,1196,1074,0.356281,-0.220185,12.4168,1.29167,11.9601,1.51412
14.7835,-16.3635,0.210346,0.0401446,0.0224316,-0.0184451,0.000484866,3.04475e-05,-2.31366e-05,0.000486041,2.92726e-05,-0.0507397,0.00867119,1203,1074,0.355672,-0.219067,12.6025,1.29368,12.147,1.51797
15.4539,-16.3654,0.232062,0.0401442,0.0224721,-0.0191895,0.000461123,8.30287e-05,-1.10555e-05,0.000461446,8.27057e-05,-0.0292069,0.0084604,1210,1074,0.352916,-0.222487,12.7626,1.27861,12.3063,1.49885
16.123,-16.3676,0.260021,0.0400294,0.0225808,-0.020092,0.000433202,4.93096e-07,2.53246e-05,0.000434679,-9.83986e-07,0.0582605,0.00849814,1217,1074,0.348483,-0.228824,12.9029,1.26104,12.4468,1.47541
16.7935,-16.3694,0.284365,0.0399263,0.023091,-0.0232899,0.000422742,-0.000247455,7.89817e-05,0.000431924,-0.000256637,0.115736,0.00915787,1224,1074,0.337282,-0.235182,13.0694,1.23663,12.6107,1.44886
17.4683,-16.3714,0.295641,0.041084,0.0230475,-0.0245755,0.000461063,-0.000866646,0.000169381,0.000482331,-0.000887914,0.124909,0.011173,1231,1074,0.344801,-0.23191,13.3105,1.24126,12.838,1.45321
18.1475,-16.3723,0.293279,0.0426036,0.0196228,-0.0226557,0.000518822,-0.00155884,0.000215551,0.000540949,-0.00158096,0.102295,0.0206081,1238,1074,0.366468,-0.187288,13.6176,1.27607,13.1318,1.46307
18.8262,-16.3726,0.294495,0.0426391,0.011952,-0.0194298,0.000553664,-0.00267423,0.00034989,0.000591155,-0.00271172,0.106744,0.0357907,1245,1074,0.378015,-0.122488,13.9,1.3602,13.4185,1.4544
-33.9316,-16.9661,-0.185987,0.0409316,0.0206146,-0.0127343,3.44873e-05,-0.000248334,-0.000481134,0.000394562,-0.000608408,-0.642467,0.0153957,685,1081,0.416756,-0.221525,16.5645,1.89738,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.0413037,0.0200135,-0.0116751,-5.75746e-05,-0.000176496,-0.000381146,0.00026872,-0.000502791,-0.708019,0.0150946,692,1081,0.422485,-0.205175,16.1651,1.89692,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.0403975,0.0207627,-0.0166913,-0.000153221,-0.000122665,-0.000266455,0.00012895,-0.000404836,-0.814035,0.0146617,699,1081,0.402433,-0.2061,15.8233,1.86995,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.0392339,0.021154,-0.0236047,-0.000199528,-8.50971e-05,-0.000172132,3.90793e-05,-0.000323704,-0.94585,0.014129,706,1081,0.375868,-0.214134,15.4299,1.85441,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.0397088,0.0205151,-0.0198688,-0.000195851,-6.24378e-05,-9.65983e-05,-1.17519e-05,-0.000246537,-1.08758,0.0136985,713,1081,0.387859,-0.216145,14.989,1.82534,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.0396658,0.0203568,-0.0228817,-0.000158735,-4.82911e-05,-3.46416e-05,-3.83248e-05,-0.000168702,-1.29067,0.0138295,720,1081,0.380973,-0.207602,14.5801,1.83898,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.0389434,0.0212549,-0.0279772,-0.000106282,-3.80019e-05,2.45241e-07,-3.8001e-05,-0.000106283,1.5672,0.0141088,727,1081,0.362314,-0.201864,14.1879,1.83739,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.0384435,0.0229973,-0.0330904,-7.30754e-05,-2.65733e-05,2.02295e-05,-1.90048e-05,-8.06439e-05,1.21279,0.013386,734,1081,0.345732,-0.210306,13.7966,1.82153,13.319,2.03962
-28.807,-16.9872,0.0411572,0.0382113,0.0233446,-0.0329753,-3.92778e-05,-2.37343e-05,4.33884e-05,1.25729e-05,-7.5585e-05,0.874018,0.0128116,741,1081,0.342673,-0.215815,13.419,1.79945,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.0391968,0.0221008,-0.0273602,-8.19168e-07,-1.93802e-05,5.82394e-05,4.88745e-05,-6.90738e-05,0.706387,0.0122827,748,1081,0.364214,-0.216634,13.0858,1.78753,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.0401618,0.0210464,-0.0201448,2.35581e-05,-8.68742e-06,6.40348e-05,7.34686e-05,-5.8598e-05,0.662071,0.0118974,755,1081,0.388901,-0.221638,12.7718,1.78027,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.040319,0.0210864,-0.0189076,2.11449e-05,3.53284e-06,6.08983e-05,7.38705e-05,-4.91928e-05,0.713595,0.011478,762,1081,0.392579,-0.222819,12.4672,1.77618,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.0395732,0.0216198,-0.0195806,1.23218e-05,2.07077e-05,5.58187e-05,7.24907e-05,-3.94612e-05,0.822886,0.0114499,769,1081,0.382501,-0.224928,12.1413,1.78097,11.682,1.98198
-25.5869,-16.9978,0.142909,0.0382028,0.0218739,-0.0238464,2.60364e-05,4.47187e-05,5.41659e-05,9.0343e-05,-1.95879e-05,0.870786,0.0117761,776,1081,0.358266,-0.226718,11.8157,1.80035,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.0380867,0.0213794,-0.0235393,5.03572e-05,7.07155e-05,4.86774e-05,0.000110267,1.0806e-05,0.88847,0.0121641,783,1081,0.357162,-0.223257,11.529,1.80367,11.0772,1.99291
-24.2944,-17,0.17258,0.0389311,0.0205157,-0.0197397,6.69934e-05,9.64913e-05,4.03956e-05,0.000124746,3.87384e-05,0.960436,0.0120889,790,1081,0.373847,-0.2152,11.2772,1.77829,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.0405187,0.0208159,-0.0153426,7.01606e-05,0.000121705,4.11e-05,0.000144445,4.74207e-05,1.06544,0.0116766,797,1081,0.399663,-0.216683,11.0322,1.72132,10.5722,1.92218
-23.0016,-17.001,0.207684,0.0408088,0.0216925,-0.0134466,6.45855e-05,0.000144781,4.24774e-05,0.000163097,4.62695e-05,1.16369,0.0118684,804,1081,0.406166,-0.223506,10.7537,1.67839,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.0394607,0.0229932,-0.0180104,5.44357e-05,0.000160828,3.20086e-05,0.000169715,4.55482e-05,1.29996,0.0123344,811,1081,0.381123,-0.231026,10.4706,1.69537,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.0381019,0.0238625,-0.0225053,4.74534e-05,0.000165209,1.03594e-05,0.000166113,4.6549e-05,1.48371,0.0128492,818,1081,0.356099,-0.241108,10.1643,1.69879,9.71466,1.92612
-21.066,-17.012,0.290264,0.0378185,0.0241269,-0.0263981,5.14964e-05,0.000156166,-7.33694e-06,0.000156678,5.09846e-05,-1.50115,0.0119666,825,1081,0.343958,-0.248885,9.87979,1.71748,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.0385717,0.0241281,-0.0257933,5.95854e-05,0.000136527,-1.34445e-05,0.000138809,5.73039e-05,-1.40269,0.0118149,832,1081,0.352748,-0.255182,9.61309,1.72883,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.0398224,0.0239012,-0.0225079,4.48345e-05,0.000110194,-1.48732e-05,0.00011342,4.16091e-05,-1.35725,0.0121501,839,1081,0.372837,-0.253297,9.3652,1.73876,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.0406846,0.0232957,-0.0188482,7.89952e-07,8.1554e-05,-1.74579e-05,8.51661e-05,-2.82219e-06,-1.36677,0.0122329,846,1081,0.389738,-0.244635,9.14551,1.7154,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.0414848,0.0228748,-0.0185715,-4.59363e-05,4.93317e-05,-1.87149e-05,5.28763e-05,-4.94809e-05,-1.38362,0.0113419,853,1081,0.398478,-0.239189,8.9273,1.67703,8.45057,1.89303
-17.827,-17.0208,0.397181,0.0415978,0.0222085,-0.0211495,-8.54381e-05,1.37348e-05,-1.25818e-05,1.53061e-05,-8.70094e-05,-1.44655,0.0110231,860,1081,0.393488,-0.228793,8.73406,1.64903,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.0407199,0.0216497,-0.0243693,-0.000124504,-2.04096e-05,2.40168e-06,-2.03543e-05,-0.00012456,1.54774,0.0114658,867,1081,0.376342,-0.219142,8.53595,1.64073,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.0403345,0.0216537,-0.0257561,-0.000167887,-4.77053e-05,2.16216e-05,-4.39338e-05,-0.000171659,1.3981,0.0115978,874,1081,0.368431,-0.220434,8.38349,1.62449,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.0394556,0.0223747,-0.0268181,-0.000202418,-6.5398e-05,3.59663e-05,-5.65311e-05,-0.000211285,1.32908,0.0110134,881,1081,0.355791,-0.230755,8.24198,1.59222,7.77135,1.78867
-15.2182,-17.021,0.430236,0.0392431,0.0234888,-0.0264382,-0.000204361,-7.29618e-05,4.7301e-05,-5.77058e-05,-0.000219617,1.2588,0.0108296,888,1081,0.353478,-0.241254,8.1314,1.53981,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.0387138,0.0240632,-0.0266131,-0.000170303,-7.51433e-05,5.82344e-05,-4.75227e-05,-0.000197923,1.12792,0.0109191,895,1081,0.346635,-0.247755,7.99125,1.54035,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.0385993,0.0241074,-0.0283058,-0.000127034,-7.67456e-05,6.66327e-05,-3.06707e-05,-0.000173109,0.965815,0.0112138,902,1081,0.340804,-0.249879,7.87495,1.56308,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.0386057,0.0240352,-0.030248,-8.54017e-05,-7.77118e-05,7.17674e-05,-9.68638e-06,-0.000153427,0.81216,0.0113744,909,1081,0.335653,-0.251972,7.81118,1.59713,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.0379846,0.0235442,-0.0309041,-4.05742e-05,-7.74421e-05,6.97138e-05,1.31017e-05,-0.000131118,0.656145,0.0109615,916,1081,0.326878,-0.240784,7.7447,1.60236,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.0377289,0.0229226,-0.0296723,-7.47404e-07,-7.45205e-05,6.21206e-05,3.46127e-05,-0.000109881,0.517478,0.0105471,923,1081,0.326498,-0.226848,7.63467,1.57805,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.0379406,0.022879,-0.0282426,2.70624e-05,-7.14122e-05,5.0958e-05,4.86843e-05,-9.30341e-05,0.401285,0.0101057,930,1081,0.331489,-0.223876,7.45609,1.53171,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.039188,0.0234334,-0.0285958,4.14708e-05,-6.78817e-05,3.90944e-05,5.40096e-05,-8.04206e-05,0.310367,0.0100185,937,1081,0.343141,-0.23124,7.24557,1.54198,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.0395816,0.0236387,-0.0249841,4.9639e-05,-7.01304e-05,2.81532e-05,5.59267e-05,-7.64181e-05,0.219731,0.0105175,944,1081,0.355313,-0.243365,7.10184,1.55134,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.039181,0.0232813,-0.0198746,5.55498e-05,-7.698e-05,2.08408e-05,5.87498e-05,-8.018e-05,0.152356,0.0109386,951,1081,0.362887,-0.245743,7.00472,1.56729,6.5512,1.78247
-8.67602,-17.039,0.545737,0.0390562,0.0227654,-0.0121088,5.86557e-05,-8.4633e-05,1.69906e-05,6.06428e-05,-8.66201e-05,0.116425,0.0108103,958,1081,0.380035,-0.253083,7.00662,1.57846,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.0386949,0.0220928,-0.0122412,7.35157e-05,-9.13181e-05,1.46123e-05,7.48011e-05,-9.26035e-05,0.0877369,0.0106075,965,1081,0.37555,-0.241564,7.03053,1.59627,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.0383006,0.0222154,-0.0168289,9.0091e-05,-9.90806e-05,7.36117e-06,9.0377e-05,-9.93666e-05,0.0388344,0.0106178,972,1081,0.359554,-0.234595,7.01537,1.5795,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.0386774,0.0226201,-0.0210228,8.9712e-05,-0.000107215,-9.90452e-07,8.97169e-05,-0.00010722,-0.00502937,0.0103109,979,1081,0.35252,-0.232345,7.02285,1.55444,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.038966,0.0232653,-0.0238163,7.9355e-05,-0.000111964,-9.88022e-06,7.98639e-05,-0.000112473,-0.0514603,0.00970504,986,1081,0.34787,-0.237661,7.01338,1.51383,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.038994,0.0239889,-0.0245539,6.88027e-05,-0.000112781,-2.13064e-05,7.12692e-05,-0.000115248,-0.115251,0.0092767,993,1081,0.345515,-0.244767,6.99359,1.51266,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.0389679,0.0245589,-0.0245457,5.83363e-05,-0.000111384,-3.27131e-05,6.44233e-05,-0.000117471,-0.183969,0.00902744,1000,1081,0.344479,-0.254015,6.9858,1.50492,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.0390755,0.0244443,-0.0213681,4.60187e-05,-0.000110606,-4.73255e-05,5.92078e-05,-0.000123795,-0.271794,0.0088358,1007,1081,0.35305,-0.254578,6.99438,1.48256,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.0394205,0.0242726,-0.0194558,3.02058e-05,-0.000108043,-6.00226e-05,5.26286e-05,-0.000130466,-0.357519,0.00891398,1014,1081,0.360995,-0.254128,7.0598,1.45753,6.60556,1.68635
-2.72305,-17.037,0.526207,0.0398894,0.0242139,-0.020827,8.02908e-06,-0.000102013,-6.93657e-05,4.15457e-05,-0.000135529,-0.450108,0.00913986,1021,1081,0.361847,-0.250282,7.2091,1.4496,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.0393106,0.0248674,-0.0257217,-2.50101e-05,-9.23298e-05,-8.164e-05,2.96367e-05,-0.000146977,-0.589868,0.00929817,1028,1081,0.342352,-0.255394,7.41261,1.47149,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.038892,0.024894,-0.0277616,-5.98071e-05,-7.96336e-05,-8.97343e-05,2.05599e-05,-0.000160001,-0.730384,0.00901344,1035,1081,0.331965,-0.250939,7.59982,1.4842,7.13836,1.71227
