 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4112,-3.0551,1.80154,0.810272,-0.472324,0.301611,0.0230098,-0.0241434,-0.00842595,0.0244702,-0.0256038,-0.17162,0.014312,811,927,9.46182,4.81402,16.7129,10.5013,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.824221,-0.485148,0.321634,0.0231935,-0.0249243,-0.00879841,0.0247519,-0.0264827,-0.175297,0.0133244,818,927,9.65813,4.9149,16.5865,10.5256,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.839044,-0.497475,0.335589,0.0233489,-0.0257959,-0.00920962,0.025018,-0.0274651,-0.179296,0.012821,825,927,9.85077,5.02287,16.4876,10.5684,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.854193,-0.511981,0.354481,0.0234958,-0.0267674,-0.00965624,0.025287,-0.0285587,-0.183418,0.012284,832,927,10.0585,5.15602,16.3754,10.6025,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.866324,-0.52806,0.373634,0.0236676,-0.0278243,-0.0101169,0.025584,-0.0297407,-0.187207,0.0123622,839,927,10.2355,5.30111,16.1801,10.6523,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.877695,-0.543591,0.391002,0.023831,-0.0289601,-0.0105851,0.0258743,-0.0310034,-0.190691,0.0129436,846,927,10.4007,5.44017,15.986,10.7174,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.889359,-0.55851,0.403491,0.0239689,-0.0301768,-0.0110813,0.026149,-0.0323569,-0.194255,0.0130293,853,927,10.5583,5.58596,15.7972,10.8057,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.903218,-0.570129,0.413668,0.0241335,-0.0314719,-0.0116437,0.0264732,-0.0338116,-0.198302,0.0119116,860,927,10.7333,5.70857,15.702,10.8318,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.91813,-0.582658,0.430695,0.0243809,-0.0328246,-0.012278,0.0269048,-0.0353485,-0.202736,0.0114391,867,927,10.9357,5.8287,15.5934,10.8594,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.934606,-0.59722,0.458241,0.0247369,-0.0342094,-0.0129806,0.0274688,-0.0369412,-0.207429,0.0113422,874,927,11.1797,5.94519,15.5193,10.8698,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.950941,-0.614016,0.496144,0.0252103,-0.0356081,-0.0137356,0.0281686,-0.0385664,-0.21213,0.0112033,881,927,11.4472,6.06279,15.4467,10.9354,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.965494,-0.629512,0.534823,0.0257986,-0.0370093,-0.0145241,0.0289946,-0.0402053,-0.216597,0.0113912,888,927,11.6979,6.17702,15.3792,10.9697,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.978933,-0.645948,0.57601,0.026437,-0.0384001,-0.0153518,0.0298882,-0.0418513,-0.221133,0.0111587,895,927,11.9437,6.30287,15.2945,11.0106,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.991116,-0.662906,0.619213,0.0270722,-0.0397716,-0.0161948,0.0307892,-0.0434885,-0.225608,0.0111142,902,927,12.1818,6.43426,15.2137,11.0654,6.01226,4.88729
-13.3298,-3.03288,2.10248,1.00299,-0.685471,0.667829,0.0277111,-0.0411144,-0.0170263,0.0316928,-0.0450961,-0.229727,0.0119578,909,927,12.4317,6.62098,15.1424,11.1853,5.89443,4.83851
-12.674,-3.02849,2.10401,1.01601,-0.711736,0.729995,0.0283746,-0.0424172,-0.0178683,0.032629,-0.0466716,-0.233745,0.0124828,916,927,12.7281,6.82002,15.1004,11.2997,5.81766,4.75304
-12.0187,-3.02464,2.10948,1.03055,-0.738659,0.795761,0.0290563,-0.0436621,-0.0187157,0.0335905,-0.0481963,-0.237687,0.0131443,923,927,13.0513,7.0134,15.0608,11.4258,5.73166,4.66885
-11.3633,-3.01866,2.11687,1.04564,-0.764512,0.863581,0.029758,-0.0448358,-0.0195439,0.0345684,-0.0496462,-0.241335,0.0135462,930,927,13.3868,7.19644,15.0257,11.4827,5.6459,4.53353
-10.7063,-3.01234,2.11892,1.06314,-0.785986,0.93762,0.0304187,-0.045908,-0.0203268,0.0354945,-0.0509838,-0.244704,0.0134847,937,927,13.7636,7.32848,15.0377,11.4868,5.59005,4.40545
-10.0465,-3.00475,2.11084,1.07947,-0.812448,1.03994,0.0309481,-0.0468361,-0.0210694,0.0362885,-0.0521764,-0.248239,0.0173472,944,927,14.2002,7.43549,15.0394,11.5483,5.58458,4.27736
-9.38558,-2.99678,2.09951,1.09321,-0.84032,1.14945,0.0314015,-0.0475681,-0.0217873,0.0370137,-0.0531802,-0.252108,0.0179907,951,927,14.6299,7.55503,15.025,11.6092,5.60039,4.15023
-8.72539,-2.99096,2.09333,1.10276,-0.86576,1.26255,0.0318546,-0.0480567,-0.0224822,0.0377455,-0.0539476,-0.256263,0.0167543,958,927,15.0262,7.68096,14.9485,11.6341,5.60138,4.05591
-8.06729,-2.98863,2.09782,1.11203,-0.891188,1.37453,0.0322499,-0.0482875,-0.02317,0.03844,-0.0544776,-0.261062,0.0162573,965,927,15.42,7.84497,14.8356,11.6703,5.56389,4.00818
-7.40994,-2.98706,2.10732,1.12095,-0.919969,1.49551,0.0325705,-0.0482714,-0.0239034,0.0391094,-0.0548103,-0.267022,0.013367,972,927,15.8366,8.03753,14.6926,11.7293,5.51266,3.96334
-6.75305,-2.98417,2.12072,1.12473,-0.949774,1.63906,0.032846,-0.0480163,-0.0247298,0.0398094,-0.0549797,-0.274472,0.0139254,979,927,16.2595,8.17545,14.4516,11.7665,5.45308,3.87966
-6.09914,-2.98273,2.14843,1.12563,-0.982038,1.79205,0.0329903,-0.0475411,-0.0256639,0.0404736,-0.0550243,-0.28372,0.0148694,986,927,16.6811,8.32637,14.1147,11.8119,5.34043,3.78879
-5.44141,-2.97944,2.16172,1.11884,-1.01312,1.96177,0.0329713,-0.0468779,-0.0267095,0.0410818,-0.0549884,-0.294808,0.0133057,993,927,17.0674,8.43038,13.741,11.8329,5.29647,3.69696
-4.78307,-2.97609,2.1742,1.10252,-1.04684,2.14868,0.0328507,-0.0460686,-0.0278631,0.0416965,-0.0549144,-0.307409,0.0135581,1000,927,17.4021,8.54613,13.2519,11.8539,5.26352,3.60618
-4.12453,-2.97308,2.18755,1.08865,-1.07721,2.35393,0.0326126,-0.0451308,-0.0291401,0.0423224,-0.0548406,-0.321638,0.01482,1007,927,17.8151,8.58759,12.7681,11.8338,5.2343,3.52065
-3.45708,-2.96476,2.16618,1.08448,-1.09994,2.57673,0.0321568,-0.0440524,-0.030553,0.0428932,-0.0547888,-0.337924,0.0152369,1014,927,18.3794,8.52557,12.5216,11.684,5.36069,3.41475
-2.79044,-2.95708,2.15025,1.07338,-1.12702,2.80017,0.0313943,-0.0428109,-0.0320835,0.0433422,-0.0547589,-0.35649,0.0152585,1021,927,18.8798,8.5191,12.1902,11.5695,5.47169,3.30797
-2.12437,-2.95034,2.13864,1.06636,-1.15706,3.02384,0.0302351,-0.0413814,-0.0336777,0.0435839,-0.0547303,-0.377373,0.0152547,1028,927,19.4315,8.54459,11.8966,11.4954,5.57184,3.20987
-1.46097,-2.94723,2.13959,1.05048,-1.18989,3.24591,0.0285734,-0.0397357,-0.0353292,0.0435583,-0.0547206,-0.401151,0.0150106,1035,927,19.8929,8.60185,11.4699,11.4991,5.62542,3.15641
-0.796982,-2.94328,2.14007,1.0191,-1.22166,3.48964,0.0263845,-0.0378068,-0.037049,0.0433069,-0.0547291,-0.428457,0.015032,1042,927,20.254,8.61329,10.8583,11.4509,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.98425,-1.24846,3.74632,0.023612,-0.0355254,-0.0387819,0.0428116,-0.0547249,-0.459692,0.0170436,1049,927,20.6187,8.55808,10.2407,11.3147,5.79674,3.00426
0.53761,-2.93099,2.12065,0.947595,-1.27286,4.00978,0.0201044,-0.032866,-0.040481,0.0419946,-0.0547562,-0.495716,0.0178296,1056,927,20.9895,8.46489,9.62225,11.1306,5.9267,2.90668
1.20436,-2.92527,2.11607,0.902528,-1.29079,4.27495,0.0158851,-0.0297987,-0.0421146,0.0409535,-0.054867,-0.536913,0.0169376,1063,927,21.2825,8.29623,8.89701,10.8807,6.03542,2.81254
1.87158,-2.9201,2.11152,0.849366,-1.31058,4.55374,0.0111117,-0.0262755,-0.043614,0.0398695,-0.0550333,-0.582934,0.0151147,1070,927,21.5354,8.12586,8.0773,10.6475,6.15149,2.73023
2.53847,-2.91538,2.11013,0.788436,-1.33361,4.84832,0.00595947,-0.0223353,-0.0449676,0.0389527,-0.0553285,-0.632994,0.0147649,1077,927,21.7587,7.9747,7.15024,10.4239,6.26178,2.64928
3.20635,-2.91036,2.10679,0.724284,-1.34535,5.13755,0.000668425,-0.0179043,-0.0460701,0.0383788,-0.0556146,-0.685946,0.0175741,1084,927,21.9391,7.71213,6.22123,10.0796,6.38819,2.56723
3.8764,-2.90398,2.09707,0.667567,-1.35074,5.40008,-0.00471638,-0.0130975,-0.0469859,0.0382654,-0.0560793,-0.740922,0.0182583,1091,927,22.1314,7.39187,5.45618,9.71468,6.54984,2.47346
4.54708,-2.8971,2.08694,0.613076,-1.35044,5.64176,-0.0101436,-0.00793807,-0.0477268,0.0386987,-0.0567804,-0.796949,0.0161435,1098,927,22.2955,7.05709,4.7632,9.28673,6.72123,2.37021
5.22009,-2.88991,2.06987,0.557344,-1.35477,5.88149,-0.0155738,-0.00278071,-0.0482032,0.0394485,-0.0578031,-0.851363,0.0142452,1105,927,22.4492,6.77492,4.10276,8.92294,6.92993,2.279
5.89761,-2.88119,2.03774,0.497373,-1.36626,6.12646,-0.0210964,0.00264532,-0.0483747,0.0405844,-0.0590355,-0.905717,0.0142559,1112,927,22.5813,6.57221,3.46699,8.62819,7.21075,2.19587
6.57823,-2.87213,1.99601,0.449068,-1.3854,6.35057,-0.0268431,0.00807574,-0.0483988,0.042068,-0.0608354,-0.958504,0.0148274,1119,927,22.7868,6.48079,3.04239,8.46308,7.54029,2.13163
7.26104,-2.86112,1.9486,0.411113,-1.39703,6.54963,-0.0329238,0.0135227,-0.0482801,0.0438745,-0.0632756,-1.00957,0.0155023,1126,927,23.0349,6.34746,2.80622,8.21751,7.90255,2.04087
7.94397,-2.84897,1.90322,0.378978,-1.41883,6.74231,-0.0397948,0.0192048,-0.0477613,0.0458421,-0.0664321,-1.06205,0.0197982,1133,927,23.335,6.37442,2.64606,8.01939,8.26464,1.92048
8.62435,-2.83914,1.86956,0.35762,-1.46132,6.8779,-0.0476898,0.0248977,-0.046141,0.0473086,-0.0701006,-1.11865,0.0209133,1140,927,23.5974,6.63071,2.6434,8.21428,8.58414,1.81832
9.30477,-2.83073,1.8378,0.332698,-1.51699,6.91122,-0.0561504,0.0306605,-0.0428794,0.0482688,-0.0737587,-1.18115,0.0249756,1147,927,23.5351,7.13768,2.74699,8.74598,8.903,1.74182
9.9845,-2.8229,1.81074,0.300573,-1.581,6.91075,-0.0645903,0.0358364,-0.0376628,0.0483914,-0.0771453,-1.24903,0.0327357,1154,927,23.3027,7.81429,2.80653,9.37932,9.20962,1.66505
10.6632,-2.81591,1.78962,0.267069,-1.66397,6.88672,-0.0726552,0.0400807,-0.03027,0.0476942,-0.0802687,-1.32439,0.0343132,1161,927,22.9934,8.72856,2.86326,10.2522,9.49871,1.5908
11.3405,-2.80745,1.77585,0.186269,-1.79128,6.75357,-0.0800119,0.0430483,-0.0206308,0.0464149,-0.0833785,-1.40904,0.0313297,1168,927,21.8811,10.1798,2.52578,11.789,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0571459,-1.93551,6.59969,-0.0857676,0.0443191,-0.00872504,0.0449016,-0.0863502,-1.50412,0.0344868,1175,927,20.2025,11.9488,1.69517,13.4355,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0906961,-2.08676,6.42969,-0.0891018,0.0433681,0.00514052,0.0435673,-0.089301,1.53207,0.0378925,1182,927,18.2809,13.8152,0.6911,15.1926,10.331,1.24677
13.3735,-2.78602,1.74219,-0.249762,-2.21088,6.25274,-0.0901928,0.0401078,0.020416,0.0432317,-0.0933168,1.41896,0.0309783,1189,927,16.213,15.4145,-0.470384,16.6527,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.402525,-2.26728,6.03707,-0.0884971,0.0348446,0.0366842,0.0449305,-0.098583,1.30249,0.0267923,1196,927,14.0775,16.3313,-1.6327,17.4621,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.525308,-2.28767,5.82709,-0.0840644,0.0277755,0.0539405,0.0495512,-0.10584,1.18711,0.0225997,1203,927,12.261,16.8091,-2.48622,17.8944,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.634342,-2.2791,5.56695,-0.0756916,0.0190748,0.0712214,0.0572349,-0.113852,1.07892,0.0235022,1210,927,10.4279,17.0706,-3.02173,17.9825,11.051,0.865993
16.0604,-2.77329,1.80711,-0.753083,-2.25248,5.28353,-0.0641975,0.00837065,0.0880839,0.067351,-0.123178,0.980771,0.026746,1217,927,8.4154,17.1255,-3.61467,18.0113,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.87731,-2.2119,5.00027,-0.0491006,-0.00369506,0.104066,0.0801159,-0.132912,0.892794,0.0273959,1224,927,6.33836,17.0226,-4.2001,17.9053,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.988393,-2.15929,4.71028,-0.0303228,-0.0169291,0.117938,0.0945025,-0.141754,0.813759,0.0295355,1231,927,4.37177,16.7811,-4.73753,17.7195,11.8504,0.66535
18.0865,-2.75852,1.83548,-1.05916,-2.07932,4.38962,-0.00888206,-0.0309645,0.128309,0.10886,-0.148706,0.742478,0.0300642,1238,927,2.72138,16.2736,-4.8724,17.1276,12.0135,0.452825
18.7577,-2.75058,1.86354,-1.08528,-1.98833,4.07513,0.0129991,-0.0445558,0.135224,0.122474,-0.15403,0.680555,0.0374306,1245,927,1.54535,15.6043,-4.52695,16.4338,12.1891,0.228453
-37.8079,-3.71104,1.09833,0.532016,-0.254312,0.126423,0.0146832,-0.0106329,-0.00192901,0.0148294,-0.010779,-0.0756152,0.0159774,643,934,6.06444,2.62529,23.0318,10.2288,17.8771,7.715
-37.1661,-3.70745,1.10384,0.54356,-0.260333,0.130938,0.0151792,-0.0111561,-0.00220785,0.015363,-0.0113399,-0.0830635,0.0162321,650,934,6.19848,2.69674,22.7789,10.1897,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.554203,-0.26603,0.132385,0.0155999,-0.0116156,-0.00250333,0.0158282,-0.0118439,-0.0909647,0.0163817,657,934,6.31728,2.75987,22.4501,10.1341,17.072,7.51899
-35.8901,-3.70514,1.16595,0.56538,-0.271257,0.137958,0.0159773,-0.0120329,-0.00282277,0.0162589,-0.0123145,-0.0994446,0.0165545,664,934,6.44965,2.80815,22.0773,10.0946,16.5918,7.42979
-35.256,-3.70902,1.22153,0.575443,-0.277386,0.143849,0.0162918,-0.01242,-0.0031654,0.0166367,-0.0127648,-0.108511,0.0154675,671,934,6.57098,2.86152,21.621,10.1021,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.587327,-0.284585,0.151875,0.0165175,-0.0127985,-0.00351805,0.0169337,-0.0132148,-0.117777,0.0140432,678,934,6.71635,2.92078,21.2092,10.119,15.519,7.3154
-33.9804,-3.71113,1.29373,0.598998,-0.292164,0.160748,0.016674,-0.0131883,-0.00386899,0.0171671,-0.0136814,-0.126773,0.0143747,685,934,6.86076,2.98745,20.9139,10.1201,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.61005,-0.300039,0.170256,0.0168084,-0.0135987,-0.00420875,0.0173802,-0.0141705,-0.135032,0.0156407,692,934,6.99942,3.06191,20.7285,10.1324,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.620522,-0.306809,0.1772,0.0169869,-0.0140516,-0.00453703,0.0176365,-0.0147012,-0.142211,0.0163417,699,934,7.12682,3.12957,20.5337,10.1137,14.5431,7.10808
-32.048,-3.70339,1.30817,0.629792,-0.314939,0.183283,0.0172105,-0.0145377,-0.00485975,0.0179377,-0.015265,-0.148542,0.0155723,706,934,7.24004,3.22734,20.2534,10.1298,14.1756,7.0637
-31.412,-3.70666,1.361,0.639324,-0.324346,0.195129,0.0174425,-0.0150775,-0.00517328,0.0182456,-0.0158806,-0.154017,0.0141168,713,934,7.36825,3.34221,19.8319,10.124,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.647901,-0.33185,0.200787,0.0177068,-0.0156699,-0.00547132,0.0185808,-0.0165439,-0.158405,0.0137,720,934,7.47375,3.40724,19.4679,10.1427,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.656023,-0.34012,0.202149,0.0180242,-0.0163065,-0.00572336,0.0189532,-0.0172355,-0.160917,0.0139325,727,934,7.56584,3.49608,19.136,10.1239,12.8119,6.83434
-29.494,-3.70582,1.47442,0.66502,-0.34872,0.203525,0.0183686,-0.016981,-0.00592701,0.0193359,-0.0179483,-0.161776,0.0142974,734,934,7.66736,3.59632,18.8293,10.0782,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.675664,-0.358906,0.206547,0.018771,-0.0176795,-0.00609975,0.0197647,-0.0186732,-0.161484,0.0143158,741,934,7.79012,3.71761,18.5702,10.0421,12.041,6.58181
-28.2085,-3.70141,1.52123,0.687262,-0.367669,0.211875,0.0192514,-0.0183781,-0.00625958,0.0202654,-0.0193921,-0.160588,0.0143327,748,934,7.92755,3.80312,18.363,10.0547,11.719,6.50541
-27.5652,-3.69964,1.54373,0.700734,-0.377607,0.222701,0.0197899,-0.0190578,-0.0064121,0.0208209,-0.0200888,-0.159425,0.0145129,755,934,8.09686,3.88861,18.1547,10.0657,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.714449,-0.387215,0.23558,0.0203601,-0.0197138,-0.006555,0.0214051,-0.0207587,-0.158086,0.0144323,762,934,8.27348,3.96528,17.8803,10.0723,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.728146,-0.399559,0.247789,0.0209416,-0.0203546,-0.00669197,0.021999,-0.0214119,-0.156707,0.0144759,769,934,8.44916,4.08185,17.6228,10.1463,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.740513,-0.411765,0.254263,0.021515,-0.0209745,-0.0068464,0.0225909,-0.0220505,-0.155877,0.0144455,776,934,8.59892,4.2061,17.3068,10.2395,10.174,6.25438
-25.0059,-3.70877,1.72111,0.751172,-0.421541,0.250869,0.0220029,-0.0215765,-0.0070365,0.0231109,-0.0226845,-0.156178,0.0141247,783,934,8.70892,4.31576,17.0257,10.2749,9.76802,6.17973
-24.363,-3.70747,1.75323,0.763206,-0.429485,0.250226,0.0223694,-0.0221702,-0.00726801,0.0235254,-0.0233262,-0.157731,0.0135089,790,934,8.83875,4.40048,16.8239,10.2593,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.778649,-0.437445,0.256831,0.0226551,-0.0227763,-0.00753569,0.0238724,-0.0239937,-0.160158,0.0131931,797,934,9.02028,4.48607,16.7207,10.1872,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.794205,-0.447756,0.276838,0.0228993,-0.0234191,-0.00782703,0.0241862,-0.0247059,-0.162957,0.0128427,804,934,9.23224,4.58284,16.6255,10.1628,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.809724,-0.457843,0.294769,0.0231195,-0.0241212,-0.00813499,0.0244811,-0.0254828,-0.165841,0.0129498,811,934,9.43971,4.67424,16.5314,10.1802,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.824177,-0.469793,0.311594,0.0233217,-0.0249104,-0.00846551,0.0247644,-0.0263531,-0.168797,0.0126409,818,934,9.63416,4.77373,16.4147,10.1983,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.838992,-0.481256,0.323974,0.0235102,-0.0257938,-0.00882649,0.0250427,-0.0273263,-0.171911,0.0120687,825,934,9.82284,4.87463,16.3385,10.2238,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.854914,-0.495516,0.342427,0.0237018,-0.0267785,-0.00922087,0.0253334,-0.0284101,-0.175131,0.0119305,832,934,10.0375,4.99909,16.2797,10.2648,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.866982,-0.513033,0.36817,0.0239309,-0.0278514,-0.00963179,0.0256644,-0.029585,-0.178074,0.0128006,839,934,10.2283,5.14882,16.1355,10.335,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.877342,-0.530473,0.38765,0.0241701,-0.0290077,-0.0100486,0.0260056,-0.0308431,-0.180666,0.0131882,846,934,10.3874,5.30581,15.9757,10.4304,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.88865,-0.54424,0.395956,0.0244036,-0.0302506,-0.0104912,0.0263482,-0.0321953,-0.18328,0.013312,853,934,10.5314,5.44637,15.7857,10.4983,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.904085,-0.55273,0.403615,0.0246764,-0.0315778,-0.0110022,0.0267516,-0.033653,-0.186431,0.0120808,860,934,10.7171,5.53985,15.6681,10.5033,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.920854,-0.562887,0.421906,0.0250314,-0.0329675,-0.0115934,0.027263,-0.0351991,-0.190159,0.0116862,867,934,10.9419,5.63386,15.5408,10.5103,6.75421,5.14352
-16.595,-3.68437,2.00196,0.937082,-0.575731,0.449683,0.0254842,-0.0343946,-0.0122599,0.0278972,-0.0368075,-0.19433,0.0113964,874,934,11.1833,5.73155,15.4446,10.5148,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.953188,-0.590249,0.483825,0.0260382,-0.0358467,-0.0129819,0.0286512,-0.0384597,-0.198623,0.0111095,881,934,11.4391,5.82596,15.3568,10.5575,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.967558,-0.604862,0.518577,0.0267035,-0.0373135,-0.0137397,0.0295278,-0.0401378,-0.202733,0.0111322,888,934,11.6783,5.93503,15.2877,10.5826,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.982527,-0.620784,0.559424,0.0274291,-0.0387853,-0.0145359,0.0304796,-0.0418358,-0.206857,0.0108464,895,934,11.9393,6.05893,15.2157,10.6114,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.995765,-0.636961,0.601182,0.028143,-0.0402509,-0.0153462,0.0314285,-0.0435365,-0.210911,0.0103558,902,934,12.185,6.18889,15.1278,10.6558,5.83826,4.72331
-13.3398,-3.6761,2.08871,1.00842,-0.656471,0.646405,0.0288388,-0.0416945,-0.0161445,0.0323585,-0.0452142,-0.214654,0.0109101,909,934,12.4343,6.34843,15.0512,10.7655,5.70039,4.69234
-12.6838,-3.6724,2.0889,1.02203,-0.681494,0.70483,0.0295462,-0.0431021,-0.0169527,0.0333075,-0.0468634,-0.218329,0.0124345,916,934,12.7275,6.53294,15.0274,10.897,5.62879,4.62444
-12.0274,-3.66806,2.08903,1.03767,-0.706945,0.767555,0.0302715,-0.0444579,-0.0177631,0.0342789,-0.0484653,-0.221886,0.0136682,923,934,13.0542,6.7149,15.0271,11.0155,5.56515,4.54297
-11.3703,-3.66136,2.08855,1.05361,-0.731465,0.837472,0.0310361,-0.0457504,-0.01855,0.0352826,-0.0499969,-0.225042,0.014069,930,934,13.4029,6.87571,15.0301,11.0667,5.51248,4.41221
-10.7136,-3.65526,2.09152,1.07097,-0.752402,0.91645,0.0317961,-0.0469499,-0.0192925,0.0362687,-0.0514225,-0.227805,0.0135106,937,934,13.7898,6.9936,15.0276,11.0636,5.4526,4.28515
-10.0576,-3.64953,2.09965,1.09151,-0.77415,0.999076,0.0324467,-0.0480133,-0.0200038,0.0371456,-0.0527121,-0.230717,0.0151124,944,934,14.222,7.08164,15.0406,11.0934,5.37847,4.15249
-9.39856,-3.64258,2.09626,1.10959,-0.798684,1.10227,0.0330274,-0.0488892,-0.0207039,0.0379628,-0.0538246,-0.234014,0.0154023,951,934,14.6812,7.16061,15.0498,11.1425,5.36055,4.02456
-8.73754,-3.63666,2.08607,1.11903,-0.824888,1.21393,0.0336329,-0.0495332,-0.021387,0.0388104,-0.0547107,-0.237519,0.0138114,958,934,15.072,7.30364,14.9905,11.1805,5.37824,3.93723
-8.07671,-3.63282,2.07845,1.1268,-0.853285,1.33418,0.0342255,-0.0499316,-0.0220555,0.0396554,-0.0553615,-0.24139,0.0132052,965,934,15.4698,7.50594,14.8974,11.2217,5.39194,3.88822
-7.41794,-3.62996,2.08165,1.13381,-0.884259,1.46376,0.034794,-0.0500959,-0.0227576,0.04051,-0.0558119,-0.246081,0.0133382,972,934,15.8873,7.71751,14.745,11.2775,5.36748,3.83153
-6.76152,-3.62782,2.09669,1.13866,-0.912521,1.60758,0.0353646,-0.0500358,-0.0235388,0.0414228,-0.056094,-0.251904,0.0135091,979,934,16.3214,7.83839,14.5076,11.3132,5.30065,3.75893
-6.10621,-3.6264,2.11812,1.14128,-0.944914,1.76567,0.0358553,-0.049771,-0.0244108,0.0423255,-0.0562412,-0.259099,0.014602,986,934,16.7734,7.98739,14.2061,11.3706,5.21422,3.68465
-5.44746,-3.62471,2.12663,1.13946,-0.978222,1.93462,0.0362267,-0.0493374,-0.0253784,0.0431876,-0.0562983,-0.267703,0.0131452,993,934,17.2103,8.1226,13.9053,11.4618,5.18964,3.63953
-4.78827,-3.62116,2.13531,1.12678,-1.01539,2.12122,0.0365382,-0.0487749,-0.026444,0.04407,-0.0563067,-0.277472,0.0134835,1000,934,17.5832,8.27768,13.4708,11.5288,5.17259,3.55364
-4.12922,-3.61724,2.14644,1.11583,-1.05009,2.32263,0.0367977,-0.0481021,-0.0276346,0.0450002,-0.0563046,-0.288537,0.0150031,1007,934,18.0176,8.37217,13.0332,11.5505,5.15303,3.4536
-3.46622,-3.61213,2.14303,1.11017,-1.0764,2.54569,0.0369003,-0.0473109,-0.0289732,0.0459057,-0.0563163,-0.30135,0.0149704,1014,934,18.5679,8.35749,12.6927,11.4558,5.20259,3.36673
-2.80038,-3.60523,2.13002,1.10386,-1.10022,2.7744,0.0367096,-0.0463772,-0.0304554,0.0466772,-0.0563449,-0.316298,0.0151492,1021,934,19.1315,8.30737,12.3912,11.3151,5.3009,3.26733
-2.13515,-3.59946,2.12143,1.09982,-1.12652,2.9997,0.0360903,-0.0452772,-0.0320412,0.0471927,-0.0563796,-0.333557,0.0152916,1028,934,19.7179,8.28682,12.1142,11.2198,5.38787,3.18041
-1.4708,-3.59509,2.11827,1.08505,-1.15596,3.23036,0.0349099,-0.043986,-0.0337476,0.0473757,-0.0564519,-0.353839,0.0164081,1035,934,20.2123,8.29041,11.7035,11.1698,5.45912,3.10948
-0.806976,-3.59005,2.11926,1.05545,-1.18923,3.48645,0.0331263,-0.0424354,-0.0356117,0.0472644,-0.0565735,-0.377926,0.0180534,1042,934,20.6253,8.30308,11.0895,11.1006,5.52083,3.01292
-0.140365,-3.58382,2.11101,1.02248,-1.21894,3.75002,0.0306648,-0.0405498,-0.0375857,0.0468316,-0.0567166,-0.406211,0.0196701,1049,934,21.0289,8.27643,10.4818,10.9727,5.62962,2.91579
0.527996,-3.57661,2.09784,0.990051,-1.24555,4.02702,0.0273241,-0.0382912,-0.0396261,0.0459613,-0.0569284,-0.439628,0.0184968,1056,934,21.4814,8.19692,9.89526,10.7866,5.7673,2.81072
1.19749,-3.57068,2.08203,0.951334,-1.26801,4.30852,0.0230719,-0.0356249,-0.0417196,0.0447318,-0.0572849,-0.478874,0.0155777,1063,934,21.8867,8.06422,9.26039,10.5869,5.92336,2.74066
