 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.18838,-10.6442,1.44151,1.44293,-0.475383,2.64735,0.0942211,-0.0746922,0.0186572,0.0962573,-0.0767285,0.108708,0.0188292,1063,1011,22.397,2.1013,17.1132,4.10463,5.82458,2.17189
1.85294,-10.6433,1.44597,1.46752,-0.494247,2.92145,0.0962951,-0.0772614,0.0207935,0.0987515,-0.0797178,0.117591,0.0174981,1070,1011,23.4307,1.98059,17.0796,3.96039,5.90058,2.14336
2.5181,-10.643,1.4498,1.48085,-0.503339,3.20204,0.0968165,-0.0795788,0.0227111,0.0996937,-0.0824559,0.126013,0.0165693,1077,1011,24.3688,1.74386,16.935,3.7178,5.98676,2.12718
3.18553,-10.641,1.44679,1.49967,-0.50697,3.48832,0.0960583,-0.0819068,0.0246065,0.0993979,-0.0852464,0.134895,0.015478,1084,1011,25.3869,1.44925,16.8871,3.38212,6.11021,2.09221
3.85482,-10.6378,1.43856,1.52412,-0.50642,3.7745,0.0936566,-0.0841719,0.0260686,0.0973994,-0.0879146,0.142598,0.0153319,1091,1011,26.4711,1.10094,16.9392,2.99391,6.26398,2.04203
4.52824,-10.6331,1.41642,1.55534,-0.488169,4.07298,0.0891768,-0.0859198,0.026901,0.0932166,-0.0899595,0.149057,0.0172772,1098,1011,27.6635,0.552329,17.1244,2.39435,6.48494,1.99316
5.20611,-10.627,1.37944,1.58878,-0.446597,4.37517,0.0823802,-0.0871045,0.0268509,0.0865324,-0.0912566,0.153423,0.0237695,1105,1011,28.8912,-0.26432,17.412,1.55277,6.77713,1.94918
5.88563,-10.6208,1.33839,1.63265,-0.392723,4.70348,0.0726669,-0.0867291,0.0254412,0.0766291,-0.0906912,0.154498,0.0353522,1112,1011,30.3071,-1.22764,17.8106,0.535589,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.424232,-0.151634,0.0518245,0.0146135,-0.00762247,0.000549538,0.0146271,-0.00763605,0.0246938,0.0167125,657,1018,4.73988,1.62775,20.804,5.96568,16.558,4.44742
-35.9022,-11.3024,0.567351,0.431754,-0.153867,0.0459513,0.014724,-0.00770075,0.000178641,0.0147254,-0.00770217,0.0079656,0.0165432,664,1018,4.80986,1.65249,20.4809,5.95475,16.1405,4.3993
-35.263,-11.3024,0.591255,0.441096,-0.156383,0.0500408,0.0146923,-0.00782237,-0.000121621,0.014693,-0.00782303,-0.00540162,0.0162145,671,1018,4.91815,1.67277,20.1497,5.92452,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.452754,-0.160067,0.0619922,0.0146016,-0.00799621,-0.000373598,0.0146078,-0.00800238,-0.0165264,0.0156535,678,1018,5.06674,1.70749,19.8108,5.88107,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.464493,-0.16302,0.074685,0.0145069,-0.0082197,-0.000595781,0.0145226,-0.0082353,-0.0261911,0.0154893,685,1018,5.21767,1.73116,19.4934,5.87207,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.473062,-0.164494,0.0782541,0.0144381,-0.00848812,-0.000797389,0.0144658,-0.00851582,-0.0347247,0.0165977,692,1018,5.31661,1.74197,19.1797,5.8724,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.478923,-0.164961,0.0719896,0.0144316,-0.00879683,-0.000981015,0.014473,-0.00883819,-0.0421334,0.0167752,699,1018,5.36695,1.74863,18.8732,5.8367,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.486172,-0.166616,0.0703953,0.0145215,-0.00913791,-0.00115557,0.0145778,-0.00919421,-0.0486873,0.0161701,706,1018,5.44135,1.76351,18.5938,5.79661,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.494687,-0.168747,0.0686711,0.0147549,-0.00950724,-0.00131988,0.0148265,-0.00957883,-0.0541875,0.0149661,713,1018,5.52927,1.78013,18.2985,5.80313,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.503633,-0.171052,0.0666102,0.015075,-0.00989985,-0.0014773,0.0151621,-0.00998693,-0.058878,0.013962,720,1018,5.62126,1.80138,17.9576,5.81262,12.891,4.0832
-30.1443,-11.3137,0.811966,0.512447,-0.173603,0.0623981,0.0154581,-0.0103021,-0.00163123,0.015561,-0.010405,-0.0629881,0.0140458,727,1018,5.70735,1.83708,17.6419,5.8276,12.4707,4.06931
-29.5049,-11.317,0.849217,0.521437,-0.176198,0.0587599,0.0158736,-0.010706,-0.00176889,0.0159908,-0.0108232,-0.066162,0.014289,734,1018,5.79625,1.88011,17.3319,5.83226,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.529456,-0.177588,0.0494842,0.0163516,-0.0111184,-0.00190353,0.0164829,-0.0112497,-0.0688564,0.0147874,741,1018,5.8628,1.91877,17.0336,5.81719,11.6497,4.02557
-28.226,-11.3216,0.92667,0.540169,-0.177426,0.0428784,0.0169286,-0.011544,-0.00203676,0.0170736,-0.011689,-0.0710519,0.0148111,748,1018,5.96339,1.91376,16.7487,5.7793,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.551427,-0.178452,0.0395983,0.017579,-0.0119935,-0.00215909,0.0177358,-0.0121503,-0.0724976,0.0146011,755,1018,6.07674,1.91054,16.4256,5.71009,10.783,3.86763
-26.9458,-11.3227,1.00295,0.564711,-0.18195,0.042885,0.0182455,-0.0124664,-0.00226568,0.0184118,-0.0126326,-0.0732435,0.014257,762,1018,6.22542,1.93393,16.2254,5.70322,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.580427,-0.187653,0.0557699,0.0188788,-0.012948,-0.00235203,0.0190517,-0.0131209,-0.0733697,0.0136644,769,1018,6.42041,1.99283,16.0997,5.69313,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.594994,-0.192934,0.0659435,0.0194311,-0.0134364,-0.00240887,0.0196067,-0.013612,-0.0727721,0.0128924,776,1018,6.59756,2.05156,15.9289,5.71506,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.606918,-0.197253,0.072092,0.0198778,-0.0139387,-0.00243542,0.0200523,-0.0141132,-0.0715269,0.0117267,783,1018,6.73781,2.09667,15.7091,5.72218,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.616082,-0.200675,0.0738148,0.020235,-0.0144641,-0.00244018,0.0204057,-0.0146349,-0.0698657,0.0117877,790,1018,6.83873,2.13161,15.4902,5.73893,9.22654,3.71879
-23.7213,-11.327,1.09671,0.627345,-0.205131,0.0774169,0.0205053,-0.0150213,-0.00243057,0.0206708,-0.0151868,-0.0679932,0.0119806,797,1018,6.96612,2.1733,15.3812,5.75324,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.640635,-0.209314,0.0795648,0.0207242,-0.0156114,-0.00240703,0.0208829,-0.0157702,-0.0658607,0.0119134,804,1018,7.11204,2.2185,15.3186,5.76591,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.656958,-0.214496,0.0837706,0.020954,-0.0162342,-0.00236863,0.0211042,-0.0163844,-0.063352,0.0114692,811,1018,7.29519,2.28052,15.2695,5.75684,8.58649,3.61184
-21.7759,-11.323,1.12054,0.67328,-0.219071,0.0901775,0.0212125,-0.0168836,-0.00231492,0.0213527,-0.0170237,-0.0604687,0.0111423,818,1018,7.483,2.33162,15.2044,5.71892,8.359,3.5417
-21.1286,-11.3208,1.13779,0.687135,-0.223458,0.107203,0.0215382,-0.0175595,-0.00226319,0.0216688,-0.0176901,-0.057629,0.012976,825,1018,7.66759,2.364,15.0816,5.6521,8.1206,3.45237
-20.478,-11.3197,1.14077,0.699069,-0.225949,0.118151,0.02197,-0.0182691,-0.00222943,0.0220932,-0.0183922,-0.0551794,0.0140458,832,1018,7.81782,2.37116,15.0174,5.64293,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.710204,-0.227878,0.124224,0.0225206,-0.0190207,-0.0022102,0.0226378,-0.019138,-0.0530055,0.014794,839,1018,7.94888,2.38397,14.9091,5.67277,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.721466,-0.229114,0.120657,0.0231853,-0.0198186,-0.00219382,0.0232969,-0.0199302,-0.0508386,0.0137936,846,1018,8.05994,2.40469,14.747,5.71376,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.733297,-0.230269,0.118501,0.0239254,-0.0206622,-0.00218645,0.0240324,-0.0207691,-0.048881,0.0125581,853,1018,8.18039,2.42073,14.5107,5.6554,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.74694,-0.231476,0.119255,0.0246496,-0.0215559,-0.00219402,0.0247536,-0.0216599,-0.047342,0.0125318,860,1018,8.32649,2.42874,14.3307,5.58422,6.73733,3.30438
-17.256,-11.3331,1.32801,0.764674,-0.231197,0.123154,0.0254526,-0.0225108,-0.00221795,0.025555,-0.0226131,-0.0461114,0.0124818,867,1018,8.52287,2.42344,14.2502,5.54259,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.784475,-0.229315,0.126503,0.0264095,-0.0235647,-0.00226241,0.0265118,-0.0236669,-0.0451484,0.0125226,874,1018,8.7395,2.40234,14.2287,5.47909,6.24122,3.23644
-15.959,-11.3353,1.37478,0.804746,-0.229098,0.138913,0.0274609,-0.0246203,-0.00234391,0.0275661,-0.0247256,-0.0448839,0.0119861,881,1018,8.98212,2.38719,14.2332,5.43423,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.822478,-0.233553,0.157248,0.0285982,-0.0257475,-0.00243228,0.0287068,-0.0258562,-0.0446368,0.0110652,888,1018,9.21228,2.40676,14.2451,5.42052,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.840405,-0.238483,0.177213,0.0297251,-0.0270231,-0.00249069,0.0298342,-0.0271322,-0.043778,0.0112745,895,1018,9.44862,2.43003,14.2807,5.39578,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.858345,-0.242849,0.202481,0.0308089,-0.0283891,-0.00254869,0.0309184,-0.0284986,-0.0429477,0.0145993,902,1018,9.69777,2.4517,14.3063,5.35537,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.873309,-0.249108,0.242991,0.0319483,-0.0298561,-0.00260314,0.0320578,-0.0299656,-0.0420197,0.0187325,909,1018,9.9521,2.46542,14.2804,5.35473,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.882874,-0.259458,0.299719,0.0331886,-0.0314231,-0.00264723,0.0332968,-0.0315314,-0.0408801,0.0226824,916,1018,10.1894,2.49208,14.1707,5.4165,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.915636,-0.258869,0.251434,0.0345138,-0.0330936,-0.00267157,0.0346192,-0.033199,-0.0394341,0.0263462,923,1018,10.4215,2.51183,14.5134,5.47217,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.940725,-0.262227,0.242996,0.0359716,-0.0348599,-0.00262625,0.0360689,-0.0349571,-0.0370097,0.0273379,930,1018,10.667,2.54718,14.7013,5.47038,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.968259,-0.267202,0.252696,0.0376317,-0.0367168,-0.0024779,0.0377142,-0.0367993,-0.033279,0.0266928,937,1018,10.9823,2.56952,14.8601,5.47963,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.990388,-0.269903,0.293407,0.039486,-0.0386476,-0.00223339,0.0395497,-0.0387114,-0.0285532,0.0221838,944,1018,11.3148,2.60245,14.9399,5.3589,5.01427,2.82973
-9.42113,-11.3264,1.47184,1.00565,-0.278578,0.368008,0.0414832,-0.0406607,-0.00191088,0.0415276,-0.0407051,-0.0232458,0.014526,951,1018,11.6593,2.64932,14.9233,5.27737,4.95921,2.78147
-8.76333,-11.3237,1.47392,1.02495,-0.286824,0.429556,0.0435883,-0.0427428,-0.00152937,0.0436154,-0.0427699,-0.0177078,0.0128551,958,1018,12.0164,2.66564,14.9943,5.23186,4.92381,2.71714
-8.10446,-11.3215,1.4732,1.05206,-0.294243,0.481606,0.045776,-0.0448715,-0.0010721,0.0457887,-0.0448842,-0.0118249,0.0125013,965,1018,12.4342,2.68161,15.1857,5.20861,4.90745,2.67062
-7.44458,-11.3197,1.46996,1.08108,-0.299881,0.542235,0.0480235,-0.0470317,-0.000505881,0.0480262,-0.0470344,-0.00532178,0.0123382,972,1018,12.8942,2.67847,15.4027,5.15996,4.90912,2.63796
-6.78389,-11.3188,1.46512,1.11275,-0.30597,0.612266,0.050433,-0.0491914,0.000201026,0.0504334,-0.0491918,0.00201783,0.0120479,979,1018,13.4072,2.66778,15.6476,5.13052,4.92466,2.62897
-6.12328,-11.3174,1.46266,1.14393,-0.308334,0.694776,0.053068,-0.0514106,0.00111061,0.0530798,-0.0514224,0.0106285,0.0136379,986,1018,13.9473,2.59777,15.8673,5.03549,4.93802,2.60406
-5.4645,-11.3148,1.46995,1.1714,-0.306808,0.793324,0.0559541,-0.0535851,0.00219513,0.0559981,-0.0536291,0.0200289,0.014414,993,1018,14.4901,2.45675,15.9911,4.8419,4.91848,2.53026
-4.80576,-11.3119,1.47927,1.20204,-0.308004,0.901774,0.0592268,-0.0556623,0.00342242,0.0593287,-0.0557642,0.0297537,0.0149702,1000,1018,15.0949,2.33245,16.1342,4.65359,4.89815,2.4428
-4.1457,-11.309,1.48488,1.2354,-0.311995,1.014,0.062855,-0.057715,0.00484818,0.0630496,-0.0579096,0.0401241,0.014524,1007,1018,15.7415,2.23316,16.3262,4.50428,4.90093,2.36796
-3.48385,-11.309,1.48454,1.26128,-0.324688,1.13698,0.0667878,-0.0597478,0.00654229,0.0671251,-0.0600851,0.0515201,0.0134357,1014,1018,16.3415,2.22724,16.4546,4.49901,4.93523,2.36792
-2.81849,-11.308,1.47172,1.28372,-0.334014,1.26919,0.0710617,-0.0617363,0.00856472,0.0716118,-0.0622864,0.0641402,0.0135941,1021,1018,16.9308,2.18253,16.5961,4.44558,5.03008,2.37507
-2.1505,-11.3046,1.45041,1.31746,-0.340557,1.41514,0.0756082,-0.0636982,0.0108821,0.0764532,-0.0645431,0.0774897,0.0152154,1028,1018,17.6781,2.09412,16.885,4.31183,5.16932,2.35021
-1.48251,-11.3005,1.4313,1.35352,-0.34455,1.58418,0.0801811,-0.0656057,0.0134384,0.0814095,-0.0668341,0.091155,0.0174616,1035,1018,18.5138,1.9796,17.1658,4.07473,5.30734,2.30469
-0.813433,-11.296,1.40993,1.38429,-0.347774,1.79415,0.0845874,-0.0674827,0.0162601,0.0863066,-0.0692019,0.105338,0.0189723,1042,1018,19.4062,1.79456,17.3488,3.79342,5.46277,2.2558
-0.141827,-11.291,1.38055,1.41944,-0.356004,2.02968,0.0885948,-0.0693553,0.0194139,0.090946,-0.0717065,0.120522,0.020233,1049,1018,20.4196,1.605,17.5863,3.57354,5.6599,2.2151
0.530241,-11.2857,1.35157,1.45507,-0.374954,2.28631,0.0920046,-0.0712395,0.0229141,0.09516,-0.0743949,0.136844,0.0189982,1056,1018,21.5041,1.47761,17.8084,3.46709,5.86324,2.16762
1.19709,-11.2824,1.34541,1.48356,-0.395708,2.54877,0.094763,-0.073075,0.0267296,0.0989171,-0.0772292,0.154179,0.0186543,1063,1018,22.5378,1.37266,17.8635,3.35347,5.97737,2.11019
1.86099,-11.2822,1.35258,1.50327,-0.409469,2.81799,0.0969462,-0.0752831,0.0300356,0.102034,-0.0803708,0.167797,0.0189124,1070,1018,23.5036,1.20667,17.7733,3.16876,6.04175,2.08753
2.52521,-11.2822,1.36026,1.52072,-0.417245,3.09317,0.0974527,-0.0770029,0.0332128,0.103562,-0.083112,0.181905,0.0181406,1077,1018,24.4683,0.966961,17.6638,2.9173,6.11158,2.06795
3.19276,-11.2814,1.35674,1.54123,-0.41655,3.37329,0.0965064,-0.0786012,0.0363735,0.103761,-0.0858561,0.196873,0.0162471,1084,1018,25.4839,0.642903,17.6444,2.56424,6.23678,2.05764
3.86105,-11.2789,1.35245,1.56353,-0.409349,3.65402,0.0937068,-0.0799796,0.0390508,0.102083,-0.0883557,0.21129,0.0156835,1091,1018,26.5264,0.24715,17.6641,2.10497,6.37363,2.01255
4.53149,-11.2747,1.34191,1.59027,-0.385195,3.94138,0.0887987,-0.0810296,0.041041,0.0981967,-0.0904276,0.225109,0.0170833,1098,1018,27.6375,-0.344725,17.7674,1.43619,6.54541,1.94519
5.20959,-11.2679,1.30415,1.61783,-0.337112,4.24112,0.081055,-0.0812932,0.0417211,0.0911491,-0.0913873,0.237381,0.0236965,1105,1018,28.7918,-1.23584,17.9977,0.527302,6.84114,1.88655
5.88916,-11.2609,1.26303,1.66195,-0.267224,4.56909,0.0696626,-0.0802402,0.0402105,0.0797677,-0.0903452,0.246205,0.038386,1112,1018,30.2023,-2.38262,18.4004,-0.664842,7.1591,1.8292
-35.8995,-11.9297,0.494039,0.429913,-0.146447,0.037739,0.0152011,-0.00823473,0.00039855,0.0152079,-0.00824151,0.0169994,0.0164761,664,1025,4.77335,1.57063,20.5426,5.57945,16.2007,4.08168
-35.262,-11.9316,0.528073,0.440215,-0.149261,0.0453321,0.0150898,-0.00826031,9.71269e-05,0.0150902,-0.00826071,0.0041595,0.0162984,671,1025,4.89869,1.59188,20.1712,5.56281,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.451401,-0.152412,0.0583654,0.0149312,-0.00834162,-0.000151403,0.0149322,-0.0083426,-0.00650521,0.0157582,678,1025,5.04408,1.61873,19.807,5.53367,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.46298,-0.155499,0.0729944,0.0147836,-0.00847899,-0.00036748,0.0147894,-0.0084848,-0.0157918,0.0156234,685,1025,5.19695,1.64562,19.4715,5.51393,14.8581,3.97709
-33.344,-11.9361,0.607345,0.472279,-0.157966,0.0787998,0.0146733,-0.00866958,-0.000563283,0.0146869,-0.00868317,-0.0241121,0.0165942,692,1025,5.30818,1.67741,19.1814,5.49892,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.477991,-0.159369,0.0676334,0.0146351,-0.00890777,-0.000743243,0.0146585,-0.00893121,-0.0315279,0.0167782,699,1025,5.34742,1.70974,18.9298,5.501,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.485445,-0.161853,0.063392,0.0146982,-0.00918678,-0.000914201,0.0147331,-0.00922172,-0.0382007,0.0164257,706,1025,5.41888,1.73768,18.6857,5.49528,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.494403,-0.1636,0.0615098,0.0149094,-0.00949858,-0.00107903,0.014957,-0.00954619,-0.0440936,0.0154944,713,1025,5.5112,1.73996,18.3823,5.52815,13.403,3.88511
-30.7829,-11.9429,0.714121,0.503048,-0.164963,0.0619889,0.0152106,-0.00983971,-0.00123743,0.0152716,-0.00990069,-0.0492381,0.0144852,720,1025,5.60486,1.74182,17.971,5.52226,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.511623,-0.166582,0.0605893,0.0155798,-0.0101952,-0.00139412,0.015655,-0.0102704,-0.0538785,0.0140578,727,1025,5.69383,1.76357,17.6053,5.55691,12.437,3.8705
-29.5056,-11.9527,0.793977,0.520353,-0.168211,0.056144,0.0159811,-0.0105551,-0.00153104,0.0160692,-0.0106431,-0.0574421,0.014036,734,1025,5.77805,1.79515,17.3111,5.57802,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.528978,-0.169959,0.0499288,0.0164438,-0.0109299,-0.00166081,0.0165442,-0.0110303,-0.0603766,0.0142938,741,1025,5.85736,1.83012,17.0255,5.52007,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.539223,-0.170631,0.0409562,0.0170101,-0.011325,-0.00178282,0.0171219,-0.0114367,-0.0625902,0.0141861,748,1025,5.94821,1.84538,16.7319,5.45484,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.551397,-0.172539,0.0406803,0.0176568,-0.0117489,-0.00188856,0.0177776,-0.0118697,-0.0638746,0.0138715,755,1025,6.07758,1.85539,16.466,5.41463,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.564625,-0.175638,0.0452454,0.0183242,-0.0122022,-0.0019778,0.0184518,-0.0123298,-0.0644308,0.0137616,762,1025,6.22812,1.87591,16.2884,5.42261,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.579892,-0.180725,0.0540897,0.018958,-0.0126723,-0.00204824,0.0190901,-0.0128044,-0.0643972,0.0137399,769,1025,6.40976,1.92572,16.1723,5.42692,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.594267,-0.185656,0.0615252,0.0195153,-0.0131585,-0.00208687,0.0196481,-0.0132912,-0.0635257,0.0133775,776,1025,6.57899,1.97715,16.0179,5.44756,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.606932,-0.190104,0.0673142,0.0199784,-0.0136654,-0.00209239,0.020108,-0.0137951,-0.0618747,0.0126784,783,1025,6.72633,2.01847,15.8379,5.46648,9.65911,3.54423
-24.3652,-11.96,1.01058,0.61669,-0.193072,0.0695627,0.020362,-0.0141996,-0.00207367,0.020486,-0.0143236,-0.0597136,0.0119848,790,1025,6.8347,2.04824,15.5917,5.47557,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.62726,-0.195221,0.0727063,0.020665,-0.0147665,-0.00203896,0.020782,-0.0148835,-0.0572944,0.0120574,797,1025,6.95322,2.06598,15.4458,5.45886,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.640458,-0.197619,0.0733241,0.0209206,-0.0153653,-0.00199351,0.0210298,-0.0154745,-0.0547196,0.0122299,804,1025,7.09445,2.09448,15.375,5.44467,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.656616,-0.201583,0.0758059,0.0211869,-0.0159903,-0.00193851,0.0212877,-0.0160911,-0.0519545,0.0122193,811,1025,7.27184,2.14727,15.3035,5.426,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.673218,-0.20586,0.0841242,0.0214772,-0.0166331,-0.00187355,0.0215691,-0.016725,-0.0490037,0.0122539,818,1025,7.4667,2.19213,15.2206,5.38067,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.688137,-0.209842,0.0968504,0.0218252,-0.0172881,-0.00181129,0.0219089,-0.0173718,-0.046177,0.013135,825,1025,7.65317,2.2272,15.1004,5.33535,8.10533,3.26575
-20.479,-11.9547,1.0859,0.700881,-0.212857,0.108469,0.0222649,-0.0179604,-0.00176127,0.0223419,-0.0180374,-0.0436737,0.0134695,832,1025,7.81354,2.24068,15.0396,5.3195,7.92922,3.2251
-19.8303,-11.956,1.09978,0.712847,-0.214729,0.116831,0.0228106,-0.0186599,-0.00171937,0.0228818,-0.0187311,-0.0413653,0.0139045,839,1025,7.9584,2.24784,14.9425,5.32743,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.724665,-0.216256,0.116645,0.0234633,-0.019392,-0.00167466,0.0235287,-0.0194573,-0.0389977,0.0128271,846,1025,8.08285,2.26644,14.796,5.36549,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.735797,-0.217617,0.115459,0.0241896,-0.0201602,-0.00163116,0.0242495,-0.0202201,-0.0367134,0.0120045,853,1025,8.19773,2.28541,14.5936,5.35693,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.750178,-0.218841,0.115592,0.0248927,-0.0209769,-0.0015892,0.0249477,-0.0210319,-0.0345906,0.0127179,860,1025,8.35012,2.3016,14.4538,5.33001,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.769833,-0.217481,0.118431,0.0256644,-0.0218566,-0.00155022,0.0257149,-0.0219071,-0.0325756,0.0132836,867,1025,8.56425,2.29358,14.4099,5.27054,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.790236,-0.215879,0.121852,0.0265899,-0.0228442,-0.00151911,0.0266365,-0.0228908,-0.0306914,0.0135638,874,1025,8.7874,2.27493,14.3995,5.2057,6.34011,3.11195
-15.9543,-11.97,1.29267,0.8106,-0.215568,0.13456,0.0276136,-0.0238356,-0.00152148,0.0276586,-0.0238805,-0.029538,0.0130673,881,1025,9.03156,2.25695,14.4,5.14402,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.827526,-0.217993,0.152432,0.0287328,-0.0249108,-0.00152935,0.0287763,-0.0249544,-0.0284787,0.0117074,888,1025,9.2515,2.2476,14.3971,5.09857,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.842918,-0.220987,0.173031,0.0298527,-0.0261578,-0.00150562,0.0298931,-0.0261982,-0.0268553,0.011675,895,1025,9.46174,2.2377,14.3966,5.05608,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.860875,-0.224695,0.191915,0.0309425,-0.0275126,-0.00148014,0.0309799,-0.0275501,-0.0252993,0.0143686,902,1025,9.69582,2.25122,14.4341,5.02628,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.880222,-0.229717,0.212982,0.0321131,-0.0289868,-0.00145243,0.0321476,-0.0290213,-0.0237535,0.0173587,909,1025,9.95054,2.27162,14.4816,5.05515,5.61179,2.86838
-12.691,-11.9669,1.3449,0.88867,-0.241967,0.274549,0.0334129,-0.0305794,-0.00141849,0.0334443,-0.0306108,-0.022152,0.0220681,916,1025,10.1874,2.30582,14.3425,5.14754,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.919951,-0.238674,0.231529,0.034814,-0.0322875,-0.00136669,0.0348419,-0.0323153,-0.0203563,0.0281296,923,1025,10.4152,2.31567,14.6726,5.13983,5.40263,2.8466
-11.382,-11.9653,1.36145,0.94499,-0.239435,0.222349,0.036355,-0.0340976,-0.00124337,0.036377,-0.0341196,-0.0176409,0.0294186,930,1025,10.6573,2.33398,14.8582,5.10724,5.29885,2.79549
-10.7282,-11.965,1.37553,0.973421,-0.23762,0.226575,0.0381017,-0.0359918,-0.00101181,0.0381155,-0.0360057,-0.0136525,0.0290727,937,1025,10.9669,2.33091,15.0509,5.01967,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.995955,-0.240948,0.274636,0.0400381,-0.0379458,-0.000669118,0.0400438,-0.0379516,-0.00857936,0.0242059,944,1025,11.3212,2.33316,15.1318,4.94043,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.01209,-0.24712,0.352637,0.0421088,-0.0399675,-0.000227366,0.0421095,-0.0399681,-0.00277015,0.0145963,951,1025,11.6824,2.33364,15.1244,4.85113,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.03422,-0.251474,0.410903,0.0442733,-0.0420433,0.000289335,0.0442743,-0.0420442,0.00335197,0.0119855,958,1025,12.0602,2.30557,15.2475,4.78557,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.06355,-0.252469,0.455748,0.0465115,-0.0441536,0.000896383,0.0465204,-0.0441625,0.00988545,0.0118786,965,1025,12.4817,2.26671,15.4714,4.68746,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.09272,-0.255688,0.509498,0.0488013,-0.0462828,0.00162799,0.0488291,-0.0463107,0.0171149,0.0121488,972,1025,12.9251,2.2443,15.6931,4.6217,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.12328,-0.260372,0.572787,0.0512352,-0.0483944,0.00251859,0.0512988,-0.048458,0.0252581,0.012441,979,1025,13.4086,2.2192,15.9207,4.57652,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.15483,-0.259664,0.653172,0.0538649,-0.0505583,0.00364061,0.0539917,-0.050685,0.0348076,0.0134263,986,1025,13.9459,2.1172,16.1309,4.43882,5.00831,2.462
-5.46171,-11.9519,1.39731,1.18513,-0.254854,0.747829,0.0567074,-0.0526612,0.00495751,0.0569317,-0.0528855,0.0452048,0.0136331,993,1025,14.5073,1.94931,16.2753,4.227,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.21602,-0.253022,0.851704,0.0599205,-0.0546594,0.00643366,0.0602807,-0.0550196,0.0559157,0.0141902,1000,1025,15.1015,1.80204,16.4298,4.02993,4.95369,2.335
