 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5649,-25.3969,-1.7177,-0.00967213,0.0225943,-0.00891871,7.34901e-05,-0.000139102,3.44028e-05,7.89187e-05,-0.00014453,0.156506,0.00784052,1280,1172,-0.132769,-0.235374,19.8647,2.09951,19.9569,2.33224
23.2363,-25.4044,-1.67596,-0.00904249,0.0232922,-0.0112513,0.000121819,-0.000125025,1.52345e-05,0.000122756,-0.000125962,0.0614063,0.00821925,1287,1172,-0.133709,-0.239653,20.0353,2.14474,20.1185,2.38418
23.9148,-25.4101,-1.65644,-0.00894035,0.0235572,-0.0100422,0.000156703,-0.00010056,-3.30077e-06,0.000156745,-0.000100602,-0.0128275,0.00886204,1294,1172,-0.129136,-0.240801,20.2997,2.18742,20.3832,2.43342
24.5984,-25.4145,-1.65223,-0.00900821,0.0236972,-0.00917953,0.000188148,-6.59252e-05,-3.23351e-05,0.000192198,-6.99758e-05,-0.124621,0.00918731,1301,1172,-0.127296,-0.240973,20.6362,2.2307,20.7215,2.48077
25.2831,-25.4188,-1.64974,-0.00936712,0.0233194,-0.00723777,0.000226838,-1.59783e-05,-7.83973e-05,0.00024995,-3.90903e-05,-0.286685,0.00914606,1308,1172,-0.124922,-0.237519,20.9838,2.28039,21.0753,2.52904
25.965,-25.423,-1.63646,-0.00968581,0.0228329,-0.0061133,0.00026988,5.72074e-05,-0.000139858,0.000339236,-1.21483e-05,-0.460363,0.0089793,1315,1172,-0.124598,-0.236148,21.295,2.31424,21.3912,2.55567
26.6469,-25.4277,-1.62131,-0.00928833,0.0224792,-0.00727595,0.000319244,0.000147234,-0.000218062,0.000467649,-1.17079e-06,-0.597561,0.00908252,1322,1172,-0.1241,-0.235947,21.616,2.35944,21.707,2.59165
27.3343,-25.4309,-1.62226,-0.00822516,0.0224902,-0.00812827,0.000380209,0.000247242,-0.000325878,0.000646315,-1.88652e-05,-0.684772,0.00915743,1329,1172,-0.116002,-0.241002,22.0212,2.3938,22.1001,2.61984
-26.6347,-25.7688,-2.02601,-0.00898584,0.0210576,-0.00867745,0.00014649,-0.000337074,-0.000312538,0.000299852,-0.000490436,-0.456178,0.0129569,762,1179,-0.11886,-0.238809,17.2698,-1.16133,17.3413,-0.961881
-25.9823,-25.77,-2.03816,-0.00793955,0.0210804,-0.00623567,0.000111889,-0.000285368,-0.000257973,0.000238842,-0.000412321,-0.457322,0.0129297,769,1179,-0.10264,-0.229683,17.1027,-1.15076,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,-0.00698173,0.0206206,-0.00946323,6.01191e-05,-0.000212376,-0.000216009,0.00017926,-0.000331517,-0.504037,0.0133486,776,1179,-0.0989832,-0.219237,16.8993,-1.07367,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,-0.00661468,0.0200618,-0.0147186,-1.80069e-06,-0.000145807,-0.000174441,0.000114913,-0.000262521,-0.589667,0.0139813,783,1179,-0.105992,-0.206827,16.6509,-0.966327,16.6857,-0.76585
-24.037,-25.7872,-2.00249,-0.00652654,0.0195931,-0.0172528,-4.78951e-05,-8.42193e-05,-0.000133313,6.84874e-05,-0.000200602,-0.717697,0.0147088,790,1179,-0.110447,-0.194555,16.3639,-0.885647,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,-0.00729027,0.018919,-0.00902714,-6.84953e-05,-3.82819e-05,-0.000106282,5.39615e-05,-0.000160739,-0.855994,0.014095,797,1179,-0.101344,-0.190147,16.0442,-0.889041,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,-0.00780858,0.0190147,-0.00310381,-7.82226e-05,-1.42937e-06,-9.15574e-05,5.94568e-05,-0.000139109,-0.983945,0.0134501,804,1179,-0.0944381,-0.197341,15.7274,-0.902401,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,-0.00869178,0.0191627,-0.000137212,-9.45781e-05,1.67077e-05,-9.33464e-05,6.97371e-05,-0.000147607,-1.05417,0.0129996,811,1179,-0.0976249,-0.204876,15.4004,-0.884976,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,-0.00895387,0.0194341,0.00072304,-0.000122894,1.28991e-05,-0.000102198,6.76987e-05,-0.000177693,-1.0786,0.0120737,818,1179,-0.0986328,-0.214695,15.0663,-0.846098,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,-0.0086036,0.0205129,-0.00225274,-0.000149133,2.53813e-06,-0.000101425,5.33441e-05,-0.000199939,-1.10641,0.0115994,825,1179,-0.101548,-0.230486,14.756,-0.794408,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,-0.00855543,0.0218676,-0.00672305,-0.000161006,-9.94882e-07,-9.07206e-05,3.99588e-05,-0.000201959,-1.14676,0.0118719,832,1179,-0.111117,-0.249795,14.4605,-0.748494,14.533,-0.539392
-19.5155,-25.823,-1.77372,-0.00859824,0.0222237,-0.0120052,-0.00016568,-8.14683e-06,-8.31962e-05,2.76544e-05,-0.000201482,-1.16443,0.0126144,839,1179,-0.123356,-0.258301,14.1739,-0.652855,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,-0.00844031,0.0217229,-0.0147415,-0.000169482,-2.07273e-05,-8.91382e-05,2.09884e-05,-0.000211198,-1.13308,0.0130435,846,1179,-0.127747,-0.24957,13.9531,-0.617713,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,-0.00802654,0.0211411,-0.0116097,-0.000173959,-3.98541e-05,-0.000101142,1.44427e-05,-0.000228256,-1.07811,0.0130194,853,1179,-0.116409,-0.246265,13.7013,-0.596845,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,-0.00812648,0.0207684,-0.010898,-0.000173264,-5.60477e-05,-9.42951e-05,-3.63126e-06,-0.000225681,-1.06345,0.0120376,860,1179,-0.115925,-0.235849,13.4343,-0.589007,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,-0.00902072,0.0211834,-0.0139225,-0.000164645,-6.05099e-05,-5.76769e-05,-3.48751e-05,-0.00019028,-1.15256,0.0110465,867,1179,-0.132495,-0.232646,13.246,-0.545259,13.3106,-0.345516
-16.2625,-25.844,-1.67585,-0.0100771,0.0217128,-0.015381,-0.000155872,-5.78191e-05,-3.49461e-06,-5.76947e-05,-0.000155997,-1.53522,0.0106665,874,1179,-0.147347,-0.234079,13.1104,-0.491256,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,-0.0104713,0.0220169,-0.0156608,-0.000138663,-5.31496e-05,4.61469e-05,-3.29962e-05,-0.000158816,1.15904,0.0102548,881,1179,-0.152421,-0.233649,13.0002,-0.437423,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,-0.0105649,0.0219621,-0.0157877,-0.000111497,-4.59882e-05,8.71904e-05,1.43971e-05,-0.000171882,0.965075,0.0100715,888,1179,-0.153859,-0.229134,12.8966,-0.394428,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,-0.0105631,0.02196,-0.0168067,-8.80076e-05,-3.43418e-05,0.000129576,7.11501e-05,-0.000193499,0.887497,0.0101615,895,1179,-0.156347,-0.222546,12.7962,-0.343233,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,-0.010766,0.0215899,-0.0202744,-6.43468e-05,-1.9638e-05,0.000173847,0.000133286,-0.000217271,0.849341,0.0111038,902,1179,-0.166646,-0.211284,12.7099,-0.274284,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,-0.010837,0.0211003,-0.0195551,-3.36911e-05,-5.53777e-06,0.000207623,0.000188485,-0.000227714,0.819246,0.0113908,909,1179,-0.165843,-0.207448,12.6141,-0.215934,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,-0.0104365,0.0202594,-0.0137092,7.00655e-06,6.56841e-06,0.000218103,0.000224891,-0.000211316,0.784896,0.011071,916,1179,-0.147889,-0.206703,12.5144,-0.180015,12.5962,0.0261331
-11.6656,-25.869,-1.66304,-0.0100084,0.0200439,-0.00685188,4.41273e-05,1.38546e-05,0.000203489,0.000233042,-0.000175061,0.748275,0.0103765,923,1179,-0.127231,-0.21027,12.4423,-0.154697,12.5323,0.054575
-11.005,-25.8707,-1.67102,-0.00978922,0.0203237,-0.00207894,6.10377e-05,1.81742e-05,0.000172578,0.000213509,-0.000134297,0.723621,0.00994718,930,1179,-0.113668,-0.214424,12.4141,-0.141512,12.5104,0.0775311
-10.342,-25.8718,-1.68741,-0.00916965,0.0209331,-0.00271826,6.521e-05,1.69671e-05,0.000127544,0.000170894,-8.87167e-05,0.691941,0.010698,937,1179,-0.108754,-0.223559,12.4426,-0.120236,12.5312,0.10161
-9.681,-25.8743,-1.69314,-0.00879834,0.0214888,-0.00368286,6.47973e-05,1.49387e-05,7.7674e-05,0.000121444,-4.17085e-05,0.630117,0.0115997,944,1179,-0.107279,-0.234317,12.4317,-0.0854616,12.5148,0.135947
-9.02386,-25.879,-1.68012,-0.00891537,0.0216907,-0.00203833,5.99134e-05,1.09283e-05,3.70729e-05,7.98538e-05,-9.01207e-06,0.493482,0.0120353,951,1179,-0.104662,-0.25479,12.3397,-0.019639,12.427,0.188003
-8.36725,-25.8833,-1.663,-0.00916152,0.0212471,0.00213828,4.63623e-05,6.2423e-06,6.01149e-06,4.72437e-05,5.36091e-06,0.14558,0.0118256,958,1179,-0.0970383,-0.263385,12.2324,0.0294049,12.3298,0.225682
-7.70704,-25.8865,-1.65971,-0.00940608,0.0207748,0.00248887,2.15543e-05,5.35302e-07,-2.22223e-05,3.56269e-05,-1.35373e-05,-0.564521,0.0114168,965,1179,-0.098615,-0.266648,12.1972,0.0786792,12.298,0.261888
-7.0416,-25.8885,-1.67694,-0.00921589,0.0207555,0.000242819,-2.5161e-06,-6.93712e-06,-4.61322e-05,4.14585e-05,-5.09117e-05,-0.761458,0.0108543,972,1179,-0.10205,-0.267917,12.2647,0.12695,12.3596,0.304709
-6.37575,-25.8904,-1.69377,-0.009012,0.021052,-0.003003,-1.25342e-05,-1.46988e-05,-5.45575e-05,4.09517e-05,-6.81848e-05,-0.775481,0.0103189,979,1179,-0.107926,-0.263451,12.34,0.161143,12.4273,0.344461
-5.71049,-25.8931,-1.70609,-0.00922402,0.0216791,-0.00941277,-1.30538e-05,-2.49754e-05,-4.36407e-05,2.50313e-05,-6.30605e-05,-0.717524,0.00984537,986,1179,-0.126212,-0.255228,12.4047,0.199588,12.4834,0.394061
-5.0456,-25.8945,-1.71467,-0.00927826,0.0215121,-0.0163737,-1.40218e-05,-3.74855e-05,-2.18198e-05,-9.79833e-07,-5.05275e-05,-0.538734,0.0105824,993,1179,-0.144172,-0.23417,12.4643,0.206723,12.5322,0.407329
-4.37866,-25.8957,-1.72983,-0.00934552,0.0223541,-0.0165143,-1.513e-05,-4.98909e-05,-4.73432e-07,-1.51236e-05,-4.98974e-05,-0.0136163,0.0112432,1000,1179,-0.145619,-0.243424,12.5476,0.21957,12.616,0.428773
-3.71269,-25.8987,-1.73904,-0.00938214,0.0232149,-0.0157884,-1.98052e-05,-5.75725e-05,1.61436e-05,-1.38452e-05,-6.35326e-05,0.353666,0.0111604,1007,1179,-0.144577,-0.256863,12.6117,0.262619,12.682,0.477982
-3.04746,-25.903,-1.74328,-0.00930677,0.0242421,-0.0146274,-2.45484e-05,-6.10484e-05,3.40698e-05,-4.1485e-06,-8.14483e-05,0.539512,0.0103135,1014,1179,-0.141274,-0.271591,12.6628,0.323789,12.7343,0.548261
-2.38533,-25.9084,-1.73291,-0.00975116,0.0240989,-0.0146015,-2.2733e-05,-6.09955e-05,5.16473e-05,1.32125e-05,-9.6941e-05,0.608023,0.00968084,1021,1179,-0.146007,-0.268699,12.6562,0.392646,12.7328,0.616967
-1.72187,-25.9121,-1.72607,-0.00969485,0.0231285,-0.0121262,-1.57431e-05,-5.87567e-05,6.05967e-05,2.70502e-05,-0.00010155,0.614874,0.00997826,1028,1179,-0.138958,-0.25367,12.6739,0.433159,12.7542,0.655786
-1.05863,-25.9165,-1.71657,-0.00973592,0.0220508,-0.00781095,-3.53655e-06,-5.96245e-05,5.86874e-05,3.34631e-05,-9.66242e-05,0.562511,0.0101972,1035,1179,-0.128101,-0.24086,12.684,0.484667,12.7719,0.704108
-0.396697,-25.9223,-1.70016,-0.00971568,0.0213089,-0.0043319,5.46705e-06,-6.09349e-05,4.95654e-05,3.19237e-05,-8.73915e-05,0.490299,0.00997351,1042,1179,-0.118728,-0.229116,12.6744,0.548254,12.7678,0.76935
0.267514,-25.927,-1.69114,-0.00984277,0.021374,-0.00307349,1.16853e-05,-6.35164e-05,3.49239e-05,2.54021e-05,-7.72332e-05,0.374252,0.0103725,1049,1179,-0.116822,-0.23271,12.7056,0.604078,12.8025,0.824883
0.937037,-25.9287,-1.70134,-0.0101958,0.0212134,-0.00519402,1.86461e-05,-6.68697e-05,1.86934e-05,2.25539e-05,-7.07774e-05,0.206076,0.0108245,1056,1179,-0.126034,-0.23121,12.8292,0.630808,12.9267,0.8461
1.6103,-25.9304,-1.72444,-0.0102222,0.020482,-0.00574973,2.59934e-05,-6.76837e-05,1.11234e-05,2.72961e-05,-6.89864e-05,0.116583,0.0110868,1063,1179,-0.127601,-0.22404,13.0154,0.682733,13.1126,0.888477
2.28151,-25.9344,-1.73744,-0.00993595,0.0198986,-0.00480561,3.53181e-05,-6.66824e-05,1.7118e-05,3.81142e-05,-6.94786e-05,0.161915,0.0107715,1070,1179,-0.121974,-0.217735,13.1673,0.7621,13.263,0.963226
2.95215,-25.9382,-1.74619,-0.00979022,0.0197721,-0.00291293,4.22852e-05,-6.52424e-05,3.04622e-05,5.03154e-05,-7.32726e-05,0.257746,0.0104146,1077,1179,-0.115402,-0.219316,13.3063,0.827227,13.4035,1.02716
3.62393,-25.9415,-1.75736,-0.00974534,0.0207551,-0.00360545,5.19527e-05,-6.50899e-05,4.34227e-05,6.63031e-05,-7.94402e-05,0.31918,0.009621,1084,1179,-0.117028,-0.229876,13.4664,0.874945,13.5621,1.08414
4.29698,-25.9437,-1.77141,-0.00980029,0.0216512,-0.00633932,6.08329e-05,-6.30437e-05,5.4187e-05,8.11903e-05,-8.34011e-05,0.359374,0.00887772,1091,1179,-0.12518,-0.239588,13.6487,0.906194,13.7409,1.12036
4.97081,-25.946,-1.78644,-0.00987897,0.0224817,-0.0101646,6.11839e-05,-6.02472e-05,6.34605e-05,8.82956e-05,-8.73588e-05,0.40375,0.00882072,1098,1179,-0.136583,-0.249256,13.8441,0.945624,13.9317,1.16159
5.64427,-25.9491,-1.79805,-0.00962613,0.0232455,-0.0135564,6.238e-05,-5.94315e-05,6.51383e-05,9.06511e-05,-8.77026e-05,0.409483,0.00949041,1105,1179,-0.143427,-0.256306,14.0354,0.993174,14.1155,1.21285
6.3186,-25.9521,-1.81102,-0.00962562,0.0233463,-0.0144023,7.72496e-05,-6.17199e-05,5.42385e-05,9.59122e-05,-8.03825e-05,0.331394,0.00962822,1112,1179,-0.145872,-0.253847,14.2338,1.04172,14.313,1.26453
6.99627,-25.9543,-1.83461,-0.0095311,0.0231692,-0.0119529,9.42218e-05,-5.9826e-05,3.30148e-05,0.000100999,-6.66034e-05,0.202471,0.00951926,1119,1179,-0.138252,-0.247073,14.4813,1.08636,14.5632,1.31616
7.6804,-25.9533,-1.88024,-0.00914958,0.0223885,-0.00671072,9.78742e-05,-4.96083e-05,1.12558e-05,9.87283e-05,-5.04624e-05,0.0757347,0.00986993,1126,1179,-0.119765,-0.244645,14.8297,1.11201,14.9153,1.33599
8.36751,-25.9527,-1.93475,-0.00895679,0.0225949,-0.00495798,8.95899e-05,-3.30663e-05,-9.18372e-06,9.02737e-05,-3.37501e-05,-0.0743214,0.0101637,1133,1179,-0.112997,-0.245855,15.2265,1.14557,15.3125,1.37562
9.05076,-25.9536,-1.97247,-0.00865394,0.0223049,-0.00501327,7.78432e-05,-1.17098e-05,-2.74929e-05,8.56099e-05,-1.94765e-05,-0.275326,0.0100357,1140,1179,-0.109931,-0.24053,15.5636,1.1942,15.6464,1.42321
9.7271,-25.956,-1.98233,-0.00857253,0.0221054,-0.0077731,7.19542e-05,1.31911e-05,-4.08129e-05,9.28615e-05,-7.71615e-06,-0.473417,0.00998723,1147,1179,-0.11675,-0.236762,15.792,1.22984,15.8704,1.45367
10.3923,-25.9638,-1.94955,-0.00933893,0.0219581,-0.00788067,6.8887e-05,4.09091e-05,-5.12648e-05,0.000108037,1.75884e-06,-0.652203,0.00951597,1154,1179,-0.125038,-0.235807,15.8339,1.31129,15.9205,1.53273
11.0607,-25.9701,-1.92686,-0.0096532,0.0218603,-0.00938784,6.67608e-05,7.26444e-05,-5.61707e-05,0.00012595,1.34549e-05,-0.811561,0.00925441,1161,1179,-0.132573,-0.233136,15.9333,1.37499,16.0215,1.59449
11.7361,-25.9739,-1.92767,-0.00915594,0.0218923,-0.0110265,5.58559e-05,0.00010049,-5.01073e-05,0.000133025,2.33204e-05,-0.994902,0.0085565,1168,1179,-0.132139,-0.233507,16.1493,1.42342,16.2303,1.64057
12.4192,-25.9753,-1.95487,-0.00879212,0.022018,-0.0106594,3.43348e-05,0.000121872,-2.99421e-05,0.000131133,2.5073e-05,-1.27081,0.00841373,1175,1179,-0.127445,-0.232667,16.4815,1.45869,16.5592,1.67984
13.1051,-25.9768,-1.99,-0.00872674,0.0221705,-0.00888851,1.00801e-05,0.000135675,3.4927e-06,0.000135772,9.98301e-06,1.54302,0.0084773,1182,1179,-0.121833,-0.232214,16.8501,1.50422,16.9296,1.732
13.7907,-25.9798,-2.02172,-0.00914959,0.0217977,-0.00644045,-8.39184e-06,0.000143799,3.99174e-05,0.000153634,-1.82261e-05,1.32924,0.00845248,1189,1179,-0.119131,-0.22494,17.2056,1.57881,17.293,1.80972
14.4735,-25.9821,-2.04141,-0.00897175,0.0217668,-0.00637728,-1.47308e-05,0.00014243,7.26174e-05,0.000170846,-4.31465e-05,1.19781,0.00845093,1196,1179,-0.117131,-0.223249,17.5281,1.62269,17.6138,1.85471
15.1515,-25.9854,-2.04201,-0.00848536,0.0220925,-0.00895661,-1.82973e-05,0.000132246,0.000100287,0.000182366,-6.8418e-05,1.10733,0.00868788,1203,1179,-0.119715,-0.229509,17.7841,1.66089,17.8615,1.88932
15.8275,-25.9902,-2.03341,-0.00788902,0.022753,-0.0125681,-3.49635e-05,0.000114392,0.000124546,0.000184933,-0.000105504,1.05546,0.00883251,1210,1179,-0.124325,-0.2359,18.011,1.70955,18.0778,1.93976
16.5027,-25.9951,-2.02061,-0.00774406,0.0232868,-0.0128459,-6.47418e-05,9.16837e-05,0.000145268,0.000178456,-0.000151514,1.03235,0.00867555,1217,1179,-0.123934,-0.244134,18.219,1.75231,18.2841,1.98527
17.1767,-26.0007,-2.00191,-0.008718,0.0232187,-0.00838232,-8.24635e-05,6.31013e-05,0.000154499,0.000161103,-0.000180465,1.00552,0.00780523,1224,1179,-0.120968,-0.238108,18.392,1.7922,18.4731,2.03692
17.8526,-26.0055,-1.98794,-0.0093856,0.02309,-0.00399051,-8.28327e-05,2.81437e-05,0.000149401,0.000132028,-0.000186717,0.963206,0.00789214,1231,1179,-0.114916,-0.232516,18.5969,1.82162,18.6904,2.0763
18.5317,-26.0092,-1.9836,-0.00944182,0.0225768,-0.00138414,-7.2466e-05,-1.25977e-05,0.000136906,9.76086e-05,-0.000182672,0.893028,0.00884061,1238,1179,-0.107624,-0.223188,18.8594,1.85276,18.9567,2.10992
19.2124,-26.0132,-1.98265,-0.00873947,0.0221722,-0.00402672,-5.7871e-05,-5.08898e-05,0.000120888,6.65576e-05,-0.000175318,0.799831,0.0101768,1245,1179,-0.108123,-0.221885,19.1583,1.90931,19.2452,2.15487
19.894,-26.0174,-1.98318,-0.00864026,0.022035,-0.00647465,-4.51504e-05,-8.20166e-05,0.000104869,4.28934e-05,-0.00017006,0.698401,0.0100356,1252,1179,-0.114393,-0.224501,19.4647,1.97024,19.5479,2.20617
20.5749,-26.0223,-1.97956,-0.00896133,0.0223145,-0.00840371,-2.90601e-05,-0.000110088,8.84435e-05,2.77069e-05,-0.000166856,0.570622,0.00951747,1259,1179,-0.123607,-0.231855,19.7562,2.03295,19.8408,2.26436
21.2527,-26.0277,-1.9635,-0.00972844,0.0228259,-0.00942716,-4.12676e-06,-0.00013356,6.74437e-05,2.4628e-05,-0.000162315,0.403015,0.00832108,1266,1179,-0.134757,-0.23508,19.9968,2.07655,20.0887,2.31385
21.9263,-26.0336,-1.93181,-0.00995108,0.0229193,-0.00930097,3.71439e-05,-0.000144645,3.994e-05,4.55319e-05,-0.000153033,0.207007,0.00770744,1273,1179,-0.136756,-0.234935,20.1835,2.10999,20.2781,2.34954
22.599,-26.04,-1.89527,-0.00965051,0.0228524,-0.00960773,8.83268e-05,-0.000144843,1.20097e-05,8.89437e-05,-0.00014546,0.0513253,0.00794816,1280,1179,-0.134673,-0.236072,20.3632,2.14941,20.4545,2.38597
23.2728,-26.0475,-1.86116,-0.0093547,0.0230967,-0.00940352,0.000137602,-0.00013289,-1.52134e-05,0.000138455,-0.000133743,-0.0560081,0.00865393,1287,1179,-0.131188,-0.24151,20.5603,2.21281,20.6488,2.44954
23.9502,-26.0542,-1.8374,-0.00927137,0.0232908,-0.00824536,0.000179199,-0.000107991,-4.32516e-05,0.000185571,-0.000114363,-0.146282,0.00887656,1294,1179,-0.126921,-0.242687,20.8063,2.26999,20.8953,2.51155
24.6321,-26.0591,-1.82722,-0.0093234,0.0235315,-0.00793706,0.000223278,-6.7778e-05,-8.601e-05,0.000246794,-9.12948e-05,-0.266896,0.00894917,1301,1179,-0.126623,-0.242429,21.1182,2.31234,21.2082,2.55963
25.3171,-26.0634,-1.82493,-0.00944451,0.0231537,-0.0070301,0.000278834,-6.12992e-06,-0.000150032,0.000343259,-7.05555e-05,-0.405602,0.00892958,1308,1179,-0.124991,-0.237064,21.4705,2.35854,21.563,2.60459
26.0016,-26.0668,-1.81971,-0.00924456,0.0223919,-0.00679318,0.000340151,8.66135e-05,-0.000234132,0.000479631,-5.28661e-05,-0.537274,0.00894085,1315,1179,-0.122047,-0.233938,21.8229,2.39426,21.9137,2.62748
26.6867,-26.071,-1.81426,-0.00857338,0.0217826,-0.00764577,0.00040926,0.000207169,-0.000339166,0.000662113,-4.56836e-05,-0.640623,0.00962524,1322,1179,-0.117732,-0.231629,22.1883,2.44476,22.2712,2.66592
-25.959,-26.3976,-2.22281,-0.00756943,0.0219088,-0.0115253,0.000113279,-0.000504361,-0.000300662,0.000235467,-0.000626549,-0.386007,0.0127417,769,1186,-0.109696,-0.2355,17.6337,-1.33801,17.6844,-1.121
-25.308,-26.4022,-2.22481,-0.00655102,0.0216354,-0.010291,6.08451e-05,-0.000400215,-0.000246015,0.000167461,-0.000506831,-0.40894,0.0123472,776,1186,-0.0962681,-0.232669,17.4334,-1.25744,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,-0.0063624,0.0209493,-0.0120456,-1.09924e-06,-0.000299891,-0.000190959,9.19603e-05,-0.00039295,-0.453457,0.0131797,783,1186,-0.0978845,-0.222789,17.1831,-1.15498,17.2208,-0.946703
-24.013,-26.4142,-2.18827,-0.00674987,0.020634,-0.0139947,-5.15064e-05,-0.000201048,-0.000139215,3.17462e-05,-0.000284301,-0.538959,0.0143928,790,1186,-0.106223,-0.214678,16.8766,-1.09167,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,-0.00751204,0.0202771,-0.0135457,-7.60606e-05,-0.000118248,-0.000102549,7.54122e-06,-0.00020185,-0.683965,0.0139722,797,1186,-0.113565,-0.210215,16.5423,-1.08767,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,-0.00802241,0.0200243,-0.00992005,-8.54596e-05,-4.64836e-05,-7.77976e-05,1.42297e-05,-0.000146173,-0.908121,0.0137278,804,1186,-0.111446,-0.208534,16.2075,-1.09103,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,-0.00812721,0.019627,-0.00340096,-9.56825e-05,2.1264e-06,-7.0082e-05,3.86803e-05,-0.000132236,-1.09003,0.0136027,811,1186,-0.0986483,-0.209861,15.8869,-1.07274,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,-0.00780658,0.0194178,0.00207956,-0.00011386,2.25116e-05,-7.27243e-05,5.4016e-05,-0.000145364,-1.162,0.0125502,818,1186,-0.0833835,-0.21257,15.5797,-1.0241,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,-0.00793389,0.0202517,0.000912632,-0.000131196,2.94698e-05,-7.05993e-05,5.60838e-05,-0.00015781,-1.2103,0.012026,825,1186,-0.0874276,-0.227124,15.2764,-0.966858,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,-0.00887565,0.0216255,-0.00662914,-0.000138355,4.00759e-05,-6.18281e-05,5.94058e-05,-0.000157685,-1.26778,0.0119272,832,1186,-0.114277,-0.248135,14.9683,-0.913797,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,-0.00963263,0.0217798,-0.0122945,-0.000141983,4.22185e-05,-5.71463e-05,5.85071e-05,-0.000158272,-1.29313,0.0123937,839,1186,-0.134949,-0.253562,14.6963,-0.813076,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,-0.00964947,0.0211894,-0.0130693,-0.000145112,3.27012e-05,-6.51472e-05,5.40151e-05,-0.000166426,-1.25461,0.0128578,846,1186,-0.136844,-0.243823,14.4722,-0.774648,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,-0.00935409,0.0206452,-0.00981627,-0.00015018,8.39113e-06,-7.94308e-05,4.13351e-05,-0.000183124,-1.17764,0.0129602,853,1186,-0.126467,-0.235974,14.2401,-0.748847,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,-0.00935435,0.0207864,-0.00928244,-0.000154466,-1.80295e-05,-7.81455e-05,1.74848e-05,-0.00018998,-1.14424,0.0123375,860,1186,-0.125405,-0.235129,14.0019,-0.719741,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,-0.0098106,0.02152,-0.0139209,-0.000153391,-3.4986e-05,-4.86032e-05,-1.75909e-05,-0.000170787,-1.2271,0.0114518,867,1186,-0.140968,-0.234202,13.8197,-0.650403,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,-0.0101985,0.0220889,-0.0189478,-0.000150284,-4.39749e-05,-1.18791e-07,-4.39748e-05,-0.000150284,-1.56968,0.0116831,874,1186,-0.156773,-0.233517,13.676,-0.601773,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,-0.010579,0.0223177,-0.0205696,-0.000136018,-5.06473e-05,4.4787e-05,-3.14626e-05,-0.000155203,1.16609,0.0117131,881,1186,-0.164786,-0.230043,13.5604,-0.579256,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,-0.0109407,0.0222583,-0.0193689,-0.000112094,-5.10281e-05,8.2385e-05,6.29984e-06,-0.000169422,0.962858,0.0114991,888,1186,-0.166103,-0.227173,13.4509,-0.569926,13.526,-0.350091
-14.2645,-26.4814,-1.87309,-0.0106883,0.0221471,-0.0166405,-9.42148e-05,-4.43588e-05,0.000122228,5.54575e-05,-0.000194031,0.885992,0.0106159,895,1186,-0.157304,-0.225447,13.3788,-0.542107,13.4566,-0.318414
-13.6068,-26.486,-1.8748,-0.0100431,0.0218657,-0.015303,-7.54565e-05,-3.01011e-05,0.000166019,0.000114782,-0.00022034,0.853276,0.0105677,902,1186,-0.14745,-0.223737,13.3042,-0.465568,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,-0.00975415,0.0215335,-0.0143189,-4.42192e-05,-1.221e-05,0.000201102,0.000173524,-0.000229953,0.825107,0.0108726,909,1186,-0.142176,-0.22293,13.2132,-0.399066,13.2863,-0.182394
