 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5991,-5.59957,1.84548,1.04684,-0.584919,0.585391,0.0302245,-0.0392037,-0.0103788,0.0317428,-0.040722,-0.14526,0.0131255,874,955,12.6755,5.66884,16.2493,10.0502,6.43544,4.62086
-15.9527,-5.59913,1.88045,1.06207,-0.598397,0.618984,0.0310839,-0.0408432,-0.010918,0.0327046,-0.0424639,-0.147372,0.0128421,881,955,12.9222,5.76199,16.1038,10.0703,6.18072,4.52924
-15.3054,-5.59807,1.91271,1.07778,-0.615135,0.658774,0.0320437,-0.0425153,-0.01149,0.0337742,-0.0442458,-0.149487,0.0121605,888,955,13.1897,5.89497,15.9709,10.0985,5.94479,4.43152
-14.6557,-5.59756,1.93564,1.09465,-0.630642,0.708928,0.0330702,-0.0442207,-0.0121091,0.0349229,-0.0460734,-0.151824,0.0125956,895,955,13.4944,6.00845,15.8782,10.1292,5.75477,4.37002
-14.0059,-5.59551,1.95988,1.11262,-0.642329,0.761229,0.0340545,-0.0459398,-0.0127636,0.0360417,-0.0479269,-0.154449,0.0134718,902,955,13.8164,6.06059,15.7979,10.0969,5.56718,4.27165
-13.3542,-5.5935,1.97676,1.13078,-0.652758,0.814489,0.0349678,-0.047645,-0.0134154,0.0370917,-0.0497689,-0.157015,0.0139881,909,955,14.1436,6.09935,15.7579,10.0684,5.41766,4.19343
-12.6991,-5.5908,1.98035,1.14766,-0.670103,0.879441,0.0358624,-0.0493181,-0.0140817,0.03813,-0.0515856,-0.159659,0.0134367,916,955,14.4873,6.20778,15.7463,10.1087,5.33126,4.1351
-12.0436,-5.58793,1.98389,1.16644,-0.690822,0.950484,0.0367519,-0.0509484,-0.0147562,0.0391682,-0.0533647,-0.162305,0.0134742,923,955,14.8684,6.34315,15.753,10.1758,5.2526,4.0732
-11.3837,-5.582,1.96994,1.18757,-0.713577,1.03854,0.0377146,-0.0525256,-0.0154071,0.0402727,-0.0550836,-0.164528,0.013415,930,955,15.3174,6.4828,15.8375,10.2176,5.25569,3.99036
-10.7267,-5.57797,1.97086,1.20726,-0.735481,1.12385,0.0387875,-0.0540295,-0.0160119,0.0414721,-0.0567141,-0.166116,0.0137333,937,955,15.747,6.61925,15.8593,10.2542,5.20339,3.91026
-10.0711,-5.5749,1.97957,1.22527,-0.756564,1.21499,0.039852,-0.0554333,-0.0165941,0.0426592,-0.0582405,-0.167582,0.014096,944,955,16.1753,6.72981,15.8305,10.2855,5.12561,3.831
-9.41483,-5.57213,1.98724,1.24297,-0.775377,1.31687,0.0408975,-0.0567159,-0.0171785,0.0438324,-0.0596508,-0.169214,0.0145149,951,955,16.6286,6.78087,15.7944,10.3093,5.05958,3.76075
-8.75439,-5.56733,1.97875,1.2605,-0.788814,1.43288,0.0420464,-0.0578537,-0.0177452,0.0451048,-0.0609121,-0.170676,0.0154148,958,955,17.1161,6.75816,15.8117,10.2528,5.06952,3.68893
-8.08985,-5.56131,1.95464,1.28098,-0.804665,1.56952,0.0433044,-0.0588209,-0.0182598,0.046471,-0.0619875,-0.171713,0.0158068,965,955,17.6894,6.75955,15.9011,10.1849,5.15294,3.63119
-7.42966,-5.55782,1.95119,1.28983,-0.832041,1.72308,0.0446788,-0.0596185,-0.0187422,0.0479445,-0.0628842,-0.172512,0.0167048,972,955,18.1885,6.87989,15.7601,10.2047,5.15644,3.57472
-6.77239,-5.55569,1.96204,1.29087,-0.86792,1.88836,0.0462026,-0.0602591,-0.0192356,0.0495715,-0.063628,-0.17338,0.0156579,979,955,18.6414,7.05802,15.4662,10.3131,5.10696,3.51046
-6.11649,-5.55456,1.9804,1.29341,-0.906671,2.06646,0.0478082,-0.0607596,-0.0197297,0.0512825,-0.0642339,-0.174305,0.0152714,986,955,19.1486,7.25096,15.1464,10.4388,5.03312,3.4487
-5.4589,-5.55178,1.99349,1.29339,-0.940593,2.26538,0.0494822,-0.0611524,-0.0202127,0.0530593,-0.0647296,-0.175162,0.0159376,993,955,19.6859,7.34465,14.8006,10.4847,4.98957,3.36512
-4.79882,-5.54763,1.998,1.29176,-0.97807,2.48729,0.0512947,-0.0614366,-0.0207133,0.0549801,-0.065122,-0.176081,0.0176256,1000,955,20.2713,7.48095,14.4481,10.4978,4.99011,3.27406
-4.13964,-5.544,2.00803,1.2868,-1.01454,2.70688,0.05328,-0.061625,-0.0212853,0.0570962,-0.0654412,-0.177403,0.0178905,1007,955,20.8221,7.59613,14.0543,10.5137,4.97487,3.18021
-3.48103,-5.54181,2.02205,1.28054,-1.05127,2.93223,0.0553387,-0.0616962,-0.0219893,0.0593338,-0.0656913,-0.179724,0.0188998,1014,955,21.3809,7.71704,13.6334,10.5359,4.94984,3.10707
-2.82021,-5.53895,2.02876,1.2698,-1.08464,3.1701,0.0572188,-0.0616286,-0.0228413,0.0614575,-0.0658673,-0.183484,0.0164559,1021,955,21.9304,7.77566,13.1894,10.5202,4.9634,3.0386
-2.15752,-5.53628,2.02957,1.25624,-1.11871,3.42796,0.0586993,-0.0614062,-0.0238319,0.0632553,-0.0659622,-0.188894,0.0145701,1028,955,22.5099,7.81722,12.7217,10.505,5.00938,2.98967
-1.49241,-5.53173,2.02259,1.24194,-1.15098,3.70556,0.0596001,-0.0610327,-0.0250726,0.0646037,-0.0660363,-0.196977,0.0151236,1035,955,23.1408,7.79761,12.263,10.441,5.09654,2.92024
-0.826422,-5.52635,2.01409,1.22395,-1.18012,3.99376,0.0597902,-0.0604688,-0.0266797,0.0654434,-0.066122,-0.208803,0.0171634,1042,955,23.7684,7.73236,11.7703,10.3132,5.19815,2.83703
-0.159081,-5.5209,2.00214,1.20769,-1.20686,4.29059,0.0591293,-0.0596876,-0.0286551,0.065679,-0.0662373,-0.22471,0.020222,1049,955,24.4454,7.65341,11.3129,10.1324,5.32204,2.76153
0.509168,-5.51524,1.98859,1.18878,-1.23317,4.61025,0.057317,-0.0586609,-0.0309817,0.0650744,-0.0664183,-0.245343,0.0229823,1056,955,25.1648,7.52194,10.814,9.93564,5.46049,2.68565
1.17779,-5.50957,1.97562,1.15658,-1.26392,4.95502,0.0541762,-0.0574073,-0.0337018,0.0635652,-0.0667962,-0.271701,0.0216603,1063,955,25.8225,7.39333,10.1462,9.76578,5.60427,2.60816
1.84595,-5.50469,1.96639,1.11941,-1.29599,5.30662,0.0497587,-0.055896,-0.0368135,0.0613205,-0.0674579,-0.304309,0.0207942,1070,955,26.4575,7.26159,9.41465,9.61731,5.73972,2.53802
2.51352,-5.50037,1.96146,1.0766,-1.32134,5.63504,0.0440565,-0.0538142,-0.0402611,0.0584901,-0.0682478,-0.344227,0.0197049,1077,955,26.9779,7.12949,8.65646,9.38352,5.86457,2.4692
3.18281,-5.49582,1.95169,1.03071,-1.34271,5.93558,0.0375738,-0.0510193,-0.0435562,0.0554007,-0.0688463,-0.388486,0.0184339,1084,955,27.3971,7.0067,7.94463,9.13252,6.01768,2.40787
3.85667,-5.48825,1.92645,0.975034,-1.3713,6.26264,0.0303625,-0.047496,-0.04685,0.0523464,-0.0694799,-0.438738,0.0176491,1091,955,27.7968,6.88025,7.16911,8.948,6.24519,2.32158
4.53291,-5.47992,1.89426,0.910266,-1.40004,6.60557,0.0227054,-0.0429788,-0.0500895,0.0497596,-0.070033,-0.495224,0.0168502,1098,955,28.1542,6.73119,6.3178,8.74928,6.51024,2.23712
5.21003,-5.47155,1.8609,0.836265,-1.41936,6.93703,0.0148669,-0.0381254,-0.0529144,0.0475482,-0.0708067,-0.55328,0.0192072,1105,955,28.3895,6.48705,5.40611,8.47225,6.78815,2.155
5.88803,-5.46373,1.82635,0.745076,-1.4338,7.24996,0.00715198,-0.032052,-0.0549813,0.045921,-0.0708211,-0.614162,0.0236405,1112,955,28.3984,6.28602,4.35659,8.10781,7.07876,2.08793
6.56622,-5.45659,1.79325,0.646338,-1.45364,7.55873,-0.000422584,-0.0253124,-0.0565069,0.0449936,-0.0707286,-0.67701,0.0260069,1119,955,28.3268,6.15086,3.23914,7.81608,7.37087,2.03161
7.24334,-5.45087,1.76629,0.539284,-1.47952,7.86861,-0.00806966,-0.0179501,-0.0578147,0.0450156,-0.0710353,-0.742777,0.0279748,1126,955,28.1819,6.06328,2.01706,7.6205,7.64437,1.99034
7.92221,-5.44383,1.73504,0.446677,-1.50399,8.15553,-0.0166168,-0.00952583,-0.0585678,0.0456037,-0.0717463,-0.81563,0.0357043,1133,955,28.1336,5.89112,1.01987,7.52036,7.94445,1.93156
8.59857,-5.4381,1.7153,0.374884,-1.52208,8.40137,-0.0266124,-0.000383592,-0.0575909,0.0455672,-0.0725632,-0.897347,0.0392561,1140,955,28.1951,5.69084,0.273131,7.41487,8.20318,1.87164
9.26704,-5.43411,1.7269,0.297094,-1.54097,8.6419,-0.0373828,0.00931228,-0.0540578,0.044849,-0.0729194,-0.989248,0.0385216,1147,955,28.1872,5.52147,-0.654224,7.26564,8.3363,1.76832
10.5978,-5.42413,1.77834,0.199367,-1.62756,8.89415,-0.0580443,0.027454,-0.0375337,0.0415931,-0.0721833,-1.21053,0.0299341,1161,955,28.1498,6.2011,-1.64844,7.49132,8.50698,1.44675
11.2848,-5.41551,1.72751,0.169846,-1.71933,8.82893,-0.0662529,0.0358191,-0.0240297,0.0411932,-0.0716271,-1.35077,0.0427398,1168,955,27.7875,7.21333,-1.32636,8.60503,8.93035,1.40541
-37.828,-6.25116,1.00143,0.581253,-0.277881,0.141425,0.018962,-0.0103854,-0.00111218,0.0190041,-0.0104275,-0.0378247,0.0173435,643,962,6.63522,2.91148,22.9334,9.30182,17.3068,6.5886
-37.192,-6.25349,1.03982,0.59064,-0.280898,0.1503,0.0190684,-0.0108905,-0.00176347,0.0191719,-0.0109939,-0.0585934,0.0177168,650,962,6.75394,2.91888,22.5132,9.29517,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.60032,-0.284053,0.160062,0.0191224,-0.0114134,-0.00227125,0.0192904,-0.0115814,-0.0738386,0.0168435,657,962,6.87773,2.92625,22.0906,9.27489,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.611017,-0.289701,0.169085,0.0191182,-0.0119685,-0.00267858,0.0193473,-0.0121976,-0.0853268,0.0162935,664,962,7.01156,2.98355,21.7205,9.27063,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.624558,-0.297645,0.174939,0.019078,-0.0125487,-0.00301251,0.0193624,-0.0128331,-0.0941243,0.0164513,671,962,7.17066,3.09139,21.4293,9.28403,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.637899,-0.304668,0.180722,0.0190225,-0.0131545,-0.00328419,0.0193543,-0.0134863,-0.100683,0.0165449,678,962,7.32723,3.18244,21.1763,9.30881,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.650192,-0.31265,0.191071,0.0189792,-0.0137892,-0.00351032,0.0193511,-0.014161,-0.10553,0.0158612,685,962,7.48109,3.26252,20.9807,9.39872,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.661508,-0.320545,0.198741,0.0189913,-0.0144514,-0.00371451,0.0193989,-0.014859,-0.109296,0.0152663,692,962,7.61964,3.34041,20.7186,9.49192,14.357,6.43464
-32.7126,-6.25941,1.19328,0.672596,-0.32788,0.206056,0.0191119,-0.0151381,-0.00393394,0.0195579,-0.0155841,-0.112901,0.0151065,699,962,7.75524,3.39667,20.4234,9.46255,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.684389,-0.333451,0.203663,0.0193325,-0.0158385,-0.00414801,0.0198151,-0.0163211,-0.115822,0.0145785,706,962,7.87948,3.43834,20.1261,9.40329,13.5261,6.17693
-31.432,-6.25343,1.24817,0.696758,-0.340862,0.207369,0.0196368,-0.0165747,-0.00434917,0.0201518,-0.0170897,-0.117871,0.0144788,713,962,8.0218,3.50586,19.8899,9.37055,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.709242,-0.348082,0.214241,0.0200068,-0.01735,-0.00453704,0.0205499,-0.0178932,-0.119144,0.0142016,720,962,8.17147,3.57582,19.669,9.351,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.72072,-0.355518,0.216789,0.0204639,-0.0181539,-0.00472696,0.0210341,-0.0187241,-0.120043,0.0138081,727,962,8.30192,3.64505,19.4111,9.33884,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.731898,-0.363423,0.224559,0.0210222,-0.0189742,-0.00494004,0.0216233,-0.0195753,-0.121088,0.0137771,734,962,8.43976,3.71396,19.1241,9.34279,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.744755,-0.371251,0.240505,0.021657,-0.0197974,-0.00517116,0.0222924,-0.0204328,-0.122248,0.0144287,741,962,8.61254,3.76629,18.8245,9.37095,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.759635,-0.380483,0.255042,0.0223368,-0.0206076,-0.00541426,0.0230089,-0.0212797,-0.123502,0.015052,748,962,8.80458,3.85362,18.6118,9.37841,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.775365,-0.389798,0.268184,0.023034,-0.0213949,-0.00566047,0.0237438,-0.0221047,-0.124751,0.0152604,755,962,9.00326,3.93733,18.4118,9.35623,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.79131,-0.397811,0.274084,0.0237279,-0.0221579,-0.00588638,0.024471,-0.022901,-0.125575,0.0153067,762,962,9.18917,4.01524,18.2494,9.34165,10.6378,5.48275
-26.296,-6.24548,1.45685,0.806838,-0.405882,0.281011,0.0244007,-0.0229066,-0.00608714,0.0251714,-0.0236773,-0.12594,0.0152532,769,962,9.37281,4.08562,18.0746,9.34709,10.3082,5.402
-25.6546,-6.24594,1.49327,0.821262,-0.413909,0.293455,0.0250096,-0.0236412,-0.00628041,0.0258073,-0.0244389,-0.126333,0.0145336,776,962,9.55637,4.14467,17.8384,9.35298,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.835971,-0.423328,0.304236,0.0254791,-0.0243689,-0.00648586,0.0263092,-0.025199,-0.12729,0.013869,783,962,9.73998,4.23129,17.6001,9.38181,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.851026,-0.432863,0.31484,0.0257859,-0.0251002,-0.00670515,0.0266546,-0.0259689,-0.128838,0.0128087,790,962,9.92704,4.33698,17.3762,9.42759,9.19536,5.2376
-23.724,-6.24998,1.57744,0.866722,-0.441802,0.328931,0.0259782,-0.0258535,-0.00691003,0.0268836,-0.0267589,-0.130286,0.0125918,797,962,10.1277,4.43554,17.3031,9.46477,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.883222,-0.452244,0.345843,0.0261335,-0.0266533,-0.00709354,0.0270702,-0.0275899,-0.131279,0.0126441,804,962,10.3436,4.53519,17.248,9.48164,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.901254,-0.463305,0.369151,0.0263054,-0.0275225,-0.00724976,0.0272647,-0.0284818,-0.131561,0.0136309,811,962,10.5902,4.62785,17.2353,9.51515,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.918167,-0.471431,0.389542,0.0264997,-0.0284835,-0.00739519,0.027477,-0.0294608,-0.131389,0.0136447,818,962,10.8186,4.68078,17.1586,9.49399,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.935351,-0.478232,0.415541,0.0267341,-0.0295478,-0.00756321,0.0277327,-0.0305464,-0.131279,0.0130777,825,962,11.0624,4.71274,17.0724,9.4803,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.949664,-0.485998,0.43792,0.0270357,-0.030716,-0.00776438,0.0280614,-0.0317416,-0.131338,0.0126703,832,962,11.2681,4.76834,16.9632,9.45038,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.962166,-0.498102,0.454578,0.0274423,-0.0319816,-0.007972,0.0284932,-0.0330325,-0.131068,0.0127439,839,962,11.4427,4.87459,16.8871,9.49426,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.975856,-0.50999,0.468743,0.0279521,-0.0333348,-0.00816804,0.029022,-0.0344047,-0.130247,0.0127987,846,962,11.625,4.98459,16.7926,9.50481,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.993376,-0.521752,0.484115,0.0285395,-0.0347673,-0.00837124,0.0296278,-0.0358555,-0.129273,0.0130577,853,962,11.8517,5.09769,16.6815,9.53049,7.26462,4.6175
-17.8932,-6.23338,1.72752,1.01516,-0.534189,0.503813,0.0292254,-0.0362738,-0.00863871,0.0303456,-0.037394,-0.128953,0.0137769,860,962,12.1348,5.21511,16.5387,9.55066,6.9197,4.53666
-17.2479,-6.23694,1.76444,1.03459,-0.543874,0.530383,0.030022,-0.0378435,-0.009002,0.0311958,-0.0390172,-0.129658,0.0130449,867,962,12.4077,5.30247,16.4249,9.59488,6.64089,4.52684
-16.6009,-6.23706,1.79487,1.05141,-0.55636,0.563501,0.030896,-0.0394562,-0.0094375,0.03214,-0.0407002,-0.13106,0.0130915,874,962,12.6688,5.39122,16.3072,9.62386,6.39759,4.45911
-15.9539,-6.23748,1.82712,1.06701,-0.570556,0.59788,0.0318374,-0.0411052,-0.00991751,0.0331617,-0.0424295,-0.132753,0.0125556,881,962,12.9208,5.50077,16.1744,9.66741,6.15382,4.39316
-15.3066,-6.23825,1.85893,1.0827,-0.586581,0.641426,0.032878,-0.0427782,-0.0104271,0.0342887,-0.044189,-0.134482,0.0125764,888,962,13.1964,5.62209,16.0353,9.7243,5.91897,4.33618
-14.6581,-6.23751,1.88721,1.10021,-0.600353,0.694985,0.0339847,-0.0444786,-0.0109785,0.0354918,-0.0459858,-0.136429,0.0134907,895,962,13.5155,5.70448,15.9209,9.72243,5.70671,4.25535
-14.0098,-6.2355,1.91826,1.11852,-0.610303,0.743378,0.0350395,-0.0461919,-0.0115657,0.0366541,-0.0478066,-0.138709,0.0142463,902,962,13.8315,5.73555,15.8233,9.6684,5.49067,4.13995
-13.3584,-6.23226,1.9367,1.13812,-0.619635,0.795459,0.0360015,-0.0478918,-0.0121516,0.0377262,-0.0496164,-0.140987,0.015264,909,962,14.1707,5.75194,15.7944,9.61221,5.33502,4.03057
-12.7043,-6.22985,1.94424,1.15682,-0.634261,0.856907,0.0369254,-0.0495605,-0.0127508,0.0387661,-0.0514012,-0.143369,0.0149039,916,962,14.5247,5.83615,15.7922,9.62397,5.23196,3.96726
-12.05,-6.2293,1.95263,1.1767,-0.651273,0.922876,0.037836,-0.0511928,-0.0133574,0.0397969,-0.0531536,-0.145761,0.0143623,923,962,14.9042,5.94491,15.7988,9.68939,5.13204,3.94208
-11.3913,-6.22546,1.94388,1.19847,-0.672995,1.00786,0.0388257,-0.0527793,-0.0139406,0.0409003,-0.0548538,-0.147728,0.0140578,930,962,15.352,6.08721,15.8728,9.74706,5.1125,3.88983
-10.7327,-6.22019,1.93729,1.22027,-0.693482,1.09338,0.0399592,-0.054309,-0.0144774,0.0421325,-0.0564823,-0.149003,0.0144539,937,962,15.8034,6.21009,15.9481,9.75967,5.09202,3.80087
-10.0753,-6.21656,1.93796,1.24114,-0.711859,1.18393,0.0411245,-0.0557714,-0.0149896,0.0433904,-0.0580372,-0.150027,0.0148938,944,962,16.2593,6.29693,15.9844,9.76761,5.04805,3.72909
-9.4202,-6.21419,1.95061,1.26139,-0.729104,1.28129,0.0422988,-0.0571587,-0.015505,0.0446599,-0.0595198,-0.15112,0.0137495,951,962,16.7278,6.35791,15.9621,9.7568,4.96092,3.65396
-8.76056,-6.21034,1.94528,1.28037,-0.741405,1.39551,0.0436054,-0.058455,-0.0160086,0.0460575,-0.060907,-0.151992,0.0137262,958,962,17.2253,6.33574,15.9838,9.6938,4.95714,3.59295
-8.09434,-6.20356,1.91371,1.30217,-0.753068,1.53447,0.0450482,-0.059631,-0.0164568,0.0475745,-0.0621573,-0.152318,0.0145537,965,962,17.8166,6.27823,16.1151,9.59307,5.07207,3.53584
-7.4318,-6.19864,1.90009,1.31275,-0.777676,1.68708,0.0466437,-0.0606799,-0.0168528,0.0492278,-0.0632641,-0.152151,0.0171264,972,962,18.33,6.36223,16.0372,9.58999,5.1187,3.47331
-6.77283,-6.19604,1.90362,1.31639,-0.813816,1.85263,0.0484362,-0.0616124,-0.0172328,0.0510716,-0.0642478,-0.151754,0.0162741,979,962,18.8102,6.55731,15.801,9.69847,5.1001,3.41688
-6.11852,-6.1962,1.92852,1.31986,-0.856674,2.03312,0.0503599,-0.0624404,-0.0175808,0.0530365,-0.065117,-0.151085,0.0160792,986,962,19.3339,6.81018,15.458,9.8621,4.99825,3.36554
-5.46455,-6.19579,1.95654,1.32375,-0.894701,2.22954,0.0524052,-0.0631883,-0.0178818,0.0551082,-0.0658913,-0.150025,0.0164615,993,962,19.9072,6.97242,15.0933,9.95212,4.89103,3.2939
-4.80522,-6.19242,1.96388,1.32167,-0.924315,2.43973,0.0546408,-0.0638365,-0.0181685,0.0573644,-0.06656,-0.148796,0.0178109,1000,962,20.4554,7.02074,14.7443,9.92817,4.87931,3.21139
-4.14664,-6.18926,1.97614,1.31706,-0.955079,2.65268,0.0571169,-0.064384,-0.0184935,0.0598694,-0.0671365,-0.147752,0.0182883,1007,962,20.9905,7.06922,14.3561,9.91398,4.85443,3.12079
-3.48567,-6.18513,1.98036,1.3133,-0.988625,2.8805,0.0597513,-0.064808,-0.0189202,0.0625618,-0.0676185,-0.147467,0.01853,1014,962,21.58,7.13574,13.9998,9.9038,4.87129,3.03003
-2.82356,-6.18155,1.98159,1.30701,-1.02353,3.12401,0.0622644,-0.0650913,-0.0194709,0.0651747,-0.0680017,-0.148372,0.0167461,1021,962,22.1909,7.19556,13.617,9.90989,4.90815,2.95906
-2.16062,-6.17872,1.98125,1.29763,-1.06194,3.38548,0.0644266,-0.0652213,-0.0201472,0.0674853,-0.06828,-0.150667,0.0149812,1028,962,22.8243,7.28728,13.1921,9.93413,4.95896,2.90818
-1.4968,-6.17504,1.9793,1.2836,-1.09789,3.66021,0.0660593,-0.0652116,-0.0210796,0.0693612,-0.0685135,-0.155378,0.0152195,1035,962,23.4508,7.32118,12.7185,9.91558,5.02458,2.84318
-0.831806,-6.17058,1.97458,1.26497,-1.12605,3.94594,0.0670071,-0.0650452,-0.0224046,0.0707048,-0.0687429,-0.163569,0.0166355,1042,962,24.0641,7.25984,12.2062,9.78576,5.10982,2.76859
-0.164921,-6.16534,1.96426,1.25128,-1.15089,4.25029,0.067116,-0.0647208,-0.024141,0.0713975,-0.0690023,-0.175528,0.020474,1049,962,24.7872,7.15307,11.7575,9.57964,5.22671,2.69177
0.505064,-6.15904,1.94362,1.2437,-1.17562,4.57303,0.0660787,-0.0642416,-0.0262738,0.0711763,-0.0693392,-0.191639,0.0231272,1056,962,25.6335,7.0084,11.406,9.36537,5.39527,2.61843
1.17408,-6.15404,1.92882,1.2219,-1.20464,4.92417,0.0636885,-0.0636562,-0.0288685,0.0699272,-0.0698949,-0.212835,0.0228667,1063,962,26.4175,6.87127,10.848,9.17728,5.54647,2.55828
1.84201,-6.14979,1.9203,1.18852,-1.23715,5.28177,0.0599193,-0.0629236,-0.0320266,0.0677676,-0.0707719,-0.240319,0.0216815,1070,962,27.1087,6.74385,10.145,9.0387,5.67861,2.4983
2.50965,-6.14599,1.91485,1.14955,-1.26173,5.62061,0.0546911,-0.0616609,-0.0356606,0.0647509,-0.0717207,-0.274954,0.0213441,1077,962,27.6977,6.58756,9.4146,8.80593,5.80537,2.44028
3.17958,-6.1412,1.90249,1.11368,-1.28086,5.92125,0.0485378,-0.0597441,-0.0392154,0.0612481,-0.0724543,-0.313431,0.0201276,1084,962,28.2224,6.43611,8.82285,8.54288,5.96952,2.37878
3.85564,-6.13234,1.8687,1.06908,-1.31494,6.26162,0.041462,-0.0570916,-0.0428718,0.0575013,-0.0731309,-0.358002,0.0205115,1091,962,28.7773,6.34155,8.18418,8.41277,6.23362,2.28443
4.5333,-6.12346,1.83095,1.01563,-1.35255,6.60564,0.0337893,-0.0533466,-0.046546,0.0539763,-0.0735336,-0.409217,0.0208891,1098,962,29.2596,6.27939,7.4775,8.32701,6.52241,2.20007
5.21178,-6.1148,1.79232,0.942504,-1.38997,6.96699,0.0258425,-0.0492093,-0.0498363,0.0507013,-0.0740681,-0.462694,0.0239098,1105,962,29.5927,6.20143,6.5525,8.21528,6.82267,2.12259
5.88934,-6.10736,1.7594,0.853311,-1.41598,7.30076,0.0180894,-0.0435978,-0.0522571,0.0479263,-0.0734348,-0.518797,0.0272118,1112,962,29.6855,6.10863,5.48658,7.95183,7.10624,2.05699
6.56564,-6.10106,1.73341,0.751271,-1.44868,7.62721,0.0106798,-0.0371047,-0.0539805,0.0458192,-0.0722441,-0.577053,0.0295317,1119,962,29.6339,6.06713,4.27664,7.80851,7.36794,1.99844
7.24147,-6.0955,1.71125,0.641668,-1.47987,7.95525,0.00340261,-0.029848,-0.0554011,0.0446192,-0.0710646,-0.639628,0.0344712,1126,962,29.5168,6.00885,2.98097,7.65064,7.62102,1.94587
7.92018,-6.08876,1.6805,0.518296,-1.51403,8.30316,-0.0047197,-0.0214322,-0.0562134,0.0437552,-0.0699071,-0.711612,0.0409184,1133,962,29.3215,5.94496,1.55954,7.50851,7.91887,1.89019
8.59527,-6.08398,1.6653,0.392054,-1.53838,8.63342,-0.014436,-0.0123572,-0.0552837,0.0418969,-0.0686901,-0.794798,0.0434505,1140,962,29.054,5.74301,0.0808542,7.33802,8.15796,1.83685
9.2583,-6.082,1.69688,0.29075,-1.56156,8.91727,-0.0252121,-0.00286232,-0.0518621,0.0390152,-0.0670896,-0.891512,0.0446209,1147,962,28.9289,5.58645,-1.24937,7.15697,8.20554,1.72474
-37.1909,-6.88542,0.977871,0.587376,-0.272474,0.145506,0.019383,-0.0106142,-0.00163652,0.0194721,-0.0107032,-0.0543408,0.0176926,650,969,6.70857,2.83469,22.5048,8.96935,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.598215,-0.276357,0.153513,0.0194256,-0.0111078,-0.00212005,0.0195721,-0.0112543,-0.0689927,0.0165487,657,969,6.84168,2.85855,22.1093,8.94203,16.3225,6.23316
-35.917,-6.88708,1.0482,0.610616,-0.283098,0.161915,0.0193845,-0.0116494,-0.00249599,0.019584,-0.0118489,-0.0797448,0.0156277,664,969,6.99295,2.93589,21.7612,8.92286,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.624091,-0.290642,0.168263,0.0193058,-0.0122282,-0.00280007,0.0195525,-0.0124749,-0.087879,0.0158144,671,969,7.15213,3.02861,21.4672,8.92715,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.636651,-0.297182,0.172924,0.019222,-0.012839,-0.00304457,0.0195085,-0.0131256,-0.0938439,0.0165567,678,969,7.29795,3.11084,21.2009,8.94518,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.648873,-0.304638,0.183079,0.0191606,-0.01348,-0.00324668,0.0194804,-0.0137998,-0.0981859,0.0161197,685,969,7.45062,3.18511,20.9697,9.05465,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.659815,-0.311144,0.190419,0.0191651,-0.0141492,-0.0034298,0.0195146,-0.0144987,-0.101534,0.0157354,692,969,7.58431,3.23612,20.6688,9.1898,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.671726,-0.318193,0.201429,0.0192825,-0.0148407,-0.00362821,0.019664,-0.0152223,-0.104766,0.0154142,699,969,7.73599,3.28548,20.3399,9.15179,13.87,6.08957
-32.0786,-6.89183,1.19853,0.680942,-0.322549,0.198086,0.0194997,-0.015547,-0.00382266,0.0199118,-0.0159591,-0.107391,0.0148873,706,969,7.83027,3.31451,19.9845,9.05576,13.4049,5.9193
