 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3301,-31.5233,-3.64743,0.151437,0.0100054,0.0103568,0.00171525,-0.000548205,0.00193365,0.00282401,-0.00165697,0.520635,0.0125657,902,1242,1.62879,-0.165554,20.3263,-1.3717,18.7542,-1.30046
-12.6685,-31.5275,-3.65675,0.152327,0.0119669,0.00294024,0.00167874,-0.000557352,0.00204143,0.00288823,-0.00176685,0.534869,0.0122552,909,1242,1.61955,-0.181357,20.3133,-1.32135,18.7173,-1.23409
-12.0062,-31.5322,-3.66701,0.152319,0.0126711,0.00412488,0.00162595,-0.000528192,0.0021575,0.00296029,-0.00186253,0.553886,0.0119993,916,1242,1.62106,-0.180271,20.2863,-1.25928,18.6916,-1.15384
-11.3441,-31.5371,-3.67414,0.15311,0.0126644,0.012168,0.00155857,-0.000496017,0.00226123,0.00301492,-0.00195237,0.572183,0.0118714,923,1242,1.64745,-0.170325,20.2498,-1.20143,18.6604,-1.0746
-10.6836,-31.5425,-3.67239,0.153645,0.0140085,0.0151135,0.00148558,-0.000444887,0.00236487,0.00307462,-0.00203392,0.59164,0.0117475,930,1242,1.65893,-0.176299,20.1907,-1.15262,18.5999,-0.998601
-10.0229,-31.5484,-3.66982,0.154388,0.0156337,0.0153115,0.00141658,-0.000379067,0.00248495,0.00316093,-0.00212341,0.612043,0.0116242,937,1242,1.66605,-0.184415,20.1427,-1.094,18.5431,-0.912607
-9.3635,-31.5552,-3.65948,0.153847,0.0181191,0.0141178,0.00135019,-0.000300125,0.00261228,0.00326454,-0.00221448,0.632419,0.0116693,944,1242,1.65602,-0.211159,20.0586,-1.0252,18.4614,-0.818857
-8.7035,-31.5622,-3.6501,0.154823,0.0198427,0.0185449,0.00127574,-0.000216821,0.00273637,0.00336577,-0.00230685,0.652272,0.0121156,951,1242,1.67573,-0.232822,19.992,-0.948116,18.3911,-0.720197
-8.03839,-31.5676,-3.66105,0.156331,0.02201,0.0184904,0.00117751,-0.000140599,0.00284607,0.00343983,-0.00240293,0.671621,0.0126743,958,1242,1.69008,-0.256802,20.0309,-0.877765,18.4128,-0.627233
-7.37143,-31.5725,-3.67792,0.157093,0.0232478,0.0224117,0.00103966,-7.57765e-05,0.00294506,0.00347935,-0.00251546,0.691819,0.0129953,965,1242,1.70641,-0.279057,20.0872,-0.79622,18.4668,-0.535936
-6.70336,-31.576,-3.69731,0.157585,0.0249452,0.0217389,0.000866946,-1.65537e-05,0.00303185,0.00348905,-0.00263866,0.713056,0.0125545,972,1242,1.70859,-0.303925,20.1673,-0.745713,18.5395,-0.474948
-6.03487,-31.5788,-3.71634,0.158834,0.0269576,0.0242173,0.000689833,5.18061e-05,0.003108,0.00349514,-0.0027535,0.734256,0.0112434,979,1242,1.72636,-0.343734,20.2564,-0.704406,18.6184,-0.426969
-5.36569,-31.5821,-3.73617,0.159739,0.0294578,0.0269716,0.000509595,0.000135955,0.00317129,0.00349956,-0.00285401,0.755977,0.011111,986,1242,1.74115,-0.37857,20.3523,-0.670443,18.7082,-0.370357
-4.69777,-31.5858,-3.74857,0.160406,0.031255,0.0299484,0.000310859,0.000239937,0.00322367,0.00349927,-0.00294847,0.779898,0.0116024,993,1242,1.75427,-0.401088,20.4221,-0.634681,18.7746,-0.314352
-4.0312,-31.5913,-3.75346,0.160886,0.0324751,0.0354528,8.08381e-05,0.000362229,0.00327806,0.00350261,-0.00305954,0.806845,0.0120672,1000,1242,1.77202,-0.415185,20.4615,-0.568905,18.8167,-0.228768
-3.36904,-31.5978,-3.73802,0.161545,0.0336485,0.0410946,-0.000180476,0.000495051,0.00333842,0.00351275,-0.00319818,0.835814,0.0120563,1007,1242,1.79224,-0.423331,20.4258,-0.518435,18.7817,-0.153284
-2.70901,-31.6075,-3.71231,0.160435,0.0350133,0.0411774,-0.000436577,0.00063563,0.00340169,0.00354321,-0.00334415,0.863555,0.0120486,1014,1242,1.77997,-0.424366,20.344,-0.414789,18.7103,-0.0210559
-2.04544,-31.6145,-3.6994,0.159283,0.0365301,0.0438147,-0.000685696,0.000778956,0.00345945,0.00358274,-0.00348948,0.889703,0.0120365,1021,1242,1.77361,-0.442863,20.3194,-0.340939,18.7006,0.0704089
-1.37937,-31.6206,-3.69489,0.158419,0.0385222,0.0482476,-0.000940194,0.00092712,0.00350422,0.00361993,-0.003633,0.915593,0.0115428,1028,1242,1.77474,-0.477032,20.338,-0.274049,18.7338,0.15179
-0.71023,-31.6253,-3.70097,0.158796,0.0402975,0.0515374,-0.0011951,0.00107525,0.00352872,0.00364689,-0.00376674,0.941019,0.0104492,1035,1242,1.7861,-0.502986,20.4235,-0.224638,18.8192,0.217965
-0.0376643,-31.6296,-3.71893,0.158335,0.0417818,0.0551928,-0.00146632,0.00122756,0.00352733,0.00365638,-0.00389514,0.967783,0.0108369,1042,1242,1.78978,-0.515588,20.5571,-0.175502,18.9618,0.291297
0.639843,-31.6332,-3.75463,0.157101,0.0426966,0.0627835,-0.00177004,0.00138803,0.00349349,0.00364277,-0.00402478,0.997654,0.0118421,1049,1242,1.79579,-0.523079,20.7583,-0.113309,19.1862,0.376099
1.3179,-31.6375,-3.79027,0.155867,0.0443399,0.0724981,-0.00209718,0.00155245,0.00342883,0.00361181,-0.00415654,1.02993,0.0128323,1056,1242,1.80727,-0.558214,20.9638,-0.0312096,19.4179,0.471544
1.99411,-31.6407,-3.81622,0.154251,0.0450276,0.0782381,-0.00242005,0.00172053,0.00333956,0.00357946,-0.00427898,1.06287,0.0126803,1063,1242,1.80493,-0.569058,21.1391,0.0178421,19.6174,0.532311
2.66578,-31.6458,-3.82216,0.152731,0.0455823,0.0802658,-0.00273055,0.00188629,0.0032138,0.00353481,-0.00437906,1.09684,0.0125858,1070,1242,1.79408,-0.578586,21.245,0.0848332,19.7406,0.604328
3.33481,-31.6516,-3.81583,0.150281,0.0452536,0.0851012,-0.00304689,0.00204353,0.00304822,0.00346943,-0.0044728,1.13325,0.0111681,1077,1242,1.7814,-0.564515,21.2931,0.143336,19.8201,0.676418
4.0008,-31.6605,-3.79601,0.147836,0.0447359,0.0890426,-0.00338085,0.00218753,0.00285326,0.00338992,-0.00458324,1.17197,0.0107878,1084,1242,1.7666,-0.55781,21.2928,0.260776,19.8498,0.794879
4.66856,-31.6676,-3.78134,0.145403,0.0448134,0.0927169,-0.00371293,0.00231978,0.00263369,0.00330776,-0.00470091,1.21191,0.0112526,1091,1242,1.75115,-0.559754,21.3229,0.342428,19.9093,0.881183
5.33854,-31.6727,-3.77335,0.142052,0.0454922,0.0966,-0.00400729,0.00243835,0.0023849,0.00322481,-0.00479375,1.25226,0.0115149,1098,1242,1.72661,-0.574908,21.3796,0.390363,20.0051,0.933587
6.01359,-31.6761,-3.78296,0.138006,0.0455487,0.0982835,-0.00425898,0.00254453,0.00209801,0.00313947,-0.00485392,1.29448,0.0111827,1105,1242,1.68912,-0.585143,21.5138,0.43611,20.1829,0.972216
6.68911,-31.6798,-3.79243,0.134591,0.0445629,0.100789,-0.00447899,0.00263014,0.00178387,0.00305265,-0.0049015,1.33823,0.0113516,1112,1242,1.66083,-0.579334,21.6606,0.493806,20.3677,1.01782
7.36781,-31.6853,-3.81211,0.131634,0.0434539,0.101778,-0.00467234,0.00268591,0.0014511,0.00296173,-0.00494817,1.38296,0.0114874,1119,1242,1.63334,-0.55939,21.8643,0.592807,20.6023,1.11413
8.04712,-31.691,-3.83204,0.129419,0.0428404,0.102633,-0.00482505,0.0027096,0.00110925,0.00286951,-0.00498497,1.42762,0.0111093,1126,1242,1.61314,-0.541108,22.0849,0.688424,20.8458,1.21584
8.73049,-31.6958,-3.86513,0.126653,0.0423581,0.1053,-0.00493848,0.00269657,0.000760622,0.00277161,-0.00501352,1.47246,0.0107899,1133,1242,1.59216,-0.530656,22.3603,0.785178,21.1524,1.31608
9.41165,-31.7005,-3.88768,0.123483,0.0411697,0.109105,-0.00502357,0.0026389,0.000397251,0.00265944,-0.00504411,1.51914,0.0108091,1140,1242,1.57042,-0.524891,22.5937,0.883469,21.4229,1.39967
10.0899,-31.7064,-3.89744,0.120102,0.0388482,0.113089,-0.00505961,0.00252995,1.88216e-05,0.00253,-0.00505965,1.56832,0.0111184,1147,1242,1.54751,-0.505162,22.7786,0.998516,21.6473,1.48992
10.766,-31.7137,-3.89747,0.11723,0.0368709,0.113274,-0.00503127,0.00237576,-0.000364049,0.00239361,-0.00504912,-1.5218,0.0109216,1154,1242,1.51935,-0.483171,22.9406,1.12536,21.8383,1.59646
11.4422,-31.7202,-3.89562,0.114009,0.0343101,0.117254,-0.00494999,0.0021902,-0.00073603,0.00226528,-0.00502507,-1.46914,0.0107175,1161,1242,1.49843,-0.462385,23.094,1.2423,22.0294,1.68461
12.1187,-31.7259,-3.89309,0.110351,0.0306105,0.118039,-0.00483203,0.00197736,-0.00108585,0.00214632,-0.00500099,-1.41643,0.0107854,1168,1242,1.46444,-0.429497,23.2522,1.35457,22.226,1.75139
12.7979,-31.7304,-3.89867,0.106684,0.0265205,0.118154,-0.0046748,0.00174214,-0.00140062,0.00203453,-0.00496719,-1.36499,0.0105421,1175,1242,1.42865,-0.386759,23.4535,1.45334,22.4648,1.80531
13.4812,-31.7349,-3.91692,0.103724,0.0228527,0.119896,-0.00446736,0.00148156,-0.00168378,0.00192507,-0.00491087,-1.31324,0.0106664,1182,1242,1.40475,-0.341857,23.7212,1.55608,22.7646,1.87661
14.1692,-31.7398,-3.95046,0.100655,0.0200382,0.122983,-0.00420477,0.00121379,-0.00192007,0.00182519,-0.00481616,-1.26252,0.0106627,1189,1242,1.38341,-0.302216,24.0584,1.67049,23.1364,1.97446
14.8603,-31.7429,-3.99229,0.0976138,0.0167342,0.125922,-0.00389724,0.000944645,-0.00210286,0.00173041,-0.00468301,-1.2132,0.0109207,1196,1242,1.3621,-0.269875,24.4394,1.77772,23.5517,2.04712
15.552,-31.7458,-4.0344,0.0948442,0.0128896,0.124513,-0.00356535,0.000684507,-0.00223031,0.0016401,-0.00452094,-1.166,0.0108503,1203,1242,1.33129,-0.232741,24.8379,1.89224,23.9763,2.11439
16.2458,-31.7491,-4.08137,0.0924378,0.00914742,0.120368,-0.00322545,0.000442868,-0.00230755,0.00155641,-0.00433899,-1.12119,0.0105875,1210,1242,1.29625,-0.197087,25.2718,2.02418,24.4292,2.19606
16.9382,-31.7531,-4.12109,0.0904162,0.00625787,0.117311,-0.00289198,0.000225381,-0.00233569,0.00147471,-0.00414132,-1.07963,0.0100943,1217,1242,1.26807,-0.168967,25.6858,2.14933,24.8594,2.28321
17.6251,-31.7586,-4.13953,0.088556,0.00397125,0.118275,-0.00258874,5.61417e-05,-0.00230394,0.0013902,-0.0039228,-1.04594,0.00970167,1224,1242,1.25316,-0.146303,26.0148,2.26367,25.2076,2.37249
18.3001,-31.7669,-4.11438,0.0865693,0.00227086,0.119412,-0.00232419,-5.6123e-05,-0.00223681,0.0013177,-0.00369801,-1.02001,0.00952141,1231,1242,1.23748,-0.129131,26.1661,2.36883,25.3794,2.45998
18.9678,-31.776,-4.06257,0.0854426,-0.00064092,0.11688,-0.00208519,-0.000125951,-0.00216151,0.00126756,-0.00347871,-0.998159,0.0102105,1238,1242,1.22025,-0.0994152,26.2258,2.47648,25.4466,2.53169
19.6363,-31.7842,-4.01211,0.0849266,-0.00402677,0.111967,-0.00188215,-0.000143516,-0.00209571,0.00125602,-0.00328169,-0.982001,0.0111236,1245,1242,1.20228,-0.0668807,26.3085,2.5745,25.5276,2.5832
-18.542,-32.1074,-3.95108,0.140952,0.000538123,-0.0151011,0.0015825,0.00048713,0.00190033,0.00301249,-0.000942862,0.645097,0.0127564,846,1249,1.46935,-0.00812183,22.1332,-2.05331,20.6301,-2.06326
-17.8869,-32.1137,-3.94414,0.142088,0.00280782,-0.0142826,0.00157401,0.000324241,0.00196335,0.00300952,-0.00111127,0.63133,0.0122467,853,1249,1.48161,-0.0402337,21.9814,-1.97959,20.4672,-1.97188
-17.2315,-32.1196,-3.93657,0.142483,0.00350591,-0.0144194,0.00159919,0.000139672,0.00194596,0.00294773,-0.00120887,0.606008,0.0127605,860,1249,1.48425,-0.0440058,21.8284,-1.90733,20.3091,-1.8884
-16.5746,-32.1252,-3.93429,0.142909,0.00408949,-0.011237,0.00164615,-4.23162e-05,0.00190838,0.00288869,-0.00128486,0.577148,0.0132178,867,1249,1.49467,-0.0501814,21.6984,-1.8363,20.1802,-1.80644
-15.9155,-32.1303,-3.94001,0.144403,0.0046845,-0.00285508,0.00168431,-0.00021539,0.0018965,0.00285553,-0.00138661,0.553237,0.0136283,874,1249,1.52822,-0.0657742,21.6103,-1.76112,20.0916,-1.72256
-15.2569,-32.1353,-3.9421,0.145945,0.00637266,0.00512559,0.00170106,-0.0003609,0.00189315,0.00282576,-0.0014856,0.536061,0.0134737,881,1249,1.56129,-0.10317,21.5163,-1.69679,19.9956,-1.64859
-14.6005,-32.1409,-3.93153,0.147122,0.00792605,0.0132276,0.00169789,-0.000475174,0.00188879,0.00279037,-0.00156765,0.524386,0.0133625,888,1249,1.59102,-0.138175,21.3737,-1.63508,19.8547,-1.57757
-13.9453,-32.146,-3.91374,0.148978,0.00970024,0.0162907,0.00167729,-0.000584607,0.0019073,0.00276374,-0.00167106,0.517786,0.0132303,895,1249,1.61652,-0.173326,21.2255,-1.59349,19.6916,-1.52903
-13.2873,-32.1515,-3.90707,0.151067,0.0125829,0.0119701,0.00165327,-0.000648299,0.00196875,0.00278289,-0.00177792,0.520916,0.0129311,902,1249,1.62718,-0.209923,21.1464,-1.54168,19.5814,-1.45776
-12.6258,-32.1566,-3.91451,0.151215,0.0142599,0.00381552,0.00160983,-0.000665232,0.00206797,0.00283248,-0.00188789,0.53395,0.0128094,909,1249,1.60847,-0.218571,21.1193,-1.47586,19.537,-1.37552
-11.9641,-32.1625,-3.92079,0.151412,0.014816,0.0014192,0.00154382,-0.000636758,0.00217726,0.00288852,-0.00198146,0.55327,0.0123771,916,1249,1.60386,-0.209249,21.0844,-1.39533,19.4948,-1.27671
-11.3037,-32.1685,-3.9194,0.152633,0.0142995,0.00418038,0.00146207,-0.000609671,0.00227211,0.0029233,-0.0020709,0.57152,0.0118196,923,1249,1.62251,-0.18102,21.0267,-1.32747,19.4284,-1.1873
-10.6436,-32.1743,-3.91472,0.153407,0.015289,0.00607779,0.00138172,-0.000562637,0.00236395,0.00296559,-0.00214651,0.590315,0.0114117,930,1249,1.63403,-0.180394,20.96,-1.27198,19.3559,-1.10712
-9.9827,-32.1799,-3.91169,0.15422,0.0163907,0.00897683,0.00131096,-0.000499646,0.0024758,0.00304178,-0.00223047,0.610119,0.0113716,937,1249,1.64834,-0.183761,20.9063,-1.21878,19.2978,-1.02939
-9.32128,-32.1865,-3.90917,0.153853,0.018491,0.0116279,0.00124317,-0.000418562,0.00259707,0.00313905,-0.00231444,0.630581,0.0115851,944,1249,1.64936,-0.20779,20.85,-1.14394,19.2489,-0.929822
-8.66016,-32.1939,-3.90348,0.154957,0.0207731,0.0163686,0.00116591,-0.000327499,0.00271846,0.00323835,-0.00239994,0.651364,0.0121798,951,1249,1.67094,-0.241265,20.7996,-1.0537,19.194,-0.817555
-7.99565,-32.2,-3.91064,0.156538,0.0232802,0.020224,0.00106546,-0.000240867,0.00282865,0.00331538,-0.00249078,0.671932,0.013228,958,1249,1.69542,-0.278177,20.8171,-0.975758,19.2002,-0.717521
-7.32906,-32.2053,-3.92473,0.157188,0.0254088,0.0231946,0.00092796,-0.000163545,0.0029283,0.00336093,-0.00259652,0.693269,0.0135129,965,1249,1.70805,-0.310374,20.8627,-0.900151,19.2429,-0.624473
-6.66253,-32.2103,-3.93645,0.15717,0.0272428,0.022673,0.00075926,-9.10374e-05,0.00301039,0.00337438,-0.00270616,0.715249,0.0134127,972,1249,1.70523,-0.334045,20.9052,-0.832211,19.2836,-0.541541
-5.99383,-32.2136,-3.95529,0.157104,0.028876,0.0198033,0.000587182,-8.9968e-06,0.00307458,0.00337809,-0.0027999,0.737073,0.0119313,979,1249,1.69612,-0.355475,20.9887,-0.786781,19.3619,-0.486495
-5.32448,-32.2162,-3.97471,0.157965,0.0306518,0.0194991,0.000409724,8.56099e-05,0.00312228,0.00337415,-0.00287881,0.75947,0.0108821,986,1249,1.70302,-0.375202,21.0879,-0.76246,19.4504,-0.444223
-4.65545,-32.2187,-3.99061,0.159087,0.0322707,0.0236041,0.000208602,0.000197315,0.00315927,0.00336223,-0.00295632,0.784505,0.011145,993,1249,1.72366,-0.399384,21.1758,-0.745451,19.5321,-0.411101
-3.98865,-32.2241,-3.99527,0.160112,0.0335379,0.0315558,-2.86665e-05,0.000324065,0.00320101,0.00335357,-0.00305817,0.812919,0.0114884,1000,1249,1.75316,-0.41899,21.2164,-0.685386,19.5738,-0.33252
-3.32657,-32.2312,-3.97845,0.160635,0.0348518,0.0389247,-0.000296785,0.000460121,0.00325062,0.00335424,-0.0031909,0.84335,0.0111371,1007,1249,1.7762,-0.434159,21.1707,-0.62157,19.5332,-0.245507
-2.66751,-32.2418,-3.94767,0.159049,0.0363944,0.0417067,-0.000556576,0.000599257,0.00330441,0.00337591,-0.00333323,0.871969,0.010975,1014,1249,1.76571,-0.440306,21.0587,-0.507183,19.4408,-0.100275
-2.00211,-32.2491,-3.94127,0.157149,0.037601,0.0469577,-0.000807861,0.000737501,0.00335354,0.00340622,-0.00347658,0.898626,0.0110797,1021,1249,1.75823,-0.457907,21.0492,-0.417992,19.4584,0.00421814
-1.33363,-32.2544,-3.9455,0.156061,0.039113,0.0496687,-0.00106462,0.000879631,0.00338988,0.00343402,-0.003619,0.925037,0.0110358,1028,1249,1.75274,-0.485426,21.1051,-0.350012,19.5286,0.0804997
-0.661992,-32.2578,-3.96049,0.156318,0.0407222,0.0489956,-0.00131964,0.00101984,0.00340618,0.00345154,-0.00375134,0.950797,0.0107307,1035,1249,1.75269,-0.504677,21.2335,-0.316738,19.6519,0.128085
0.0126247,-32.262,-3.98556,0.155828,0.0422921,0.048179,-0.00158292,0.00116423,0.00339504,0.00345304,-0.00387172,0.977624,0.0115209,1042,1249,1.74444,-0.51727,21.4036,-0.256742,19.8244,0.208004
0.690163,-32.2666,-4.02023,0.154258,0.0434133,0.0535259,-0.001869,0.00131644,0.00335198,0.00343485,-0.00398742,1.00719,0.0121108,1049,1249,1.74098,-0.525533,21.6001,-0.179616,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.152847,0.0452103,0.0634302,-0.00217277,0.00147211,0.00328053,0.00340243,-0.00410309,1.03894,0.0126481,1056,1249,1.751,-0.556505,21.7958,-0.094001,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.151062,0.0459452,0.0724121,-0.00247111,0.00163198,0.00318643,0.00337018,-0.00420931,1.07141,0.012147,1063,1249,1.75529,-0.573562,21.953,-0.0407088,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.149249,0.0465413,0.0794758,-0.00275536,0.00178757,0.00305961,0.00332672,-0.00429451,1.10471,0.0113104,1070,1249,1.75461,-0.585885,22.045,0.0300367,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.147047,0.0460764,0.0862494,-0.00304194,0.00193316,0.00289706,0.00326409,-0.00437288,1.14014,0.010905,1077,1249,1.74967,-0.578564,22.0899,0.105031,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.144543,0.0456704,0.0881728,-0.00334275,0.00206639,0.00270862,0.00318952,-0.00446589,1.17772,0.0107737,1084,1249,1.72888,-0.572395,22.1098,0.207766,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.142423,0.0457258,0.0870673,-0.00364146,0.0021908,0.00249608,0.00311319,-0.00456385,1.21683,0.0113782,1091,1249,1.70395,-0.5685,22.1287,0.305776,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.139192,0.0461283,0.0868769,-0.00390344,0.00230223,0.00225318,0.00303403,-0.00463524,1.25676,0.011758,1098,1249,1.66975,-0.575364,22.1816,0.353823,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.135506,0.0461822,0.0875737,-0.00412507,0.00240055,0.00197515,0.00295181,-0.00467633,1.29862,0.0117741,1105,1249,1.63331,-0.574775,22.3088,0.397698,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.132038,0.0454085,0.0881042,-0.00431848,0.00247681,0.0016784,0.00286876,-0.00471043,1.34138,0.012119,1112,1249,1.59895,-0.56503,22.4758,0.45864,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.129558,0.0447297,0.0871079,-0.00448806,0.0025245,0.00136833,0.00278204,-0.0047456,1.38476,0.0124041,1119,1249,1.57076,-0.546373,22.6873,0.565164,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.12784,0.0441234,0.0892174,-0.00462117,0.0025413,0.00105339,0.00269301,-0.00477288,1.42776,0.0119268,1126,1249,1.55894,-0.536926,22.9199,0.672246,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.125446,0.0433295,0.0960864,-0.00472027,0.00252265,0.000736591,0.0025968,-0.00479442,1.47047,0.0112505,1133,1249,1.55331,-0.528284,23.2007,0.770603,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.122498,0.0423397,0.10159,-0.00479737,0.0024624,0.000408647,0.00248533,-0.0048203,1.51474,0.0110703,1140,1249,1.53841,-0.526454,23.4517,0.876062,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.119421,0.0406413,0.103249,-0.004831,0.00235378,6.59608e-05,0.00235438,-0.00483161,1.56162,0.0111644,1147,1249,1.51191,-0.508976,23.6696,0.991686,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.116365,0.0389768,0.103855,-0.0048026,0.0022032,-0.000285298,0.0022148,-0.0048142,-1.53016,0.0110521,1154,1249,1.48283,-0.491111,23.8369,1.11448,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.112915,0.0365973,0.106967,-0.00471987,0.00202368,-0.000630525,0.00208213,-0.00477832,-1.47836,0.0108903,1161,1249,1.45695,-0.473418,23.9817,1.23779,22.9154,1.70056
12.175,-32.3645,-4.16208,0.109159,0.0332493,0.109082,-0.00460265,0.00181745,-0.000958001,0.00195735,-0.00474255,-1.42578,0.010885,1168,1249,1.42546,-0.449625,24.1274,1.35355,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.105615,0.0299528,0.110147,-0.00445355,0.00158863,-0.00125306,0.00183819,-0.00470311,-1.37421,0.0104917,1175,1249,1.39331,-0.417329,24.3276,1.45279,23.34,1.83325
13.5375,-32.3741,-4.1837,0.102526,0.0265144,0.112466,-0.00426258,0.00132952,-0.0015214,0.00171664,-0.0046497,-1.32164,0.0106688,1182,1249,1.36956,-0.37884,24.5855,1.55299,23.632,1.90125
14.2253,-32.3786,-4.21518,0.0995071,0.0234595,0.113434,-0.00401863,0.00105771,-0.00174627,0.00160041,-0.00456133,-1.26948,0.0109788,1189,1249,1.34264,-0.339665,24.9173,1.66351,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.0965169,0.0195687,0.114456,-0.00372667,0.000775599,-0.00191868,0.00148232,-0.00443339,-1.21788,0.0111493,1196,1249,1.31643,-0.30152,25.2599,1.77965,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.0942172,0.0153876,0.111745,-0.00340658,0.000498838,-0.00203427,0.00136594,-0.00427368,-1.16787,0.0111521,1203,1249,1.28671,-0.259814,25.6117,1.90182,24.7413,2.12945
16.2905,-32.391,-4.30282,0.0922021,0.0116465,0.109029,-0.00307854,0.000240162,-0.00209966,0.001257,-0.00409538,-1.1198,0.010386,1210,1249,1.25977,-0.220258,25.9598,2.02428,25.1061,2.20768
16.98,-32.3963,-4.33145,0.0898176,0.00882626,0.109913,-0.00276434,2.94192e-06,-0.00211992,0.00115081,-0.00391221,-1.07453,0.00968203,1217,1249,1.23924,-0.190044,26.3182,2.14966,25.4894,2.30406
17.6657,-32.4025,-4.345,0.0874272,0.00688348,0.112351,-0.00248491,-0.000184333,-0.00207719,0.0010398,-0.00370904,-1.03827,0.00969677,1224,1249,1.22305,-0.16946,26.6193,2.26401,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.0858295,0.00523171,0.113546,-0.00223278,-0.000312453,-0.00199468,0.000941123,-0.00348636,-1.00971,0.0100517,1231,1249,1.21144,-0.150243,26.809,2.38561,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.0850751,0.00198135,0.110268,-0.00199018,-0.000394726,-0.00190206,0.000870116,-0.00325502,-0.983958,0.0105029,1238,1249,1.19582,-0.118,26.9139,2.52214,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.142948,0.00396532,-0.00558551,0.00149667,0.00025979,0.0021197,0.0030863,-0.00132985,0.643459,0.012539,860,1256,1.50812,-0.0591513,22.6671,-2.0665,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.143502,0.00475443,-0.00700373,0.00155913,3.7311e-05,0.00204334,0.00297864,-0.00138219,0.607159,0.0126599,867,1256,1.50964,-0.0634708,22.5371,-1.98052,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.14389,0.00615672,-0.00274592,0.00160623,-0.00019063,0.00199624,0.00289689,-0.0014813,0.573946,0.013526,874,1256,1.52197,-0.0880266,22.4346,-1.92196,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.144889,0.00782062,0.00366477,0.0016315,-0.000381776,0.00196715,0.00283462,-0.00158489,0.548907,0.0140925,881,1256,1.54572,-0.118808,22.3218,-1.88453,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.145929,0.00970441,0.00989431,0.00163712,-0.000535891,0.00194552,0.00277896,-0.00167774,0.530739,0.0142424,888,1256,1.56963,-0.154053,22.1743,-1.83826,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.147639,0.0115898,0.0145635,0.00162311,-0.000680832,0.00194965,0.00273568,-0.00179341,0.518562,0.0140668,895,1256,1.59722,-0.18655,22.0259,-1.78644,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.149179,0.0144676,0.0104243,0.00159943,-0.000772244,0.00199717,0.00273628,-0.0019091,0.517489,0.0133179,902,1256,1.60239,-0.228597,21.9807,-1.69719,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.149548,0.0152233,0.00242889,0.00154833,-0.000804789,0.00208596,0.00276667,-0.00202313,0.52862,0.0131029,909,1256,1.58664,-0.221862,21.9479,-1.59287,20.381,-1.47702
-11.921,-32.7952,-4.18,0.150278,0.0157854,-0.00230356,0.00146941,-0.000781462,0.0021888,0.00280516,-0.00211721,0.547935,0.0127793,916,1256,1.58222,-0.211565,21.9026,-1.48486,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.15217,0.0150488,-0.00316631,0.0013738,-0.000762563,0.00227648,0.00282025,-0.00220901,0.566035,0.0125956,923,1256,1.59947,-0.179845,21.8081,-1.40938,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.153081,0.0162893,-0.000219958,0.00128614,-0.000722024,0.00235812,0.00284504,-0.00228093,0.584125,0.012197,930,1256,1.61476,-0.184188,21.7282,-1.36065,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.15407,0.0174072,0.00451188,0.00121324,-0.000663107,0.00246246,0.00291019,-0.00236005,0.603392,0.0121602,937,1256,1.63518,-0.193564,21.6817,-1.31731,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.154031,0.0196914,0.00915288,0.00114374,-0.00057858,0.00257682,0.00299949,-0.00243433,0.624135,0.011955,944,1256,1.6443,-0.219518,21.6582,-1.26097,20.0514,-1.0363
