 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2518,-21.4054,-0.715868,0.562888,0.157305,-0.0337921,0.0181137,-0.00386304,0.00674604,0.0200193,-0.00576859,0.275298,0.0123229,811,1130,5.94198,-1.69923,18.2194,-1.02857,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.574435,0.159236,-0.0312988,0.0186366,-0.00391456,0.00712262,0.0206978,-0.00597578,0.281696,0.0118561,818,1130,6.067,-1.71895,18.0306,-1.0593,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.585823,0.161227,-0.0277345,0.0192344,-0.00395516,0.00753364,0.0214669,-0.0061877,0.288098,0.0117582,825,1130,6.19244,-1.74527,17.8824,-1.09634,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.596616,0.165417,-0.0257104,0.019899,-0.00399363,0.00797221,0.0223148,-0.00640944,0.294234,0.0126773,832,1130,6.30739,-1.80178,17.7952,-1.11568,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.607873,0.17061,-0.0237458,0.0206259,-0.0040296,0.00844768,0.0232426,-0.00664631,0.300382,0.0136011,839,1130,6.42697,-1.86672,17.6859,-1.16009,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.621233,0.177018,-0.0244697,0.0213917,-0.0040577,0.00898216,0.0242425,-0.00690853,0.307332,0.0141411,846,1130,6.56303,-1.92504,17.5214,-1.18092,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.635162,0.182412,-0.0254055,0.022151,-0.00406931,0.00959365,0.0252863,-0.00720459,0.315866,0.0135035,853,1130,6.70481,-1.97229,17.3421,-1.22449,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.650758,0.187769,-0.0253944,0.022904,-0.00407497,0.0102778,0.0263733,-0.00754425,0.325541,0.0129648,860,1130,6.86625,-2.01947,17.2165,-1.22607,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.668354,0.194681,-0.0210341,0.023702,-0.00409154,0.011016,0.0275385,-0.00792812,0.335137,0.0127262,867,1130,7.05796,-2.10209,17.2227,-1.2788,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.685909,0.201783,-0.0130654,0.0245564,-0.00413407,0.0117938,0.0287821,-0.00835975,0.344048,0.0126096,874,1130,7.25717,-2.19609,17.261,-1.34,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.702748,0.209669,-0.0112388,0.0254718,-0.00422078,0.012591,0.030092,-0.00884099,0.351692,0.0122113,881,1130,7.43448,-2.29068,17.2853,-1.42422,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.719015,0.217738,-0.0114034,0.0264558,-0.00430865,0.013427,0.0314916,-0.00934446,0.358816,0.0116399,888,1130,7.60089,-2.37497,17.3027,-1.50043,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.735037,0.225867,-0.0081738,0.0275433,-0.00441761,0.0143843,0.0330636,-0.00993795,0.366441,0.0113497,895,1130,7.77217,-2.46427,17.3529,-1.59036,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.750499,0.236728,-0.00632657,0.0288218,-0.00464746,0.0154577,0.0348685,-0.0106941,0.372876,0.011402,902,1130,7.9333,-2.58915,17.4416,-1.68498,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.765881,0.248958,-0.00843499,0.0303403,-0.00500771,0.0165747,0.0368963,-0.0115636,0.376655,0.0114884,909,1130,8.08388,-2.72115,17.5117,-1.78965,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.783666,0.261286,-0.0139894,0.0320924,-0.00527474,0.0177165,0.0391566,-0.012339,0.379419,0.0113197,916,1130,8.25173,-2.84792,17.5745,-1.8814,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.80405,0.273004,-0.0210859,0.0340987,-0.00559785,0.0189739,0.0417088,-0.013208,0.38144,0.0109195,923,1130,8.44341,-2.96145,17.6395,-1.97444,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.826453,0.284696,-0.0252765,0.0363381,-0.00591511,0.0203815,0.0445669,-0.0141439,0.383725,0.0102099,930,1130,8.66283,-3.08929,17.7616,-2.08302,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.849111,0.297534,-0.026929,0.0387908,-0.00633361,0.022012,0.0477497,-0.0152925,0.386527,0.0105325,937,1130,8.88996,-3.23246,17.9709,-2.19435,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.875263,0.315528,-0.0323383,0.0414377,-0.00700472,0.0240374,0.0513407,-0.0169077,0.390794,0.0109038,944,1130,9.1433,-3.4238,18.2599,-2.36933,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.903293,0.334817,-0.0410107,0.0443227,-0.0079413,0.0263234,0.0552826,-0.0189011,0.394524,0.0108345,951,1130,9.4077,-3.62153,18.5807,-2.55823,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.933487,0.354438,-0.0517767,0.047228,-0.00887399,0.0288273,0.0593998,-0.0210458,0.399523,0.0105132,958,1130,9.68922,-3.82279,18.9074,-2.75993,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.963236,0.371162,-0.0636454,0.0500724,-0.009979,0.0316362,0.0636631,-0.0235697,0.405755,0.0106128,965,1130,9.96327,-3.99552,19.22,-2.89792,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.9946,0.390978,-0.0724746,0.0527328,-0.0113786,0.0348201,0.0680058,-0.0266516,0.413355,0.0140322,972,1130,10.2603,-4.2372,19.5649,-3.05182,8.85091,1.01922
-6.56995,-21.4693,-0.42937,1.02677,0.413724,-0.0862161,0.0553811,-0.0131164,0.0384244,0.0726048,-0.0303401,0.421397,0.0247227,979,1130,10.5519,-4.50159,19.9609,-3.24442,8.87714,1.02595
-30.6256,-21.9882,-1.10824,0.42694,0.122606,-0.0469965,0.0124561,-0.00277181,0.00391843,0.0134053,-0.00372093,0.237644,0.0163046,720,1137,4.50299,-1.32488,21.088,-1.15052,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.433369,0.126687,-0.0559851,0.0133062,-0.00285864,0.00417512,0.0143208,-0.00387332,0.238408,0.0155985,727,1137,4.55064,-1.35635,20.8149,-1.12919,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.442745,0.128457,-0.0499702,0.0140059,-0.00291654,0.00440302,0.015083,-0.0039936,0.239907,0.0151545,734,1137,4.66027,-1.37325,20.5305,-1.10568,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.453439,0.129567,-0.0412708,0.0145647,-0.00296118,0.00461319,0.0157048,-0.0041013,0.242289,0.0154753,741,1137,4.7897,-1.39081,20.269,-1.09716,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.464555,0.130737,-0.0358481,0.015006,-0.00300785,0.00480888,0.0162093,-0.00421122,0.245203,0.0154569,748,1137,4.91734,-1.40933,19.943,-1.0993,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.473891,0.133203,-0.0392615,0.0153914,-0.00305983,0.00500537,0.0166617,-0.0043302,0.248553,0.0143594,755,1137,5.0075,-1.4411,19.6213,-1.09903,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.482787,0.137363,-0.0473271,0.0157538,-0.00311503,0.00520769,0.0170956,-0.0044569,0.252185,0.0132701,762,1137,5.08251,-1.48777,19.4124,-1.07909,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.49347,0.140717,-0.0479743,0.0160797,-0.00317345,0.00540199,0.0174918,-0.00458555,0.255683,0.0128504,769,1137,5.19165,-1.53009,19.3245,-1.11318,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.504934,0.143113,-0.0437315,0.0163565,-0.00324867,0.00559191,0.0178393,-0.00473148,0.259205,0.0126142,776,1137,5.31934,-1.56157,19.2713,-1.124,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.516263,0.144897,-0.0365075,0.016587,-0.00332037,0.00580003,0.0181536,-0.00488694,0.263801,0.0126194,783,1137,5.45195,-1.58581,19.203,-1.12055,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.526472,0.147538,-0.0340317,0.0168195,-0.00339726,0.0060354,0.0184842,-0.00506196,0.269131,0.0127117,790,1137,5.56246,-1.6073,19.1002,-1.10381,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.536365,0.15232,-0.0345231,0.0170813,-0.00347496,0.00628946,0.018853,-0.00524661,0.274571,0.0127202,797,1137,5.66289,-1.65606,18.9548,-1.13206,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.547246,0.156915,-0.0322572,0.0174089,-0.00354671,0.0065712,0.019299,-0.00543681,0.280073,0.0124639,804,1137,5.77981,-1.70658,18.788,-1.20152,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.55916,0.160115,-0.0282503,0.0178128,-0.00360932,0.00689237,0.0198387,-0.00563528,0.28589,0.0122636,811,1137,5.91191,-1.74518,18.5917,-1.23918,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.570394,0.161706,-0.0239362,0.0182945,-0.00365418,0.00726238,0.0204799,-0.00583956,0.292299,0.0119087,818,1137,6.03767,-1.76897,18.3963,-1.24847,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.580832,0.163687,-0.0210968,0.018856,-0.00368249,0.00767484,0.0212212,-0.00604773,0.298945,0.0115937,825,1137,6.15148,-1.79289,18.2264,-1.26794,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.590002,0.16791,-0.0177175,0.0194925,-0.003703,0.00812181,0.0220535,-0.00626405,0.305461,0.0120998,832,1137,6.25205,-1.842,18.1373,-1.26675,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.602053,0.173902,-0.0167653,0.0201907,-0.00371828,0.00860993,0.0229685,-0.00649609,0.312086,0.0131832,839,1137,6.37796,-1.91605,18.0027,-1.33292,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.615012,0.180438,-0.0216596,0.0209228,-0.00372638,0.00915848,0.0239531,-0.0067567,0.319537,0.0139099,846,1137,6.50055,-1.97611,17.8295,-1.34359,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.628764,0.185695,-0.0234135,0.0216478,-0.00371306,0.00978711,0.0249855,-0.00705076,0.328663,0.0141403,853,1137,6.63872,-2.02375,17.6378,-1.40394,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.644007,0.189691,-0.0173598,0.0223688,-0.00368499,0.010495,0.0260704,-0.00738667,0.339086,0.0132054,860,1137,6.81041,-2.05898,17.4806,-1.41547,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.660698,0.195951,-0.0102824,0.023134,-0.00366163,0.0112637,0.0272397,-0.00776733,0.349539,0.0121429,867,1137,6.99887,-2.13128,17.4787,-1.45926,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.677869,0.203258,-0.00416129,0.0239471,-0.00365906,0.0120772,0.0284848,-0.00819673,0.359404,0.0115549,874,1137,7.18988,-2.21786,17.5148,-1.50895,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.694111,0.211396,-0.00328588,0.0248039,-0.00370619,0.0129023,0.0297759,-0.00867811,0.367814,0.0109555,881,1137,7.35865,-2.31333,17.5524,-1.57104,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.709944,0.219324,-0.00320833,0.02571,-0.00375691,0.0137542,0.0311323,-0.00917918,0.375519,0.0105749,888,1137,7.52105,-2.40051,17.5885,-1.64884,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.72509,0.227186,0.000909872,0.0267122,-0.0038366,0.0147324,0.0326592,-0.00978365,0.383668,0.0104891,895,1137,7.68523,-2.48993,17.6361,-1.74363,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.739936,0.237139,0.00277711,0.0279136,-0.00406416,0.0158365,0.0344289,-0.0105795,0.390305,0.0107289,902,1137,7.84023,-2.60016,17.7165,-1.85249,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.756258,0.250143,0.00200185,0.0293635,-0.0044602,0.0169855,0.0364207,-0.0115174,0.393785,0.011003,909,1137,8.00385,-2.74514,17.8169,-1.9622,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.776086,0.263579,0.00014702,0.0310347,-0.00475953,0.0181534,0.0386298,-0.0123546,0.396253,0.0112623,916,1137,8.202,-2.88991,17.92,-2.05963,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.797573,0.276136,-0.00539183,0.0329478,-0.00515227,0.0194378,0.0411142,-0.0133186,0.397737,0.0117456,923,1137,8.40903,-3.01709,18.0144,-2.15021,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.818986,0.287112,-0.00999159,0.0350842,-0.00556866,0.020869,0.0438899,-0.0143743,0.399283,0.0116923,930,1137,8.61727,-3.13391,18.142,-2.24682,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.838849,0.299397,-0.017061,0.0374181,-0.00612574,0.0225238,0.0469725,-0.0156801,0.401185,0.0114393,937,1137,8.80211,-3.2639,18.3094,-2.35747,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.8625,0.315663,-0.0245625,0.0399237,-0.00697898,0.0245946,0.0504556,-0.0175109,0.404594,0.0110238,944,1137,9.02454,-3.43101,18.5429,-2.50519,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.889651,0.334741,-0.0315968,0.0426468,-0.00812832,0.0269459,0.054281,-0.0197625,0.407583,0.0110602,951,1137,9.28383,-3.62932,18.8466,-2.67675,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.917182,0.353043,-0.0378392,0.0453468,-0.00931587,0.02954,0.0582599,-0.022229,0.412107,0.011112,958,1137,9.54869,-3.82272,19.1393,-2.85115,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.947179,0.369467,-0.0625919,0.0479814,-0.0107454,0.0324621,0.0623901,-0.0251541,0.417738,0.017227,965,1137,9.79391,-3.99833,19.4754,-2.96626,9.28843,0.90144
-29.963,-22.6177,-1.25531,0.431874,0.126127,-0.0402053,0.012914,-0.0028289,0.00409207,0.0139141,-0.00382902,0.239706,0.0156198,727,1144,4.56474,-1.36251,21.2207,-1.38283,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.440892,0.127942,-0.0323704,0.0137342,-0.00282293,0.00438805,0.0148252,-0.00391397,0.243699,0.0153107,734,1144,4.67438,-1.37905,20.9195,-1.35935,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.450528,0.129821,-0.030892,0.0143965,-0.00282527,0.00465796,0.0155756,-0.00400438,0.24793,0.0152916,741,1144,4.77804,-1.39604,20.6194,-1.35238,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.460698,0.132413,-0.0347386,0.0149061,-0.00284008,0.00490767,0.0161729,-0.00410686,0.252609,0.0151107,748,1144,4.87652,-1.42793,20.3027,-1.34163,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.469717,0.136455,-0.0449047,0.0153201,-0.00287077,0.00514359,0.0166738,-0.00422442,0.257338,0.0139135,755,1144,4.94905,-1.47734,20.0313,-1.32762,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.478677,0.140323,-0.0529013,0.0156854,-0.00291283,0.00537133,0.0171252,-0.00435265,0.2619,0.0131964,762,1144,5.02489,-1.51994,19.8171,-1.31861,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.489023,0.143563,-0.0533023,0.0159993,-0.00296296,0.00558096,0.0175199,-0.0044836,0.266012,0.0129063,769,1144,5.1309,-1.56451,19.7109,-1.34669,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.50068,0.145415,-0.0466039,0.0162555,-0.00303238,0.00577635,0.0178531,-0.00462996,0.269828,0.0124413,776,1144,5.26578,-1.59324,19.6676,-1.35986,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.512582,0.146696,-0.0383217,0.0164572,-0.0030971,0.00598241,0.0181422,-0.00478214,0.274553,0.0128284,783,1144,5.40672,-1.61193,19.6406,-1.32933,14.1765,0.162625
-24.149,-22.65,-1.11908,0.522619,0.149785,-0.0363935,0.0166569,-0.00316676,0.00621008,0.0184416,-0.00495148,0.27985,0.013025,790,1144,5.51412,-1.63709,19.5364,-1.31937,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.532325,0.154187,-0.037897,0.0168823,-0.00323837,0.00645159,0.0187733,-0.00512932,0.285113,0.0130792,797,1144,5.61045,-1.68144,19.3791,-1.34103,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.543047,0.158108,-0.0354947,0.0171657,-0.00330509,0.00671872,0.0191739,-0.00531324,0.290437,0.0126144,804,1144,5.72613,-1.7234,19.1828,-1.40341,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.555131,0.161618,-0.0282452,0.01752,-0.00336369,0.00702577,0.0196636,-0.00550729,0.296135,0.0122654,811,1144,5.86695,-1.77221,18.9729,-1.42918,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.565719,0.163976,-0.0234822,0.0179514,-0.0033979,0.00738481,0.0202568,-0.00570337,0.302604,0.0119516,818,1144,5.98663,-1.80466,18.7554,-1.43006,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.575612,0.166575,-0.0199992,0.0184699,-0.00340811,0.007793,0.0209619,-0.00590014,0.309502,0.0118352,825,1144,6.09588,-1.83551,18.5763,-1.42822,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.584522,0.169956,-0.0138914,0.0190725,-0.00340535,0.00824064,0.0217699,-0.00610277,0.316338,0.0121452,832,1144,6.19989,-1.86866,18.4737,-1.43112,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.597038,0.176067,-0.0142342,0.0197369,-0.00339432,0.00873334,0.0226639,-0.00632128,0.323382,0.0129306,839,1144,6.32804,-1.94285,18.3236,-1.49,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.60965,0.182713,-0.019036,0.0204309,-0.00338056,0.00928813,0.0236254,-0.00657502,0.331257,0.0139331,846,1144,6.44722,-2.00534,18.1195,-1.50633,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.622588,0.187713,-0.0220934,0.0211229,-0.00333872,0.00992475,0.0246431,-0.00685889,0.340843,0.0141777,853,1144,6.57384,-2.05306,17.926,-1.57557,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.636183,0.192117,-0.0138842,0.0218155,-0.00327518,0.0106476,0.0257248,-0.00718454,0.351878,0.0128138,860,1144,6.73255,-2.09799,17.7876,-1.59315,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.651843,0.197815,-0.0043599,0.0225531,-0.0032118,0.0114406,0.0268999,-0.00755854,0.363094,0.0114666,867,1144,6.91569,-2.16471,17.7797,-1.63608,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.669027,0.20512,0.000886275,0.0233316,-0.00316352,0.0122873,0.0281527,-0.00798461,0.373906,0.010616,874,1144,7.10487,-2.25014,17.8381,-1.68396,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.685668,0.212617,0.00289029,0.0241396,-0.00317145,0.0131424,0.0294365,-0.00846841,0.383127,0.0104922,881,1144,7.28066,-2.33768,17.8945,-1.72945,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.701275,0.219774,0.00477825,0.0249761,-0.00318651,0.0140141,0.0307613,-0.0089717,0.391503,0.010733,888,1144,7.44508,-2.41733,17.9362,-1.7985,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.715625,0.227305,0.00809169,0.0258963,-0.00323879,0.0150174,0.0322509,-0.00959338,0.400301,0.0110859,895,1144,7.59909,-2.50131,17.9789,-1.87716,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.730042,0.236612,0.00871163,0.0270205,-0.00346594,0.0161587,0.0339912,-0.0104367,0.407272,0.011356,902,1144,7.74694,-2.59928,18.0433,-1.97506,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.74704,0.250072,0.00911605,0.0284025,-0.00390337,0.0173522,0.0359564,-0.0114573,0.410588,0.0113417,909,1144,7.92055,-2.74802,18.1479,-2.07521,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.768038,0.265526,0.0100854,0.0299938,-0.00424438,0.0185664,0.0381289,-0.0123794,0.412966,0.0121585,916,1144,8.13745,-2.91992,18.268,-2.18882,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.790748,0.28134,0.00786418,0.0318144,-0.00472562,0.0199051,0.040563,-0.0134742,0.414101,0.014103,923,1144,8.3647,-3.09419,18.3837,-2.31712,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.80933,0.293446,0.00336769,0.033843,-0.00527061,0.0213884,0.0432678,-0.0146954,0.415051,0.0142207,930,1144,8.5429,-3.224,18.5062,-2.42747,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.827354,0.305815,-0.00619817,0.0360462,-0.00600626,0.0230952,0.0462528,-0.0162129,0.416129,0.014017,937,1144,8.70234,-3.34548,18.6665,-2.54695,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.847426,0.318387,-0.014685,0.038402,-0.00709816,0.0252332,0.0496266,-0.0183228,0.418551,0.0136312,944,1144,8.8855,-3.46756,18.858,-2.65137,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.872395,0.338485,-0.0157645,0.0409537,-0.0085211,0.0276702,0.053332,-0.0208995,0.420651,0.0144211,951,1144,9.13617,-3.67826,19.1143,-2.84237,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.899349,0.355562,-0.0243535,0.043456,-0.0100673,0.0303795,0.0571802,-0.0237915,0.424314,0.0223703,958,1144,9.38979,-3.89189,19.3865,-2.97318,9.77865,0.772401
-29.3012,-23.2488,-1.39505,0.438012,0.127113,-0.0215764,0.0133643,-0.00280212,0.00426627,0.0144211,-0.00385889,0.242817,0.0154899,734,1151,4.66384,-1.37048,21.3168,-1.59665,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.446827,0.13003,-0.0247787,0.0141621,-0.0027496,0.00461321,0.0153387,-0.00392614,0.249715,0.015087,741,1151,4.74923,-1.39714,20.9843,-1.60694,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.455485,0.134126,-0.0341422,0.0147656,-0.00272224,0.004936,0.0160626,-0.00401924,0.256956,0.014682,748,1151,4.81997,-1.44678,20.6737,-1.58656,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.464329,0.138473,-0.0458526,0.0152277,-0.00272182,0.00522953,0.0166401,-0.00413428,0.263799,0.0138081,755,1151,4.88732,-1.50044,20.4413,-1.56515,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.473507,0.142389,-0.0540878,0.0156111,-0.00274189,0.0054986,0.0171324,-0.00426319,0.269918,0.0133855,762,1151,4.9649,-1.54627,20.2693,-1.55663,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.484454,0.144918,-0.0536266,0.0159243,-0.00277517,0.0057359,0.0175435,-0.0043944,0.275137,0.013143,769,1151,5.07931,-1.58076,20.1598,-1.57004,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.496437,0.146645,-0.0456082,0.0161676,-0.00283069,0.00594533,0.0178747,-0.00453782,0.279616,0.0124465,776,1151,5.22052,-1.60877,20.0946,-1.57848,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.50815,0.148467,-0.0355032,0.0163436,-0.00288178,0.0061549,0.0181452,-0.00468341,0.284759,0.0128158,783,1151,5.36326,-1.63688,20.0279,-1.56509,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.518205,0.151249,-0.0312017,0.0165107,-0.00293812,0.00637991,0.0184167,-0.00484416,0.290316,0.0129237,790,1151,5.47601,-1.66483,19.901,-1.55617,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.527896,0.154602,-0.0314133,0.0166986,-0.00299921,0.00661383,0.0187133,-0.00501384,0.29568,0.0127942,797,1151,5.57525,-1.69348,19.7372,-1.57566,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.538788,0.157709,-0.029961,0.0169344,-0.00305833,0.00687002,0.0190675,-0.00519145,0.301059,0.0123932,804,1151,5.69102,-1.72379,19.5345,-1.61801,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.550781,0.160926,-0.0271853,0.0172362,-0.00311184,0.0071619,0.0195041,-0.00537983,0.306683,0.0122183,811,1151,5.82139,-1.76252,19.3197,-1.60592,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.56091,0.164588,-0.0243514,0.0176149,-0.00313091,0.00750307,0.0200441,-0.00556007,0.313107,0.0121284,818,1151,5.93172,-1.80866,19.0962,-1.58962,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.570024,0.168018,-0.020952,0.0180844,-0.00311536,0.00789763,0.0207031,-0.00573403,0.320168,0.0123047,825,1151,6.03221,-1.84768,18.9262,-1.58233,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.579016,0.17155,-0.0132142,0.0186477,-0.0030881,0.00833692,0.0214771,-0.00591748,0.327183,0.0125396,832,1151,6.1407,-1.8831,18.8062,-1.60114,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.591542,0.176963,-0.0109919,0.0192714,-0.00304762,0.00882272,0.0223378,-0.00611396,0.334492,0.0127441,839,1151,6.27479,-1.95229,18.6499,-1.65993,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.604707,0.182979,-0.0147529,0.0199232,-0.00300659,0.00937029,0.0232653,-0.00634865,0.342601,0.0134075,846,1151,6.40245,-2.0127,18.4308,-1.69155,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.617889,0.187692,-0.015566,0.0205776,-0.00293366,0.0100002,0.0242556,-0.00661173,0.352443,0.0136591,853,1151,6.53675,-2.05533,18.2627,-1.7348,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.630713,0.192991,-0.0122088,0.021238,-0.0028331,0.0107239,0.0253225,-0.00691764,0.363916,0.0131128,860,1151,6.67606,-2.10891,18.1563,-1.77752,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.64477,0.199454,-0.00823233,0.0219445,-0.00272903,0.0115311,0.0264945,-0.00727898,0.375827,0.0120538,867,1151,6.82932,-2.18404,18.1403,-1.81377,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.660644,0.206403,-0.00153927,0.0226861,-0.00263306,0.0124071,0.0277522,-0.00769916,0.387662,0.0109338,874,1151,7.00784,-2.26836,18.1803,-1.85583,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.676726,0.213423,0.00334698,0.0234464,-0.0026001,0.0132936,0.029033,-0.00818666,0.397835,0.010726,881,1151,7.1844,-2.35075,18.2228,-1.88642,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.692062,0.220082,0.0086692,0.024216,-0.00257748,0.014191,0.0303348,-0.00869632,0.40709,0.0109173,888,1151,7.35401,-2.42876,18.2558,-1.95621,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.70603,0.227181,0.012853,0.0250531,-0.0026011,0.0152274,0.0317944,-0.00934245,0.416778,0.0112607,895,1151,7.50611,-2.50956,18.304,-2.02294,10.854,0.405189
-13.74,-23.3378,-0.953318,0.720471,0.23559,0.0122026,0.0260923,-0.00282573,0.0164162,0.0335092,-0.0102426,0.424353,0.011757,902,1151,7.65148,-2.5936,18.3861,-2.09426,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.737112,0.249419,0.0122358,0.0273989,-0.003307,0.0176709,0.0354548,-0.0113629,0.427736,0.0121672,909,1151,7.82039,-2.74426,18.4931,-2.17868,10.7045,0.493202
