 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.175,-32.3645,-4.16208,0.00411264,0.00343814,-0.00327042,7.62534e-05,8.32759e-05,9.49276e-05,0.000174757,-1.52279e-05,0.803884,0.00970489,1168,1249,0.0323106,-0.0340476,23.1506,1.73572,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.00414688,0.0034305,-0.00265888,0.000116014,6.96542e-05,4.34932e-05,0.000142118,4.35494e-05,0.540569,0.00928561,1175,1249,0.0343011,-0.0370232,23.3879,1.80021,23.34,1.83325
13.5375,-32.3741,-4.1837,0.00400044,0.00359659,-0.00390075,0.000158232,3.74328e-05,-2.51681e-05,0.000163266,3.23989e-05,-0.197406,0.00939644,1182,1249,0.0291412,-0.0381544,23.6799,1.8675,23.632,1.90125
14.2253,-32.3786,-4.21518,0.00355446,0.00373857,-0.00721064,0.000195214,-1.05891e-05,-8.5694e-05,0.000226223,-4.15987e-05,-0.347205,0.00970414,1189,1249,0.0150065,-0.0313811,24.0428,1.9476,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.00329141,0.0029079,-0.0102187,0.000231333,-9.00692e-05,-0.000121141,0.000271878,-0.000130614,-0.322973,0.00991452,1196,1249,0.00377519,-0.020904,24.4177,2.0312,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.00391345,0.00193692,-0.0154901,0.000261569,-0.000168954,-0.00012712,0.000296301,-0.000203687,-0.266716,0.00988658,1203,1249,-0.00491105,-0.0084269,24.802,2.1172,24.7413,2.12945
16.2905,-32.391,-4.30282,0.00474631,0.000983213,-0.0186622,0.000275667,-0.000260557,-9.31574e-05,0.00029139,-0.00027628,-0.167204,0.00930293,1210,1249,-0.00548113,0.00579926,25.1791,2.2058,25.1061,2.20768
16.98,-32.3963,-4.33145,0.0048682,0.00109709,-0.015029,0.000259669,-0.000375319,-2.4376e-05,0.000260604,-0.000376253,-0.0383129,0.00877507,1217,1249,0.0060122,0.00111771,25.5591,2.29945,25.4894,2.30406
17.6657,-32.4025,-4.345,0.00503657,0.00166079,-0.0102315,0.000207027,-0.000513448,7.70301e-05,0.000215171,-0.000521591,0.105329,0.00895087,1224,1249,0.0213345,-0.0105534,25.8828,2.3891,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.00521116,0.00283414,-0.00863302,0.000125061,-0.000659922,0.000198477,0.000172391,-0.000707252,0.234093,0.00939566,1231,1249,0.0272802,-0.0275713,26.0891,2.4859,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.00508848,0.00343269,-0.0112047,3.05499e-05,-0.00082443,0.000335913,0.000146737,-0.000940618,0.333005,0.0098696,1238,1249,0.0180956,-0.036588,26.1983,2.58051,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.00419322,0.00226848,-0.0172073,-0.000220939,-0.000255071,0.000346675,0.000109089,-0.0005851,0.760804,0.0120166,860,1256,0.00585986,0.00730167,21.2376,-2.07413,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.00291325,0.00140409,-0.0147293,-0.000266305,-0.000459604,0.000213959,-0.000128179,-0.00059773,0.573257,0.012132,867,1256,-0.00222145,0.0234677,21.08,-1.97828,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.00190723,0.00116803,-0.0150842,-0.000274022,-0.000595269,0.000144657,-0.000218485,-0.000650806,0.366572,0.012865,874,1256,-0.0138807,0.0271617,20.9707,-1.90662,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.00233908,0.00198663,-0.0154343,-0.000260788,-0.00069243,0.000108756,-0.000234934,-0.000718283,0.233388,0.0132839,881,1256,-0.0105629,0.00585118,20.8635,-1.85127,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.00300981,0.00225565,-0.0142389,-0.000229387,-0.000764542,7.86025e-05,-0.000218081,-0.000775848,0.142859,0.0134441,888,1256,-0.00106394,-0.00967487,20.7202,-1.7832,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.00332832,0.00244578,-0.0125587,-0.000191171,-0.000835204,4.85838e-05,-0.000187526,-0.000838848,0.0748721,0.0132764,895,1256,0.00586401,-0.0226082,20.5615,-1.71037,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.0027566,0.00278374,-0.012166,-0.000152941,-0.000844241,1.57445e-05,-0.000152582,-0.0008446,0.0227595,0.0124422,902,1256,0.000409404,-0.0308771,20.4845,-1.60644,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.0019948,0.00295563,-0.014984,-0.00012138,-0.000803288,-7.69703e-06,-0.000121293,-0.000803375,-0.0112856,0.0121425,909,1256,-0.0144003,-0.0225694,20.4295,-1.49792,20.381,-1.47702
-11.921,-32.7952,-4.18,0.00196929,0.00272772,-0.0182557,-9.7197e-05,-0.000752742,-3.91632e-05,-9.48657e-05,-0.000755074,-0.0594595,0.011877,916,1256,-0.0224189,-0.00497267,20.3726,-1.38208,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.00309685,0.00216659,-0.022277,-8.41285e-05,-0.000710073,-7.21208e-05,-7.59262e-05,-0.000718275,-0.113242,0.0118114,923,1256,-0.0200488,0.00875124,20.2747,-1.2877,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.00346232,0.00182298,-0.0192751,-7.04917e-05,-0.000664418,-8.36361e-05,-5.89389e-05,-0.000675971,-0.137263,0.01145,930,1256,-0.00929479,0.015651,20.1878,-1.21609,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.00345482,0.00125648,-0.0175715,-4.66478e-05,-0.000604365,-8.82922e-05,-3.30041e-05,-0.000618008,-0.153317,0.0113038,937,1256,-0.00547992,0.0189793,20.1349,-1.14502,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.00271435,0.00103637,-0.0153475,-1.80915e-05,-0.000528499,-9.52184e-05,-9.06788e-07,-0.000545684,-0.178555,0.0111479,944,1256,-0.00817979,0.0215306,20.1069,-1.06015,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.00278414,0.0015638,-0.0142305,6.2916e-06,-0.000449535,-9.35607e-05,2.47481e-05,-0.000467991,-0.194767,0.0115642,951,1256,-0.0051139,0.0142231,20.078,-0.94933,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.00307075,0.00274445,-0.015973,1.95001e-05,-0.000373398,-7.50159e-05,3.33356e-05,-0.000387234,-0.182385,0.0132617,958,1256,-0.00683461,-0.00229577,20.0596,-0.841452,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.00242589,0.00373969,-0.0208183,2.39665e-05,-0.000302059,-3.7024e-05,2.81181e-05,-0.000306211,-0.111667,0.0136609,965,1256,-0.0259365,-0.0149351,20.085,-0.742501,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.00170366,0.00423781,-0.025538,1.841e-05,-0.000242479,1.81887e-06,1.84227e-05,-0.000242492,0.00697136,0.0133398,972,1256,-0.045509,-0.0156826,20.1198,-0.651083,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.00162267,0.00408418,-0.0271968,1.27923e-05,-0.000187802,3.0426e-05,1.73057e-05,-0.000192316,0.147267,0.0119484,979,1256,-0.0507421,-0.00926503,20.1982,-0.589339,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.00266218,0.00380175,-0.024477,1.33192e-05,-0.000135503,5.4133e-05,3.09264e-05,-0.000153111,0.314467,0.0101892,986,1256,-0.0333902,-0.0085514,20.2997,-0.556225,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.00374981,0.00348922,-0.0186469,1.68386e-05,-8.69467e-05,7.19122e-05,5.36264e-05,-0.000123734,0.472856,0.0105907,993,1256,-0.0077417,-0.0113208,20.4083,-0.534583,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.00395523,0.00332543,-0.0147684,5.83096e-06,-5.19725e-05,8.29564e-05,6.47761e-05,-0.000110918,0.617775,0.0107146,1000,1256,0.003884,-0.0105776,20.4427,-0.443623,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.00356756,0.00335947,-0.0165859,-1.51898e-05,-3.38985e-05,9.30495e-05,6.89744e-05,-0.000118063,0.735301,0.0104728,1007,1256,-0.0049845,-0.00836663,20.4185,-0.346013,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.0031542,0.00460787,-0.0184286,-1.8784e-05,-2.49911e-05,0.000104498,8.26564e-05,-0.000126431,0.770553,0.0100788,1014,1256,-0.0145933,-0.0289382,20.3503,-0.209219,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.00269356,0.00499166,-0.0192081,5.73558e-06,-1.69754e-05,0.000118448,0.000113372,-0.000124611,0.73761,0.00973383,1021,1256,-0.0218511,-0.0452836,20.3266,-0.0966607,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.00237991,0.00443687,-0.0156773,4.02147e-05,-6.15868e-06,0.000123689,0.000142872,-0.000108816,0.692744,0.00969515,1028,1256,-0.0163353,-0.0543262,20.4025,-0.0192431,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.00261317,0.00373688,-0.0119217,6.49139e-05,6.91224e-06,0.000113834,0.000153384,-8.15573e-05,0.66067,0.0101188,1035,1256,-0.00432085,-0.0521402,20.5352,0.0486989,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.003229,0.00296491,-0.0133759,7.6848e-05,2.36832e-05,0.000104757,0.000158342,-5.78112e-05,0.661144,0.0108453,1042,1256,-0.0015458,-0.0314298,20.7327,0.129851,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.00319234,0.00239883,-0.0129039,8.82041e-05,4.08066e-05,9.87394e-05,0.000166049,-3.70383e-05,0.667619,0.0113879,1049,1256,-0.000679557,-0.0118149,20.9595,0.221062,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.00290704,0.00179916,-0.00883775,0.000112093,6.03241e-05,8.59216e-05,0.000175944,-3.52735e-06,0.639093,0.0112468,1056,1256,0.00693225,-0.00234566,21.173,0.328522,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.00314949,0.00193779,-0.00680702,0.000133137,7.80933e-05,6.26403e-05,0.000174035,3.71954e-05,0.578412,0.0102325,1063,1256,0.0145957,-0.00693454,21.3499,0.410674,21.306,0.436433
2.76569,-32.9173,-4.3437,0.00347647,0.00188423,-0.00642073,0.000140549,9.07416e-05,3.07881e-05,0.000155244,7.6046e-05,0.445336,0.0101317,1070,1256,0.0189383,-0.00397838,21.4627,0.506981,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.00426093,0.00224474,-0.00882023,0.000130996,9.84701e-05,-2.87955e-06,0.000131249,9.82171e-05,-0.087622,0.0106778,1077,1256,0.0205549,-0.00685949,21.5495,0.578956,21.491,0.608841
4.10362,-32.93,-4.32417,0.00469264,0.00373645,-0.0115166,0.000106105,9.77329e-05,-3.63752e-05,0.000138534,6.53036e-05,-0.72811,0.0108674,1084,1256,0.0172852,-0.0295804,21.6223,0.650889,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.00484253,0.00512879,-0.0147603,7.46008e-05,9.79872e-05,-5.81558e-05,0.000145614,2.69742e-05,-0.884609,0.0110885,1091,1256,0.00959831,-0.0454284,21.6908,0.729704,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.00429456,0.00523242,-0.015781,4.76492e-05,9.03502e-05,-5.45115e-05,0.000127543,1.04561e-05,-0.97205,0.0110478,1098,1256,0.000866349,-0.050165,21.7899,0.816049,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.00413498,0.00500226,-0.0172099,3.02484e-05,8.17507e-05,-3.93949e-05,0.000103064,8.93495e-06,-1.07487,0.0112702,1105,1256,-0.00484275,-0.0482224,21.9545,0.89736,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.0045876,0.0042359,-0.0190204,2.3764e-05,8.01671e-05,-1.38018e-05,8.33633e-05,2.05678e-05,-1.34323,0.0117195,1112,1256,-0.00511146,-0.0390148,22.17,0.974896,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.00443738,0.00384828,-0.0201455,2.12445e-05,8.08257e-05,2.63055e-05,9.07775e-05,1.12927e-05,1.20912,0.0119321,1119,1256,-0.00983693,-0.0210199,22.3921,1.06048,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.00403267,0.00287275,-0.0187322,1.10385e-05,8.64779e-05,7.98798e-05,0.000137096,-3.95795e-05,1.00598,0.0117616,1126,1256,-0.0101637,-0.00554799,22.6155,1.16075,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.00340588,0.0019086,-0.0152051,-3.61778e-06,9.30289e-05,0.000135882,0.000188925,-9.95134e-05,0.956237,0.0112512,1133,1256,-0.00695156,0.00560273,22.9059,1.26458,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.00303803,0.001503,-0.0129338,-1.24341e-05,0.000101468,0.000175589,0.000229111,-0.000140077,0.942217,0.011139,1140,1256,-0.00462345,0.00450858,23.2069,1.37188,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.00354503,0.00153009,-0.0144273,-4.78506e-07,0.00010397,0.000185009,0.000243985,-0.000140493,0.922958,0.0107815,1147,1256,-0.00373579,0.00370896,23.4986,1.47814,23.4416,1.49566
10.882,-32.9885,-4.4522,0.00392149,0.00213313,-0.0135745,2.6681e-05,0.000114086,0.000170932,0.000246815,-0.000106047,0.910553,0.0105903,1154,1256,0.00213884,-0.00545388,23.7193,1.57799,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.00385158,0.00270526,-0.0108496,5.46665e-05,0.000113719,0.00014238,0.000229602,-6.12165e-05,0.887637,0.0104653,1161,1256,0.00864518,-0.0197754,23.8977,1.67341,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.00378285,0.00357387,-0.00704059,9.24553e-05,0.000106603,9.65083e-05,0.000196296,2.76191e-06,0.821982,0.010195,1168,1256,0.0182095,-0.0372724,24.091,1.75414,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.00391998,0.00400386,-0.00682275,0.000143767,8.9705e-05,3.95143e-05,0.000164611,6.88605e-05,0.485418,0.00983617,1175,1256,0.0200187,-0.0385388,24.3469,1.82767,24.2961,1.8659
13.6004,-33.0129,-4.4745,0.0038662,0.00401439,-0.00606277,0.000192002,5.02327e-05,-2.92789e-05,0.000197811,4.44239e-05,-0.195853,0.0100084,1182,1256,0.021511,-0.0370223,24.6486,1.89572,24.5995,1.93676
14.2862,-33.0168,-4.49718,0.00346034,0.00318302,-0.00787724,0.00023002,-1.01183e-05,-8.59066e-05,0.000257588,-3.76856e-05,-0.310518,0.0105713,1189,1256,0.0122975,-0.0230479,24.9736,1.96065,24.9266,1.9954
14.9706,-33.0225,-4.5133,0.0035911,0.00249348,-0.0104668,0.000268488,-0.000114945,-0.000115039,0.000300354,-0.000146811,-0.270227,0.0105289,1196,1256,0.00626055,-0.0167464,25.2849,2.06097,25.2336,2.08395
15.6563,-33.0277,-4.5317,0.00431124,0.00177419,-0.0147941,0.000304247,-0.000219279,-0.000111538,0.00032702,-0.000242052,-0.201402,0.0105233,1203,1256,0.00120594,-0.0110851,25.6223,2.1563,25.5583,2.16385
16.3414,-33.0332,-4.54632,0.00506699,0.00137618,-0.0169142,0.00032133,-0.000340847,-5.71369e-05,0.000326224,-0.000345741,-0.0854449,0.00966376,1210,1256,0.00268963,-0.0102739,25.9492,2.24648,25.8749,2.24365
17.0279,-33.0388,-4.56354,0.00439633,0.00154668,-0.0119744,0.000298219,-0.000494627,4.35232e-05,0.000300601,-0.000497009,0.054676,0.00916061,1217,1256,0.00984706,-0.0157402,26.2715,2.329,26.2104,2.33082
17.7098,-33.0462,-4.56279,0.00434148,0.00185605,-0.0085795,0.000222537,-0.000682029,0.00018283,0.000258093,-0.000717585,0.192078,0.0092895,1224,1256,0.0189105,-0.0215565,26.5341,2.42222,26.4777,2.42939
-15.8304,-33.3881,-4.46891,0.00231519,0.00238573,-0.0177131,-0.000304226,-0.0010107,0.00013096,-0.000280731,-0.0010342,0.177516,0.011967,874,1263,-0.0157844,0.00786463,21.8375,-2.06069,21.7795,-2.02418
-15.1713,-33.3916,-4.46978,0.00249764,0.00288132,-0.0173375,-0.000287924,-0.00111759,7.45346e-05,-0.000281281,-0.00112424,0.0888879,0.0127163,881,1263,-0.0134304,-0.0089416,21.7389,-2.0157,21.6799,-1.98518
-14.5126,-33.3966,-4.46711,0.00271698,0.00264633,-0.0145303,-0.000240351,-0.00119301,3.92705e-05,-0.000238735,-0.00119462,0.0411291,0.0131852,888,1263,-0.00494924,-0.0179911,21.6284,-1.9394,21.5726,-1.91944
-13.8563,-33.4029,-4.45202,0.00302948,0.00212127,-0.0113334,-0.000189845,-0.0012603,3.90414e-06,-0.000189831,-0.00126032,0.00364711,0.0135097,895,1263,0.00559975,-0.0165428,21.4741,-1.85827,21.4212,-1.84398
-13.1972,-33.4103,-4.44762,0.00243448,0.00204023,-0.00980194,-0.000146068,-0.00125557,-3.72276e-05,-0.00014482,-0.00125682,-0.0335031,0.0123216,902,1263,0.00264151,-0.0222491,21.3641,-1.73594,21.3205,-1.72726
-12.5375,-33.4191,-4.44444,0.00198962,0.00248135,-0.0125197,-0.000109935,-0.00119649,-6.18339e-05,-0.000106428,-0.00119999,-0.0566646,0.0121536,909,1263,-0.0086238,-0.0216393,21.2755,-1.59811,21.2317,-1.58279
-11.8773,-33.4284,-4.44176,0.00218339,0.00225433,-0.0173441,-7.73415e-05,-0.0011294,-8.7845e-05,-7.00571e-05,-0.00113669,-0.0827347,0.0120971,916,1263,-0.0179103,-0.0030992,21.2066,-1.44777,21.1521,-1.42483
-11.2185,-33.4371,-4.43036,0.00317352,0.00178119,-0.0218581,-5.66016e-05,-0.00107104,-0.000114484,-4.38421e-05,-0.0010838,-0.110994,0.0127582,923,1263,-0.0181223,0.0168166,21.117,-1.31985,21.0443,-1.29276
-10.5594,-33.442,-4.41889,0.00367422,0.00188149,-0.023009,-3.94397e-05,-0.00100588,-0.000122259,-2.42132e-05,-0.00102111,-0.123905,0.0124505,930,1263,-0.0158665,0.021243,21.0249,-1.27609,20.9451,-1.24382
-9.89676,-33.4465,-4.42083,0.00299958,0.00167584,-0.0219769,-1.50596e-05,-0.000920674,-0.000128482,2.81565e-06,-0.000938549,-0.138239,0.0121687,937,1263,-0.0208341,0.0218383,20.9793,-1.21357,20.9087,-1.18392
-9.23321,-33.4512,-4.425,0.00261927,0.00184402,-0.0216595,1.09204e-05,-0.000817915,-0.000139334,3.37166e-05,-0.000840711,-0.162171,0.0117598,944,1263,-0.0244812,0.0145089,20.9547,-1.14723,20.889,-1.12097
-8.56783,-33.4567,-4.43529,0.0031989,0.00242942,-0.0195047,3.1745e-05,-0.000713832,-0.000139113,5.68556e-05,-0.000738942,-0.178582,0.011389,951,1263,-0.0136612,0.00229337,20.9695,-1.0596,20.9016,-1.03019
-7.90456,-33.4637,-4.43448,0.00369351,0.00333609,-0.0191908,3.90816e-05,-0.000615622,-0.000116837,5.93073e-05,-0.000635848,-0.171412,0.0122561,958,1263,-0.0082234,-0.0126359,20.9477,-0.957267,20.8754,-0.923061
-7.23884,-33.4697,-4.4423,0.00305724,0.00420483,-0.0221453,3.65815e-05,-0.000520966,-6.96179e-05,4.51429e-05,-0.000529527,-0.122362,0.0128495,965,1263,-0.0226243,-0.0216346,20.9632,-0.867483,20.8927,-0.82753
-6.57032,-33.4751,-4.4601,0.00231912,0.00485339,-0.026642,2.15364e-05,-0.000435681,-2.2176e-05,2.26094e-05,-0.000436754,-0.0483508,0.0123484,972,1263,-0.0418451,-0.0203054,21.0291,-0.781003,20.959,-0.731686
-5.89986,-33.4794,-4.484,0.00230969,0.00466244,-0.028569,7.35828e-06,-0.000352293,9.52528e-06,7.61039e-06,-0.000352545,0.02646,0.0113935,979,1263,-0.0469946,-0.013894,21.1313,-0.699295,21.0585,-0.650082
-5.22938,-33.4825,-4.50572,0.00318863,0.00394414,-0.024281,1.67617e-06,-0.000271335,3.50781e-05,6.11118e-06,-0.00027577,0.125765,0.010006,986,1263,-0.0273873,-0.0108794,21.2316,-0.643804,21.1571,-0.601366
-4.56046,-33.4847,-4.51858,0.00425225,0.00270202,-0.0177593,1.64334e-06,-0.000195716,5.77605e-05,1.7305e-05,-0.000211378,0.264783,0.0111279,993,1263,-3.23437e-05,-0.000190514,21.3016,-0.615509,21.2271,-0.580452
-3.89507,-33.4924,-4.51502,0.00397113,0.00195842,-0.0172751,-1.01267e-05,-0.000137605,7.79518e-05,2.68276e-05,-0.000174559,0.442686,0.0116371,1000,1263,-0.00180591,0.016178,21.305,-0.501368,21.2345,-0.465129
-3.23115,-33.4995,-4.50339,0.00331671,0.00175497,-0.0208277,-2.95948e-05,-0.000100132,9.73953e-05,3.87211e-05,-0.000168447,0.611685,0.0119746,1007,1263,-0.0177626,0.0283436,21.2854,-0.412338,21.2163,-0.372989
-2.56911,-33.5092,-4.48243,0.0025969,0.00318177,-0.0221522,-2.81049e-05,-7.51288e-05,0.000114202,6.49808e-05,-0.000168215,0.683877,0.0110964,1014,1263,-0.0294002,0.000969093,21.2295,-0.278297,21.166,-0.23765
-1.90475,-33.5174,-4.46927,0.00192772,0.00444429,-0.0199949,2.83731e-06,-5.14766e-05,0.000130167,0.00010865,-0.000157289,0.682557,0.0103158,1021,1263,-0.0316616,-0.0283729,21.2089,-0.164054,21.1561,-0.123063
-1.23472,-33.5224,-4.47737,0.00155059,0.00449227,-0.0129918,4.35886e-05,-2.53466e-05,0.000135979,0.0001494,-0.000131158,0.661274,0.00997261,1028,1263,-0.0180926,-0.0434638,21.2805,-0.0881357,21.2432,-0.0522408
-0.564041,-33.5264,-4.48607,0.00196717,0.00358977,-0.00951035,7.26766e-05,1.59511e-06,0.000125602,0.000167669,-9.33977e-05,0.647521,0.0101844,1035,1263,-0.00483267,-0.0479619,21.3768,-0.0186729,21.3408,-0.00211223
0.109763,-33.5314,-4.50548,0.00269076,0.00280236,-0.0101377,8.81183e-05,2.72827e-05,0.00011593,0.000177555,-6.21534e-05,0.6571,0.0102693,1042,1263,0.00119052,-0.0363035,21.5345,0.0710889,21.4902,0.0816688
0.787144,-33.5362,-4.53716,0.00311421,0.00264461,-0.0126715,0.000103676,4.80202e-05,0.000109766,0.000189086,-3.73903e-05,0.661254,0.0102198,1049,1263,-0.00101385,-0.0239788,21.7509,0.162373,21.6983,0.178773
1.46623,-33.5424,-4.57354,0.00374419,0.00219135,-0.0130331,0.000130303,6.86562e-05,9.86677e-05,0.00020285,-3.89048e-06,0.634002,0.00961104,1056,1263,0.00463673,-0.00450562,21.9928,0.284454,21.933,0.310215
2.1431,-33.548,-4.59871,0.00412066,0.00189544,-0.011539,0.00015062,8.76814e-05,7.94018e-05,0.000204562,3.37404e-05,0.596728,0.00962667,1063,1263,0.0124076,0.00646236,22.1905,0.382589,22.1293,0.415042
2.8153,-33.5545,-4.60335,0.00388839,0.00175516,-0.0091021,0.000154688,9.79658e-05,5.14569e-05,0.000185082,6.75718e-05,0.53353,0.0108022,1070,1263,0.0162297,0.00301144,22.3026,0.482596,22.2476,0.51178
3.48614,-33.56,-4.6006,0.00435022,0.00249303,-0.0101906,0.000141983,9.87675e-05,2.20357e-05,0.000151237,8.95131e-05,0.397604,0.0114089,1077,1263,0.0177667,-0.0121639,22.4047,0.547152,22.3433,0.575507
4.15769,-33.5665,-4.59887,0.00446123,0.00360371,-0.0124125,0.000114639,8.65673e-05,-5.02043e-06,0.00011551,8.56965e-05,-0.171751,0.0117081,1084,1263,0.0125116,-0.0292612,22.5163,0.632156,22.4505,0.664255
4.82923,-33.5734,-4.59528,0.00450496,0.00464501,-0.0156007,7.7723e-05,7.68533e-05,-2.12772e-05,9.85698e-05,5.60065e-05,-0.775181,0.0116488,1091,1263,0.00394446,-0.0428476,22.6284,0.719864,22.5575,0.756453
5.50002,-33.5807,-4.58696,0.0041822,0.00475615,-0.0168865,4.17349e-05,5.82183e-05,-1.42449e-05,6.64339e-05,3.35193e-05,-1.04765,0.0111192,1098,1263,-0.00314773,-0.044895,22.7214,0.816099,22.6524,0.851248
6.17289,-33.5871,-4.58484,0.00423562,0.00443487,-0.017827,1.50352e-05,4.09345e-05,5.42062e-07,4.09459e-05,1.50239e-05,1.54988,0.0112376,1105,1263,-0.00527923,-0.0372333,22.8518,0.900967,22.7812,0.935772
6.85125,-33.5921,-4.60172,0.00476093,0.00382291,-0.0184337,2.37318e-06,3.44426e-05,2.45243e-05,4.7709e-05,-1.08932e-05,1.07493,0.0115629,1112,1263,-0.00154629,-0.0255355,23.0742,0.978778,22.9974,1.01146
7.52996,-33.597,-4.61787,0.00453643,0.00290184,-0.0181257,-3.28411e-06,3.49816e-05,6.39454e-05,8.25952e-05,-5.08976e-05,0.930762,0.0118051,1119,1263,-0.00303194,-0.0101104,23.2921,1.05665,23.2185,1.08544
8.2108,-33.6023,-4.64005,0.00384684,0.00219648,-0.0162514,-1.36226e-05,4.30537e-05,0.000115426,0.000133569,-0.000104138,0.905772,0.0120715,1126,1263,-0.00514409,-0.00525407,23.5357,1.15385,23.4724,1.17479
8.89519,-33.6074,-4.67348,0.00351586,0.0013581,-0.0131473,-2.70851e-05,5.43566e-05,0.00016758,0.000186092,-0.00015882,0.904585,0.0119807,1133,1263,-4.80193e-05,0.0025013,23.8365,1.26032,23.7811,1.27511
9.58046,-33.6128,-4.70797,0.00339863,0.00127749,-0.0114196,-3.31681e-05,7.10247e-05,0.000204059,0.000229533,-0.000191676,0.910379,0.0118641,1140,1263,0.00332789,0.00137424,24.1537,1.36766,24.1021,1.38176
10.2655,-33.6185,-4.73945,0.00340782,0.000992569,-0.0115692,-1.53927e-05,8.64199e-05,0.000211527,0.00025308,-0.000182053,0.903483,0.0113124,1147,1263,0.0029008,0.00329526,24.47,1.47978,24.4183,1.48953
10.9464,-33.6246,-4.75331,0.00336644,0.00167455,-0.0126457,1.89333e-05,0.000116012,0.000194796,0.000268226,-0.00013328,0.907502,0.011023,1154,1263,-0.000910844,-0.00597247,24.7212,1.57045,24.6686,1.58412
11.6224,-33.6319,-4.74746,0.00303973,0.00249324,-0.0123124,5.71492e-05,0.000130966,0.000158248,0.000256553,-6.84378e-05,0.899965,0.0109556,1161,1263,-0.00380484,-0.0203823,24.8925,1.66185,24.844,1.67899
12.3008,-33.6393,-4.74809,0.0035938,0.00354322,-0.0101711,0.000107855,0.000132048,9.97781e-05,0.00022046,1.94426e-05,0.84572,0.010781,1168,1263,0.00745596,-0.0337391,25.1059,1.7527,25.0543,1.78181
12.9817,-33.6454,-4.75638,0.00420475,0.00386017,-0.0119496,0.000167452,0.000119036,3.68822e-05,0.000187361,9.9127e-05,0.49498,0.0105643,1175,1263,0.00849466,-0.0330069,25.3651,1.83321,25.3049,1.86753
13.6665,-33.6504,-4.77673,0.00462652,0.00356541,-0.0105123,0.000217261,8.07827e-05,-3.05639e-05,0.000223793,7.42507e-05,-0.210551,0.0107563,1182,1263,0.016805,-0.0315844,25.6771,1.91384,25.6143,1.94511
14.351,-33.6549,-4.79362,0.00404438,0.00216326,-0.0098907,0.00025291,1.86843e-05,-8.10987e-05,0.000278248,-6.65431e-06,-0.302832,0.0113454,1189,1263,0.0127854,-0.0193669,25.9728,1.99199,25.9174,2.00628
15.0314,-33.6622,-4.79411,0.00412893,0.00179297,-0.0110001,0.000294663,-0.000105425,-0.000102499,0.000319394,-0.000130155,-0.236751,0.0111241,1196,1263,0.0104174,-0.0147524,26.2161,2.09713,26.1586,2.10673
