 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7013,-11.9363,0.617932,0.695247,-0.259726,0.164449,0.0216169,-0.0153505,-0.00131179,0.0216634,-0.015397,-0.0354256,0.0165825,699,1025,7.91116,2.67491,20.9537,6.47844,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.709595,-0.263511,0.165062,0.0218044,-0.0157437,-0.00140742,0.0218571,-0.0157964,-0.037413,0.016535,706,1025,8.06739,2.70693,20.773,6.48566,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.724036,-0.266562,0.166633,0.0220912,-0.0161648,-0.00152013,0.0221515,-0.0162251,-0.0396524,0.0157351,713,1025,8.22654,2.72696,20.5216,6.52071,13.403,3.88511
-30.7829,-11.9429,0.714121,0.73689,-0.268919,0.17642,0.0224974,-0.0166035,-0.00162386,0.0225648,-0.0166708,-0.0414349,0.0147321,720,1025,8.38502,2.73503,20.1364,6.50873,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.749147,-0.271337,0.18458,0.0230102,-0.0170483,-0.00174483,0.023086,-0.0171242,-0.0434473,0.0142429,727,1025,8.53373,2.75867,19.791,6.53684,12.437,3.8705
-29.5056,-11.9527,0.793977,0.760754,-0.274527,0.184608,0.023583,-0.0175077,-0.00187696,0.0236686,-0.0175933,-0.045552,0.0140658,734,1025,8.65899,2.80896,19.5199,6.56247,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.773119,-0.277411,0.184005,0.024198,-0.017994,-0.00201638,0.0242942,-0.0180902,-0.0476458,0.0143737,741,1025,8.79101,2.8455,19.2642,6.51477,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.789193,-0.280283,0.18741,0.024866,-0.0185226,-0.00214247,0.0249715,-0.0186281,-0.0492191,0.0141983,748,1025,8.97135,2.86975,19.0079,6.4598,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.806411,-0.283938,0.198839,0.0256031,-0.0191093,-0.00224063,0.0257151,-0.0192213,-0.0499453,0.0138005,755,1025,9.18054,2.89017,18.7729,6.42002,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.824659,-0.289345,0.213844,0.0264069,-0.0197583,-0.00231319,0.0265225,-0.019874,-0.0499399,0.0136929,762,1025,9.40833,2.92867,18.6289,6.43581,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.843979,-0.294707,0.226674,0.0272161,-0.0204564,-0.00235572,0.0273323,-0.0205726,-0.0492547,0.0137106,769,1025,9.64312,2.98021,18.5507,6.43507,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.862963,-0.300054,0.238856,0.0279471,-0.0211966,-0.00235299,0.0280595,-0.021309,-0.0477343,0.0135332,776,1025,9.87324,3.02546,18.4385,6.46018,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.880087,-0.305472,0.253768,0.0285618,-0.0219861,-0.00229702,0.028666,-0.0220903,-0.045318,0.0128795,783,1025,10.0893,3.067,18.2901,6.479,9.65911,3.54423
-24.3652,-11.96,1.01058,0.893255,-0.31002,0.26902,0.0290478,-0.0228304,-0.00221063,0.0291418,-0.0229244,-0.0425091,0.0122434,790,1025,10.2638,3.09876,18.0567,6.49057,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.907781,-0.314256,0.283016,0.0293832,-0.0237265,-0.00210487,0.0294665,-0.0238098,-0.0395498,0.0125501,797,1025,10.4499,3.12323,17.9339,6.4874,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.926556,-0.318551,0.292953,0.0296205,-0.0246657,-0.00197669,0.0296924,-0.0247376,-0.0363482,0.012772,804,1025,10.6731,3.16038,17.9068,6.48414,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.949182,-0.323118,0.301514,0.0298428,-0.0256364,-0.00181184,0.0299019,-0.0256955,-0.0326116,0.0126438,811,1025,10.9349,3.20362,17.8955,6.47433,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.972879,-0.328031,0.323125,0.0300744,-0.02662,-0.00161675,0.0301204,-0.0266661,-0.028486,0.0127269,818,1025,11.237,3.23665,17.8652,6.42428,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.993337,-0.333368,0.355688,0.0303357,-0.0276065,-0.0014277,0.0303709,-0.0276417,-0.0246202,0.0135204,825,1025,11.5288,3.25833,17.7684,6.37649,8.10533,3.26575
-20.479,-11.9547,1.0859,1.01036,-0.336975,0.384729,0.0306627,-0.0286008,-0.00125608,0.0306893,-0.0286274,-0.0211822,0.0138258,832,1025,11.7759,3.25779,17.7233,6.34766,7.92922,3.2251
-19.8303,-11.956,1.09978,1.02563,-0.339799,0.407244,0.031139,-0.0296216,-0.00109346,0.0311587,-0.0296413,-0.0179884,0.0141225,839,1025,11.9901,3.2633,17.6385,6.34533,7.71789,3.21909
-19.1849,-11.9604,1.13085,1.04111,-0.342114,0.419431,0.0318087,-0.0306727,-0.000930373,0.0318225,-0.0306865,-0.014886,0.0129108,846,1025,12.1843,3.28136,17.5119,6.3726,7.44124,3.24256
-18.5421,-11.9643,1.17596,1.05625,-0.344693,0.429808,0.0325807,-0.0317603,-0.000771157,0.0325899,-0.0317695,-0.0119832,0.0120779,853,1025,12.3712,3.30255,17.335,6.36171,7.11365,3.22095
-17.8978,-11.9669,1.21548,1.07349,-0.345904,0.441082,0.0333891,-0.0329056,-0.000615563,0.0333948,-0.0329113,-0.00928419,0.0130356,860,1025,12.5823,3.30503,17.21,6.32286,6.81697,3.18423
-17.2513,-11.9687,1.24594,1.0978,-0.343652,0.467347,0.0342469,-0.0341368,-0.000453089,0.03425,-0.0341398,-0.0066253,0.0138196,867,1025,12.9027,3.25294,17.177,6.23493,6.56536,3.15286
-16.6035,-11.9697,1.27189,1.12326,-0.340916,0.492925,0.0351855,-0.035479,-0.000292326,0.0351867,-0.0354802,-0.00413672,0.0141706,874,1025,13.2339,3.19542,17.1847,6.13392,6.34011,3.11195
-15.9543,-11.97,1.29267,1.14829,-0.339789,0.526223,0.0362516,-0.0369432,-0.000125963,0.0362518,-0.0369434,-0.00172093,0.013627,881,1025,13.579,3.14832,17.2029,6.03669,6.1439,3.06821
-15.3028,-11.9683,1.30519,1.16872,-0.341545,0.56006,0.0374539,-0.0385354,6.81793e-05,0.0374539,-0.0385355,0.000897222,0.0120946,888,1025,13.8772,3.11339,17.2145,5.96592,5.99017,3.00186
-14.6502,-11.9661,1.31395,1.18953,-0.345189,0.598447,0.0387167,-0.0402568,0.000277614,0.0387177,-0.0402577,0.00351523,0.0113907,895,1025,14.191,3.09261,17.2457,5.90761,5.85968,2.9319
-13.9971,-11.9647,1.32269,1.21334,-0.350779,0.641953,0.0399898,-0.0421071,0.000505836,0.0399929,-0.0421102,0.00616115,0.0110961,902,1025,14.5502,3.0925,17.3072,5.87592,5.73637,2.87904
-13.3442,-11.9654,1.3333,1.23658,-0.356744,0.690998,0.041341,-0.0440858,0.000757546,0.0413477,-0.0440925,0.00886684,0.0118835,909,1025,14.9177,3.1059,17.3528,5.86808,5.61179,2.86838
-12.691,-11.9669,1.3449,1.25844,-0.361009,0.733638,0.0428088,-0.046179,0.000999999,0.0428201,-0.0461902,0.0112356,0.0134934,916,1025,15.2557,3.1167,17.4003,5.85417,5.49021,2.8712
-12.0361,-11.9664,1.35032,1.27932,-0.36468,0.78462,0.0443743,-0.0483723,0.00123328,0.0443907,-0.0483887,0.0132942,0.013631,923,1025,15.6038,3.10782,17.4577,5.80074,5.40263,2.8466
-11.382,-11.9653,1.36145,1.30191,-0.370037,0.836594,0.0461141,-0.0506324,0.00153813,0.0461385,-0.0506569,0.0158932,0.01294,930,1025,15.9743,3.11556,17.5167,5.73819,5.29885,2.79549
-10.7282,-11.965,1.37553,1.32803,-0.374672,0.903904,0.048136,-0.0529294,0.00197945,0.0481747,-0.0529682,0.0195759,0.0126269,937,1025,16.4209,3.08791,17.5826,5.67073,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.35655,-0.378911,0.979921,0.050396,-0.0552266,0.00256548,0.0504583,-0.0552889,0.0242701,0.0127931,944,1025,16.9157,3.04122,17.6893,5.59668,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.38477,-0.382573,1.05857,0.0528174,-0.0575358,0.00327297,0.0529144,-0.0576327,0.0296243,0.013176,951,1025,17.4153,2.98825,17.8218,5.50551,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.41506,-0.384169,1.14676,0.0553526,-0.0598458,0.00405731,0.0554953,-0.0599885,0.0351621,0.0135657,958,1025,17.9617,2.90145,17.9924,5.37068,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.44828,-0.384968,1.24257,0.0578752,-0.0621371,0.00495325,0.0580793,-0.0623411,0.0411795,0.0138879,965,1025,18.5602,2.80164,18.1829,5.21277,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.48028,-0.391016,1.34465,0.0604483,-0.0643943,0.00601895,0.0607378,-0.0646838,0.0480637,0.0145472,972,1025,19.1649,2.75334,18.3652,5.12352,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.51142,-0.400649,1.45692,0.0632047,-0.0665923,0.00730611,0.0636146,-0.0670023,0.0560527,0.0152216,979,1025,19.7896,2.73008,18.5297,5.07128,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.54005,-0.40207,1.59013,0.066085,-0.0687169,0.00886212,0.0666651,-0.0692971,0.0653668,0.0168185,986,1025,20.4419,2.58963,18.635,4.89698,5.00831,2.462
-5.46171,-11.9519,1.39731,1.56427,-0.397891,1.75074,0.0691452,-0.0707456,0.0106836,0.0699564,-0.0715568,0.0757854,0.0170089,993,1025,21.12,2.34992,18.6206,4.61933,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.58908,-0.399108,1.92534,0.0725911,-0.0726529,0.0127801,0.0737071,-0.0737688,0.0870984,0.0179612,1000,1025,21.8459,2.1488,18.6097,4.37968,4.95369,2.335
-4.14276,-11.948,1.41143,1.61661,-0.410313,2.1103,0.0763181,-0.0744374,0.015132,0.0778219,-0.0759413,0.0990581,0.0167051,1007,1025,22.6347,2.03491,18.6378,4.25961,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.6361,-0.431941,2.28908,0.0802455,-0.0761508,0.0177884,0.0822432,-0.0781485,0.111836,0.0162046,1014,1025,23.3291,2.05563,18.6549,4.29408,5.02293,2.28028
-2.81261,-11.946,1.3863,1.6528,-0.448335,2.48446,0.0845502,-0.0776516,0.0208356,0.0871839,-0.0802853,0.125736,0.0168485,1021,1025,24.0405,2.04076,18.671,4.22738,5.13777,2.29269
-2.14327,-11.9429,1.35951,1.68075,-0.462368,2.70026,0.089182,-0.0789652,0.0242684,0.0926145,-0.0823978,0.140509,0.0186668,1028,1025,24.9294,1.95861,18.8285,4.10923,5.30002,2.28417
-1.4733,-11.9383,1.3325,1.70808,-0.47498,2.95315,0.0938034,-0.0800726,0.0279846,0.0981964,-0.0844656,0.155709,0.0206023,1035,1025,25.9158,1.80998,18.9368,3.90979,5.47153,2.24396
-0.802458,-11.9333,1.3042,1.72769,-0.484193,3.24976,0.098037,-0.0809499,0.0319852,0.103581,-0.086494,0.171627,0.0213653,1042,1025,26.9434,1.57491,18.9149,3.61943,5.65635,2.20042
-0.129692,-11.928,1.2704,1.74971,-0.497069,3.56745,0.101652,-0.081578,0.0363743,0.108609,-0.0885348,0.188974,0.0230141,1049,1025,28.0625,1.34295,18.9255,3.36005,5.87231,2.16058
0.541319,-11.9232,1.24587,1.76228,-0.520859,3.91113,0.104449,-0.0820031,0.0411711,0.113136,-0.0906896,0.207934,0.0224237,1056,1025,29.1648,1.17975,18.7708,3.19737,6.05682,2.10978
1.2043,-11.9216,1.25515,1.74213,-0.549562,4.23455,0.106338,-0.0820706,0.0463282,0.117114,-0.0928461,0.228526,0.0203024,1063,1025,29.8796,1.10542,18.1676,3.09257,6.10517,2.05305
1.86695,-11.922,1.26736,1.72177,-0.576466,4.57607,0.107146,-0.0820471,0.050893,0.119968,-0.0948684,0.246791,0.0189752,1070,1025,30.6512,1.00413,17.5377,2.96858,6.1481,2.03068
2.52947,-11.9221,1.28179,1.71469,-0.592747,4.92185,0.105579,-0.080859,0.0554088,0.120804,-0.0960831,0.268143,0.0203581,1077,1025,31.583,0.779941,17.0531,2.71434,6.18941,1.99618
3.19892,-11.9215,1.27088,1.71818,-0.600253,5.27843,0.101512,-0.0782263,0.0595845,0.11947,-0.0961847,0.292735,0.0186441,1084,1025,32.6631,0.486308,16.7928,2.35783,6.34574,2.00581
3.86771,-11.9192,1.26474,1.71934,-0.593588,5.62929,0.0953963,-0.0752883,0.0630398,0.116155,-0.0960465,0.318105,0.0187995,1091,1025,33.71,0.0140274,16.5159,1.83652,6.4904,1.96786
4.53554,-11.9158,1.26435,1.72102,-0.56695,5.96782,0.0866305,-0.0712729,0.06567,0.110372,-0.0950146,0.346909,0.0209518,1098,1025,34.7333,-0.678728,16.2587,1.09241,6.61894,1.89384
5.21331,-11.9089,1.2279,1.72334,-0.507705,6.30568,0.074462,-0.0655946,0.0667882,0.101205,-0.0923373,0.38086,0.0289131,1105,1025,35.7599,-1.72815,16.1863,0.00106191,6.90919,1.82529
5.89259,-11.9018,1.18795,1.74127,-0.438245,6.66591,0.0582924,-0.0577743,0.0656727,0.0878991,-0.087381,0.423537,0.0430692,1112,1025,37.0219,-2.90208,16.2847,-1.23658,7.22225,1.76233
-35.8951,-12.5581,0.410825,0.629307,-0.231371,0.125695,0.0218989,-0.0140834,-0.000624356,0.0219097,-0.0140943,-0.0173448,0.0165818,664,1032,7.12141,2.4205,22.4916,6.09123,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.642301,-0.237496,0.132751,0.0217342,-0.0144321,-0.000744433,0.0217495,-0.0144474,-0.020572,0.0162187,671,1032,7.276,2.50513,22.131,6.13621,15.817,3.82571
-34.6228,-12.566,0.495595,0.653814,-0.239554,0.133711,0.0216687,-0.0147442,-0.000818462,0.0216871,-0.0147626,-0.0224621,0.0155288,678,1032,7.40251,2.51257,21.7476,6.1321,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.666019,-0.241312,0.13394,0.0216648,-0.0150402,-0.000885585,0.0216861,-0.0150615,-0.0241084,0.0156199,685,1032,7.53497,2.51074,21.384,6.09339,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.67972,-0.243778,0.13749,0.0217057,-0.0153349,-0.000957921,0.0217305,-0.0153596,-0.0258383,0.0166712,692,1032,7.68972,2.51574,21.1223,6.07051,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.695113,-0.247961,0.144269,0.0218168,-0.0156389,-0.00103645,0.0218455,-0.0156675,-0.0276432,0.0171944,699,1032,7.86885,2.55543,20.9853,6.12549,14.1267,3.664
-32.0565,-12.5684,0.560583,0.710911,-0.253483,0.152282,0.02201,-0.0159557,-0.0011279,0.0220435,-0.0159892,-0.0296734,0.0170095,706,1032,8.05501,2.61103,20.8556,6.18933,13.8456,3.68302
-31.414,-12.5703,0.576319,0.725811,-0.257607,0.162338,0.0222971,-0.0162996,-0.00123349,0.0223365,-0.016339,-0.031915,0.0162828,713,1032,8.23557,2.64677,20.6468,6.22289,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.738317,-0.259458,0.174177,0.022697,-0.0166631,-0.00132733,0.0227418,-0.0167079,-0.0336717,0.0155951,720,1032,8.39423,2.65027,20.2375,6.18534,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.751482,-0.26139,0.184957,0.0231997,-0.0170364,-0.00143614,0.0232509,-0.0170876,-0.0356324,0.0149416,727,1032,8.55773,2.65826,19.9298,6.19772,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.763497,-0.263231,0.181456,0.0237611,-0.0174307,-0.00155082,0.0238194,-0.017489,-0.0375778,0.0144941,734,1032,8.68005,2.68722,19.6699,6.21382,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.775899,-0.265021,0.179669,0.0243648,-0.0178608,-0.00166702,0.0244305,-0.0179265,-0.0393971,0.0140586,741,1032,8.80978,2.70607,19.4185,6.19506,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.790177,-0.267304,0.181846,0.0250259,-0.0183406,-0.00176226,0.0250974,-0.018412,-0.0405474,0.0137385,748,1032,8.96799,2.72417,19.1422,6.11998,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.806555,-0.271879,0.194348,0.0257594,-0.0188845,-0.00182472,0.0258338,-0.018959,-0.0407821,0.0130025,755,1032,9.17033,2.76142,18.9005,6.07513,10.939,3.41729
-26.9397,-12.5862,0.853503,0.823726,-0.277558,0.209956,0.0265604,-0.019499,-0.00186147,0.0266355,-0.0195741,-0.0403268,0.0132593,762,1032,9.38794,2.80725,18.6913,6.08348,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.842444,-0.282261,0.219986,0.0273668,-0.0201715,-0.00186912,0.0274402,-0.0202449,-0.0392374,0.01369,769,1032,9.61019,2.85091,18.6117,6.09754,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.861362,-0.286708,0.229321,0.0281005,-0.020897,-0.00183021,0.0281688,-0.0209653,-0.0372838,0.0140633,776,1032,9.8334,2.88535,18.496,6.11572,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.879697,-0.292149,0.242711,0.0287295,-0.0216795,-0.0017369,0.0287893,-0.0217393,-0.0344018,0.0140147,783,1032,10.0589,2.92729,18.4198,6.15271,9.76732,3.33375
-24.3584,-12.591,0.916566,0.894725,-0.296226,0.255816,0.0292385,-0.0225205,-0.00161265,0.0292887,-0.0225707,-0.0311166,0.01322,790,1032,10.2483,2.9563,18.2464,6.18345,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.909236,-0.298079,0.268298,0.0296022,-0.0234132,-0.00147164,0.029643,-0.023454,-0.0277304,0.0127408,797,1032,10.4305,2.95897,18.1056,6.14888,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.927101,-0.299584,0.27817,0.0298731,-0.024347,-0.00131552,0.029905,-0.0243789,-0.0242436,0.0129007,804,1032,10.643,2.96376,18.0507,6.09596,8.94969,3.2337
-22.417,-12.5893,0.955361,0.950485,-0.303244,0.293848,0.0301282,-0.0253061,-0.00113273,0.0301514,-0.0253293,-0.0204223,0.0131041,811,1032,10.9279,2.98965,18.0505,6.08035,8.72747,3.201
-21.7687,-12.5882,0.966364,0.97384,-0.309326,0.324882,0.0303907,-0.0262674,-0.000927933,0.0304059,-0.0262826,-0.0163719,0.0136942,818,1032,11.2468,3.03001,18.0213,6.05062,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.994061,-0.315147,0.357343,0.0306767,-0.0272166,-0.000731574,0.0306859,-0.0272259,-0.0126339,0.0145462,825,1032,11.536,3.06179,17.916,6.01416,8.24537,3.09416
-20.475,-12.5879,1.00708,1.01157,-0.319126,0.383087,0.0310161,-0.0281566,-0.000546045,0.0310212,-0.0281616,-0.00922695,0.0146171,832,1032,11.7813,3.07402,17.8237,5.98005,8.01039,3.04472
-19.8275,-12.589,1.02648,1.02756,-0.321173,0.398325,0.0314944,-0.0291081,-0.000361403,0.0314965,-0.0291102,-0.00596323,0.0138513,839,1032,11.987,3.07942,17.7382,5.96168,7.7762,3.02224
-19.182,-12.5923,1.05751,1.04355,-0.32158,0.405824,0.0321596,-0.0300777,-0.000168886,0.0321601,-0.0300781,-0.00271355,0.0122364,846,1032,12.1755,3.0732,17.627,5.95734,7.5002,3.01992
-18.5375,-12.5962,1.09453,1.05916,-0.321853,0.415332,0.0329205,-0.0310772,3.32956e-05,0.0329205,-0.0310772,0.000520263,0.0118185,853,1032,12.3646,3.06126,17.4904,5.95199,7.20622,3.01818
-17.8919,-12.6007,1.1273,1.07811,-0.321509,0.431993,0.0337033,-0.0321339,0.000250741,0.0337043,-0.0321349,0.00380842,0.0131284,860,1032,12.6055,3.04666,17.4004,5.94239,6.93685,3.03921
-17.245,-12.6025,1.15599,1.10252,-0.320179,0.457633,0.0345264,-0.0332821,0.000493317,0.03453,-0.0332857,0.00727464,0.0138558,867,1032,12.9254,3.0112,17.3767,5.8609,6.69272,3.00914
-16.5969,-12.6037,1.18091,1.12772,-0.31856,0.486148,0.0354357,-0.0345524,0.000745427,0.0354437,-0.0345604,0.0106492,0.0141523,874,1032,13.2606,2.96826,17.3799,5.77238,6.47171,2.9772
-15.9476,-12.6036,1.20184,1.15267,-0.31848,0.516374,0.0364785,-0.0359597,0.00100861,0.0364926,-0.0359738,0.0139201,0.0140168,881,1032,13.5978,2.92969,17.4025,5.68631,6.27511,2.92269
-15.2957,-12.6018,1.21222,1.17199,-0.319009,0.54514,0.0376604,-0.0375128,0.00130442,0.037683,-0.0375354,0.0173452,0.0129135,888,1032,13.8718,2.88479,17.421,5.61188,6.13042,2.85681
-14.6432,-12.6002,1.2217,1.19271,-0.319633,0.579805,0.0389064,-0.039215,0.00162007,0.03894,-0.0392485,0.020726,0.012363,895,1032,14.1749,2.83819,17.4552,5.53565,5.99672,2.79889
-13.9911,-12.5991,1.23479,1.21646,-0.322941,0.619309,0.0401735,-0.0410673,0.00195682,0.0402206,-0.0411145,0.024068,0.0116152,902,1032,14.5234,2.82418,17.5055,5.47418,5.8552,2.74141
-13.3391,-12.6003,1.24987,1.23914,-0.327705,0.667446,0.0415485,-0.0430655,0.00231959,0.0416121,-0.043129,0.0273864,0.0113427,909,1032,14.882,2.82865,17.5279,5.45333,5.71184,2.73122
-12.686,-12.6012,1.26197,1.26166,-0.330374,0.712018,0.0430753,-0.0451942,0.0026742,0.0431562,-0.0452751,0.0302589,0.0127212,916,1032,15.2309,2.81298,17.5769,5.41489,5.58841,2.7205
-12.0308,-12.6004,1.26641,1.28342,-0.331903,0.76276,0.0447146,-0.0474348,0.00301584,0.0448132,-0.0475334,0.0326811,0.0132234,923,1032,15.587,2.77363,17.6484,5.34015,5.5051,2.68843
-11.3746,-12.5986,1.26827,1.30755,-0.333458,0.813616,0.0465322,-0.0497464,0.00342633,0.046654,-0.0498682,0.0355277,0.0133815,930,1032,15.9696,2.73567,17.765,5.24964,5.4404,2.64161
-10.7191,-12.5984,1.27482,1.33508,-0.332007,0.874096,0.0486299,-0.0520854,0.00397284,0.0487863,-0.0522419,0.0393647,0.0138668,937,1032,16.4125,2.65272,17.8901,5.14281,5.36293,2.62
-10.0656,-12.5993,1.29209,1.36716,-0.331028,0.945537,0.0509516,-0.0544021,0.00467917,0.051159,-0.0546095,0.0442977,0.0135455,944,1032,16.9325,2.56417,18.0083,5.02657,5.24764,2.59781
-9.40979,-12.5989,1.30097,1.39588,-0.332146,1.02061,0.0534191,-0.0567079,0.00553291,0.0536964,-0.0569852,0.0500731,0.0128135,951,1032,17.4274,2.48901,18.1295,4.9228,5.17546,2.56456
-8.7513,-12.5967,1.3002,1.42495,-0.332667,1.10755,0.0559874,-0.0589973,0.00648307,0.0563518,-0.0593617,0.0561449,0.0123915,958,1032,17.9567,2.39454,18.2847,4.78302,5.15185,2.51582
-8.09268,-12.5946,1.30073,1.4578,-0.33123,1.19964,0.0585354,-0.0612618,0.0075606,0.0590107,-0.061737,0.0627796,0.012489,965,1032,18.5408,2.27434,18.4765,4.61494,5.13029,2.46682
-7.43301,-12.5927,1.29867,1.49072,-0.333821,1.29597,0.0611061,-0.0634835,0.00881854,0.0617272,-0.0641046,0.0703135,0.0135693,972,1032,19.1392,2.19546,18.6823,4.49114,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.52385,-0.33924,1.40116,0.0638123,-0.0656394,0.0103137,0.0646289,-0.0664559,0.0790082,0.0154338,979,1032,19.7651,2.13776,18.8954,4.38879,5.14123,2.38753
-6.11274,-12.589,1.29631,1.55647,-0.335797,1.53337,0.0665973,-0.067725,0.012098,0.0676783,-0.0688059,0.0891114,0.0168017,986,1032,20.4549,1.94944,19.043,4.16056,5.136,2.34442
-5.45569,-12.5886,1.31091,1.58635,-0.328833,1.68469,0.069518,-0.0697159,0.0141607,0.0709436,-0.0711415,0.100336,0.0164656,993,1032,21.1676,1.69689,19.0887,3.87647,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.60961,-0.326683,1.85052,0.0728033,-0.0716156,0.0165192,0.0746687,-0.073481,0.112449,0.0162593,1000,1032,21.8526,1.46848,19.0622,3.63585,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.63458,-0.337547,2.02641,0.0763475,-0.0734082,0.0191446,0.0787562,-0.0758169,0.125158,0.0147673,1007,1032,22.5892,1.37095,19.0726,3.53246,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.65763,-0.355911,2.20831,0.0800321,-0.0752575,0.0221038,0.083117,-0.0783425,0.138671,0.0151002,1014,1032,23.3268,1.34887,19.1514,3.53397,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.67955,-0.372427,2.40452,0.0840825,-0.076847,0.0254726,0.0880181,-0.0807827,0.153293,0.0165258,1021,1032,24.094,1.33295,19.2452,3.47448,5.28586,2.22278
-2.13538,-12.5808,1.26589,1.71085,-0.383937,2.60511,0.088475,-0.078252,0.029272,0.0934649,-0.0832419,0.168843,0.0191382,1028,1032,24.976,1.25023,19.4565,3.34407,5.44233,2.21583
-1.46317,-12.575,1.23001,1.73808,-0.388762,2.84686,0.0928409,-0.0794352,0.033409,0.099093,-0.0856872,0.184996,0.0205644,1035,1032,25.9274,1.03159,19.6192,3.06979,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.76833,-0.391565,3.13189,0.0967424,-0.080326,0.0378999,0.104513,-0.0880971,0.202239,0.0215106,1042,1032,27.0326,0.74634,19.7556,2.73434,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.79568,-0.401209,3.4373,0.099883,-0.0807929,0.0428466,0.109529,-0.0904388,0.221435,0.0241632,1049,1032,28.1724,0.505565,19.8116,2.46769,6.04839,2.11047
0.548798,-12.5636,1.15422,1.80401,-0.421477,3.76181,0.102192,-0.080925,0.048294,0.114148,-0.0928811,0.242689,0.0229732,1056,1032,29.1751,0.327446,19.5971,2.31965,6.18994,2.08282
1.20937,-12.5632,1.17315,1.77829,-0.445456,4.07548,0.103446,-0.0804406,0.054182,0.118223,-0.0952178,0.266256,0.0203744,1063,1032,29.8009,0.213395,18.907,2.18473,6.19719,2.0279
1.87144,-12.5636,1.18769,1.75865,-0.472202,4.41629,0.103361,-0.0794465,0.0595475,0.121047,-0.0971324,0.288707,0.0192565,1070,1032,30.5755,0.1158,18.2745,2.05706,6.23031,1.99855
2.53367,-12.5635,1.20336,1.75013,-0.486743,4.76199,0.100686,-0.076929,0.0648679,0.121854,-0.0980971,0.31543,0.0201505,1077,1032,31.4885,-0.125304,17.7681,1.78553,6.26645,1.95828
3.20382,-12.5621,1.18989,1.74794,-0.493786,5.12167,0.0952617,-0.0725421,0.0696584,0.120409,-0.0976898,0.346454,0.0207544,1084,1032,32.5137,-0.443276,17.4515,1.43122,6.43399,1.95355
3.87416,-12.5586,1.17785,1.74531,-0.489657,5.47233,0.0877968,-0.0676493,0.0736365,0.11714,-0.0969926,0.379203,0.0214837,1091,1032,33.5171,-0.889109,17.1573,0.935133,6.60402,1.90242
4.54324,-12.556,1.17264,1.74604,-0.469659,5.80832,0.0778946,-0.0615563,0.0769117,0.111982,-0.0956435,0.417183,0.0220056,1098,1032,34.5217,-1.49069,16.9113,0.284438,6.7527,1.85341
5.21785,-12.5507,1.14836,1.73395,-0.415652,6.13002,0.0647693,-0.0537262,0.0786732,0.104009,-0.0929659,0.462661,0.0304276,1105,1032,35.3498,-2.46545,16.6515,-0.715117,6.99088,1.79057
