 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7286,-22.703,-0.795431,0.147067,-0.00468332,0.0277476,0.00264886,-0.00141276,0.00122148,0.00298791,-0.0017518,0.270751,0.0107171,881,1144,1.63536,0.0160241,12.1418,0.56892,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.149587,-0.0038165,0.0287222,0.00267291,-0.00142436,0.00131408,0.00305814,-0.00180959,0.285167,0.0108257,888,1144,1.66371,0.00470789,12.0443,0.568928,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.152136,-0.00287693,0.0305123,0.00272036,-0.00143429,0.00142188,0.00316038,-0.0018743,0.300115,0.0109777,895,1144,1.69422,-0.0137718,11.9624,0.569797,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.154216,-0.0010843,0.0356744,0.00276755,-0.00144483,0.00153187,0.00326572,-0.00194299,0.314412,0.0108861,902,1144,1.72737,-0.0459966,11.8851,0.560178,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.155884,0.00075394,0.0422622,0.00280641,-0.00145395,0.00163272,0.00336015,-0.00200769,0.326979,0.0105959,909,1144,1.75958,-0.071583,11.8129,0.576154,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.157488,0.00244385,0.0478555,0.00286218,-0.00146193,0.00172859,0.00346825,-0.002068,0.337222,0.0110949,916,1144,1.78897,-0.0916861,11.7158,0.599106,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.159202,0.00381219,0.0499447,0.00295213,-0.00146032,0.0018415,0.00361967,-0.00212786,0.347768,0.0122733,923,1144,1.81146,-0.111845,11.5976,0.620472,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.160155,0.00461,0.0521105,0.00304881,-0.00145055,0.00198024,0.0037962,-0.00219793,0.360893,0.0120118,930,1144,1.82616,-0.125244,11.5183,0.625453,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.161129,0.00586492,0.0540382,0.00312699,-0.00143339,0.00215024,0.00398093,-0.00228734,0.378038,0.0116943,937,1144,1.84044,-0.139041,11.4746,0.616994,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.16288,0.00732381,0.0556643,0.00319066,-0.00141879,0.00235473,0.00418086,-0.00240899,0.398065,0.010875,944,1144,1.86221,-0.150517,11.4513,0.623096,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.166074,0.00860491,0.0567599,0.00327057,-0.00140856,0.00258123,0.00441472,-0.00255272,0.417235,0.0107277,951,1144,1.89806,-0.160071,11.4691,0.632257,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.168518,0.00879184,0.0607867,0.00338604,-0.00139797,0.00281771,0.00469014,-0.00270207,0.433466,0.0107239,958,1144,1.93334,-0.165515,11.4561,0.633782,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.170443,0.00826163,0.0638781,0.00352191,-0.00137605,0.0030603,0.00499248,-0.00284663,0.447954,0.010744,965,1144,1.9611,-0.157375,11.4325,0.649359,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.172479,0.00895874,0.0687953,0.00365483,-0.00133091,0.00333119,0.00532264,-0.00299872,0.464178,0.0107016,972,1144,1.9943,-0.166942,11.4032,0.660411,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.176168,0.0113238,0.0769581,0.00377552,-0.00126352,0.00363081,0.00567536,-0.00316336,0.482078,0.0102854,979,1144,2.05267,-0.206352,11.4392,0.653348,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.180041,0.0139594,0.0851126,0.0038703,-0.0011748,0.00393888,0.00602515,-0.00332965,0.500592,0.00979591,986,1144,2.11303,-0.249068,11.4977,0.630588,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.182711,0.0163581,0.0925843,0.00392126,-0.00106403,0.00424774,0.00635371,-0.00349648,0.520063,0.00957446,993,1144,2.1592,-0.285928,11.5456,0.6304,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.185403,0.0177155,0.102339,0.00394398,-0.000920921,0.0045574,0.00667745,-0.00365439,0.540263,0.00940781,1000,1144,2.21172,-0.309979,11.633,0.655278,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.187894,0.020075,0.112869,0.0039411,-0.000730924,0.00487495,0.00701084,-0.00380066,0.561969,0.00976703,1007,1144,2.26402,-0.347369,11.7498,0.670716,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.190963,0.0231459,0.11961,0.00388729,-0.000493047,0.0052004,0.0073399,-0.00394567,0.586094,0.0106855,1014,1144,2.31276,-0.385934,11.9357,0.675092,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.193948,0.0260137,0.120391,0.00374821,-0.000204063,0.0055244,0.00763928,-0.00409513,0.613634,0.0116228,1021,1144,2.34566,-0.408225,12.0424,0.666809,10.175,1.04127
-1.86724,-22.748,-0.819513,0.196918,0.0288252,0.127702,0.00350146,0.000139106,0.00583966,0.00789712,-0.00425655,0.645243,0.0116984,1028,1144,2.39525,-0.438014,12.0898,0.671276,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.198975,0.0313681,0.136075,0.00316154,0.000550414,0.00616085,0.00815364,-0.00444169,0.680986,0.0114029,1035,1144,2.4382,-0.47839,12.1109,0.641672,10.2092,1.08957
-0.540664,-22.7522,-0.805821,0.199685,0.0325726,0.150238,0.00273896,0.00103793,0.00649804,0.00844191,-0.00466502,0.720324,0.0105378,1042,1144,2.48249,-0.516619,12.154,0.64553,10.2643,1.10644
0.123894,-22.7545,-0.801412,0.201331,0.0337485,0.159955,0.00219944,0.00161752,0.00685281,0.00876746,-0.0049505,0.764182,0.00989812,1049,1144,2.52538,-0.546771,12.2133,0.647921,10.3182,1.12137
0.789561,-22.757,-0.799644,0.203175,0.0351855,0.167363,0.00149658,0.00228726,0.00721744,0.00912018,-0.00533634,0.812759,0.0100068,1056,1144,2.56443,-0.572398,12.2973,0.65553,10.3907,1.14766
1.45508,-22.759,-0.795383,0.204728,0.0381393,0.174074,0.000633753,0.00303529,0.0075677,0.00949689,-0.00582785,0.864077,0.0099689,1063,1144,2.5984,-0.60582,12.3772,0.623205,10.4607,1.15756
2.1236,-22.76,-0.80107,0.20435,0.0411388,0.179186,-0.000392341,0.00384694,0.00785119,0.00985958,-0.00640498,0.917243,0.00990239,1070,1144,2.60792,-0.638932,12.4889,0.589453,10.5805,1.16424
2.79777,-22.7598,-0.826974,0.202378,0.0446743,0.184305,-0.00157001,0.00470041,0.00799691,0.0101547,-0.00702433,0.972216,0.00995607,1077,1144,2.60063,-0.677197,12.6771,0.559142,10.7936,1.18077
3.47346,-22.7604,-0.856694,0.200612,0.0470329,0.192927,-0.00283336,0.00557112,0.00798301,0.0103904,-0.00765261,1.02767,0.0105731,1084,1144,2.60535,-0.697684,12.8858,0.55264,11.0303,1.21977
4.14746,-22.7612,-0.877684,0.199169,0.0492836,0.201026,-0.00412917,0.00641823,0.00780428,0.0105636,-0.00827453,1.08253,0.0113276,1091,1144,2.61234,-0.722431,13.07,0.544496,11.238,1.24966
4.81993,-22.7634,-0.890763,0.197075,0.0508801,0.212196,-0.00546322,0.0071963,0.00744659,0.0106399,-0.00890678,1.13765,0.0118637,1098,1144,2.62127,-0.74586,13.2168,0.556275,11.4196,1.29223
5.48893,-22.7667,-0.888533,0.193011,0.0525456,0.221416,-0.00684574,0.00785829,0.00689565,0.0105861,-0.00957351,1.19411,0.0116509,1105,1144,2.60467,-0.772922,13.2886,0.57231,11.5442,1.33333
6.16533,-22.7677,-0.912604,0.186916,0.0550019,0.231197,-0.0081824,0.00835939,0.00612764,0.010382,-0.010205,1.25198,0.0109359,1112,1144,2.56835,-0.804617,13.4579,0.572097,11.7882,1.37132
6.84524,-22.7676,-0.947818,0.179966,0.0570505,0.239324,-0.00935996,0.00865197,0.00512982,0.0100105,-0.0107185,1.31191,0.0106496,1119,1144,2.51894,-0.831774,13.6758,0.57391,12.0875,1.40399
7.52812,-22.7661,-0.991854,0.169063,0.0545717,0.247297,-0.0103295,0.00869797,0.00393959,0.0094814,-0.011113,1.3745,0.0114183,1126,1144,2.42932,-0.834816,13.897,0.636053,12.4325,1.42353
8.21149,-22.7661,-1.03556,0.156801,0.0504187,0.252209,-0.0110763,0.0084807,0.0026243,0.00882673,-0.0114223,1.4397,0.0127266,1133,1144,2.31793,-0.796745,14.1138,0.730726,12.7834,1.47509
8.89449,-22.766,-1.0755,0.14727,0.0469924,0.254525,-0.0115715,0.0080054,0.00123097,0.0080825,-0.0116486,1.50825,0.012887,1140,1144,2.22793,-0.761125,14.3557,0.806493,13.1264,1.51646
9.57348,-22.7684,-1.09845,0.143243,0.0462625,0.249354,-0.0117934,0.00729981,-0.000193462,0.00730177,-0.0117954,-1.56067,0.0123922,1147,1144,2.17383,-0.729455,14.6021,0.864197,13.4048,1.58055
10.2488,-22.7702,-1.1056,0.13649,0.0430965,0.25481,-0.0117235,0.00640273,-0.00157501,0.00653856,-0.0118593,-1.48476,0.0134975,1154,1144,2.12187,-0.711038,14.7463,0.926051,13.6246,1.6022
10.9245,-22.7708,-1.11213,0.128772,0.037387,0.263171,-0.0113676,0.0053725,-0.00282568,0.0058366,-0.0118317,-1.40801,0.0136637,1161,1144,2.06904,-0.664695,14.8816,0.984431,13.85,1.599
11.6008,-22.7712,-1.11912,0.121146,0.0316232,0.266208,-0.0107951,0.00427748,-0.00388597,0.00522036,-0.0117379,-1.33276,0.0130239,1168,1144,2.00243,-0.608865,15.0352,1.04057,14.0854,1.5923
12.276,-22.7744,-1.12027,0.115049,0.0193425,0.270327,-0.0100485,0.00318036,-0.00471532,0.00468905,-0.0115572,-1.26114,0.010453,1175,1144,1.95685,-0.472596,15.1852,1.20173,14.303,1.6333
12.9549,-22.7769,-1.13281,0.10867,0.0081959,0.272808,-0.00919459,0.00214502,-0.00528962,0.00422937,-0.0112789,-1.19544,0.00941723,1182,1144,1.90349,-0.347103,15.3908,1.35814,14.5768,1.68016
13.6333,-22.7789,-1.14139,0.101329,-0.00175024,0.278771,-0.00833689,0.00122356,-0.00562484,0.00382503,-0.0109384,-1.1376,0.0105216,1189,1144,1.85006,-0.242562,15.5732,1.48697,14.842,1.71046
14.312,-22.7803,-1.14942,0.0956072,-0.0114235,0.281745,-0.00752539,0.000453254,-0.00574954,0.00346192,-0.0105341,-1.08869,0.0111386,1196,1144,1.80495,-0.141051,15.7828,1.60171,15.1131,1.72428
14.99,-22.782,-1.15266,0.0911438,-0.0203952,0.280399,-0.00675508,-0.000148747,-0.00569265,0.00312966,-0.0100335,-1.04828,0.0106518,1203,1144,1.76032,-0.0432697,15.9989,1.71036,15.3717,1.73579
15.6601,-22.7868,-1.12634,0.0900192,-0.0284414,0.274813,-0.00603762,-0.000583768,-0.00548603,0.0028157,-0.00943708,-1.01605,0.00976828,1210,1144,1.73775,0.0513787,16.1374,1.82626,15.5118,1.76375
16.3299,-22.793,-1.09793,0.0891061,-0.0343106,0.270914,-0.00543888,-0.000862625,-0.00516113,0.00249485,-0.00879636,-0.994048,0.00943799,1217,1144,1.72157,0.122554,16.2747,1.93853,15.6504,1.81425
17.0028,-22.7988,-1.07823,0.0869614,-0.0388381,0.267291,-0.00498793,-0.00099238,-0.0047627,0.00217457,-0.00815488,-0.983984,0.00903995,1224,1144,1.69298,0.172714,16.4435,2.05077,15.8339,1.87306
17.678,-22.8026,-1.0651,0.0839845,-0.0429854,0.263077,-0.00464778,-0.00100021,-0.00436133,0.00190331,-0.00755129,-0.983435,0.008719,1231,1144,1.65387,0.213465,16.6404,2.13447,16.0539,1.90101
18.3596,-22.8038,-1.07208,0.0798032,-0.04533,0.25506,-0.00437555,-0.000926007,-0.00401312,0.00171728,-0.00701884,-0.988356,0.00876996,1238,1144,1.59043,0.242382,16.9232,2.17833,16.3682,1.90915
19.0426,-22.8043,-1.08208,0.0753735,-0.0462001,0.246115,-0.00416461,-0.000808134,-0.00372316,0.00159754,-0.00657029,-0.99714,0.00956319,1245,1144,1.5211,0.255862,17.2255,2.19753,16.7037,1.9071
19.7268,-22.8055,-1.09433,0.0720019,-0.0459281,0.237557,-0.00399937,-0.000678477,-0.00348941,0.00152541,-0.00620326,-1.00747,0.0103786,1252,1144,1.46331,0.259501,17.5558,2.21853,17.0565,1.92217
20.4089,-22.8087,-1.09759,0.070376,-0.0451279,0.2294,-0.00386282,-0.000563409,-0.00332242,0.00149633,-0.00592256,-1.01583,0.010129,1259,1144,1.42438,0.258905,17.8733,2.25911,17.3783,1.96476
21.0893,-22.8134,-1.09334,0.0690321,-0.0448974,0.223233,-0.00373845,-0.000477331,-0.0032254,0.00150624,-0.00572202,-1.01943,0.00947344,1266,1144,1.39437,0.269649,18.1668,2.31526,17.6757,2.02559
21.7683,-22.8178,-1.08239,0.0666868,-0.0453848,0.219822,-0.0035888,-0.000425864,-0.00317626,0.00154086,-0.00555552,-1.01638,0.00950236,1273,1144,1.3625,0.281504,18.4258,2.36343,17.9526,2.06897
22.4491,-22.8206,-1.07563,0.0639076,-0.0457916,0.212939,-0.0034024,-0.000408401,-0.00315029,0.00158249,-0.00539329,-1.0072,0.0094221,1280,1144,1.31553,0.289259,18.7103,2.39347,18.2561,2.08571
23.1276,-22.8242,-1.05948,0.0612745,-0.0450179,0.203787,-0.00319544,-0.000421643,-0.0031365,0.00162091,-0.00523799,-0.993564,0.00911344,1287,1144,1.26266,0.288775,18.9665,2.40805,18.5273,2.09998
23.8055,-22.8287,-1.03978,0.0593834,-0.0439132,0.192633,-0.0029853,-0.000465317,-0.00311843,0.00163805,-0.00508867,-0.977393,0.00850694,1294,1144,1.21097,0.286282,19.2248,2.43652,18.791,2.12972
24.4839,-22.8336,-1.02002,0.0578364,-0.0426658,0.181595,-0.00278155,-0.000534329,-0.00309428,0.00163403,-0.00494991,-0.959558,0.00853749,1301,1144,1.16286,0.285534,19.4941,2.46712,19.0623,2.1665
25.1697,-22.8366,-1.02306,0.0563403,-0.0417204,0.171039,-0.00258048,-0.000616676,-0.00306477,0.00161964,-0.0048168,-0.940424,0.00858337,1308,1144,1.11653,0.288372,19.8691,2.49816,19.4396,2.2017
25.8566,-22.8397,-1.02786,0.0547542,-0.0406833,0.160039,-0.00237402,-0.000705966,-0.00302584,0.00159869,-0.00467868,-0.919876,0.00887914,1315,1144,1.06762,0.289834,20.2587,2.53553,19.8325,2.24313
26.5423,-22.8426,-1.02671,0.0524756,-0.0397794,0.150006,-0.00216783,-0.000786458,-0.00297616,0.00157811,-0.0045324,-0.899416,0.0090925,1322,1144,1.01446,0.291038,20.6224,2.56042,20.2081,2.27055
27.2216,-22.8477,-1.00314,0.0502959,-0.0392519,0.142231,-0.00197152,-0.000856456,-0.00290987,0.00154881,-0.00437678,-0.880051,0.0094662,1329,1144,0.969312,0.293616,20.8963,2.5937,20.4953,2.30375
27.8997,-22.8533,-0.974348,0.0489979,-0.0390466,0.131177,-0.00177533,-0.000915023,-0.00283343,0.00152072,-0.00421107,-0.86073,0.00942827,1336,1144,0.92277,0.296555,21.168,2.64117,20.7681,2.33889
28.5795,-22.858,-0.949107,0.0477326,-0.0390283,0.122191,-0.00156674,-0.000958758,-0.00275687,0.00151083,-0.00403633,-0.84031,0.00936048,1343,1144,0.882859,0.296711,21.4612,2.67819,21.0644,2.36051
29.2616,-22.8613,-0.929549,0.0472299,-0.0390837,0.112959,-0.00134856,-0.000989881,-0.00267533,0.00151212,-0.00385056,-0.818866,0.00926762,1350,1144,0.849727,0.298636,21.7956,2.69476,21.3936,2.36156
29.9418,-22.8655,-0.902413,0.0463674,-0.038788,0.105828,-0.00113245,-0.00101747,-0.00258749,0.00151318,-0.00366309,-0.796506,0.00929643,1357,1144,0.819325,0.304493,22.0992,2.70301,21.6982,2.36919
-29.3012,-23.2488,-1.39505,0.113855,-0.0149188,0.00513411,0.000938764,-0.00144889,-0.00049523,0.00103741,-0.00154754,-0.19661,0.015864,734,1151,1.24336,0.148206,17.856,-0.0934499,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.115643,-0.0147264,0.00388897,0.00144935,-0.0013689,-0.000330848,0.00148767,-0.00140722,-0.115306,0.0156307,741,1151,1.25964,0.151087,17.4441,-0.0777638,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.117219,-0.0131402,-0.00244633,0.00184209,-0.00128979,-0.000161289,0.00185038,-0.00129807,-0.051318,0.015086,748,1151,1.263,0.137179,17.0514,-0.0444313,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.119893,-0.0125553,-0.00284355,0.00210684,-0.00121259,-6.21151e-06,0.00210685,-0.0012126,-0.00187125,0.014038,755,1151,1.29025,0.13175,16.7286,-0.0105951,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.121193,-0.0119464,-0.00217088,0.00226486,-0.00115072,0.000115903,0.00226879,-0.00115465,0.0338815,0.0134466,762,1151,1.30479,0.130744,16.454,0.00820339,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.123343,-0.0118846,0.00327492,0.00235104,-0.00110703,0.000215909,0.00236447,-0.00112046,0.0621147,0.0131733,769,1151,1.33841,0.127804,16.2409,0.00745038,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.124919,-0.0113168,0.00350972,0.00242523,-0.00108379,0.000298948,0.00245052,-0.00110908,0.0843836,0.0124836,776,1151,1.355,0.118894,16.0822,0.0188654,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.126344,-0.00973025,-0.00029227,0.00245812,-0.00106439,0.00036513,0.00249557,-0.00110184,0.102208,0.0128662,783,1151,1.36128,0.0938344,15.9358,0.0594886,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.127673,-0.00833589,-0.00239357,0.00246129,-0.00105335,0.000428381,0.00251275,-0.00110481,0.119553,0.0130769,790,1151,1.37006,0.0707891,15.7294,0.105418,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.129276,-0.0088882,0.000741055,0.0024633,-0.00105286,0.000493127,0.00253115,-0.00112071,0.136732,0.0130272,797,1151,1.39327,0.0760464,15.4719,0.130609,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.130424,-0.0101571,0.00538121,0.00246357,-0.00106685,0.000558015,0.00254967,-0.00115295,0.153089,0.0125831,804,1151,1.41505,0.0895779,15.1583,0.133463,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.131873,-0.010327,0.00845376,0.00245417,-0.00109273,0.000623107,0.00256045,-0.00119901,0.16894,0.012352,811,1151,1.4366,0.085848,14.8303,0.183522,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.133328,-0.0094267,0.00883744,0.00243854,-0.00112517,0.000686468,0.0025662,-0.00125283,0.183865,0.012143,818,1151,1.45224,0.0712024,14.5186,0.232615,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.135056,-0.00842173,0.0113967,0.00243778,-0.00115638,0.000751458,0.00258856,-0.00130717,0.198029,0.0123507,825,1151,1.47546,0.0556132,14.2708,0.270598,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.137311,-0.00796401,0.0169736,0.00246315,-0.00119155,0.000814014,0.00263626,-0.00136465,0.209537,0.0127447,832,1151,1.51107,0.047143,14.0823,0.295308,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.139324,-0.00680318,0.0201996,0.00250076,-0.00122888,0.000864525,0.00269141,-0.00141953,0.217052,0.0130384,839,1151,1.53892,0.025935,13.8111,0.278721,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.141575,-0.00516112,0.0185117,0.00252996,-0.0012652,0.000907326,0.00273572,-0.00147096,0.223007,0.0136205,846,1151,1.55846,0.00232734,13.4707,0.301654,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.142461,-0.00427389,0.0151303,0.00255189,-0.00129308,0.000960515,0.00277848,-0.00151967,0.231673,0.0135721,853,1151,1.55968,-0.000839975,13.1759,0.306546,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.143421,-0.00432397,0.0178699,0.00257389,-0.00130662,0.00103461,0.0028325,-0.00156524,0.244941,0.0127914,860,1151,1.57549,0.0125179,12.9432,0.313462,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.143949,-0.00435241,0.0216853,0.0025919,-0.00131362,0.00111712,0.00288886,-0.00161058,0.259816,0.0119355,867,1151,1.58909,0.018039,12.7825,0.336808,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.145385,-0.00413711,0.0250362,0.0025978,-0.00132203,0.00119729,0.00293456,-0.0016588,0.274193,0.0111764,874,1151,1.61135,0.0148538,12.6741,0.36481,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.147534,-0.00367997,0.0272878,0.00259581,-0.00133522,0.0012785,0.00297504,-0.00171445,0.288352,0.0110586,881,1151,1.63871,0.00680323,12.572,0.406202,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.149839,-0.00257756,0.0281753,0.00261333,-0.00134838,0.00137276,0.0030425,-0.00177755,0.303011,0.011021,888,1151,1.6645,-0.00675321,12.4733,0.399777,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.152181,-0.00138968,0.029231,0.00265186,-0.00135617,0.00147976,0.00313898,-0.00184329,0.318017,0.0110882,895,1151,1.69101,-0.02634,12.4019,0.404993,10.854,0.405189
-13.74,-23.3378,-0.953318,0.154276,0.000153238,0.0316302,0.00268944,-0.00136149,0.00158789,0.00323767,-0.00190972,0.332443,0.0111777,902,1151,1.7179,-0.0552758,12.3451,0.421461,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.156088,0.00174453,0.0338172,0.00271936,-0.00136434,0.0016858,0.00332536,-0.00197033,0.345086,0.0110458,909,1151,1.74132,-0.0753626,12.2879,0.466394,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.157437,0.0036869,0.038377,0.00276693,-0.00136774,0.00177665,0.00342546,-0.00202627,0.35496,0.0115386,916,1151,1.7654,-0.0979807,12.1812,0.48775,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.158843,0.00606582,0.042871,0.00284662,-0.00136426,0.00188331,0.00356602,-0.00208366,0.364883,0.0128288,923,1151,1.78993,-0.132268,12.0662,0.488691,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.159685,0.00694393,0.0481808,0.00292572,-0.00135287,0.00201692,0.00372659,-0.00215373,0.377981,0.0126475,930,1151,1.81079,-0.148878,12.0136,0.486939,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.160854,0.008262,0.0525451,0.00297658,-0.00133336,0.00218506,0.00389055,-0.00224733,0.396165,0.0122696,937,1151,1.83288,-0.165921,11.9787,0.485012,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.162662,0.00931189,0.0562101,0.00300854,-0.00131429,0.00239031,0.00406975,-0.0023755,0.417822,0.0110407,944,1151,1.86025,-0.168296,11.9629,0.497572,10.3427,0.634712
-9.13652,-23.3569,-0.937901,0.165881,0.0104022,0.0592035,0.0030603,-0.00129764,0.00261545,0.00428552,-0.00252285,0.438093,0.0104984,951,1151,1.90101,-0.175668,11.9704,0.498818,10.3197,0.657514
-8.4775,-23.3586,-0.934188,0.167714,0.0102181,0.0616684,0.0031509,-0.00127828,0.00284536,0.00454193,-0.00266931,0.454709,0.0106563,958,1151,1.92612,-0.179906,11.9455,0.510716,10.2782,0.665588
-7.81802,-23.3608,-0.930667,0.16958,0.00967072,0.0633046,0.00325772,-0.00124564,0.00307552,0.00481772,-0.00280564,0.469416,0.0109607,965,1151,1.94969,-0.174127,11.9305,0.531623,10.2449,0.68358
-7.15849,-23.3636,-0.925519,0.171781,0.00988314,0.0669804,0.00335734,-0.00118912,0.00333173,0.00511747,-0.00294925,0.486025,0.0113076,972,1151,1.98165,-0.183603,11.9163,0.557033,10.212,0.710662
-6.49668,-23.3658,-0.928302,0.175188,0.0123916,0.0760166,0.00344637,-0.00110821,0.00361732,0.00544355,-0.00310539,0.504465,0.0111615,979,1151,2.03911,-0.23066,11.9471,0.563095,10.22,0.739609
-5.8322,-23.3673,-0.940368,0.178131,0.0154211,0.0819356,0.00351291,-0.00100547,0.00391216,0.00577135,-0.0032639,0.523551,0.0108588,986,1151,2.08393,-0.276525,12.0251,0.561484,10.2747,0.76781
-5.16814,-23.3692,-0.948676,0.18043,0.0184784,0.0873212,0.00353856,-0.000879519,0.00420525,0.00607968,-0.00342064,0.543555,0.0100575,993,1151,2.12073,-0.315678,12.0892,0.556697,10.321,0.799223
-4.50289,-23.3706,-0.959945,0.182756,0.0208573,0.0966959,0.00353624,-0.000721611,0.00449248,0.0063787,-0.00356408,0.564129,0.00957267,1000,1151,2.16813,-0.34265,12.1672,0.541746,10.3876,0.825295
-3.83686,-23.3717,-0.972413,0.184504,0.0245295,0.107424,0.00350898,-0.000519279,0.00478238,0.00668406,-0.00369436,0.586093,0.0101336,1007,1151,2.21273,-0.388018,12.2501,0.508413,10.467,0.844689
-3.16991,-23.374,-0.98674,0.186492,0.0270862,0.115973,0.00343088,-0.000272119,0.00507654,0.00698302,-0.00382426,0.610536,0.011145,1014,1151,2.25483,-0.418493,12.3542,0.519684,10.5613,0.895709
-2.50618,-23.3787,-0.985966,0.189068,0.0285863,0.118645,0.00326663,2.11859e-05,0.00536446,0.00724843,-0.00396061,0.638526,0.0121381,1021,1151,2.28862,-0.426876,12.4177,0.565359,10.5991,0.970116
-1.8441,-23.3828,-0.976503,0.192398,0.0308556,0.124243,0.00299586,0.000360769,0.00563511,0.0074654,-0.00410878,0.670556,0.0116962,1028,1151,2.33774,-0.449564,12.4562,0.575668,10.6084,1.01663
-1.18335,-23.3863,-0.959792,0.194467,0.031692,0.128714,0.0026348,0.000757875,0.00590119,0.00767169,-0.00427901,0.706544,0.0109216,1035,1151,2.37116,-0.468986,12.4604,0.588391,10.5952,1.03588
-0.518868,-23.3881,-0.956381,0.195607,0.0329993,0.139825,0.00219458,0.00121883,0.00617224,0.0078982,-0.00448479,0.745958,0.00962621,1042,1151,2.41192,-0.507046,12.5086,0.58661,10.646,1.04376
0.146841,-23.3895,-0.956015,0.196725,0.0343566,0.14907,0.00164234,0.00175568,0.00645293,0.0081522,-0.00475417,0.789789,0.00930664,1049,1151,2.44784,-0.540755,12.5804,0.578346,10.7173,1.04716
0.813867,-23.3915,-0.959103,0.198116,0.0362946,0.156515,0.000936292,0.00236122,0.00674112,0.00842742,-0.00512991,0.838048,0.00941282,1056,1151,2.48196,-0.572319,12.6801,0.577343,10.8106,1.06946
1.48113,-23.3938,-0.961254,0.19912,0.0389453,0.164762,8.55712e-05,0.00302717,0.00701429,0.0087232,-0.00561046,0.888744,0.0094767,1063,1151,2.51414,-0.603042,12.7786,0.562285,10.9076,1.09532
2.14993,-23.3956,-0.967506,0.198906,0.0414435,0.171525,-0.000900305,0.00374233,0.00722271,0.00900758,-0.00616556,0.94088,0.0096154,1070,1151,2.52982,-0.629333,12.8915,0.545755,11.0297,1.11814
2.82369,-23.3961,-0.991266,0.196752,0.0437324,0.176611,-0.00200495,0.00448797,0.00729954,0.00923042,-0.00674741,0.994637,0.00996073,1077,1151,2.52082,-0.654069,13.0684,0.538548,11.2337,1.14424
3.50056,-23.3975,-1.0251,0.194616,0.0458186,0.18317,-0.00316786,0.00524013,0.00723105,0.00940044,-0.00732817,1.04871,0.0102266,1084,1151,2.51611,-0.673659,13.2932,0.56308,11.4874,1.20541
4.17502,-23.3985,-1.04728,0.192739,0.0479068,0.19089,-0.00433824,0.00596401,0.00702219,0.0095218,-0.00789603,1.10184,0.0109975,1091,1151,2.51749,-0.699191,13.4782,0.564455,11.7002,1.23959
