 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.0557,-15.137,0.897007,1.60714,0.551022,-0.402438,0.0927028,-0.0299732,0.0316291,0.100377,-0.0376479,0.238046,0.0146031,965,1060,15.9233,-5.51062,23.6325,-3.40953,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.67399,0.588578,-0.458194,0.097005,-0.0322428,0.0341511,0.105474,-0.0407116,0.243077,0.0137196,972,1060,16.4649,-5.85647,24.4588,-3.76982,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.74017,0.627106,-0.540991,0.100967,-0.0346941,0.0368459,0.110328,-0.0440555,0.248806,0.0141809,979,1060,16.9283,-6.18224,25.3572,-4.11517,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.80306,0.669858,-0.627442,0.104581,-0.0373593,0.0398371,0.114997,-0.0477756,0.255747,0.0140076,986,1060,17.3436,-6.55178,26.1828,-4.49931,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.86421,0.711889,-0.714652,0.108003,-0.0402385,0.0432005,0.119674,-0.0519092,0.263853,0.0138157,993,1060,17.7354,-6.91098,26.9596,-4.88769,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.92208,0.767211,-0.820365,0.11128,-0.043359,0.0469749,0.124431,-0.0565101,0.272974,0.0133416,1000,1060,18.0391,-7.38092,27.7026,-5.38344,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.979,0.826607,-0.934715,0.114311,-0.0467303,0.0510825,0.129148,-0.0615669,0.282666,0.0142133,1007,1060,18.3053,-7.89317,28.4982,-5.92849,5.84021,1.95239
-3.43009,-15.1324,0.89403,2.03482,0.883712,-1.05985,0.116921,-0.050359,0.0558073,0.13383,-0.067268,0.294196,0.0151587,1014,1060,18.5277,-8.36291,29.3624,-6.42875,5.91116,1.93537
-2.76108,-15.1293,0.867483,2.08749,0.941157,-1.19634,0.118982,-0.0541144,0.0612643,0.138471,-0.0736034,0.307992,0.0148586,1021,1060,18.6824,-8.82977,30.289,-6.91378,6.06487,1.91747
-2.08923,-15.1251,0.831604,2.13788,1.00479,-1.34424,0.119653,-0.0576926,0.0673645,0.142339,-0.0803789,0.324839,0.0160587,1028,1060,18.7769,-9.35537,31.2527,-7.45073,6.26602,1.89545
-1.41749,-15.1215,0.798407,2.19099,1.0738,-1.50101,0.118757,-0.0606754,0.0741866,0.145456,-0.0873751,0.345466,0.0168923,1035,1060,18.8705,-9.93991,32.2514,-8.0177,6.46345,1.87941
-0.749026,-15.1189,0.780667,2.2442,1.16145,-1.68663,0.115713,-0.0622699,0.0817204,0.147542,-0.0940994,0.371416,0.01748,1042,1060,18.88,-10.6819,33.236,-8.77333,6.60318,1.85329
-0.0834125,-15.1183,0.776317,2.29563,1.2552,-1.88497,0.110454,-0.0626542,0.089094,0.148115,-0.100315,0.399929,0.0178175,1049,1060,18.8303,-11.4601,34.1671,-9.58164,6.69349,1.84025
0.579001,-15.1189,0.786599,2.34137,1.35087,-2.10015,0.103227,-0.0619721,0.0963655,0.147549,-0.106294,0.431083,0.0189664,1056,1060,18.6704,-12.2483,35.0035,-10.3874,6.72935,1.82304
1.23885,-15.1217,0.808645,2.38017,1.45411,-2.32637,0.094708,-0.0609353,0.103853,0.146662,-0.112889,0.463858,0.0207274,1063,1060,18.4007,-13.1018,35.7349,-11.2449,6.72244,1.82556
1.9007,-15.1245,0.824383,2.40421,1.57241,-2.5651,0.083748,-0.0585875,0.110933,0.144379,-0.119218,0.500196,0.0218442,1070,1060,17.933,-14.0966,36.3562,-12.2376,6.74972,1.84352
2.56795,-15.124,0.820867,2.41013,1.68315,-2.81505,0.0699494,-0.0544924,0.1172,0.140421,-0.124963,0.541369,0.0246931,1077,1060,17.241,-14.9873,36.8816,-13.1741,6.86722,1.83199
3.23864,-15.1227,0.805882,2.4122,1.79951,-3.06251,0.0528704,-0.0480223,0.122482,0.134888,-0.130039,0.59005,0.0262451,1084,1060,16.5077,-15.9379,37.4106,-14.1672,7.04125,1.82619
3.91289,-15.1202,0.779171,2.3851,1.91529,-3.31039,0.0323518,-0.0384222,0.12672,0.128533,-0.134603,0.64924,0.02603,1091,1060,15.4638,-16.8897,37.6796,-15.1424,7.27308,1.82008
-34.5844,-15.7044,-0.0178616,0.608649,0.161448,-0.0575359,0.0193619,-0.00697588,0.00379205,0.019897,-0.00751098,0.140185,0.0180717,678,1067,6.47596,-1.72604,22.696,0.91532,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.6204,0.16303,-0.0501698,0.0192288,-0.00674913,0.00384351,0.0197855,-0.00730586,0.143848,0.017288,685,1067,6.61316,-1.74142,22.331,0.929532,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.63053,0.164141,-0.0442388,0.0192523,-0.00657582,0.00394692,0.019842,-0.0071655,0.148307,0.0169712,692,1067,6.73007,-1.74951,21.9877,0.898642,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.639935,0.166061,-0.0491801,0.0194737,-0.00646217,0.00406939,0.0200972,-0.00708567,0.152036,0.0162601,699,1067,6.81786,-1.76409,21.6953,0.834655,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.648974,0.167405,-0.0586953,0.0198832,-0.00639113,0.00419656,0.0205372,-0.00704513,0.154598,0.0152808,706,1067,6.89277,-1.76581,21.3669,0.78252,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.660055,0.16811,-0.0535267,0.0204019,-0.00635209,0.00431822,0.0210817,-0.0070318,0.156124,0.0144801,713,1067,7.01839,-1.77372,21.037,0.723387,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.673092,0.171104,-0.0471492,0.0209623,-0.00634295,0.00443529,0.0216646,-0.00704532,0.157056,0.0147035,720,1067,7.16709,-1.81436,20.755,0.66568,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.686937,0.176599,-0.0511981,0.0215442,-0.00637204,0.00455012,0.0222672,-0.00709495,0.15756,0.0151712,727,1067,7.30313,-1.87277,20.5522,0.583761,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.701636,0.179293,-0.0561693,0.0221782,-0.00640746,0.0046722,0.0229225,-0.00715173,0.157971,0.0146139,734,1067,7.44678,-1.88824,20.3591,0.568796,12.8825,2.43354
-28.823,-15.7268,0.246757,0.715509,0.182402,-0.0672142,0.0229032,-0.00646266,0.00479291,0.0236657,-0.00722513,0.157761,0.0143978,741,1067,7.56859,-1.90511,20.2322,0.525631,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.733539,0.18257,-0.0572472,0.0237187,-0.00655483,0.00493379,0.0245024,-0.00733862,0.157545,0.0147552,748,1067,7.77816,-1.90645,20.1136,0.519452,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.750634,0.185163,-0.0435798,0.0246156,-0.00666391,0.00512961,0.0254353,-0.00748365,0.158465,0.0149755,755,1067,7.98502,-1.9584,19.9386,0.442534,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.766476,0.189019,-0.0346475,0.0255439,-0.00679478,0.00536324,0.0264102,-0.00766105,0.160136,0.0142043,762,1067,8.16858,-2.02236,19.7525,0.371502,11.6304,2.35771
-26.248,-15.7328,0.328627,0.780393,0.193623,-0.035654,0.0264569,-0.00695074,0.00561941,0.0273768,-0.00787063,0.162261,0.0139799,769,1067,8.31054,-2.07977,19.5758,0.320131,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.795819,0.196992,-0.0443562,0.0273152,-0.0071263,0.00589522,0.0282963,-0.00810741,0.164914,0.0136258,776,1067,8.45253,-2.10278,19.4683,0.284978,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.811944,0.200275,-0.0538587,0.0281254,-0.00731725,0.00620936,0.0291818,-0.00837361,0.168511,0.0133797,783,1067,8.60002,-2.11452,19.3488,0.249234,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.830647,0.203755,-0.0580309,0.0288933,-0.0075229,0.00657706,0.0300448,-0.00867436,0.173316,0.0129583,790,1067,8.78617,-2.1347,19.2331,0.194674,10.3741,2.33791
-23.668,-15.7427,0.410714,0.852698,0.208138,-0.0559871,0.0295809,-0.00774498,0.0069775,0.0308426,-0.00900667,0.17889,0.0131554,797,1067,9.02074,-2.18308,19.221,0.164253,10.131,2.35813
-23.0203,-15.7438,0.422009,0.8758,0.213743,-0.0487915,0.0302297,-0.00799188,0.00737613,0.0316038,-0.00936595,0.184175,0.013233,804,1067,9.27722,-2.26353,19.2167,0.101987,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.89709,0.219814,-0.0486876,0.0309032,-0.00826439,0.00776634,0.0323869,-0.00974813,0.188773,0.013441,811,1067,9.49871,-2.33634,19.1982,0.0209664,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.916281,0.226765,-0.0490659,0.0315968,-0.00855424,0.00814652,0.0331868,-0.0101442,0.192745,0.0133639,818,1067,9.69631,-2.41202,19.1217,-0.0981661,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.933983,0.23386,-0.0468317,0.0322744,-0.00886439,0.00851167,0.0339659,-0.0105559,0.196174,0.0124495,825,1067,9.88328,-2.4905,19.0464,-0.205224,9.10261,2.25505
-20.433,-15.7473,0.501629,0.952062,0.240431,-0.0428529,0.0330069,-0.00919137,0.00887976,0.0347993,-0.0109838,0.199179,0.0120133,832,1067,10.0779,-2.56827,19.0108,-0.305389,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.970707,0.247424,-0.0390949,0.0339457,-0.00953877,0.00928442,0.0358451,-0.0114381,0.201791,0.0118107,839,1067,10.2779,-2.66049,18.9783,-0.398908,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.992131,0.255375,-0.0400356,0.0351156,-0.00990763,0.00975018,0.0371364,-0.0119284,0.204363,0.0117044,846,1067,10.4969,-2.74961,18.9607,-0.501711,8.40321,2.17751
-18.4917,-15.7521,0.574657,1.01661,0.263344,-0.0435735,0.0364558,-0.0103091,0.0102823,0.0386168,-0.0124701,0.207146,0.0119921,853,1067,10.7426,-2.83278,18.9661,-0.606775,8.13838,2.15379
-17.8424,-15.7539,0.591813,1.04258,0.270728,-0.0489533,0.0379243,-0.0107574,0.0108845,0.0402471,-0.0130802,0.210249,0.0130799,860,1067,10.9995,-2.88944,19.0524,-0.703803,7.93541,2.14832
-17.1934,-15.7551,0.612165,1.0674,0.280042,-0.0548481,0.0395569,-0.0112604,0.0115647,0.042065,-0.0137684,0.213564,0.0130237,867,1067,11.2419,-2.97789,19.1223,-0.830183,7.7267,2.12188
-16.5427,-15.7556,0.626168,1.09032,0.289344,-0.0624586,0.0414478,-0.0118247,0.0123335,0.0441646,-0.0145416,0.21682,0.012362,874,1067,11.4595,-3.07219,19.2092,-0.947871,7.55193,2.0942
-15.8939,-15.7569,0.650534,1.10856,0.300206,-0.0740664,0.0436874,-0.0124611,0.0132137,0.0466416,-0.0154153,0.219954,0.0116147,881,1067,11.6171,-3.18031,19.2186,-1.07942,7.34102,2.06392
-15.244,-15.7588,0.671192,1.13415,0.313479,-0.0854667,0.0462067,-0.0131687,0.0142051,0.0494301,-0.0163922,0.223144,0.0115806,888,1067,11.8524,-3.30827,19.3278,-1.2251,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.1691,0.329941,-0.087937,0.0488952,-0.0139578,0.0152903,0.0524175,-0.0174801,0.226411,0.01201,895,1067,12.207,-3.48239,19.5545,-1.37917,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.20505,0.347089,-0.0884949,0.0517971,-0.0148447,0.0164879,0.0556533,-0.0187008,0.229748,0.0125675,902,1067,12.5758,-3.66792,19.807,-1.54378,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.23889,0.365701,-0.0960479,0.0550131,-0.0158297,0.0178094,0.0592383,-0.0200549,0.232938,0.0124376,909,1067,12.9042,-3.85917,20.1101,-1.73031,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.27119,0.383433,-0.111709,0.0586519,-0.0169118,0.0192531,0.0632747,-0.0215345,0.235643,0.012258,916,1067,13.1964,-4.02798,20.4339,-1.92619,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.30677,0.400737,-0.132488,0.0627615,-0.0180926,0.0208291,0.0678119,-0.023143,0.237877,0.0122821,923,1067,13.5105,-4.1883,20.7615,-2.13577,6.64454,2.04052
-11.3193,-15.765,0.718426,1.34619,0.421934,-0.160818,0.0672541,-0.0193738,0.0225734,0.0727833,-0.0249031,0.240215,0.0124944,930,1067,13.8457,-4.38855,21.0905,-2.33797,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.39005,0.447141,-0.197514,0.07194,-0.0207527,0.024495,0.0780149,-0.0268277,0.243102,0.0121848,937,1067,14.2059,-4.62368,21.4268,-2.57667,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.4329,0.4743,-0.239571,0.0766889,-0.0222441,0.0266043,0.0833893,-0.0289445,0.246723,0.0130867,944,1067,14.5398,-4.87171,21.7955,-2.8342,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.47907,0.501832,-0.281021,0.0814629,-0.0238608,0.0288992,0.0888713,-0.0312692,0.250949,0.0144244,951,1067,14.9078,-5.1257,22.3019,-3.0901,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.53461,0.534853,-0.329047,0.0861965,-0.0256088,0.0313519,0.0943879,-0.0338002,0.25556,0.0152675,958,1067,15.3552,-5.42989,22.9678,-3.40693,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.59038,0.56856,-0.373042,0.0907514,-0.027472,0.0339252,0.0997948,-0.0365154,0.26051,0.0146508,965,1067,15.8125,-5.7483,23.6588,-3.72289,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.65304,0.607426,-0.426774,0.0949595,-0.0294744,0.0366826,0.104968,-0.0394832,0.266366,0.0139885,972,1067,16.315,-6.11327,24.4192,-4.09724,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.71659,0.646462,-0.499962,0.0988056,-0.0316471,0.0396315,0.109902,-0.0427433,0.272994,0.0136683,979,1067,16.7754,-6.46401,25.2441,-4.4399,6.09899,1.96238
-6.06055,-15.769,0.768998,1.77757,0.686003,-0.581364,0.102277,-0.0340315,0.0429047,0.114657,-0.0464118,0.280923,0.0135747,986,1067,17.1848,-6.80265,26.0301,-4.80021,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.83723,0.728145,-0.668312,0.105539,-0.0366236,0.0465914,0.119448,-0.0505324,0.290104,0.0136522,993,1067,17.5625,-7.15205,26.798,-5.18037,6.08554,1.92874
-4.74211,-15.77,0.783799,1.89763,0.786476,-0.77294,0.108617,-0.0394396,0.050761,0.124349,-0.0551713,0.30053,0.0138611,1000,1067,17.8954,-7.65654,27.5937,-5.72269,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.95557,0.848418,-0.88208,0.111382,-0.0424713,0.0553186,0.129207,-0.0602963,0.311718,0.0146394,1007,1067,18.1857,-8.20379,28.4063,-6.31141,6.08144,1.8707
-3.41668,-15.7674,0.777113,2.01205,0.909598,-0.99576,0.113607,-0.0457149,0.0605877,0.134029,-0.0661376,0.325116,0.015116,1014,1067,18.4445,-8.7339,29.2605,-6.87229,6.15241,1.84818
-2.74765,-15.7649,0.75072,2.06268,0.967496,-1.12319,0.115103,-0.0489898,0.0666741,0.138778,-0.072665,0.341201,0.015414,1021,1067,18.6022,-9.21918,30.1514,-7.36105,6.30531,1.84127
-2.07673,-15.7619,0.718806,2.11156,1.02941,-1.26002,0.114769,-0.0518945,0.0734362,0.142509,-0.079635,0.36118,0.0163705,1028,1067,18.7113,-9.74855,31.0657,-7.87018,6.48937,1.83449
-1.4058,-15.7591,0.689135,2.16453,1.0986,-1.40681,0.11243,-0.0538436,0.0809924,0.14536,-0.0867735,0.386167,0.0171362,1035,1067,18.8309,-10.3555,32.0339,-8.43698,6.67171,1.82624
-0.737384,-15.7561,0.671883,2.21555,1.18853,-1.58327,0.107319,-0.0540316,0.0891622,0.146887,-0.0935993,0.417664,0.0165628,1042,1067,18.8424,-11.1363,32.9812,-9.23953,6.80962,1.78836
-0.0720179,-15.7556,0.66877,2.26528,1.28444,-1.78307,0.0994962,-0.0526179,0.0969339,0.14665,-0.0997714,0.45275,0.0166683,1049,1067,18.7722,-11.9304,33.8932,-10.0822,6.89474,1.7738
0.590275,-15.7572,0.679685,2.30742,1.38562,-1.99224,0.0895916,-0.0499352,0.104463,0.145444,-0.105788,0.490994,0.0183134,1056,1067,18.5907,-12.7776,34.6818,-10.9487,6.92766,1.77411
1.251,-15.7609,0.698401,2.33789,1.49546,-2.20259,0.0786927,-0.0470345,0.112287,0.144516,-0.112858,0.530213,0.0221764,1063,1067,18.276,-13.72,35.3171,-11.8724,6.93451,1.80324
1.91362,-15.7639,0.711284,2.34673,1.61331,-2.41014,0.0656411,-0.0428818,0.119718,0.142821,-0.120062,0.572625,0.0242519,1070,1067,17.7349,-14.7644,35.7452,-12.8703,6.97385,1.83065
2.58021,-15.7636,0.71066,2.34354,1.72449,-2.64303,0.0501707,-0.0370518,0.126302,0.140179,-0.12706,0.619161,0.0260162,1077,1067,16.9962,-15.6777,36.1396,-13.8422,7.07918,1.81459
3.24995,-15.7618,0.699683,2.33775,1.83758,-2.88149,0.0317725,-0.0289463,0.131932,0.136793,-0.133967,0.67231,0.0268292,1084,1067,16.2088,-16.5967,36.5583,-14.8434,7.23653,1.78915
3.92086,-15.7609,0.686047,2.312,1.94301,-3.09888,0.0103409,-0.0178451,0.136651,0.133624,-0.141128,0.734014,0.0243402,1091,1067,15.2673,-17.4801,36.7455,-15.7376,7.41259,1.78571
4.59318,-15.7578,0.669241,2.24023,2.03547,-3.29099,-0.0139529,-0.00280861,0.140416,0.132145,-0.148907,0.805229,0.0341931,1098,1067,13.9152,-18.2781,36.4222,-16.531,7.6107,1.74343
-33.938,-16.3383,-0.0900699,0.617038,0.169753,-0.051962,0.019085,-0.00648661,0.00399852,0.0196956,-0.00709726,0.151548,0.018394,685,1074,6.57124,-1.81522,22.5178,0.622572,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.626631,0.171658,-0.0522454,0.0191099,-0.00634824,0.00409578,0.0197526,-0.00699096,0.155652,0.0176653,692,1074,6.67028,-1.82837,22.1596,0.579624,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.636784,0.172494,-0.051998,0.0193436,-0.00626215,0.00422578,0.0200229,-0.00694152,0.159403,0.0165446,699,1074,6.77628,-1.82658,21.8735,0.512351,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.647887,0.171389,-0.0526195,0.0197886,-0.00621217,0.0043673,0.0205025,-0.00692614,0.162046,0.0151577,706,1074,6.89122,-1.81347,21.5766,0.485687,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.65946,0.171297,-0.0484229,0.0203478,-0.00619039,0.00451135,0.0210937,-0.00693633,0.163865,0.0142987,713,1074,7.02043,-1.8165,21.2683,0.454933,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.670787,0.17333,-0.0475616,0.020934,-0.0061936,0.00465075,0.0217092,-0.00696877,0.165159,0.0140894,720,1074,7.13988,-1.83589,20.993,0.428829,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.682506,0.178062,-0.0557915,0.0215245,-0.0062305,0.00478462,0.0223261,-0.00703215,0.166006,0.0146307,727,1074,7.24479,-1.87226,20.751,0.385223,13.4786,2.24274
-29.4593,-16.357,0.130484,0.695449,0.181951,-0.0684553,0.0221549,-0.00627445,0.00492483,0.0229839,-0.00710341,0.166759,0.0142468,734,1074,7.35389,-1.89481,20.5113,0.363838,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.710669,0.185955,-0.074486,0.0228664,-0.00633864,0.0050645,0.0237197,-0.00719196,0.166921,0.0141041,741,1074,7.50019,-1.93764,20.3632,0.303557,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.72956,0.187222,-0.0627448,0.0236562,-0.00644027,0.00522333,0.024537,-0.00732102,0.167047,0.0141363,748,1074,7.72247,-1.96245,20.2306,0.26993,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.747397,0.189869,-0.0480177,0.0245219,-0.00655609,0.00544019,0.0254466,-0.00748087,0.168382,0.0139038,755,1074,7.93936,-2.01197,20.0751,0.191844,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.763676,0.193101,-0.0355354,0.0254189,-0.00668974,0.00569756,0.0264,-0.00767078,0.170513,0.0127421,762,1074,8.13489,-2.06946,19.9128,0.134512,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.776672,0.196804,-0.0349074,0.0263086,-0.00684651,0.00597758,0.0273534,-0.00789129,0.173036,0.0123518,769,1074,8.27049,-2.11114,19.7227,0.0970985,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.78997,0.200392,-0.0401327,0.0271487,-0.00701998,0.00627543,0.0282648,-0.00813607,0.17601,0.0125257,776,1074,8.39687,-2.13999,19.5697,0.068309,11.182,2.17322
-24.9503,-16.369,0.266804,0.805795,0.203879,-0.0440443,0.0279388,-0.00720289,0.00661107,0.0291414,-0.00840546,0.179934,0.0130091,783,1074,8.55291,-2.16479,19.4484,0.0293702,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.82493,0.208209,-0.0472914,0.0286864,-0.00739196,0.00700312,0.0299981,-0.00870364,0.185154,0.0131829,790,1074,8.74548,-2.20389,19.3745,-0.0328468,10.5976,2.16245
-23.658,-16.3719,0.299969,0.847829,0.213567,-0.0482889,0.0293676,-0.0075887,0.00743299,0.0308066,-0.00902767,0.191226,0.0129594,797,1074,8.98268,-2.25756,19.3686,-0.102212,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.871073,0.219519,-0.0464347,0.0300279,-0.00780279,0.00786615,0.0315983,-0.00937322,0.197052,0.0128922,804,1074,9.22937,-2.34012,19.3468,-0.161138,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.893011,0.225281,-0.0492865,0.0307217,-0.00803884,0.00829303,0.0324214,-0.00973863,0.202167,0.0133896,811,1074,9.4516,-2.40377,19.3232,-0.223246,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.912957,0.231683,-0.0483497,0.0314419,-0.00829003,0.00871226,0.0332684,-0.0101165,0.206646,0.0135861,818,1074,9.66035,-2.47389,19.241,-0.314351,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.930905,0.239148,-0.0442605,0.0321475,-0.00856307,0.00911818,0.0340965,-0.010512,0.210574,0.0125506,825,1074,9.85404,-2.5575,19.1501,-0.413395,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.947668,0.246384,-0.039635,0.0328963,-0.00885709,0.00952319,0.0349658,-0.0109266,0.213984,0.0120792,832,1074,10.0359,-2.64002,19.0909,-0.514853,9.01219,2.08408
-19.779,-16.3836,0.43038,0.966289,0.254033,-0.0362516,0.0338316,-0.00917587,0.0099595,0.036026,-0.0113703,0.216869,0.0124836,839,1074,10.2348,-2.73511,19.0488,-0.593238,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.987298,0.26165,-0.0363199,0.0349777,-0.0095184,0.0104545,0.0373116,-0.0118523,0.219642,0.0124287,846,1074,10.4513,-2.82078,19.0578,-0.700344,8.55803,2.05375
-18.4836,-16.3858,0.475411,1.01174,0.269846,-0.0409126,0.0362687,-0.00989707,0.0110163,0.0387627,-0.0123911,0.222641,0.0121154,853,1074,10.6942,-2.91152,19.0759,-0.813239,8.3042,2.01725
-17.8348,-16.3873,0.494816,1.037,0.277408,-0.0481089,0.0376632,-0.0103219,0.0116468,0.0403407,-0.0129994,0.225964,0.0122184,860,1074,10.9394,-2.97298,19.1491,-0.917833,8.0921,1.99957
-17.1849,-16.3883,0.510939,1.06151,0.286506,-0.0540327,0.0392033,-0.0107978,0.0123526,0.0420885,-0.013683,0.229455,0.0124811,867,1074,11.1783,-3.05745,19.2332,-1.03824,7.90109,1.97872
-16.5324,-16.3881,0.516892,1.08423,0.295475,-0.0603773,0.0409866,-0.0113272,0.0131471,0.0441048,-0.0144454,0.232873,0.0125781,874,1074,11.3966,-3.14396,19.3492,-1.15784,7.76012,1.95256
-15.8811,-16.3878,0.530196,1.10493,0.306107,-0.0673625,0.0431053,-0.0119171,0.0140563,0.0464882,-0.0153,0.236176,0.0121522,881,1074,11.5909,-3.2533,19.4223,-1.30619,7.59597,1.90922
-15.2298,-16.3883,0.545211,1.13129,0.319323,-0.0733228,0.0454933,-0.0125611,0.0150857,0.0491793,-0.0162471,0.239645,0.0120706,888,1074,11.8472,-3.38743,19.5536,-1.47437,7.43173,1.87937
-14.5786,-16.3911,0.562133,1.16595,0.336179,-0.0737116,0.0480422,-0.0132703,0.0162197,0.0520685,-0.0172967,0.243321,0.0125003,895,1074,12.2035,-3.5679,19.7612,-1.64144,7.26601,1.89433
-13.9259,-16.3935,0.573818,1.20002,0.353954,-0.0770775,0.0507968,-0.0140594,0.017474,0.0552051,-0.0184677,0.247123,0.0129804,902,1074,12.5457,-3.7558,19.9977,-1.81024,7.12957,1.91362
-13.2703,-16.3953,0.574287,1.23237,0.373288,-0.0861865,0.0538655,-0.0149262,0.0188582,0.0586959,-0.0197567,0.250757,0.0128087,909,1074,12.8546,-3.95523,20.281,-1.98068,7.04753,1.94102
-12.6131,-16.3952,0.569312,1.26372,0.392398,-0.101921,0.0573646,-0.0158642,0.0203756,0.0626522,-0.0211518,0.253907,0.0124305,916,1074,13.1363,-4.14364,20.5964,-2.17221,6.99637,1.93933
-11.9586,-16.3952,0.578786,1.29936,0.411144,-0.116882,0.0613305,-0.0168736,0.0220426,0.0671155,-0.0226586,0.256658,0.0119887,923,1074,13.4649,-4.33297,20.903,-2.38449,6.89237,1.90991
-11.3075,-16.3967,0.60463,1.34109,0.431874,-0.140409,0.0656669,-0.0179667,0.0238897,0.0720099,-0.0243096,0.259523,0.011964,930,1074,13.8368,-4.53545,21.2284,-2.61003,6.72686,1.87904
-10.6587,-16.4012,0.642311,1.38585,0.457957,-0.174606,0.0702022,-0.0191447,0.0259314,0.0771829,-0.0261254,0.262966,0.0121025,937,1074,14.2127,-4.78251,21.5622,-2.84588,6.51811,1.88642
-10.0067,-16.4042,0.667604,1.42765,0.486212,-0.216252,0.0748183,-0.0204296,0.0281747,0.0825284,-0.0281397,0.267113,0.0126967,944,1074,14.5363,-5.03985,21.9366,-3.10587,6.369,1.88994
-9.35063,-16.406,0.676629,1.46804,0.514905,-0.257407,0.0794823,-0.021835,0.030616,0.0880152,-0.0303678,0.271809,0.0135648,951,1074,14.8439,-5.30543,22.37,-3.36333,6.29585,1.89782
-8.69034,-16.4058,0.669219,1.51651,0.546049,-0.300781,0.0841257,-0.0233632,0.033232,0.0935701,-0.0328076,0.276895,0.0145044,958,1074,15.2285,-5.59302,22.9685,-3.65176,6.2997,1.90028
-8.0287,-16.4054,0.657966,1.57148,0.579592,-0.345479,0.0886,-0.0249909,0.0359754,0.0990352,-0.0354261,0.282316,0.0137172,965,1074,15.676,-5.90257,23.6611,-3.96621,6.32733,1.90342
-7.36893,-16.4048,0.656863,1.63339,0.619433,-0.39853,0.0927093,-0.02675,0.0389228,0.104272,-0.0383128,0.288767,0.013647,972,1074,16.1726,-6.28191,24.4067,-4.35186,6.32007,1.88326
-6.70908,-16.4044,0.657299,1.69295,0.659866,-0.461353,0.0964384,-0.0286723,0.0420756,0.109272,-0.0415061,0.296055,0.0129877,979,1074,16.6172,-6.65879,25.1437,-4.73163,6.31386,1.86322
-6.04912,-16.4041,0.659142,1.75032,0.699777,-0.533942,0.0997677,-0.0308059,0.0455741,0.114101,-0.0451392,0.304711,0.0123843,986,1074,17.0114,-7.01818,25.8736,-5.09841,6.3093,1.84143
