 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5335,-3.04799,1.95889,1.03228,0.106229,-0.0999396,0.0347239,-0.0154575,-0.0044823,0.0351211,-0.0158548,-0.0883894,0.0120649,853,927,10.818,-0.93364,18.4038,4.38838,7.3289,5.44933
-17.8856,-3.04699,1.98285,1.05562,0.108503,-0.118986,0.0360454,-0.0162612,-0.0049981,0.0365187,-0.0167345,-0.0944154,0.0114134,860,927,11.0162,-0.931804,18.4602,4.31582,7.09871,5.3755
-17.2383,-3.04643,2.01132,1.08169,0.110172,-0.13527,0.037562,-0.017129,-0.00557491,0.0381245,-0.0176915,-0.100557,0.0112688,867,927,11.2494,-0.928911,18.5282,4.24525,6.85687,5.29907
-16.5891,-3.04329,2.0327,1.10789,0.110889,-0.146956,0.0392629,-0.0180603,-0.00623073,0.0399324,-0.0187297,-0.107029,0.0111122,874,927,11.4938,-0.923279,18.6259,4.14356,6.65271,5.18604
-15.9388,-3.04134,2.05044,1.13504,0.111336,-0.160685,0.0411475,-0.019061,-0.00697488,0.041945,-0.0198585,-0.113837,0.0109691,881,927,11.7427,-0.907086,18.7592,4.07824,6.47054,5.1088
-15.2873,-3.03869,2.06424,1.16256,0.112724,-0.176825,0.0431933,-0.0201339,-0.00780207,0.0441403,-0.021081,-0.120796,0.0111806,888,927,11.989,-0.896793,18.9249,4.00086,6.31241,5.02722
-14.6359,-3.03652,2.0802,1.19007,0.114073,-0.197449,0.0453133,-0.0212809,-0.00872842,0.0464383,-0.022406,-0.128184,0.011048,895,927,12.2238,-0.874876,19.0967,3.92929,6.15241,4.95032
-13.9834,-3.0346,2.09314,1.21706,0.115677,-0.220669,0.0474171,-0.0224944,-0.00976661,0.0487559,-0.0238332,-0.136226,0.0108737,902,927,12.4458,-0.854714,19.2872,3.87493,6.01226,4.88729
-13.3298,-3.03288,2.10248,1.2451,0.113611,-0.243927,0.049447,-0.0237662,-0.0109112,0.0510385,-0.0253577,-0.144841,0.0116926,909,927,12.6786,-0.795417,19.5102,3.87456,5.89443,4.83851
-12.674,-3.02849,2.10401,1.27615,0.110249,-0.270413,0.0513963,-0.0250868,-0.0121812,0.0532895,-0.02698,-0.154186,0.0122312,916,927,12.9347,-0.705098,19.8108,3.84288,5.81766,4.75304
-12.0187,-3.02464,2.10948,1.30986,0.106577,-0.295989,0.0532007,-0.0264391,-0.0135784,0.0554521,-0.0286905,-0.164315,0.0129486,923,927,13.2203,-0.623155,20.1282,3.82528,5.73166,4.66885
-11.3633,-3.01866,2.11687,1.34535,0.103505,-0.327256,0.054768,-0.0278042,-0.0150953,0.0574411,-0.0304773,-0.175264,0.0133796,930,927,13.5099,-0.55202,20.4747,3.77014,5.6459,4.53353
-10.7063,-3.01234,2.11892,1.38489,0.106102,-0.374186,0.0559734,-0.0291538,-0.0167144,0.0591376,-0.032318,-0.187096,0.0132596,937,927,13.8017,-0.529966,20.9218,3.69194,5.59005,4.40545
-10.0465,-3.00475,2.11084,1.42478,0.106778,-0.416611,0.0567104,-0.0304543,-0.0184388,0.0604505,-0.0341943,-0.200122,0.0152055,944,927,14.1064,-0.476018,21.4131,3.61073,5.58458,4.27736
-9.38558,-2.99678,2.09951,1.46469,0.103372,-0.461052,0.0570329,-0.0316623,-0.0202939,0.0614557,-0.0360851,-0.214582,0.015155,951,927,14.4054,-0.38982,21.9279,3.59138,5.60039,4.15023
-8.72539,-2.99096,2.09333,1.50177,0.101329,-0.507029,0.0569165,-0.0327424,-0.0223076,0.0621601,-0.0379859,-0.230867,0.0143636,958,927,14.6686,-0.310409,22.3998,3.58623,5.60138,4.05591
-8.06729,-2.98863,2.09782,1.53883,0.101366,-0.561441,0.0561984,-0.0336895,-0.0245139,0.0624491,-0.0399402,-0.249665,0.0149716,965,927,14.9086,-0.230579,22.847,3.605,5.56389,4.00818
-7.40994,-2.98706,2.10732,1.5759,0.0986201,-0.620969,0.0548769,-0.0345155,-0.0269227,0.062359,-0.0419976,-0.271072,0.0148886,972,927,15.1346,-0.103274,23.2875,3.6524,5.51266,3.96334
-6.75305,-2.98417,2.12072,1.61066,0.096579,-0.690348,0.0530696,-0.0352164,-0.0295251,0.0620335,-0.0441802,-0.294757,0.0155035,979,927,15.3095,0.0155294,23.7107,3.68091,5.45308,3.87966
-6.09914,-2.98273,2.14843,1.64372,0.0937693,-0.761679,0.0506264,-0.0358001,-0.0323038,0.0613661,-0.0465399,-0.320964,0.0148949,986,927,15.4596,0.144801,24.0645,3.71334,5.34043,3.78879
-5.44141,-2.97944,2.16172,1.67101,0.0937399,-0.838264,0.0474725,-0.0362788,-0.035261,0.0603409,-0.0491472,-0.349928,0.0120816,993,927,15.532,0.230781,24.4326,3.74274,5.29647,3.69696
-4.78307,-2.97609,2.1742,1.6938,0.0942522,-0.924681,0.043734,-0.0366736,-0.0383641,0.0591013,-0.0520409,-0.380993,0.0121957,1000,927,15.5292,0.335905,24.7779,3.76845,5.26352,3.60618
-4.12453,-2.97308,2.18755,1.71828,0.0974077,-1.01905,0.0394343,-0.0369896,-0.0415764,0.0576913,-0.0552466,-0.41377,0.0137055,1007,927,15.5206,0.429762,25.1558,3.7753,5.2343,3.52065
-3.45708,-2.96476,2.16618,1.72779,0.0989981,-1.11169,0.0345875,-0.0372127,-0.0448236,0.0561154,-0.0587406,-0.447748,0.0146977,1014,927,15.3551,0.544889,25.523,3.76885,5.36069,3.41475
-2.79044,-2.95708,2.15025,1.73516,0.0977912,-1.21077,0.0291238,-0.0373001,-0.0480239,0.0543013,-0.0624776,-0.482875,0.0155181,1021,927,15.1487,0.707892,25.8593,3.7905,5.47169,3.30797
-2.12437,-2.95034,2.13864,1.74787,0.0947599,-1.30437,0.0228809,-0.0372076,-0.0510884,0.0521045,-0.0664313,-0.519593,0.0160521,1028,927,15.0107,0.871095,26.2299,3.84509,5.57184,3.20987
-1.46097,-2.94723,2.13959,1.75934,0.0940178,-1.39876,0.0157453,-0.0369066,-0.0539651,0.0494634,-0.0706246,-0.558465,0.0146609,1035,927,14.8548,1.01364,26.5404,3.91781,5.62542,3.15641
-0.796982,-2.94328,2.14007,1.75423,0.0946905,-1.50271,0.00776478,-0.0363533,-0.0566321,0.0464823,-0.0750709,-0.59968,0.0139377,1042,927,14.497,1.14169,26.6967,3.98327,5.68894,3.08621
-0.130363,-2.93771,2.13202,1.74599,0.0968864,-1.60376,-0.00114658,-0.0355405,-0.0590165,0.0431275,-0.0798146,-0.643627,0.0162187,1049,927,14.1107,1.24765,26.8563,4.01849,5.79674,3.00426
0.53761,-2.93099,2.12065,1.72898,0.0989088,-1.70102,-0.0113653,-0.0345302,-0.0610193,0.0391611,-0.0850566,-0.691606,0.018075,1056,927,13.6403,1.35108,26.9359,4.03398,5.9267,2.90668
1.20436,-2.92527,2.11607,1.70616,0.100597,-1.78787,-0.0227793,-0.0333774,-0.0625702,0.0347158,-0.0908725,-0.743154,0.0172901,1063,927,13.1348,1.4495,26.9144,4.03696,6.03542,2.81254
1.87158,-2.9201,2.11152,1.67864,0.100606,-1.87709,-0.034895,-0.0321802,-0.0637027,0.0301796,-0.0972548,-0.796051,0.0154312,1070,927,12.5724,1.57598,26.8508,4.06565,6.15149,2.73023
2.53847,-2.91538,2.11013,1.64541,0.0975962,-1.96276,-0.0473537,-0.0311015,-0.0644646,0.0257471,-0.104202,-0.848095,0.0151141,1077,927,11.9592,1.71732,26.7126,4.13555,6.26178,2.64928
3.20635,-2.91036,2.10679,1.60075,0.0994737,-2.04595,-0.0598464,-0.030275,-0.0649395,0.0215407,-0.111662,-0.897332,0.0157872,1084,927,11.2304,1.80451,26.4631,4.14721,6.38819,2.56723
3.8764,-2.90398,2.09707,1.54586,0.107245,-2.1211,-0.0720746,-0.0298637,-0.0652572,0.0176162,-0.119554,-0.941799,0.017504,1091,927,10.4137,1.81297,26.1263,4.07847,6.54984,2.47346
4.54708,-2.8971,2.08694,1.47841,0.113266,-2.19283,-0.0837068,-0.0300303,-0.0656776,0.014081,-0.127818,-0.979363,0.0204258,1098,927,9.47501,1.84736,25.6581,4.00211,6.72123,2.37021
5.22009,-2.88991,2.06987,1.39417,0.113469,-2.24037,-0.0944316,-0.0307028,-0.0664602,0.0111369,-0.136271,-1.00893,0.0186746,1105,927,8.42819,1.90421,25.0108,3.97445,6.92993,2.279
5.89761,-2.88119,2.03774,1.29466,0.105905,-2.26275,-0.104009,-0.0317238,-0.0676113,0.00879896,-0.144532,-1.03086,0.0186067,1112,927,7.29333,2.00589,24.2346,4.00798,7.21075,2.19587
6.57823,-2.87213,1.99601,1.20028,0.0906678,-2.29165,-0.112452,-0.032891,-0.0690816,0.00704535,-0.152388,-1.04663,0.0197925,1119,927,6.19693,2.18611,23.568,4.16256,7.54029,2.13163
7.26104,-2.86112,1.9486,1.11018,0.0636541,-2.34872,-0.119742,-0.0337259,-0.070839,0.0061385,-0.159607,-1.05822,0.0212914,1126,927,5.07145,2.52663,23.0154,4.45616,7.90255,2.04087
7.94397,-2.84897,1.90322,1.01498,0.0314386,-2.42084,-0.125754,-0.033801,-0.0725662,0.00612768,-0.165682,-1.06777,0.0258008,1133,927,3.85302,2.96599,22.4262,4.77163,8.26464,1.92048
8.62435,-2.83914,1.86956,0.9057,-0.0108017,-2.53452,-0.130756,-0.0326123,-0.0736853,0.00684583,-0.170214,-1.07916,0.0316886,1140,927,2.37623,3.5874,21.6976,5.24608,8.58414,1.81832
9.30477,-2.83073,1.8378,0.793554,-0.0822698,-2.66986,-0.135229,-0.0296744,-0.0735505,0.00807528,-0.172978,-1.09661,0.0338893,1147,927,0.817299,4.47446,20.9603,6.15891,8.903,1.74182
9.9845,-2.8229,1.81074,0.68276,-0.166764,-2.79883,-0.139216,-0.0251824,-0.0714357,0.0092008,-0.173599,-1.12221,0.0340394,1154,927,-0.707349,5.54042,20.2112,7.15142,9.20962,1.66505
10.6632,-2.81591,1.78962,0.573371,-0.272736,-2.94763,-0.142473,-0.0196556,-0.066756,0.00964074,-0.171769,-1.15725,0.033896,1161,927,-2.26749,6.80165,19.4799,8.45866,9.49871,1.5908
11.3405,-2.80745,1.77585,0.435935,-0.376169,-3.10372,-0.144972,-0.0131956,-0.0591387,0.00945234,-0.16762,-1.20506,0.0366428,1168,927,-4.13977,8.08424,18.4331,9.6561,9.7652,1.46515
12.0185,-2.79931,1.76162,0.270162,-0.481133,-3.23685,-0.146582,-0.00642795,-0.048977,0.00899087,-0.162001,-1.2658,0.0397468,1175,927,-6.23999,9.34949,17.0608,10.8487,10.0414,1.34798
12.6973,-2.79174,1.74607,0.109406,-0.595792,-3.34986,-0.146816,-8.78889e-05,-0.0359253,0.00823594,-0.15514,-1.34312,0.0360865,1182,927,-8.22886,10.7197,15.7244,12.1037,10.331,1.24677
13.3735,-2.78602,1.74219,-0.032381,-0.683473,-3.44732,-0.145911,0.00616003,-0.0205026,0.00887576,-0.148626,-1.43911,0.0274747,1189,927,-9.98515,11.7558,14.5282,13.0868,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.158234,-0.733647,-3.51108,-0.143548,0.0120154,-0.00296113,0.0120718,-0.143604,-1.55177,0.0219581,1196,927,-11.4926,12.4178,13.3411,13.5916,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.27774,-0.767078,-3.529,-0.139191,0.0171041,0.0172588,0.0189872,-0.141074,1.46212,0.0218861,1203,927,-12.8077,12.7798,12.1575,13.9009,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.393669,-0.773278,-3.45436,-0.132198,0.0202671,0.0397499,0.0300082,-0.141939,1.33047,0.0264515,1210,927,-13.8261,12.6937,11.0058,13.7744,11.051,0.865993
16.0604,-2.77329,1.80711,-0.524104,-0.767539,-3.34861,-0.121827,0.0208346,0.0628714,0.0445874,-0.14558,1.20957,0.0274373,1217,927,-14.9042,12.4983,9.68715,13.4852,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.639322,-0.744759,-3.19047,-0.107228,0.0184684,0.0856265,0.0618359,-0.150596,1.10198,0.0260295,1224,927,-15.6746,12.0342,8.54358,12.9757,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.739804,-0.703994,-2.97873,-0.0875864,0.0120022,0.105963,0.0792871,-0.154871,1.00505,0.0342681,1231,927,-16.1388,11.3744,7.40423,12.1622,11.8504,0.66535
-37.8079,-3.71104,1.09833,0.59258,0.094113,-0.0539606,0.0166404,-0.00517009,-8.42859e-05,0.0166407,-0.00517042,-0.00386439,0.0161397,643,934,6.34079,-0.914974,24.1609,6.75716,17.8771,7.715
-37.1661,-3.70745,1.10384,0.604493,0.0931168,-0.059715,0.0169435,-0.00556417,1.83599e-06,0.0169435,-0.00556417,8.15719e-05,0.0162038,650,934,6.45556,-0.873695,23.9343,6.66734,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.616407,0.0927375,-0.0604471,0.0172848,-0.00588784,7.26502e-05,0.017285,-0.00588807,0.00313513,0.016457,657,934,6.5796,-0.859619,23.6222,6.5521,17.072,7.51899
-35.8901,-3.70514,1.16595,0.628457,0.0936111,-0.0535919,0.017588,-0.00614341,0.000102079,0.0175885,-0.00614385,0.00430133,0.0169581,664,934,6.71923,-0.897723,23.2545,6.46502,16.5918,7.42979
-35.256,-3.70902,1.22153,0.639594,0.0936862,-0.0457279,0.0178303,-0.00634539,8.99381e-05,0.0178307,-0.00634573,0.00372012,0.0159972,671,934,6.85129,-0.925634,22.8039,6.41505,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.650149,0.093302,-0.0466165,0.01802,-0.00651717,4.05404e-05,0.0180201,-0.00651723,0.0016522,0.0144912,678,934,6.96044,-0.919661,22.3974,6.36162,15.519,7.3154
-33.9804,-3.71113,1.29373,0.66097,0.0947849,-0.0517522,0.0181565,-0.0066727,-4.18429e-05,0.0181565,-0.00667277,-0.00168523,0.0146623,685,934,7.06344,-0.919889,22.1241,6.27154,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.675303,0.0959726,-0.0448687,0.0182983,-0.00682395,-0.000146566,0.0182992,-0.0068248,-0.00583383,0.0157959,692,934,7.227,-0.93225,21.9776,6.18298,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.690134,0.0976122,-0.0406896,0.0185029,-0.00699308,-0.000248233,0.0185053,-0.0069955,-0.00973494,0.0163773,699,934,7.39075,-0.95174,21.8332,6.07847,14.5431,7.10808
-32.048,-3.70339,1.30817,0.703728,0.0978106,-0.0420752,0.0187765,-0.00717226,-0.000363986,0.0187816,-0.00717736,-0.0140234,0.015579,706,934,7.53065,-0.937846,21.6133,6.01949,14.1756,7.0637
-31.412,-3.70666,1.361,0.713221,0.0982561,-0.0453924,0.0190953,-0.00737631,-0.000490643,0.0191044,-0.0073854,-0.0185262,0.014087,713,934,7.62268,-0.937892,21.2242,5.9575,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.72196,0.0989867,-0.0455139,0.019461,-0.00760156,-0.000622289,0.0194753,-0.00761586,-0.0229783,0.0138077,720,934,7.71251,-0.956677,20.8732,5.89805,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.732819,0.099711,-0.0437831,0.0199085,-0.00785077,-0.00073613,0.019928,-0.00787028,-0.0264935,0.0141,727,934,7.82876,-0.974691,20.5677,5.79203,12.8119,6.83434
-29.494,-3.70582,1.47442,0.744644,0.0999233,-0.044,0.0204514,-0.00812877,-0.000829554,0.0204755,-0.00815283,-0.028993,0.0144726,734,934,7.95144,-0.972044,20.2924,5.65881,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.756472,0.0997454,-0.0507826,0.0210843,-0.00843341,-0.000892298,0.0211112,-0.00846036,-0.0301926,0.0142725,741,934,8.06064,-0.956097,20.0656,5.53923,12.041,6.58181
-28.2085,-3.70141,1.52123,0.769421,0.101371,-0.0572469,0.0218006,-0.00875394,-0.000919121,0.0218282,-0.00878156,-0.0300451,0.0141682,748,934,8.18183,-0.975625,19.8963,5.46533,11.719,6.50541
-27.5652,-3.69964,1.54373,0.785156,0.101927,-0.0561184,0.0226005,-0.00907895,-0.000921481,0.0226272,-0.00910573,-0.0290549,0.014374,755,934,8.34861,-0.991253,19.7307,5.37763,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.800923,0.102487,-0.0483985,0.0234919,-0.00940441,-0.000909193,0.023517,-0.00942951,-0.02761,0.014436,762,934,8.5295,-1.0147,19.4869,5.27897,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.815295,0.103482,-0.0474226,0.0244364,-0.00973437,-0.000898776,0.02446,-0.009758,-0.0262783,0.0143774,769,934,8.68124,-1.03947,19.259,5.23741,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.829,0.103416,-0.0508534,0.025347,-0.0100596,-0.000911602,0.0253704,-0.0100831,-0.025724,0.014065,776,934,8.81681,-1.03489,18.9762,5.21491,10.174,6.25438
-25.0059,-3.70877,1.72111,0.843744,0.104113,-0.0604567,0.0261877,-0.0103833,-0.000961719,0.0262129,-0.0104085,-0.0262732,0.0137038,783,934,8.94997,-1.02077,18.7486,5.13679,9.76802,6.17973
-24.363,-3.70747,1.75323,0.861631,0.106545,-0.0716767,0.0269675,-0.0107151,-0.00105687,0.0269972,-0.0107447,-0.0280173,0.0130625,790,934,9.11244,-1.02274,18.6276,5.01266,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.881871,0.110427,-0.0794355,0.0276897,-0.0110677,-0.00120226,0.0277269,-0.011105,-0.0309805,0.0128564,797,934,9.30645,-1.04107,18.6018,4.82843,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.902048,0.113879,-0.0817812,0.0283946,-0.0114505,-0.00139454,0.0284433,-0.0114993,-0.0349421,0.0124496,804,934,9.51088,-1.06554,18.5984,4.68921,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.921644,0.11715,-0.0833617,0.0291474,-0.0118753,-0.00162623,0.0292118,-0.0119397,-0.0395595,0.0126021,811,934,9.71047,-1.08852,18.584,4.58575,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.940542,0.119095,-0.0902153,0.0299728,-0.0123516,-0.00190128,0.030058,-0.0124368,-0.0448014,0.0124278,818,934,9.89114,-1.10125,18.5588,4.48041,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.960187,0.119472,-0.0943306,0.0308589,-0.0128844,-0.00222011,0.0309713,-0.0129968,-0.0505798,0.0119441,825,934,10.0856,-1.10138,18.5628,4.39654,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.980839,0.117823,-0.0910976,0.0318184,-0.0134773,-0.00257402,0.0319642,-0.0136231,-0.0565842,0.0114404,832,934,10.3071,-1.09096,18.5802,4.32115,8.07248,5.50357
-19.8262,-3.68458,1.84316,1.00084,0.114898,-0.084913,0.0329025,-0.0141245,-0.00294362,0.033086,-0.014308,-0.0622703,0.011745,839,934,10.5283,-1.06234,18.5546,4.25047,7.84571,5.41458
-19.1786,-3.68352,1.86544,1.01846,0.113008,-0.0863438,0.0340958,-0.014827,-0.00332627,0.0343209,-0.0150521,-0.0675758,0.0117513,846,934,10.7069,-1.0338,18.5086,4.1953,7.60805,5.34313
-18.5342,-3.68477,1.90453,1.03718,0.113389,-0.0986553,0.0353839,-0.0155943,-0.00373705,0.0356564,-0.0158668,-0.0727883,0.0121805,853,934,10.8723,-1.01543,18.4327,4.13583,7.30697,5.27707
-17.8886,-3.68554,1.93903,1.06107,0.117167,-0.115636,0.0368302,-0.0164305,-0.00419685,0.0371588,-0.0167591,-0.0781556,0.011389,860,934,11.081,-1.03172,18.4469,4.05272,7.03231,5.21302
-17.2432,-3.68637,1.97607,1.08816,0.119947,-0.131058,0.0384892,-0.017333,-0.00471469,0.0388846,-0.0177284,-0.083669,0.0112442,867,934,11.327,-1.04009,18.4882,3.97363,6.75421,5.14352
-16.595,-3.68437,2.00196,1.11453,0.122032,-0.144608,0.0403486,-0.0183036,-0.00530526,0.0408246,-0.0187796,-0.0894851,0.0109567,874,934,11.5688,-1.04632,18.5724,3.87088,6.53077,5.04246
-15.9458,-3.68265,2.02451,1.1417,0.123359,-0.159966,0.0424081,-0.019353,-0.00597772,0.0429813,-0.0199263,-0.0956054,0.0108098,881,934,11.8141,-1.04033,18.6892,3.79252,6.32842,4.95685
-15.2947,-3.67992,2.03997,1.17029,0.125658,-0.177755,0.0446432,-0.0204856,-0.00672657,0.0453306,-0.0211731,-0.101849,0.0107504,888,934,12.0677,-1.04065,18.8625,3.70321,6.16326,4.8684
-14.6436,-3.67766,2.05685,1.20029,0.127941,-0.19881,0.046968,-0.0217044,-0.00756918,0.0477924,-0.0225288,-0.108486,0.0104724,895,934,12.3279,-1.03384,19.0577,3.62242,5.99933,4.78654
-13.9923,-3.67638,2.07473,1.22883,0.130323,-0.221888,0.0492867,-0.0230026,-0.00851946,0.0502772,-0.0239931,-0.11574,0.00993259,902,934,12.5667,-1.02157,19.2437,3.55794,5.83826,4.72331
-13.3398,-3.6761,2.08871,1.25713,0.130745,-0.245778,0.0515287,-0.0243704,-0.00957296,0.0527175,-0.0255592,-0.12355,0.0105427,909,934,12.8003,-0.985716,19.4512,3.54638,5.70039,4.69234
-12.6838,-3.6724,2.0889,1.28834,0.12887,-0.274047,0.053686,-0.0257995,-0.0107499,0.0551142,-0.0272277,-0.132083,0.0121444,916,934,13.0534,-0.913905,19.7622,3.5229,5.62879,4.62444
-12.0274,-3.66806,2.08903,1.32327,0.126431,-0.303014,0.0557087,-0.0272763,-0.0120553,0.0574245,-0.0289921,-0.141379,0.0135177,923,934,13.3433,-0.838732,20.1211,3.49664,5.56515,4.54297
-11.3703,-3.66136,2.08855,1.35939,0.124664,-0.340001,0.057521,-0.0287862,-0.0134876,0.0595797,-0.0308448,-0.151465,0.0139713,930,934,13.6251,-0.774806,20.5174,3.43955,5.51248,4.41221
-10.7136,-3.65526,2.09152,1.40111,0.128131,-0.385211,0.0590007,-0.0303017,-0.0150366,0.0614646,-0.0327656,-0.162414,0.0135896,937,934,13.9438,-0.762722,20.9805,3.3478,5.4526,4.28515
-10.0576,-3.64953,2.09965,1.44296,0.130533,-0.417702,0.0600293,-0.0317858,-0.0167135,0.0629771,-0.0347335,-0.174576,0.01466,944,934,14.2931,-0.72212,21.4072,3.21045,5.37847,4.15249
-9.39856,-3.64258,2.09626,1.48624,0.132219,-0.458719,0.0606538,-0.0331945,-0.0185487,0.0641869,-0.0367276,-0.18822,0.0146266,951,934,14.635,-0.664299,21.9189,3.09872,5.36055,4.02456
-8.73754,-3.63666,2.08607,1.5252,0.13021,-0.510842,0.0608647,-0.0344946,-0.0205633,0.06511,-0.0387399,-0.20359,0.0130482,958,934,14.9026,-0.576187,22.438,3.10625,5.37824,3.93723
-8.07671,-3.63282,2.07845,1.56359,0.12714,-0.569661,0.0605048,-0.0356859,-0.0227845,0.0656288,-0.0408099,-0.221208,0.0127703,965,934,15.146,-0.485233,22.9573,3.18994,5.39194,3.88822
-7.41794,-3.62996,2.08165,1.60227,0.123543,-0.633464,0.0595653,-0.0367832,-0.0252277,0.0657711,-0.0429891,-0.241204,0.0135053,972,934,15.3784,-0.371184,23.4487,3.26714,5.36748,3.83153
-6.76152,-3.62782,2.09669,1.63815,0.124283,-0.705762,0.058154,-0.0377836,-0.0278921,0.0656737,-0.0453033,-0.263339,0.0142183,979,934,15.5566,-0.277066,23.8817,3.27763,5.30065,3.75893
-6.10621,-3.6264,2.11812,1.67352,0.123978,-0.781928,0.0561134,-0.0386909,-0.0307599,0.065219,-0.0477966,-0.287805,0.0144137,986,934,15.7177,-0.16711,24.2943,3.30322,5.21422,3.68465
-5.44746,-3.62471,2.12663,1.70513,0.125036,-0.863246,0.0533548,-0.0395119,-0.0338374,0.064376,-0.0505331,-0.314875,0.0116998,993,934,15.8227,-0.0806824,24.7351,3.36589,5.18964,3.63953
-4.78827,-3.62116,2.13531,1.73171,0.123785,-0.962316,0.0500017,-0.0402623,-0.0370958,0.0632906,-0.0535512,-0.343988,0.0120568,1000,934,15.8274,0.0574383,25.1564,3.43251,5.17259,3.55364
-4.12922,-3.61724,2.14644,1.76166,0.124086,-1.0629,0.0460528,-0.0409358,-0.0405159,0.062,-0.056883,-0.37498,0.0139891,1007,934,15.8603,0.180005,25.611,3.47135,5.15303,3.4536
-3.46622,-3.61213,2.14303,1.78417,0.126095,-1.16101,0.0414914,-0.0415093,-0.0440374,0.060502,-0.0605199,-0.407525,0.0153617,1014,934,15.817,0.300816,26.0485,3.48147,5.20259,3.36673
-2.80038,-3.60523,2.13002,1.79671,0.126221,-1.25566,0.0362176,-0.0419242,-0.0475862,0.0587176,-0.0644242,-0.441674,0.0156877,1021,934,15.675,0.442877,26.4196,3.48863,5.3009,3.26733
-2.13515,-3.59946,2.12143,1.81308,0.126256,-1.34964,0.0300321,-0.0421192,-0.051067,0.0564808,-0.0685679,-0.477882,0.0152201,1028,934,15.5724,0.586176,26.8165,3.50712,5.38787,3.18041
-1.4708,-3.59509,2.11827,1.8228,0.129461,-1.4586,0.0228164,-0.0420505,-0.0544241,0.0537384,-0.0729725,-0.516684,0.0141639,1035,934,15.3577,0.710417,27.1483,3.53226,5.45912,3.10948
-0.806976,-3.59005,2.11926,1.81913,0.131413,-1.57449,0.0146205,-0.0416598,-0.0576351,0.0506183,-0.0776576,-0.558298,0.0149996,1042,934,14.982,0.836892,27.3359,3.57454,5.52083,3.01292
-0.140365,-3.58382,2.11101,1.81358,0.132374,-1.68145,0.00532883,-0.0409262,-0.0605982,0.0470629,-0.0826602,-0.603103,0.0182911,1049,934,14.6072,0.950494,27.533,3.62658,5.62962,2.91579
0.527996,-3.57661,2.09784,1.80435,0.134382,-1.78316,-0.00553152,-0.0398853,-0.0631736,0.0427588,-0.0881756,-0.652658,0.0184886,1056,934,14.2048,1.05457,27.7086,3.64364,5.7673,2.81072
1.19749,-3.57068,2.08203,1.78644,0.139831,-1.88263,-0.0178787,-0.0385635,-0.0652794,0.0378725,-0.0943147,-0.706835,0.0164145,1063,934,13.7141,1.13179,27.8042,3.64262,5.92336,2.74066
1.86512,-3.56627,2.0755,1.76231,0.142986,-1.9893,-0.0311264,-0.0370833,-0.0668899,0.0328513,-0.101061,-0.763149,0.0152719,1070,934,13.1378,1.24788,27.8093,3.67821,6.0474,2.67838
2.53132,-3.56275,2.0765,1.72605,0.142168,-2.09217,-0.0448826,-0.0356259,-0.0680051,0.0279082,-0.108417,-0.819375,0.0156115,1077,934,12.4442,1.39186,27.6523,3.75983,6.14707,2.61553
3.19922,-3.55803,2.07281,1.67779,0.144984,-2.18704,-0.0587838,-0.034335,-0.0686835,0.0232035,-0.116322,-0.873467,0.0159565,1084,934,11.6441,1.47827,27.3814,3.78668,6.27477,2.53927
3.86908,-3.55222,2.06354,1.6174,0.150005,-2.26216,-0.0725066,-0.0334035,-0.0690276,0.018788,-0.124698,-0.923405,0.0174461,1091,934,10.7685,1.51398,26.9817,3.7564,6.43424,2.45473
4.54054,-3.54467,2.05026,1.5525,0.159167,-2.34156,-0.0856409,-0.0330667,-0.0693259,0.0147886,-0.133496,-0.966614,0.0191386,1098,934,9.83245,1.5139,26.5634,3.6585,6.61917,2.34382
5.21475,-3.53695,2.0284,1.46628,0.164126,-2.39278,-0.0978039,-0.0332953,-0.0698723,0.011408,-0.142507,-1.00163,0.0200964,1105,934,8.75128,1.52799,25.919,3.58038,6.84824,2.25221
5.89349,-3.52743,1.9915,1.35336,0.15276,-2.39794,-0.108627,-0.0339946,-0.0706935,0.00862695,-0.151249,-1.02824,0.0228697,1112,934,7.52257,1.6384,24.9939,3.63337,7.14954,2.1622
