 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.42981,-14.4849,0.910073,0.212816,0.0192072,0.194725,0.0126875,-0.00441977,0.00553596,0.0143227,-0.00605492,0.287204,0.0109497,1035,1053,2.74415,-0.412844,8.20052,1.52276,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.222935,0.0231456,0.20482,0.0137724,-0.00455235,0.00659506,0.0158992,-0.00667907,0.311944,0.0109676,1042,1053,2.87701,-0.463306,8.44757,1.45229,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.232391,0.0266364,0.218853,0.014922,-0.00465718,0.00790601,0.0177158,-0.00745096,0.339677,0.0108639,1049,1053,3.01348,-0.518685,8.63533,1.38952,6.50061,1.92182
0.56844,-14.4817,0.890496,0.239933,0.0312698,0.233818,0.0161352,-0.00470139,0.00950942,0.0198226,-0.00838877,0.36991,0.010454,1056,1053,3.13231,-0.586802,8.73987,1.30153,6.54333,1.89791
1.2276,-14.4832,0.91522,0.24991,0.0379311,0.243543,0.0172001,-0.00450058,0.0114334,0.0221121,-0.00941263,0.405779,0.0104712,1063,1053,3.26275,-0.672359,8.81873,1.19333,6.52554,1.86857
1.88919,-14.485,0.93185,0.264083,0.0467979,0.249677,0.0178228,-0.00397286,0.0135322,0.0242997,-0.0104498,0.446408,0.011244,1070,1053,3.4272,-0.768273,8.99007,1.07975,6.54937,1.86329
2.55665,-14.4841,0.927298,0.276362,0.056809,0.261071,0.0178881,-0.00291697,0.015779,0.0263851,-0.0114139,0.493967,0.0119921,1077,1053,3.58528,-0.885626,9.23163,0.94021,6.67134,1.84647
3.22807,-14.482,0.909297,0.289565,0.067689,0.26979,0.0171828,-0.00123014,0.0180248,0.0282162,-0.0122635,0.549286,0.012183,1084,1053,3.74563,-1.00979,9.55275,0.798629,6.85833,1.83362
3.90323,-14.4782,0.878989,0.304462,0.0835495,0.278613,0.0155136,0.00122862,0.0200607,0.0296654,-0.0129232,0.614374,0.012186,1091,1053,3.92259,-1.19538,9.95316,0.598567,7.10585,1.80792
4.57508,-14.475,0.86365,0.318997,0.104983,0.281487,0.0122764,0.00454989,0.0211586,0.0299216,-0.0130953,0.6951,0.0117891,1098,1053,4.0782,-1.42954,10.3038,0.322033,7.29771,1.76423
5.2438,-14.4742,0.862174,0.329435,0.127792,0.284856,0.00719893,0.00830477,0.0206233,0.0283825,-0.0128788,0.7988,0.0113859,1105,1053,4.19179,-1.68094,10.5586,0.0544964,7.43782,1.74261
5.91742,-14.4717,0.843977,0.333108,0.150314,0.292619,0.000638561,0.0115473,0.0184083,0.0252923,-0.0131064,0.929427,0.012371,1112,1053,4.24642,-1.93597,10.8141,-0.213132,7.65713,1.72056
6.59503,-14.4674,0.812866,0.333178,0.168703,0.301523,-0.00647623,0.0137814,0.0145279,0.0213629,-0.0140577,1.08982,0.0129667,1119,1053,4.26756,-2.14708,11.0922,-0.45026,7.93969,1.68625
7.27746,-14.462,0.765794,0.326563,0.180531,0.311873,-0.0136183,0.0149046,0.00978123,0.0179366,-0.0166502,1.27021,0.0136266,1126,1053,4.22466,-2.28833,11.3721,-0.607969,8.29815,1.66297
7.96255,-14.456,0.71112,0.317969,0.188576,0.318531,-0.0205243,0.0148831,0.00475403,0.0155103,-0.0211515,1.43962,0.015344,1133,1053,4.15211,-2.38876,11.676,-0.712284,8.69697,1.64444
8.64976,-14.4499,0.650997,0.295063,0.194754,0.330592,-0.0269551,0.0142118,-0.000377278,0.0142153,-0.0269585,-1.56163,0.0180178,1140,1053,3.94614,-2.46675,11.8505,-0.799977,9.12688,1.63645
9.33693,-14.4446,0.593485,0.265541,0.192259,0.341607,-0.0326175,0.0127914,-0.00562429,0.0134776,-0.0333038,-1.44938,0.0213483,1147,1053,3.67134,-2.44302,11.9513,-0.791624,9.55347,1.63747
10.0237,-14.4397,0.53986,0.214959,0.157471,0.355444,-0.037116,0.0104922,-0.0107939,0.0128251,-0.0394489,-1.35794,0.0222278,1154,1053,3.19484,-2.05914,11.8107,-0.454653,9.97142,1.64009
10.7027,-14.4362,0.517206,0.162126,0.100403,0.360201,-0.0399594,0.007299,-0.0154561,0.0119051,-0.0445655,-1.28117,0.0201118,1161,1053,2.67687,-1.45955,11.532,0.126339,10.2656,1.60478
11.3771,-14.4342,0.513512,0.122153,0.0423954,0.368213,-0.0401942,0.00318678,-0.0189485,0.0102977,-0.0473051,-1.21178,0.0166651,1168,1053,2.30334,-0.864756,11.3137,0.717325,10.4867,1.56232
12.0496,-14.4331,0.518246,0.0938921,-0.00173638,0.380628,-0.0379545,-0.00101072,-0.0207231,0.00827807,-0.0472433,-1.14941,0.0156944,1175,1053,2.0612,-0.411418,11.1885,1.14091,10.6797,1.51849
12.7194,-14.434,0.534681,0.0742015,-0.0375644,0.391349,-0.0344144,-0.00461541,-0.0211198,0.00633161,-0.0453614,-1.09259,0.0146309,1182,1053,1.90177,-0.0420948,11.1159,1.49223,10.8301,1.49328
13.3887,-14.4354,0.554243,0.0617171,-0.064132,0.390442,-0.030239,-0.00723474,-0.0205008,0.00477021,-0.0422439,-1.04104,0.0126215,1189,1053,1.78169,0.24783,11.131,1.75373,10.9748,1.47244
14.0563,-14.4383,0.581779,0.0515644,-0.0688039,0.380262,-0.0258834,-0.00883826,-0.0192225,0.00366625,-0.0383879,-0.99406,0.0112386,1196,1053,1.65304,0.315332,11.1587,1.80179,11.0929,1.4656
14.7244,-14.4405,0.608997,0.0381112,-0.0669696,0.374628,-0.0215536,-0.00959579,-0.0175113,0.00292916,-0.0340785,-0.949908,0.0107998,1203,1053,1.50146,0.293684,11.1549,1.77536,11.2205,1.4446
15.3951,-14.4418,0.628636,0.0219055,-0.0640475,0.372122,-0.0173891,-0.00953095,-0.0155893,0.0026168,-0.0295368,-0.908845,0.0112933,1210,1053,1.33022,0.261023,11.1581,1.728,11.3885,1.42169
16.0689,-14.4406,0.63897,0.00729402,-0.061564,0.373554,-0.0136486,-0.00869663,-0.0138492,0.0028962,-0.0252414,-0.873855,0.0139013,1217,1053,1.18728,0.227171,11.2218,1.64868,11.6049,1.36493
16.7464,-14.4395,0.638364,-0.00274951,-0.0597289,0.373242,-0.0105189,-0.00749921,-0.0123547,0.00343757,-0.0214557,-0.846201,0.0163484,1224,1053,1.08683,0.213948,11.391,1.59068,11.8758,1.33228
17.4254,-14.4386,0.634314,-0.00973391,-0.0578312,0.368158,-0.00787061,-0.00625383,-0.0113231,0.00428966,-0.0184141,-0.821034,0.0175804,1231,1053,1.00398,0.206648,11.6214,1.54897,12.1692,1.31289
18.1056,-14.4386,0.627624,-0.014909,-0.0558379,0.35965,-0.00555217,-0.0051714,-0.010695,0.00533491,-0.0160585,-0.794298,0.0159135,1238,1053,0.929593,0.198844,11.8939,1.53631,12.4816,1.31669
18.7888,-14.4386,0.61267,-0.0174961,-0.0534071,0.347144,-0.00350003,-0.00449398,-0.0102783,0.00629334,-0.0142874,-0.761241,0.0116843,1245,1053,0.869695,0.185089,12.242,1.5475,12.8372,1.33923
19.4698,-14.4383,0.607283,-0.0194104,-0.0508,0.332235,-0.00165887,-0.00410278,-0.00986152,0.00705611,-0.0128178,-0.723757,0.00959722,1252,1053,0.809217,0.170121,12.5669,1.53554,13.1602,1.33602
20.1453,-14.4424,0.622395,-0.0220172,-0.0490011,0.320516,-3.62223e-05,-0.00388431,-0.00936199,0.00759739,-0.0115179,-0.684051,0.010923,1259,1053,0.751111,0.162482,12.7991,1.57483,13.402,1.38083
20.8194,-14.4454,0.643903,-0.022262,-0.0497876,0.305363,0.00131664,-0.0037659,-0.00880538,0.00794013,-0.0103894,-0.644913,0.0114521,1266,1053,0.70743,0.194156,13.0409,1.60063,13.625,1.38863
21.4949,-14.4466,0.662437,-0.0226913,-0.050222,0.292592,0.00237407,-0.00372014,-0.00821825,0.00809192,-0.009438,-0.607868,0.0110917,1273,1053,0.668578,0.22163,13.2992,1.58517,13.8693,1.36358
22.1699,-14.4486,0.684253,-0.0191063,-0.0503002,0.27772,0.00316233,-0.00372964,-0.00760056,0.0080616,-0.00862892,-0.572565,0.0101054,1280,1053,0.664145,0.24407,13.5961,1.58422,14.1072,1.35131
22.8481,-14.4454,0.697349,-0.0149912,-0.0510776,0.270322,0.00371176,-0.00375225,-0.00696851,0.00788468,-0.00792518,-0.539556,0.00908985,1287,1053,0.687774,0.257649,13.9378,1.49606,14.3926,1.24426
23.5324,-14.4435,0.692,-0.0118725,-0.0513228,0.261689,0.00404434,-0.00376501,-0.00633286,0.00757953,-0.0073002,-0.50914,0.00857553,1294,1053,0.696956,0.260027,14.3563,1.47732,14.7642,1.20421
24.2151,-14.4424,0.693505,-0.00954234,-0.051135,0.248993,0.00424576,-0.0037582,-0.00571328,0.00721927,-0.00673171,-0.479878,0.00861267,1301,1053,0.68513,0.261572,14.7489,1.46206,15.1144,1.16732
24.8965,-14.4426,0.700908,-0.00669056,-0.0504566,0.232376,0.00435838,-0.00373494,-0.00511672,0.00683524,-0.0062118,-0.450824,0.00930964,1308,1053,0.665992,0.268112,15.1329,1.45554,15.4469,1.14609
25.5697,-14.447,0.736934,-0.00347148,-0.0492566,0.21487,0.00433447,-0.00368968,-0.00453265,0.00637563,-0.00573084,-0.423123,0.00944008,1315,1053,0.647242,0.278717,15.4053,1.46253,15.6632,1.15151
26.2421,-14.4512,0.77693,-0.000302217,-0.0477818,0.197281,0.00418084,-0.00361402,-0.00398056,0.0058543,-0.00528748,-0.397974,0.00936025,1322,1053,0.627145,0.284705,15.6677,1.45756,15.8706,1.14613
26.9123,-14.4546,0.825585,0.00228339,-0.0464959,0.180554,0.0039358,-0.00351223,-0.00348591,0.00531275,-0.00488918,-0.376193,0.00889944,1329,1053,0.603354,0.287602,15.8936,1.41935,16.0493,1.10223
27.5883,-14.4554,0.85741,0.0055378,-0.0452139,0.167729,0.00363963,-0.00339454,-0.00305043,0.00477819,-0.00453309,-0.357231,0.00906723,1336,1053,0.598174,0.286538,16.2038,1.36062,16.309,1.04235
28.2641,-14.4577,0.890679,0.0095702,-0.0438332,0.154616,0.00331856,-0.00326531,-0.00266789,0.0042639,-0.00421064,-0.340535,0.00880527,1343,1053,0.599604,0.28636,16.5234,1.32489,16.57,1.00772
28.9417,-14.4606,0.919956,0.0139126,-0.0422977,0.140785,0.00296184,-0.00312598,-0.00232416,0.0037477,-0.00391183,-0.326057,0.00870114,1350,1053,0.601451,0.290543,16.8717,1.30654,16.8559,0.996585
29.6197,-14.4637,0.949477,0.0178222,-0.040307,0.122384,0.00257358,-0.00298251,-0.00202296,0.00323209,-0.00364102,-0.3147,0.00874982,1357,1053,0.58376,0.296717,17.226,1.28966,17.1488,0.988735
30.3048,-14.4628,0.958322,0.0186844,-0.0395771,0.110942,0.00216471,-0.0028324,-0.00175408,0.00271895,-0.00338664,-0.306046,0.00901574,1364,1053,0.557165,0.29764,17.6391,1.24919,17.5401,0.940189
30.9912,-14.462,0.964718,0.018509,-0.0385378,0.100721,0.00172378,-0.0026797,-0.00151561,0.00219501,-0.00315092,-0.301438,0.00949882,1371,1053,0.523536,0.291857,18.0582,1.21294,17.9502,0.89846
31.6785,-14.4629,0.969926,0.0193144,-0.0375792,0.0891149,0.00125638,-0.00252567,-0.00130121,0.00166081,-0.0029301,-0.301347,0.00956476,1378,1053,0.495177,0.286394,18.5015,1.21906,18.3728,0.894785
32.3644,-14.4654,0.981228,0.0210944,-0.0365173,0.0773439,0.000762067,-0.00237248,-0.00110688,0.00111352,-0.00272394,-0.307453,0.009348,1385,1053,0.475832,0.286145,18.9362,1.24148,18.7768,0.914343
33.0542,-14.4663,0.98213,0.0212979,-0.035756,0.0720494,0.000267089,-0.00222237,-0.000928559,0.000575283,-0.00253057,-0.320465,0.00975289,1392,1053,0.461276,0.294579,19.4019,1.23282,19.2344,0.918861
33.7524,-14.463,0.959234,0.0196574,-0.0347747,0.0719318,-0.000199179,-0.00208271,-0.000753343,6.50603e-05,-0.00234695,-0.337348,0.0102619,1399,1053,0.444685,0.289668,19.9555,1.18623,19.8043,0.888089
34.4507,-14.4589,0.938161,0.0185521,-0.0340291,0.0691067,-0.000612251,-0.00196477,-0.000573361,-0.000401904,-0.00217511,-0.35162,0.0107884,1406,1053,0.42477,0.276726,20.5178,1.13541,20.3751,0.834398
35.1482,-14.4564,0.921238,0.0184599,-0.0331477,0.0625535,-0.000973416,-0.00187904,-0.000409275,-0.000815863,-0.00203659,-0.36747,0.0108837,1413,1053,0.402765,0.266518,21.0838,1.1131,20.9356,0.806886
-34.5951,-15.0782,0.102895,0.089761,0.00103431,0.0020543,0.00122899,-0.00100818,-0.000408911,0.00130139,-0.00108058,-0.175235,0.0169336,678,1060,0.97939,-0.0261673,16.8839,2.79524,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.0887182,-0.000452601,0.000810556,0.00136229,-0.00107644,-0.000465523,0.00144813,-0.00116228,-0.182348,0.0162324,685,1060,0.965513,-0.00398467,16.4443,2.81646,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.0874966,-0.00197113,-0.000694788,0.00149545,-0.00112521,-0.000455043,0.00157221,-0.00120197,-0.167122,0.0160338,692,1060,0.949185,0.01766,15.997,2.79511,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.0879412,-0.00220304,0.000238355,0.0016279,-0.00115789,-0.000406133,0.00168591,-0.00121589,-0.141854,0.015488,699,1060,0.955362,0.0155053,15.619,2.75252,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.0911236,-0.00213049,0.00717363,0.00174296,-0.00117784,-0.000344546,0.00178305,-0.00121793,-0.115844,0.014662,706,1060,1.00286,0.00448896,15.2299,2.72151,14.298,2.69581
-31.3966,-15.0889,0.244775,0.0942257,-0.00259025,0.0169043,0.00182986,-0.00118906,-0.000284896,0.00185651,-0.00121571,-0.0932731,0.0145155,713,1060,1.05521,-0.00207995,14.8359,2.71571,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.0954895,-0.00276383,0.019468,0.00187703,-0.00119481,-0.000226717,0.00189368,-0.00121145,-0.0732756,0.0149898,720,1060,1.07372,-0.00427345,14.4555,2.68767,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.0955693,-0.00174188,0.0169309,0.00189854,-0.00119765,-0.00018134,0.00190912,-0.00120823,-0.0583032,0.0149471,727,1060,1.0691,-0.0153972,14.1161,2.65375,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.0954358,-0.000670749,0.0118592,0.00193245,-0.00119691,-0.00014399,0.00193906,-0.00120352,-0.0458835,0.0142208,734,1060,1.05704,-0.017868,13.74,2.64348,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.0957253,-0.000729887,0.00758824,0.00195832,-0.00119441,-0.000120292,0.00196291,-0.001199,-0.0380811,0.0139764,741,1060,1.05118,0.00372095,13.4379,2.62468,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.0974563,-0.00185172,0.00872485,0.00196147,-0.00119212,-0.00011131,0.00196539,-0.00119604,-0.0352378,0.0143379,748,1060,1.07194,0.023559,13.1561,2.62863,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.100133,-0.00227955,0.0129797,0.0019472,-0.00119228,-0.000112302,0.00195121,-0.00119629,-0.0357102,0.014487,755,1060,1.10924,0.0136208,12.7901,2.61608,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.103368,-0.00278602,0.0192273,0.00193512,-0.00119726,-0.000118418,0.00193959,-0.00120174,-0.0377327,0.0144131,762,1060,1.15677,-0.00136923,12.4388,2.58721,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.106392,-0.00299313,0.0299607,0.00194867,-0.00120622,-0.000125941,0.00195369,-0.00121124,-0.039835,0.0147313,769,1060,1.21134,-0.0149485,12.1162,2.55391,11.0676,2.53921
-25.614,-15.1045,0.463299,0.10651,-0.0024089,0.0318155,0.00199082,-0.00121663,-0.000136404,0.00199661,-0.00122242,-0.042425,0.0148429,776,1060,1.21615,-0.01565,11.8179,2.50933,10.771,2.51076
-24.9692,-15.1063,0.483829,0.106386,-0.00183269,0.031216,0.00203891,-0.00122988,-0.000149593,0.00204574,-0.00123671,-0.045637,0.0145988,783,1060,1.21325,-0.013234,11.5228,2.48303,10.4748,2.49822
-24.326,-15.1089,0.513849,0.106253,-0.0021204,0.029509,0.00209092,-0.00124968,-0.000154425,0.00209805,-0.0012568,-0.0460958,0.0138798,790,1060,1.2081,0.00159781,11.1974,2.46364,10.1463,2.48414
-23.678,-15.1108,0.521705,0.107241,-0.00332333,0.0291195,0.00214512,-0.00127626,-0.000141133,0.00215093,-0.00128207,-0.0411571,0.0133571,797,1060,1.2179,0.0194105,10.9796,2.49148,9.91666,2.50318
-23.029,-15.1112,0.525918,0.10888,-0.00328623,0.0319218,0.00219782,-0.00130936,-0.000109369,0.00220123,-0.00131277,-0.0311438,0.0130953,804,1060,1.24126,0.0154246,10.7852,2.48242,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.110781,-0.00313287,0.0346019,0.00224951,-0.00134405,-6.65643e-05,0.00225074,-0.00134528,-0.0185148,0.0129712,811,1060,1.26723,0.00163919,10.5733,2.47074,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.112905,-0.00286047,0.0395358,0.00229797,-0.00137743,-2.12019e-05,0.00229809,-0.00137756,-0.00576832,0.0132114,818,1060,1.30054,-0.00839805,10.2894,2.41356,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.114069,-0.00244899,0.0391926,0.00235693,-0.00141226,2.10466e-05,0.00235704,-0.00141238,0.00558363,0.0124959,825,1060,1.31209,-0.0124747,10.0555,2.38464,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.115267,-0.00159024,0.0397792,0.00241923,-0.00144978,6.20922e-05,0.00242023,-0.00145078,0.0160431,0.012337,832,1060,1.32592,-0.0279365,9.85024,2.34129,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.116888,-0.00119578,0.0397296,0.00247603,-0.00149173,0.000105383,0.00247883,-0.00149452,0.026535,0.0116365,839,1060,1.34297,-0.0425961,9.65977,2.29835,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.119217,-0.000872882,0.0441727,0.00252636,-0.00153244,0.000149354,0.00253185,-0.00153793,0.0367313,0.0113388,846,1060,1.37763,-0.0547582,9.40654,2.27432,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.120241,-0.000726314,0.0477831,0.00257683,-0.00157284,0.000184171,0.00258499,-0.001581,0.044266,0.0118396,853,1060,1.39657,-0.0591343,9.13463,2.25769,7.96343,2.28629
-17.852,-15.122,0.697884,0.121138,-0.000645362,0.0525749,0.00263517,-0.00161734,0.000212062,0.00264572,-0.00162789,0.0497032,0.0132363,860,1060,1.41685,-0.0556094,8.91312,2.26136,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.121993,-0.000367501,0.0561952,0.00269921,-0.00166654,0.000243706,0.00271277,-0.0016801,0.055592,0.0131474,867,1060,1.43413,-0.0591168,8.69255,2.23161,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.123676,0.000301895,0.0581875,0.00277271,-0.00171802,0.000283253,0.0027905,-0.00173582,0.0627437,0.0128679,874,1060,1.45655,-0.0674387,8.50796,2.20093,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.124893,0.00106083,0.0546359,0.00286031,-0.00177362,0.000326871,0.00288325,-0.00179657,0.0700761,0.0114765,881,1060,1.46134,-0.0767255,8.27606,2.16655,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.126946,0.000963909,0.0558565,0.0029644,-0.00182954,0.00037526,0.00299359,-0.00185873,0.0776478,0.0109062,888,1060,1.4861,-0.0760489,8.09594,2.15718,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.129647,0.000253815,0.0643628,0.00308175,-0.00188707,0.000427459,0.00311826,-0.00192357,0.0851941,0.0110447,895,1060,1.53478,-0.0693811,7.97188,2.16421,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.132086,-0.000106235,0.0723387,0.00321518,-0.00194967,0.000485141,0.00326036,-0.00199484,0.0928491,0.011432,902,1060,1.57951,-0.0638373,7.87748,2.16329,6.6182,2.25413
-13.2956,-15.132,0.810651,0.134152,-0.000158681,0.0776758,0.00337536,-0.00201776,0.000549337,0.00343074,-0.00207315,0.100484,0.0116857,909,1060,1.61416,-0.0618341,7.828,2.1243,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.136299,0.000990148,0.0795138,0.00357338,-0.00209127,0.000627734,0.00364211,-0.00216,0.109053,0.0120855,916,1060,1.64128,-0.085596,7.77609,2.0702,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.137859,0.00285127,0.0799414,0.00381007,-0.00216816,0.000727721,0.00389737,-0.00225546,0.119406,0.0124277,923,1060,1.65867,-0.117168,7.71415,2.00955,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.139346,0.00453699,0.0808856,0.0040695,-0.00224833,0.000841572,0.00417968,-0.00235851,0.130182,0.0119418,930,1060,1.67657,-0.143312,7.60589,2.00771,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.141332,0.00550583,0.0855576,0.00434753,-0.00233161,0.000960677,0.00448296,-0.00246704,0.140051,0.0109023,937,1060,1.70894,-0.163597,7.45369,1.99976,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.143961,0.0051554,0.0941017,0.00464997,-0.00241905,0.001082,0.00481187,-0.00258096,0.148533,0.0114635,944,1060,1.75791,-0.171654,7.30357,1.97697,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.147992,0.00448376,0.103115,0.00498848,-0.00251288,0.00121663,0.00518086,-0.00270527,0.156834,0.0124085,951,1060,1.82313,-0.173546,7.2568,1.966,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.15177,0.00471765,0.112457,0.0053538,-0.00261238,0.00136677,0.00558177,-0.00284035,0.165277,0.0127303,958,1060,1.8864,-0.183111,7.24098,1.93047,5.82982,2.09181
-8.0557,-15.137,0.897007,0.154955,0.00507509,0.11921,0.00573086,-0.0027174,0.00152636,0.00599817,-0.00298471,0.173372,0.0120766,965,1060,1.93716,-0.187601,7.25926,1.90947,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.158807,0.00630803,0.12551,0.00612849,-0.00282705,0.00169899,0.00643998,-0.00313853,0.181324,0.0110869,972,1060,1.99377,-0.20298,7.30926,1.86504,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.163862,0.00824278,0.132335,0.00656603,-0.00294417,0.00190092,0.00693191,-0.00331005,0.190152,0.0116817,979,1060,2.06438,-0.232826,7.40697,1.81578,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.168369,0.00976439,0.137871,0.00704764,-0.00306554,0.00214692,0.00748453,-0.00350243,0.200757,0.0115585,986,1060,2.12618,-0.25057,7.45833,1.76616,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.173286,0.0114583,0.14143,0.0075629,-0.00318906,0.00244498,0.00809277,-0.00371893,0.213418,0.0113317,993,1060,2.18745,-0.271727,7.48817,1.70928,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.177864,0.0127251,0.145112,0.00811577,-0.00331438,0.00280325,0.00876625,-0.00396486,0.22801,0.0102544,1000,1060,2.2456,-0.279896,7.48529,1.67544,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.182735,0.0144666,0.153882,0.00873195,-0.00344146,0.0032298,0.00953578,-0.0042453,0.243926,0.0100649,1007,1060,2.31964,-0.309981,7.52886,1.61854,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.18777,0.0161111,0.164706,0.00943655,-0.00356579,0.00373675,0.0104339,-0.00456319,0.260835,0.0101792,1014,1060,2.40076,-0.343929,7.63877,1.57683,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.194161,0.0176195,0.175594,0.0102142,-0.00368291,0.00433513,0.0114556,-0.00492433,0.2789,0.00983971,1021,1060,2.4965,-0.374787,7.84603,1.53404,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.201937,0.0200666,0.183544,0.0110487,-0.0037822,0.00504176,0.0126003,-0.00533382,0.298554,0.0101236,1028,1060,2.59918,-0.407531,8.12064,1.47499,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.211282,0.0226889,0.18986,0.0119343,-0.003851,0.00590825,0.0139007,-0.00581743,0.321295,0.0104086,1035,1060,2.71421,-0.441776,8.41108,1.42327,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.220564,0.0266799,0.199613,0.0128454,-0.00387327,0.0069862,0.0153803,-0.00640822,0.348078,0.0100241,1042,1060,2.83729,-0.499802,8.63835,1.34841,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.228939,0.0308036,0.212599,0.0137634,-0.00383892,0.00830688,0.0170645,-0.00714002,0.378257,0.00997251,1049,1060,2.95943,-0.561998,8.80176,1.28103,6.69349,1.84025
0.579001,-15.1189,0.786599,0.23642,0.0356878,0.22507,0.0146562,-0.00371052,0.00989352,0.0189716,-0.0080259,0.411304,0.0100312,1056,1060,3.07091,-0.62851,8.90255,1.19849,6.72935,1.82304
1.23885,-15.1217,0.808645,0.244882,0.0422252,0.235815,0.0153347,-0.00331946,0.0117651,0.0210213,-0.00900606,0.450237,0.0107498,1063,1060,3.18801,-0.704607,8.97442,1.11326,6.72244,1.82556
1.9007,-15.1245,0.824383,0.256792,0.0508148,0.244017,0.0155367,-0.00258441,0.0137837,0.0229711,-0.0100189,0.494641,0.0116577,1070,1060,3.33415,-0.795181,9.12164,1.01931,6.74972,1.84352
2.56795,-15.124,0.820867,0.268579,0.0599713,0.254544,0.0151703,-0.00136656,0.0158836,0.0248087,-0.011005,0.545417,0.0122816,1077,1060,3.48494,-0.904125,9.35473,0.897132,6.86722,1.83199
3.23864,-15.1227,0.805882,0.281135,0.070662,0.265038,0.0140342,0.000420801,0.0179276,0.0264037,-0.0119487,0.603965,0.0125208,1084,1060,3.64328,-1.02686,9.65303,0.761748,7.04125,1.82619
3.91289,-15.1202,0.779171,0.292264,0.0853796,0.274363,0.0119815,0.00287566,0.019721,0.0276683,-0.0128112,0.671953,0.0113098,1091,1060,3.7824,-1.19892,9.99658,0.591394,7.27308,1.82008
4.58549,-15.1169,0.761145,0.303637,0.106095,0.279124,0.00858161,0.0060219,0.0206639,0.0280052,-0.0134017,0.754469,0.0105837,1098,1060,3.91019,-1.43187,10.3219,0.327011,7.47638,1.77811
5.2538,-15.115,0.761569,0.30972,0.126943,0.285067,0.00369156,0.00945781,0.0202064,0.0269858,-0.0138364,0.856262,0.0103192,1105,1060,3.98582,-1.67241,10.5186,0.0543802,7.60899,1.72569
5.92672,-15.1124,0.746226,0.311969,0.146904,0.29295,-0.00233818,0.0124435,0.0183048,0.0247932,-0.0146879,0.977272,0.0102511,1112,1060,4.02674,-1.89835,10.7463,-0.196797,7.81631,1.69411
6.60266,-15.1091,0.721525,0.309634,0.160883,0.301268,-0.00880751,0.0146126,0.0149845,0.0219199,-0.0161148,1.11707,0.00988303,1119,1060,4.02254,-2.0605,10.9715,-0.381198,8.07138,1.66522
7.28691,-15.1032,0.667743,0.301536,0.17067,0.309104,-0.0152505,0.0158067,0.0107787,0.019181,-0.0186248,1.26741,0.0103526,1126,1060,3.95788,-2.1727,11.2673,-0.51582,8.45842,1.64457
7.97261,-15.097,0.610991,0.289007,0.177488,0.314613,-0.0213692,0.015994,0.00606915,0.0169551,-0.0223303,1.41374,0.011807,1133,1060,3.84158,-2.25653,11.5394,-0.612374,8.86617,1.62143
