 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.52732,-29.0534,-2.79732,0.0378532,0.00759834,-0.0228814,-3.24541e-05,0.000108461,3.5636e-05,0.000116961,-4.09534e-05,1.33667,0.0119348,986,1214,0.340536,-0.0656653,16.2334,-0.053973,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.0385206,0.00872802,-0.0243934,-4.3157e-05,8.77214e-05,3.2684e-05,9.54295e-05,-5.08651e-05,1.33919,0.0112478,993,1214,0.342962,-0.0682216,16.2862,-0.00453056,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.038934,0.00906442,-0.0252632,-5.43085e-05,6.88395e-05,1.75315e-05,7.12867e-05,-5.67557e-05,1.4321,0.0106137,1000,1214,0.344448,-0.0695933,16.2881,0.0618348,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.0391291,0.0092846,-0.026126,-6.29946e-05,5.76659e-05,4.40616e-07,5.76675e-05,-6.29962e-05,1.56714,0.00999511,1007,1214,0.343628,-0.0786377,16.2165,0.108763,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.0384934,0.00948073,-0.0272865,-7.20741e-05,5.7794e-05,-3.11429e-06,5.78687e-05,-7.21488e-05,-1.54683,0.00952145,1014,1214,0.333321,-0.0815466,16.1315,0.171022,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.0379056,0.00959525,-0.0288033,-8.2592e-05,6.46169e-05,6.4028e-06,6.48949e-05,-8.28699e-05,1.52741,0.00966939,1021,1214,0.322652,-0.0733812,16.0479,0.228358,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.0380185,0.00993592,-0.0275274,-9.06293e-05,7.01979e-05,1.95571e-05,7.2542e-05,-9.29733e-05,1.45151,0.010362,1028,1214,0.326384,-0.0740911,15.9797,0.273776,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.0381575,0.00971953,-0.0269292,-0.000100231,7.09118e-05,2.96356e-05,7.58982e-05,-0.000105218,1.4041,0.0109506,1035,1214,0.328749,-0.0792082,16.0481,0.328491,15.6002,0.419625
-0.229853,-29.098,-2.68932,0.0379262,0.00935508,-0.0256271,-0.000106564,7.24232e-05,3.83925e-05,8.03108e-05,-0.000114452,1.36817,0.0106182,1042,1214,0.32908,-0.0886854,16.1021,0.4398,15.6591,0.515464
0.448195,-29.0994,-2.73168,0.0377808,0.00936598,-0.0258995,-9.73223e-05,7.93063e-05,4.77085e-05,9.13689e-05,-0.000109385,1.32315,0.0101926,1049,1214,0.326161,-0.0934174,16.3528,0.498625,15.9111,0.56931
1.12662,-29.1014,-2.77322,0.0373558,0.00922693,-0.0245189,-7.37561e-05,8.68026e-05,4.86799e-05,0.000100409,-8.73624e-05,1.29825,0.00947866,1056,1214,0.324694,-0.0921449,16.6021,0.565479,16.1673,0.636479
1.80458,-29.1032,-2.81056,0.0371794,0.00900854,-0.0210104,-4.64301e-05,9.13994e-05,4.35267e-05,0.000103994,-5.90249e-05,1.28913,0.00954226,1063,1214,0.331476,-0.0936089,16.8411,0.622905,16.4138,0.693005
2.47842,-29.106,-2.82933,0.0375773,0.00938564,-0.0213502,-1.97742e-05,9.51487e-05,4.34948e-05,0.000109754,-3.43795e-05,1.24683,0.0107054,1070,1214,0.334025,-0.105257,17.022,0.674739,16.5902,0.740738
3.14677,-29.1121,-2.82468,0.0377586,0.00985462,-0.0215571,6.80645e-06,0.00010276,3.87807e-05,0.000116474,-6.90725e-06,1.2309,0.0112293,1077,1214,0.334662,-0.113526,17.1091,0.757803,16.6751,0.825248
3.8148,-29.118,-2.81696,0.0376869,0.0103862,-0.0182277,3.60282e-05,0.000110813,2.21023e-05,0.000116856,2.99844e-05,1.30387,0.0111312,1084,1214,0.342092,-0.118737,17.1831,0.822366,16.7549,0.901105
4.4878,-29.1229,-2.82672,0.0362502,0.00973113,-0.0121003,6.45576e-05,0.000117674,-1.33854e-06,0.000117708,6.45239e-05,-1.54562,0.011567,1091,1214,0.343261,-0.0930866,17.3198,0.881434,16.916,0.980983
5.16144,-29.1264,-2.83685,0.0360769,0.0093066,-0.0136339,8.12196e-05,0.000123235,-2.04351e-05,0.000131535,7.29201e-05,-1.18501,0.0115715,1098,1214,0.33702,-0.0797983,17.4911,0.92892,17.0869,1.03033
5.83547,-29.1299,-2.84646,0.0365934,0.00944482,-0.0163987,8.3408e-05,0.000128534,-3.2156e-05,0.000145253,6.66888e-05,-1.09132,0.0116383,1105,1214,0.334398,-0.0819481,17.677,0.979623,17.2635,1.07776
6.50971,-29.1333,-2.85494,0.0374246,0.00974819,-0.025833,7.56946e-05,0.000130809,-4.59905e-05,0.000156866,4.96372e-05,-1.05531,0.0115537,1112,1214,0.316762,-0.0869696,17.8787,1.03828,17.4431,1.1237
7.18743,-29.1373,-2.87471,0.0380115,0.00955127,-0.0304771,6.64974e-05,0.000128937,-6.45271e-05,0.0001694,2.60344e-05,-1.01071,0.0119289,1119,1214,0.309537,-0.0906217,18.1257,1.12698,17.6776,1.19761
7.86956,-29.1403,-2.90902,0.0389487,0.00946517,-0.028869,5.57738e-05,0.000124728,-7.87443e-05,0.000176212,4.28961e-06,-0.991745,0.0113374,1126,1214,0.322957,-0.0980288,18.4368,1.2055,17.9815,1.26936
8.55096,-29.144,-2.93835,0.0397292,0.00970502,-0.0261668,3.18036e-05,0.000122381,-8.38917e-05,0.000172428,-1.82433e-05,-1.03291,0.010604,1133,1214,0.337728,-0.105529,18.7316,1.2849,18.272,1.35046
9.23249,-29.1477,-2.96603,0.0401254,0.00975964,-0.0235002,3.70644e-07,0.000118576,-7.98499e-05,0.000158816,-3.98702e-05,-1.10399,0.0097698,1140,1214,0.348542,-0.106221,19.0234,1.35827,18.5634,1.42841
9.91445,-29.151,-2.99311,0.0395551,0.0091894,-0.0195639,-3.34124e-05,0.000109684,-6.65646e-05,0.00013586,-5.95883e-05,-1.19613,0.00999101,1147,1214,0.353088,-0.104299,19.3088,1.43109,18.8604,1.49679
10.5914,-29.1569,-2.99979,0.0384808,0.00846571,-0.0151551,-6.87541e-05,9.64517e-05,-5.04852e-05,0.000110658,-8.29603e-05,-1.2965,0.0105964,1154,1214,0.353898,-0.102121,19.5095,1.53198,19.0787,1.59091
11.2639,-29.1634,-2.98795,0.0373631,0.00781895,-0.0137148,-9.79012e-05,8.45692e-05,-2.94799e-05,8.92137e-05,-0.000102546,-1.41453,0.0111402,1161,1214,0.346055,-0.0960501,19.6436,1.61401,19.2268,1.66724
11.9346,-29.1692,-2.96776,0.0364133,0.00736157,-0.0163302,-0.000110966,7.47447e-05,-9.89825e-06,7.52708e-05,-0.000111492,-1.5177,0.0108341,1168,1214,0.328499,-0.0906475,19.7578,1.67436,19.3478,1.71924
12.6119,-29.1738,-2.9701,0.0368236,0.00693923,-0.0200933,-9.81063e-05,6.47678e-05,1.05625e-06,6.47746e-05,-9.81131e-05,1.56431,0.0101571,1175,1214,0.321693,-0.0802246,19.9909,1.73473,19.5719,1.77538
13.3,-29.175,-3.00951,0.0373133,0.00682364,-0.0216814,-6.82483e-05,4.72624e-05,1.32873e-05,4.87711e-05,-6.9757e-05,1.45773,0.010065,1182,1214,0.321661,-0.080324,20.3871,1.77887,19.9611,1.81465
13.9959,-29.1757,-3.07432,0.0368004,0.0070019,-0.0175001,-3.10617e-05,2.81325e-05,2.52001e-05,3.74074e-05,-4.03366e-05,1.21813,0.0100731,1189,1214,0.327656,-0.0849135,20.8805,1.84055,20.4654,1.88173
14.6914,-29.1769,-3.13559,0.0360976,0.00783201,-0.0162762,6.76794e-06,9.65657e-06,3.53426e-05,4.35844e-05,-2.71598e-05,0.80582,0.0101718,1196,1214,0.323132,-0.0931451,21.3686,1.90114,20.9626,1.95363
15.387,-29.1777,-3.19442,0.0357511,0.00869899,-0.0165041,4.20522e-05,-1.33671e-05,4.20689e-05,6.47173e-05,-3.60322e-05,0.494174,0.00992733,1203,1214,0.318107,-0.10338,21.8604,1.9505,21.4579,2.0109
16.077,-29.1805,-3.23106,0.0364746,0.00870177,-0.0170314,7.15357e-05,-3.62195e-05,4.31235e-05,8.66684e-05,-5.13523e-05,0.337492,0.00984451,1210,1214,0.323484,-0.104644,22.2777,2.01976,21.867,2.07832
16.764,-29.1843,-3.2551,0.0366489,0.00807059,-0.0151777,9.64474e-05,-5.47882e-05,4.55897e-05,0.000109127,-6.74681e-05,0.271273,0.0102745,1217,1214,0.330325,-0.0977087,22.6408,2.09507,22.2306,2.14985
17.4437,-29.1906,-3.25151,0.036838,0.00747344,-0.0153988,0.000107776,-6.37149e-05,4.83807e-05,0.000120484,-7.64223e-05,0.256853,0.00985862,1224,1214,0.331314,-0.0878145,22.8971,2.1807,22.4849,2.23227
18.1141,-29.199,-3.21377,0.0374036,0.00781819,-0.0156196,0.000106131,-6.5638e-05,4.30049e-05,0.000116296,-7.58033e-05,0.232115,0.00940161,1231,1214,0.335914,-0.0887528,23.0207,2.25098,22.6023,2.30869
18.7792,-29.2091,-3.15626,0.0374209,0.00852996,-0.0138859,0.000101176,-8.36312e-05,2.52737e-05,0.00010457,-8.70252e-05,0.133492,0.00949363,1238,1214,0.340553,-0.0941567,23.0602,2.32223,22.6434,2.39233
19.4455,-29.2185,-3.1017,0.0376496,0.00914412,-0.0155044,9.0639e-05,-9.47555e-05,4.67859e-06,9.0757e-05,-9.48735e-05,0.0252145,0.0102062,1245,1214,0.337502,-0.0942921,23.1259,2.38415,22.7049,2.46484
20.1166,-29.2255,-3.06222,0.0375922,0.00944866,-0.0160454,7.02727e-05,-8.44413e-05,-9.30458e-06,7.08303e-05,-8.49988e-05,-0.059853,0.0107481,1252,1214,0.33473,-0.0970617,23.2598,2.42404,22.8389,2.50767
20.7907,-29.2321,-3.03155,0.037439,0.0101628,-0.019731,4.12396e-05,-6.20238e-05,-1.70156e-05,4.39712e-05,-6.47554e-05,-0.159174,0.0109933,1259,1214,0.321447,-0.0995298,23.4414,2.46443,23.018,2.5553
21.4663,-29.2376,-3.0043,0.0377925,0.010517,-0.0209862,1.86545e-05,-2.65626e-05,-2.24231e-05,2.78883e-05,-3.57965e-05,-0.39064,0.0106333,1266,1214,0.320618,-0.107133,23.6483,2.49436,23.2199,2.58345
22.142,-29.2443,-2.97576,0.0381473,0.0103351,-0.018234,1.08175e-05,1.11196e-05,-2.44149e-05,3.53839e-05,-1.34468e-05,-0.788491,0.0105586,1273,1214,0.332002,-0.112735,23.8528,2.55247,23.4238,2.63617
22.8154,-29.253,-2.93811,0.0382546,0.00962385,-0.0141874,1.753e-05,4.77838e-05,-2.87055e-05,6.51042e-05,2.09522e-07,-1.02789,0.0103104,1280,1214,0.345042,-0.106906,24.022,2.6365,23.5963,2.71694
23.4932,-29.2614,-2.91394,0.0379973,0.00919293,-0.00848368,4.06397e-05,7.87444e-05,-2.85215e-05,9.39917e-05,2.53924e-05,-1.07986,0.0104892,1287,1214,0.359434,-0.101095,24.2508,2.72492,23.8339,2.81044
-22.5847,-29.561,-3.13244,0.0377061,0.00723496,-0.0232569,-9.37624e-05,-0.000484959,3.80548e-05,-9.00949e-05,-0.000488626,0.0960778,0.014379,804,1221,0.353134,-0.0471239,19.643,-1.84075,19.2009,-1.76475
-21.9399,-29.5668,-3.08958,0.0375456,0.00800436,-0.0224968,-0.000123678,-0.000374466,2.81917e-05,-0.000120548,-0.000377596,0.110574,0.0138147,811,1221,0.352321,-0.0592536,19.285,-1.81375,18.8461,-1.73222
-21.2947,-29.5747,-3.04768,0.037636,0.00859722,-0.0222449,-0.000124051,-0.000306508,8.86812e-06,-0.000123621,-0.000306938,0.0484517,0.0128782,818,1221,0.353158,-0.0690288,18.9408,-1.73711,18.5015,-1.65241
-20.6459,-29.5814,-3.02192,0.0386264,0.00826906,-0.0198911,-0.000112382,-0.000262277,-1.0968e-05,-0.000111584,-0.000263075,-0.0726553,0.0122429,825,1221,0.368379,-0.0676927,18.6754,-1.65726,18.2305,-1.57469
-19.9944,-29.5859,-3.00769,0.0389895,0.00765437,-0.0173864,-9.34557e-05,-0.000227292,-1.2263e-05,-9.23414e-05,-0.000228406,-0.0906215,0.012508,832,1221,0.377337,-0.0613578,18.4585,-1.60597,18.015,-1.52655
-19.3414,-29.5896,-2.99873,0.0385554,0.00698695,-0.0142855,-7.83606e-05,-0.000203006,1.77534e-06,-7.83353e-05,-0.000203031,0.0142393,0.0133952,839,1221,0.379165,-0.052856,18.2613,-1.56917,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.0380914,0.00740278,-0.0137084,-6.43544e-05,-0.00019887,7.05186e-06,-6.39857e-05,-0.000199238,0.0522334,0.013943,846,1221,0.374946,-0.0575857,18.0525,-1.5339,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.0380259,0.00827939,-0.0140243,-5.19444e-05,-0.000212897,1.73993e-06,-5.19256e-05,-0.000212915,0.0108085,0.013774,853,1221,0.3729,-0.0704726,17.8413,-1.48396,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.0384802,0.00879502,-0.0152404,-4.35435e-05,-0.00023822,-3.0691e-06,-4.34951e-05,-0.000238269,-0.0157599,0.0122112,860,1221,0.374436,-0.0831521,17.658,-1.41726,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.0392504,0.00832312,-0.0141028,-4.60664e-05,-0.0002506,5.53361e-06,-4.59168e-05,-0.00025075,0.0270284,0.011439,867,1221,0.3848,-0.0884053,17.5227,-1.32907,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.0401748,0.00781328,-0.0114771,-6.33871e-05,-0.000245073,1.71632e-05,-6.178e-05,-0.00024668,0.0933657,0.0115182,874,1221,0.400224,-0.0877391,17.4274,-1.2339,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.040086,0.00822192,-0.013871,-7.60561e-05,-0.000233649,2.31742e-05,-7.27189e-05,-0.000236986,0.143019,0.0115563,881,1221,0.393291,-0.0925841,17.3142,-1.14345,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.0395672,0.00907436,-0.0192953,-7.88219e-05,-0.000218897,1.80793e-05,-7.6526e-05,-0.000221193,0.126311,0.0113242,888,1221,0.374686,-0.098571,17.184,-1.06076,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.0384964,0.00945961,-0.0215904,-8.48933e-05,-0.000202272,1.14105e-05,-8.37943e-05,-0.000203371,0.096013,0.0108761,895,1221,0.357399,-0.0980984,17.0509,-0.992274,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.0383315,0.00914489,-0.0201201,-9.59895e-05,-0.000162662,1.44452e-05,-9.29944e-05,-0.000165657,0.204448,0.0109403,902,1221,0.358578,-0.0911478,16.9592,-0.939177,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.0385879,0.00874999,-0.016318,-0.000104367,-0.00011734,1.73065e-05,-9.2371e-05,-0.000129335,0.606098,0.0110711,909,1221,0.369732,-0.082815,16.9142,-0.886475,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.0393153,0.0084942,-0.0143241,-0.000103273,-6.84842e-05,9.57889e-06,-6.60211e-05,-0.000105736,1.31911,0.0109973,916,1221,0.381682,-0.0796343,16.9247,-0.84469,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.0398392,0.00822958,-0.0136304,-9.8967e-05,-2.2727e-05,-1.59097e-06,-2.26938e-05,-9.90002e-05,-1.54994,0.010911,923,1221,0.38844,-0.079404,16.9229,-0.801733,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.039769,0.00796683,-0.0157669,-9.33397e-05,2.20851e-05,-1.06761e-06,2.2095e-05,-9.33495e-05,-1.56155,0.0113462,930,1221,0.382206,-0.0779497,16.876,-0.730544,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,0.0391412,0.00801406,-0.0192782,-8.27501e-05,6.06089e-05,6.81771e-06,6.09324e-05,-8.30736e-05,1.52338,0.0118721,937,1221,0.366661,-0.0791038,16.8041,-0.641017,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,0.0386773,0.00805273,-0.0226479,-6.88378e-05,9.15181e-05,1.39244e-05,9.27182e-05,-7.00379e-05,1.48482,0.0116335,944,1221,0.353115,-0.0781134,16.7339,-0.546905,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.0384363,0.00833452,-0.0221401,-5.76413e-05,0.000113805,2.24025e-05,0.000116684,-6.05203e-05,1.44299,0.0112654,951,1221,0.351131,-0.0830349,16.6924,-0.475186,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.0380366,0.00905666,-0.0209422,-5.12788e-05,0.000124859,3.26566e-05,0.000130719,-5.71385e-05,1.39325,0.0108784,958,1221,0.349038,-0.0952347,16.6841,-0.417235,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.0377768,0.00883122,-0.0211876,-4.37763e-05,0.000120297,4.06039e-05,0.000129795,-5.32749e-05,1.341,0.0110106,965,1221,0.345185,-0.0916204,16.7029,-0.349217,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.0376088,0.00813087,-0.0231167,-3.31769e-05,0.000102678,4.24135e-05,0.000114832,-4.5331e-05,1.29171,0.0112302,972,1221,0.338283,-0.0800716,16.7769,-0.286044,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.0376173,0.00731302,-0.0242808,-2.96467e-05,8.22803e-05,4.32252e-05,9.70298e-05,-4.43962e-05,1.24196,0.0112319,979,1221,0.335118,-0.0665443,16.8573,-0.22316,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.0379297,0.00720091,-0.0229527,-3.67574e-05,6.19359e-05,4.50301e-05,7.93935e-05,-5.4215e-05,1.20095,0.0111767,986,1221,0.341143,-0.0600605,16.9384,-0.171753,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.0384391,0.00804912,-0.0252693,-4.62185e-05,4.41301e-05,4.15815e-05,6.0354e-05,-6.24424e-05,1.19879,0.0110179,993,1221,0.339955,-0.0621664,16.987,-0.106905,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.0388692,0.00886584,-0.026727,-5.47753e-05,2.91909e-05,2.6046e-05,3.66141e-05,-6.21985e-05,1.29316,0.0110522,1000,1221,0.340026,-0.065351,16.9988,-0.0274885,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.0388513,0.00970957,-0.0283569,-5.94573e-05,2.09357e-05,7.79755e-06,2.16851e-05,-6.02066e-05,1.47499,0.0108435,1007,1221,0.334872,-0.0768869,16.9261,0.0232056,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.0384397,0.0102599,-0.0305023,-6.43381e-05,2.28285e-05,3.52706e-06,2.2971e-05,-6.44806e-05,1.53042,0.0105415,1014,1221,0.324323,-0.0812076,16.8335,0.0905878,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.038201,0.0102925,-0.033375,-7.08245e-05,3.13305e-05,1.44915e-05,3.33465e-05,-7.28404e-05,1.43257,0.0105571,1021,1221,0.313838,-0.073157,16.7775,0.175358,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.0383927,0.0100573,-0.0312002,-7.44461e-05,3.88118e-05,3.01557e-05,4.63405e-05,-8.19748e-05,1.32614,0.0106832,1028,1221,0.320729,-0.0764478,16.7909,0.240763,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.0379898,0.00987458,-0.0279464,-7.95881e-05,4.28076e-05,4.10044e-05,5.52748e-05,-9.20553e-05,1.27563,0.0108911,1035,1221,0.324165,-0.0867285,16.8482,0.315581,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.0376193,0.00941866,-0.0226914,-8.22517e-05,5.02456e-05,4.6938e-05,6.51884e-05,-9.71946e-05,1.26259,0.0104566,1042,1221,0.333253,-0.0990891,16.9636,0.382034,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.0371816,0.00927882,-0.0218051,-7.15336e-05,6.60013e-05,5.1474e-05,8.31323e-05,-8.86646e-05,1.24952,0.0101353,1049,1221,0.330382,-0.100425,17.1758,0.446179,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.0371271,0.00875733,-0.021207,-4.74812e-05,8.64784e-05,4.86397e-05,0.000102276,-6.32789e-05,1.25675,0.00970361,1056,1221,0.330943,-0.0874847,17.4185,0.5087,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.0372095,0.00846189,-0.0218973,-1.97225e-05,0.000103465,4.08275e-05,0.000115768,-3.20252e-05,1.27812,0.0108412,1063,1221,0.329487,-0.0810427,17.6698,0.561343,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.0376268,0.00865579,-0.0267428,6.11596e-06,0.000118461,3.69812e-05,0.000129542,-4.96447e-06,1.27969,0.011938,1070,1221,0.320414,-0.0823261,17.8123,0.638058,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.0374843,0.00904125,-0.027351,3.04434e-05,0.000136378,2.81667e-05,0.000143402,2.34199e-05,1.32643,0.0120873,1077,1221,0.316554,-0.0898638,17.8742,0.727463,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.0373586,0.0096356,-0.0217471,5.51861e-05,0.00015288,9.43318e-06,0.000153782,5.42835e-05,1.47541,0.0114489,1084,1221,0.329381,-0.100858,17.904,0.806318,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.0365271,0.00916492,-0.0141054,7.92046e-05,0.000165648,-1.30756e-05,0.000167583,7.72701e-05,-1.42391,0.011196,1091,1221,0.340768,-0.0928407,18.0128,0.882354,17.6034,0.967423
5.20113,-29.764,-3.05324,0.0362673,0.00903897,-0.0121312,9.41184e-05,0.000171915,-2.95713e-05,0.00018188,8.41542e-05,-1.24579,0.0110253,1098,1221,0.342956,-0.0882379,18.1464,0.927258,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.0367539,0.00926064,-0.0161479,9.43481e-05,0.000173776,-3.75969e-05,0.00018875,7.93745e-05,-1.19179,0.0110797,1105,1221,0.336652,-0.0869622,18.3278,0.964253,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.0375111,0.00955055,-0.023872,8.23392e-05,0.000168759,-4.6023e-05,0.000188677,6.24205e-05,-1.16234,0.0113209,1112,1221,0.322934,-0.0870487,18.5348,1.00824,18.1012,1.09309
7.2283,-29.774,-3.09293,0.0378317,0.00970234,-0.0263617,6.96251e-05,0.000156246,-5.90567e-05,0.000186172,3.96997e-05,-1.10178,0.0115184,1119,1221,0.318757,-0.0955804,18.7823,1.08688,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.0387963,0.00987765,-0.0246529,5.70274e-05,0.000139401,-6.9194e-05,0.000178738,1.76898e-05,-1.05385,0.0112636,1126,1221,0.332697,-0.109711,19.0817,1.17495,18.6339,1.24301
8.59056,-29.782,-3.15014,0.0394824,0.0101993,-0.0243668,3.08283e-05,0.000123751,-7.06958e-05,0.000161886,-7.30671e-06,-1.07611,0.0107611,1133,1221,0.339857,-0.116183,19.3638,1.26042,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.0397716,0.0101287,-0.0245055,-4.8845e-06,0.000107067,-6.2536e-05,0.00013502,-3.28375e-05,-1.15045,0.0103111,1140,1221,0.341865,-0.109688,19.6678,1.33304,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.0393064,0.00944284,-0.0219979,-4.28971e-05,8.58392e-05,-4.62706e-05,0.000100744,-5.78021e-05,-1.25917,0.0104194,1147,1221,0.343551,-0.104488,19.9385,1.399,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.0385897,0.00879606,-0.0188435,-8.03862e-05,6.26503e-05,-2.96861e-05,6.85667e-05,-8.63026e-05,-1.37408,0.0108032,1154,1221,0.34452,-0.0994709,20.1445,1.50662,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.037617,0.00796564,-0.015678,-0.000111424,4.26481e-05,-1.17311e-05,4.35362e-05,-0.000112312,-1.49524,0.0110444,1161,1221,0.343032,-0.0907856,20.3056,1.61092,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.0367945,0.00760577,-0.0166219,-0.000126521,2.99916e-05,2.87753e-06,3.00445e-05,-0.000126574,1.55242,0.0105428,1168,1221,0.331456,-0.0879011,20.4444,1.6802,20.03,1.73322
12.6564,-29.8129,-3.19499,0.0370953,0.00714661,-0.020092,-0.000114451,2.1072e-05,1.00793e-05,2.18175e-05,-0.000115197,1.49696,0.00992013,1175,1221,0.32436,-0.0762592,20.6872,1.73873,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.0371912,0.00715225,-0.0203131,-8.37766e-05,5.20647e-06,1.89151e-05,9.06035e-06,-8.76305e-05,1.3698,0.00981111,1182,1221,0.324129,-0.077211,21.0537,1.77965,20.6307,1.82816
14.037,-29.8165,-3.28541,0.0366373,0.00719608,-0.0167979,-4.32449e-05,-1.11174e-05,2.63362e-05,3.66752e-06,-5.80299e-05,1.05925,0.00975637,1189,1221,0.327858,-0.079312,21.5129,1.85054,21.1005,1.903
14.7314,-29.8188,-3.3417,0.036079,0.0080622,-0.0165754,-1.99908e-06,-2.5362e-05,3.16148e-05,2.00233e-05,-4.73844e-05,0.608431,0.00994843,1196,1221,0.321961,-0.0857541,21.9826,1.92253,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.0359373,0.00876826,-0.0174093,3.54548e-05,-4.27928e-05,3.39663e-05,4.8142e-05,-5.548e-05,0.357475,0.00989919,1203,1221,0.317343,-0.093625,22.4632,1.99456,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0370013,0.00858596,-0.0188544,6.84101e-05,-6.00072e-05,2.97309e-05,7.49593e-05,-6.65564e-05,0.216821,0.00957014,1210,1221,0.323584,-0.094052,22.9333,2.05787,22.515,2.12239
16.8116,-29.8252,-3.4857,0.0377143,0.0083054,-0.0185592,9.95887e-05,-7.33728e-05,2.60789e-05,0.000103435,-7.72194e-05,0.146443,0.00955615,1217,1221,0.331271,-0.0922684,23.3737,2.13014,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.0377069,0.0079587,-0.0171936,0.000116218,-7.60645e-05,2.35007e-05,0.000119049,-7.88951e-05,0.119869,0.00921329,1224,1221,0.334749,-0.0864389,23.6683,2.20514,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.0375813,0.00855499,-0.0158078,0.000116694,-6.83938e-05,1.41361e-05,0.000117767,-6.94672e-05,0.0757897,0.00913169,1231,1221,0.336882,-0.0892791,23.7668,2.2697,23.3463,2.34284
18.8284,-29.85,-3.38992,0.0375348,0.00920838,-0.0130458,0.000109793,-7.60969e-05,-8.09798e-06,0.000110145,-7.6449e-05,-0.0434537,0.00935147,1238,1221,0.343907,-0.0961206,23.792,2.35156,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.0380603,0.00963668,-0.0146007,9.45104e-05,-7.51574e-05,-3.61045e-05,0.000101874,-8.25207e-05,-0.201185,0.00979352,1245,1221,0.344142,-0.0970221,23.8373,2.43487,23.413,2.52522
20.1636,-29.8684,-3.28651,0.0381086,0.00960048,-0.0160241,6.68448e-05,-5.15045e-05,-5.91209e-05,9.13177e-05,-7.59775e-05,-0.392472,0.0108059,1252,1221,0.339945,-0.0942549,23.9574,2.48892,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.0378269,0.0100804,-0.0191223,2.83036e-05,-1.51856e-05,-7.68443e-05,8.64207e-05,-7.33026e-05,-0.647518,0.0110974,1259,1221,0.327163,-0.0963323,24.1428,2.53875,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.037959,0.0100509,-0.0210745,-1.79317e-06,3.94628e-05,-9.14112e-05,0.000112545,-7.4875e-05,-0.89637,0.0108521,1266,1221,0.322088,-0.0992503,24.3692,2.57611,23.9391,2.66358
