 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0159,-22.1622,-0.927082,-0.00888012,-0.000311214,-0.0164425,0.000103812,8.98412e-05,-2.16628e-05,0.000119588,7.40653e-05,-0.629432,0.00896588,1245,1137,-0.140191,0.00781673,16.2251,1.90105,16.3015,1.87198
19.7028,-22.162,-0.949012,-0.00933153,0.00027006,-0.0142923,0.000132616,7.54374e-05,-8.06073e-06,0.00013373,7.43228e-05,-0.137408,0.00972223,1252,1137,-0.138712,0.000227716,16.612,1.8985,16.6959,1.87819
20.3862,-22.164,-0.956967,-0.00939044,0.000730095,-0.0122984,0.000147505,6.08771e-05,9.95353e-07,0.000147516,6.08657e-05,0.011488,0.00930741,1259,1137,-0.133575,-0.00488347,16.951,1.91863,17.038,1.90672
21.0673,-22.1683,-0.955248,-0.00939915,0.00102079,-0.00936293,0.000135743,4.60192e-05,1.33589e-05,0.000137689,4.40725e-05,0.144709,0.00860086,1266,1137,-0.124974,-0.00242956,17.2556,1.96222,17.3462,1.96417
21.7469,-22.1727,-0.946991,-0.00906418,0.00144137,-0.0102785,0.00011703,3.00402e-05,3.24662e-05,0.000127811,1.92593e-05,0.320607,0.008481,1273,1137,-0.12447,-0.00294966,17.5484,2.00404,17.6345,2.01284
22.4282,-22.1751,-0.942271,-0.00889215,0.00110437,-0.0147859,0.000115971,1.24661e-05,5.45198e-05,0.00013939,-1.09528e-05,0.405717,0.00879031,1280,1137,-0.136356,0.00389637,17.8671,2.02535,17.9466,2.02557
23.1069,-22.1783,-0.92698,-0.00909093,0.000596877,-0.0150128,0.000129632,-2.63515e-06,7.55213e-05,0.000163883,-3.68865e-05,0.425787,0.00873784,1287,1137,-0.139058,0.00748015,18.1397,2.04437,18.2215,2.03691
23.7854,-22.1817,-0.909708,-0.00937494,-0.000114165,-0.014758,0.000133935,-1.37198e-05,9.53156e-05,0.000180671,-6.04558e-05,0.455881,0.00842952,1294,1137,-0.141104,0.00974661,18.4105,2.06783,18.4959,2.04797
24.465,-22.187,-0.894383,-0.0089687,0.000267496,-0.0151613,0.000124395,-1.76925e-05,0.000112198,0.000186151,-7.94481e-05,0.503161,0.00870488,1301,1137,-0.138432,0.000140182,18.7049,2.12341,18.7858,2.10146
25.1525,-22.189,-0.903272,-0.00873211,0.000329997,-0.0151418,0.000120846,-2.01117e-05,0.000122958,0.000192092,-9.13578e-05,0.52516,0.00861138,1308,1137,-0.136099,-0.00515345,19.1098,2.1549,19.1884,2.12907
25.8393,-22.1916,-0.90791,-0.00859155,0.000464311,-0.0157105,0.000127169,-2.60897e-05,0.000126646,0.000198564,-9.7485e-05,0.51333,0.00880229,1315,1137,-0.136592,-0.0086119,19.5038,2.18892,19.5806,2.16153
26.5236,-22.195,-0.902595,-0.00944416,0.000211041,-0.0127437,0.000134137,-2.59151e-05,0.000127779,0.000204881,-9.66592e-05,0.505636,0.00882736,1322,1137,-0.136104,-0.00847622,19.8492,2.21989,19.9383,2.19255
27.2003,-22.2002,-0.87059,-0.00985228,0.000317363,-0.0128168,0.000138861,-1.97899e-05,0.000123889,0.000206645,-8.75734e-05,0.500637,0.00908242,1329,1137,-0.140609,-0.00680681,20.0957,2.23743,20.1893,2.21395
27.8768,-22.2055,-0.83675,-0.00928495,0.00114587,-0.0153803,0.000151955,-2.63654e-06,0.000101972,0.000202616,-5.32975e-05,0.461094,0.00916,1336,1137,-0.143212,-0.00989644,20.3552,2.24782,20.4405,2.23426
28.5552,-22.21,-0.807381,-0.00826386,0.00217654,-0.0176862,0.000174894,2.77741e-05,5.51232e-05,0.000193256,9.41212e-06,0.321548,0.00911202,1343,1137,-0.140523,-0.0160409,20.6469,2.24776,20.7191,2.24595
29.2346,-22.214,-0.779841,-0.00878417,0.00242308,-0.0159416,0.000198427,7.02457e-05,-5.85361e-06,0.000198694,6.99789e-05,-0.0455403,0.00871094,1350,1137,-0.140527,-0.0178054,20.9341,2.24362,21.0139,2.24835
29.9126,-22.219,-0.746099,-0.00941101,0.00206777,-0.0131434,0.000210313,0.000121955,-7.23961e-05,0.000250945,8.13229e-05,-0.511442,0.00873976,1357,1137,-0.138031,-0.014833,21.2003,2.25609,21.2897,2.26131
30.592,-22.2242,-0.715313,-0.00927658,0.00152229,-0.0110982,0.000192145,0.000176936,-0.000145659,0.000330399,3.86829e-05,-0.759318,0.00929402,1364,1137,-0.130069,-0.0104687,21.4961,2.28233,21.5861,2.28393
-29.963,-22.6177,-1.25531,-0.010129,-0.00128632,-0.01221,-0.000657941,0.000336123,-0.000236666,0.000389592,-0.000711411,-1.3486,0.0149437,727,1144,-0.133404,0.0286876,16.534,-0.0687862,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,-0.009683,-0.00210726,-0.00816533,-0.000364249,0.00030975,-0.000116927,0.000329459,-0.000383958,-1.40381,0.0147138,734,1144,-0.120475,0.045817,16.1492,-0.0150021,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,-0.00963407,-0.00286123,-0.00666892,-0.0001458,0.000276373,-4.66294e-05,0.000281462,-0.000150889,-1.46209,0.0144134,741,1144,-0.116847,0.0632579,15.7466,0.0144988,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,-0.00963518,-0.00252619,-0.00879652,3.63858e-06,0.000248133,1.28712e-06,0.00024814,3.63181e-06,1.56553,0.0138674,748,1144,-0.121258,0.0632987,15.3175,0.0390579,15.3994,0.0326469
-27.3988,-22.64,-1.10835,-0.0107397,-0.000394283,-0.0156767,9.85839e-05,0.000224262,3.56225e-05,0.000233656,8.91892e-05,1.31294,0.0126438,755,1144,-0.147673,0.0334539,14.931,0.0690847,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,-0.0111957,0.00118307,-0.0175954,0.000149858,0.000200689,4.72872e-05,0.000228958,0.000121589,1.03198,0.0120522,762,1144,-0.157005,0.00915511,14.6032,0.0985447,14.6825,0.101356
-26.105,-22.6448,-1.08679,-0.0104517,0.00184875,-0.0145715,0.000160716,0.000168108,3.59548e-05,0.000200556,0.000128268,0.836621,0.0117718,769,1144,-0.143073,-0.00807645,14.3873,0.0925648,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,-0.0096068,0.00096866,-0.012662,0.000153921,0.000131574,1.64824e-05,0.00016266,0.000122835,0.487525,0.0113241,776,1144,-0.129962,0.00211111,14.2388,0.108028,14.3125,0.107947
-24.7991,-22.6466,-1.12018,-0.00929119,-0.000525698,-0.0111706,0.000132694,9.44169e-05,-1.68968e-06,0.000132769,9.43424e-05,-0.0440287,0.0116873,783,1144,-0.123246,0.0237854,14.1026,0.170331,14.1765,0.162625
-24.149,-22.65,-1.11908,-0.00951112,-0.001561,-0.00788694,0.000102804,6.16689e-05,-1.18823e-05,0.000105989,5.84832e-05,-0.261941,0.012061,790,1144,-0.118587,0.0344698,13.8855,0.231334,13.9689,0.218011
-23.5016,-22.6534,-1.1023,-0.00978007,-0.0019904,-0.00258995,5.99317e-05,2.39322e-05,-2.5827e-05,7.34125e-05,1.04514e-05,-0.481064,0.0122144,797,1144,-0.11024,0.0275953,13.6068,0.264623,13.7041,0.244504
-22.8563,-22.656,-1.07357,-0.00946858,-0.00169565,-0.00124929,7.8119e-06,-8.49386e-06,-3.63137e-05,3.68767e-05,-3.75586e-05,-0.674973,0.0117514,804,1144,-0.104089,0.0126569,13.3007,0.256035,13.3975,0.229473
-22.2118,-22.6604,-1.03886,-0.00907045,-0.00127842,-0.00605246,-5.1275e-05,-4.17418e-05,-4.28258e-05,-3.41812e-06,-8.95986e-05,-0.840821,0.0113321,811,1144,-0.110163,0.0107653,12.9898,0.272174,13.0728,0.243952
-21.5673,-22.6654,-1.00321,-0.00917298,-0.00127097,-0.0135458,-0.000110495,-7.39982e-05,-4.1628e-05,-4.67945e-05,-0.000137699,-0.991969,0.0109529,818,1144,-0.127458,0.0263657,12.6819,0.296163,12.7509,0.270504
-20.9207,-22.67,-0.976213,-0.00904304,-0.00124819,-0.0152301,-0.000161917,-0.000103477,-2.93465e-05,-9.1284e-05,-0.00017411,-1.17702,0.0109829,825,1144,-0.129851,0.0347544,12.4076,0.323846,12.4721,0.304208
-20.2696,-22.6736,-0.969675,-0.0088735,-0.000507547,-0.013724,-0.000197995,-0.000125431,-8.75747e-06,-0.000124389,-0.000199037,-1.45238,0.011416,832,1144,-0.125057,0.0205969,12.2193,0.367751,12.2852,0.352527
-19.6234,-22.6771,-0.937357,-0.00830848,0.000169237,-0.00863673,-0.000217809,-0.000140282,1.14551e-05,-0.000138624,-0.000219466,1.42713,0.0122206,839,1144,-0.10812,-0.00963202,11.929,0.372949,11.9992,0.350806
-18.9805,-22.6847,-0.888207,-0.00861689,0.000447849,-0.0114331,-0.000230069,-0.000147082,2.22495e-05,-0.000141493,-0.000235658,1.3247,0.0131183,846,1144,-0.117756,-0.01299,11.5812,0.431879,11.6491,0.407238
-18.3371,-22.689,-0.839654,-0.00932002,0.000193923,-0.0139981,-0.00023632,-0.000139353,2.88758e-05,-0.000131405,-0.000244268,1.30222,0.0133099,853,1144,-0.131055,-0.00560503,11.2393,0.420505,11.3099,0.3932
-17.6902,-22.6948,-0.806471,-0.0102646,-0.000146424,-0.0142149,-0.000230739,-0.000116264,4.39145e-05,-0.000101359,-0.000245645,1.24358,0.0120705,860,1144,-0.1417,0.0088454,10.9604,0.461593,11.0408,0.441207
-17.0377,-22.6979,-0.798123,-0.0109623,-0.000369407,-0.0154142,-0.000211832,-7.71786e-05,6.95736e-05,-4.76891e-05,-0.000241321,1.16989,0.010866,867,1144,-0.151944,0.0147441,10.7972,0.493457,10.8828,0.472067
-16.3831,-22.7003,-0.797976,-0.0110798,-0.000929313,-0.0152454,-0.000203676,-3.12563e-05,8.76603e-05,5.48288e-06,-0.000240415,1.17393,0.0101014,874,1144,-0.152827,0.0221516,10.6788,0.53166,10.7664,0.505976
-15.7286,-22.703,-0.795431,-0.0111782,-0.00168143,-0.0142126,-0.000214145,1.48198e-05,8.82212e-05,4.48684e-05,-0.000244193,1.24252,0.0100627,881,1144,-0.151478,0.0347453,10.5564,0.565667,10.6473,0.538399
-15.0743,-22.7048,-0.790001,-0.0110264,-0.00218527,-0.01151,-0.000217744,5.58204e-05,8.50336e-05,8.00975e-05,-0.000242021,1.29269,0.0102914,888,1144,-0.143651,0.0394627,10.4292,0.576123,10.524,0.547527
-14.4191,-22.7063,-0.786776,-0.0108803,-0.00219131,-0.00713041,-0.000201466,9.1906e-05,9.9408e-05,0.000122417,-0.000231977,1.273,0.0106136,895,1144,-0.132068,0.0255048,10.3157,0.588375,10.4173,0.553439
-13.7631,-22.7076,-0.785511,-0.0107192,-0.0018082,-0.00801083,-0.000177643,0.000119068,0.000122121,0.000162865,-0.000221441,1.22644,0.0105494,902,1144,-0.132525,0.00953045,10.2279,0.603939,10.3263,0.559436
-13.1064,-22.7105,-0.785474,-0.0103846,-0.00130562,-0.00940857,-0.000168268,0.000138017,0.000132223,0.0001872,-0.000217451,1.21469,0.0102317,909,1144,-0.132363,0.0139469,10.1547,0.632972,10.2471,0.601345
-12.4511,-22.7144,-0.777425,-0.00972779,-0.000701691,-0.0105148,-0.000170119,0.000145576,0.000131464,0.000193151,-0.000217694,1.22357,0.0107062,916,1144,-0.128139,0.0255958,10.0582,0.659428,10.1417,0.6508
-11.7973,-22.7184,-0.760719,-0.0093298,-0.000551897,-0.00930762,-0.000172559,0.000141968,0.000130742,0.000189217,-0.000219808,1.22401,0.01189,923,1144,-0.121136,0.0393049,9.92605,0.674488,10.0076,0.68531
-11.141,-22.7206,-0.753367,-0.0105984,-0.000615069,-0.0126097,-0.000171935,0.000125608,0.000130909,0.000175003,-0.000221331,1.20999,0.0115555,930,1144,-0.142531,0.0437129,9.83143,0.690108,9.92061,0.698062
-10.4828,-22.722,-0.752522,-0.0117212,-0.000478924,-0.0145698,-0.000159563,9.78909e-05,0.000124847,0.000148489,-0.000210161,1.18575,0.0110513,937,1144,-0.159288,0.039694,9.77069,0.703183,9.86843,0.70638
-9.8239,-22.7243,-0.752728,-0.0121541,0.000206274,-0.0176339,-0.000132453,6.76883e-05,0.000112619,0.000118274,-0.000183039,1.14863,0.0100067,944,1144,-0.171548,0.0281034,9.7307,0.734829,9.82777,0.735484
-9.16366,-22.7264,-0.75709,-0.011849,0.00059226,-0.0164293,-9.66809e-05,4.07513e-05,0.000100296,9.3613e-05,-0.000149543,1.08574,0.00965368,951,1144,-0.165651,0.0151956,9.71581,0.766766,9.81206,0.764823
-8.50435,-22.7279,-0.755356,-0.0118241,0.000242591,-0.0151596,-6.23394e-05,1.7095e-05,9.09668e-05,7.66371e-05,-0.000121882,0.991231,0.00962634,958,1144,-0.162361,0.0137157,9.68015,0.781023,9.77865,0.772401
-7.8454,-22.7302,-0.750297,-0.0121725,-0.000376628,-0.0167261,-3.22712e-05,-1.07533e-06,7.92742e-05,6.41209e-05,-9.74674e-05,0.882537,0.0097616,965,1144,-0.169866,0.0199153,9.63871,0.809051,9.73858,0.790393
-7.18666,-22.733,-0.742507,-0.0122462,-0.000393779,-0.0184915,-5.04914e-06,-8.16076e-06,6.69685e-05,6.03816e-05,-7.35915e-05,0.773784,0.00992129,972,1144,-0.17513,0.0206861,9.59649,0.83731,9.69439,0.815824
-6.52496,-22.7347,-0.745489,-0.0119834,8.56055e-05,-0.0184304,2.42492e-05,-5.5173e-06,6.25639e-05,7.36758e-05,-5.49439e-05,0.668624,0.0096442,979,1144,-0.172476,0.0146678,9.60773,0.852074,9.70319,0.834991
-5.86209,-22.7356,-0.751424,-0.0121071,0.000404084,-0.0170253,5.0692e-05,7.79053e-07,6.36931e-05,9.41433e-05,-4.26723e-05,0.598679,0.0091665,986,1144,-0.170527,0.00935601,9.63282,0.85399,9.73224,0.840967
-5.19914,-22.7376,-0.755832,-0.0123553,0.000639122,-0.0148463,5.53038e-05,6.83604e-06,6.12522e-05,9.69418e-05,-3.4802e-05,0.597026,0.00901911,993,1144,-0.167902,0.00399538,9.65611,0.87846,9.76204,0.869036
-4.53371,-22.7398,-0.768723,-0.0121951,-0.000142498,-0.0106761,4.491e-05,1.09389e-05,5.1816e-05,8.24534e-05,-2.66045e-05,0.627015,0.00890763,1000,1144,-0.15564,0.00851685,9.72331,0.930919,9.83485,0.916733
-3.86637,-22.7416,-0.787477,-0.0117451,-0.00126904,-0.00721976,4.34744e-05,1.7684e-05,4.34741e-05,7.59254e-05,-1.47671e-05,0.641222,0.00926154,1007,1144,-0.141927,0.0152226,9.82717,0.990039,9.94004,0.964495
-3.19572,-22.7422,-0.817772,-0.0110409,-0.00204623,-0.00590538,4.90034e-05,2.0844e-05,3.97506e-05,7.70942e-05,-7.24677e-06,0.615191,0.0100535,1014,1144,-0.130972,0.0193233,9.99388,1.04437,10.1017,1.00862
-2.53008,-22.7442,-0.825259,-0.0109362,-0.00136939,-0.00940145,3.76111e-05,1.90698e-05,3.48136e-05,6.43673e-05,-7.68645e-06,0.655271,0.0108546,1021,1144,-0.138959,0.0164333,10.074,1.07166,10.175,1.04127
-1.86724,-22.748,-0.819513,-0.0110826,-0.000525679,-0.0140316,5.74961e-06,8.16852e-06,2.61757e-05,3.31627e-05,-1.92445e-05,0.808484,0.0107816,1028,1144,-0.152639,0.0163069,10.1045,1.11038,10.1997,1.08974
-1.20529,-22.7501,-0.80813,-0.0115442,0.000840196,-0.0177587,-2.41567e-05,-6.17708e-06,2.09387e-05,7.62002e-06,-3.79538e-05,0.988169,0.0104525,1035,1144,-0.167566,0.00889031,10.115,1.09489,10.2092,1.08957
-0.540664,-22.7522,-0.805821,-0.0120084,0.000924033,-0.0170203,-3.72808e-05,-1.87803e-05,2.18052e-05,-4.34436e-06,-5.17167e-05,0.986004,0.00962071,1042,1144,-0.170712,0.00498818,10.1636,1.1126,10.2643,1.10644
0.123894,-22.7545,-0.801412,-0.0118052,0.000527638,-0.0168549,-4.18424e-05,-2.77209e-05,2.35916e-05,-1.01562e-05,-5.94072e-05,0.930801,0.00905662,1049,1144,-0.168188,0.00737241,10.2191,1.13341,10.3182,1.12137
0.789561,-22.757,-0.799644,-0.0113535,6.09773e-05,-0.0162618,-4.70554e-05,-3.45471e-05,2.55484e-05,-1.44985e-05,-6.7104e-05,0.905435,0.00912232,1056,1144,-0.161917,0.00687548,10.2951,1.16912,10.3907,1.14766
1.45508,-22.759,-0.795383,-0.0107572,-0.000482708,-0.0164136,-5.45516e-05,-3.52669e-05,3.81683e-05,-5.54185e-06,-8.42767e-05,0.909124,0.00906928,1063,1144,-0.156052,0.0122727,10.3714,1.18556,10.4607,1.15756
2.1236,-22.76,-0.80107,-0.0109895,-0.000675344,-0.0162553,-7.13496e-05,-3.40648e-05,7.20202e-05,2.16867e-05,-0.000127101,0.912043,0.00900302,1070,1144,-0.158146,0.0185328,10.4882,1.1899,10.5805,1.16424
2.79777,-22.7598,-0.826974,-0.0118132,-0.000470878,-0.0173059,-8.9254e-05,-3.40727e-05,0.000111927,5.36137e-05,-0.00017694,0.906242,0.00901102,1077,1144,-0.169732,0.0272028,10.6939,1.19515,10.7936,1.18077
3.47346,-22.7604,-0.856694,-0.0117099,0.000690564,-0.0178467,-9.20271e-05,-3.13493e-05,0.000139901,8.14648e-05,-0.000204841,0.892175,0.00965599,1084,1144,-0.170515,0.0220963,10.9323,1.21528,11.0303,1.21977
4.14746,-22.7612,-0.877684,-0.0111744,0.00103525,-0.0170893,-7.57035e-05,-2.5044e-05,0.000152631,0.000104345,-0.000205092,0.867626,0.0104213,1091,1144,-0.163124,0.00877864,11.1443,1.24974,11.238,1.24966
4.81993,-22.7634,-0.890763,-0.0105842,0.00091824,-0.0141193,-4.94755e-05,-1.70297e-05,0.000155244,0.000122837,-0.000189342,0.837459,0.0110842,1098,1144,-0.149065,-0.00493656,11.3275,1.30321,11.4196,1.29223
5.48893,-22.7667,-0.888533,-0.0109826,0.000466037,-0.0105559,-2.61139e-05,-1.1284e-05,0.000153452,0.000134932,-0.00017233,0.80954,0.0109108,1105,1144,-0.143568,-0.0137023,11.4423,1.35642,11.5442,1.33333
6.16533,-22.7677,-0.912604,-0.0114275,0.000549879,-0.00949439,-1.09651e-06,-1.10752e-05,0.000145607,0.000139606,-0.000151778,0.768272,0.0101147,1112,1144,-0.145384,-0.0121085,11.68,1.38914,11.7882,1.37132
6.84524,-22.7676,-0.947818,-0.0115941,0.000827919,-0.00771179,3.54266e-05,-9.66067e-06,0.000131334,0.000146138,-0.000120372,0.700401,0.0093328,1119,1144,-0.142322,-0.00824903,11.9749,1.40884,12.0875,1.40399
7.52812,-22.7661,-0.991854,-0.0118323,0.00103979,-0.00304949,9.05165e-05,-3.24578e-06,0.000108567,0.000161892,-7.46214e-05,0.581583,0.00916077,1126,1144,-0.13201,-0.00553613,12.3107,1.41263,12.4325,1.42353
8.21149,-22.7661,-1.03556,-0.0117255,0.000647769,-0.00214153,0.000140916,7.17656e-06,7.68238e-05,0.000175896,-2.78039e-05,0.427281,0.00945524,1133,1144,-0.128215,-0.000602251,12.6613,1.4661,12.7834,1.47509
8.89449,-22.766,-1.0755,-0.0118056,8.8054e-05,-0.00220133,0.000161703,1.76664e-05,4.14378e-05,0.000172774,6.59602e-06,0.261059,0.00955621,1140,1144,-0.128991,0.00513884,13.0034,1.51384,13.1264,1.51646
9.57348,-22.7684,-1.09845,-0.011445,-0.000334437,-0.00825708,0.000154658,2.68291e-05,1.40328e-05,0.00015618,2.53067e-05,0.108063,0.00962816,1147,1144,-0.141941,0.0235358,13.2937,1.57942,13.4048,1.58055
10.2488,-22.7702,-1.1056,-0.0113461,-0.000998752,-0.0103844,0.00013728,3.57221e-05,2.40407e-07,0.000137281,3.57215e-05,0.00236717,0.0101906,1154,1144,-0.146702,0.0372705,13.5173,1.60544,13.6246,1.6022
10.9245,-22.7708,-1.11213,-0.0110625,-0.00147937,-0.010796,0.000128445,5.03243e-05,-5.06055e-06,0.000128771,4.99978e-05,-0.0644199,0.0103023,1161,1144,-0.144832,0.0408705,13.746,1.60965,13.85,1.599
11.6008,-22.7712,-1.11912,-0.0108039,-0.00100645,-0.010961,0.000121332,6.81185e-05,-1.334e-05,0.000124489,6.49616e-05,-0.232375,0.00999826,1168,1144,-0.142804,0.0325259,13.9842,1.60147,14.0854,1.5923
12.276,-22.7744,-1.12027,-0.0107288,0.00026301,-0.0119328,0.000107946,8.98439e-05,-2.71413e-05,0.000127505,7.02841e-05,-0.624461,0.00860836,1175,1144,-0.145221,0.00849454,14.2037,1.64098,14.303,1.6333
12.9549,-22.7769,-1.13281,-0.0101365,0.00115489,-0.0155215,8.23938e-05,0.000108623,-3.08086e-05,0.000128992,6.20247e-05,-0.986621,0.00848086,1182,1144,-0.149666,-0.00470857,14.4884,1.68829,14.5768,1.68016
13.6333,-22.7789,-1.14139,-0.0104611,0.000982082,-0.0138288,5.62897e-05,0.000120676,-2.36781e-05,0.000128446,4.85197e-05,-1.25372,0.0095169,1189,1144,-0.14825,-0.00810721,14.7476,1.7227,14.842,1.71046
14.312,-22.7803,-1.14942,-0.0108122,-0.000113116,-0.00974579,3.51571e-05,0.000127115,-1.38567e-05,0.000129157,3.31145e-05,-1.42444,0.00995874,1196,1144,-0.139907,-0.00174571,15.0096,1.74636,15.1131,1.72428
14.99,-22.782,-1.15266,-0.0115465,-0.000618617,-0.00525868,1.97402e-05,0.000127153,-4.38102e-06,0.000127332,1.95618e-05,-1.5301,0.00944588,1203,1144,-0.134397,0.00196211,15.2546,1.75693,15.3717,1.73579
15.6601,-22.7868,-1.12634,-0.0111365,-0.00058488,-0.005935,1.93888e-05,0.000122538,-5.29547e-07,0.000122541,1.93861e-05,-1.56566,0.00856261,1210,1144,-0.132114,0.00542788,15.3997,1.7819,15.5118,1.76375
16.3299,-22.793,-1.09793,-0.0102658,0.000150133,-0.00922022,2.68851e-05,0.000114654,1.02967e-07,0.000114654,2.6885e-05,1.56962,0.00830407,1217,1144,-0.132912,0.00811525,15.5516,1.81991,15.6504,1.81425
17.0028,-22.7988,-1.07823,-0.00980995,0.000184467,-0.0114326,4.35422e-05,0.000103762,-6.12366e-06,0.000104379,4.29258e-05,-1.47048,0.00796834,1224,1144,-0.134745,0.0133201,15.7425,1.8767,15.8339,1.87306
17.678,-22.8026,-1.0651,-0.00975106,-0.000353228,-0.0122523,5.75655e-05,9.08841e-05,-1.12126e-05,9.43059e-05,5.41436e-05,-1.27459,0.00770917,1231,1144,-0.13648,0.0162338,15.9638,1.91472,16.0539,1.90101
18.3596,-22.8038,-1.07208,-0.00944686,-0.000605913,-0.0119091,7.12606e-05,7.84496e-05,-7.5046e-06,8.31761e-05,6.65341e-05,-1.00874,0.00777164,1238,1144,-0.132347,0.013835,16.2807,1.92998,16.3682,1.90915
19.0426,-22.8043,-1.08208,-0.00878657,-0.000319381,-0.0134562,9.69511e-05,6.61978e-05,3.59449e-06,9.73656e-05,6.57832e-05,0.11482,0.00859741,1245,1144,-0.130323,0.00596025,16.6249,1.93238,16.7037,1.9071
19.7268,-22.8055,-1.09433,-0.00904609,0.000205748,-0.0122583,0.000124699,5.42788e-05,1.5365e-05,0.000127905,5.10723e-05,0.205736,0.00939888,1252,1144,-0.129664,-0.000270609,16.9732,1.94036,17.0565,1.92217
20.4089,-22.8087,-1.09759,-0.00900755,0.000557345,-0.0104944,0.000138671,4.27064e-05,2.23002e-05,0.0001436,3.77775e-05,0.217529,0.00916175,1259,1144,-0.124159,-0.00314873,17.2934,1.97513,17.3783,1.96476
21.0893,-22.8134,-1.09334,-0.00867005,0.0011013,-0.0105989,0.000125986,2.84589e-05,3.28048e-05,0.000135993,1.84513e-05,0.296095,0.00856726,1266,1144,-0.121215,-0.00176549,17.5944,2.02308,17.6757,2.02559
21.7683,-22.8178,-1.08239,-0.0081645,0.00135292,-0.0126956,0.00010684,1.19869e-05,4.92334e-05,0.000127775,-8.94734e-06,0.402044,0.00866769,1273,1144,-0.122517,-0.00473216,17.8789,2.06778,17.9526,2.06897
22.4491,-22.8206,-1.07563,-0.0078892,0.00118021,-0.0177353,0.000106322,-6.52257e-06,6.77545e-05,0.000138071,-3.82714e-05,0.438203,0.00871768,1280,1144,-0.135045,0.00135885,18.1904,2.09114,18.2561,2.08571
23.1276,-22.8242,-1.05948,-0.00885693,0.000792001,-0.017284,0.000121214,-2.2211e-05,8.45741e-05,0.000160386,-6.13834e-05,0.433754,0.00848584,1287,1144,-0.14363,0.00484155,18.4505,2.10947,18.5273,2.09998
23.8055,-22.8287,-1.03978,-0.00985561,-0.000151598,-0.0146847,0.000128342,-3.38032e-05,0.000101645,0.000177286,-8.27476e-05,0.448758,0.00795531,1294,1144,-0.145764,0.0112089,18.7003,2.14838,18.791,2.12972
24.4839,-22.8336,-1.02002,-0.00962492,0.000224463,-0.0138949,0.000124368,-3.76541e-05,0.00011606,0.000184894,-9.81796e-05,0.480702,0.0080741,1301,1144,-0.141204,0.00502258,18.9731,2.18189,19.0623,2.1665
25.1697,-22.8366,-1.02306,-0.0088903,0.0006876,-0.0145749,0.00012593,-4.04736e-05,0.000124918,0.000192818,-0.000107362,0.49161,0.00814288,1308,1144,-0.136039,-0.0011565,19.3588,2.21456,19.4396,2.2017
25.8566,-22.8397,-1.02786,-0.00834687,0.00105166,-0.0150678,0.00013607,-4.77393e-05,0.000126786,0.000200758,-0.000112427,0.471784,0.00846462,1315,1144,-0.132239,-0.00461001,19.7577,2.25244,19.8325,2.24313
26.5423,-22.8426,-1.02671,-0.00938646,0.000734796,-0.0113643,0.000147866,-4.88861e-05,0.000123952,0.000207736,-0.000108756,0.449965,0.00859308,1322,1144,-0.131347,-0.00721301,20.1183,2.2827,20.2081,2.27055
27.2216,-22.8477,-1.00314,-0.00997957,0.000935335,-0.0116707,0.000162337,-4.28304e-05,0.000111148,0.000211006,-9.14994e-05,0.412724,0.00895583,1329,1144,-0.138479,-0.00787316,20.3992,2.31286,20.4953,2.30375
27.8997,-22.8533,-0.974348,-0.00960822,0.00160934,-0.0150189,0.000191912,-2.34679e-05,7.42974e-05,0.000215055,-4.66108e-05,0.301964,0.00880216,1336,1144,-0.145484,-0.0123885,20.679,2.34404,20.7681,2.33889
28.5795,-22.858,-0.949107,-0.00855871,0.0021305,-0.0178335,0.000234687,8.79359e-06,9.9959e-06,0.000235129,8.35213e-06,0.0441355,0.00864293,1343,1144,-0.143962,-0.0193796,20.989,2.36643,21.0644,2.36051
29.2616,-22.8613,-0.929549,-0.00841531,0.00207497,-0.0181505,0.000281668,5.24567e-05,-6.82252e-05,0.000300438,3.36865e-05,-0.26848,0.00856569,1350,1144,-0.14366,-0.0225099,21.3198,2.37224,21.3936,2.36156
29.9418,-22.8655,-0.902413,-0.00890183,0.00197631,-0.0160506,0.000321694,0.000100926,-0.000152776,0.000399791,2.28289e-05,-0.472556,0.00872096,1357,1144,-0.142056,-0.0182621,21.6169,2.37415,21.6982,2.36919
-29.3012,-23.2488,-1.39505,-0.00957688,-0.00282888,-0.00372476,-0.000432176,0.000456416,-0.000124424,0.00047351,-0.00044927,-1.43427,0.0145572,734,1151,-0.110314,0.0522374,16.5924,-0.240001,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,-0.00960006,-0.00331993,-0.00654584,-0.00017487,0.000418347,-3.93502e-05,0.000420946,-0.000177469,-1.50485,0.0141547,741,1151,-0.116106,0.0695927,16.1641,-0.221353,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,-0.0102626,-0.00190291,-0.0128324,4.47515e-07,0.000382347,1.55971e-05,0.000382983,-1.88404e-07,1.53005,0.0135718,748,1151,-0.13627,0.0557095,15.7471,-0.184317,15.8268,-0.191895
