 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.08901,-2.33749,2.16581,0.700962,-0.277489,0.467566,0.0240994,-0.0192979,-0.0140068,0.0282275,-0.0234261,-0.286608,0.0103885,986,920,8.66313,2.42407,12.1251,6.17864,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.711158,-0.288403,0.50782,0.0241678,-0.0196403,-0.0152553,0.0289566,-0.0244292,-0.304174,0.00906732,993,920,8.87745,2.47245,12.1199,6.13081,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.722174,-0.299462,0.552228,0.0240905,-0.0199749,-0.0166366,0.0296661,-0.0255504,-0.323375,0.00889688,1000,920,9.11191,2.53202,12.1339,6.09277,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.734067,-0.310493,0.600824,0.0238303,-0.0203007,-0.0181552,0.0303392,-0.0268096,-0.34424,0.00977998,1007,920,9.36737,2.59168,12.1627,6.04547,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.748751,-0.321228,0.653233,0.0233436,-0.0205954,-0.0198085,0.0309551,-0.0282069,-0.366858,0.0103496,1014,920,9.66266,2.6303,12.3629,5.94342,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.762206,-0.33347,0.705941,0.0225467,-0.0208331,-0.0215656,0.0314431,-0.0297296,-0.391262,0.0107186,1021,920,9.94744,2.68896,12.5295,5.90795,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.776685,-0.347651,0.763389,0.0213375,-0.0209854,-0.0233815,0.0317118,-0.0313597,-0.417599,0.00990737,1028,920,10.2572,2.7685,12.6845,5.8835,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.790251,-0.363381,0.822728,0.019634,-0.0210302,-0.0252359,0.0317094,-0.0331056,-0.4463,0.00922469,1035,920,10.5641,2.87625,12.8021,5.90971,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.802315,-0.380047,0.890067,0.017428,-0.0209364,-0.0271285,0.031471,-0.0349794,-0.477665,0.00987395,1042,920,10.8779,2.96813,12.9165,5.95271,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.810626,-0.395511,0.963031,0.0146512,-0.0206815,-0.0290546,0.0309888,-0.0370192,-0.512243,0.0119389,1049,920,11.1683,3.03866,13.0006,5.94904,5.92738,3.08925
0.54339,-2.28657,2.15867,0.812309,-0.411955,1.04228,0.0111341,-0.0202639,-0.0310184,0.0302,-0.0393298,-0.551132,0.0128787,1056,920,11.4079,3.10283,13.0056,5.92396,6.02152,2.99011
1.20909,-2.28081,2.15851,0.809323,-0.426977,1.13078,0.00690547,-0.0196659,-0.0330021,0.0291958,-0.0419562,-0.594038,0.0124904,1063,920,11.6249,3.14418,12.945,5.85952,6.11165,2.88452
1.87578,-2.27505,2.15627,0.801448,-0.44211,1.23234,0.00210081,-0.0188557,-0.0349644,0.0281233,-0.0448782,-0.639815,0.0110629,1070,920,11.8279,3.16062,12.8314,5.79284,6.21826,2.78485
2.54407,-2.2686,2.14976,0.790739,-0.454926,1.342,-0.00311552,-0.0177869,-0.0368403,0.0271123,-0.0480148,-0.687123,0.00994022,1077,920,12.0252,3.13821,12.7045,5.68983,6.35092,2.68193
3.2143,-2.26229,2.13753,0.77591,-0.460948,1.44635,-0.0085322,-0.016564,-0.0386055,0.0262657,-0.051362,-0.733572,0.0108344,1084,920,12.1659,3.06431,12.5773,5.52562,6.51543,2.59816
3.88579,-2.25511,2.12252,0.756939,-0.466296,1.54645,-0.0140419,-0.0152182,-0.0403109,0.0256851,-0.0549452,-0.778104,0.0114559,1091,920,12.2544,2.98088,12.4347,5.35647,6.69985,2.50313
4.55665,-2.24864,2.11192,0.734868,-0.474981,1.65194,-0.0195594,-0.0137671,-0.0419785,0.025415,-0.0587416,-0.819839,0.0121854,1098,920,12.329,2.92576,12.2422,5.21964,6.87311,2.41173
5.22867,-2.24149,2.09894,0.704803,-0.488094,1.77086,-0.0250394,-0.0122632,-0.0436243,0.0254382,-0.0627409,-0.858099,0.011069,1105,920,12.3609,2.90055,11.9651,5.10344,7.06459,2.31239
5.90437,-2.23354,2.07394,0.670102,-0.507652,1.8871,-0.0305663,-0.0105851,-0.0451728,0.0256886,-0.06684,-0.894228,0.0107176,1112,920,12.3417,2.95215,11.7034,5.07155,7.31502,2.22873
6.5851,-2.22437,2.03205,0.640946,-0.53296,1.99197,-0.0364566,-0.00878461,-0.0467202,0.0261053,-0.0713464,-0.929357,0.0114111,1119,920,12.3537,3.07958,11.5998,5.13828,7.64529,2.165
7.26789,-2.21336,1.9849,0.613604,-0.560394,2.08392,-0.0429252,-0.00674055,-0.0482533,0.0267007,-0.0763665,-0.964759,0.012308,1126,920,12.3523,3.25358,11.5675,5.21418,8.00648,2.07657
7.95224,-2.2002,1.93452,0.589168,-0.598753,2.16316,-0.0498939,-0.00425355,-0.0494238,0.0273641,-0.0815115,-1.00168,0.0145274,1133,920,12.3514,3.55765,11.6079,5.39204,8.39021,1.95095
8.63293,-2.18881,1.90008,0.564908,-0.639398,2.19622,-0.057189,-0.00106311,-0.0496766,0.0279291,-0.0861813,-1.04251,0.0148458,1140,920,12.2258,3.93347,11.6559,5.66706,8.71368,1.82001
9.31178,-2.18015,1.87448,0.531651,-0.698049,2.17141,-0.0646887,0.00276957,-0.0482836,0.0279383,-0.0898575,-1.09028,0.019849,1147,920,11.8486,4.59201,11.654,6.23739,9.00657,1.72371
9.99099,-2.17253,1.84953,0.48743,-0.766138,2.12941,-0.0719391,0.00694146,-0.0452096,0.0274966,-0.0924942,-1.14407,0.0240043,1154,920,11.3106,5.3726,11.5607,6.95502,9.30428,1.64832
10.669,-2.16589,1.8312,0.426965,-0.847575,2.03442,-0.0784822,0.0111855,-0.040157,0.0265402,-0.0938369,-1.20558,0.0229527,1161,920,10.4556,6.35756,11.3404,7.89974,9.58146,1.57584
11.3492,-2.15561,1.80708,0.333547,-0.945444,1.90016,-0.0838915,0.0153081,-0.0329918,0.0252784,-0.0938618,-1.27732,0.0285645,1168,920,9.1483,7.5145,10.8475,9.06656,9.89255,1.44154
12.0306,-2.14513,1.7808,0.212913,-1.05051,1.80546,-0.0873185,0.0189052,-0.0238148,0.024,-0.0924133,-1.36004,0.0341724,1175,920,7.67125,8.8195,10.0221,10.1327,10.2209,1.30902
12.7101,-2.13721,1.76326,0.081791,-1.1543,1.69179,-0.0880558,0.0214232,-0.013038,0.0229545,-0.0895871,-1.45388,0.0287901,1182,920,6.03041,10.1134,9.07609,11.2635,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0360493,-1.21179,1.60116,-0.0862326,0.0229649,-0.000997397,0.022974,-0.0862417,-1.56166,0.0243233,1189,920,4.58189,10.8191,8.16608,11.9672,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.12793,-1.22719,1.49901,-0.0812883,0.0233171,0.0117737,0.0246259,-0.0825971,1.46009,0.0227866,1196,920,3.35786,11.1233,7.39537,12.2007,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.207831,-1.22794,1.40628,-0.0736936,0.0223403,0.0247766,0.0283559,-0.0797092,1.33262,0.0200099,1203,920,2.2807,11.2317,6.75713,12.2705,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.271797,-1.20143,1.33142,-0.0631972,0.0201331,0.0375053,0.0345271,-0.0775912,1.20434,0.0187798,1210,920,1.41243,11.0068,6.35431,11.9975,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.325357,-1.16128,1.2723,-0.0502146,0.0165082,0.0496226,0.0429413,-0.0766477,1.08135,0.0180771,1217,920,0.693254,10.6421,6.13991,11.545,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.371756,-1.11311,1.21029,-0.0344616,0.0114922,0.0603974,0.0531356,-0.076105,0.967159,0.0206129,1224,920,0.0369522,10.1729,6.03178,11.0055,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.402512,-1.04622,1.12771,-0.0167343,0.00520621,0.068601,0.0637085,-0.0752366,0.864684,0.0215974,1231,920,-0.524938,9.58185,6.05298,10.3032,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.401344,-0.970253,1.04671,0.00140658,-0.0019627,0.0735309,0.0732722,-0.0738283,0.773945,0.0202261,1238,920,-0.756241,8.87338,6.34084,9.49706,11.987,0.44816
18.7541,-2.10905,1.93872,-0.386889,-0.889353,0.970493,0.0184874,-0.00933968,0.0750848,0.0809369,-0.0717892,0.693785,0.0186313,1245,920,-0.839805,8.11703,6.74788,8.59667,12.1258,0.320417
19.4213,-2.11351,1.98053,-0.366417,-0.811143,0.911077,0.033539,-0.0158751,0.0738919,0.086745,-0.0690811,0.624058,0.0183335,1252,920,-0.812601,7.36573,7.17839,7.83622,12.2457,0.323772
20.0904,-2.11788,2.01701,-0.335123,-0.747132,0.838591,0.0459868,-0.0212318,0.0705796,0.0905509,-0.0657958,0.563189,0.0246917,1259,920,-0.710949,6.77434,7.76792,7.2683,12.3961,0.339886
-37.8021,-3.07392,1.1173,0.304309,-0.0835518,0.025424,0.00625042,-0.00406587,-0.000398256,0.00626577,-0.00408122,-0.0385282,0.0159755,643,927,3.37336,0.887888,21.1132,8.81629,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.309383,-0.0833239,0.02341,0.0064964,-0.00417735,-0.000539859,0.00652364,-0.00420459,-0.0504067,0.0155828,650,927,3.42362,0.8903,20.8017,8.717,17.6708,7.87531
-36.521,-3.06806,1.14637,0.315635,-0.0836643,0.0273782,0.00671189,-0.00426617,-0.000640947,0.00674919,-0.00430347,-0.0581211,0.0159536,657,927,3.49784,0.889212,20.4328,8.62383,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.321855,-0.0849975,0.0362681,0.00688422,-0.00434227,-0.000724145,0.00693074,-0.00438879,-0.0641489,0.0161356,664,927,3.58108,0.89388,20.0437,8.52071,16.809,7.68087
-35.2481,-3.06832,1.23039,0.326083,-0.0872531,0.0353461,0.0070246,-0.00441078,-0.000806487,0.00708119,-0.00446737,-0.0700635,0.015191,671,927,3.62492,0.911419,19.5308,8.45378,16.248,7.58002
-34.6136,-3.07243,1.28548,0.328846,-0.0889384,0.0246613,0.00715212,-0.00447846,-0.000901357,0.00722156,-0.0045479,-0.0768871,0.0141622,678,927,3.63416,0.944135,19.0433,8.4355,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.33204,-0.0891876,0.0128842,0.00726451,-0.00455017,-0.0010088,0.00735003,-0.00463569,-0.0845696,0.0148948,685,927,3.64525,0.965239,18.6571,8.39316,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.33805,-0.0904517,0.0118448,0.00737407,-0.00463259,-0.00112395,0.00747837,-0.00473689,-0.092539,0.0163573,692,927,3.70699,0.991892,18.4076,8.34161,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.343344,-0.0912117,0.0169695,0.00751432,-0.00473142,-0.00124043,0.0076387,-0.00485581,-0.0999421,0.0175509,699,927,3.77264,1.00021,18.174,8.26326,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.348501,-0.0937583,0.0299441,0.00767452,-0.00485324,-0.00136855,0.00782228,-0.005001,-0.107552,0.0170747,706,927,3.8527,1.01146,17.8307,8.20557,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.352112,-0.095604,0.0399275,0.00783114,-0.00500687,-0.00149483,0.00800289,-0.00517862,-0.114399,0.0159908,713,927,3.91065,1.01252,17.3475,8.15702,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.355879,-0.0966831,0.0447415,0.00800178,-0.00518673,-0.001608,0.008195,-0.00537995,-0.11959,0.0145179,720,927,3.96025,1.00005,16.8905,8.08428,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.360689,-0.0996304,0.0486386,0.00820757,-0.00538767,-0.00171054,0.00841949,-0.00559959,-0.123259,0.0146612,727,927,4.01959,1.0209,16.4965,7.9912,12.865,6.99522
-29.493,-3.06779,1.52519,0.366452,-0.102596,0.0507178,0.00842044,-0.00560602,-0.00180722,0.00864954,-0.00583513,-0.1261,0.0152403,734,927,4.08557,1.05353,16.1349,7.8798,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.370904,-0.104419,0.047835,0.00863525,-0.00583911,-0.00189476,0.00887918,-0.00608303,-0.128031,0.0152142,741,927,4.12714,1.07589,15.7934,7.77948,12.0489,6.73313
-28.209,-3.0646,1.57988,0.375843,-0.105942,0.0466716,0.00887477,-0.00608239,-0.00196777,0.00912932,-0.00633694,-0.128644,0.0152154,748,927,4.17715,1.09297,15.5236,7.72697,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.382007,-0.108884,0.0523375,0.00914705,-0.0063193,-0.00202634,0.00940812,-0.00658038,-0.128136,0.0151144,755,927,4.25441,1.12515,15.2867,7.68028,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.388644,-0.112337,0.059064,0.00944177,-0.00654225,-0.00207176,0.00970593,-0.00680642,-0.126823,0.0150469,762,927,4.33935,1.16172,14.974,7.62756,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.394574,-0.114945,0.0588456,0.00974038,-0.00675577,-0.00210872,0.0100057,-0.00702107,-0.12515,0.0140622,769,927,4.40222,1.19627,14.6716,7.59136,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.400816,-0.116497,0.0546199,0.0100242,-0.00696087,-0.00214593,0.0102911,-0.00722779,-0.123752,0.0132614,776,927,4.45992,1.21824,14.3593,7.56572,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.406373,-0.11716,0.0483817,0.0102823,-0.00715622,-0.0021921,0.0105537,-0.00742756,-0.123152,0.0129154,783,927,4.50559,1.2273,14.0824,7.52866,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.412688,-0.119237,0.0533275,0.0105167,-0.00734455,-0.00225215,0.0107963,-0.00762415,-0.123516,0.0131517,790,927,4.58289,1.24183,13.8902,7.46253,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.419817,-0.121623,0.0597006,0.0107188,-0.00753133,-0.00232344,0.0110099,-0.00782249,-0.124662,0.0137092,797,927,4.6721,1.26572,13.6909,7.35343,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.42663,-0.124797,0.07207,0.0108924,-0.00772463,-0.00240174,0.0111972,-0.00802948,-0.126254,0.0136579,804,927,4.77109,1.28998,13.4566,7.24278,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.433473,-0.126544,0.0776124,0.0110663,-0.00793278,-0.00248305,0.0113855,-0.00825193,-0.127833,0.0138984,811,927,4.85556,1.30589,13.2808,7.16909,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.440331,-0.128571,0.0802247,0.0112596,-0.00817004,-0.00257028,0.0115939,-0.00850431,-0.129323,0.0131725,818,927,4.93401,1.32094,13.1115,7.09334,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.447862,-0.130443,0.0814346,0.0114701,-0.00843988,-0.00267132,0.0118223,-0.00879207,-0.131082,0.0127995,825,927,5.01659,1.33245,12.9577,7.0418,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.455808,-0.133995,0.0905042,0.0117087,-0.0087461,-0.00279192,0.0120829,-0.00912033,-0.133246,0.0120609,832,927,5.12122,1.3558,12.7852,6.97638,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.462476,-0.138517,0.100218,0.0119883,-0.00908178,-0.00292465,0.0123867,-0.00948021,-0.135396,0.0118357,839,927,5.21405,1.3936,12.5469,6.90962,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.468296,-0.142281,0.105408,0.0122878,-0.00944722,-0.00306611,0.0127121,-0.00987147,-0.137494,0.0122494,846,927,5.28773,1.42849,12.314,6.85788,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.474552,-0.145403,0.103441,0.012611,-0.00984355,-0.00322925,0.0130662,-0.0102987,-0.140033,0.0123422,853,927,5.35001,1.46925,12.0919,6.83573,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.482086,-0.147727,0.105309,0.0129922,-0.0102749,-0.00343407,0.0134884,-0.0107712,-0.143518,0.0114073,860,927,5.4342,1.49181,11.9411,6.78444,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.490136,-0.150821,0.11193,0.0134637,-0.0107357,-0.00368966,0.0140137,-0.0112858,-0.14799,0.0108288,867,927,5.53488,1.51552,11.7748,6.73324,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.498752,-0.153896,0.124389,0.014032,-0.0112214,-0.00399037,0.0146475,-0.0118369,-0.153048,0.0103622,874,927,5.65498,1.52828,11.6413,6.64036,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.509027,-0.157661,0.140319,0.0146927,-0.0117323,-0.00432801,0.0153835,-0.0124231,-0.158277,0.0100025,881,927,5.80114,1.54532,11.541,6.58448,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.519048,-0.161143,0.152642,0.0154231,-0.0122694,-0.00469663,0.0161979,-0.0130443,-0.16351,0.0101199,888,927,5.93642,1.56833,11.4694,6.5218,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.528339,-0.164724,0.163773,0.0161983,-0.0128331,-0.00510382,0.0170694,-0.0137042,-0.169053,0.00996885,895,927,6.06137,1.59617,11.3908,6.46424,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.537116,-0.168599,0.173752,0.0170097,-0.0134215,-0.00554054,0.0179871,-0.0143988,-0.174606,0.00998359,902,927,6.17833,1.62645,11.3292,6.42751,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.546385,-0.174846,0.186553,0.0178496,-0.0140302,-0.00598859,0.0189374,-0.015118,-0.179692,0.0108851,909,927,6.30786,1.67408,11.2898,6.43114,5.89443,4.83851
-12.674,-3.02849,2.10401,0.557255,-0.182323,0.202534,0.0187281,-0.014654,-0.00645504,0.0199328,-0.0158587,-0.18451,0.0114942,916,927,6.46234,1.74037,11.3027,6.39712,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.569586,-0.190138,0.220088,0.019633,-0.0152862,-0.00694266,0.0209627,-0.016616,-0.189236,0.0122274,923,927,6.63661,1.80307,11.3195,6.37115,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.58322,-0.198371,0.240109,0.0205417,-0.0159277,-0.0074467,0.0220036,-0.0173897,-0.193855,0.0124015,930,927,6.8311,1.87052,11.3465,6.29168,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.599215,-0.205554,0.263791,0.0214042,-0.0165728,-0.00796662,0.0230077,-0.0181763,-0.198622,0.0118728,937,927,7.05966,1.91437,11.4227,6.21074,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.614445,-0.214223,0.296873,0.0221985,-0.0172102,-0.00852038,0.0239618,-0.0189735,-0.204065,0.0134018,944,927,7.30362,1.94585,11.5251,6.14912,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.628694,-0.223632,0.331265,0.0229572,-0.017824,-0.00912302,0.0249051,-0.0197718,-0.21035,0.0134534,951,927,7.54127,1.96559,11.6372,6.11271,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.642218,-0.230701,0.359962,0.0236774,-0.0184029,-0.00977731,0.0258382,-0.0205637,-0.217505,0.0126203,958,927,7.75737,1.99682,11.738,6.06216,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.658206,-0.236335,0.377931,0.0243346,-0.018947,-0.0104964,0.0267458,-0.0213582,-0.2258,0.0127902,965,927,7.97336,2.06671,11.8461,6.01703,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.676605,-0.244219,0.397325,0.0249298,-0.0194647,-0.0113073,0.0276438,-0.0221788,-0.23557,0.0113272,972,927,8.21937,2.15834,11.964,5.99774,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.693025,-0.253098,0.428259,0.0254728,-0.019959,-0.012238,0.0285596,-0.0230459,-0.24708,0.0110792,979,927,8.47394,2.22122,12.0336,5.95909,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.708371,-0.263378,0.465188,0.0259228,-0.0204377,-0.0133107,0.0294727,-0.0239876,-0.260626,0.0104373,986,927,8.73349,2.28291,12.0296,5.92866,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.720908,-0.274434,0.50447,0.0262663,-0.0209163,-0.0145328,0.0303833,-0.0250333,-0.276059,0.00882095,993,927,8.97004,2.33925,12.0616,5.913,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.732584,-0.287463,0.548226,0.0264952,-0.0214075,-0.015895,0.0312897,-0.0262019,-0.292952,0.00884336,1000,927,9.21016,2.42256,12.0888,5.90158,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.747054,-0.298805,0.596447,0.0265786,-0.0219155,-0.0174121,0.0321828,-0.0275197,-0.31139,0.0101499,1007,927,9.49194,2.48127,12.1438,5.87195,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.764457,-0.308402,0.650442,0.0264705,-0.0224212,-0.0190913,0.033042,-0.0289928,-0.331513,0.0110396,1014,927,9.8196,2.5056,12.3779,5.8031,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.780734,-0.31992,0.703295,0.0260617,-0.0228989,-0.0209112,0.0337771,-0.0306143,-0.353466,0.0113499,1021,927,10.1342,2.55646,12.5878,5.75108,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.799518,-0.33334,0.760538,0.0252174,-0.0233164,-0.0228337,0.0342711,-0.03237,-0.377489,0.0106761,1028,927,10.4885,2.6257,12.8079,5.71854,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.816613,-0.348577,0.819828,0.0238316,-0.0236486,-0.0248461,0.0344561,-0.034273,-0.404079,0.00995849,1035,927,10.8322,2.7194,12.9621,5.7398,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.830374,-0.365469,0.890157,0.0218879,-0.0238541,-0.0269543,0.0343669,-0.036333,-0.433584,0.0100661,1042,927,11.1718,2.8031,13.0747,5.76038,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.841795,-0.380581,0.967199,0.0192992,-0.0238987,-0.0291523,0.0339821,-0.0385815,-0.466572,0.0124174,1049,927,11.5054,2.86936,13.1987,5.73009,5.79674,3.00426
0.53761,-2.93099,2.12065,0.848941,-0.395662,1.05016,0.0158339,-0.0237744,-0.0314496,0.0331954,-0.0411359,-0.504409,0.0138799,1056,927,11.8117,2.9251,13.2923,5.67805,5.9267,2.90668
1.20436,-2.92527,2.11607,0.849312,-0.409763,1.13825,0.0114807,-0.0234571,-0.0338387,0.0320935,-0.0440699,-0.54712,0.0134995,1063,927,12.0624,2.96661,13.2872,5.6087,6.03542,2.81254
1.87158,-2.9201,2.11152,0.845631,-0.425048,1.23709,0.00638432,-0.0229042,-0.0362692,0.0308542,-0.047374,-0.593524,0.0115095,1070,927,12.3021,2.99372,13.2323,5.56231,6.15149,2.73023
2.53847,-2.91538,2.11013,0.838456,-0.442017,1.34588,0.000732993,-0.0219965,-0.0385891,0.029596,-0.0508595,-0.642193,0.00988962,1077,927,12.5352,3.01978,13.1219,5.52778,6.26178,2.64928
3.20635,-2.91036,2.10679,0.825972,-0.453458,1.45612,-0.00523554,-0.020873,-0.0407722,0.0284608,-0.0545694,-0.690665,0.00969389,1084,927,12.718,2.9931,12.9723,5.42193,6.38819,2.56723
3.8764,-2.90398,2.09707,0.807345,-0.461087,1.56412,-0.011396,-0.0195396,-0.0428532,0.0275784,-0.058514,-0.738032,0.0104231,1091,927,12.8322,2.92784,12.7991,5.26672,6.54984,2.47346
4.54708,-2.8971,2.08694,0.781455,-0.470147,1.67755,-0.0176017,-0.01801,-0.0448319,0.0270265,-0.0626383,-0.783122,0.0107602,1098,927,12.8885,2.87077,12.5526,5.1097,6.72123,2.37021
5.22009,-2.88991,2.06987,0.749466,-0.483767,1.80298,-0.0237409,-0.0163604,-0.0467151,0.02681,-0.0669113,-0.824813,0.0100538,1105,927,12.9182,2.84575,12.2631,4.99829,6.92993,2.279
5.89761,-2.88119,2.03774,0.708868,-0.504884,1.94068,-0.0298459,-0.0144305,-0.0483774,0.0268493,-0.0711258,-0.864397,0.0110311,1112,927,12.897,2.89045,11.9382,4.95304,7.21075,2.19587
6.57823,-2.87213,1.99601,0.672836,-0.532751,2.06644,-0.0362607,-0.0123368,-0.0499702,0.0270832,-0.0756808,-0.902878,0.012132,1119,927,12.8962,3.02684,11.7307,5.01226,7.54029,2.13163
7.26104,-2.86112,1.9486,0.640025,-0.557259,2.17051,-0.0432433,-0.00998825,-0.0515263,0.0275269,-0.0807585,-0.941473,0.0127447,1126,927,12.8714,3.14653,11.6252,5.0475,7.90255,2.04087
7.94397,-2.84897,1.90322,0.60899,-0.587893,2.26478,-0.0506712,-0.00719433,-0.0526899,0.0280653,-0.0859308,-0.981047,0.014562,1133,927,12.8425,3.36494,11.5543,5.11229,8.26464,1.92048
8.62435,-2.83914,1.86956,0.581198,-0.630632,2.32115,-0.0583361,-0.00367159,-0.0528823,0.0285242,-0.0905319,-1.02392,0.0147614,1140,927,12.7473,3.73956,11.5293,5.40135,8.58414,1.81832
9.30477,-2.83073,1.8378,0.551478,-0.687029,2.30767,-0.0661338,0.0004981,-0.0512264,0.0282894,-0.0939251,-1.07371,0.0179609,1147,927,12.44,4.32141,11.5784,5.98953,8.903,1.74182
9.9845,-2.8229,1.81074,0.51168,-0.750239,2.26824,-0.0735655,0.00490528,-0.0477586,0.0274785,-0.0961387,-1.12927,0.0245844,1154,927,11.9556,5.03447,11.5407,6.66142,9.20962,1.66505
10.6632,-2.81591,1.78962,0.462845,-0.83094,2.19285,-0.0801439,0.00925052,-0.0421707,0.0260041,-0.0968976,-1.19264,0.0278848,1161,927,11.2789,5.995,11.4331,7.5595,9.49871,1.5908
11.3405,-2.80745,1.77585,0.364879,-0.933774,2.03901,-0.0854369,0.0133416,-0.0343167,0.0240934,-0.0961886,-1.26718,0.0297902,1168,927,9.87052,7.25772,10.8738,8.78611,9.7652,1.46515
12.0185,-2.79931,1.76162,0.224352,-1.04708,1.89511,-0.0885347,0.0167455,-0.0243251,0.0220941,-0.0938833,-1.35436,0.0341537,1175,927,8.04833,8.67227,9.84795,10.0648,10.0414,1.34798
12.6973,-2.79174,1.74607,0.0759869,-1.16817,1.77031,-0.0886761,0.018715,-0.012789,0.020217,-0.0901781,-1.45389,0.0332097,1182,927,6.20134,10.1533,8.72133,11.4071,10.331,1.24677
13.3735,-2.78602,1.74219,-0.0638573,-1.24996,1.65071,-0.0863789,0.0197038,5.68132e-06,0.0197038,-0.0863789,1.57074,0.02574,1189,927,4.44724,11.1991,7.63805,12.3345,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.176728,-1.26796,1.54365,-0.0809177,0.0195249,0.0135086,0.0213099,-0.0827027,1.43942,0.0231136,1196,927,2.99211,11.5213,6.71159,12.6158,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.259019,-1.25683,1.45942,-0.0729303,0.0180927,0.0273169,0.0256614,-0.080499,1.30051,0.0201845,1203,927,1.91229,11.4888,6.07773,12.5469,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.31715,-1.21529,1.38997,-0.0618674,0.0155206,0.0409692,0.03318,-0.0795267,1.16382,0.0221384,1210,927,1.11705,11.0988,5.79227,12.0801,11.051,0.865993
16.0604,-2.77329,1.80711,-0.379115,-1.16302,1.3182,-0.0482148,0.0115149,0.0540604,0.0434111,-0.080111,1.03775,0.0238695,1217,927,0.271117,10.6255,5.49065,11.5368,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.431345,-1.09878,1.24873,-0.0312932,0.00615195,0.0658529,0.0558921,-0.0810333,0.923898,0.024379,1224,927,-0.471351,10.0079,5.36286,10.8858,11.6223,0.714313
