 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.53186,-29.043,-2.73095,0.184207,0.0354375,0.0273968,0.00199821,5.53926e-05,0.00335009,0.00451489,-0.00246129,0.644286,0.0118819,965,1214,2.00475,-0.437373,17.4249,-0.583491,15.5231,-0.209015
-6.86329,-29.046,-2.75692,0.185422,0.035885,0.0334797,0.0018588,0.000180805,0.003513,0.0046316,-0.00259199,0.66818,0.0124929,972,1214,2.03134,-0.441738,17.5274,-0.52747,15.622,-0.138454
-6.195,-29.0497,-2.77948,0.187231,0.036916,0.041635,0.00168909,0.000309537,0.00367152,0.00473506,-0.00273644,0.692544,0.0125606,979,1214,2.06932,-0.45971,17.6263,-0.466171,15.7141,-0.0605898
-5.52732,-29.0534,-2.79732,0.188509,0.0398068,0.0512988,0.00149732,0.00043946,0.00380363,0.00480862,-0.00287184,0.716312,0.0123971,986,1214,2.10517,-0.500598,17.7054,-0.430267,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.189838,0.0439494,0.0542392,0.00130927,0.000577229,0.00390317,0.00486354,-0.00297704,0.738647,0.0117315,993,1214,2.12473,-0.552708,17.7598,-0.402537,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.190372,0.0464233,0.0549035,0.00110192,0.000772884,0.00396136,0.00490218,-0.00302737,0.764645,0.0111285,1000,1214,2.13074,-0.579499,17.7625,-0.358964,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.190348,0.0468253,0.0551808,0.000824286,0.000973364,0.00402564,0.00492516,-0.00312751,0.794655,0.0106124,1007,1214,2.13054,-0.575793,17.6886,-0.330624,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.189882,0.0474899,0.0575918,0.000496257,0.00121003,0.00410071,0.00496936,-0.00326307,0.828804,0.0101835,1014,1214,2.13108,-0.573995,17.6015,-0.288702,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.188834,0.0495875,0.065263,0.000159751,0.00145109,0.00419701,0.00505181,-0.00344097,0.86172,0.0102508,1021,1214,2.13859,-0.599942,17.5004,-0.253636,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.187426,0.0522148,0.0754617,-0.000153098,0.00169196,0.00429137,0.00515884,-0.00361998,0.891273,0.0108257,1028,1214,2.14884,-0.640097,17.4042,-0.231199,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.187153,0.0543646,0.0833012,-0.000460666,0.00187713,0.00432642,0.00518977,-0.00377331,0.917336,0.0113149,1035,1214,2.16519,-0.67186,17.4592,-0.211545,15.6002,0.419625
-0.229853,-29.098,-2.68932,0.187664,0.0558231,0.0838679,-0.000805582,0.00205761,0.00435967,0.00521472,-0.00396269,0.944038,0.010911,1042,1214,2.17133,-0.687059,17.5247,-0.132657,15.6591,0.515464
0.448195,-29.0994,-2.73168,0.188839,0.0572123,0.0849241,-0.00128134,0.00205096,0.0043021,0.00499829,-0.00422866,0.970148,0.0105548,1049,1214,2.18552,-0.697433,17.7895,-0.0997825,15.9111,0.56931
1.12662,-29.1014,-2.77322,0.189291,0.0583293,0.0886841,-0.001938,0.00200979,0.00411488,0.00459972,-0.00452793,1.00903,0.00998782,1056,1214,2.19929,-0.709285,18.0468,-0.0502507,16.1673,0.636479
1.80458,-29.1032,-2.81056,0.188552,0.058601,0.0947653,-0.00278477,0.00200451,0.00373697,0.00404825,-0.00482851,1.07034,0.0103756,1063,1214,2.20701,-0.718245,18.2781,0.00046259,16.4138,0.693005
2.47842,-29.106,-2.82933,0.184696,0.0613667,0.0959257,-0.00359994,0.00197559,0.00333658,0.00353574,-0.00516009,1.13341,0.0125872,1070,1214,2.16866,-0.76353,18.414,0.0328413,16.5902,0.740738
3.14677,-29.1121,-2.82468,0.180759,0.0657653,0.100005,-0.0042573,0.00202782,0.00292185,0.00317629,-0.00540576,1.19629,0.0157962,1077,1214,2.137,-0.823224,18.4537,0.0769208,16.6751,0.825248
3.8148,-29.118,-2.81696,0.189563,0.0700671,0.11399,-0.00510191,0.00195669,0.00238109,0.0026848,-0.00583002,1.27404,0.0228374,1084,1214,2.26507,-0.882505,18.6091,0.0981727,16.7549,0.901105
4.4878,-29.1229,-2.82672,0.193563,0.0726511,0.119683,-0.00601337,0.0019298,0.00180346,0.00232009,-0.00640366,1.35767,0.0301034,1091,1214,2.32142,-0.901709,18.8069,0.133108,16.916,0.980983
5.16144,-29.1264,-2.83685,0.190612,0.0768782,0.126686,-0.00698994,0.00200257,0.00121563,0.002164,-0.00715137,1.43877,0.0334062,1098,1214,2.30849,-0.93191,18.9394,0.111704,17.0869,1.03033
5.83547,-29.1299,-2.84646,0.179167,0.0713479,0.126988,-0.00793176,0.00219404,0.000671496,0.00223838,-0.0079761,1.50487,0.0333389,1105,1214,2.19166,-0.86478,18.9956,0.210882,17.2635,1.07776
6.50971,-29.1333,-2.85494,0.16668,0.0688613,0.130916,-0.0087976,0.00279151,0.00017966,0.00279429,-0.00880039,1.5553,0.0261941,1112,1214,2.07316,-0.847238,19.039,0.287638,17.4431,1.1237
7.18743,-29.1373,-2.87471,0.156371,0.0606201,0.132587,-0.00971989,0.00392759,-3.01297e-05,0.00392765,-0.00971995,-1.56859,0.0168034,1119,1214,1.97294,-0.76806,19.1629,0.457294,17.6776,1.19761
7.86956,-29.1403,-2.90902,0.151186,0.0552432,0.128092,-0.0104649,0.005727,0.000279031,0.00573181,-0.0104697,1.55357,0.0255436,1126,1214,1.90844,-0.708567,19.4195,0.592062,17.9815,1.26936
14.6914,-29.1769,-3.13559,0.119259,0.0269969,0.157261,-0.0126312,0.00767272,-0.00429336,0.00854325,-0.0135017,-1.37075,0.0166912,1196,1214,1.6745,-0.39932,22.0442,1.53156,20.9626,1.95363
15.387,-29.1777,-3.19442,0.107496,0.0189,0.173347,-0.0117936,0.0049964,-0.00426528,0.00601781,-0.012815,-1.33575,0.0109405,1203,1214,1.60275,-0.357663,22.396,1.69714,21.4579,2.0109
16.077,-29.1805,-3.23106,0.100916,0.00927131,0.175186,-0.0104677,0.00250838,-0.00416849,0.00373208,-0.0116914,-1.28526,0.0245162,1210,1214,1.54404,-0.305085,22.7343,1.91542,21.867,2.07832
-22.5847,-29.561,-3.13244,0.14623,0.00324346,-0.00668504,0.00272929,-0.00124283,0.00151976,0.00324405,-0.00175759,0.326583,0.014485,804,1221,1.55189,-0.0401347,20.7415,-1.79064,19.2009,-1.76475
-21.9399,-29.5668,-3.08958,0.148402,0.00441249,-0.00629198,0.00257246,-0.00109626,0.00153533,0.00313019,-0.001654,0.348445,0.0140091,811,1221,1.57484,-0.0532445,20.4096,-1.77096,18.8461,-1.73222
-21.2947,-29.5747,-3.04768,0.150814,0.00504043,-0.00531252,0.00246832,-0.000975574,0.00156424,0.00307273,-0.00157998,0.368721,0.0130153,818,1221,1.60168,-0.069397,20.089,-1.6898,18.5015,-1.65241
-20.6459,-29.5814,-3.02192,0.153411,0.00532519,-0.00280149,0.00240428,-0.000857063,0.00159869,0.00305722,-0.00151,0.387747,0.0124174,825,1221,1.63386,-0.0799645,19.841,-1.61147,18.2305,-1.57469
-19.9944,-29.5859,-3.00769,0.154653,0.00641328,0.00140142,0.00237567,-0.000774236,0.00164011,0.00307458,-0.00147314,0.40283,0.0126846,832,1221,1.65507,-0.0942292,19.631,-1.5788,18.015,-1.52655
-19.3414,-29.5896,-2.99873,0.154945,0.00810295,0.00679774,0.00236192,-0.000711324,0.00167674,0.00309964,-0.00144905,0.414488,0.0135255,839,1221,1.6687,-0.115311,19.4382,-1.56655,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.155591,0.0107283,0.00724889,0.00236527,-0.000667199,0.00170938,0.00313397,-0.00143591,0.422603,0.0140498,846,1221,1.67511,-0.146856,19.2425,-1.55184,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.156131,0.0125966,0.00534222,0.00238111,-0.000641035,0.00174627,0.00317932,-0.00143925,0.428739,0.0139395,853,1221,1.67535,-0.16321,19.0418,-1.51763,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.158037,0.0137993,0.00302414,0.00239627,-0.000629991,0.00178375,0.00322223,-0.00145595,0.433649,0.012579,860,1221,1.6893,-0.172909,18.8768,-1.46741,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.159783,0.0144747,0.00449825,0.0023938,-0.000621019,0.00182378,0.0032525,-0.00147971,0.440042,0.0119724,867,1221,1.71007,-0.180148,18.7521,-1.40275,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.162119,0.015466,0.00735909,0.00236528,-0.000613155,0.00185995,0.00325874,-0.00150662,0.447822,0.0120674,874,1221,1.74019,-0.189637,18.6723,-1.33029,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.164094,0.0164111,0.00759477,0.00234384,-0.000606729,0.0018962,0.00327106,-0.00153396,0.454801,0.0120002,881,1221,1.76053,-0.200261,18.5767,-1.24967,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.165707,0.0172539,0.0053824,0.00233293,-0.000596662,0.00194544,0.00330336,-0.0015671,0.462709,0.0117523,888,1221,1.77145,-0.204039,18.4638,-1.17399,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.166286,0.0178641,0.00572031,0.0023006,-0.000595638,0.00200909,0.00332906,-0.00162411,0.473129,0.0112215,895,1221,1.77724,-0.202667,18.3441,-1.11537,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.167655,0.0188893,0.0102773,0.00225628,-0.000573035,0.00209624,0.00337055,-0.00168731,0.488574,0.011307,902,1221,1.80103,-0.220274,18.264,-1.07104,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.169676,0.0209438,0.0172761,0.00221211,-0.00053778,0.0021972,0.00342911,-0.00175478,0.505822,0.0115978,909,1221,1.83724,-0.257926,18.233,-1.02953,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.171856,0.0228956,0.0210346,0.00218009,-0.00049052,0.00230393,0.0035077,-0.00181813,0.522764,0.0117278,916,1221,1.86768,-0.288399,18.2569,-1.00409,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.17312,0.0249034,0.0227359,0.00216763,-0.00043812,0.00242066,0.00361377,-0.00188426,0.538517,0.0116997,923,1221,1.88363,-0.314675,18.2624,-0.984994,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.174172,0.026674,0.0223276,0.00215001,-0.000382638,0.00256307,0.00374251,-0.00197514,0.555954,0.0120885,930,1221,1.89247,-0.331703,18.2257,-0.941744,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,0.175565,0.0288991,0.0238641,0.00212072,-0.000313411,0.00273855,0.00390047,-0.00209316,0.576296,0.0123655,937,1221,1.90946,-0.357912,18.1676,-0.881603,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,0.177638,0.0314239,0.0261843,0.00207945,-0.000223438,0.00291793,0.00406491,-0.00220889,0.597472,0.0118284,944,1221,1.93544,-0.391378,18.1157,-0.814978,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.179576,0.0340589,0.0272425,0.00202599,-0.000119124,0.00307144,0.00420676,-0.00229989,0.617416,0.0113814,951,1221,1.95693,-0.421884,18.0978,-0.769182,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.181125,0.0361268,0.0254035,0.00195071,-7.88422e-06,0.00320067,0.00431855,-0.00237572,0.636937,0.0110204,958,1221,1.96739,-0.440649,18.1167,-0.72928,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.18223,0.0370032,0.0254445,0.00183748,0.000105001,0.00334149,0.00442319,-0.00248071,0.658571,0.0111895,965,1221,1.97795,-0.445208,18.1509,-0.677306,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.183975,0.0376645,0.0301299,0.00168809,0.000219533,0.00350312,0.00453306,-0.00262544,0.682091,0.0116165,972,1221,2.00663,-0.455734,18.2352,-0.631134,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.186132,0.0386531,0.0372382,0.00150737,0.000336005,0.00365639,0.00462469,-0.00278131,0.705983,0.0117357,979,1221,2.04563,-0.478622,18.3259,-0.582813,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.187134,0.0414163,0.0461378,0.00130397,0.000449131,0.00377885,0.0046795,-0.0029264,0.729083,0.0117704,986,1221,2.07663,-0.521781,18.4034,-0.554545,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.187207,0.044843,0.0506754,0.00111017,0.000562275,0.00386182,0.00470775,-0.0030353,0.749989,0.0116495,993,1221,2.08706,-0.567221,18.4379,-0.511694,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.186809,0.0476161,0.0520105,0.000894322,0.000751132,0.00389216,0.00471554,-0.00307009,0.776202,0.0117755,1000,1221,2.08483,-0.5966,18.4383,-0.452136,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.187198,0.0485645,0.0506293,0.000592578,0.00093698,0.00393054,0.00469909,-0.00316953,0.80729,0.0117412,1007,1221,2.08465,-0.596426,18.3713,-0.415987,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.187275,0.0493234,0.0515415,0.000239428,0.0011626,0.00397651,0.00470422,-0.0033022,0.843178,0.0114169,1014,1221,2.08705,-0.590463,18.2808,-0.368129,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.186387,0.0512524,0.056507,-0.000114084,0.0013923,0.00404317,0.00475184,-0.00347362,0.877486,0.0112026,1021,1221,2.08931,-0.609103,18.2074,-0.308947,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.185158,0.0538781,0.0653965,-0.000436571,0.00162436,0.00410429,0.00482557,-0.00363778,0.908391,0.0109971,1028,1221,2.09789,-0.646377,18.1974,-0.280827,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.185128,0.0557361,0.0731559,-0.000743319,0.00180167,0.00410255,0.00482453,-0.00376619,0.935779,0.0110479,1035,1221,2.11653,-0.676968,18.2538,-0.236199,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.185456,0.057149,0.0780207,-0.00107851,0.00197472,0.00410141,0.00482442,-0.00392821,0.963562,0.0105873,1042,1221,2.13169,-0.695598,18.3795,-0.203097,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.186279,0.0577445,0.0795092,-0.0015464,0.001936,0.00399513,0.00455288,-0.00416328,0.990903,0.0103783,1049,1221,2.1435,-0.697531,18.6062,-0.155025,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.185857,0.0589736,0.0803994,-0.00221326,0.00185994,0.00372283,0.00406683,-0.00442015,1.03569,0.010239,1056,1221,2.14055,-0.707366,18.8466,-0.107505,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.182787,0.0629864,0.0810126,-0.00314434,0.00185094,0.00321511,0.00342455,-0.00471796,1.11563,0.0125208,1063,1221,2.10838,-0.763086,19.0649,-0.0865668,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.176816,0.0678192,0.084082,-0.00401818,0.00179121,0.00270759,0.00285745,-0.00508442,1.19565,0.0183709,1070,1221,2.0524,-0.824817,19.1303,-0.060059,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.178408,0.0655175,0.101007,-0.00464967,0.00181841,0.00221006,0.00250144,-0.00533269,1.27106,0.0300586,1077,1221,2.11431,-0.818282,19.1864,0.0469336,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.195355,0.0745584,0.114266,-0.00552235,0.00171209,0.00157221,0.00203899,-0.00584926,1.36579,0.0412857,1084,1221,2.32414,-0.945429,19.3896,0.0485655,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.192021,0.0730658,0.115481,-0.00645259,0.00165064,0.0009015,0.00174972,-0.00655167,1.46133,0.0463169,1091,1221,2.29304,-0.91338,19.4836,0.13216,17.6034,0.967423
5.20113,-29.764,-3.05324,0.200199,0.0914342,0.122039,-0.00745143,0.00167221,0.000228618,0.00167793,-0.00745716,1.54576,0.0439806,1098,1221,2.39114,-1.0997,19.7049,-0.0357757,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.176085,0.0780603,0.121768,-0.00836241,0.00168235,-0.000364895,0.00169559,-0.00837565,-1.53453,0.0382972,1105,1221,2.14282,-0.939942,19.6204,0.130302,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.162934,0.0703884,0.123211,-0.00908044,0.00216549,-0.000962035,0.0022472,-0.00916214,-1.48607,0.028508,1112,1221,2.01204,-0.86047,19.668,0.252891,18.1012,1.09309
7.2283,-29.774,-3.09293,0.152342,0.0573129,0.122356,-0.00983563,0.00323064,-0.00125822,0.00335069,-0.00995569,-1.47567,0.017143,1119,1221,1.90318,-0.734528,19.798,0.479012,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.150136,0.0544782,0.121411,-0.0103569,0.00511229,-0.000947394,0.00517009,-0.0104147,-1.50986,0.023579,1126,1221,1.87866,-0.704226,20.0696,0.591407,18.6339,1.24301
14.7314,-29.8188,-3.3417,0.120496,0.0324211,0.143226,-0.0150742,0.00961267,-0.0044315,0.0103841,-0.0158456,-1.39845,0.017187,1196,1221,1.64499,-0.413894,22.6892,1.48892,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.107677,0.0217189,0.165441,-0.0134461,0.00629159,-0.00446023,0.00725269,-0.0144072,-1.35856,0.0119805,1203,1221,1.58051,-0.371207,23.0076,1.72137,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0995999,0.014698,0.169439,-0.0114456,0.00307443,-0.00442673,0.00431758,-0.0126888,-1.29702,0.0175254,1210,1221,1.51202,-0.305172,23.3759,1.8572,22.515,2.12239
-21.2627,-30.2019,-3.27038,0.149965,0.00623737,-0.00413347,0.00260266,-0.0010451,0.00164412,0.00323432,-0.00167676,0.366805,0.0127986,818,1228,1.59431,-0.0791926,20.75,-1.89533,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.1521,0.00691718,-0.000254395,0.00248014,-0.0008808,0.00165914,0.00316118,-0.00156184,0.389505,0.0124178,825,1228,1.62443,-0.094214,20.4911,-1.81473,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.153514,0.00840076,0.00271387,0.00240985,-0.000771268,0.00169114,0.00314089,-0.00150231,0.408018,0.0126095,832,1228,1.64472,-0.114357,20.2952,-1.7682,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.154265,0.0100624,0.0042398,0.002368,-0.000690081,0.00172732,0.00314582,-0.0014679,0.423106,0.0133089,839,1228,1.65477,-0.13549,20.1191,-1.73862,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.155271,0.0123378,0.00119516,0.00235016,-0.000631741,0.00175955,0.00316549,-0.00144707,0.433922,0.0137435,846,1228,1.65735,-0.159304,19.931,-1.69528,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.156133,0.0142957,-0.00484873,0.00234742,-0.000595299,0.00179095,0.0031939,-0.00144178,0.441525,0.0133104,853,1228,1.65171,-0.176812,19.7456,-1.64839,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.158191,0.0155282,-0.00778836,0.00234643,-0.000578806,0.00181923,0.00321809,-0.00145047,0.446818,0.0124106,860,1228,1.6657,-0.186884,19.6085,-1.60345,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.15988,0.015977,-0.002897,0.00233551,-0.00056507,0.00185339,0.0032386,-0.00146816,0.453408,0.0122904,867,1228,1.69344,-0.194563,19.4886,-1.54329,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.162153,0.0166899,0.00285351,0.00230272,-0.000550541,0.0018864,0.0032412,-0.00148903,0.461647,0.0123904,874,1228,1.72936,-0.202635,19.4143,-1.46155,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.163974,0.0176777,0.000818175,0.00227614,-0.000540117,0.00191821,0.00324758,-0.00151156,0.46878,0.01244,881,1228,1.74281,-0.20889,19.3351,-1.37393,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.165125,0.0184972,0.000464412,0.00225687,-0.000530312,0.00196276,0.00327046,-0.0015439,0.47669,0.0122947,888,1228,1.75301,-0.206725,19.2194,-1.30899,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.165569,0.0192113,0.00160987,0.00221337,-0.000536312,0.00202347,0.00328487,-0.00160782,0.486999,0.0118437,895,1228,1.75915,-0.209533,19.0761,-1.25439,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.166843,0.0205931,0.00742551,0.00215804,-0.000519161,0.00210934,0.00331767,-0.00167879,0.502659,0.0115961,902,1228,1.78471,-0.235148,18.9662,-1.22367,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.168817,0.0224936,0.0154983,0.00210258,-0.000488008,0.00220829,0.00336743,-0.00175285,0.520159,0.011649,909,1228,1.82292,-0.273046,18.9303,-1.181,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.170817,0.0248986,0.0189554,0.00205859,-0.00044455,0.00231154,0.00343564,-0.0018216,0.537273,0.0118845,916,1228,1.85058,-0.312514,18.9482,-1.15237,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.171919,0.0268769,0.0214998,0.00203341,-0.000396029,0.0024258,0.00353163,-0.00189425,0.553275,0.0123824,923,1228,1.86677,-0.340569,18.9634,-1.12639,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.172672,0.0283244,0.0218185,0.00200522,-0.000346113,0.00256608,0.00365214,-0.00199303,0.57059,0.0128189,930,1228,1.87423,-0.355984,18.9181,-1.07702,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.174106,0.0300055,0.0218279,0.0019709,-0.00027934,0.0027371,0.0038051,-0.00211354,0.590395,0.0126801,937,1228,1.88811,-0.373804,18.8724,-1.00241,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.17605,0.0324581,0.0234952,0.00192949,-0.000193706,0.00291106,0.00396648,-0.0022307,0.610553,0.0118947,944,1228,1.91117,-0.403885,18.8155,-0.933202,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.177291,0.0350047,0.024291,0.0018757,-9.70427e-05,0.0030626,0.00410685,-0.00232819,0.629608,0.0113079,951,1228,1.92467,-0.431176,18.7809,-0.872492,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.178418,0.0371249,0.0246993,0.00179595,3.95612e-06,0.00319308,0.00421637,-0.00241646,0.648613,0.0108651,958,1228,1.93608,-0.448503,18.7977,-0.824773,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.179755,0.0383341,0.0257957,0.00167551,9.97719e-05,0.00333688,0.00431627,-0.00254099,0.669467,0.0107519,965,1228,1.95161,-0.453429,18.8425,-0.782072,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.181916,0.0393015,0.0287523,0.00151851,0.000202961,0.00349816,0.0044202,-0.00269873,0.692466,0.0107922,972,1228,1.98033,-0.473157,18.9422,-0.740978,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.184642,0.0405987,0.0338331,0.00133117,0.000305145,0.00364731,0.00450137,-0.00286505,0.715529,0.0110542,979,1228,2.0202,-0.508008,19.0315,-0.693556,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.184736,0.0431238,0.0426035,0.00111994,0.000401133,0.00376138,0.00453905,-0.00301798,0.737767,0.0113385,986,1228,2.04129,-0.551127,19.1042,-0.649413,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.184282,0.0459778,0.0464524,0.000923847,0.000492099,0.00382938,0.00454344,-0.00312749,0.757241,0.0117662,993,1228,2.04456,-0.585389,19.1444,-0.599429,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.183983,0.0487467,0.046925,0.000704286,0.000678933,0.00383008,0.00452171,-0.00313849,0.783743,0.0121529,1000,1228,2.04119,-0.608024,19.1706,-0.543426,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.185295,0.0504534,0.0452547,0.000381507,0.000854752,0.00383983,0.00446525,-0.00322899,0.816171,0.0121794,1007,1228,2.04972,-0.616129,19.1322,-0.509737,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.185188,0.0517903,0.0468509,7.32179e-06,0.00107782,0.00385028,0.00442987,-0.00334473,0.854463,0.0120268,1014,1228,2.05169,-0.617485,19.0593,-0.459156,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.184009,0.0536761,0.0513607,-0.00035983,0.00130974,0.00387661,0.00444043,-0.00349052,0.891448,0.0119883,1021,1228,2.04965,-0.637378,19.0142,-0.39917,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.182842,0.055703,0.0583755,-0.00069188,0.00155196,0.00388917,0.0044778,-0.00361772,0.925822,0.0114257,1028,1228,2.05418,-0.664423,19.0068,-0.35495,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.182916,0.0569014,0.0643634,-0.00100001,0.00174609,0.00383407,0.00444555,-0.00369947,0.957343,0.0106059,1035,1228,2.06945,-0.682723,19.0627,-0.302461,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.182977,0.0581565,0.0692246,-0.00132722,0.00193964,0.00378028,0.00442429,-0.00381188,0.98933,0.0102575,1042,1228,2.08172,-0.700486,19.1925,-0.256094,17.3547,0.402173
0.544153,-30.365,-3.24344,0.183406,0.0587566,0.0711169,-0.00178636,0.00190037,0.00360819,0.0041088,-0.00399479,1.02156,0.0102766,1049,1228,2.0904,-0.700955,19.3928,-0.205207,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.181225,0.0601661,0.0683357,-0.00246568,0.00181661,0.00323525,0.00355507,-0.00420414,1.07772,0.0117578,1056,1228,2.05929,-0.709581,19.6264,-0.13956,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.173993,0.0625169,0.0664156,-0.00351926,0.00184361,0.00258134,0.00288419,-0.00455985,1.18761,0.0182438,1063,1228,1.97736,-0.736567,19.7765,-0.101144,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.171476,0.0682756,0.0742142,-0.00449323,0.00179357,0.00196595,0.00235772,-0.00505738,1.29135,0.0342899,1070,1228,1.96959,-0.814418,19.8658,-0.0866842,18.1499,0.680608
5.91872,-30.4043,-3.29238,0.175845,0.0941782,0.124708,-0.00915671,0.00149748,-0.00132162,0.00165897,-0.0093182,-1.4492,0.0423851,1105,1228,2.14301,-1.14364,20.3323,-0.0241579,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.167536,0.0807669,0.119785,-0.00974693,0.00180261,-0.00199929,0.0021389,-0.0100832,-1.40415,0.0286572,1112,1228,2.04691,-0.99416,20.4392,0.15464,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.154935,0.0613305,0.107405,-0.0103546,0.0026693,-0.00238955,0.00309388,-0.0107792,-1.39495,0.016237,1119,1228,1.88747,-0.765568,20.5549,0.429334,19.0504,1.143
7.95257,-30.4159,-3.34865,0.152864,0.0622188,0.122669,-0.0106749,0.00454762,-0.00209998,0.004832,-0.0109593,-1.43619,0.0215876,1126,1228,1.90764,-0.79365,20.7863,0.512471,19.3228,1.23896
14.7713,-30.4613,-3.54757,0.124397,0.0286885,0.115246,-0.0174748,0.0118112,-0.00473927,0.012559,-0.0182226,-1.41429,0.0249355,1196,1228,1.60491,-0.417993,23.3766,1.65553,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.107736,0.0248959,0.158002,-0.0152591,0.00778028,-0.00479707,0.00873918,-0.016218,-1.3735,0.0175559,1203,1228,1.55819,-0.404182,23.6194,1.74421,22.6596,2.10789
