 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1909,-18.8757,-0.270385,0,0,0,-1.52123e-17,-1.17617e-17,-2.99378e-18,-1.00317e-17,-1.69424e-17,-1.0468,0.0241163,769,1102,0,0,12.5579,1.31871,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0,0,0,-1.55234e-17,-1.2246e-17,-2.52967e-18,-1.08706e-17,-1.68987e-17,-1.07281,0.0243082,776,1102,0,0,12.2955,1.32066,12.2955,1.32066
-24.8998,-18.88,-0.234227,0,0,0,-1.62415e-17,-1.30804e-17,-1.97124e-18,-1.21343e-17,-1.71876e-17,-1.12332,0.0240548,783,1102,0,0,11.9801,1.31743,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0,0,0,-1.60391e-17,-1.34672e-17,-1.2886e-18,-1.29327e-17,-1.65736e-17,-1.17758,0.0240814,790,1102,0,0,11.7034,1.32901,11.7034,1.32901
-23.606,-18.8849,-0.205013,0,0,0,-1.64461e-17,-1.43033e-17,-9.4751e-19,-1.39445e-17,-1.6805e-17,-1.20874,0.0232676,797,1102,0,0,11.4593,1.34198,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0,0,0,-1.65024e-17,-1.39535e-17,-4.10165e-19,-1.38891e-17,-1.65668e-17,-1.41511,0.0224686,804,1102,0,0,11.1994,1.36249,11.1994,1.36249
-22.3149,-18.892,-0.155711,0,0,0,-1.62921e-17,-1.39639e-17,2.30414e-19,-1.39413e-17,-1.63147e-17,1.47309,0.0224929,811,1102,0,0,10.8833,1.37413,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0,0,0,-1.62478e-17,-1.3142e-17,1.07015e-18,-1.2809e-17,-1.65808e-17,1.2691,0.0240338,818,1102,0,0,10.544,1.39724,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0,0,0,-1.50775e-17,-1.25063e-17,1.47335e-18,-1.18365e-17,-1.57473e-17,1.14412,0.0255873,825,1102,0,0,10.2418,1.41256,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0,0,0,-1.39231e-17,-1.06738e-17,1.46948e-18,-1.01078e-17,-1.44891e-17,1.20316,0.0256439,832,1102,0,0,9.96758,1.4123,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0,0,0,-1.29832e-17,-1.06327e-17,1.54615e-18,-9.86581e-18,-1.37501e-17,1.11038,0.023383,839,1102,0,0,9.70141,1.39738,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0,0,0,-1.18137e-17,-9.75227e-18,1.26912e-18,-9.14804e-18,-1.24179e-17,1.12645,0.0207869,846,1102,0,0,9.4291,1.39537,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0,0,0,-1.04467e-17,-8.82206e-18,9.63008e-19,-8.37452e-18,-1.08942e-17,1.13576,0.0203956,853,1102,0,0,9.19458,1.40495,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0,0,0,-9.00939e-18,-7.76403e-18,4.70279e-19,-7.60639e-18,-9.16702e-18,1.24737,0.0200741,860,1102,0,0,8.93425,1.3905,8.93425,1.3905
-17.1459,-18.918,0.082487,0,0,0,-7.80517e-18,-7.04117e-18,9.30332e-20,-7.03e-18,-7.81633e-18,1.45135,0.0207907,867,1102,0,0,8.6974,1.36491,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0,0,0,-6.50057e-18,-6.6541e-18,-4.81366e-19,-6.08988e-18,-7.06478e-18,-0.706329,0.0209951,874,1102,0,0,8.53171,1.35687,8.53171,1.35687
-15.8418,-18.9211,0.102165,0,0,0,-6.34281e-18,-6.50612e-18,-9.68696e-19,-5.45233e-18,-7.39659e-18,-0.74335,0.0209722,881,1102,0,0,8.38991,1.3658,8.38991,1.3658
-15.1871,-18.9227,0.102524,0,0,0,-5.70905e-18,-6.49596e-18,-1.47723e-18,-4.57378e-18,-7.63123e-18,-0.655247,0.0213447,888,1102,0,0,8.28657,1.38624,8.28657,1.38624
-14.5315,-18.9247,0.100103,0,0,0,-6.10887e-18,-6.97736e-18,-1.67184e-18,-4.8158e-18,-8.27043e-18,-0.658336,0.0211537,895,1102,0,0,8.20203,1.42182,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0,0,0,-6.70766e-18,-7.09125e-18,-1.6093e-18,-5.27877e-18,-8.52014e-18,-0.726088,0.0212721,902,1102,0,0,8.11781,1.45687,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0,0,0,-7.15326e-18,-7.76555e-18,-1.28688e-18,-6.13661e-18,-8.7822e-18,-0.66862,0.0200193,909,1102,0,0,8.06079,1.48635,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0,0,0,-7.27608e-18,-8.11006e-18,-1.48575e-18,-6.14991e-18,-9.23623e-18,-0.648588,0.0185074,916,1102,0,0,7.98987,1.49425,7.98987,1.49425
-11.9094,-18.9308,0.112522,0,0,0,-7.49012e-18,-9.57325e-18,-1.39811e-18,-6.78825e-18,-1.02751e-17,-0.465258,0.017524,923,1102,0,0,7.84706,1.47096,7.84706,1.47096
-11.2567,-18.932,0.132878,0,0,0,-8.04221e-18,-1.07586e-17,-1.06196e-18,-7.67632e-18,-1.11244e-17,-0.331804,0.0169167,930,1102,0,0,7.70509,1.44251,7.70509,1.44251
-10.6026,-18.933,0.148852,0,0,0,-8.53252e-18,-1.19022e-17,-7.5571e-19,-8.3708e-18,-1.20639e-17,-0.210817,0.01759,937,1102,0,0,7.58888,1.41771,7.58888,1.41771
-9.94673,-18.9335,0.15863,0,0,0,-8.0999e-18,-1.14823e-17,-5.8417e-19,-8.00185e-18,-1.15803e-17,-0.166295,0.018621,944,1102,0,0,7.50615,1.39514,7.50615,1.39514
-9.28715,-18.9343,0.153905,0,0,0,-8.53853e-18,-1.252e-17,-6.11356e-19,-8.44677e-18,-1.26117e-17,-0.14898,0.0193341,951,1102,0,0,7.4914,1.40586,7.4914,1.40586
-8.62704,-18.9344,0.148912,0,0,0,-9.5134e-18,-1.34712e-17,-3.98944e-19,-9.47359e-18,-1.3511e-17,-0.0994662,0.019002,958,1102,0,0,7.48553,1.4042,7.48553,1.4042
-7.96918,-18.9357,0.155556,0,0,0,-1.04821e-17,-1.4209e-17,-7.43739e-19,-1.03391e-17,-1.43519e-17,-0.189874,0.0184428,965,1102,0,0,7.43812,1.40266,7.43812,1.40266
-7.31077,-18.9372,0.161554,0,0,0,-1.28172e-17,-1.44747e-17,-1.12248e-18,-1.22507e-17,-1.50412e-17,-0.467414,0.0180044,972,1102,0,0,7.40081,1.40932,7.40081,1.40932
-6.65084,-18.9388,0.162922,0,0,0,-1.52048e-17,-1.50023e-17,-1.4232e-18,-1.36768e-17,-1.65304e-17,-0.820921,0.0183639,979,1102,0,0,7.39043,1.42381,7.39043,1.42381
-5.99097,-18.9401,0.166447,0,0,0,-1.74175e-17,-1.50557e-17,-1.81081e-18,-1.40747e-17,-1.83984e-17,-1.07434,0.0180899,986,1102,0,0,7.37863,1.43067,7.37863,1.43067
-5.3292,-18.9421,0.163727,0,0,0,-2.0266e-17,-1.5215e-17,-1.55068e-18,-1.47769e-17,-2.07041e-17,-1.29547,0.0171415,993,1102,0,0,7.40033,1.46343,7.40033,1.46343
-4.66458,-18.9424,0.151132,0,0,0,-2.23355e-17,-1.51621e-17,-1.15659e-18,-1.49803e-17,-2.25173e-17,-1.41483,0.0161161,1000,1102,0,0,7.47171,1.47818,7.47171,1.47818
-3.99734,-18.9402,0.129873,0,0,0,-2.37535e-17,-1.4644e-17,-1.25883e-18,-1.44733e-17,-2.39242e-17,-1.43597,0.0155635,1007,1102,0,0,7.58806,1.45667,7.58806,1.45667
-3.32934,-18.9387,0.107543,0,0,0,-2.50235e-17,-1.46829e-17,-9.33781e-19,-1.45993e-17,-2.51072e-17,-1.48146,0.0151414,1014,1102,0,0,7.71634,1.45177,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0,0,0,-2.55308e-17,-1.38873e-17,-4.72509e-19,-1.38681e-17,-2.55499e-17,-1.5303,0.0154553,1021,1102,0,0,7.8738,1.4559,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0,0,0,-2.48561e-17,-1.19602e-17,2.43264e-19,-1.19556e-17,-2.48607e-17,1.55194,0.0163388,1028,1102,0,0,8.03074,1.47627,8.03074,1.47627
-1.32447,-18.938,0.0494174,0,0,0,-2.3825e-17,-1.09109e-17,7.9567e-19,-1.08621e-17,-2.38739e-17,1.50949,0.0156969,1035,1102,0,0,8.10875,1.50089,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0,0,0,-2.13998e-17,-9.49903e-18,1.39808e-18,-9.33699e-18,-2.15618e-17,1.45541,0.0154465,1042,1102,0,0,8.10746,1.50256,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0,0,0,-1.97589e-17,-8.46148e-18,1.82415e-18,-8.17424e-18,-2.00461e-17,1.41462,0.0137408,1049,1102,0,0,8.0817,1.52367,8.0817,1.52367
0.656473,-18.9468,0.105063,0,0,0,-1.67556e-17,-6.9668e-18,1.93985e-18,-6.59639e-18,-1.7126e-17,1.38212,0.0136748,1056,1102,0,0,8.08827,1.53103,8.08827,1.53103
1.32014,-18.948,0.113714,0,0,0,-1.50436e-17,-5.73315e-18,2.1455e-18,-5.26253e-18,-1.55142e-17,1.35486,0.0131872,1063,1102,0,0,8.13901,1.52372,8.13901,1.52372
1.98805,-18.9477,0.107522,0,0,0,-1.38835e-17,-5.58799e-18,2.1332e-18,-5.07158e-18,-1.43999e-17,1.33329,0.013245,1070,1102,0,0,8.26059,1.51079,8.26059,1.51079
2.65737,-18.9486,0.0975977,0,0,0,-1.36076e-17,-6.10889e-18,1.64631e-18,-5.76337e-18,-1.39531e-17,1.36392,0.0136262,1077,1102,0,0,8.40514,1.53254,8.40514,1.53254
3.32682,-18.949,0.089178,0,0,0,-1.37577e-17,-6.59329e-18,1.30134e-18,-6.36424e-18,-1.39867e-17,1.39657,0.0137163,1084,1102,0,0,8.55133,1.54004,8.55133,1.54004
3.99568,-18.9497,0.0849932,0,0,0,-1.46716e-17,-7.65387e-18,7.09117e-19,-7.58293e-18,-1.47425e-17,1.47109,0.013636,1091,1102,0,0,8.68729,1.54646,8.68729,1.54646
4.66636,-18.9503,0.0757066,0,0,0,-1.53056e-17,-8.44164e-18,-5.13179e-20,-8.44126e-18,-1.5306e-17,-1.56332,0.0143179,1098,1102,0,0,8.85264,1.55877,8.85264,1.55877
5.34277,-18.9499,0.0464156,0,0,0,-1.58189e-17,-9.78608e-18,-6.18678e-19,-9.72329e-18,-1.58817e-17,-1.46965,0.015112,1105,1102,0,0,9.11062,1.58928,9.11062,1.58928
6.02048,-18.9481,0.014503,0,0,0,-1.68549e-17,-1.16697e-17,-8.99823e-19,-1.1518e-17,-1.70066e-17,-1.40376,0.0158488,1112,1102,0,0,9.38812,1.59472,9.38812,1.59472
6.69855,-18.945,-0.0164809,0,0,0,-1.69532e-17,-1.21002e-17,-1.20402e-18,-1.18179e-17,-1.72355e-17,-1.3405,0.0145215,1119,1102,0,0,9.67008,1.57139,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0,0,0,-1.6506e-17,-1.31061e-17,-1.37464e-18,-1.26199e-17,-1.69922e-17,-1.2308,0.0134183,1126,1102,0,0,9.96574,1.55426,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0,0,0,-1.61125e-17,-1.39087e-17,-1.62799e-18,-1.30447e-17,-1.69764e-17,-1.08291,0.0129491,1133,1102,0,0,10.2839,1.5513,10.2839,1.5513
8.74336,-18.9357,-0.135878,0,0,0,-1.53512e-17,-1.35113e-17,-1.28491e-18,-1.28509e-17,-1.60115e-17,-1.09608,0.0134224,1140,1102,0,0,10.6753,1.54843,10.6753,1.54843
9.43388,-18.931,-0.204143,0,0,0,-1.50142e-17,-1.35937e-17,-1.00462e-18,-1.30736e-17,-1.55343e-17,-1.0931,0.0135242,1147,1102,0,0,11.1474,1.56279,11.1474,1.56279
10.1253,-18.9264,-0.273147,0,0,0,-1.35872e-17,-1.32531e-17,-7.96027e-19,-1.26068e-17,-1.42336e-17,-0.888827,0.0128978,1154,1102,0,0,11.6305,1.57955,11.6305,1.57955
10.8163,-18.922,-0.338194,0,0,0,-1.32515e-17,-1.25291e-17,-4.76207e-19,-1.22926e-17,-1.3488e-17,-1.10984,0.0118126,1161,1102,0,0,12.1049,1.59298,12.1049,1.59298
11.5058,-18.9171,-0.394893,0,0,0,-1.22321e-17,-1.2233e-17,-2.6002e-19,-1.19725e-17,-1.24925e-17,-0.784495,0.0112882,1168,1102,0,0,12.5521,1.57988,12.5521,1.57988
12.1892,-18.915,-0.427129,0,0,0,-1.18093e-17,-1.16333e-17,1.71868e-19,-1.15282e-17,-1.19144e-17,1.02196,0.0132259,1175,1102,0,0,12.9028,1.57855,12.9028,1.57855
12.8676,-18.9156,-0.439285,0,0,0,-1.06531e-17,-1.11343e-17,6.91812e-19,-1.01612e-17,-1.16262e-17,0.618034,0.0148197,1182,1102,0,0,13.1753,1.59585,13.1753,1.59585
13.5391,-18.918,-0.42491,0,0,0,-1.1205e-17,-1.11477e-17,9.22247e-19,-1.02536e-17,-1.2099e-17,0.800922,0.0153261,1189,1102,0,0,13.3427,1.59926,13.3427,1.59926
14.2066,-18.9216,-0.394774,0,0,0,-1.13668e-17,-1.14877e-17,1.52839e-18,-9.89769e-18,-1.29569e-17,0.76564,0.0142043,1196,1102,0,0,13.4507,1.59675,13.4507,1.59675
14.8747,-18.925,-0.364673,0,0,0,-1.15619e-17,-1.24524e-17,1.90624e-18,-1.00496e-17,-1.39647e-17,0.670665,0.0129929,1203,1102,0,0,13.5667,1.59079,13.5667,1.59079
15.5452,-18.9281,-0.341874,0,0,0,-1.16679e-17,-1.21132e-17,2.05063e-18,-9.82787e-18,-1.39532e-17,0.731319,0.0123473,1210,1102,0,0,13.7216,1.59104,13.7216,1.59104
16.2161,-18.9315,-0.318859,0,0,0,-1.08178e-17,-1.20287e-17,2.09821e-18,-9.23944e-18,-1.36071e-17,0.644938,0.0118188,1217,1102,0,0,13.8833,1.60041,13.8833,1.60041
16.8885,-18.935,-0.299791,0,0,0,-1.04514e-17,-1.27296e-17,1.50277e-18,-9.70477e-18,-1.34762e-17,0.461094,0.011517,1224,1102,0,0,14.0696,1.61629,14.0696,1.61629
17.5618,-18.9392,-0.281925,0,0,0,-1.02543e-17,-1.26603e-17,1.475e-18,-9.5539e-18,-1.33607e-17,0.443308,0.0112008,1231,1102,0,0,14.2686,1.65086,14.2686,1.65086
18.2374,-18.9423,-0.270252,0,0,0,-9.84876e-18,-1.30678e-17,1.467e-18,-9.28051e-18,-1.3636e-17,0.369556,0.0122926,1238,1102,0,0,14.5023,1.67415,14.5023,1.67415
18.9129,-18.9449,-0.256604,0,0,0,-9.6748e-18,-1.33806e-17,1.47761e-18,-9.15777e-18,-1.38976e-17,0.336597,0.0144804,1245,1102,0,0,14.7358,1.68146,14.7358,1.68146
19.5917,-18.9459,-0.252516,0,0,0,-1.02063e-17,-1.31534e-17,1.57988e-18,-9.51941e-18,-1.38403e-17,0.410096,0.0160447,1252,1102,0,0,15.0185,1.67362,15.0185,1.67362
20.2754,-18.9462,-0.263304,0,0,0,-1.12367e-17,-1.29147e-17,1.82323e-18,-1.00686e-17,-1.40827e-17,0.569758,0.0156284,1259,1102,0,0,15.3729,1.67971,15.3729,1.67971
20.9585,-18.9477,-0.270352,0,0,0,-1.12448e-17,-1.29088e-17,2.17909e-18,-9.74427e-18,-1.44093e-17,0.603026,0.0148313,1266,1102,0,0,15.7189,1.70387,15.7189,1.70387
21.6387,-18.9504,-0.265413,0,0,0,-1.19525e-17,-1.32006e-17,2.52088e-18,-9.97957e-18,-1.51735e-17,0.664053,0.0140352,1273,1102,0,0,16.0214,1.73035,16.0214,1.73035
22.3131,-18.9534,-0.239492,0,0,0,-1.23646e-17,-1.29436e-17,3.01541e-18,-9.6248e-18,-1.56834e-17,0.737537,0.0145884,1280,1102,0,0,16.2424,1.72251,16.2424,1.72251
22.9887,-18.9559,-0.215621,0,0,0,-1.26085e-17,-1.2843e-17,3.48658e-18,-9.23717e-18,-1.62143e-17,0.768591,0.0144837,1287,1102,0,0,16.4803,1.70608,16.4803,1.70608
23.6645,-18.9589,-0.191127,0,0,0,-1.29825e-17,-1.25545e-17,3.69103e-18,-9.07126e-18,-1.64657e-17,0.814358,0.0141137,1294,1102,0,0,16.7233,1.70105,16.7233,1.70105
24.3417,-18.9628,-0.169633,0,0,0,-1.26383e-17,-1.21045e-17,3.66273e-18,-8.69895e-18,-1.60438e-17,0.82177,0.0136136,1301,1102,0,0,16.9868,1.72036,16.9868,1.72036
25.0192,-18.9668,-0.147609,0,0,0,-1.1999e-17,-1.04099e-17,3.11518e-18,-7.98958e-18,-1.44194e-17,0.910265,0.013509,1308,1102,0,0,17.2559,1.74083,17.2559,1.74083
25.699,-18.9695,-0.131252,0,0,0,-1.06709e-17,-1.04105e-17,3.3205e-18,-7.21766e-18,-1.38638e-17,0.804993,0.013726,1315,1102,0,0,17.5579,1.74249,17.5579,1.74249
26.3798,-18.9719,-0.116776,0,0,0,-9.18107e-18,-9.34068e-18,2.79457e-18,-6.46516e-18,-1.20566e-17,0.771123,0.0145757,1322,1102,0,0,17.876,1.74278,17.876,1.74278
27.0565,-18.9752,-0.0871462,0,0,0,-7.31059e-18,-7.94023e-18,1.89987e-18,-5.69963e-18,-9.55119e-18,0.703292,0.0156152,1329,1102,0,0,18.137,1.73436,18.137,1.73436
27.73,-18.9808,-0.0457356,0,0,0,-4.97061e-18,-6.93911e-18,6.67717e-19,-4.7655e-18,-7.14423e-18,0.298042,0.0164815,1336,1102,0,0,18.3548,1.75036,18.3548,1.75036
28.405,-18.9853,-0.00759487,0,0,0,-3.51066e-18,-5.52443e-18,-9.20885e-19,-3.15305e-18,-5.88204e-18,-0.37041,0.0161112,1343,1102,0,0,18.5949,1.74805,18.5949,1.74805
29.0843,-18.9894,0.017937,0,0,0,-2.12545e-18,-4.43253e-18,-2.27807e-18,-7.25514e-19,-5.83247e-18,-0.551034,0.0151041,1350,1102,0,0,18.8972,1.76367,18.8972,1.76367
29.7668,-18.9927,0.0351211,0,0,0,-8.57594e-19,-3.4741e-18,-3.23473e-18,1.32342e-18,-5.65511e-18,-0.593234,0.0146957,1357,1102,0,0,19.2438,1.77546,19.2438,1.77546
30.4471,-18.9967,0.0611276,0,0,0,-7.83303e-19,-3.08265e-18,-4.15794e-18,2.38098e-18,-6.24693e-18,-0.650518,0.0144554,1364,1102,0,0,19.5603,1.78682,19.5603,1.78682
31.1269,-19.0002,0.0901173,0,0,0,-1.75142e-18,-3.43028e-18,-5.38429e-18,2.85848e-18,-8.04018e-18,-0.708069,0.0137221,1371,1102,0,0,19.8723,1.78143,19.8723,1.78143
31.8109,-19.002,0.107354,0,0,0,-4.92161e-18,-5.1341e-18,-6.74169e-18,1.71467e-18,-1.17704e-17,-0.777519,0.0133702,1378,1102,0,0,20.2436,1.76185,20.2436,1.76185
32.5044,-19.0022,0.0970663,0,0,0,-9.88953e-18,-7.5077e-18,-8.22685e-18,-3.86013e-19,-1.70112e-17,-0.857279,0.0139281,1385,1102,0,0,20.7418,1.76355,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0,0,0,-5.31644e-18,-1.15876e-17,9.55073e-18,1.60026e-18,-1.85043e-17,0.626788,0.0276192,706,1109,0,0,16.0451,1.05144,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0,0,0,-8.62099e-18,-9.29993e-18,7.05024e-18,-1.90205e-18,-1.60189e-17,0.761342,0.028181,713,1109,0,0,15.664,1.05217,15.664,1.05217
-30.6777,-19.4823,-0.577275,0,0,0,-1.05315e-17,-7.91228e-18,4.59913e-18,-4.43992e-18,-1.40038e-17,0.924101,0.0294251,720,1109,0,0,15.3038,1.07531,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0,0,0,-1.19516e-17,-7.32748e-18,2.52425e-18,-6.21647e-18,-1.30626e-17,1.15618,0.0313955,727,1109,0,0,14.8742,1.15283,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0,0,0,-1.2558e-17,-6.99842e-18,8.07091e-19,-6.88362e-18,-1.26728e-17,1.42951,0.0309193,734,1109,0,0,14.4869,1.20009,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0,0,0,-1.37479e-17,-7.2654e-18,-3.40874e-19,-7.24753e-18,-1.37658e-17,-1.51841,0.0304751,741,1109,0,0,14.1281,1.17526,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0,0,0,-1.41653e-17,-8.10317e-18,-1.20323e-18,-7.87308e-18,-1.43954e-17,-1.38185,0.0303999,748,1109,0,0,13.7281,1.08191,13.7281,1.08191
-27.4748,-19.5,-0.398525,0,0,0,-1.38898e-17,-8.65619e-18,-2.17517e-18,-7.87019e-18,-1.46758e-17,-1.22405,0.0299676,755,1109,0,0,13.3007,1.05038,13.3007,1.05038
-26.826,-19.4996,-0.401525,0,0,0,-1.35304e-17,-9.75759e-18,-2.39273e-18,-8.59708e-18,-1.46909e-17,-1.11921,0.0284214,762,1109,0,0,13.0817,1.0358,13.0817,1.0358
-26.177,-19.5018,-0.403848,0,0,0,-1.42169e-17,-1.10588e-17,-2.70182e-18,-9.50843e-18,-1.57673e-17,-1.04985,0.0257517,769,1109,0,0,12.8662,1.07553,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0,0,0,-1.43075e-17,-1.15016e-17,-2.33727e-18,-1.01786e-17,-1.56306e-17,-1.0557,0.0241832,776,1109,0,0,12.6603,1.11182,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0,0,0,-1.48283e-17,-1.23421e-17,-1.69366e-18,-1.14843e-17,-1.56861e-17,-1.10198,0.0238322,783,1109,0,0,12.3352,1.13004,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0,0,0,-1.45312e-17,-1.27073e-17,-1.01649e-18,-1.22537e-17,-1.49849e-17,-1.15101,0.0240472,790,1109,0,0,12.0547,1.14369,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0,0,0,-1.49624e-17,-1.35766e-17,-6.83959e-19,-1.32959e-17,-1.52431e-17,-1.18134,0.0235683,797,1109,0,0,11.8126,1.17527,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0,0,0,-1.5092e-17,-1.34702e-17,-1.66996e-19,-1.34532e-17,-1.5109e-17,-1.46924,0.0227243,804,1109,0,0,11.5483,1.21308,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0,0,0,-1.50323e-17,-1.34927e-17,6.13194e-19,-1.32783e-17,-1.52467e-17,1.23448,0.0225999,811,1109,0,0,11.201,1.20882,11.201,1.20882
-21.6573,-19.5263,-0.249556,0,0,0,-1.49752e-17,-1.27105e-17,1.44631e-18,-1.2006e-17,-1.56797e-17,1.11752,0.0240385,818,1109,0,0,10.8519,1.21792,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0,0,0,-1.38062e-17,-1.21098e-17,1.89003e-18,-1.08864e-17,-1.50297e-17,0.996316,0.0261907,825,1109,0,0,10.5753,1.20872,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0,0,0,-1.27018e-17,-1.04038e-17,1.80829e-18,-9.41033e-18,-1.36953e-17,1.06843,0.0258605,832,1109,0,0,10.3578,1.1785,10.3578,1.1785
-19.7152,-19.532,-0.183724,0,0,0,-1.19608e-17,-1.04544e-17,1.80484e-18,-9.25187e-18,-1.31633e-17,0.983075,0.0238189,839,1109,0,0,10.0992,1.17077,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0,0,0,-1.09564e-17,-9.54189e-18,1.4436e-18,-8.64161e-18,-1.18567e-17,1.01318,0.0217618,846,1109,0,0,9.79069,1.1707,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0,0,0,-9.57263e-18,-8.55857e-18,1.00531e-18,-7.93966e-18,-1.01915e-17,1.01896,0.0198461,853,1109,0,0,9.5029,1.23374,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0,0,0,-8.04453e-18,-7.48546e-18,5.00821e-19,-7.19144e-18,-8.33855e-18,1.03994,0.020039,860,1109,0,0,9.2529,1.23681,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0,0,0,-6.96428e-18,-6.61659e-18,3.60722e-20,-6.61289e-18,-6.96798e-18,1.4685,0.0205515,867,1109,0,0,9.03408,1.22148,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0,0,0,-5.469e-18,-6.20237e-18,-5.52474e-19,-5.17259e-18,-6.49877e-18,-0.492419,0.0204609,874,1109,0,0,8.89941,1.20431,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0,0,0,-5.25504e-18,-6.18636e-18,-1.04001e-18,-4.5812e-18,-6.8602e-18,-0.57491,0.0204056,881,1109,0,0,8.75216,1.19447,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0,0,0,-4.53689e-18,-6.07907e-18,-1.55775e-18,-3.56983e-18,-7.04613e-18,-0.555577,0.0210442,888,1109,0,0,8.60577,1.21816,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0,0,0,-4.78949e-18,-6.50616e-18,-1.69245e-18,-3.75016e-18,-7.54549e-18,-0.550719,0.0210092,895,1109,0,0,8.49825,1.25971,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0,0,0,-5.24001e-18,-6.76734e-18,-1.57825e-18,-4.25037e-18,-7.75697e-18,-0.560069,0.0209289,902,1109,0,0,8.43159,1.31501,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0,0,0,-5.56973e-18,-7.52395e-18,-1.10693e-18,-5.07034e-18,-8.02334e-18,-0.423806,0.0202012,909,1109,0,0,8.38793,1.35289,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0,0,0,-5.59791e-18,-8.12522e-18,-1.27631e-18,-5.06551e-18,-8.65762e-18,-0.39519,0.0192575,916,1109,0,0,8.282,1.36813,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0,0,0,-6.0274e-18,-9.94848e-18,-1.13106e-18,-5.72453e-18,-1.02514e-17,-0.261634,0.0184783,923,1109,0,0,8.09968,1.34359,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0,0,0,-6.849e-18,-1.13281e-17,-8.30782e-19,-6.69987e-18,-1.14773e-17,-0.17761,0.0171269,930,1109,0,0,7.95853,1.31468,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0,0,0,-7.51803e-18,-1.24891e-17,-5.30177e-19,-7.46212e-18,-1.2545e-17,-0.105077,0.016913,937,1109,0,0,7.88806,1.28687,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0,0,0,-7.26348e-18,-1.2147e-17,-4.33845e-19,-7.22524e-18,-1.21853e-17,-0.0879207,0.0176679,944,1109,0,0,7.86826,1.26285,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0,0,0,-7.98304e-18,-1.32428e-17,-4.76504e-19,-7.94022e-18,-1.32856e-17,-0.0896222,0.0183937,951,1109,0,0,7.85065,1.26049,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0,0,0,-9.37308e-18,-1.43216e-17,-2.25783e-19,-9.3628e-18,-1.43319e-17,-0.0455005,0.0178678,958,1109,0,0,7.81031,1.25363,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0,0,0,-1.08553e-17,-1.50824e-17,-6.42605e-19,-1.07597e-17,-1.5178e-17,-0.147578,0.017493,965,1109,0,0,7.75175,1.26474,7.75175,1.26474
