 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3451,-20.1571,-0.353756,0.469861,0.0756503,-0.0412017,0.0149228,-0.00365804,0.0047827,0.0160816,-0.00481684,0.237708,0.015396,832,1116,4.93535,-0.803621,15.7398,0.227467,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.4765,0.0790509,-0.0435022,0.0154636,-0.00371722,0.00506819,0.0167204,-0.00497405,0.24308,0.0148025,839,1116,4.99713,-0.831341,15.5858,0.175347,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.484242,0.0835642,-0.0484249,0.0160524,-0.00378232,0.00538274,0.017419,-0.00514892,0.248633,0.0141877,846,1116,5.06472,-0.874241,15.3662,0.135138,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.495319,0.089156,-0.0528216,0.0166438,-0.00384826,0.00574066,0.0181424,-0.00534686,0.255352,0.0121415,853,1116,5.16882,-0.926531,15.1548,0.150257,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.508297,0.0943639,-0.0516491,0.0172127,-0.00391919,0.00613726,0.0188658,-0.0055723,0.263111,0.0120751,860,1116,5.30532,-0.985839,15.0643,0.119601,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.52246,0.0988013,-0.0449299,0.0177912,-0.00400315,0.00656312,0.019615,-0.00582694,0.271046,0.0128124,867,1116,5.46702,-1.04336,15.0117,0.0719849,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.535823,0.102142,-0.0402632,0.0184152,-0.00411156,0.00701147,0.0204192,-0.0061156,0.2784,0.0131873,874,1116,5.61558,-1.08666,15.0016,0.0227825,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.548365,0.105946,-0.0391486,0.019101,-0.00424887,0.00748514,0.0212944,-0.00644229,0.285057,0.0127775,881,1116,5.7471,-1.12519,14.983,-0.0408581,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.559649,0.111108,-0.043917,0.0198465,-0.00440974,0.00799015,0.022242,-0.00680518,0.291272,0.0126973,888,1116,5.85116,-1.17357,14.9543,-0.0703114,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.571592,0.116821,-0.0445508,0.0206408,-0.00455834,0.00853884,0.0232616,-0.00717918,0.297804,0.0124186,895,1116,5.97134,-1.23006,14.9645,-0.10393,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.584037,0.123879,-0.0407923,0.0215144,-0.00475658,0.0091433,0.0243833,-0.0076255,0.304044,0.0123667,902,1116,6.10647,-1.30305,15.0286,-0.13059,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.59681,0.13102,-0.0348004,0.0225174,-0.00496385,0.00976054,0.0256313,-0.00807768,0.308816,0.0123888,909,1116,6.25026,-1.38347,15.0844,-0.176332,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.609711,0.138808,-0.0377469,0.0236841,-0.00514968,0.01042,0.0270555,-0.0085211,0.312921,0.0122402,916,1116,6.37434,-1.46483,15.088,-0.235017,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.624438,0.146663,-0.0470393,0.0250378,-0.00531283,0.011138,0.0286865,-0.00896155,0.316576,0.0119596,923,1116,6.50262,-1.54368,15.0732,-0.329062,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.640585,0.155574,-0.0550131,0.0265465,-0.00547634,0.0119362,0.0305061,-0.00943587,0.320301,0.0111836,930,1116,6.64827,-1.64189,15.1242,-0.433961,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.657447,0.164904,-0.0623815,0.0281872,-0.00561487,0.0128549,0.0325204,-0.00994809,0.325125,0.0101398,937,1116,6.80214,-1.74005,15.2641,-0.529926,8.17757,1.17843
-9.90953,-20.197,-0.128212,0.675335,0.175467,-0.0695504,0.0299634,-0.0058228,0.0139295,0.0347461,-0.0106055,0.330741,0.0101745,944,1116,6.96633,-1.84525,15.5014,-0.655506,8.20987,1.16149
-9.24868,-20.1965,-0.137374,0.695801,0.186944,-0.0762427,0.0318735,-0.00609873,0.0151228,0.0371603,-0.0113855,0.336308,0.010111,951,1116,7.15844,-1.95885,15.7376,-0.786824,8.21445,1.15113
-8.59088,-20.1972,-0.131331,0.719493,0.198556,-0.0809106,0.0338733,-0.00625195,0.0164033,0.0397255,-0.0121041,0.342692,0.0102334,958,1116,7.38939,-2.08164,15.9481,-0.918527,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.743467,0.209578,-0.0856822,0.0358794,-0.00646779,0.0178699,0.0424124,-0.0130007,0.350491,0.0107297,965,1116,7.62282,-2.20375,16.1417,-1.00765,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.766512,0.221734,-0.0929734,0.037859,-0.00671289,0.0195229,0.0452008,-0.0140547,0.359703,0.0113281,972,1116,7.83919,-2.33436,16.3806,-1.10455,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.788626,0.236782,-0.104279,0.0398502,-0.00705339,0.0214389,0.0481728,-0.015376,0.370295,0.011712,979,1116,8.03422,-2.48332,16.6725,-1.22567,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.811428,0.254827,-0.117574,0.0419692,-0.00745204,0.0235752,0.0514113,-0.0168941,0.380944,0.0121977,986,1116,8.2302,-2.66611,16.9633,-1.36916,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.839794,0.277866,-0.125771,0.0441338,-0.00791715,0.0259789,0.054881,-0.0186643,0.392251,0.0141019,993,1116,8.49588,-2.89955,17.2989,-1.56329,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.867455,0.309523,-0.133112,0.0461921,-0.00857733,0.0287069,0.0584811,-0.0208664,0.404483,0.0185256,1000,1116,8.75328,-3.11964,17.6821,-1.99758,8.21479,1.31176
-31.2947,-20.7321,-0.860966,0.336511,0.0478747,-0.0252737,0.00927082,-0.0022497,0.00195421,0.00959328,-0.00257217,0.163537,0.0163232,713,1123,3.58558,-0.516527,19.8265,0.097001,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.341004,0.048703,-0.0277764,0.00956543,-0.0023532,0.00212647,0.00993346,-0.00272123,0.171374,0.0160463,720,1123,3.62677,-0.511032,19.529,0.111642,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.346238,0.0504956,-0.0337727,0.00990954,-0.00244706,0.00229916,0.0103235,-0.00286099,0.178128,0.0156063,727,1123,3.66891,-0.51461,19.1649,0.173141,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.351886,0.0525428,-0.0372503,0.0102683,-0.00253727,0.00246089,0.010725,-0.0029939,0.183469,0.0153736,734,1123,3.72026,-0.529487,18.8083,0.226208,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.358662,0.0538717,-0.036653,0.0106216,-0.00262203,0.00261277,0.0111184,-0.00311885,0.187909,0.0156397,741,1123,3.7919,-0.553073,18.4861,0.201361,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.365938,0.0547873,-0.0317471,0.010949,-0.00271011,0.00275106,0.0114823,-0.00324338,0.191466,0.0156566,748,1123,3.87776,-0.571961,18.1396,0.152759,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.374734,0.0557604,-0.0320769,0.0112756,-0.00279834,0.00289452,0.0118476,-0.00337039,0.195118,0.0151213,755,1123,3.96932,-0.58447,17.8473,0.121809,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.38295,0.055936,-0.0253783,0.0116066,-0.00288774,0.00304041,0.0122185,-0.00349968,0.198615,0.0146849,762,1123,4.06884,-0.584625,17.6816,0.131765,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.391042,0.0568582,-0.024759,0.0119275,-0.00297913,0.00317244,0.0125745,-0.0036262,0.201208,0.0138923,769,1123,4.15421,-0.591622,17.5956,0.157553,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.398863,0.0587952,-0.0242935,0.0122095,-0.00306865,0.00329515,0.0128899,-0.00374904,0.20362,0.0135485,776,1123,4.23609,-0.619152,17.4814,0.174278,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.406663,0.0618286,-0.0280259,0.0124389,-0.00314339,0.00342232,0.0131574,-0.0038619,0.206942,0.0134062,783,1123,4.30881,-0.650234,17.2993,0.155213,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.413744,0.0647872,-0.0283821,0.0126328,-0.00320978,0.00356712,0.013399,-0.0039759,0.21156,0.013494,790,1123,4.38075,-0.679414,17.0989,0.106545,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.420944,0.0668972,-0.0295228,0.0128265,-0.00327019,0.00372999,0.0136488,-0.00409251,0.21699,0.0132467,797,1123,4.45233,-0.698739,16.9215,0.0748399,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.42865,0.0692234,-0.030493,0.0130734,-0.00332115,0.00391815,0.0139617,-0.00420942,0.22294,0.0126593,804,1123,4.52962,-0.72788,16.7137,0.062578,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.43784,0.0720238,-0.0347069,0.013394,-0.00336216,0.00413347,0.0143582,-0.00432633,0.229164,0.012262,811,1123,4.61576,-0.764294,16.485,0.059911,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.448029,0.0749089,-0.0370581,0.01378,-0.00339397,0.00437672,0.0148311,-0.00444503,0.235685,0.0124354,818,1123,4.71639,-0.797993,16.2758,0.042834,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.457822,0.0764134,-0.0369046,0.0142158,-0.0034253,0.00464497,0.0153641,-0.00457359,0.242353,0.013445,825,1123,4.81814,-0.812826,16.1412,0.0301132,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.46561,0.0778417,-0.0351799,0.0146943,-0.00346355,0.00493216,0.0159475,-0.00471676,0.248825,0.0144726,832,1123,4.90162,-0.829774,16.0245,0.00380616,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.472475,0.0811372,-0.0393587,0.0152255,-0.00350827,0.00523721,0.0165902,-0.00487297,0.254909,0.0144286,839,1123,4.96176,-0.859017,15.8878,-0.0407804,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.480574,0.0859975,-0.0452543,0.0157977,-0.00355656,0.00557268,0.0172876,-0.00504642,0.261241,0.0146709,846,1123,5.03095,-0.909151,15.6948,-0.0543322,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.491808,0.0909398,-0.048646,0.0163696,-0.00360086,0.00595406,0.01801,-0.00524128,0.268842,0.0136503,853,1123,5.13918,-0.956118,15.4761,-0.0501441,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.505074,0.0957454,-0.0479634,0.0169193,-0.00364575,0.00637743,0.0187364,-0.00546289,0.277578,0.0129548,860,1123,5.27788,-1.00437,15.363,-0.0567803,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.518682,0.100316,-0.0442014,0.0174782,-0.0037005,0.00683349,0.0194917,-0.00571396,0.286538,0.0130213,867,1123,5.4269,-1.05919,15.3273,-0.0920167,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.531168,0.104517,-0.0397603,0.0180709,-0.0037758,0.00731457,0.0202938,-0.00599864,0.295024,0.0131916,874,1123,5.56541,-1.11422,15.3031,-0.129159,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.543268,0.109105,-0.0383124,0.0187083,-0.00388419,0.00781441,0.0211478,-0.00632367,0.302591,0.0127141,881,1123,5.6928,-1.16611,15.2763,-0.195295,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.554545,0.114213,-0.040749,0.0193939,-0.00402087,0.00833883,0.0220601,-0.00668704,0.309457,0.0122939,888,1123,5.8022,-1.21395,15.2468,-0.236467,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.566488,0.119524,-0.0400787,0.0201289,-0.00414104,0.00890351,0.0230448,-0.00705699,0.316496,0.0119543,895,1123,5.92554,-1.26509,15.2597,-0.281739,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.579221,0.125559,-0.0314322,0.0209489,-0.00432453,0.0095258,0.0241371,-0.00751271,0.32297,0.0118608,902,1123,6.07549,-1.33204,15.3129,-0.318977,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.591804,0.133011,-0.0263001,0.0219015,-0.00452268,0.0101503,0.0253504,-0.00797157,0.327543,0.0120628,909,1123,6.21543,-1.42054,15.3287,-0.377682,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.604571,0.141167,-0.0312369,0.023008,-0.00469891,0.0108125,0.0267281,-0.00841896,0.331365,0.0118673,916,1123,6.33347,-1.50653,15.3189,-0.433571,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.618669,0.149358,-0.0416286,0.0242984,-0.00485383,0.0115261,0.0283049,-0.00886037,0.334539,0.0114867,923,1123,6.45248,-1.58927,15.2916,-0.502171,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.634345,0.158268,-0.0517435,0.0257399,-0.0050123,0.0123139,0.0300629,-0.00933534,0.337628,0.0106038,930,1123,6.58805,-1.6845,15.3548,-0.57795,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.650228,0.167464,-0.0575207,0.0273106,-0.00514047,0.0132213,0.0320152,-0.0098451,0.341865,0.0102949,937,1123,6.7353,-1.78373,15.5191,-0.653878,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.667692,0.178484,-0.0614777,0.0290132,-0.00533939,0.0142896,0.0341801,-0.0105063,0.346958,0.0103654,944,1123,6.90275,-1.89934,15.7435,-0.778874,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.687436,0.18937,-0.0668111,0.0308413,-0.0056056,0.0154783,0.0365275,-0.0112918,0.352062,0.0100955,951,1123,7.0908,-2.00644,15.9659,-0.896824,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.709755,0.200673,-0.0723433,0.0327438,-0.00573762,0.016755,0.0390165,-0.0120103,0.358225,0.00978631,958,1123,7.30526,-2.12385,16.1767,-1.02499,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.732804,0.211381,-0.0799535,0.0346305,-0.00593168,0.0182261,0.0416169,-0.0129181,0.366042,0.0101085,965,1123,7.52203,-2.23926,16.3822,-1.09609,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.755405,0.224498,-0.0867907,0.0364699,-0.00615496,0.0198894,0.0443089,-0.013994,0.375436,0.0106067,972,1123,7.73461,-2.37728,16.6436,-1.21262,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.777365,0.23924,-0.0963188,0.038316,-0.00648625,0.0218266,0.0471913,-0.0153615,0.386205,0.0112482,979,1123,7.93262,-2.52435,16.9348,-1.34589,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.800376,0.257701,-0.109563,0.0403023,-0.00686353,0.0240346,0.0503916,-0.0169528,0.397442,0.0134487,986,1123,8.13096,-2.69782,17.2363,-1.52474,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.821917,0.283052,-0.0984678,0.0423348,-0.0073043,0.0265642,0.05387,-0.0188395,0.409669,0.0228572,993,1123,8.37283,-2.9044,17.4516,-1.81913,8.53147,1.20563
-30.6392,-21.3618,-0.971771,0.338928,0.0492279,-0.0271968,0.00924305,-0.00226766,0.0021176,0.00962026,-0.00264487,0.176282,0.0162342,720,1130,3.60478,-0.524345,19.7962,-0.154651,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.34405,0.0517162,-0.0318367,0.00966477,-0.00236329,0.00233827,0.0101033,-0.00280186,0.185408,0.015729,727,1130,3.64826,-0.54393,19.4327,-0.118077,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.35007,0.053346,-0.0319054,0.0100904,-0.00245324,0.00253392,0.0105829,-0.00294577,0.191983,0.0153578,734,1130,3.7105,-0.555963,19.1033,-0.0714961,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.356195,0.0539975,-0.0324615,0.0104967,-0.0025349,0.00271117,0.0110383,-0.00307644,0.19715,0.0157154,741,1130,3.77293,-0.562754,18.8101,-0.0671544,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.363004,0.0550461,-0.0301138,0.0108593,-0.00261386,0.00286868,0.0114447,-0.00319922,0.20129,0.0156301,748,1130,3.84862,-0.572693,18.4506,-0.0946459,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.37105,0.0563881,-0.0346154,0.0112001,-0.00268847,0.00302248,0.0118293,-0.00331773,0.205259,0.0149271,755,1130,3.92357,-0.581562,18.1424,-0.115823,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.379221,0.0583121,-0.0298484,0.0115285,-0.00276221,0.00317243,0.0122011,-0.00343481,0.208921,0.013921,762,1130,4.01826,-0.607415,17.9686,-0.0759934,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.387901,0.0603401,-0.0293094,0.0118363,-0.00283806,0.00330377,0.0125458,-0.00354756,0.211543,0.0134354,769,1130,4.10957,-0.631163,17.8652,-0.0882325,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.396435,0.0625885,-0.029791,0.0121033,-0.00291516,0.00342282,0.0128466,-0.00365845,0.21384,0.0133029,776,1130,4.19702,-0.660291,17.7713,-0.0931841,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.404678,0.0655679,-0.0312623,0.0123158,-0.00297835,0.00354529,0.0130977,-0.00376021,0.217059,0.0131036,783,1130,4.27912,-0.697257,17.6141,-0.10303,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.412087,0.0679833,-0.0293476,0.0124922,-0.00303475,0.0036857,0.0133227,-0.00386522,0.221621,0.0130339,790,1130,4.35944,-0.724291,17.4182,-0.0999549,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.419249,0.0701287,-0.0271725,0.0126666,-0.00308695,0.00384347,0.0135543,-0.00397464,0.226981,0.0126983,797,1130,4.4376,-0.74813,17.2408,-0.120625,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.4269,0.0723778,-0.0282908,0.0128925,-0.00313233,0.0040257,0.013847,-0.0040868,0.232796,0.0124413,804,1130,4.51396,-0.773376,17.0678,-0.139648,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.435792,0.0750617,-0.0313802,0.013191,-0.00316993,0.00423689,0.0142231,-0.00420203,0.238944,0.0123039,811,1130,4.59928,-0.803935,16.868,-0.153198,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.44467,0.077059,-0.0297895,0.0135551,-0.00319875,0.00448141,0.0146785,-0.00432214,0.245616,0.0119707,818,1130,4.69456,-0.83091,16.6524,-0.176123,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.453291,0.0784491,-0.0296983,0.0139735,-0.00322565,0.00475811,0.0152021,-0.00445421,0.252685,0.0120149,825,1130,4.78378,-0.845444,16.4814,-0.205543,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.461226,0.0799155,-0.0287359,0.0144394,-0.00325725,0.00505952,0.0157838,-0.00460165,0.259715,0.0130225,832,1130,4.86727,-0.86026,16.3653,-0.206182,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.468204,0.082914,-0.0332338,0.0149563,-0.00329295,0.00538175,0.0164251,-0.00476182,0.266445,0.0139181,839,1130,4.92811,-0.892766,16.2228,-0.223684,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.4771,0.0885788,-0.040413,0.0155075,-0.00332925,0.00573527,0.0171163,-0.00493807,0.273485,0.0143592,846,1130,5.00295,-0.947478,16.0231,-0.219686,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.487366,0.0931902,-0.0437218,0.0160566,-0.0033555,0.00613659,0.0178338,-0.00513271,0.281896,0.0136486,853,1130,5.10109,-0.993323,15.8088,-0.242976,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.500357,0.097327,-0.0428887,0.0165857,-0.00337782,0.00658455,0.0185618,-0.00535397,0.291568,0.0129604,860,1130,5.23752,-1.03114,15.653,-0.228976,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.514143,0.101694,-0.0391629,0.0171252,-0.00340595,0.00706965,0.019324,-0.00560481,0.301543,0.0127064,867,1130,5.38847,-1.08057,15.6191,-0.258943,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.52698,0.106327,-0.0337128,0.0176904,-0.00344977,0.00758083,0.0201279,-0.0058872,0.311087,0.0126386,874,1130,5.53297,-1.14142,15.6112,-0.295475,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.538494,0.111689,-0.0318663,0.0182809,-0.00352732,0.00810573,0.0209637,-0.00621005,0.31962,0.0122192,881,1130,5.65492,-1.20516,15.5781,-0.356191,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.549636,0.116997,-0.0340121,0.0189069,-0.00363787,0.00864856,0.0218424,-0.00657338,0.32722,0.011499,888,1130,5.76363,-1.2556,15.5438,-0.403068,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.561579,0.121801,-0.0321042,0.0195833,-0.00372696,0.00922721,0.0227937,-0.00693734,0.334825,0.011024,895,1130,5.89006,-1.30261,15.5518,-0.461323,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.57399,0.127348,-0.0257558,0.0203531,-0.00389424,0.00986676,0.0238607,-0.00740183,0.341562,0.0109383,902,1130,6.03145,-1.36172,15.5983,-0.515922,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.585887,0.134932,-0.0234629,0.0212621,-0.00408276,0.0104992,0.0250464,-0.00786705,0.345941,0.0111244,909,1130,6.15744,-1.44728,15.6218,-0.575227,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.598765,0.143215,-0.0278856,0.022316,-0.00425029,0.0111655,0.0263854,-0.00831969,0.349499,0.0110871,916,1130,6.27784,-1.53322,15.6292,-0.622726,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.612925,0.151807,-0.0371049,0.0235525,-0.00440122,0.0118757,0.0279165,-0.00876513,0.35215,0.0108462,923,1130,6.40017,-1.62616,15.6308,-0.664694,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.627809,0.160453,-0.0443669,0.0249363,-0.00456314,0.0126518,0.0296191,-0.00924594,0.354493,0.0101443,930,1130,6.53428,-1.7207,15.6776,-0.735118,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.642957,0.169123,-0.0488058,0.0264435,-0.00469188,0.0135442,0.0315107,-0.00975906,0.358001,0.0104088,937,1130,6.67726,-1.81546,15.8108,-0.799963,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.660531,0.179999,-0.0524917,0.028075,-0.00489366,0.0145999,0.0336109,-0.0104295,0.362424,0.0105049,944,1130,6.84682,-1.9312,16.004,-0.900544,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.679647,0.190999,-0.0568374,0.029823,-0.00516208,0.0157786,0.0358878,-0.011227,0.366964,0.0103295,951,1130,7.03071,-2.04428,16.2206,-1.00378,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.700548,0.202036,-0.0620986,0.0316292,-0.00529038,0.0170485,0.0382974,-0.0119585,0.372836,0.00998413,958,1130,7.23094,-2.15887,16.4372,-1.1177,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.720612,0.211726,-0.0706139,0.033395,-0.00548084,0.0185154,0.0408021,-0.0128879,0.380548,0.0100054,965,1130,7.41418,-2.25368,16.6395,-1.18862,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.742337,0.225499,-0.0786061,0.0350864,-0.00570412,0.0201711,0.0433763,-0.013994,0.389936,0.0107395,972,1130,7.61469,-2.40175,16.8792,-1.30813,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.764339,0.239389,-0.0856534,0.0367739,-0.00605509,0.022112,0.0461412,-0.0154224,0.400711,0.0159567,979,1130,7.81974,-2.55948,17.154,-1.42967,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.785694,0.253777,-0.0835221,0.038605,-0.00643231,0.0243832,0.0492772,-0.0171045,0.412566,0.025471,986,1130,8.04025,-2.73357,17.4079,-1.56254,8.90451,1.0326
-30.6256,-21.9882,-1.10824,0.337351,0.0500708,-0.0283547,0.00883607,-0.00225543,0.00203522,0.00919773,-0.00261708,0.175864,0.0162212,720,1137,3.58465,-0.535117,20.1007,-0.409658,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.342347,0.052946,-0.0312535,0.0093508,-0.00232773,0.00231662,0.00979356,-0.00277048,0.188843,0.0159006,727,1137,3.63,-0.564319,19.7989,-0.375586,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.347688,0.0539787,-0.0267116,0.00986199,-0.00239436,0.00255849,0.0103746,-0.002907,0.197749,0.0154262,734,1137,3.69418,-0.57543,19.4754,-0.339026,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.353954,0.0542277,-0.0305242,0.0103393,-0.00245442,0.00277156,0.0109139,-0.00302903,0.204427,0.0154222,741,1137,3.75174,-0.567437,19.1944,-0.314579,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.361019,0.0551305,-0.031122,0.0107521,-0.00250872,0.00295796,0.011382,-0.00313861,0.209811,0.0150504,748,1137,3.8243,-0.571921,18.8386,-0.313926,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.367552,0.0578411,-0.0392824,0.0111186,-0.00255911,0.00313089,0.0118012,-0.00324172,0.214665,0.0139746,755,1137,3.87521,-0.592581,18.4974,-0.3215,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.376136,0.0612001,-0.036023,0.0114525,-0.00261045,0.00329271,0.0121852,-0.00334322,0.218977,0.0129717,762,1137,3.97104,-0.638599,18.2607,-0.305787,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.38515,0.0634605,-0.0334831,0.0117521,-0.00266678,0.00342955,0.0125262,-0.00344094,0.222011,0.0127341,769,1137,4.06997,-0.672047,18.1482,-0.33107,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.393755,0.0652175,-0.0325723,0.0120063,-0.0027303,0.00354839,0.0128162,-0.0035402,0.224399,0.0124946,776,1137,4.16108,-0.693904,18.0717,-0.331648,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.401835,0.0675085,-0.0335019,0.0122037,-0.00278305,0.00366727,0.0130529,-0.00363231,0.227567,0.0123932,783,1137,4.24251,-0.719814,17.9861,-0.32239,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.409677,0.069811,-0.0334664,0.0123635,-0.00283208,0.00380293,0.0132621,-0.00373068,0.232036,0.0124916,790,1137,4.32336,-0.741279,17.8631,-0.293748,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.417408,0.0724176,-0.0293263,0.0125177,-0.0028787,0.00395476,0.0134741,-0.00383512,0.237284,0.0125297,797,1137,4.41166,-0.775872,17.6846,-0.297604,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.425231,0.0752166,-0.0258003,0.0127194,-0.00292152,0.00412958,0.0137427,-0.00394488,0.242917,0.0123899,804,1137,4.49969,-0.81338,17.4824,-0.343474,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.433583,0.0773977,-0.02501,0.0129903,-0.00295904,0.00433418,0.014092,-0.00406074,0.248917,0.0123047,811,1137,4.58774,-0.842116,17.2547,-0.362909,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.441911,0.0790728,-0.0261207,0.0133262,-0.00298828,0.00457632,0.0145222,-0.00418428,0.25563,0.0120143,818,1137,4.67141,-0.860546,17.0392,-0.369333,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.449792,0.0804849,-0.0268379,0.0137198,-0.00301443,0.00485707,0.0150273,-0.00432202,0.262978,0.0118809,825,1137,4.75099,-0.873962,16.8489,-0.380479,12.0646,0.442132
