 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.91496,-21.4771,-0.461048,0.0348202,0.0246118,-0.0215231,-6.77798e-05,0.000138969,7.7763e-06,0.000139261,-6.80719e-05,1.53325,0.0107981,1007,1130,0.30718,-0.253553,9.47736,0.933609,9.06902,1.17059
-3.24426,-21.4756,-0.492546,0.0349692,0.0250195,-0.0245238,-5.76369e-05,0.000144852,2.7926e-05,0.000148632,-6.14177e-05,1.43623,0.00978377,1014,1130,0.300426,-0.25407,9.65093,0.93431,9.23627,1.17403
-2.5751,-21.4741,-0.515452,0.0351333,0.0253871,-0.0279688,-4.64095e-05,0.000140277,5.06222e-05,0.00015312,-5.92527e-05,1.32233,0.00979275,1021,1130,0.292627,-0.253551,9.79694,0.921286,9.3752,1.1629
-1.90907,-21.475,-0.523578,0.0356208,0.0259674,-0.0295665,-4.16959e-05,0.00012665,6.48318e-05,0.000148723,-6.3769e-05,1.24264,0.00980332,1028,1130,0.292838,-0.261442,9.88819,0.932506,9.45894,1.1757
-1.24498,-21.4762,-0.521874,0.0353556,0.0261942,-0.0297444,-4.40674e-05,0.000108174,6.82954e-05,0.000134321,-7.02141e-05,1.20516,0.0100982,1035,1130,0.288836,-0.265991,9.93551,0.934212,9.50897,1.17737
-0.58366,-21.4799,-0.507255,0.0344936,0.0263291,-0.0289192,-5.38295e-05,8.79969e-05,6.4069e-05,0.000112653,-7.84858e-05,1.20343,0.010046,1042,1130,0.281192,-0.267617,9.92726,0.960232,9.51149,1.20611
0.0780575,-21.4835,-0.492556,0.0336494,0.0263092,-0.0261433,-6.00066e-05,6.77458e-05,5.63929e-05,8.90772e-05,-8.1338e-05,1.20917,0.00999993,1049,1130,0.278899,-0.269675,9.9234,0.987699,9.52125,1.23629
0.739802,-21.4885,-0.476368,0.0331896,0.0262161,-0.0228849,-5.45132e-05,4.82667e-05,4.90782e-05,6.79373e-05,-7.41838e-05,1.1896,0.0101732,1056,1130,0.282023,-0.266418,9.92387,1.03412,9.53189,1.29001
1.40656,-21.4897,-0.478109,0.0336097,0.0259705,-0.0222082,-3.73777e-05,3.00536e-05,3.54443e-05,4.52566e-05,-5.25808e-05,1.1656,0.009927,1063,1130,0.287692,-0.266654,10.0222,1.04546,9.62701,1.29701
2.07505,-21.4899,-0.48471,0.0336225,0.0258023,-0.0222155,-2.01081e-05,1.00596e-05,1.80746e-05,1.85175e-05,-2.85659e-05,1.13312,0.0094361,1070,1130,0.287259,-0.268821,10.1457,1.04428,9.7507,1.29
2.74557,-21.489,-0.497299,0.0338158,0.0260476,-0.0251383,-1.48368e-05,-9.60596e-06,7.05723e-06,-4.6951e-06,-1.97477e-05,0.962853,0.00915433,1077,1130,0.280843,-0.273316,10.309,1.03011,9.90776,1.27104
3.41749,-21.4884,-0.513322,0.033979,0.0257402,-0.0262454,-1.05153e-05,-2.40924e-05,2.80528e-06,-9.95848e-06,-2.46492e-05,0.195931,0.00987793,1084,1130,0.279038,-0.269651,10.4913,1.02843,10.0869,1.26438
4.08994,-21.4897,-0.529565,0.0341006,0.0263116,-0.0265,1.41416e-06,-3.22235e-05,-1.46273e-06,1.47765e-06,-3.22869e-05,-0.0433759,0.0100678,1091,1130,0.278831,-0.274199,10.6799,1.05619,10.2741,1.29939
4.76322,-21.491,-0.546934,0.0338908,0.0265285,-0.0255181,-5.36387e-06,-3.33381e-05,1.15598e-05,-1.20521e-06,-3.74968e-05,0.345335,0.0105243,1098,1130,0.27858,-0.276513,10.8757,1.08833,10.4738,1.33558
5.43701,-21.4931,-0.564291,0.0334953,0.0265363,-0.0243642,-4.6532e-05,-4.29092e-05,6.49251e-05,2.02298e-05,-0.000109671,0.799344,0.00977131,1105,1130,0.276946,-0.272409,11.0767,1.13627,10.681,1.38995
6.11157,-21.4934,-0.582369,0.0333405,0.025646,-0.0226247,-7.82191e-05,-6.66162e-05,0.000126423,5.41389e-05,-0.000198974,0.808327,0.00916917,1112,1130,0.279687,-0.265939,11.2908,1.16083,10.8997,1.40499
6.78829,-21.4931,-0.606531,0.0337756,0.0247793,-0.0227628,-0.000136642,-0.000180855,0.000249398,9.16279e-05,-0.000409124,0.741194,0.00878148,1119,1130,0.283484,-0.254353,11.5478,1.18319,11.1522,1.42002
7.46926,-21.4933,-0.644728,0.0341892,0.0242476,-0.0224239,-0.000180387,-0.000277868,0.000366127,0.00014023,-0.000598485,0.719225,0.00827799,1126,1130,0.288257,-0.250312,11.8709,1.23892,11.4717,1.46896
8.15353,-21.4931,-0.692976,0.0345233,0.0245477,-0.0219651,-0.000227677,-0.000447648,0.000494241,0.000168668,-0.000843993,0.675915,0.00836567,1133,1130,0.292306,-0.255724,12.2435,1.29785,11.8417,1.52966
8.83788,-21.4926,-0.739126,0.0345706,0.0248478,-0.0215662,-0.000288138,-0.000694896,0.000613208,0.000154538,-0.00113757,0.625275,0.00840815,1140,1130,0.293211,-0.258498,12.6125,1.34201,12.2109,1.57813
9.52235,-21.4904,-0.783234,0.0344297,0.0248688,-0.0239246,-0.000383652,-0.00114774,0.000617774,-3.93346e-05,-0.00149206,0.50847,0.0087433,1147,1130,0.284548,-0.252981,12.983,1.35109,12.58,1.58874
10.2054,-21.4873,-0.819548,0.0340519,0.0245027,-0.0254814,-0.000489424,-0.0015308,0.000561881,-0.000244066,-0.00177615,0.411716,0.00918783,1154,1130,0.275734,-0.237663,13.3254,1.32047,12.9247,1.56262
10.8883,-21.4853,-0.853155,0.0339985,0.0249749,-0.0261636,-0.000570367,-0.00194579,0.000501435,-0.000406971,-0.00210918,0.315007,0.00958656,1161,1130,0.272485,-0.237609,13.6662,1.30505,13.2654,1.55603
11.567,-21.4851,-0.869573,0.0344649,0.0254224,-0.0250983,-0.000623445,-0.00234349,0.000368469,-0.000547835,-0.0024191,0.202391,0.00932815,1168,1130,0.279575,-0.239668,13.9448,1.29758,13.5407,1.558
12.2456,-21.4868,-0.883642,0.0348673,0.0264303,-0.023749,-0.000674076,-0.0026765,0.000168967,-0.000659919,-0.00269066,0.0835932,0.00825928,1175,1130,0.286659,-0.256181,14.2197,1.32632,13.8132,1.59427
12.9255,-21.4884,-0.900405,0.035487,0.0264304,-0.0230618,-0.000849443,-0.00292454,-6.21461e-05,-0.000847583,-0.0029264,-0.0299128,0.00814939,1182,1130,0.2944,-0.265944,14.5172,1.37268,14.1052,1.63217
13.6036,-21.4907,-0.908488,0.0362745,0.0258298,-0.0238595,-0.000889906,-0.00305533,-0.000308192,-0.000846898,-0.00309834,-0.138657,0.0083389,1189,1130,0.299803,-0.26442,14.789,1.4237,14.368,1.67037
14.2783,-21.4934,-0.902821,0.0366827,0.0250436,-0.0229488,-0.000903639,-0.00292414,-0.000438359,-0.000812634,-0.00301514,-0.204698,0.0082897,1196,1130,0.306247,-0.256923,15.0044,1.45246,14.5804,1.69134
14.9497,-21.4974,-0.883344,0.0367733,0.0250834,-0.0222709,-0.00124857,-0.00283264,-0.000790179,-0.00092181,-0.0031594,-0.392113,0.0080955,1203,1130,0.308535,-0.253707,15.1656,1.47039,14.7417,1.71461
15.6163,-21.5024,-0.845701,0.0371382,0.0254539,-0.0243963,-0.00136662,-0.00249729,-0.00109956,-0.000695572,-0.00316834,-0.547947,0.00813277,1210,1130,0.305429,-0.254953,15.2636,1.48033,14.8335,1.72738
16.2852,-21.5069,-0.814233,0.0375819,0.0259782,-0.0269799,-0.00165118,-0.00175154,-0.001135,-0.000565256,-0.00283747,-0.763309,0.00827982,1217,1130,0.30168,-0.261201,15.3973,1.4911,14.9594,1.73838
16.9561,-21.5117,-0.788714,0.0382642,0.0261807,-0.0281927,-0.0019676,-0.000824131,-0.00113093,-0.000128631,-0.0026631,-1.01943,0.00847916,1224,1130,0.304426,-0.267017,15.5646,1.52421,15.1182,1.76774
17.6307,-21.5154,-0.774236,0.0367563,0.0255056,-0.0264671,-0.00237491,-3.65957e-05,-0.000988278,0.000325137,-0.00273664,-1.21992,0.00938695,1231,1130,0.293467,-0.263599,15.7601,1.55777,15.3323,1.79343
18.312,-21.5175,-0.781161,0.0304135,0.0250563,-0.023354,-0.00284661,0.000765808,-0.000955317,0.00100289,-0.00308369,-1.32754,0.0120749,1238,1130,0.23683,-0.255714,16.0016,1.5827,15.6459,1.82195
18.9963,-21.5181,-0.796358,0.0372473,0.0262341,-0.0445894,-0.00341342,0.00149911,-0.00111116,0.00173875,-0.00365306,-1.35838,0.0270304,1245,1130,0.243063,-0.252955,16.4565,1.60773,16.0031,1.83605
-30.6256,-21.9882,-1.10824,0.0343579,0.0221535,-0.008573,-0.000716766,0.000120485,-0.000133796,0.000141346,-0.000737627,-1.41612,0.0155868,720,1137,0.350696,-0.252052,16.8988,-0.120189,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.0328274,0.0228264,-0.0161872,-0.000360219,0.000267657,3.26076e-05,0.000269345,-0.000361908,1.51905,0.0148853,727,1137,0.318623,-0.239641,16.5377,-0.0718431,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.03209,0.0225822,-0.0177915,-8.77648e-05,0.000358979,0.000124329,0.000391249,-0.000120034,1.31685,0.0143331,734,1137,0.307074,-0.224596,16.1624,-0.0226357,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.0314153,0.0223632,-0.0208665,8.55392e-05,0.000410281,0.000162583,0.000477687,1.8133e-05,1.17777,0.0144113,741,1137,0.293202,-0.214283,15.8059,0.00854666,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.0310775,0.0233033,-0.027215,0.000169664,0.000436382,0.000169758,0.000518899,8.71471e-05,1.11834,0.0142847,748,1137,0.27606,-0.21709,15.3835,0.0176431,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.0309762,0.0245319,-0.0322099,0.000184712,0.000442953,0.000153406,0.000514345,0.00011332,1.13522,0.0134372,755,1137,0.263983,-0.226718,14.9642,0.0255172,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.0317653,0.0259494,-0.0319658,0.000157908,0.000430695,0.000117266,0.000474175,0.000114428,1.21573,0.012515,762,1137,0.272049,-0.240175,14.6504,0.0560561,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.0333092,0.0259584,-0.0263874,0.000108513,0.000407872,7.19528e-05,0.000424268,9.21163e-05,1.34675,0.01223,769,1137,0.299509,-0.246498,14.4515,0.0466739,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.0348492,0.0254598,-0.0224652,5.29556e-05,0.000368798,2.45994e-05,0.000370703,5.10512e-05,1.49353,0.0120496,776,1137,0.32372,-0.247723,14.2929,0.0688055,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.0352134,0.0257032,-0.0242235,-6.78213e-06,0.000307218,-2.55459e-05,0.000309282,-8.84687e-06,-1.49015,0.0120906,783,1137,0.323333,-0.257933,14.1265,0.108455,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.0350922,0.0255908,-0.0268543,-5.43312e-05,0.000244577,-6.28418e-05,0.000257251,-6.70055e-05,-1.37178,0.012267,790,1137,0.315916,-0.259141,13.9236,0.174256,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.0338935,0.0254159,-0.0265072,-8.07486e-05,0.000183551,-8.69155e-05,0.000209572,-0.000106769,-1.27991,0.0123061,797,1137,0.303163,-0.26409,13.6572,0.208054,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.0327948,0.0246808,-0.0228118,-9.24364e-05,0.00012697,-9.841e-05,0.000164642,-0.000130108,-1.2052,0.0119873,804,1137,0.298782,-0.254196,13.3586,0.190683,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.0319906,0.0235523,-0.0232715,-0.000100516,8.01779e-05,-0.000105097,0.000128424,-0.000148762,-1.14043,0.0117527,811,1137,0.288858,-0.235155,13.0349,0.197132,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.0324219,0.0231006,-0.0243048,-0.000100062,3.86017e-05,-0.000103661,9.39798e-05,-0.00015544,-1.08015,0.0113729,818,1137,0.290808,-0.231658,12.734,0.214813,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.0334322,0.0234427,-0.0248245,-8.19553e-05,4.04579e-06,-8.42751e-05,5.56568e-05,-0.000133566,-1.0213,0.0110448,825,1137,0.299876,-0.243641,12.469,0.225468,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.0343371,0.0246834,-0.0226609,-4.48502e-05,-2.10528e-05,-5.24006e-05,2.07831e-05,-8.6686e-05,-0.897041,0.0115712,832,1137,0.313447,-0.268963,12.2924,0.269818,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.0339448,0.0252923,-0.0220504,3.14684e-06,-3.81342e-05,-1.83083e-05,1.00966e-05,-4.5084e-05,-0.362795,0.0128127,839,1137,0.309889,-0.28511,12.0241,0.262778,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.0329609,0.0252221,-0.0241364,3.86975e-05,-4.46579e-05,8.05139e-06,3.94681e-05,-4.54285e-05,0.0954157,0.0136507,846,1137,0.294211,-0.277471,11.6948,0.3222,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.0326709,0.0247903,-0.0266334,4.9802e-05,-3.41826e-05,2.90197e-05,5.88538e-05,-4.32343e-05,0.302354,0.0138417,853,1137,0.285084,-0.267009,11.3529,0.328417,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.0332017,0.0240292,-0.0267347,4.38962e-05,-9.47177e-06,5.36788e-05,7.71576e-05,-4.27332e-05,0.554734,0.0127169,860,1137,0.290133,-0.242019,11.0489,0.371023,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.0331847,0.0244635,-0.0276202,2.76972e-05,2.27919e-05,7.82202e-05,0.000103503,-5.3014e-05,0.769725,0.0116243,867,1137,0.287244,-0.243541,10.8825,0.397026,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.0331032,0.0245973,-0.02502,6.80841e-06,5.61402e-05,9.25736e-05,0.000127278,-6.43291e-05,0.915596,0.0111083,874,1137,0.291612,-0.249878,10.7396,0.42854,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.0331619,0.0246817,-0.0248791,-1.36048e-05,8.20355e-05,9.68507e-05,0.000142228,-7.37977e-05,1.01472,0.0105903,881,1137,0.291944,-0.252922,10.6037,0.449159,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.0337672,0.0244974,-0.0245886,-2.28728e-05,9.77878e-05,9.99016e-05,0.000154163,-7.92476e-05,1.05704,0.0100901,888,1137,0.298534,-0.241546,10.4745,0.447282,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.0348672,0.0244346,-0.0209326,-2.13319e-05,9.98103e-05,0.00010932,0.000164218,-8.57394e-05,1.03838,0.00986134,895,1137,0.31815,-0.238619,10.3704,0.431884,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.0353529,0.0246915,-0.0184969,-2.40398e-05,9.02093e-05,0.000126578,0.000171956,-0.000105786,0.997366,0.0099674,902,1137,0.328376,-0.244046,10.2936,0.42625,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.0352666,0.0252478,-0.0193892,-3.43988e-05,7.58184e-05,0.000142201,0.000173215,-0.000131796,0.970258,0.0101259,909,1137,0.324704,-0.256203,10.2159,0.452317,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.0349894,0.0256634,-0.0237735,-4.18457e-05,5.87364e-05,0.000146258,0.000163108,-0.000146217,0.950992,0.0102446,916,1137,0.3108,-0.259406,10.1059,0.498866,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.0348853,0.025176,-0.0267254,-4.0931e-05,4.08909e-05,0.000138054,0.000143968,-0.000144009,0.929446,0.0103512,923,1137,0.302232,-0.251267,9.96208,0.549754,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.0348906,0.0246589,-0.0278744,-3.95848e-05,2.05298e-05,0.000121639,0.00011577,-0.000134825,0.906524,0.0100073,930,1137,0.299038,-0.248025,9.85213,0.574754,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.0345386,0.0245722,-0.0276522,-3.36567e-05,-2.06968e-06,0.000106974,9.02707e-05,-0.000125997,0.858688,0.00981317,937,1137,0.295186,-0.252473,9.78755,0.591902,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.0345365,0.0255087,-0.0302559,-2.437e-05,-2.02513e-05,9.28984e-05,7.06106e-05,-0.000115232,0.79648,0.00961644,944,1137,0.288018,-0.264584,9.75679,0.610666,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.0345933,0.0263855,-0.0309892,-1.65897e-05,-3.13226e-05,7.35588e-05,4.99706e-05,-9.78828e-05,0.735493,0.00970732,951,1137,0.285945,-0.273211,9.75706,0.630003,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.0344096,0.0269717,-0.0268695,-1.1815e-05,-3.46256e-05,4.83928e-05,2.64983e-05,-7.29389e-05,0.669669,0.00970666,958,1137,0.293194,-0.277883,9.73263,0.629483,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.0338024,0.0271756,-0.0253527,-8.36597e-06,-2.94256e-05,1.71686e-05,1.24463e-06,-3.90363e-05,0.51032,0.00956435,965,1137,0.289796,-0.271445,9.69409,0.633142,9.28843,0.90144
-7.21023,-22.101,-0.579248,0.0332759,0.0267243,-0.0257887,-4.66579e-06,-1.32245e-05,-1.02891e-05,2.19839e-06,-2.00887e-05,-0.588324,0.00961875,972,1137,0.282641,-0.2633,9.66019,0.652244,9.25964,0.918166
-6.54877,-22.1025,-0.581808,0.0332435,0.0264701,-0.0271421,-9.05942e-06,1.10754e-05,-2.57925e-05,2.86957e-05,-2.66797e-05,-0.971466,0.00939111,979,1137,0.278381,-0.263503,9.6688,0.67522,9.26657,0.932855
-5.88683,-22.1035,-0.584406,0.0334338,0.0257253,-0.0246303,-2.1344e-05,3.80373e-05,-3.08757e-05,5.11817e-05,-3.44884e-05,-1.16832,0.00930354,986,1137,0.286176,-0.263827,9.68096,0.691501,9.28141,0.937255
-5.22474,-22.106,-0.585891,0.0341803,0.0253828,-0.021946,-4.36304e-05,6.21831e-05,-2.73434e-05,6.88312e-05,-5.02785e-05,-1.33229,0.00967942,993,1137,0.300259,-0.2644,9.70128,0.729486,9.29858,0.97223
-4.56001,-22.1086,-0.596533,0.0347443,0.0248663,-0.0185434,-7.14664e-05,8.48065e-05,-1.5881e-05,8.64041e-05,-7.30639e-05,-1.47054,0.00976273,1000,1137,0.314323,-0.262754,9.76436,0.786925,9.36163,1.02635
-3.89303,-22.1106,-0.614482,0.0351199,0.0244223,-0.018089,-8.2539e-05,0.000105547,8.80383e-07,0.000105552,-8.25431e-05,1.56612,0.00962816,1007,1137,0.319004,-0.256405,9.8689,0.842119,9.46318,1.07918
-3.22077,-22.1094,-0.651949,0.0348207,0.0244542,-0.0181578,-7.44106e-05,0.000119204,2.44404e-05,0.000122242,-7.74481e-05,1.44715,0.00979715,1014,1137,0.315105,-0.258758,10.0579,0.863738,9.65542,1.09881
-2.55326,-22.1096,-0.667608,0.0347119,0.0245049,-0.0224591,-6.38711e-05,0.000125201,5.06781e-05,0.000137928,-7.6598e-05,1.32475,0.0106155,1021,1137,0.302418,-0.251546,10.1717,0.873564,9.76347,1.10913
-1.88902,-22.1125,-0.668058,0.0348655,0.0251383,-0.0260384,-5.87153e-05,0.000124171,6.74232e-05,0.00014634,-8.08844e-05,1.25313,0.0108465,1028,1137,0.2941,-0.252658,10.2299,0.907866,9.81439,1.14935
-1.22562,-22.1135,-0.663021,0.0348954,0.0261562,-0.0288751,-5.7878e-05,0.000119367,7.23379e-05,0.000145141,-8.36528e-05,1.22851,0.0107392,1035,1137,0.286194,-0.262947,10.2708,0.891103,9.85069,1.13902
-0.561917,-22.1159,-0.657488,0.0337093,0.0264117,-0.0279769,-6.0953e-05,0.000113283,6.90331e-05,0.000137318,-8.49886e-05,1.23575,0.0101576,1042,1137,0.275305,-0.269311,10.2978,0.908995,9.89199,1.15752
0.101424,-22.1189,-0.648747,0.0331905,0.0262655,-0.0249701,-5.93211e-05,0.000105109,6.19138e-05,0.000125815,-8.00265e-05,1.24806,0.00989334,1049,1137,0.277077,-0.273483,10.3226,0.935501,9.92724,1.18216
0.764828,-22.1227,-0.638562,0.0333315,0.0259144,-0.0234793,-4.73116e-05,9.51191e-05,5.47422e-05,0.000113728,-6.59202e-05,1.24312,0.00981929,1056,1137,0.281953,-0.269938,10.3579,0.976786,9.96374,1.22224
1.43147,-22.1238,-0.639243,0.0339779,0.0254971,-0.0224767,-2.58159e-05,8.43539e-05,4.18758e-05,9.84639e-05,-3.99259e-05,1.2458,0.00970955,1063,1137,0.290894,-0.266456,10.4538,0.981774,10.0546,1.22351
2.09995,-22.1245,-0.645298,0.0340964,0.0254449,-0.0228139,-5.76483e-06,6.94134e-05,2.61034e-05,7.75882e-05,-1.39396e-05,1.2673,0.00947373,1070,1137,0.290664,-0.267665,10.5767,0.986618,10.176,1.2254
2.77167,-22.1245,-0.662122,0.033518,0.0259484,-0.0245494,1.45449e-06,5.20207e-05,1.54855e-05,5.63861e-05,-2.91098e-06,1.29602,0.00938338,1077,1137,0.27924,-0.275675,10.7477,0.992884,10.3507,1.23112
3.44594,-22.1241,-0.686798,0.0334202,0.0260251,-0.0263413,7.38802e-06,3.63824e-05,9.74888e-06,3.93555e-05,4.41498e-06,1.27479,0.0102881,1084,1137,0.272766,-0.279576,10.9648,1.01113,10.5663,1.24378
4.11928,-22.1257,-0.705878,0.0337337,0.0264435,-0.0287525,2.11434e-05,2.55217e-05,3.07155e-06,2.71044e-05,1.95607e-05,1.09501,0.0105886,1091,1137,0.268805,-0.283977,11.1706,1.05331,10.7655,1.28612
4.79149,-22.1273,-0.718495,0.0342994,0.0260098,-0.0275547,8.56412e-06,2.17382e-05,1.93986e-05,3.56376e-05,-5.33527e-06,0.949072,0.0111052,1098,1137,0.277391,-0.283035,11.3542,1.09252,10.9453,1.3191
5.4632,-22.1295,-0.727257,0.0334348,0.0252236,-0.0215498,-5.03603e-05,1.17935e-05,8.38673e-05,7.01565e-05,-0.000108723,0.962829,0.0105144,1105,1137,0.284203,-0.279366,11.507,1.13256,11.1164,1.35687
6.13855,-22.1299,-0.747808,0.0330862,0.0244597,-0.0184859,-9.8091e-05,-1.57975e-05,0.000156735,0.000105101,-0.00021899,0.913764,0.00975633,1112,1137,0.288545,-0.270401,11.7278,1.15533,11.3457,1.37768
6.81674,-22.1296,-0.777003,0.0333882,0.0240484,-0.0187776,-0.000178702,-0.000141538,0.000297519,0.000137979,-0.000458219,0.816586,0.00929914,1119,1137,0.290477,-0.256819,12.0052,1.17323,11.6195,1.39972
7.49855,-22.1296,-0.817735,0.0339338,0.0240565,-0.0198121,-0.000248862,-0.000247917,0.000435209,0.00018682,-0.000683599,0.785941,0.00892845,1126,1137,0.292769,-0.247931,12.3426,1.21428,11.9499,1.44799
8.18268,-22.1297,-0.864921,0.0343471,0.0241705,-0.0207306,-0.000329022,-0.000435625,0.000590502,0.000210579,-0.000975226,0.740388,0.00920628,1133,1137,0.293919,-0.24936,12.7135,1.27528,12.3154,1.50827
8.86692,-22.1291,-0.91005,0.0344187,0.0239417,-0.0210574,-0.000428474,-0.000715675,0.000740118,0.000181846,-0.00132599,0.689577,0.00930983,1140,1137,0.293221,-0.246392,13.0794,1.32037,12.6804,1.55075
9.54955,-22.1285,-0.946852,0.0344637,0.0237695,-0.0235749,-0.000569431,-0.00124997,0.000751013,-8.5198e-05,-0.0017342,0.572692,0.00908102,1147,1137,0.286115,-0.23938,13.4209,1.35066,13.0182,1.57964
10.226,-22.1282,-0.958588,0.0340963,0.0235946,-0.02495,-0.000720873,-0.00170816,0.000677901,-0.000375926,-0.00205311,0.470699,0.00968594,1154,1137,0.277888,-0.228543,13.6583,1.33313,13.258,1.56672
10.9022,-22.1281,-0.967283,0.0343136,0.024154,-0.0264019,-0.000839715,-0.00221324,0.000592597,-0.000619386,-0.00243357,0.355964,0.0101413,1161,1137,0.27527,-0.234149,13.8972,1.31604,13.4928,1.55332
11.5801,-22.1283,-0.980427,0.0344209,0.0249345,-0.0245848,-0.000923854,-0.0027072,0.000411688,-0.000833403,-0.00279765,0.216272,0.0140735,1168,1137,0.280674,-0.238029,14.1571,1.30031,13.7542,1.55369
12.2585,-22.1305,-0.993635,0.0352068,0.0298757,-0.0227629,-0.001005,-0.00313803,0.00015104,-0.000994356,-0.00314867,0.0703425,0.018206,1175,1137,0.292065,-0.260144,14.4322,1.25695,14.023,1.59734
12.9388,-22.1329,-1.01155,0.0368233,0.0352402,-0.0252785,-0.0012326,-0.00349067,-0.000145018,-0.00122332,-0.00349995,-0.0638722,0.0198285,1182,1137,0.299592,-0.272058,14.7497,1.21515,14.3195,1.65402
13.6171,-22.1353,-1.02014,0.0385623,0.0370532,-0.0292309,-0.00131489,-0.00374067,-0.000480018,-0.00122335,-0.0038322,-0.188424,0.0198385,1189,1137,0.305096,-0.276543,15.0382,1.22847,14.5845,1.69437
14.2934,-22.1372,-1.01981,0.0381623,0.0322359,-0.0258652,-0.00145133,-0.00370682,-0.000660408,-0.00127219,-0.00388596,-0.264883,0.016862,1196,1137,0.311194,-0.274883,15.2641,1.33655,14.8199,1.70697
14.9656,-22.141,-1.0029,0.0369488,0.0262197,-0.0214133,-0.0019932,-0.0037828,-0.00119092,-0.00139839,-0.00437761,-0.463216,0.00974547,1203,1137,0.312461,-0.27241,15.417,1.47612,14.9923,1.72829
15.6353,-22.1459,-0.975717,0.0369379,0.0259377,-0.0217173,-0.00221281,-0.00373469,-0.00173663,-0.00107773,-0.00486978,-0.578911,0.00925515,1210,1137,0.310973,-0.261836,15.5532,1.50091,15.1285,1.757
16.306,-22.1508,-0.950551,0.0368343,0.026463,-0.0311534,-0.00266481,-0.00276991,-0.0018184,-0.000898201,-0.00453652,-0.770954,0.0130049,1217,1137,0.2816,-0.254156,15.7161,1.52969,15.2811,1.78751
16.978,-22.1563,-0.928576,0.0372174,0.0262615,-0.0371953,-0.00317489,-0.00155583,-0.00182065,-0.000372846,-0.00435788,-0.99459,0.0155916,1224,1137,0.267175,-0.238548,15.9007,1.57906,15.4549,1.83723
17.6516,-22.1603,-0.910267,0.0376634,0.0258461,-0.0376409,-0.00380789,-0.000574034,-0.00153807,4.06578e-05,-0.00442258,-1.19059,0.0158159,1231,1137,0.269774,-0.234969,16.1034,1.60896,15.6527,1.86089
18.3312,-22.162,-0.91082,0.0356421,0.0256452,-0.0304123,-0.00448468,0.000393016,-0.0013231,0.000728799,-0.00482047,-1.32226,0.0148318,1238,1137,0.269589,-0.244731,16.3596,1.61813,15.9395,1.86911
19.0159,-22.1622,-0.927082,0.0385215,0.024308,-0.036417,-0.00524222,0.00122901,-0.00130825,0.00148348,-0.00549669,-1.37868,0.0211741,1245,1137,0.281008,-0.233824,16.7589,1.64959,16.3015,1.87198
19.7028,-22.162,-0.949012,0.0160343,0.0258839,-0.0308982,-0.00617461,0.00185258,-0.00165833,0.00218167,-0.00650371,-1.37489,0.0460814,1252,1137,0.0650671,-0.238922,16.9054,1.61827,16.6959,1.87819
-29.963,-22.6177,-1.25531,0.0319252,0.0234907,-0.0235599,-0.000483467,0.000232408,-0.000104815,0.000247439,-0.000498498,-1.42836,0.0148603,727,1144,0.294073,-0.24018,17.0013,-0.314183,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0311205,0.0224958,-0.019446,-0.000151655,0.000360421,1.52161e-05,0.000360873,-0.000152107,1.54112,0.0145461,734,1144,0.293231,-0.225291,16.6033,-0.25439,16.2327,-0.0289881
