 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.45708,-2.96476,2.16618,0.690335,-0.0732734,-0.66227,0.0252165,-0.0143086,-0.0209964,0.0342881,-0.0233802,-0.407831,0.0121483,1014,927,5.6168,1.72432,13.7626,5.05182,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.696907,-0.0841945,-0.739959,0.0220985,-0.01388,-0.0226842,0.0330606,-0.0248422,-0.450159,0.0125384,1021,927,5.47522,1.95748,14.06,5.15338,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.70767,-0.0949771,-0.814307,0.0185057,-0.0132217,-0.0241497,0.031536,-0.026252,-0.494796,0.0126004,1028,927,5.38434,2.17822,14.3835,5.26414,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.716839,-0.102979,-0.882505,0.0144513,-0.0123223,-0.0253468,0.0297292,-0.0276002,-0.542443,0.0115512,1035,927,5.28999,2.36719,14.6326,5.37508,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.715456,-0.109603,-0.956675,0.0100498,-0.011161,-0.0262385,0.0277452,-0.0288564,-0.593341,0.0111159,1042,927,5.06702,2.53037,14.787,5.4814,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.71326,-0.113917,-1.03036,0.00535735,-0.00972949,-0.0267406,0.0255982,-0.0299703,-0.647923,0.0138471,1049,927,4.83426,2.66433,14.9743,5.55418,5.79674,3.00426
0.53761,-2.93099,2.12065,0.708292,-0.118091,-1.09914,0.000348388,-0.00806343,-0.0267194,0.0231909,-0.030906,-0.707334,0.0155213,1056,927,4.58342,2.78905,15.1446,5.60434,5.9267,2.90668
1.20436,-2.92527,2.11607,0.701423,-0.120675,-1.16073,-0.00480203,-0.0062224,-0.0260947,0.0205921,-0.0316165,-0.771794,0.0150341,1063,927,4.32958,2.89972,15.2608,5.61857,6.03542,2.81254
1.87158,-2.9201,2.11152,0.691578,-0.124181,-1.22164,-0.00978024,-0.00427538,-0.0248669,0.017991,-0.0320466,-0.840517,0.012756,1070,927,4.0451,3.02708,15.3495,5.64568,6.15149,2.73023
2.53847,-2.91538,2.11013,0.678406,-0.128538,-1.28624,-0.0143378,-0.00230514,-0.0230464,0.0154973,-0.0321402,-0.913075,0.0116334,1077,927,3.71485,3.1667,15.4008,5.68972,6.26178,2.64928
3.20635,-2.91036,2.10679,0.658834,-0.128595,-1.34941,-0.0182485,-0.000443121,-0.0206417,0.013134,-0.0318255,-0.988993,0.0124348,1084,927,3.31898,3.25307,15.3965,5.68997,6.38819,2.56723
3.8764,-2.90398,2.09707,0.636942,-0.124749,-1.40381,-0.0211639,0.00117391,-0.0176875,0.0109237,-0.0309137,-1.06701,0.0136485,1091,927,2.92021,3.27741,15.3884,5.63369,6.54984,2.47346
4.54708,-2.8971,2.08694,0.613609,-0.118334,-1.44972,-0.022776,0.00241549,-0.0142588,0.00884516,-0.0292056,-1.14717,0.0136641,1098,927,2.52766,3.26158,15.3609,5.53054,6.72123,2.37021
5.22009,-2.88991,2.06987,0.585686,-0.109154,-1.48323,-0.0229031,0.00316903,-0.0104646,0.00684964,-0.0265837,-1.23259,0.0123759,1105,927,2.11936,3.1994,15.3027,5.39349,6.92993,2.279
5.89761,-2.88119,2.03774,0.553585,-0.0971706,-1.50149,-0.0214625,0.0032998,-0.00651114,0.0049075,-0.0230702,-1.32872,0.012577,1112,927,1.70789,3.08909,15.2492,5.21189,7.21075,2.19587
6.57823,-2.87213,1.99601,0.528724,-0.0827401,-1.51282,-0.0184587,0.0026895,-0.00267188,0.00302185,-0.0187911,-1.44705,0.0133678,1119,927,1.39016,2.94813,15.3109,5.0092,7.54029,2.13163
7.26104,-2.86112,1.9486,0.512519,-0.0686984,-1.51542,-0.0139189,0.00126003,0.00081741,0.00130392,-0.0139628,1.51715,0.0126557,1126,927,1.18676,2.80031,15.4846,4.77224,7.90255,2.04087
7.94397,-2.84897,1.90322,0.500929,-0.0543104,-1.51342,-0.00802313,-0.0010181,0.00368956,0.000566675,-0.0096079,1.1651,0.0117587,1133,927,1.04412,2.65051,15.7009,4.48839,8.26464,1.92048
8.62435,-2.83914,1.86956,0.494502,-0.0407845,-1.51282,-0.00142283,-0.00407432,0.00576577,0.00316765,-0.00866479,0.672395,0.011589,1140,927,0.951759,2.51007,15.9316,4.23579,8.58414,1.81832
9.30477,-2.83073,1.8378,0.500346,-0.0253015,-1.51893,0.00495431,-0.00744696,0.00701556,0.00811668,-0.0106093,0.423491,0.0116728,1147,927,0.967704,2.34428,16.3019,4.01073,8.903,1.74182
9.9845,-2.8229,1.81074,0.511528,-0.00723886,-1.53429,0.0110359,-0.0111531,0.00733922,0.0132437,-0.0133609,0.292216,0.0111456,1154,927,1.01209,2.17244,16.7292,3.76137,9.20962,1.66505
10.6632,-2.81591,1.78962,0.529562,0.00819413,-1.55179,0.0160028,-0.0149914,0.00675305,0.0174103,-0.0163988,0.205476,0.00974607,1161,927,1.12162,2.02614,17.2143,3.55109,9.49871,1.5908
11.3405,-2.80745,1.77585,0.552901,0.0189499,-1.60121,0.0187912,-0.0187062,0.0053685,0.0195446,-0.0194597,0.139439,0.0130311,1168,927,1.19628,1.97985,17.774,3.37468,9.7652,1.46515
12.0185,-2.79931,1.76162,0.577074,0.026779,-1.69336,0.0185805,-0.0218882,0.00363103,0.0189037,-0.0222114,0.0887794,0.0157418,1175,927,1.15736,2.0171,18.4055,3.29945,10.0414,1.34798
12.6973,-2.79174,1.74607,0.606293,0.0373873,-1.82265,0.0148486,-0.0240468,0.00236852,0.0149923,-0.0241905,0.0605961,0.0173962,1182,927,1.06108,2.07973,19.1487,3.25452,10.331,1.24677
13.3735,-2.78602,1.74219,0.632647,0.0435648,-1.98945,0.00787675,-0.0245818,0.00279987,0.00811649,-0.0248215,0.085419,0.0227345,1189,927,0.825371,2.2328,19.862,3.32162,10.5782,1.15393
14.0418,-2.7855,1.76797,0.627042,0.0364833,-2.17382,-0.000800598,-0.0232646,0.00606104,0.000730397,-0.0247956,0.247421,0.0391324,1196,927,0.208673,2.57393,20.1301,3.56006,10.7053,1.09252
-37.8079,-3.71104,1.09833,0.171794,0.0461454,-0.0587669,0.00491044,-0.00186338,0.000375025,0.00493114,-0.00188408,0.0551393,0.0162118,643,934,1.75765,-0.424573,19.8041,7.30604,17.8771,7.715
-37.1661,-3.70745,1.10384,0.175272,0.0456652,-0.0619502,0.004792,-0.00199333,0.000453559,0.00482218,-0.00202351,0.0664501,0.0164571,650,934,1.78792,-0.424221,19.4822,7.24022,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.177038,0.0454732,-0.055959,0.0047424,-0.00207425,0.000514787,0.00478106,-0.00211291,0.0749524,0.016577,657,934,1.81634,-0.431611,19.0471,7.12471,17.072,7.51899
-35.8901,-3.70514,1.16595,0.179277,0.046344,-0.0489614,0.00473099,-0.00209513,0.000552114,0.00477536,-0.0021395,0.0801879,0.0168889,664,934,1.85186,-0.466352,18.5746,7.03359,16.5918,7.42979
-35.256,-3.70902,1.22153,0.180174,0.0439144,-0.046748,0.00477466,-0.00207194,0.000567039,0.0048213,-0.00211858,0.0820754,0.0159335,671,934,1.8644,-0.415176,18.027,6.97153,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.182633,0.0425733,-0.0519428,0.00486556,-0.00202673,0.000564742,0.00491152,-0.0020727,0.0812163,0.0146203,678,934,1.87989,-0.385564,17.5433,6.92602,15.519,7.3154
-33.9804,-3.71113,1.29373,0.186232,0.0432879,-0.0575217,0.00495409,-0.00197684,0.000558602,0.00499883,-0.00202157,0.0799082,0.0150357,685,934,1.90645,-0.384311,17.1932,6.85221,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.190254,0.0435181,-0.053574,0.00503955,-0.00193551,0.000561291,0.00508443,-0.00198039,0.079787,0.0160561,692,934,1.95559,-0.389793,16.9435,6.7851,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.193925,0.0418404,-0.0544574,0.00513788,-0.00190977,0.000557871,0.00518177,-0.00195366,0.0785054,0.0164724,699,934,1.99195,-0.359384,16.6909,6.71484,14.5431,7.10808
-32.048,-3.70339,1.30817,0.197424,0.040866,-0.053885,0.00525626,-0.0019033,0.000552317,0.00529862,-0.00194566,0.0765404,0.0156286,706,934,2.0292,-0.342577,16.3585,6.67293,14.1756,7.0637
-31.412,-3.70666,1.361,0.200249,0.0395426,-0.0520231,0.00538269,-0.00191857,0.000541593,0.00542265,-0.00195852,0.0736409,0.014271,713,934,2.06189,-0.329087,15.885,6.62148,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.203862,0.0396715,-0.0502214,0.00552233,-0.00195766,0.000536535,0.00556062,-0.00199595,0.0712433,0.0139144,720,934,2.10277,-0.343536,15.4731,6.56537,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.208393,0.0402276,-0.0489971,0.00568128,-0.00202143,0.000539332,0.00571886,-0.00205901,0.0695661,0.0141293,727,934,2.15233,-0.355101,15.0997,6.45755,12.8119,6.83434
-29.494,-3.70582,1.47442,0.211974,0.0397908,-0.0503649,0.0058304,-0.00210532,0.000542362,0.00586729,-0.00214222,0.0679236,0.0142892,734,934,2.18649,-0.339856,14.7378,6.32837,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.21455,0.0401601,-0.0557498,0.00598534,-0.00220808,0.000552814,0.00602247,-0.00224522,0.0670653,0.0139616,741,934,2.20151,-0.339347,14.4086,6.20871,12.041,6.58181
-28.2085,-3.70141,1.52123,0.217004,0.0408963,-0.0574577,0.00616463,-0.00232446,0.000583692,0.00620457,-0.00236441,0.0683293,0.0138916,748,934,2.22239,-0.354649,14.1165,6.1367,11.719,6.50541
-27.5652,-3.69964,1.54373,0.219798,0.0407917,-0.0553804,0.00638699,-0.00244521,0.00062037,0.00643035,-0.00248857,0.069783,0.0142048,755,934,2.25473,-0.360088,13.8105,6.05003,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.223868,0.0394384,-0.0512895,0.00666428,-0.002565,0.000653028,0.00671026,-0.00261098,0.0702893,0.0145039,762,934,2.3053,-0.345945,13.4485,5.96392,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.227837,0.0381559,-0.0483204,0.00697315,-0.00267434,0.000679312,0.00702074,-0.00272194,0.0699534,0.0144098,769,934,2.35249,-0.333026,13.1037,5.9276,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.232129,0.0368731,-0.0475099,0.00728793,-0.00277008,0.000698512,0.00733621,-0.00281836,0.0690068,0.0137508,776,934,2.39883,-0.322428,12.7098,5.91383,10.174,6.25438
-25.0059,-3.70877,1.72111,0.236438,0.0358334,-0.0466018,0.00761737,-0.00285355,0.000717469,0.0076663,-0.00290249,0.0680959,0.0132021,783,934,2.44541,-0.308872,12.3475,5.84555,9.76802,6.17973
-24.363,-3.70747,1.75323,0.241019,0.0359069,-0.0513556,0.00798547,-0.00293147,0.00072765,0.00803376,-0.00297976,0.0662627,0.0127304,790,934,2.48263,-0.296105,12.0702,5.7399,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.247536,0.0366526,-0.057908,0.00836627,-0.00301028,0.000728178,0.00841269,-0.0030567,0.0636606,0.0128,797,934,2.53648,-0.291465,11.8948,5.59669,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.253792,0.0359174,-0.0555805,0.00876082,-0.00309599,0.000725721,0.00880508,-0.00314024,0.0609041,0.0126054,804,934,2.60654,-0.288902,11.7323,5.50789,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.260141,0.0343408,-0.0465566,0.00919422,-0.00319107,0.000725323,0.00923655,-0.0032334,0.0582976,0.0125765,811,934,2.69217,-0.28178,11.5537,5.45009,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.265843,0.033876,-0.0463563,0.00967259,-0.00329989,0.000720642,0.0097125,-0.0033398,0.0553247,0.0122182,818,934,2.75172,-0.281337,11.3725,5.36423,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.272323,0.0332758,-0.046301,0.0101943,-0.00342748,0.000699593,0.0102301,-0.00346331,0.051179,0.0116983,825,934,2.81921,-0.272989,11.227,5.28124,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.279159,0.0326157,-0.0452035,0.0107739,-0.00357587,0.000662939,0.0108044,-0.00360643,0.0460679,0.0112935,832,934,2.89275,-0.270072,11.101,5.19728,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.285573,0.0316772,-0.0427868,0.0114434,-0.00375142,0.000611272,0.011468,-0.00377597,0.0401425,0.0116065,839,934,2.96473,-0.266122,10.9375,5.11836,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.291792,0.0300863,-0.0415045,0.0121877,-0.00395649,0.000542269,0.0122059,-0.00397468,0.0335387,0.01162,846,934,3.03223,-0.252637,10.7633,5.06442,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.299258,0.0288299,-0.0451222,0.0129917,-0.00419871,0.000453687,0.0130037,-0.00421068,0.0263673,0.011787,853,934,3.10211,-0.230038,10.5486,5.01244,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.308394,0.0275791,-0.0496359,0.0139067,-0.0044849,0.000335806,0.0139129,-0.00449103,0.0182505,0.0111405,860,934,3.1876,-0.202667,10.3796,4.95998,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.318718,0.0266076,-0.0533893,0.0149763,-0.00481875,0.000181466,0.014978,-0.00482042,0.00916619,0.0109381,867,934,3.28728,-0.183885,10.2181,4.90275,6.75421,5.14352
-16.595,-3.68437,2.00196,0.328364,0.0256248,-0.0559423,0.0161988,-0.00520558,-1.3679e-05,0.0161988,-0.00520559,-0.000639073,0.0105704,874,934,3.38218,-0.172554,10.102,4.81855,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.338673,0.0245122,-0.0590457,0.0175746,-0.00564899,-0.00025264,0.0175774,-0.00565174,-0.0108769,0.010166,881,934,3.48272,-0.163081,10.0149,4.75608,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.349465,0.0233696,-0.0611322,0.0190968,-0.00615201,-0.000533155,0.019108,-0.00616326,-0.0211036,0.0100157,888,934,3.5905,-0.152193,9.9681,4.6872,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.361985,0.0217158,-0.0646631,0.0207332,-0.00671695,-0.000858348,0.02076,-0.00674376,-0.0312287,0.00964261,895,934,3.71326,-0.12997,9.94344,4.62836,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.37515,0.0198119,-0.0699632,0.0224479,-0.00734226,-0.00123302,0.0224988,-0.0073932,-0.041296,0.00910971,902,934,3.83857,-0.101492,9.93171,4.59197,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.38955,0.0159113,-0.0774477,0.0242234,-0.00801909,-0.00165427,0.024308,-0.00810374,-0.0511283,0.00966341,909,934,3.97196,-0.0399943,9.9598,4.60339,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.405501,0.0116518,-0.0878908,0.0260639,-0.00874019,-0.00213937,0.0261949,-0.0088712,-0.0611622,0.0112561,916,934,4.11443,0.031151,10.0757,4.58375,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.422722,0.00745161,-0.098027,0.0279399,-0.00949444,-0.00270478,0.0281343,-0.00968886,-0.0717573,0.0126737,923,934,4.27065,0.0969811,10.2123,4.5539,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.441485,0.0030503,-0.114103,0.0297795,-0.0102696,-0.00334878,0.0300576,-0.0105477,-0.08285,0.0131779,930,934,4.42867,0.160244,10.3868,4.49766,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.464014,0.00129812,-0.139923,0.0314857,-0.0110527,-0.00406971,0.0318715,-0.0114385,-0.094529,0.012487,937,934,4.60203,0.210608,10.6115,4.42707,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.48786,-0.0016362,-0.16028,0.0329856,-0.0118303,-0.00488228,0.0335113,-0.012356,-0.107264,0.0119057,944,934,4.80179,0.281076,10.8253,4.34144,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.512446,-0.00567039,-0.18662,0.0342958,-0.0125814,-0.00581588,0.0350066,-0.0132921,-0.12161,0.0111341,951,934,4.99408,0.371847,11.1131,4.27969,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.53398,-0.0114686,-0.217225,0.0353805,-0.0132904,-0.0069012,0.0363402,-0.0142501,-0.138165,0.00992896,958,934,5.14285,0.471769,11.4108,4.29864,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.556415,-0.0175145,-0.252024,0.0360937,-0.0139559,-0.00815973,0.0373904,-0.0152526,-0.157598,0.0101782,965,934,5.28982,0.575021,11.7206,4.36909,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.582155,-0.0240648,-0.2953,0.0364083,-0.0145822,-0.0095883,0.0381517,-0.0163256,-0.17986,0.0112456,972,934,5.44977,0.69949,12.0409,4.44393,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.607285,-0.0299904,-0.344704,0.0363797,-0.0151537,-0.0111764,0.0386992,-0.0174732,-0.204631,0.0112803,979,934,5.58645,0.829291,12.3221,4.5003,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.632312,-0.0362322,-0.396908,0.0358777,-0.0156584,-0.0129076,0.0389298,-0.0187105,-0.232189,0.0113243,986,934,5.71347,0.964671,12.5862,4.56357,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.654539,-0.0426949,-0.451604,0.0348365,-0.0160762,-0.0147679,0.03881,-0.0200497,-0.26284,0.00968639,993,934,5.80276,1.10084,12.8851,4.66638,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.672702,-0.0488252,-0.53114,0.0333281,-0.0163914,-0.0167234,0.0384297,-0.0214929,-0.296087,0.0100635,1000,934,5.78439,1.27046,13.188,4.75345,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.692858,-0.054702,-0.614759,0.0313304,-0.0165734,-0.0187462,0.0377941,-0.0230371,-0.332039,0.0115109,1007,934,5.77426,1.44479,13.5142,4.82699,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.709816,-0.0619853,-0.697248,0.0288136,-0.016586,-0.020775,0.0368852,-0.0246577,-0.370577,0.0124344,1014,934,5.73087,1.6392,13.8709,4.92035,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.720119,-0.0722338,-0.774182,0.0257539,-0.0163797,-0.0227265,0.0356759,-0.0263017,-0.41164,0.0125421,1021,934,5.62978,1.86262,14.1937,5.02065,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.732817,-0.082263,-0.84936,0.0221074,-0.0159066,-0.024498,0.0341072,-0.0279063,-0.455475,0.0121001,1028,934,5.55628,2.08188,14.5258,5.12806,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.74045,-0.0902621,-0.927623,0.0178798,-0.0151424,-0.0260361,0.0321988,-0.0294614,-0.502817,0.0115628,1035,934,5.41893,2.28214,14.7914,5.23491,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.738521,-0.0974514,-1.01071,0.0131874,-0.0140593,-0.0272991,0.0300737,-0.0309456,-0.553958,0.0129907,1042,934,5.16635,2.45942,14.9515,5.3344,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.736198,-0.102655,-1.09192,0.00807815,-0.0126457,-0.0281804,0.0277413,-0.0323089,-0.609221,0.0164429,1049,934,4.91186,2.60947,15.1494,5.4129,5.62962,2.91579
0.527996,-3.57661,2.09784,0.732606,-0.107032,-1.16886,0.00251548,-0.0109255,-0.028514,0.0250903,-0.0335003,-0.669665,0.0166448,1056,934,4.65303,2.74425,15.3536,5.46949,5.7673,2.81072
1.19749,-3.57068,2.08203,0.726417,-0.110447,-1.23835,-0.0033168,-0.00894967,-0.0282001,0.0222072,-0.0344737,-0.735627,0.0142742,1063,934,4.3844,2.88019,15.5349,5.51926,5.92336,2.74066
1.86512,-3.56627,2.0755,0.718753,-0.113186,-1.30778,-0.00908584,-0.00678527,-0.0272159,0.0193046,-0.0351758,-0.806518,0.0123361,1070,934,4.09879,3.00363,15.6667,5.5746,6.0474,2.67838
2.53132,-3.56275,2.0765,0.70353,-0.115208,-1.38363,-0.0144974,-0.00453417,-0.0255315,0.0164972,-0.0355287,-0.881746,0.0117452,1077,934,3.71514,3.13207,15.7014,5.62584,6.14707,2.61553
3.19922,-3.55803,2.07281,0.680709,-0.113703,-1.45792,-0.0192771,-0.00234309,-0.0231197,0.0138113,-0.0354315,-0.960925,0.0122123,1084,934,3.2537,3.21174,15.6792,5.63269,6.27477,2.53927
3.86908,-3.55222,2.06354,0.651668,-0.110348,-1.52426,-0.0230199,-0.000364534,-0.0200036,0.011296,-0.0346804,-1.04303,0.0133952,1091,934,2.74665,3.2635,15.6087,5.59841,6.43424,2.45473
4.54054,-3.54467,2.05026,0.62579,-0.104463,-1.57702,-0.0253531,0.00125714,-0.0162537,0.00895697,-0.0330529,-1.12839,0.0131742,1098,934,2.30752,3.25926,15.5757,5.50406,6.61917,2.34382
5.21475,-3.53695,2.0284,0.596197,-0.0939637,-1.61156,-0.0260442,0.00238942,-0.0119715,0.00675849,-0.0304133,-1.22086,0.0126944,1105,934,1.87694,3.18319,15.5197,5.35407,6.84824,2.25221
5.89349,-3.52743,1.9915,0.558468,-0.0832129,-1.62333,-0.0249669,0.00287163,-0.00735444,0.00469509,-0.0267904,-1.32776,0.0139848,1112,934,1.42315,3.07398,15.4154,5.17308,7.14954,2.1622
6.57349,-3.51824,1.95203,0.526159,-0.0713335,-1.62973,-0.0221045,0.00255487,-0.00269687,0.00284636,-0.022396,-1.46313,0.0164738,1119,934,1.04046,2.95081,15.3793,4.98206,7.46951,2.08628
7.2559,-3.50758,1.90588,0.505725,-0.0589299,-1.6314,-0.0174615,0.00132732,0.00172409,0.00148422,-0.0176184,1.48004,0.0153409,1126,934,0.794592,2.8172,15.4993,4.76454,7.82627,1.99675
7.93703,-3.49782,1.86686,0.494959,-0.0464186,-1.62404,-0.011222,-0.000863719,0.00560036,0.00158522,-0.0136709,1.15857,0.013506,1133,934,0.674466,2.67571,15.6873,4.52981,8.16045,1.9078
8.61703,-3.4901,1.83415,0.484368,-0.0337255,-1.60358,-0.00406679,-0.00394911,0.00873137,0.00472362,-0.0127395,0.788768,0.0121926,1140,934,0.592743,2.52647,15.8399,4.29169,8.47506,1.84608
9.29728,-3.48238,1.80277,0.484474,-0.0155044,-1.59168,0.00306375,-0.00741757,0.011126,0.0101215,-0.0144754,0.565296,0.0122939,1147,934,0.597434,2.3198,16.1216,4.01245,8.79197,1.7808
9.97649,-3.47456,1.77743,0.497178,0.00297604,-1.59516,0.0102115,-0.0114138,0.0125796,0.0159868,-0.0171891,0.430395,0.0119114,1154,934,0.689981,2.12984,16.5409,3.73393,9.09125,1.69735
10.6537,-3.46752,1.76163,0.519064,0.0239529,-1.60316,0.0164866,-0.0157286,0.0130345,0.0210998,-0.0203419,0.340167,0.0103957,1161,934,0.864024,1.90621,17.0319,3.43982,9.35777,1.60558
11.3292,-3.46071,1.75399,0.547766,0.0425297,-1.64198,0.0206658,-0.0200701,0.0125116,0.0242017,-0.023606,0.275427,0.0119291,1168,934,1.02149,1.7632,17.6085,3.18124,9.59748,1.49706
12.0056,-3.45286,1.74514,0.575519,0.0560054,-1.72603,0.0216847,-0.0239668,0.0113766,0.0243627,-0.0266448,0.231187,0.0153987,1175,934,1.04048,1.7424,18.245,3.00998,9.85071,1.3699
12.6835,-3.44509,1.733,0.607139,0.0691559,-1.85917,0.0187029,-0.0267876,0.0104225,0.0209771,-0.0290618,0.214837,0.0179491,1182,934,0.956928,1.7818,19.0041,2.92554,10.1257,1.25334
13.3624,-3.43739,1.71884,0.637808,0.0785315,-2.03762,0.0116557,-0.0276954,0.0109875,0.0145157,-0.0305555,0.254649,0.0255439,1189,934,0.731095,1.89667,19.8218,2.97215,10.4173,1.14368
-37.8162,-4.34929,1.09351,0.167505,0.0493236,-0.0668694,0.00496019,-0.00163209,0.000504402,0.00499856,-0.00167046,0.0759251,0.0161599,643,941,1.69597,-0.449709,19.5569,7.01454,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.170416,0.0480422,-0.0691278,0.00479745,-0.00179369,0.000570543,0.00484647,-0.00184271,0.0857126,0.0166367,650,941,1.72181,-0.434941,19.1725,7.00116,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.172518,0.0479198,-0.0653436,0.00474408,-0.00190006,0.000607895,0.00479924,-0.00195522,0.0904924,0.0169098,657,941,1.74973,-0.435879,18.7136,6.86031,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.175097,0.0480751,-0.0599788,0.00474685,-0.00194251,0.000620029,0.00480383,-0.00199949,0.0916485,0.0173557,664,941,1.78587,-0.459257,18.2972,6.78929,16.3317,7.20326
-35.264,-4.35032,1.21298,0.176706,0.0473681,-0.0546939,0.00479896,-0.00193809,0.000616951,0.00485499,-0.00199412,0.090572,0.0166382,671,941,1.81155,-0.453656,17.801,6.76513,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.179207,0.0467445,-0.0570136,0.00488908,-0.00191034,0.000607116,0.00494286,-0.00196413,0.0883579,0.0154026,678,941,1.8327,-0.441337,17.344,6.71816,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.182417,0.0468428,-0.0575032,0.00497583,-0.00187794,0.000601734,0.00502826,-0.00193037,0.08691,0.0152894,685,941,1.86474,-0.441757,17.0024,6.63419,14.9662,7.04583
-33.341,-4.34671,1.26843,0.185896,0.0464733,-0.0535777,0.00506114,-0.00185338,0.000610245,0.00511459,-0.00190683,0.0873558,0.0157585,692,941,1.90805,-0.43842,16.7401,6.56465,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.190185,0.0445245,-0.0544009,0.00515844,-0.00184052,0.00061592,0.00521223,-0.00189431,0.0871096,0.01562,699,941,1.9513,-0.400521,16.4892,6.48019,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.19519,0.0419841,-0.0530768,0.00526841,-0.00184326,0.000622899,0.00532255,-0.00189741,0.0867084,0.0147078,706,941,2.0066,-0.366223,16.1937,6.44318,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.200164,0.0398304,-0.0529134,0.00538336,-0.0018649,0.000627349,0.00543725,-0.0019188,0.0857024,0.0143327,713,941,2.05936,-0.338684,15.7889,6.42233,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.204554,0.0388404,-0.0475174,0.00551318,-0.0019084,0.000635849,0.00556726,-0.00196248,0.0848517,0.0142237,720,941,2.11583,-0.333871,15.4042,6.37365,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.20828,0.0397471,-0.0470689,0.00566413,-0.00197481,0.000649514,0.00571896,-0.00202965,0.0842211,0.014165,727,941,2.15507,-0.339343,15.0195,6.27443,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.210158,0.0407676,-0.0508297,0.00580655,-0.00205984,0.000660365,0.0058616,-0.00211489,0.083172,0.0141996,734,941,2.1658,-0.339362,14.6563,6.15838,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.211992,0.0426347,-0.0562366,0.00595456,-0.00216237,0.000675017,0.00601031,-0.00221812,0.0824073,0.0143784,741,941,2.17253,-0.365055,14.3137,6.05588,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.214589,0.0441986,-0.0579768,0.00612662,-0.0022768,0.00070547,0.00618544,-0.00233562,0.0831745,0.0145106,748,941,2.19478,-0.395984,14.0291,5.96832,11.6548,6.36731
