 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0583,-11.9356,0.629047,0.672375,-0.22916,0.133019,0.0211916,-0.0145794,-0.00116069,0.0212292,-0.0146171,-0.0324024,0.0167718,706,1025,7.59478,2.36854,20.4637,6.15673,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.686222,-0.231651,0.134537,0.0215296,-0.0149697,-0.00122621,0.0215707,-0.0150109,-0.0335449,0.015861,713,1025,7.74697,2.38724,20.2056,6.181,13.403,3.88511
-30.7829,-11.9429,0.714121,0.699558,-0.234211,0.144893,0.0219423,-0.0153954,-0.00130888,0.0219881,-0.0154412,-0.034998,0.0146876,720,1025,7.91147,2.39964,19.8235,6.1676,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.711918,-0.236976,0.156584,0.0224493,-0.0158462,-0.00141157,0.0225012,-0.0158982,-0.0367935,0.0141302,727,1025,8.0681,2.42113,19.4707,6.19735,12.437,3.8705
-29.5056,-11.9527,0.793977,0.723933,-0.240035,0.161049,0.0229986,-0.0163165,-0.00152766,0.0230579,-0.0163758,-0.038779,0.0140555,734,1025,8.20645,2.46126,19.1937,6.22032,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.736405,-0.242103,0.162022,0.0235821,-0.016812,-0.00165671,0.0236499,-0.0168799,-0.040922,0.014292,741,1025,8.34247,2.48746,18.9353,6.16176,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.751632,-0.243319,0.155861,0.024229,-0.0173477,-0.00178372,0.0243054,-0.0174241,-0.0427971,0.0141973,748,1025,8.4936,2.51314,18.6904,6.09117,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.768577,-0.246552,0.160942,0.0249612,-0.0179345,-0.00189778,0.025045,-0.0180183,-0.0441269,0.0139613,755,1025,8.68639,2.5389,18.4655,6.05132,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.78661,-0.252257,0.172922,0.0257355,-0.0185715,-0.00199489,0.0258252,-0.0186611,-0.0449032,0.0138136,762,1025,8.90527,2.57934,18.3248,6.07863,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.806283,-0.258848,0.193533,0.0264752,-0.0192406,-0.00207248,0.0265689,-0.0193343,-0.0452104,0.0138613,769,1025,9.1599,2.6372,18.2328,6.08031,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.825092,-0.265017,0.209475,0.0271163,-0.0199367,-0.0021129,0.027211,-0.0200314,-0.0447844,0.0137136,776,1025,9.39587,2.68994,18.11,6.107,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.841324,-0.269952,0.221793,0.027633,-0.0206679,-0.00209754,0.0277239,-0.0207588,-0.0433178,0.0131694,783,1025,9.59646,2.7347,17.9571,6.11795,9.65911,3.54423
-24.3652,-11.96,1.01058,0.85389,-0.273596,0.229844,0.028041,-0.0214452,-0.0020467,0.0281255,-0.0215297,-0.0412652,0.0125455,790,1025,9.74862,2.76168,17.7317,6.13129,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.867767,-0.276468,0.240078,0.0283152,-0.0222689,-0.00197119,0.0283919,-0.0223456,-0.0388898,0.0126336,797,1025,9.91906,2.7731,17.6093,6.12041,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.886398,-0.279993,0.249359,0.0284884,-0.0231282,-0.00187187,0.0285562,-0.023196,-0.0362014,0.0127695,804,1025,10.1387,2.80014,17.5813,6.11228,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.907832,-0.285026,0.25647,0.0286633,-0.0240146,-0.00173853,0.0287207,-0.0240719,-0.0329551,0.0126823,811,1025,10.3842,2.8527,17.5595,6.10644,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.930567,-0.290214,0.271729,0.0288757,-0.0249129,-0.00157445,0.0289217,-0.0249589,-0.0292377,0.0128,818,1025,10.6616,2.89111,17.5309,6.07156,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.951533,-0.295481,0.296701,0.0291386,-0.0258187,-0.00141161,0.0291748,-0.025855,-0.025663,0.0135927,825,1025,10.9416,2.91759,17.4536,6.0348,8.10533,3.26575
-20.479,-11.9547,1.0859,0.96824,-0.298031,0.321306,0.0294749,-0.0267397,-0.00126916,0.0295035,-0.0267684,-0.0225618,0.0136089,832,1025,11.1745,2.90595,17.4131,6.00451,7.92922,3.2251
-19.8303,-11.956,1.09978,0.983099,-0.299016,0.339909,0.0299494,-0.027688,-0.00113433,0.0299717,-0.0277103,-0.0196702,0.0136924,839,1025,11.3746,2.89429,17.3309,5.98867,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.997045,-0.30038,0.349687,0.0306235,-0.0286687,-0.000997444,0.0306403,-0.0286855,-0.0168162,0.0124871,846,1025,11.5458,2.90636,17.1919,6.00688,7.44124,3.24256
-18.5421,-11.9643,1.17596,1.01098,-0.301631,0.357072,0.0314475,-0.0296893,-0.000893265,0.0314606,-0.0297023,-0.0146068,0.0117523,853,1025,11.712,2.91773,17.007,5.98393,7.11365,3.22095
-17.8978,-11.9669,1.21548,1.02839,-0.301816,0.363136,0.0323671,-0.0307717,-0.000835994,0.0323782,-0.0307827,-0.0132375,0.0127864,860,1025,11.9121,2.91528,16.8928,5.93974,6.81697,3.18423
-17.2513,-11.9687,1.24594,1.05206,-0.299021,0.380031,0.033293,-0.0319424,-0.000768838,0.033302,-0.0319515,-0.0117834,0.0136268,867,1025,12.203,2.86945,16.8696,5.85517,6.56536,3.15286
-16.6035,-11.9697,1.27189,1.07679,-0.295904,0.400742,0.0342203,-0.0332259,-0.000653058,0.0342266,-0.0332322,-0.00968145,0.0140654,874,1025,12.5141,2.81079,16.8775,5.75827,6.34011,3.11195
-15.9543,-11.97,1.29267,1.10157,-0.29565,0.432426,0.0352896,-0.0346264,-0.000511556,0.0352933,-0.0346301,-0.00731621,0.0136749,881,1025,12.8518,2.78291,16.8943,5.66413,6.1439,3.06821
-15.3028,-11.9683,1.30519,1.12198,-0.29901,0.462659,0.0365289,-0.0361582,-0.000335837,0.0365305,-0.0361597,-0.00462018,0.0140045,888,1025,13.1405,2.7616,16.9106,5.62271,5.99017,3.00186
-14.6502,-11.9661,1.31395,1.14044,-0.304333,0.508841,0.037817,-0.0378216,-0.000127805,0.0378172,-0.0378218,-0.00168967,0.0160331,895,1025,13.4468,2.74173,16.9005,5.58212,5.85968,2.9319
-13.9971,-11.9647,1.32269,1.16226,-0.311889,0.55825,0.0390859,-0.0396154,0.000114353,0.0390861,-0.0396156,0.00145299,0.0186731,902,1025,13.7982,2.72626,16.9283,5.59529,5.73637,2.87904
-13.3442,-11.9654,1.3333,1.18953,-0.323346,0.589504,0.0404038,-0.0415365,0.00040198,0.0404058,-0.0415385,0.00490561,0.0231871,909,1025,14.1668,2.71676,17.0469,5.77116,5.61179,2.86838
-12.691,-11.9669,1.3449,1.22197,-0.334152,0.584518,0.0418108,-0.0435664,0.000700806,0.0418166,-0.0435722,0.00820761,0.0287791,916,1025,14.5044,2.71441,17.2906,6.02235,5.49021,2.8712
-12.0361,-11.9664,1.35032,1.23399,-0.344071,0.665857,0.0433075,-0.0456903,0.000997673,0.0433187,-0.0457015,0.0112082,0.0322668,923,1025,14.8306,2.7048,17.196,6.03567,5.40263,2.8466
-11.382,-11.9653,1.36145,1.25102,-0.342997,0.72959,0.0449917,-0.0478814,0.00135478,0.0450115,-0.0479012,0.0145833,0.0294681,930,1025,15.1671,2.71416,17.174,5.80444,5.29885,2.79549
-10.7282,-11.965,1.37553,1.27779,-0.334972,0.776416,0.0469728,-0.0501145,0.00181997,0.0470069,-0.0501486,0.018737,0.02149,937,1025,15.5661,2.70004,17.283,5.49492,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.3074,-0.329863,0.839521,0.0491883,-0.0523559,0.00238811,0.0492444,-0.052412,0.0235006,0.0133467,944,1025,16.0369,2.66206,17.4233,5.23843,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.33545,-0.333549,0.917661,0.0515542,-0.0546149,0.00304626,0.0516416,-0.0547022,0.028661,0.0130052,951,1025,16.5314,2.61506,17.5524,5.1429,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.36639,-0.334924,1.00131,0.0540168,-0.0568796,0.00377685,0.0541453,-0.0570081,0.0340049,0.0132239,958,1025,17.0715,2.52576,17.7355,5.01624,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.40047,-0.334417,1.08581,0.0564734,-0.0591295,0.0046149,0.0566573,-0.0593135,0.0398358,0.0137074,965,1025,17.6487,2.41315,17.9524,4.86895,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.43242,-0.338827,1.17473,0.0590543,-0.0613537,0.00556984,0.0593114,-0.0616108,0.0461268,0.0144291,972,1025,18.2173,2.36128,18.1544,4.77791,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.46383,-0.346995,1.27501,0.0618504,-0.0635346,0.0066885,0.0622062,-0.0638904,0.0531426,0.0150091,979,1025,18.8118,2.3437,18.3395,4.71562,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.49336,-0.347902,1.40126,0.0647236,-0.0656596,0.00809609,0.0652244,-0.0661604,0.0617783,0.0164639,986,1025,19.4531,2.21843,18.4631,4.53075,5.00831,2.462
-5.46171,-11.9519,1.39731,1.519,-0.342955,1.5505,0.0677531,-0.0677007,0.00980536,0.0684592,-0.0684069,0.0718895,0.0164331,993,1025,20.1142,1.98924,18.4799,4.25194,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.54536,-0.342558,1.71155,0.0711736,-0.0696373,0.0118016,0.0721558,-0.0706195,0.0830394,0.017085,1000,1025,20.8182,1.7835,18.5049,4.01306,4.95369,2.335
-4.14276,-11.948,1.41143,1.57471,-0.351308,1.88221,0.074879,-0.0714896,0.0140598,0.0762173,-0.0728279,0.0949012,0.0157674,1007,1025,21.5853,1.66477,18.5729,3.87738,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.59618,-0.371376,2.05803,0.078768,-0.0732706,0.0166234,0.0805643,-0.0750669,0.107642,0.015242,1014,1025,22.289,1.68314,18.6126,3.88695,5.02293,2.28028
-2.81261,-11.946,1.3863,1.61538,-0.38668,2.24912,0.0830272,-0.0748757,0.0195794,0.0854188,-0.0772672,0.121544,0.0159049,1021,1025,23.0118,1.65613,18.659,3.81855,5.13777,2.29269
-2.14327,-11.9429,1.35951,1.64554,-0.399055,2.45377,0.0875773,-0.0763569,0.0229064,0.0907179,-0.0794974,0.136253,0.0177989,1028,1025,23.8906,1.56718,18.8546,3.69679,5.30002,2.28417
-1.4733,-11.9383,1.3325,1.67553,-0.409358,2.69053,0.0920984,-0.0776402,0.0265083,0.096142,-0.0816837,0.151371,0.0196802,1035,1025,24.8576,1.41055,19.0134,3.49235,5.47153,2.24396
-0.802458,-11.9333,1.3042,1.69855,-0.416107,2.97486,0.0962898,-0.0787217,0.0303913,0.101417,-0.083849,0.167136,0.0205304,1042,1025,25.8836,1.16108,19.0439,3.19117,5.65635,2.20042
-0.129692,-11.928,1.2704,1.72511,-0.425648,3.28189,0.0998783,-0.0795763,0.0346416,0.106333,-0.0860312,0.184223,0.0222735,1049,1025,27.0164,0.909494,19.1161,2.90361,5.87231,2.16058
0.541319,-11.9232,1.24587,1.74219,-0.445039,3.6115,0.102612,-0.0801877,0.0392722,0.110692,-0.0882676,0.202912,0.0218544,1056,1025,28.1223,0.709312,19.0282,2.71477,6.05682,2.10978
1.2043,-11.9216,1.25515,1.72799,-0.468972,3.92228,0.104522,-0.0805137,0.0442761,0.11457,-0.0905626,0.223178,0.0196572,1063,1025,28.8591,0.585783,18.5049,2.58451,6.10517,2.05305
1.86695,-11.922,1.26736,1.71321,-0.492008,4.24982,0.105388,-0.0808006,0.0486815,0.117348,-0.0927607,0.24091,0.0181158,1070,1025,29.6452,0.458438,17.953,2.4344,6.1481,2.03068
2.52947,-11.9221,1.28179,1.71176,-0.50559,4.58178,0.103946,-0.0799268,0.0530602,0.118159,-0.0941398,0.26172,0.0193906,1077,1025,30.5919,0.220629,17.5461,2.16673,6.18941,1.99618
3.19892,-11.9215,1.27088,1.71865,-0.511666,4.92886,0.100067,-0.077625,0.0571236,0.116846,-0.0944043,0.285702,0.0178654,1084,1025,31.6751,-0.0865731,17.3323,1.81447,6.34574,2.00581
3.86771,-11.9192,1.26474,1.72432,-0.502712,5.26999,0.094136,-0.0749839,0.0604977,0.113549,-0.0943969,0.310507,0.0180687,1091,1025,32.7357,-0.570758,17.1142,1.27791,6.4904,1.96786
4.53554,-11.9158,1.26435,1.7294,-0.473279,5.59989,0.0855411,-0.071223,0.0630969,0.107782,-0.0934638,0.338888,0.019946,1098,1025,33.7636,-1.28004,16.9022,0.509992,6.61894,1.89384
5.21331,-11.9089,1.2279,1.73397,-0.415339,5.92895,0.0735152,-0.0657357,0.0642679,0.0986424,-0.0908629,0.372703,0.0275975,1105,1025,34.7831,-2.28811,16.8618,-0.572877,6.90919,1.82529
5.89259,-11.9018,1.18795,1.75529,-0.341816,6.27847,0.0574074,-0.0580385,0.0633003,0.0853516,-0.0859827,0.415725,0.0419546,1112,1025,36.0426,-3.49631,17.0076,-1.83835,7.22225,1.76233
-35.8951,-12.5581,0.410825,0.591351,-0.198011,0.0991649,0.0210949,-0.0138162,-0.00102429,0.0211249,-0.0138462,-0.0293064,0.0162837,664,1032,6.65318,2.071,22.1658,5.78202,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.607559,-0.203372,0.113748,0.021001,-0.0139001,-0.00104024,0.021032,-0.0139311,-0.0297701,0.0163859,671,1032,6.85654,2.13041,21.8209,5.81907,15.817,3.82571
-34.6228,-12.566,0.495595,0.620765,-0.206335,0.114772,0.0209348,-0.0139969,-0.000989492,0.0209628,-0.014025,-0.0282962,0.0159441,678,1032,7.00153,2.16061,21.4543,5.81102,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.633495,-0.208878,0.112137,0.0209347,-0.0141301,-0.000938142,0.0209598,-0.0141552,-0.026729,0.016065,685,1032,7.1342,2.17492,21.102,5.77939,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.647314,-0.212583,0.112655,0.0209819,-0.0143047,-0.000907657,0.0210052,-0.0143281,-0.0256998,0.017114,692,1032,7.2844,2.20483,20.8476,5.76485,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.66046,-0.217054,0.115696,0.0211056,-0.0145234,-0.000896309,0.0211281,-0.014546,-0.0251355,0.0175304,699,1032,7.43172,2.25617,20.6949,5.82267,14.1267,3.664
-32.0565,-12.5684,0.560583,0.674168,-0.221318,0.119527,0.02133,-0.0147861,-0.000909373,0.0213529,-0.014809,-0.0251579,0.0172816,706,1032,7.58656,2.3073,20.5524,5.87314,13.8456,3.68302
-31.414,-12.5703,0.576319,0.688748,-0.224794,0.129543,0.02168,-0.0150982,-0.000957164,0.0217049,-0.0151231,-0.0260018,0.0164686,713,1032,7.76312,2.33984,20.3398,5.89591,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.701156,-0.226464,0.143093,0.0221009,-0.0154468,-0.00102318,0.0221287,-0.0154746,-0.0272233,0.0157178,720,1032,7.9237,2.34238,19.925,5.85141,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.713399,-0.2277,0.154188,0.0226166,-0.0158253,-0.00110843,0.0226485,-0.0158572,-0.0288019,0.0151824,727,1032,8.07742,2.33349,19.6065,5.86526,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.725229,-0.229138,0.153691,0.023173,-0.0162273,-0.00120302,0.0232097,-0.016264,-0.0304953,0.0147973,734,1032,8.20344,2.34837,19.3376,5.88019,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.737301,-0.23038,0.152505,0.0237582,-0.0166621,-0.00130672,0.0238004,-0.0167043,-0.0322833,0.0142743,741,1032,8.33049,2.35998,19.0809,5.85555,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.751262,-0.231182,0.145982,0.0244055,-0.0171448,-0.00140465,0.024453,-0.0171922,-0.0337545,0.0138544,748,1032,8.46697,2.37674,18.8196,5.76929,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.767491,-0.235009,0.153531,0.0251409,-0.0176846,-0.00148588,0.0251924,-0.0177361,-0.0346405,0.0131522,755,1032,8.65701,2.41299,18.5863,5.72039,10.939,3.41729
-26.9397,-12.5862,0.853503,0.784696,-0.240841,0.167343,0.0259182,-0.0182839,-0.00155074,0.0259725,-0.0183383,-0.0350254,0.0133399,762,1032,8.87085,2.46214,18.3804,5.73275,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.80373,-0.246709,0.18554,0.0266597,-0.0189269,-0.00159849,0.0267157,-0.0189829,-0.0350075,0.0137794,769,1032,9.11333,2.51356,18.2858,5.74568,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.822541,-0.252342,0.196978,0.027305,-0.0196098,-0.00160699,0.02736,-0.0196648,-0.0341999,0.0141848,776,1032,9.33969,2.56388,18.1636,5.76867,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.840219,-0.257285,0.21145,0.0278349,-0.0203367,-0.00155663,0.0278852,-0.0203869,-0.0322694,0.014269,783,1032,9.55997,2.60322,18.0776,5.795,9.76732,3.33375
-24.3584,-12.591,0.916566,0.855218,-0.260936,0.223646,0.0282636,-0.0211139,-0.00146913,0.0283073,-0.0211576,-0.0297181,0.0135774,790,1032,9.74682,2.62619,17.9052,5.8247,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.86886,-0.2621,0.233547,0.0285599,-0.021938,-0.0013598,0.0285964,-0.0219746,-0.0269018,0.0129137,797,1032,9.91364,2.6188,17.7601,5.79133,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.887069,-0.262948,0.240825,0.0287598,-0.0227958,-0.00123464,0.0287893,-0.0228254,-0.0239295,0.0129847,804,1032,10.1238,2.61573,17.7135,5.73809,8.94969,3.2337
-22.417,-12.5893,0.955361,0.909195,-0.266546,0.252016,0.028964,-0.0236751,-0.00108462,0.0289863,-0.0236974,-0.0205931,0.0131426,811,1032,10.3851,2.64457,17.7084,5.72835,8.72747,3.201
-21.7687,-12.5882,0.966364,0.931997,-0.272283,0.274107,0.0292048,-0.0245566,-0.000909854,0.0292202,-0.024572,-0.0169175,0.013628,818,1032,10.678,2.68678,17.6906,5.70956,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.952915,-0.278055,0.301246,0.0294891,-0.0254312,-0.000737087,0.029499,-0.0254411,-0.0134178,0.0145527,825,1032,10.9624,2.72253,17.6022,5.68008,8.24537,3.09416
-20.475,-12.5879,1.00708,0.969789,-0.281039,0.321416,0.0298337,-0.0263046,-0.00057834,0.0298396,-0.0263106,-0.0103006,0.0145512,832,1032,11.1877,2.72588,17.5135,5.64604,8.01039,3.04472
-19.8275,-12.589,1.02648,0.98491,-0.282015,0.332195,0.030306,-0.0271919,-0.000419662,0.0303091,-0.027195,-0.00729822,0.0137668,839,1032,11.3732,2.72556,17.4267,5.62031,7.7762,3.02224
-19.182,-12.5923,1.05751,0.99982,-0.282536,0.343917,0.03097,-0.0280996,-0.000250439,0.0309711,-0.0281006,-0.00423962,0.0121957,846,1032,11.5589,2.72231,17.2947,5.60581,7.5002,3.01992
-18.5375,-12.5962,1.09453,1.01418,-0.281692,0.348413,0.0317743,-0.0290411,-0.000100414,0.0317745,-0.0290413,-0.00165113,0.0117625,853,1032,11.7223,2.70784,17.1537,5.59009,7.20622,3.01818
-17.8919,-12.6007,1.1273,1.03248,-0.279888,0.355681,0.0326606,-0.0300503,2.22976e-05,0.0326606,-0.0300503,0.000355562,0.0130232,860,1032,11.9339,2.68592,17.074,5.57753,6.93685,3.03921
-17.245,-12.6025,1.15599,1.05656,-0.277845,0.372562,0.0335477,-0.0311624,0.000174467,0.0335482,-0.0311629,0.00269611,0.0137087,867,1032,12.2291,2.65156,17.0624,5.4993,6.69272,3.00914
-16.5969,-12.6037,1.18091,1.08122,-0.276224,0.396932,0.0344452,-0.0324017,0.000382251,0.0344473,-0.0324039,0.00571805,0.0140199,874,1032,12.5479,2.61614,17.0663,5.4125,6.47171,2.9772
-15.9476,-12.6036,1.20184,1.10626,-0.276709,0.424916,0.0354898,-0.0337721,0.000617275,0.0354953,-0.0337777,0.00891124,0.0140226,881,1032,12.8799,2.59173,17.0923,5.32938,6.27511,2.92269
-15.2957,-12.6018,1.21222,1.12648,-0.277923,0.448097,0.0367068,-0.0352903,0.000889926,0.0367178,-0.0353013,0.0123581,0.0144017,888,1032,13.1494,2.55365,17.1291,5.27564,6.13042,2.85681
-14.6432,-12.6002,1.2217,1.14475,-0.280509,0.492563,0.037979,-0.0369565,0.00119929,0.0379982,-0.0369757,0.0159989,0.0154704,895,1032,13.4487,2.50306,17.1173,5.22399,5.99672,2.79889
-13.9911,-12.5991,1.23479,1.16515,-0.287375,0.544363,0.0392489,-0.0387692,0.00154398,0.0392794,-0.0387997,0.0197797,0.0179655,902,1032,13.7902,2.47918,17.1073,5.22208,5.8552,2.74141
-13.3391,-12.6003,1.24987,1.19101,-0.296366,0.570077,0.0406025,-0.0407198,0.00193343,0.0406485,-0.0407657,0.023757,0.0222329,909,1032,14.1299,2.46347,17.2026,5.3647,5.71184,2.73122
-12.686,-12.6012,1.26197,1.21879,-0.302837,0.584153,0.0420787,-0.0427874,0.00233126,0.0421427,-0.0428514,0.0274422,0.0279941,916,1032,14.4619,2.43945,17.3607,5.48666,5.58841,2.7205
-12.0308,-12.6004,1.26641,1.23588,-0.304375,0.644088,0.043657,-0.0449516,0.00272302,0.0437407,-0.0450352,0.0306923,0.0297851,923,1032,14.7887,2.39385,17.364,5.39752,5.5051,2.68843
-11.3746,-12.5986,1.26827,1.25837,-0.296075,0.692516,0.0454249,-0.0471787,0.00317454,0.0455336,-0.0472874,0.0342274,0.0276108,930,1032,15.1439,2.3538,17.467,5.10026,5.4404,2.64161
-10.7191,-12.5984,1.27482,1.28412,-0.289784,0.747908,0.0474857,-0.0494314,0.00373564,0.0476294,-0.0495752,0.0384686,0.0209678,937,1032,15.5527,2.27778,17.5809,4.89267,5.36293,2.62
-10.0656,-12.5993,1.29209,1.31673,-0.283841,0.812182,0.0497683,-0.0516661,0.0044152,0.0499601,-0.0518579,0.0434182,0.01368,944,1032,16.0578,2.19066,17.7159,4.68332,5.24764,2.59781
-9.40979,-12.5989,1.30097,1.34596,-0.285101,0.883372,0.0521885,-0.0538959,0.00521011,0.0524438,-0.0541511,0.0489559,0.0125837,951,1032,16.5468,2.12689,17.8469,4.57988,5.17546,2.56456
-8.7513,-12.5967,1.3002,1.37585,-0.285515,0.965412,0.0546918,-0.0561155,0.0060987,0.0550265,-0.0564501,0.0548181,0.0121237,958,1032,17.0709,2.03394,18.0171,4.44738,5.15185,2.51582
-8.09268,-12.5946,1.30073,1.40951,-0.283288,1.04654,0.0571779,-0.0583126,0.00711271,0.0576143,-0.058749,0.0612783,0.012308,965,1032,17.6341,1.91409,18.2341,4.28667,5.13029,2.46682
-7.43301,-12.5927,1.29867,1.44267,-0.284687,1.12841,0.0597574,-0.0604751,0.00825764,0.0603219,-0.0610396,0.0682535,0.0133969,972,1032,18.1963,1.84015,18.4648,4.16484,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.4757,-0.289513,1.2246,0.062505,-0.062589,0.00959005,0.0632359,-0.06332,0.0760703,0.0151512,979,1032,18.7959,1.7945,18.6893,4.05783,5.14123,2.38753
-6.11274,-12.589,1.29631,1.50891,-0.285165,1.34992,0.0652907,-0.064657,0.0112324,0.0662545,-0.0656207,0.0855921,0.0163058,986,1032,19.4716,1.60624,18.852,3.82559,5.136,2.34442
-5.45569,-12.5886,1.31091,1.53995,-0.277051,1.48968,0.0681938,-0.0666437,0.0131891,0.0694718,-0.0679217,0.0965952,0.0158456,993,1032,20.1641,1.35284,18.9266,3.54371,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.56518,-0.273231,1.64161,0.0714743,-0.0685468,0.0154603,0.073161,-0.0702335,0.10867,0.0155474,1000,1032,20.8309,1.12386,18.9412,3.299,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.59213,-0.282462,1.80497,0.075,-0.0704236,0.0180301,0.077202,-0.0726257,0.121532,0.014123,1007,1032,21.5524,1.0321,18.9902,3.18269,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.61696,-0.299293,1.98054,0.0786356,-0.0723083,0.0209239,0.0814824,-0.0751551,0.135224,0.0144866,1014,1032,22.2885,1.01489,19.0949,3.16026,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.64093,-0.314439,2.17067,0.0826432,-0.073984,0.024228,0.0863053,-0.0776461,0.150016,0.0158863,1021,1032,23.0575,0.983971,19.2171,3.09989,5.28586,2.22278
-2.13538,-12.5808,1.26589,1.67365,-0.324509,2.36188,0.086949,-0.0755557,0.027939,0.0916183,-0.0802251,0.165595,0.0185063,1028,1032,23.9259,0.888979,19.4552,2.97185,5.44233,2.21583
-1.46317,-12.575,1.23001,1.70303,-0.327101,2.59078,0.091204,-0.0769133,0.0319676,0.0970775,-0.0827868,0.181705,0.0198847,1035,1032,24.8615,0.658436,19.6578,2.69037,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.7367,-0.327281,2.86233,0.095075,-0.0780161,0.0363381,0.102394,-0.0853353,0.19876,0.0207709,1042,1032,25.9619,0.359467,19.8483,2.34248,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.76794,-0.333538,3.15118,0.0982098,-0.0787309,0.0411345,0.107305,-0.0878262,0.217609,0.0232671,1049,1032,27.0928,0.106189,19.9682,2.05255,6.04839,2.11047
0.548798,-12.5636,1.15422,1.78089,-0.349408,3.46381,0.100379,-0.0790079,0.046368,0.111655,-0.0902843,0.238563,0.022263,1056,1032,28.1062,-0.11012,19.8182,1.87427,6.18994,2.08282
1.20937,-12.5632,1.17315,1.76137,-0.368837,3.7686,0.101676,-0.0788113,0.0520597,0.115615,-0.0927508,0.261623,0.0197701,1063,1032,28.7673,-0.267053,19.2052,1.70352,6.19719,2.0279
1.87144,-12.5636,1.18769,1.74731,-0.391456,4.09593,0.101794,-0.0782672,0.0572744,0.118468,-0.0949411,0.283294,0.0185074,1070,1032,29.5575,-0.393659,18.6497,1.54563,6.23031,1.99855
2.53367,-12.5635,1.20336,1.74401,-0.403623,4.4283,0.0993326,-0.0761604,0.0624445,0.119284,-0.0961115,0.30925,0.0192853,1077,1032,30.4828,-0.647093,18.2159,1.265,6.26645,1.95828
3.20382,-12.5621,1.18989,1.74631,-0.408199,4.77735,0.0941898,-0.0722027,0.0671397,0.117902,-0.0959147,0.339499,0.019968,1084,1032,31.5194,-0.99144,17.9594,0.907662,6.43399,1.95355
3.87416,-12.5586,1.17785,1.7488,-0.39988,5.11725,0.086966,-0.0676702,0.0710809,0.114674,-0.0953786,0.371696,0.020745,1091,1032,32.5398,-1.4757,17.7325,0.383676,6.60402,1.90242
4.54324,-12.556,1.17264,1.7528,-0.376912,5.44234,0.0772423,-0.0618531,0.0743789,0.109523,-0.0941342,0.409476,0.0210651,1098,1032,33.5414,-2.09488,17.5336,-0.288737,6.7527,1.85341
5.21785,-12.5507,1.14836,1.74459,-0.324231,5.75803,0.0642233,-0.0541666,0.0762686,0.101573,-0.0915167,0.455388,0.0288926,1105,1032,34.3874,-3.02485,17.3193,-1.28959,6.99088,1.79057
5.89665,-12.5438,1.11031,1.75635,-0.245621,6.08888,0.0474816,-0.0443539,0.0761195,0.0904606,-0.0873328,0.514002,0.0422806,1112,1032,35.4884,-4.24153,17.3787,-2.60696,7.2958,1.72489
