 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3511,-5.62611,1.21344,0.148636,-0.0528278,0.00921377,0.00348159,-0.00211227,-0.000789656,0.00359093,-0.0022216,-0.137584,0.0149352,692,955,1.64064,0.57082,15.9258,7.18407,14.413,6.6407
-32.709,-5.62199,1.22925,0.150453,-0.0533279,0.00528072,0.00353413,-0.00219819,-0.000840624,0.00365486,-0.00231892,-0.142646,0.0145654,699,955,1.65227,0.573428,15.5954,7.07823,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.153166,-0.0527131,-0.000221515,0.00360185,-0.00229529,-0.000884206,0.00373158,-0.00242501,-0.145672,0.014752,706,955,1.67025,0.566597,15.2747,6.98416,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.15669,-0.0531592,0.00443781,0.00366236,-0.00240947,-0.000923176,0.00379962,-0.00254673,-0.1476,0.0150462,713,955,1.71685,0.565512,14.9534,6.91504,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.160129,-0.055527,0.0119584,0.00370658,-0.00253488,-0.000940887,0.00384533,-0.00267363,-0.146414,0.0149715,720,955,1.76856,0.598287,14.6099,6.84465,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.162649,-0.0582803,0.0185572,0.00374956,-0.00266924,-0.000944522,0.00388566,-0.00280534,-0.143109,0.0141665,727,955,1.80876,0.641306,14.1892,6.73282,12.547,6.16725
-29.5054,-5.61565,1.36763,0.163134,-0.0585287,0.0158953,0.0037938,-0.00280699,-0.000954577,0.00392908,-0.00294226,-0.140774,0.0138125,734,955,1.80824,0.647105,13.7691,6.62444,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.163364,-0.0584173,0.0105015,0.00384508,-0.00294339,-0.000980165,0.00398377,-0.00308208,-0.140563,0.0143881,741,955,1.79933,0.644752,13.3834,6.57127,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.165826,-0.0588441,0.0100099,0.00390557,-0.00307359,-0.00101517,0.00405023,-0.00321826,-0.14155,0.0148,748,955,1.82434,0.643291,13.1108,6.51856,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.169451,-0.0590225,0.0122775,0.00397476,-0.00319474,-0.00104853,0.00412496,-0.00334494,-0.14228,0.0148019,755,955,1.86749,0.635008,12.8321,6.44729,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.173799,-0.0600264,0.0148349,0.00405344,-0.00330701,-0.0010656,0.00420461,-0.00345818,-0.14092,0.0142809,762,955,1.91919,0.6441,12.541,6.34585,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.176456,-0.0610421,0.0176046,0.00413132,-0.00341,-0.00106462,0.00427874,-0.00355742,-0.13759,0.0145398,769,955,1.95314,0.647105,12.2166,6.27684,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.177876,-0.0631879,0.0221569,0.00421227,-0.00349652,-0.00106598,0.00435696,-0.0036412,-0.134909,0.0145276,776,955,1.97772,0.669813,11.846,6.23238,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.179853,-0.0637716,0.0238795,0.00430479,-0.00356531,-0.00108949,0.00445283,-0.00371334,-0.135051,0.0141643,783,955,2.00223,0.672063,11.4788,6.14702,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.181889,-0.0645327,0.0232058,0.00439883,-0.00362302,-0.00112533,0.00455371,-0.00377789,-0.136767,0.012834,790,955,2.02246,0.672649,11.0818,6.06095,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.18451,-0.0646374,0.0173541,0.00446729,-0.003677,-0.00115657,0.00462835,-0.00383806,-0.138366,0.0116702,797,955,2.03756,0.686806,10.8642,6.03542,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.187243,-0.066163,0.0153382,0.00452015,-0.00372874,-0.00118561,0.00468718,-0.00389577,-0.139956,0.0115571,804,955,2.06209,0.713912,10.7075,5.984,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.191072,-0.0680507,0.0196275,0.00458979,-0.0037835,-0.00121214,0.00476173,-0.00395545,-0.14091,0.0128185,811,955,2.11197,0.733041,10.5775,5.95205,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.195769,-0.070227,0.0291165,0.00469159,-0.00384678,-0.0012364,0.00486702,-0.00402222,-0.140949,0.0126067,818,955,2.18263,0.744164,10.4286,5.88581,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.200092,-0.0713599,0.0356457,0.00482512,-0.00392568,-0.00126144,0.00500333,-0.00410389,-0.140345,0.0121273,825,955,2.24288,0.74542,10.2469,5.83338,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.202495,-0.0727627,0.039979,0.00497758,-0.00401905,-0.00129427,0.00516008,-0.00420154,-0.140078,0.012377,832,955,2.2779,0.747071,10.04,5.75532,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.204438,-0.0746334,0.0436933,0.0051519,-0.00412893,-0.00133016,0.00533878,-0.00431581,-0.139581,0.0132528,839,955,2.30675,0.756245,9.86299,5.69082,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.206825,-0.0752929,0.0428186,0.00534851,-0.0042557,-0.00135998,0.00553737,-0.00444457,-0.137989,0.012567,846,955,2.33001,0.770964,9.64123,5.59509,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.209772,-0.076186,0.0401641,0.00556758,-0.00440172,-0.00139182,0.00575825,-0.00459238,-0.136144,0.0121766,853,955,2.35529,0.795452,9.41552,5.53428,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.213781,-0.0773831,0.0382079,0.00582512,-0.00456678,-0.00144275,0.0060217,-0.00476337,-0.135423,0.0121777,860,955,2.39356,0.817168,9.14527,5.45839,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.218609,-0.0781149,0.043557,0.00612498,-0.00474842,-0.00152076,0.00633367,-0.00495711,-0.136375,0.0117002,867,955,2.45705,0.800134,8.90968,5.47058,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.223076,-0.0791896,0.0495973,0.00646198,-0.00494356,-0.00162317,0.00668848,-0.00517007,-0.138648,0.0119523,874,955,2.51839,0.792,8.67643,5.40741,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.226745,-0.0803717,0.0545559,0.00683907,-0.00515685,-0.00173707,0.00708554,-0.00540333,-0.140949,0.0119991,881,955,2.5688,0.79133,8.45273,5.32933,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.230091,-0.0823776,0.0600771,0.00725589,-0.00538649,-0.00185794,0.00752328,-0.00565388,-0.142936,0.0116085,888,955,2.61724,0.810951,8.24333,5.24087,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.234058,-0.0844668,0.0678758,0.00769114,-0.00563715,-0.00199446,0.00798319,-0.0059292,-0.145399,0.0115487,895,955,2.67771,0.825844,8.08224,5.18936,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.238017,-0.085267,0.0731993,0.00813913,-0.00591355,-0.00214453,0.00845911,-0.00623353,-0.148116,0.0119387,902,955,2.73224,0.822877,7.92861,5.09757,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.242861,-0.0864766,0.0773246,0.00859356,-0.00621207,-0.00230349,0.00894366,-0.00656217,-0.150834,0.0120695,909,955,2.79348,0.835485,7.82469,5.02208,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.248509,-0.0890932,0.0838973,0.00905874,-0.00652385,-0.00247736,0.00944311,-0.00690822,-0.153928,0.0119174,916,955,2.86933,0.868024,7.78773,4.97028,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.254557,-0.0924795,0.0935476,0.00955433,-0.0068458,-0.00265903,0.00997468,-0.00726615,-0.156786,0.0124146,923,955,2.95706,0.899981,7.75721,4.92432,5.2526,4.0732
-11.3837,-5.582,1.96994,0.261611,-0.0961794,0.111075,0.010085,-0.00717895,-0.002838,0.0105395,-0.00763351,-0.158822,0.0121941,930,955,3.07452,0.919278,7.80515,4.85658,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.268235,-0.098478,0.121756,0.0106493,-0.00752613,-0.00300945,0.0111346,-0.00801147,-0.159895,0.0118385,937,955,3.17113,0.924793,7.80631,4.79296,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.2749,-0.100516,0.132671,0.0112469,-0.00788968,-0.00319861,0.0117674,-0.00841016,-0.161307,0.0110998,944,955,3.26896,0.923829,7.78242,4.73061,5.12561,3.831
-9.41483,-5.57213,1.98724,0.282584,-0.102849,0.138004,0.0118826,-0.00826959,-0.00342414,0.0124485,-0.00883551,-0.163792,0.0107034,951,955,3.36427,0.939151,7.79125,4.68153,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.290535,-0.106302,0.148386,0.0125501,-0.00866533,-0.00367859,0.0131698,-0.00928507,-0.166904,0.0102863,958,955,3.47491,0.970814,7.86994,4.62542,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.298635,-0.11023,0.159219,0.0132471,-0.00908052,-0.00395988,0.0139286,-0.00976202,-0.170431,0.00992189,965,955,3.58839,1.00809,8.02313,4.58675,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.30608,-0.11398,0.170457,0.0139887,-0.00951815,-0.0042806,0.0147439,-0.0102734,-0.174635,0.00978712,972,955,3.69623,1.03802,8.08929,4.55194,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.314415,-0.117147,0.181296,0.0147832,-0.00998469,-0.00465846,0.0156304,-0.0108319,-0.179898,0.00910327,979,955,3.81274,1.05705,8.1132,4.50892,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.324084,-0.120047,0.192518,0.0156334,-0.0104843,-0.00510086,0.0165943,-0.0114452,-0.186191,0.00850002,986,955,3.94452,1.07163,8.12664,4.46618,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.335381,-0.12225,0.203636,0.0165351,-0.0110276,-0.0056042,0.017631,-0.0121235,-0.193114,0.00929922,993,955,4.09332,1.06813,8.18847,4.40507,4.98957,3.36512
-4.79882,-5.54763,1.998,0.347748,-0.12999,0.223306,0.0174712,-0.0116144,-0.00616491,0.0187239,-0.0128671,-0.200476,0.0104364,1000,955,4.27637,1.13151,8.29089,4.36638,4.99011,3.27406
-4.13964,-5.544,2.00803,0.359163,-0.136938,0.239263,0.0184273,-0.0122505,-0.00680651,0.0198697,-0.0136928,-0.208819,0.0106203,1007,955,4.44017,1.18523,8.37446,4.32711,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.370693,-0.144441,0.256472,0.0194022,-0.012942,-0.00755066,0.021078,-0.0146179,-0.218407,0.0108649,1014,955,4.60884,1.24882,8.44787,4.30743,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.385395,-0.14775,0.270013,0.0203533,-0.0136923,-0.00841302,0.0223188,-0.0156578,-0.229507,0.0097114,1021,955,4.80089,1.25376,8.60088,4.27054,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.400316,-0.150934,0.284853,0.0211784,-0.0145,-0.00939477,0.0235011,-0.0168226,-0.242365,0.0090333,1028,955,4.99863,1.26435,8.787,4.24133,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.415369,-0.155834,0.301699,0.021784,-0.0153677,-0.010517,0.0245546,-0.0181383,-0.257586,0.00852464,1035,955,5.20347,1.29661,9.01277,4.20163,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.430074,-0.162568,0.318825,0.0221238,-0.0162838,-0.0118117,0.0254656,-0.0196256,-0.275713,0.00875904,1042,955,5.406,1.35555,9.24921,4.16002,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.446819,-0.168148,0.334008,0.0221032,-0.0172463,-0.0132701,0.0261601,-0.0213032,-0.296694,0.00944726,1049,955,5.62485,1.39983,9.53347,4.12101,5.32204,2.76153
0.509168,-5.51524,1.98859,0.464372,-0.173196,0.347877,0.0215245,-0.018273,-0.0149179,0.0264955,-0.023244,-0.321651,0.0104356,1056,955,5.84877,1.4339,9.84367,4.08381,5.46049,2.68565
1.17779,-5.50957,1.97562,0.482946,-0.179305,0.363431,0.0202729,-0.019389,-0.0168273,0.0264501,-0.0255663,-0.351822,0.00990687,1063,955,6.08828,1.4777,10.1679,4.05377,5.60427,2.60816
1.84595,-5.50469,1.96639,0.501955,-0.185548,0.378709,0.0182724,-0.0206108,-0.0190333,0.0260381,-0.0283766,-0.387393,0.00934244,1070,955,6.33183,1.52793,10.4894,4.0282,5.73972,2.53802
2.51352,-5.50037,1.96146,0.518751,-0.192859,0.393189,0.0151935,-0.0219545,-0.0216059,0.0251118,-0.0318727,-0.430357,0.00884569,1077,955,6.55041,1.59615,10.7783,4.0109,5.86457,2.4692
3.18281,-5.49582,1.95169,0.528368,-0.201374,0.406981,0.0107105,-0.0231891,-0.0245171,0.0235665,-0.0360451,-0.482951,0.00843171,1084,955,6.69213,1.67974,11.0204,4.01308,6.01768,2.40787
3.85667,-5.48825,1.92645,0.533917,-0.210095,0.425849,0.00498206,-0.0242464,-0.0275283,0.0215349,-0.0407992,-0.541375,0.00882602,1091,955,6.80506,1.74506,11.2863,3.9999,6.24519,2.32158
4.53291,-5.47992,1.89426,0.538345,-0.215891,0.4467,-0.00175053,-0.0252768,-0.0305348,0.0192086,-0.046236,-0.601541,0.00911134,1098,955,6.91115,1.77774,11.5758,3.95318,6.51024,2.23712
5.21003,-5.47155,1.8609,0.532891,-0.218235,0.465083,-0.00954838,-0.0261972,-0.0335926,0.0167359,-0.0524815,-0.663943,0.0105522,1105,955,6.90656,1.77402,11.7772,3.87723,6.78815,2.155
5.88803,-5.46373,1.82635,0.51083,-0.222539,0.487776,-0.0181965,-0.0270827,-0.0365522,0.0141817,-0.0594608,-0.724918,0.013473,1112,955,6.74087,1.81798,11.8078,3.79929,7.07876,2.08793
6.56622,-5.45659,1.79325,0.481582,-0.23107,0.516629,-0.0275165,-0.0277978,-0.0392126,0.0115556,-0.06687,-0.783605,0.0162217,1119,955,6.51913,1.8953,11.7541,3.77356,7.37087,2.03161
7.24334,-5.45087,1.76629,0.444921,-0.243948,0.552779,-0.0372718,-0.0280862,-0.0417968,0.00936939,-0.0747274,-0.84012,0.0191373,1126,955,6.24263,2.00581,11.5924,3.80414,7.64437,1.99034
7.92221,-5.44383,1.73504,0.387755,-0.263905,0.601695,-0.0475337,-0.0278697,-0.0438279,0.0072155,-0.0826189,-0.895737,0.0240154,1133,955,5.79111,2.13443,11.2202,3.91788,7.94445,1.93156
8.59857,-5.4381,1.7153,0.322886,-0.28999,0.654287,-0.0579447,-0.0269419,-0.0448523,0.00501223,-0.0898988,-0.951777,0.0266821,1140,955,5.27333,2.33742,10.7194,4.07805,8.20318,1.87164
9.26704,-5.43411,1.7269,0.248185,-0.313506,0.703039,-0.0676695,-0.0250883,-0.0440619,0.00255722,-0.095315,-1.01046,0.0285479,1147,955,4.64424,2.50136,9.99417,4.18863,8.3363,1.76832
9.92673,-5.43092,1.77275,0.166396,-0.344422,0.73197,-0.0758066,-0.0228144,-0.0411487,-0.00036912,-0.0982518,-1.07144,0.024192,1154,955,3.88972,2.80363,9.08162,4.29974,8.33166,1.59427
10.5978,-5.42413,1.77834,0.101407,-0.404117,0.690502,-0.0822413,-0.0202056,-0.035968,-0.00372808,-0.0987187,-1.14121,0.0227703,1161,955,3.12021,3.488,8.62067,4.85271,8.50698,1.44675
11.2848,-5.41551,1.72751,0.0370637,-0.484721,0.615547,-0.0873442,-0.0171971,-0.0288665,-0.00684565,-0.0976956,-1.22648,0.023591,1168,955,2.26802,4.38523,8.45598,5.83168,8.93035,1.40541
11.9806,-5.40394,1.64701,-0.0394829,-0.58204,0.527639,-0.0898752,-0.014128,-0.0196133,-0.00935084,-0.0946524,-1.33188,0.0310263,1175,955,1.25607,5.4841,8.30864,7.01125,9.48889,1.37727
-37.828,-6.25116,1.00143,0.132698,-0.0441474,-0.0241414,0.00336998,-0.00191906,-0.000294903,0.00338637,-0.00193545,-0.055528,0.017296,643,962,1.40928,0.514758,18.7276,7.08619,17.3068,6.5886
-37.192,-6.25349,1.03982,0.13247,-0.042639,-0.0306189,0.00338514,-0.00186555,-0.000529908,0.00343809,-0.0019185,-0.0995835,0.0174502,650,962,1.39381,0.502931,18.2393,7.03964,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.134487,-0.043049,-0.0250031,0.00336966,-0.00186272,-0.0006349,0.0034456,-0.00193866,-0.119039,0.0164196,657,962,1.42518,0.497701,17.7419,6.98257,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.137959,-0.0450388,-0.0137134,0.00335537,-0.00189277,-0.000681523,0.00344243,-0.00197983,-0.127053,0.0157794,664,962,1.48326,0.508219,17.2869,6.94047,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.142243,-0.0480037,-0.00449181,0.00338887,-0.00193854,-0.000717754,0.00348387,-0.00203355,-0.131603,0.0159114,671,962,1.54669,0.538795,16.8876,6.91592,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.145804,-0.049944,0.000434117,0.00344786,-0.00199754,-0.000749332,0.00354909,-0.00209877,-0.134284,0.0159863,678,962,1.59421,0.557628,16.5308,6.90624,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.14833,-0.05199,0.00514659,0.00348981,-0.00206834,-0.00077242,0.00359515,-0.00217369,-0.135549,0.015566,685,962,1.63017,0.573062,16.2424,6.94762,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.149016,-0.0522094,0.007136,0.00351929,-0.00214557,-0.00079575,0.00362895,-0.00225523,-0.136941,0.0151551,692,962,1.6408,0.569536,15.8786,6.97148,14.357,6.43464
-32.7126,-6.25941,1.19328,0.150359,-0.0519954,0.00814873,0.00357833,-0.00222427,-0.000833331,0.00369564,-0.00234157,-0.139849,0.0149524,699,962,1.65675,0.548796,15.4919,6.87253,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.152692,-0.0508563,0.00286337,0.00364434,-0.00231616,-0.000860032,0.00376596,-0.00243777,-0.140472,0.0143169,706,962,1.67105,0.533235,15.098,6.73281,13.5261,6.17693
-31.432,-6.25343,1.24817,0.156033,-0.0516532,0.00576505,0.00369633,-0.00242375,-0.00088521,0.00382179,-0.00254921,-0.140797,0.0141496,713,962,1.71234,0.541691,14.765,6.61833,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.159,-0.0534234,0.0117036,0.00373068,-0.00254168,-0.000892595,0.00385523,-0.00266623,-0.13864,0.0140273,720,962,1.7557,0.570196,14.4419,6.52465,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.16221,-0.0559766,0.0171418,0.00376621,-0.0026685,-0.000890405,0.00388714,-0.00278944,-0.134997,0.0136575,727,962,1.80101,0.610038,14.0861,6.42837,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.163811,-0.0562722,0.0132205,0.00380658,-0.00279876,-0.000897179,0.00392627,-0.00291846,-0.132626,0.0134519,734,962,1.81002,0.615252,13.7199,6.36152,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.165003,-0.0562598,0.00683426,0.00385472,-0.00292807,-0.000921204,0.0039776,-0.00305096,-0.132615,0.0137681,741,962,1.80948,0.616643,13.342,6.32799,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.167088,-0.0569132,0.00730862,0.00391089,-0.00305297,-0.000956073,0.00403977,-0.00318184,-0.133988,0.0141033,748,962,1.83238,0.62044,13.0208,6.27003,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.170527,-0.0578909,0.0109821,0.00397508,-0.00317198,-0.000991234,0.00411,-0.00330691,-0.13529,0.0142325,755,962,1.87648,0.62569,12.7071,6.17062,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.174001,-0.0584939,0.0135414,0.00405207,-0.00328345,-0.00101261,0.00418928,-0.00342067,-0.134686,0.0143436,762,962,1.91864,0.63092,12.4157,6.07748,10.6378,5.48275
-26.296,-6.24548,1.45685,0.17714,-0.0591784,0.0144279,0.00413453,-0.00338695,-0.00101815,0.00426991,-0.00352234,-0.132197,0.0146592,769,962,1.95382,0.628333,12.1181,6.01208,10.3082,5.402
-25.6546,-6.24594,1.49327,0.178964,-0.059906,0.0183844,0.00422341,-0.00347402,-0.00102639,0.00435792,-0.00360853,-0.130309,0.0140476,776,962,1.98128,0.617409,11.7617,5.95203,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.18092,-0.0606725,0.0200676,0.00432214,-0.00354433,-0.00105371,0.00446084,-0.00368303,-0.130877,0.0133273,783,962,2.00544,0.623246,11.4025,5.89799,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.182995,-0.062085,0.021412,0.00442106,-0.00360537,-0.0010892,0.00456624,-0.00375055,-0.13251,0.0123316,790,962,2.03029,0.640695,11.0554,5.88054,9.19536,5.2376
-23.724,-6.24998,1.57744,0.185827,-0.0627248,0.0163339,0.00449676,-0.00366354,-0.00111849,0.00464729,-0.00381407,-0.133779,0.0123322,797,962,2.04928,0.671367,10.8806,5.85573,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.18892,-0.0643607,0.012068,0.00455735,-0.00371976,-0.00114527,0.00471289,-0.0038753,-0.134987,0.0127026,804,962,2.07288,0.70448,10.7215,5.80332,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.192773,-0.0669068,0.0178224,0.00463135,-0.00377912,-0.00116694,0.00479026,-0.00393803,-0.135343,0.0136823,811,962,2.12625,0.727197,10.5886,5.76813,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.195915,-0.0680013,0.0245876,0.0047334,-0.00384717,-0.00118223,0.00489331,-0.00400708,-0.134443,0.0133681,818,962,2.17412,0.721504,10.3869,5.68871,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.199507,-0.068177,0.0321383,0.00486816,-0.0039308,-0.00119535,0.00502766,-0.0040903,-0.132649,0.0122855,825,962,2.22851,0.705061,10.1867,5.62746,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.202009,-0.069203,0.0333976,0.00502512,-0.00402892,-0.00121593,0.00518557,-0.00418937,-0.1312,0.0118825,832,962,2.25769,0.712271,9.98689,5.55436,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.204456,-0.0708643,0.0335122,0.005205,-0.00414382,-0.00124063,0.00536684,-0.00430566,-0.129714,0.0122718,839,962,2.28385,0.724939,9.82981,5.50913,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.20758,-0.0721554,0.0351076,0.0054067,-0.00427445,-0.00125946,0.00556786,-0.00443562,-0.127272,0.0124759,846,962,2.32047,0.741663,9.64042,5.41654,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.210227,-0.0728851,0.0323369,0.0056312,-0.00442167,-0.00128012,0.00579165,-0.00458211,-0.124688,0.0126284,853,962,2.34215,0.760865,9.39941,5.34425,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.214346,-0.0744208,0.0335377,0.00589691,-0.00458565,-0.00132115,0.00606085,-0.0047496,-0.123461,0.0130319,860,962,2.38869,0.788367,9.09695,5.2657,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.219121,-0.074543,0.0393669,0.00620825,-0.00476592,-0.00138998,0.00638157,-0.00493924,-0.12405,0.0120936,867,962,2.45248,0.767609,8.85893,5.26487,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.223724,-0.0751851,0.0452375,0.00656044,-0.0049613,-0.00148248,0.00674813,-0.00514899,-0.125935,0.0120668,874,962,2.51469,0.753765,8.65461,5.21025,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.227786,-0.0763512,0.0516481,0.00695194,-0.00517641,-0.00158483,0.00715561,-0.00538008,-0.127813,0.0117691,881,962,2.57255,0.751134,8.4432,5.15594,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.231286,-0.0783081,0.059378,0.00737916,-0.00540815,-0.00169195,0.00759925,-0.00562823,-0.12935,0.011959,888,962,2.62769,0.766667,8.23229,5.10579,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.235415,-0.0804179,0.0683125,0.00782199,-0.00566024,-0.00181073,0.00806095,-0.00589919,-0.131208,0.0125024,895,962,2.69253,0.781076,8.0485,5.03317,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.239004,-0.080563,0.0717613,0.0082766,-0.0059384,-0.0019409,0.00853684,-0.00619864,-0.133289,0.0130578,902,962,2.73863,0.768677,7.86623,4.92475,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.243597,-0.0815809,0.0756601,0.00873994,-0.00624032,-0.00208041,0.00902349,-0.00652387,-0.135462,0.0134446,909,962,2.79664,0.772688,7.754,4.82338,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.249593,-0.0841154,0.0798189,0.00921432,-0.00655778,-0.00223583,0.00952514,-0.0068686,-0.138134,0.0131607,916,962,2.87049,0.803722,7.70851,4.77276,5.23196,3.96726
-12.05,-6.2293,1.95263,0.256265,-0.0868126,0.0868731,0.00971946,-0.00688884,-0.0023985,0.0100589,-0.00722829,-0.14059,0.0131432,923,962,2.95848,0.838176,7.66815,4.75298,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.264362,-0.0902881,0.105326,0.0102619,-0.00723344,-0.00255634,0.0106278,-0.00759931,-0.142157,0.0128344,930,962,3.08912,0.862422,7.7027,4.70408,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.271047,-0.0923796,0.119999,0.010843,-0.00759385,-0.00270395,0.0112314,-0.00798222,-0.142658,0.0123188,937,962,3.19577,0.863129,7.72904,4.62213,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.277179,-0.0942563,0.133254,0.0114696,-0.00797148,-0.00286662,0.0118834,-0.00838536,-0.143387,0.0117127,944,962,3.29342,0.862393,7.72913,4.55777,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.284041,-0.0959737,0.137251,0.0121483,-0.00836977,-0.00306263,0.0125957,-0.00881716,-0.145054,0.0103752,951,962,3.37665,0.871205,7.71064,4.50061,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.292495,-0.099714,0.147038,0.0128716,-0.00878968,-0.00328366,0.0133584,-0.00927652,-0.147187,0.00967151,958,962,3.49124,0.9068,7.78194,4.4594,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.301821,-0.10451,0.158409,0.0136352,-0.00923506,-0.00352681,0.0141668,-0.00976657,-0.149581,0.00966047,965,962,3.6192,0.946527,7.97858,4.43664,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.310107,-0.108678,0.169869,0.0144524,-0.00970735,-0.00380297,0.0150368,-0.0102918,-0.152498,0.00962087,972,962,3.73651,0.979578,8.09627,4.40136,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.318824,-0.111869,0.179183,0.0153323,-0.0102138,-0.00412841,0.0159829,-0.0108644,-0.156308,0.00921031,979,962,3.85315,1.00539,8.15765,4.36401,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.328378,-0.114233,0.189188,0.016287,-0.0107599,-0.00450944,0.017019,-0.0114919,-0.160929,0.00871208,986,962,3.98052,1.02005,8.14408,4.32345,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.339679,-0.115509,0.198961,0.017319,-0.0113592,-0.00494181,0.0181467,-0.0121869,-0.165946,0.00956026,993,962,4.12577,1.01521,8.1446,4.25945,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.3523,-0.120536,0.21818,0.0184154,-0.0120118,-0.00542198,0.0193527,-0.0129491,-0.171178,0.0106594,1000,962,4.30967,1.04737,8.23863,4.20401,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.364508,-0.126377,0.234834,0.0195645,-0.0127227,-0.00597224,0.0206338,-0.013792,-0.177166,0.0112156,1007,962,4.48329,1.08797,8.31996,4.15605,4.85443,3.12079
