 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7301,-4.07066,1.59859,-0.493953,-1.84298,3.55446,-0.0869546,0.0125225,0.0504927,0.0336602,-0.108092,1.17434,0.0375272,1203,941,5.75957,15.1738,1.15591,16.17,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.58778,-1.80214,3.32257,-0.0782838,0.00537222,0.0693163,0.0445031,-0.117415,1.05687,0.0314412,1210,941,4.14026,14.9763,0.81763,15.9673,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.699868,-1.75608,3.08706,-0.0649672,-0.00361506,0.0875651,0.0584917,-0.127074,0.95388,0.035663,1217,941,2.31559,14.7229,0.257237,15.7469,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.791923,-1.69415,2.82418,-0.0471821,-0.0136086,0.104206,0.0751545,-0.135945,0.865258,0.0337497,1224,941,0.610698,14.3521,-0.1689,15.3627,11.9681,0.747535
-37.8241,-4.98782,1.08694,0.411885,-0.11587,0.018816,0.0127629,-0.00536428,-0.000824323,0.0128003,-0.00540169,-0.0453497,0.016811,643,948,4.53993,1.26058,21.6337,8.38186,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.420032,-0.118888,0.0248101,0.0128171,-0.00559577,-0.000960474,0.012867,-0.00564574,-0.0519752,0.0168973,650,948,4.6384,1.28546,21.2644,8.36245,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.427293,-0.121998,0.0274758,0.0128237,-0.00583623,-0.0010821,0.0128862,-0.00589878,-0.0577325,0.0171053,657,948,4.72131,1.31408,20.8495,8.28665,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.434128,-0.125485,0.0260832,0.0128115,-0.00608027,-0.00121203,0.0128889,-0.00615771,-0.0638079,0.017369,664,948,4.79199,1.35437,20.4806,8.31037,16.0652,7.02894
-35.272,-4.992,1.20403,0.442029,-0.128811,0.0283661,0.0128065,-0.00632553,-0.00134268,0.0129002,-0.0064193,-0.0697243,0.0172075,671,948,4.88099,1.39664,20.1175,8.31145,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.451367,-0.131641,0.035774,0.0127947,-0.00658128,-0.00146954,0.0129055,-0.0066921,-0.0752695,0.016387,678,948,4.99516,1.42749,19.7822,8.2418,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.460497,-0.135095,0.0428798,0.0127666,-0.00685855,-0.00158983,0.0128946,-0.00698651,-0.0803119,0.0157288,685,948,5.10653,1.4683,19.5081,8.17437,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.469196,-0.137826,0.0465406,0.01276,-0.00715572,-0.00171188,0.0129061,-0.0073018,-0.0851244,0.0156644,692,948,5.20652,1.49771,19.2782,8.14219,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.477633,-0.14089,0.0418523,0.0128097,-0.00745962,-0.00183813,0.0129751,-0.00762496,-0.08971,0.0151485,699,948,5.28768,1.5279,19.0531,8.08676,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.486263,-0.144861,0.0347823,0.0129272,-0.00779295,-0.00197227,0.0131133,-0.00797902,-0.0940608,0.0145999,706,948,5.36625,1.57616,18.8151,8.0796,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.494097,-0.148685,0.0332417,0.0131037,-0.00815409,-0.00210647,0.0133105,-0.00836081,-0.0978237,0.0149013,713,948,5.44689,1.61392,18.5159,8.09357,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.502018,-0.152666,0.0355449,0.0133259,-0.00853847,-0.00224745,0.0135545,-0.0087671,-0.101378,0.0152922,720,948,5.53598,1.64991,18.2047,8.09074,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.509922,-0.156115,0.0386372,0.0135855,-0.00894335,-0.00239414,0.0138371,-0.00919497,-0.104712,0.0150392,727,948,5.62651,1.67259,17.8562,8.0538,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.516729,-0.158578,0.0365743,0.0138927,-0.00936565,-0.00254719,0.0141684,-0.00964134,-0.107815,0.0146429,734,948,5.69466,1.70087,17.4925,7.96563,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.524385,-0.162148,0.0343687,0.0142713,-0.00980083,-0.00270866,0.0145723,-0.0101018,-0.110679,0.0146584,741,948,5.77156,1.75125,17.1958,7.90198,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.534453,-0.166828,0.0374459,0.014722,-0.0102335,-0.00287387,0.0150487,-0.0105602,-0.113186,0.0150379,748,948,5.88506,1.81443,17.0003,7.85967,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.545899,-0.172071,0.0435662,0.0152186,-0.0106549,-0.00303422,0.0155697,-0.0110059,-0.115189,0.0150925,755,948,6.01984,1.87066,16.8026,7.81021,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.557278,-0.17689,0.0500743,0.0157354,-0.0110628,-0.00318865,0.0161096,-0.011437,-0.116814,0.0146808,762,948,6.15481,1.91866,16.5718,7.73913,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.56645,-0.182238,0.0552835,0.016252,-0.0114644,-0.00334595,0.0166502,-0.0118626,-0.118454,0.0147559,769,948,6.26372,1.95466,16.2666,7.72045,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.574514,-0.188482,0.0524924,0.0167358,-0.0118594,-0.0035077,0.0171598,-0.0122834,-0.120291,0.0149766,776,948,6.34417,2.02352,15.9447,7.73107,10.0812,5.83054
-25.01,-4.9794,1.62823,0.583949,-0.192224,0.0472623,0.0171496,-0.0122487,-0.00366538,0.0175997,-0.0126988,-0.122188,0.0148535,783,948,6.43369,2.0644,15.6376,7.69716,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.594313,-0.197047,0.0402039,0.0174908,-0.012639,-0.00382659,0.0179692,-0.0131174,-0.124373,0.0134838,790,948,6.52933,2.12686,15.3285,7.67653,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.608364,-0.200138,0.0389125,0.0177657,-0.0130453,-0.00399068,0.0182742,-0.0135538,-0.126736,0.0121403,797,948,6.67569,2.16748,15.2403,7.5884,8.9837,5.545
-23.0746,-4.97353,1.69497,0.621881,-0.205043,0.0418317,0.017994,-0.0134856,-0.00415897,0.0185342,-0.0140258,-0.129164,0.0117323,804,948,6.82531,2.22224,15.1928,7.55253,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.63452,-0.209855,0.0432393,0.0182172,-0.0139718,-0.00432921,0.0187892,-0.0145439,-0.131384,0.0114591,811,948,6.9621,2.27715,15.1448,7.56155,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.647554,-0.215612,0.047423,0.0184698,-0.0145184,-0.00450643,0.0190743,-0.0151229,-0.133353,0.0115367,818,948,7.10928,2.33452,15.1007,7.56407,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.660557,-0.222287,0.0537247,0.0187678,-0.015135,-0.0047024,0.0194079,-0.0157752,-0.1353,0.0116547,825,948,7.26096,2.39353,15.0505,7.54481,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.670542,-0.229227,0.0571893,0.0191202,-0.0158193,-0.00493007,0.0198025,-0.0165016,-0.137527,0.0123208,832,948,7.3742,2.46048,14.939,7.52431,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.679869,-0.235956,0.0566764,0.0195388,-0.0165676,-0.00518475,0.0202686,-0.0172974,-0.139833,0.0134742,839,948,7.47154,2.51522,14.8349,7.52705,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.690472,-0.243574,0.0569622,0.0200082,-0.0173788,-0.00544902,0.0207862,-0.0181568,-0.141817,0.0132371,846,948,7.58447,2.60825,14.6929,7.51648,7.58918,5.02643
-18.5331,-4.95807,1.783,0.702941,-0.249963,0.0563111,0.0205247,-0.0182588,-0.00573737,0.0213557,-0.0190898,-0.14383,0.0131191,853,948,7.71508,2.6807,14.5563,7.52138,7.31649,4.9645
-17.889,-4.95937,1.82448,0.716487,-0.258055,0.0600297,0.0211122,-0.0192101,-0.00608348,0.02201,-0.0201079,-0.146527,0.012933,860,948,7.86741,2.77574,14.3912,7.51973,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.731957,-0.26477,0.0697508,0.0217872,-0.0202238,-0.00649304,0.0227678,-0.0212045,-0.149897,0.012253,867,948,8.05373,2.83968,14.2411,7.53104,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.74695,-0.272208,0.0784647,0.0225413,-0.0212871,-0.00696003,0.02362,-0.0223658,-0.153764,0.011968,874,948,8.23282,2.90543,14.1191,7.51171,6.4469,4.75787
-15.9523,-4.961,1.93728,0.76099,-0.279703,0.0861611,0.0233705,-0.0223961,-0.0074776,0.0245612,-0.0235868,-0.157916,0.0118534,881,948,8.39943,2.97102,14.0028,7.49197,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.77538,-0.289174,0.0922214,0.0242649,-0.0235468,-0.00804343,0.0255818,-0.0248637,-0.162282,0.0113034,888,948,8.56637,3.05605,13.9254,7.48662,5.97125,4.5534
-14.6531,-4.9576,1.983,0.790473,-0.299367,0.104432,0.025171,-0.0247392,-0.00865871,0.0266305,-0.0261987,-0.166987,0.01098,895,948,8.75498,3.16515,13.9017,7.50001,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.806425,-0.307776,0.117523,0.0260555,-0.0259685,-0.00928969,0.0276645,-0.0275775,-0.171507,0.0112145,902,948,8.9546,3.25121,13.8959,7.5037,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.821779,-0.315937,0.129908,0.026921,-0.0272137,-0.00990818,0.0286775,-0.0289702,-0.175453,0.0112097,909,948,9.14624,3.33631,13.9001,7.51473,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.83728,-0.328166,0.146367,0.0277735,-0.0284644,-0.0105424,0.0296848,-0.0303757,-0.179351,0.0112964,916,948,9.35009,3.44205,13.9439,7.56444,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.854606,-0.341105,0.166565,0.0286026,-0.0297151,-0.0112024,0.0306805,-0.031793,-0.183399,0.0123529,923,948,9.5827,3.54035,14.0275,7.61466,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.873377,-0.354595,0.193382,0.0294346,-0.0309625,-0.0118675,0.0316827,-0.0332107,-0.187221,0.012723,930,948,9.84684,3.64075,14.1673,7.62376,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.892125,-0.367815,0.222855,0.0302719,-0.0321953,-0.0125183,0.0326872,-0.0346105,-0.190596,0.0122273,937,948,10.1179,3.7391,14.2468,7.62321,5.26529,4.02097
-10.068,-4.93317,2.02596,0.912405,-0.383017,0.25693,0.0310688,-0.0333928,-0.0131764,0.0336581,-0.0359822,-0.19404,0.0119506,944,948,10.4177,3.84381,14.3247,7.65706,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.932264,-0.398589,0.295553,0.0318399,-0.0345346,-0.0138644,0.0346195,-0.0373142,-0.197862,0.0125753,951,948,10.7246,3.95266,14.4304,7.70196,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.952664,-0.410418,0.344208,0.0326295,-0.0356057,-0.0145726,0.0356114,-0.0385876,-0.201836,0.0126451,958,948,11.0617,4.02216,14.5864,7.68295,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.972957,-0.422805,0.400259,0.0334303,-0.0365966,-0.0152956,0.0366254,-0.0397918,-0.205932,0.0124135,965,948,11.4168,4.10425,14.7753,7.66711,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.990108,-0.43978,0.464355,0.034243,-0.0375155,-0.0160647,0.0376753,-0.0409478,-0.210488,0.0123692,972,948,11.7615,4.22116,14.8418,7.69932,5.2074,3.65843
-6.77051,-4.91441,2.01434,1.00531,-0.460659,0.538421,0.035087,-0.0383708,-0.0169111,0.0387932,-0.042077,-0.215747,0.0118835,979,948,12.1136,4.34824,14.8185,7.77226,5.1399,3.60114
-6.11375,-4.91315,2.02918,1.02138,-0.482753,0.622479,0.0359262,-0.0391797,-0.0178391,0.039948,-0.0432015,-0.22174,0.0118474,986,948,12.5022,4.4779,14.7981,7.84555,5.08091,3.5465
-5.45481,-4.91002,2.03671,1.03684,-0.505392,0.718801,0.0367492,-0.0399688,-0.0188529,0.0411318,-0.0443514,-0.228407,0.012155,993,948,12.9175,4.60435,14.7921,7.88064,5.06088,3.47061
-4.7949,-4.90566,2.04212,1.05111,-0.533611,0.831849,0.0375945,-0.0407458,-0.0199643,0.0423888,-0.0455401,-0.235681,0.0128999,1000,948,13.3669,4.77146,14.7648,7.93101,5.05779,3.37398
-4.13559,-4.90166,2.05186,1.06479,-0.559983,0.944996,0.0384492,-0.0415173,-0.0212244,0.0437333,-0.0468014,-0.244004,0.0135079,1007,948,13.813,4.90933,14.724,7.9673,5.04396,3.27377
-3.47811,-4.89978,2.07072,1.07898,-0.588803,1.06745,0.0392331,-0.0422609,-0.0226684,0.0451141,-0.0481419,-0.253841,0.0144929,1014,948,14.2924,5.07585,14.6448,8.02566,4.99853,3.19556
-2.81699,-4.89704,2.07629,1.09551,-0.610786,1.2015,0.0397921,-0.0429474,-0.0242902,0.046396,-0.0495513,-0.265458,0.0125972,1021,948,14.828,5.15938,14.6402,8.00602,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.10833,-0.629692,1.34708,0.0399596,-0.0435471,-0.0260648,0.0474274,-0.0510148,-0.279032,0.011872,1028,948,15.3572,5.16642,14.6219,7.96515,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.12128,-0.648036,1.5039,0.0395786,-0.0440361,-0.0280503,0.0481169,-0.0525743,-0.295478,0.0138632,1035,948,15.921,5.1354,14.6426,7.89973,5.18428,2.98518
-0.820429,-4.88078,2.05121,1.12962,-0.667726,1.66885,0.0385591,-0.0443538,-0.0303134,0.0484597,-0.0542544,-0.315684,0.0170443,1042,948,16.4622,5.11129,14.6095,7.81986,5.29706,2.88502
-0.1535,-4.87519,2.04115,1.12951,-0.691432,1.84483,0.0367763,-0.0444486,-0.032838,0.0483913,-0.0560636,-0.339972,0.0192071,1049,948,16.9491,5.14256,14.4758,7.76038,5.41311,2.80308
0.513963,-4.86979,2.03093,1.12603,-0.719709,2.05096,0.0339648,-0.0442749,-0.0356127,0.047747,-0.0580571,-0.369252,0.0186862,1056,948,17.4872,5.18104,14.2723,7.71886,5.5375,2.72588
1.1828,-4.86412,2.01726,1.1258,-0.750707,2.27226,0.0300376,-0.0438077,-0.0386713,0.0465822,-0.0603523,-0.404263,0.0157165,1063,948,18.1069,5.23305,14.1081,7.68635,5.68424,2.65195
1.85107,-4.85909,2.00779,1.11927,-0.779086,2.50089,0.0250466,-0.0430012,-0.0419805,0.0450596,-0.0630142,-0.444852,0.0136904,1070,948,18.686,5.23516,13.8616,7.63144,5.82082,2.5811
2.51862,-4.85472,2.0031,1.10262,-0.803567,2.71084,0.0190253,-0.0415973,-0.0453975,0.0433007,-0.0658727,-0.491044,0.0130246,1077,948,19.1134,5.22419,13.5289,7.55538,5.94472,2.51184
3.18754,-4.85022,1.99498,1.06918,-0.828548,2.93587,0.0124771,-0.0394499,-0.0484954,0.0415218,-0.0684946,-0.539623,0.0138874,1084,948,19.4113,5.20128,13.0214,7.46907,6.09092,2.44913
3.85844,-4.84457,1.98126,1.02705,-0.855431,3.17361,0.00546491,-0.0366004,-0.0513584,0.0399306,-0.071066,-0.591052,0.0137369,1091,948,19.6596,5.17099,12.4392,7.38744,6.26901,2.3761
4.53199,-4.8368,1.95952,0.977132,-0.883063,3.42751,-0.00170264,-0.0329003,-0.0539438,0.0388524,-0.0734553,-0.644653,0.0129471,1098,948,19.8776,5.1331,11.7982,7.2628,6.4897,2.27885
5.20854,-4.82819,1.92842,0.919554,-0.909669,3.67744,-0.00879862,-0.0288984,-0.0561406,0.0381845,-0.0758815,-0.69683,0.0155167,1105,948,20.0107,5.10346,11.1351,7.12408,6.75812,2.18811
5.88749,-4.81933,1.89036,0.844855,-0.939742,3.93289,-0.0157638,-0.0242136,-0.0578883,0.0380536,-0.0780309,-0.748971,0.0199634,1112,948,19.9871,5.12772,10.3231,7.00426,7.064,2.11018
6.56732,-4.81096,1.85119,0.766089,-0.972421,4.18612,-0.0227106,-0.0191143,-0.0593379,0.0384527,-0.0802776,-0.800546,0.0226767,1119,948,19.9229,5.18703,9.48869,6.92496,7.38235,2.04579
7.24658,-4.80415,1.81631,0.679918,-1.01264,4.42771,-0.0298094,-0.0136571,-0.060566,0.0393689,-0.0828354,-0.85168,0.0240823,1126,948,19.7583,5.30547,8.58534,7.00251,7.68981,2.00388
7.92572,-4.79697,1.7842,0.624051,-1.0462,4.60574,-0.0378301,-0.00766257,-0.0613489,0.0404296,-0.0859223,-0.905942,0.0274298,1133,948,19.7386,5.34891,8.10224,7.16203,7.99363,1.94699
8.60356,-4.79005,1.75917,0.567883,-1.06606,4.78189,-0.0472169,-0.0015985,-0.0608065,0.040536,-0.0893515,-0.964832,0.0266601,1140,948,19.7121,5.31165,7.60209,7.09782,8.27529,1.87739
9.27777,-4.78348,1.74979,0.509972,-1.0883,4.95096,-0.0572611,0.00510075,-0.0578702,0.0396557,-0.0918161,-1.0325,0.0279633,1147,948,19.6537,5.33492,7.03767,7.00996,8.49839,1.77457
9.94549,-4.77867,1.76628,0.490492,-1.13038,5.02627,-0.0670286,0.0114003,-0.0519925,0.0373088,-0.0929371,-1.1085,0.0254322,1154,948,19.7411,5.68845,6.91569,7.23632,8.61903,1.64232
10.6195,-4.77118,1.76143,0.47612,-1.20047,5.00667,-0.0759916,0.0169197,-0.0430236,0.033782,-0.0928539,-1.19727,0.0313223,1161,948,19.617,6.4424,7.0772,7.91314,8.83902,1.50838
11.2977,-4.76406,1.74336,0.431902,-1.30375,4.88229,-0.0832126,0.0216582,-0.0306932,0.0299808,-0.0915353,-1.30601,0.0353425,1168,948,18.8844,7.65708,7.11673,9.16041,9.12293,1.41697
11.9826,-4.75579,1.70274,0.326684,-1.46229,4.67675,-0.087406,0.0257509,-0.0152215,0.0277627,-0.0894178,-1.43939,0.0430671,1175,948,17.2887,9.59645,6.69913,11.1179,9.51093,1.35967
-37.8275,-5.62055,1.05296,0.411315,-0.111435,0.0122207,0.013278,-0.0050994,-0.000824063,0.0133149,-0.00513628,-0.0447214,0.0171943,643,955,4.52154,1.20663,21.5427,8.05466,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.418847,-0.113871,0.0195839,0.013212,-0.00530855,-0.000936244,0.0132592,-0.00535575,-0.0503803,0.0172649,650,955,4.61571,1.22628,21.1354,8.03511,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.426993,-0.117332,0.029007,0.0131326,-0.0055373,-0.00103633,0.01319,-0.00559465,-0.0552817,0.0167879,657,955,4.72073,1.25706,20.7051,7.97732,16.3711,6.78056
-35.9159,-5.625,1.15207,0.433302,-0.120437,0.0270614,0.0130505,-0.00578795,-0.0011444,0.0131198,-0.00585721,-0.060452,0.0164338,664,955,4.78462,1.29567,20.324,7.97939,15.9178,6.74939
-35.277,-5.62674,1.17809,0.440657,-0.12244,0.0202062,0.0129874,-0.00605307,-0.00125162,0.0130693,-0.00613499,-0.0653597,0.0165573,671,955,4.85031,1.3314,19.9878,7.98107,15.487,6.72616
-34.6365,-5.62598,1.19648,0.448841,-0.124432,0.0230372,0.0129314,-0.00633549,-0.0013537,0.0130261,-0.00643014,-0.0698032,0.0163367,678,955,4.94297,1.35642,19.6769,7.93364,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.457989,-0.128311,0.0295125,0.0128726,-0.00664104,-0.00145141,0.01298,-0.00674841,-0.0738378,0.0160441,685,955,5.05312,1.40519,19.4426,7.94298,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.467419,-0.133077,0.0398999,0.0128447,-0.0069654,-0.00155399,0.0129659,-0.00708656,-0.0778098,0.0154388,692,955,5.17422,1.46115,19.1536,7.94294,14.413,6.6407
-32.709,-5.62199,1.22925,0.476642,-0.136609,0.0396689,0.0128857,-0.00729369,-0.00166365,0.0130219,-0.00742993,-0.0817081,0.0147638,699,955,5.2726,1.49553,18.8936,7.86103,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.48468,-0.139562,0.0337801,0.012999,-0.00764743,-0.00178257,0.0131517,-0.0078002,-0.085495,0.0148025,706,955,5.34694,1.52413,18.6308,7.80946,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.492099,-0.142586,0.0307928,0.013176,-0.00802396,-0.00190069,0.013345,-0.00819302,-0.0887129,0.0152834,713,955,5.41999,1.55101,18.3689,7.78786,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.500036,-0.145746,0.0327931,0.0134059,-0.00842145,-0.00202905,0.0135929,-0.00860847,-0.0919096,0.0153551,720,955,5.50843,1.57473,18.0867,7.75865,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.508266,-0.14928,0.0370204,0.0136782,-0.00883639,-0.00216818,0.0138851,-0.00904328,-0.0951361,0.0146209,727,955,5.60473,1.59906,17.7333,7.68958,12.547,6.16725
-29.5054,-5.61565,1.36763,0.515781,-0.153079,0.0374181,0.014002,-0.0092651,-0.00231815,0.0142308,-0.00949381,-0.0983437,0.0141052,734,955,5.68567,1.63827,17.3815,7.61653,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.523587,-0.156757,0.0343598,0.014396,-0.00970412,-0.00248068,0.0146487,-0.00995681,-0.101514,0.0143928,741,955,5.76259,1.68489,17.0714,7.58967,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.534046,-0.160984,0.0347584,0.014858,-0.0101385,-0.00265138,0.0151362,-0.0104166,-0.10452,0.0148813,748,955,5.87481,1.74351,16.8818,7.55575,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.545125,-0.165412,0.0382837,0.0153647,-0.0105607,-0.00281994,0.0156679,-0.0108638,-0.107103,0.0150215,755,955,6.00017,1.79302,16.6799,7.51456,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.556681,-0.169771,0.0414643,0.0158916,-0.0109671,-0.00298262,0.0162188,-0.0112943,-0.109275,0.014766,762,955,6.13002,1.83815,16.4647,7.44777,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.567154,-0.175042,0.048477,0.0164132,-0.0113687,-0.00314541,0.0167649,-0.0117204,-0.11134,0.015066,769,955,6.25639,1.87555,16.215,7.42538,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.576841,-0.181277,0.0489937,0.0168903,-0.0117661,-0.00330878,0.0172674,-0.0121432,-0.113474,0.0150341,776,955,6.361,1.95027,15.9413,7.42736,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.58687,-0.185523,0.0452112,0.0172894,-0.0121624,-0.00346312,0.0176912,-0.0125641,-0.115487,0.0147272,783,955,6.45988,1.99543,15.6721,7.3923,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.597723,-0.189399,0.0405664,0.0176122,-0.0125616,-0.00361619,0.0180395,-0.012989,-0.117626,0.0132907,790,955,6.56565,2.04003,15.3779,7.33954,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.610241,-0.191897,0.0364037,0.017865,-0.0129782,-0.00376643,0.0183183,-0.0134315,-0.119771,0.0118721,797,955,6.68931,2.07328,15.2627,7.34224,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.623181,-0.196632,0.0378758,0.0180726,-0.0134276,-0.00391724,0.0185525,-0.0139075,-0.121883,0.0115562,804,955,6.82954,2.12622,15.2077,7.3252,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.636192,-0.201709,0.0405325,0.018282,-0.0139223,-0.00406566,0.0187874,-0.0144276,-0.123661,0.0127554,811,955,6.97294,2.18341,15.1795,7.32789,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.64939,-0.206157,0.0449234,0.0185283,-0.0144771,-0.00421384,0.0190578,-0.0150066,-0.125,0.0126398,818,955,7.122,2.23278,15.1323,7.28518,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.661635,-0.210692,0.0490943,0.0188287,-0.0151037,-0.0043763,0.019384,-0.0156591,-0.12622,0.0121957,825,955,7.26049,2.27904,15.0407,7.26688,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.67081,-0.2157,0.0499455,0.019198,-0.0157993,-0.0045699,0.0197849,-0.0163862,-0.127726,0.0124143,832,955,7.35881,2.33032,14.9139,7.22555,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.679922,-0.221032,0.0501754,0.0196499,-0.0165614,-0.00479122,0.0202731,-0.0171846,-0.129348,0.0133188,839,955,7.45503,2.3689,14.8213,7.21535,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.690772,-0.22821,0.0480138,0.0201675,-0.0173865,-0.00502127,0.0208273,-0.0180463,-0.130651,0.0128734,846,955,7.56495,2.45608,14.6927,7.19073,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.704239,-0.235611,0.0482622,0.0207444,-0.0182784,-0.00527273,0.0214443,-0.0189783,-0.131967,0.0126295,853,955,7.70829,2.5398,14.5737,7.20354,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.7191,-0.244711,0.0522576,0.0213991,-0.0192382,-0.0055808,0.0221516,-0.0199907,-0.134027,0.0128753,860,955,7.87549,2.64225,14.4079,7.20181,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.73436,-0.250857,0.0608953,0.0221452,-0.0202617,-0.00595314,0.022965,-0.0210816,-0.136858,0.0125,867,955,8.05674,2.70205,14.278,7.2449,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.749114,-0.257376,0.0684394,0.0229721,-0.0213349,-0.00638273,0.0238733,-0.0222361,-0.140258,0.0126011,874,955,8.23025,2.76121,14.1526,7.22773,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.763164,-0.26511,0.0761707,0.0238709,-0.0224549,-0.00686061,0.0248656,-0.0234495,-0.143979,0.0123277,881,955,8.39691,2.83295,14.0354,7.21117,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.777833,-0.274516,0.0837626,0.0248276,-0.0236164,-0.00738293,0.0259278,-0.0247166,-0.147929,0.0117217,888,955,8.57024,2.91891,13.9438,7.21069,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.793377,-0.284009,0.0983678,0.0257892,-0.0248242,-0.00794886,0.0270083,-0.0260432,-0.152171,0.011919,895,955,8.76913,3.00735,13.8944,7.22756,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.809662,-0.290041,0.109045,0.0267215,-0.0260734,-0.00852963,0.0280653,-0.0274172,-0.156267,0.0124702,902,955,8.96625,3.05062,13.8637,7.18859,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.82572,-0.295695,0.118379,0.0276252,-0.0273415,-0.00909781,0.0290919,-0.0288082,-0.159838,0.0127614,909,955,9.1576,3.10144,13.8717,7.15725,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.842129,-0.305689,0.134074,0.0285071,-0.0286146,-0.00967943,0.0301027,-0.0302102,-0.163378,0.0125482,916,955,9.36852,3.19505,13.9343,7.17978,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.86044,-0.318118,0.155179,0.0293662,-0.0298901,-0.0102846,0.0311004,-0.0316244,-0.167054,0.0129273,923,955,9.61346,3.29679,14.0152,7.2294,5.2526,4.0732
-11.3837,-5.582,1.96994,0.881165,-0.332044,0.184923,0.0302396,-0.0311666,-0.0108939,0.032115,-0.033042,-0.170478,0.0127017,930,955,9.90519,3.40643,14.1882,7.25991,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.900598,-0.34552,0.212491,0.0311443,-0.0324391,-0.0114903,0.033157,-0.0344518,-0.173408,0.0123254,937,955,10.1787,3.51929,14.2974,7.28589,5.20339,3.91026
