 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7172,-10.05,0.88021,0.0353197,0.00137455,-0.0153193,3.86698e-05,-0.000232621,-0.000301689,0.000233805,-0.000427756,-0.574129,0.0148073,699,1004,0.353753,0.00401133,14.1916,4.68962,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.0335607,0.00245853,-0.0247323,4.82726e-05,-0.000205448,-0.000257738,0.00020868,-0.000365855,-0.556702,0.0147005,706,1004,0.315849,-0.0118114,13.8077,4.62147,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.0318796,0.00322892,-0.032998,6.94723e-05,-0.000180962,-0.000208756,0.000187686,-0.000299175,-0.515253,0.0143916,713,1004,0.280809,-0.0168263,13.4284,4.5733,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.0318908,0.00367894,-0.0371001,9.30753e-05,-0.000161947,-0.000156228,0.000167223,-0.000236095,-0.443132,0.0138668,720,1004,0.272149,-0.0216522,13.0249,4.5086,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.0337353,0.00355552,-0.0320422,0.00011652,-0.000147741,-0.000105867,0.000153701,-0.000184921,-0.337744,0.0141857,727,1004,0.301458,-0.0205358,12.6431,4.44319,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.0340776,0.00380565,-0.0279306,0.000101759,-0.000139845,-5.57491e-05,0.000114002,-0.000152088,-0.216185,0.0140156,734,1004,0.312647,-0.0200461,12.3121,4.39619,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.0335402,0.00331975,-0.0261336,5.3891e-05,-0.000135932,-1.90857e-05,5.57909e-05,-0.000137832,-0.0992214,0.013958,741,1004,0.309895,-0.00559108,12.0078,4.38811,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.0330236,0.00301684,-0.0236392,3.59267e-05,-0.00013148,9.94709e-07,3.59326e-05,-0.000131486,0.00594158,0.0139577,748,1004,0.308817,0.00327327,11.6806,4.38818,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.03222,0.00372274,-0.0242015,6.51017e-05,-0.00012718,5.13311e-06,6.52387e-05,-0.000127317,0.0266705,0.0136238,755,1004,0.298335,-0.00410203,11.2667,4.32615,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.0319381,0.00464007,-0.0214674,0.000104983,-0.000124579,3.35453e-07,0.000104984,-0.00012458,0.00146126,0.0132528,762,1004,0.300238,-0.0266867,10.8494,4.22662,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.0323666,0.00480704,-0.0178455,0.000104508,-0.000123023,-5.96379e-06,0.000104664,-0.000123179,-0.0261869,0.0124063,769,1004,0.31184,-0.035734,10.4991,4.16296,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.033707,0.0037507,-0.0132762,5.2208e-05,-0.000119836,-1.53384e-05,5.35648e-05,-0.000121193,-0.0882266,0.0115438,776,1004,0.335567,-0.0244186,10.138,4.14435,9.75648,4.16914
-25.0189,-10.06,1.21175,0.0340684,0.00254445,-0.0142607,-5.70614e-06,-0.000117764,-1.8173e-05,-2.8326e-06,-0.000120638,-0.156822,0.0110767,783,1004,0.337247,-0.00804123,9.80551,4.11095,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.0327343,0.00208343,-0.0213507,-3.60454e-05,-0.000111897,-9.91194e-06,-3.47716e-05,-0.000113171,-0.127817,0.0116684,790,1004,0.307594,0.00407765,9.52126,4.07471,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.0313404,0.00144613,-0.0296776,-5.04652e-05,-0.000107011,2.34225e-06,-5.03683e-05,-0.000107107,0.0413281,0.0122218,797,1004,0.274487,0.0287541,9.2951,4.02424,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.0311373,0.000923529,-0.0289869,-6.47025e-05,-0.000103106,1.08413e-05,-6.18534e-05,-0.000105955,0.256991,0.012833,804,1004,0.273245,0.0401035,9.07654,3.98131,8.69037,3.97288
-22.425,-10.0534,1.23219,0.0330643,0.000352598,-0.0238757,-8.23981e-05,-0.000105834,1.45793e-05,-7.54114e-05,-0.000112821,0.446887,0.0128479,811,1004,0.304449,0.0501225,8.95913,3.93582,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.0340555,0.001186,-0.0199216,-9.41052e-05,-0.00010825,2.16555e-05,-7.83965e-05,-0.000123959,0.627566,0.013217,818,1004,0.322962,0.0355848,8.76697,3.85477,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.0329907,0.00290171,-0.0217212,-8.68494e-05,-0.000104276,3.72831e-05,-5.72748e-05,-0.00013385,0.670608,0.0134072,825,1004,0.306798,0.00594206,8.51832,3.77441,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.0318419,0.0040583,-0.0243508,-6.46284e-05,-9.48181e-05,5.63129e-05,-2.14223e-05,-0.000138024,0.65445,0.0132694,832,1004,0.287979,-0.0143389,8.26088,3.74407,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.0309237,0.00474328,-0.0256016,-2.89554e-05,-8.5631e-05,7.37255e-05,2.16909e-05,-0.000136277,0.601919,0.0127709,839,1004,0.274721,-0.0334098,7.99027,3.77545,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.0313954,0.00385258,-0.026982,8.90103e-06,-7.70083e-05,8.2704e-05,5.914e-05,-0.000127247,0.545883,0.0120881,846,1004,0.27635,-0.0195141,7.71074,3.78183,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.0324786,0.00277189,-0.0257981,4.45923e-05,-6.7221e-05,7.41014e-05,8.15112e-05,-0.00010414,0.462223,0.0122048,853,1004,0.290274,-0.00691412,7.39696,3.72398,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.0328899,0.00228324,-0.0264122,8.04078e-05,-5.59269e-05,5.33531e-05,9.88046e-05,-7.43237e-05,0.332045,0.0120509,860,1004,0.292853,0.000205534,7.08824,3.6268,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.0333345,0.00270252,-0.0270134,0.00011504,-4.61169e-05,3.40024e-05,0.00012192,-5.29973e-05,0.199655,0.0111181,867,1004,0.295591,0.000565712,6.81862,3.53314,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.0334089,0.0044831,-0.029935,0.000153885,-3.9997e-05,1.52868e-05,0.000155083,-4.11949e-05,0.0782019,0.0109708,874,1004,0.288775,-0.0152625,6.59162,3.47433,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.0334732,0.00579817,-0.0329431,0.000182566,-3.68601e-05,-2.58964e-06,0.000182597,-3.68907e-05,-0.0117997,0.0111618,881,1004,0.281666,-0.0288489,6.42065,3.45995,6.00383,3.47754
-15.309,-10.0621,1.51359,0.0331206,0.00634556,-0.0334257,0.000188654,-3.57523e-05,-1.63525e-05,0.00018984,-3.69377e-05,-0.0723604,0.0111174,888,1004,0.276013,-0.0441395,6.27947,3.45409,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.0329392,0.00603,-0.033236,0.000172976,-3.81567e-05,-2.21238e-05,0.00017527,-4.04501e-05,-0.103291,0.0116029,895,1004,0.2739,-0.0420973,6.1271,3.43488,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.0331837,0.00418689,-0.0315618,0.000145546,-3.93732e-05,-1.64396e-05,0.000146996,-4.08234e-05,-0.0879825,0.0119955,902,1004,0.280124,-0.0187858,5.95629,3.38638,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.0341824,0.00273637,-0.0306204,0.000122864,-3.95213e-05,-6.52377e-06,0.000123126,-3.9783e-05,-0.0400884,0.011491,909,1004,0.292634,0.00442647,5.80662,3.32549,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.0346958,0.00287606,-0.0318504,0.000105888,-3.64258e-05,5.2526e-06,0.000106081,-3.66194e-05,0.0368419,0.0116045,916,1004,0.294521,0.00719531,5.68802,3.27219,5.26223,3.26559
-12.0485,-10.059,1.58641,0.034427,0.00354821,-0.0291004,7.52756e-05,-3.54859e-05,1.86648e-05,7.83363e-05,-3.85466e-05,0.162535,0.0122236,923,1004,0.297349,-0.00222753,5.58045,3.22782,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.0337046,0.0029425,-0.024668,2.38554e-05,-3.71235e-05,3.11592e-05,3.69607e-05,-5.02288e-05,0.398131,0.0121244,930,1004,0.29972,0.00185312,5.45101,3.16607,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.0332596,0.00304915,-0.0232788,-2.62156e-05,-4.11059e-05,4.55969e-05,1.254e-05,-7.98615e-05,0.704471,0.0118056,937,1004,0.297718,0.000561432,5.33169,3.11104,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.0329424,0.00267785,-0.0216508,-5.18649e-05,-4.30008e-05,6.15702e-05,1.42967e-05,-0.000109162,0.821328,0.0109844,944,1004,0.297809,0.00243559,5.23154,3.04878,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.0334048,0.0036936,-0.0271702,-6.13326e-05,-4.52137e-05,7.89249e-05,2.60621e-05,-0.000132608,0.836279,0.0101219,951,1004,0.288567,-0.00102482,5.1958,2.99367,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.0336176,0.00402821,-0.0286345,-7.2841e-05,-4.71208e-05,9.10591e-05,3.19818e-05,-0.000151944,0.855548,0.00941202,958,1004,0.286569,-0.00353063,5.17407,2.94039,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.034247,0.0040748,-0.0271303,-8.31085e-05,-4.85174e-05,9.39858e-05,2.9751e-05,-0.000161377,0.876392,0.00892041,965,1004,0.296307,-0.00853858,5.19708,2.89105,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.0348067,0.00417414,-0.0228888,-7.86666e-05,-4.80683e-05,8.31922e-05,2.12199e-05,-0.000147955,0.876333,0.00893207,972,1004,0.31208,-0.0199565,5.25683,2.85374,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.0345752,0.00433195,-0.0208024,-5.66555e-05,-4.72898e-05,6.68682e-05,1.50593e-05,-0.000119005,0.820356,0.0091841,979,1004,0.314192,-0.0261607,5.32188,2.83279,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.033151,0.00440537,-0.0202571,-3.06793e-05,-5.07454e-05,5.2676e-05,1.29107e-05,-9.43354e-05,0.691292,0.00987746,986,1004,0.299897,-0.02718,5.31995,2.78624,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.0319399,0.00416879,-0.0179916,-1.57711e-05,-5.25517e-05,3.95389e-05,9.44506e-06,-7.77679e-05,0.567721,0.0106574,993,1004,0.292298,-0.0287536,5.27356,2.69657,4.90348,2.71462
-4.80845,-10.0327,1.61272,0.031755,0.00347346,-0.0142254,-1.57026e-05,-5.16559e-05,3.09659e-05,2.12643e-06,-6.94849e-05,0.522407,0.0107663,1000,1004,0.299543,-0.0275981,5.20301,2.60473,4.84138,2.61789
-4.15013,-10.031,1.62548,0.0325254,0.00268821,-0.010066,-2.13325e-05,-4.50372e-05,2.57249e-05,-4.8609e-06,-6.15088e-05,0.569525,0.0102502,1007,1004,0.318024,-0.0283885,5.17639,2.5466,4.81365,2.55193
-3.49049,-10.0319,1.63423,0.0336185,0.00281366,-0.0112146,-2.24e-05,-3.45479e-05,2.53179e-05,-2.43766e-06,-5.45102e-05,0.667669,0.00896914,1014,1004,0.326255,-0.0287766,5.18561,2.54594,4.80936,2.55084
-2.82802,-10.0318,1.63317,0.0340216,0.00367636,-0.0166514,-2.44081e-05,-2.26112e-05,2.78362e-05,4.34104e-06,-5.13603e-05,0.801531,0.00819653,1021,1004,0.315973,-0.0320817,5.24383,2.54732,4.85434,2.55453
-2.16433,-10.0294,1.62924,0.0336715,0.00419058,-0.0230304,-2.90273e-05,-1.0322e-05,3.08339e-05,1.25465e-05,-5.18957e-05,0.932649,0.00799386,1028,1004,0.295227,-0.0263615,5.31603,2.50391,4.91994,2.51282
-1.50139,-10.0265,1.63037,0.0334702,0.00433095,-0.0247738,-3.03847e-05,3.56481e-07,3.67193e-05,2.47924e-05,-5.48206e-05,0.983615,0.00810025,1035,1004,0.287953,-0.0132765,5.36859,2.42825,4.97213,2.44924
-0.835327,-10.0239,1.62068,0.033448,0.00397907,-0.0208714,-2.74639e-05,7.96321e-06,4.50024e-05,3.86127e-05,-5.81134e-05,0.972893,0.00824415,1042,1004,0.297333,-0.00303601,5.46722,2.38406,5.07749,2.41707
-0.163856,-10.0182,1.59149,0.0333945,0.00369343,-0.0159485,-2.58112e-05,1.3037e-05,5.20658e-05,4.9184e-05,-6.19582e-05,0.963936,0.00814868,1049,1004,0.309169,-0.00733712,5.65514,2.33101,5.27399,2.36527
0.50834,-10.0119,1.56168,0.0331115,0.00354434,-0.0132916,-2.7873e-05,1.7794e-05,5.34141e-05,5.30504e-05,-6.31294e-05,0.987383,0.00811155,1056,1004,0.312735,-0.0120385,5.85509,2.27055,5.48113,2.30312
1.18209,-10.0052,1.52795,0.0330203,0.00372166,-0.0160715,-3.39161e-05,2.06684e-05,5.0001e-05,5.03408e-05,-6.35884e-05,1.03522,0.00744665,1063,1004,0.303962,-0.0193544,6.09007,2.21815,5.71282,2.24055
1.84658,-10.0037,1.53266,0.0334486,0.00401486,-0.0200892,-3.76771e-05,2.18147e-05,4.70321e-05,4.7718e-05,-6.35804e-05,1.06737,0.00672095,1070,1004,0.297278,-0.0235717,6.17584,2.18309,5.78797,2.19801
2.51177,-10.0024,1.53642,0.033698,0.00397971,-0.0219599,-3.37002e-05,2.10856e-05,4.99676e-05,5.06763e-05,-6.32908e-05,1.03613,0.00681477,1077,1004,0.294411,-0.0263736,6.26808,2.15605,5.87481,2.16295
3.18035,-9.99932,1.52888,0.0338007,0.0035808,-0.0209971,-2.63122e-05,2.22417e-05,5.24752e-05,5.57836e-05,-5.98541e-05,1.00205,0.0072562,1084,1004,0.297612,-0.0216015,6.41035,2.1109,6.01778,2.11628
3.85237,-9.9957,1.50997,0.0337335,0.00339138,-0.0198853,-1.15765e-05,2.83616e-05,5.05889e-05,6.278e-05,-4.59949e-05,0.973377,0.00785887,1091,1004,0.299392,-0.0183371,6.60681,2.07773,6.21686,2.08499
4.52721,-9.9909,1.48235,0.0340145,0.00358276,-0.0194332,1.28988e-05,3.80873e-05,4.82681e-05,7.53772e-05,-2.4391e-05,0.913015,0.00821043,1098,1004,0.302937,-0.0111389,6.85322,2.02929,6.46106,2.04892
5.20444,-9.98448,1.44786,0.0340978,0.00393682,-0.019459,3.40982e-05,5.41454e-05,4.91246e-05,9.42586e-05,-6.01504e-06,0.886039,0.00853847,1105,1004,0.303092,-0.012102,7.13579,1.96818,6.74283,1.9944
5.88196,-9.97851,1.41447,0.0338384,0.00418274,-0.0203656,4.58354e-05,7.50787e-05,5.68249e-05,0.000119133,1.78121e-06,0.911322,0.00853141,1112,1004,0.297286,-0.0128393,7.41901,1.91845,7.02771,1.94708
6.55775,-9.97282,1.38992,0.0331825,0.00371267,-0.0209854,5.39958e-05,0.000106087,6.80716e-05,0.000152926,7.15722e-06,0.968116,0.00795778,1119,1004,0.288306,-0.00869297,7.6678,1.86362,7.28292,1.88479
7.23505,-9.96771,1.36169,0.0330798,0.00333341,-0.0210996,7.31832e-05,0.000143279,8.22072e-05,0.000197597,1.88645e-05,0.986898,0.0072344,1126,1004,0.286467,-0.00516784,7.94508,1.82733,7.56138,1.84363
7.91479,-9.96113,1.32661,0.0334484,0.00316871,-0.019577,0.00011398,0.000185403,0.00010144,0.000257234,4.21492e-05,0.954646,0.00698673,1133,1004,0.294025,-0.00669294,8.26263,1.77257,7.87738,1.78738
8.60009,-9.95119,1.27332,0.0332186,0.00247285,-0.0169429,0.000172697,0.0002301,0.000125151,0.000329799,7.29984e-05,0.898116,0.00845627,1140,1004,0.298621,-0.00961997,8.65879,1.69891,8.27982,1.70209
9.29175,-9.94093,1.19879,0.0326982,0.00225918,-0.0176392,0.00022921,0.000273617,0.000155542,0.000408533,9.42942e-05,0.856295,0.0105957,1147,1004,0.290776,-0.00659501,9.1545,1.66023,8.7804,1.66022
9.98572,-9.9316,1.11826,0.0329729,0.00238408,-0.0208043,0.000269175,0.000314609,0.000194362,0.000487577,9.62067e-05,0.843575,0.0117226,1154,1004,0.284149,0.00092258,9.69525,1.64996,9.31412,1.65265
10.6742,-9.92696,1.06032,0.0323773,0.00275879,-0.022484,0.000299751,0.000350555,0.000235556,0.000562074,8.82312e-05,0.83911,0.0118531,1161,1004,0.272529,0.00269824,10.135,1.68368,9.7582,1.6922
11.3484,-9.92346,1.0568,0.0328662,0.00336358,-0.0242533,0.000326736,0.000379363,0.000277893,0.000632186,7.39132e-05,0.832602,0.0110265,1168,1004,0.271866,-2.25223e-05,10.3633,1.61268,9.97915,1.62722
12.0043,-9.9252,1.1219,0.0334734,0.00378699,-0.0239086,0.000351408,0.00039884,0.000313775,0.000689794,6.04541e-05,0.823118,0.0104428,1175,1004,0.27851,-0.00866419,10.3048,1.49647,9.91471,1.51227
12.6533,-9.93236,1.21216,0.0338219,0.00426948,-0.0221226,0.000364228,0.000407046,0.000335815,0.000722134,4.91401e-05,0.817231,0.0103821,1182,1004,0.28662,-0.02796,10.1403,1.44274,9.74882,1.45382
13.317,-9.93309,1.25135,0.0344378,0.00497476,-0.0232923,0.00036324,0.000404631,0.000346173,0.000730726,3.71445e-05,0.815255,0.0110869,1189,1004,0.288927,-0.0388922,10.2095,1.36602,9.80997,1.37854
13.983,-9.93629,1.28315,0.0354096,0.00549489,-0.0228899,0.000348425,0.000390646,0.000345941,0.00071612,2.29507e-05,0.815872,0.0113975,1196,1004,0.299437,-0.0393679,10.3186,1.34941,9.90934,1.37354
14.6498,-9.93897,1.31392,0.0360966,0.0057373,-0.0206943,0.000317583,0.000366397,0.000332176,0.000675061,8.91829e-06,0.82207,0.0117274,1203,1004,0.312261,-0.0353662,10.4348,1.32145,10.0211,1.35996
15.3123,-9.94627,1.36084,0.0365581,0.00536231,-0.0163092,0.000290665,0.000331992,0.000303532,0.000615563,7.09397e-06,0.819384,0.011439,1210,1004,0.329393,-0.0343219,10.483,1.36525,10.0701,1.40711
15.9893,-9.94213,1.35889,0.0354458,0.00539262,-0.0145414,0.000279733,0.000292317,0.00026064,0.000546741,2.53089e-05,0.797466,0.0117995,1217,1004,0.322538,-0.0354855,10.7383,1.27948,10.3395,1.32497
16.6753,-9.93291,1.32785,0.0344702,0.00649711,-0.017837,0.000271361,0.000248343,0.000212745,0.000472908,4.67962e-05,0.758375,0.0115083,1224,1004,0.301937,-0.0423613,11.1352,1.14863,10.7429,1.20308
17.3633,-9.92445,1.29194,0.0341308,0.00721545,-0.02002,0.000254499,0.000205719,0.000165844,0.000397737,6.24812e-05,0.712389,0.0106512,1231,1004,0.291231,-0.0463904,11.566,1.04834,11.1749,1.10896
18.0473,-9.92019,1.27185,0.0348011,0.00689972,-0.0210533,0.000233679,0.000164661,0.000123581,0.000327478,7.08614e-05,0.649246,0.00946286,1238,1004,0.294625,-0.0445075,11.945,1.01394,11.5458,1.06725
18.7269,-9.91814,1.26875,0.0353378,0.00674606,-0.0218457,0.000210104,0.000124634,9.10151e-05,0.000267918,6.68202e-05,0.565905,0.00939287,1245,1004,0.297267,-0.0385472,12.2571,0.978479,11.8514,1.03256
19.402,-9.92009,1.28251,0.0362224,0.00663428,-0.0219084,0.000185682,9.27804e-05,6.78348e-05,0.000221446,5.70167e-05,0.485184,0.00962909,1252,1004,0.305649,-0.0351256,12.5066,0.988706,12.0916,1.04363
20.0712,-9.92341,1.31819,0.0367431,0.00675246,-0.0248115,0.000162587,5.94389e-05,6.07014e-05,0.000190666,3.13603e-05,0.433256,0.00922936,1259,1004,0.301705,-0.0387025,12.6693,0.98513,12.2455,1.03216
20.7461,-9.92083,1.33647,0.0367224,0.00626595,-0.0252226,0.000138784,3.19359e-05,6.44648e-05,0.000169085,1.6351e-06,0.439391,0.00853105,1266,1004,0.299804,-0.0402914,12.9078,0.901976,12.4841,0.936085
21.427,-9.91235,1.33676,0.0368885,0.00598679,-0.0252284,0.000112726,8.42635e-06,7.21109e-05,0.000149568,-2.84158e-05,0.472337,0.00709289,1273,1004,0.300965,-0.0439904,13.2351,0.732081,12.8098,0.7565
22.1061,-9.91223,1.34383,0.0367014,0.00564732,-0.022405,0.00011906,-1.31942e-05,0.000100717,0.000173418,-6.75527e-05,0.494912,0.00648525,1280,1004,0.307107,-0.042514,13.5312,0.71395,13.1113,0.739266
22.779,-9.91658,1.37343,0.0369124,0.005689,-0.0216172,0.000153028,-1.48265e-05,0.000122402,0.000217513,-7.9311e-05,0.484877,0.00682373,1287,1004,0.31108,-0.0406393,13.7439,0.734283,13.3227,0.764184
23.4564,-9.9184,1.38937,0.0371255,0.00600223,-0.02239,0.000184159,-1.87991e-05,0.000135312,0.000251817,-8.64569e-05,0.463659,0.00747671,1294,1004,0.310208,-0.0391918,14.0255,0.731028,13.6015,0.767222
24.138,-9.91464,1.39399,0.0370277,0.00655893,-0.0212825,0.00020441,-5.38235e-06,0.000140163,0.000274583,-7.55546e-05,0.464164,0.00784164,1301,1004,0.311854,-0.0467479,14.3607,0.635089,13.939,0.67824
24.8202,-9.9116,1.3982,0.0369047,0.00675656,-0.0204413,0.000223732,1.42504e-05,0.000138747,0.000292834,-5.48515e-05,0.462081,0.00844972,1308,1004,0.312557,-0.0507917,14.7054,0.560238,14.2861,0.605584
25.5039,-9.90794,1.39906,0.0366825,0.00671156,-0.0183538,0.000245422,5.02941e-05,0.000132746,0.000312601,-1.68846e-05,0.468492,0.00929276,1315,1004,0.316213,-0.0541765,15.0705,0.481742,14.6559,0.527691
26.1873,-9.90498,1.40315,0.0367928,0.00650802,-0.0187541,0.000255397,9.42103e-05,0.000121944,0.000320973,2.86337e-05,0.493397,0.00968252,1322,1004,0.315598,-0.0487359,15.4356,0.411207,15.0197,0.457253
26.8712,-9.90235,1.40697,0.0366769,0.00592875,-0.017535,0.00024805,0.000135841,0.000113484,0.000318541,6.53507e-05,0.555826,0.00923368,1329,1004,0.317855,-0.0427469,15.8059,0.351865,15.3927,0.394345
27.5539,-9.89998,1.41676,0.0368557,0.00536588,-0.0175547,0.000244893,0.000156788,9.36926e-05,0.000304373,9.73081e-05,0.565643,0.00876133,1336,1004,0.319256,-0.0354717,16.163,0.285394,15.748,0.323046
28.2367,-9.89857,1.42767,0.0368268,0.00590926,-0.0199255,0.000227271,0.000207171,8.88086e-05,0.000306597,0.000127846,0.729055,0.00794751,1343,1004,0.310789,-0.0436394,16.5232,0.234004,16.1063,0.269572
28.9212,-9.89794,1.43479,0.0364453,0.00610819,-0.0205115,0.000216889,0.000243353,9.21213e-05,0.000323188,0.000137054,0.856727,0.00773439,1350,1004,0.304425,-0.0477155,16.9018,0.207148,16.4887,0.241548
29.607,-9.89798,1.43946,0.0362215,0.00638067,-0.0203232,0.00020297,0.000277763,7.73531e-05,0.000326285,0.000154448,1.01056,0.00781283,1357,1004,0.302081,-0.0489193,17.2997,0.194052,16.8895,0.233426
30.2923,-9.89888,1.44733,0.0358101,0.00676871,-0.0187096,0.000189621,0.000310224,8.17121e-05,0.000351476,0.000148369,1.10328,0.00839437,1364,1004,0.302355,-0.0520945,17.6885,0.187822,17.2843,0.236094
30.9786,-9.89842,1.45424,0.0357752,0.00732052,-0.0183565,0.000183368,0.000320825,9.6398e-05,0.000370487,0.000133707,1.09509,0.0085978,1371,1004,0.302414,-0.0584808,18.0955,0.157705,17.6921,0.212219
31.668,-9.8961,1.4531,0.0359384,0.00798463,-0.0195298,0.000170403,0.000325022,0.000128021,0.000397266,9.81592e-05,1.05703,0.0087164,1378,1004,0.299533,-0.0641136,18.5493,0.107493,18.1433,0.16778
32.3577,-9.89295,1.45304,0.0369781,0.00804627,-0.0216402,0.000144941,0.000299677,0.000154492,0.000395091,4.95272e-05,1.01754,0.00899644,1385,1004,0.302678,-0.0631812,19.0173,0.0457739,18.5985,0.103291
33.046,-9.89075,1.45887,0.037809,0.00813865,-0.0233009,0.000141667,0.000264238,0.000192484,0.000404958,9.47519e-07,0.939521,0.00906906,1392,1004,0.305092,-0.0642457,19.4651,-0.00940572,19.0362,0.0451195
33.7327,-9.88902,1.47176,0.037884,0.0081438,-0.0226593,0.000155635,0.000230744,0.00024159,0.000437681,-5.13019e-05,0.862505,0.00895214,1399,1004,0.30732,-0.0647007,19.8806,-0.0752814,19.4516,-0.0195615
34.4175,-9.8877,1.49191,0.0376302,0.00788937,-0.0210758,0.000135262,0.000160605,0.000303967,0.000452165,-0.000156298,0.80623,0.00853272,1406,1004,0.309406,-0.0636572,20.2683,-0.147653,19.8436,-0.0926097
35.1115,-9.88389,1.4856,0.0369171,0.00611242,-0.0162954,2.45343e-05,6.89878e-05,0.000390218,0.000437612,-0.00034409,0.813847,0.0101273,1413,1004,0.317886,-0.0568437,20.7718,-0.19139,20.359,-0.156081
-36.5446,-10.6775,0.619845,0.0337729,0.00198338,-0.0221643,-0.000339337,-0.000423119,0.000481771,0.000102361,-0.000864817,0.742031,0.0154595,657,1011,0.326564,0.0320758,16.8975,4.79424,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.0332073,0.00365257,-0.0191583,-6.47933e-05,-0.000412637,0.000150955,-8.41953e-06,-0.000469011,0.35741,0.0156189,664,1011,0.325238,-0.00468698,16.5156,4.72201,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.032933,0.0049369,-0.0163258,2.95698e-05,-0.000376605,-8.45653e-05,4.64728e-05,-0.000393508,-0.197281,0.0152707,671,1011,0.326939,-0.0468983,16.1114,4.64689,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.033685,0.00383713,-0.0123098,6.77946e-05,-0.000331711,-0.000224091,0.000168239,-0.000432155,-0.421379,0.0146531,678,1011,0.342459,-0.04338,15.6861,4.57551,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.0362505,0.000700979,-0.00407951,7.76462e-05,-0.000285871,-0.000289776,0.00023795,-0.000446174,-0.505295,0.0142768,685,1011,0.386089,-0.00281397,15.2375,4.55504,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.0392761,-0.000149718,-0.000184317,6.66977e-05,-0.000244459,-0.000310552,0.000258463,-0.000436224,-0.553185,0.0153688,692,1011,0.42628,0.00780444,14.8224,4.52492,14.4137,4.52924
-32.708,-10.6768,0.771336,0.0384652,0.000244356,-0.00895035,4.4813e-05,-0.000209847,-0.000300296,0.000243658,-0.000408692,-0.58488,0.0156238,699,1011,0.400344,0.00422219,14.4156,4.4571,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.0357473,0.00155083,-0.0208492,2.7313e-05,-0.0001804,-0.000265401,0.000208454,-0.000361541,-0.598898,0.0154365,706,1011,0.347223,-0.00226333,14.0214,4.3806,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.0326523,0.00261374,-0.0319358,3.07587e-05,-0.000152117,-0.000222025,0.000179438,-0.000300796,-0.590065,0.0146191,713,1011,0.291324,-0.00328232,13.6152,4.34132,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.0313476,0.00356782,-0.0364257,4.27946e-05,-0.000129869,-0.000173103,0.000149899,-0.000236974,-0.554082,0.0138482,720,1011,0.267551,-0.0100393,13.1738,4.30224,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.0325697,0.00371247,-0.0300737,6.06336e-05,-0.000113387,-0.000125463,0.000126305,-0.000179059,-0.482218,0.0141682,727,1011,0.292654,-0.0153322,12.7583,4.25595,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.033469,0.00357616,-0.024294,4.20816e-05,-0.000102355,-7.58646e-05,7.46055e-05,-0.000134879,-0.405008,0.0140401,734,1011,0.313328,-0.0167981,12.4044,4.21869,12.0015,4.2217
