 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.26609,-20.8417,-0.340137,0.00565158,0.0191546,-0.00865729,6.29879e-05,9.00684e-05,-3.35329e-05,0.000112692,4.03646e-05,-0.977283,0.0100869,1014,1123,0.0328817,-0.203131,8.92317,1.06258,8.8463,1.25529
-2.59593,-20.8398,-0.367657,0.00542513,0.0194628,-0.00715858,4.97854e-05,6.17427e-05,-1.79086e-05,7.46443e-05,3.68838e-05,-0.946502,0.00888935,1021,1123,0.034053,-0.217019,9.07655,1.05715,9.00463,1.24533
-1.92914,-20.8401,-0.379349,0.00545815,0.0192831,-0.00898569,2.25384e-05,2.83592e-05,-8.52912e-06,3.44608e-05,1.64368e-05,-0.949818,0.00906848,1028,1123,0.0295853,-0.216383,9.17849,1.07244,9.1034,1.25388
-1.26473,-20.8401,-0.379302,0.0054139,0.0187391,-0.0110089,-1.16777e-05,-3.39596e-06,2.07356e-06,-2.9058e-06,-1.21679e-05,1.33867,0.00947892,1035,1123,0.0238413,-0.211293,9.23835,1.06055,9.16074,1.23146
-0.604646,-20.8435,-0.360125,0.00514987,0.0183622,-0.0115524,-4.1451e-05,-3.36884e-05,1.92329e-05,-1.79491e-05,-5.71904e-05,0.884963,0.00942825,1042,1123,0.0195401,-0.203029,9.21951,1.07803,9.14404,1.24808
0.0545418,-20.8482,-0.33582,0.0045562,0.0179764,-0.00860722,-4.69901e-05,-6.10152e-05,3.5052e-05,-1.8256e-05,-8.97493e-05,0.686671,0.00962065,1049,1123,0.0208671,-0.199961,9.17725,1.11256,9.11285,1.28295
0.715469,-20.8536,-0.316947,0.00479307,0.0179067,-0.00273938,-3.36447e-05,-8.31079e-05,3.98638e-05,-1.14639e-05,-0.000105289,0.507755,0.0101345,1056,1123,0.0386055,-0.197407,9.16946,1.15975,9.11182,1.34229
1.38206,-20.8553,-0.318645,0.00473675,0.0184131,-0.00182319,-1.82438e-05,-0.000101881,3.95921e-05,-2.47472e-06,-0.00011765,0.379029,0.0100582,1063,1123,0.0402037,-0.203712,9.26199,1.17241,9.20638,1.36122
2.04997,-20.8555,-0.323521,0.00480471,0.0183893,-0.00258332,-9.61838e-06,-0.00011787,4.74599e-05,8.24227e-06,-0.00013573,0.359938,0.00976517,1070,1123,0.0388213,-0.205265,9.38013,1.16775,9.32263,1.35302
2.72019,-20.8543,-0.33543,0.00480606,0.0180212,-0.00428236,-1.00366e-05,-0.000130823,6.77869e-05,2.03578e-05,-0.000161217,0.421508,0.00903636,1077,1123,0.0343055,-0.203779,9.5367,1.15322,9.47676,1.32883
3.39162,-20.8537,-0.350112,0.0042435,0.0173484,-0.00365866,-2.00363e-06,-0.000136871,8.57523e-05,3.96533e-05,-0.000178528,0.452209,0.00938089,1084,1123,0.0301371,-0.196892,9.703,1.15304,9.65013,1.32216
4.06461,-20.854,-0.368902,0.00372972,0.0179245,-0.00222529,1.38113e-05,-0.000137248,8.8958e-05,5.49789e-05,-0.000178416,0.433427,0.00962512,1091,1123,0.0283582,-0.20274,9.89357,1.1634,9.84826,1.34169
4.73848,-20.8548,-0.389066,0.00339169,0.0190622,-0.00232257,2.90789e-05,-0.000130961,7.601e-05,5.94253e-05,-0.000161307,0.379853,0.00980056,1098,1123,0.0241767,-0.214218,10.1018,1.18338,10.0598,1.3744
5.41204,-20.8561,-0.406003,0.00392758,0.0197465,-0.00494073,3.99764e-05,-0.00011804,5.5381e-05,5.74532e-05,-0.000135517,0.305683,0.00926411,1105,1123,0.0224052,-0.220251,10.3169,1.21659,10.2654,1.41129
6.08637,-20.8569,-0.42377,0.00455908,0.0198009,-0.00807596,4.38737e-05,-9.95285e-05,3.6663e-05,5.27034e-05,-0.000108358,0.236335,0.0086608,1112,1123,0.0203087,-0.220163,10.5451,1.25007,10.4825,1.44016
6.76153,-20.8577,-0.442654,0.00492502,0.019293,-0.0105003,4.26505e-05,-7.69589e-05,2.41794e-05,4.73535e-05,-8.16619e-05,0.192106,0.00806668,1119,1123,0.0174497,-0.212675,10.782,1.28768,10.7122,1.46966
7.4412,-20.8576,-0.476432,0.00489679,0.0188356,-0.00885337,4.61448e-05,-5.40244e-05,1.68904e-05,4.89162e-05,-5.67958e-05,0.16263,0.00752576,1126,1123,0.0216113,-0.21023,11.0799,1.33036,11.013,1.50806
8.12421,-20.8569,-0.5205,0.00507974,0.0185595,-0.00610566,5.24809e-05,-2.89595e-05,6.90762e-06,5.30627e-05,-2.95413e-05,0.0840183,0.00734133,1133,1123,0.0310193,-0.20771,11.4303,1.37314,11.3654,1.55252
8.80755,-20.8558,-0.563424,0.00573429,0.0183583,-0.00453422,5.27288e-05,-7.81979e-07,-8.03683e-06,5.39098e-05,-1.96297e-06,-0.145903,0.00749551,1140,1123,0.0421247,-0.198489,11.7907,1.39799,11.7211,1.58527
9.49657,-20.8516,-0.624873,0.00603968,0.018069,-0.00478449,4.55751e-05,2.86016e-05,-2.48046e-05,6.33046e-05,1.0872e-05,-0.620569,0.00835889,1147,1123,0.0445574,-0.188669,12.2373,1.39671,12.1642,1.58702
10.1857,-20.8469,-0.684066,0.00605565,0.0178017,-0.0053607,3.49977e-05,5.46415e-05,-3.33688e-05,7.96039e-05,1.00353e-05,-0.928528,0.00866248,1154,1123,0.0430356,-0.189248,12.68,1.38893,12.6061,1.57176
10.8732,-20.8433,-0.735027,0.00562842,0.0175104,-0.00530591,3.49731e-05,7.61082e-05,-3.5131e-05,9.62495e-05,1.48317e-05,-1.05023,0.00885324,1161,1123,0.0386827,-0.189656,13.0899,1.39116,13.0207,1.5673
11.5551,-20.8429,-0.763131,0.00470405,0.0177081,-0.00664232,4.1677e-05,9.54553e-05,-3.74341e-05,0.000114657,2.24757e-05,-1.09685,0.00847599,1168,1123,0.0251126,-0.190522,13.4064,1.41015,13.3454,1.58707
12.2353,-20.8431,-0.783139,0.00445235,0.0187346,-0.00780529,4.56473e-05,0.000113929,-4.37835e-05,0.000135309,2.4267e-05,-1.11654,0.00791448,1175,1123,0.0187684,-0.196325,13.7034,1.41385,13.6436,1.60481
12.9156,-20.843,-0.801604,0.00492669,0.0195686,-0.0102239,4.99959e-05,0.000128266,-5.24934e-05,0.000154607,2.36549e-05,-1.10571,0.00837916,1182,1123,0.0163769,-0.204597,14.0113,1.41519,13.9434,1.61117
13.5929,-20.8447,-0.806928,0.00536558,0.0192875,-0.0090651,5.45396e-05,0.000134942,-5.75766e-05,0.000164963,2.45182e-05,-1.09016,0.00885956,1189,1123,0.0241254,-0.204887,14.2658,1.44093,14.1947,1.6327
14.2665,-20.8467,-0.797262,0.0054455,0.0183734,-0.00559244,5.64754e-05,0.000135553,-5.83236e-05,0.000166477,2.55518e-05,-1.08328,0.00895508,1196,1123,0.0350351,-0.199784,14.4577,1.45062,14.3904,1.63446
14.9383,-20.8504,-0.779783,0.00519064,0.0172553,-0.00187534,4.96526e-05,0.000131645,-5.35798e-05,0.000158113,2.3184e-05,-1.11196,0.00838401,1203,1123,0.0433454,-0.19033,14.6199,1.47858,14.5602,1.65479
15.6051,-20.8554,-0.74278,0.00564285,0.0173645,-0.00220274,3.0372e-05,0.000122908,-4.73667e-05,0.000142854,1.04257e-05,-1.17223,0.00812552,1210,1123,0.0469527,-0.189061,14.7195,1.48848,14.6546,1.6677
16.2728,-20.8603,-0.707354,0.00600439,0.0176006,-0.00465269,4.94485e-06,0.0001121,-4.00911e-05,0.000125439,-8.39439e-06,-1.2496,0.00796273,1217,1123,0.0433662,-0.188894,14.8353,1.50297,14.7635,1.68283
16.9424,-20.8655,-0.677419,0.00563422,0.0175098,-0.005968,-2.19975e-05,9.98506e-05,-3.67713e-05,0.000110087,-3.22343e-05,-1.29928,0.00794392,1224,1123,0.0355847,-0.186509,14.9726,1.53377,14.9034,1.71161
17.6169,-20.8698,-0.663078,0.00505306,0.0169269,-0.00561776,-4.97049e-05,8.92451e-05,-3.48028e-05,9.74748e-05,-5.79345e-05,-1.3386,0.00812487,1231,1123,0.030655,-0.177833,15.1803,1.57641,15.1177,1.75091
18.298,-20.8716,-0.669334,0.00477745,0.0169517,-0.00432001,-6.87421e-05,7.81314e-05,-2.32718e-05,8.17306e-05,-7.23412e-05,-1.41735,0.00851054,1238,1123,0.0315191,-0.177938,15.4863,1.59919,15.4284,1.77652
18.9807,-20.8729,-0.679344,0.00452441,0.0174348,-0.00408321,-7.31613e-05,6.622e-05,-2.14274e-06,6.62529e-05,-7.31942e-05,-1.55543,0.00870936,1245,1123,0.0293634,-0.18268,15.8183,1.61264,15.7634,1.79594
19.6652,-20.8728,-0.693577,0.00384369,0.017918,-0.00323858,-6.26358e-05,5.78658e-05,2.14156e-05,6.15586e-05,-6.63286e-05,1.40004,0.00885677,1252,1123,0.0246288,-0.191224,16.1714,1.60879,16.1248,1.7955
20.3476,-20.8738,-0.698882,0.00323641,0.0177006,-0.000864383,-4.22015e-05,5.2626e-05,3.79545e-05,6.59461e-05,-5.55216e-05,1.23327,0.00817506,1259,1123,0.0254771,-0.191615,16.4932,1.6136,16.4559,1.79959
21.0303,-20.8767,-0.70337,0.00335442,0.017464,0.00118619,-1.16228e-05,4.83138e-05,4.91337e-05,7.58974e-05,-3.92064e-05,1.05924,0.00811024,1266,1123,0.0328799,-0.188077,16.8271,1.65581,16.7908,1.84403
21.7129,-20.8804,-0.70536,0.00360863,0.0174253,0.00132099,3.82273e-05,4.44911e-05,5.54929e-05,9.69404e-05,-1.42221e-05,0.813587,0.00857553,1273,1123,0.0358806,-0.182913,17.1618,1.70615,17.1228,1.89892
22.3917,-20.8829,-0.693016,0.00359208,0.01749,-0.000117653,0.000101765,3.77347e-05,5.55764e-05,0.000133888,5.61157e-06,0.524086,0.00920193,1280,1123,0.0312853,-0.183652,17.4426,1.71268,17.4023,1.90341
23.0704,-20.8853,-0.678295,0.0040636,0.0173981,-0.00271955,0.000156394,2.8733e-05,5.48229e-05,0.000176706,8.42154e-06,0.354814,0.00917856,1287,1123,0.0281426,-0.186549,17.7279,1.71838,17.6797,1.8994
23.7494,-20.8876,-0.663136,0.00494342,0.0177178,-0.00590276,0.000185337,2.00253e-05,5.68159e-05,0.000202981,2.38146e-06,0.301103,0.00903247,1294,1123,0.0271934,-0.197951,18.0242,1.72139,17.9634,1.89204
24.4314,-20.8917,-0.656291,0.00540263,0.0190492,-0.00807752,0.000193945,1.23392e-05,5.77614e-05,0.00021076,-4.47545e-06,0.283277,0.00895174,1301,1123,0.024656,-0.214055,18.3578,1.76165,18.2897,1.94057
25.1151,-20.8947,-0.652983,0.00567601,0.0190744,-0.00606415,0.000196107,6.97344e-06,5.05135e-05,0.000208752,-5.67218e-06,0.2453,0.00928712,1308,1123,0.0334933,-0.214159,18.7085,1.78796,18.6397,1.97113
25.7963,-20.8992,-0.640003,0.0060784,0.018825,-0.004639,0.000192165,9.17237e-06,3.49524e-05,0.000198614,2.72356e-06,0.182451,0.00964039,1315,1123,0.0419592,-0.207837,19.0274,1.82669,18.9559,2.01341
26.4736,-20.9032,-0.612741,0.00669494,0.0183478,-0.00405204,0.000169793,1.67489e-05,1.59928e-05,0.000171446,1.50956e-05,0.103015,0.00983797,1322,1123,0.050097,-0.200559,19.2968,1.8365,19.2193,2.02129
27.1491,-20.9077,-0.577704,0.00728145,0.018486,-0.00595321,0.000132673,2.82862e-05,1.20725e-06,0.000132687,2.82722e-05,0.0115632,0.00962608,1329,1123,0.0499605,-0.20152,19.543,1.84082,19.4574,2.02408
27.8231,-20.9128,-0.536469,0.00744628,0.0189657,-0.00887711,8.67316e-05,4.66113e-05,-1.3986e-05,9.11259e-05,4.22171e-05,-0.304424,0.0096178,1336,1123,0.0421544,-0.205224,19.7669,1.84275,19.6767,2.02718
28.4974,-20.9173,-0.494608,0.00689345,0.0195163,-0.0112263,5.02991e-05,8.28889e-05,-4.80786e-05,0.000117359,1.58291e-05,-0.948784,0.00958459,1343,1123,0.0287457,-0.214729,19.9879,1.83432,19.9016,2.01662
29.1729,-20.9235,-0.455464,0.00579444,0.0191073,-0.00952583,4.42985e-05,0.000139409,-0.000102248,0.00020462,-2.09125e-05,-1.00307,0.00919635,1350,1123,0.0228516,-0.213482,20.2182,1.86917,20.1454,2.04719
29.852,-20.9287,-0.426392,0.00491508,0.0185435,-0.00627082,8.29735e-05,0.00021673,-0.000178525,0.000340492,-4.07888e-05,-0.964615,0.00929548,1357,1123,0.024244,-0.209781,20.5008,1.90005,20.4408,2.07569
30.5323,-20.9341,-0.399527,0.00576644,0.0178208,-0.00645608,0.000178994,0.000316519,-0.000289483,0.000545294,-4.97816e-05,-0.902004,0.00925401,1364,1123,0.0323972,-0.194121,20.8229,1.9365,20.7536,2.11186
31.2154,-20.9375,-0.379741,0.00700438,0.0181508,-0.0114315,0.000346032,0.000434274,-0.000445004,0.000837339,-5.70329e-05,-0.834811,0.00986233,1371,1123,0.0287798,-0.186067,21.1925,1.93643,21.1056,2.11754
-30.6392,-21.3618,-0.971771,0.00677068,0.01536,0.0111623,-0.000363299,2.37747e-05,-2.67543e-05,2.56152e-05,-0.000365139,-1.50211,0.0157391,720,1130,0.0922486,-0.182319,16.2483,0.168865,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.00676169,0.0159717,0.00965583,-0.000265553,5.03668e-05,3.38681e-05,5.39568e-05,-0.000269143,1.46519,0.01504,727,1130,0.0891525,-0.192871,15.8229,0.23153,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.00639279,0.0166996,0.0097723,-0.000146785,6.86177e-05,6.3786e-05,8.60891e-05,-0.000164257,1.30345,0.0145453,734,1130,0.0853306,-0.20313,15.4249,0.29594,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.00554817,0.0169773,0.00571749,-5.41092e-05,8.25969e-05,7.01778e-05,0.000112208,-8.37207e-05,1.17151,0.0147898,741,1130,0.0681009,-0.193882,15.0652,0.298758,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.00404506,0.0173779,-0.000971027,-7.012e-06,8.55294e-05,6.68809e-05,0.000120585,-4.2068e-05,1.08801,0.0147551,748,1130,0.0383147,-0.178486,14.6368,0.276689,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.00392878,0.0173933,-0.00563556,6.56996e-07,8.38888e-05,5.53897e-05,0.000111554,-2.70084e-05,1.10757,0.0141315,755,1130,0.0275163,-0.165985,14.2419,0.263116,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.00447104,0.0177657,-0.00245136,-1.40774e-05,7.56877e-05,2.73058e-05,8.33414e-05,-2.1731e-05,1.29752,0.0132687,762,1130,0.0396871,-0.173745,13.99,0.321506,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.00510839,0.0170577,0.000585274,-4.77335e-05,6.07197e-05,-8.67079e-06,6.14085e-05,-4.84224e-05,-1.49152,0.0127543,769,1130,0.0528741,-0.172358,13.7954,0.338756,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.00613757,0.0165356,0.00175427,-8.55781e-05,3.58122e-05,-4.35269e-05,4.98063e-05,-9.95723e-05,-1.25973,0.0125841,776,1130,0.0664487,-0.169847,13.6177,0.358926,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.00685753,0.0165592,0.00235789,-0.000123,-3.00641e-06,-8.08929e-05,3.77107e-05,-0.000163717,-1.10448,0.0124003,783,1130,0.0754213,-0.174723,13.3755,0.37702,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.00687528,0.0170072,0.00280133,-0.000155271,-3.08682e-05,-0.000111049,3.42127e-05,-0.000220352,-1.04069,0.0123299,790,1130,0.0764153,-0.1886,13.1033,0.412612,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.00622454,0.0173002,0.00343899,-0.000173911,-5.20274e-05,-0.000130536,3.10919e-05,-0.00025703,-1.00379,0.0120976,797,1130,0.0706715,-0.199169,12.8454,0.42194,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.00444855,0.0170919,0.000591823,-0.000177618,-6.1443e-05,-0.000131184,2.39385e-05,-0.000262999,-0.993821,0.0117675,804,1130,0.0455393,-0.188892,12.5751,0.423658,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.00321134,0.017149,-0.00489868,-0.0001786,-6.43622e-05,-0.000127455,1.81875e-05,-0.00026115,-0.996055,0.0115848,811,1130,0.0204128,-0.180249,12.2718,0.432095,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.00352595,0.0177171,-0.0084065,-0.000171915,-5.97272e-05,-0.000119525,1.62116e-05,-0.000247854,-1.0048,0.0112566,818,1130,0.0159825,-0.187174,11.9745,0.42973,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.00453676,0.0182671,-0.00994557,-0.000153506,-4.50493e-05,-0.000103618,1.76727e-05,-0.000216228,-1.02647,0.011101,825,1130,0.0231975,-0.204428,11.7248,0.42479,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.00550127,0.0185431,-0.0101779,-0.000123205,-2.14964e-05,-7.57155e-05,1.88578e-05,-0.000163559,-1.08112,0.0118816,832,1130,0.032771,-0.223918,11.5358,0.4574,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.00492412,0.0178889,-0.00908824,-8.42982e-05,8.26908e-06,-3.65412e-05,2.09552e-05,-9.69844e-05,-1.23664,0.0126603,839,1130,0.0289246,-0.213576,11.3004,0.465402,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.00439007,0.0175938,-0.0107981,-6.02853e-05,4.13435e-05,-2.97078e-06,4.14302e-05,-6.03721e-05,-1.5416,0.0131519,846,1130,0.0193048,-0.200717,10.9877,0.520243,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.00376994,0.0173971,-0.0103367,-6.12101e-05,8.02482e-05,2.14667e-05,8.3434e-05,-6.4396e-05,1.42346,0.0126747,853,1130,0.0135423,-0.19037,10.6487,0.537601,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.00437525,0.0184029,-0.00909345,-7.69787e-05,0.000121669,4.51108e-05,0.000131433,-8.67429e-05,1.35763,0.012205,860,1130,0.0224129,-0.191227,10.3593,0.581738,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.00457167,0.018997,-0.00728922,-9.00614e-05,0.000161752,6.8815e-05,0.00017933,-0.00010764,1.3207,0.0119534,867,1130,0.0282727,-0.20399,10.1835,0.600527,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.00489614,0.0187859,-0.00247465,-0.000102398,0.000192876,8.10104e-05,0.000213641,-0.000123164,1.31987,0.0117733,874,1130,0.0425602,-0.212095,10.0424,0.617192,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.00474053,0.0176207,0.00330085,-0.000119407,0.00021126,8.21314e-05,0.000230536,-0.000138683,1.34027,0.0114058,881,1130,0.0542624,-0.204034,9.87587,0.618225,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.00422926,0.0167726,0.00679494,-0.000126321,0.000214694,8.06978e-05,0.000232826,-0.000144453,1.34977,0.0108177,888,1130,0.057029,-0.184767,9.70517,0.623961,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.00429914,0.0172935,0.00691203,-0.000117436,0.000204364,8.60487e-05,0.000225928,-0.000139,1.32525,0.0104642,895,1130,0.0579768,-0.184782,9.58885,0.614661,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.00389111,0.0184424,0.00440797,-9.94528e-05,0.000183133,8.89889e-05,0.000208822,-0.000125141,1.28977,0.0104063,902,1130,0.0475751,-0.200366,9.51392,0.628291,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.00340985,0.0191043,0.00116019,-8.44982e-05,0.000157705,7.5828e-05,0.000179486,-0.000106279,1.29108,0.0104331,909,1130,0.0346945,-0.213743,9.41385,0.656681,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.00329225,0.0189633,-0.000901393,-7.11991e-05,0.000131393,5.74747e-05,0.000146562,-8.63687e-05,1.31275,0.0102461,916,1130,0.0285867,-0.213547,9.27616,0.700513,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.00403726,0.017757,-0.00183513,-4.84898e-05,0.000109428,4.47498e-05,0.000121227,-6.0289e-05,1.31299,0.00992956,923,1130,0.0345323,-0.195949,9.11722,0.743816,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.00473698,0.0169221,-0.00173042,-1.86641e-05,8.96179e-05,3.60364e-05,0.000100514,-2.95605e-05,1.27716,0.00947005,930,1130,0.0423414,-0.190184,8.99717,0.76387,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.00471389,0.0168809,-0.000832265,1.82394e-05,7.26362e-05,2.08888e-05,7.97321e-05,1.11436e-05,1.24333,0.00985418,937,1130,0.0441718,-0.194709,8.95728,0.786749,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.00407814,0.0179172,-0.00334714,5.28754e-05,6.14099e-05,-2.20247e-06,6.19447e-05,5.23406e-05,-1.33256,0.00987954,944,1130,0.0310506,-0.202403,8.95258,0.788069,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.0036187,0.0188178,-0.00429536,8.07055e-05,5.79152e-05,-1.87314e-05,9.12356e-05,4.73851e-05,-0.512131,0.00956022,951,1130,0.0235688,-0.207625,8.95287,0.788386,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.00357014,0.0191122,-0.00276417,0.000100185,6.10374e-05,-2.3421e-05,0.000111135,5.00878e-05,-0.43732,0.00917934,958,1130,0.0266075,-0.208574,8.93246,0.779796,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.00347172,0.0185779,0.000174313,0.000106947,6.97128e-05,-2.65597e-05,0.000120765,5.58951e-05,-0.479715,0.00921059,965,1130,0.0328002,-0.204307,8.89807,0.809021,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.00356131,0.0180558,0.00194217,0.000105356,8.50286e-05,-3.65649e-05,0.000133144,5.72411e-05,-0.649838,0.00937277,972,1130,0.0381837,-0.197964,8.88803,0.824889,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.00396694,0.0177275,0.00144259,0.000105379,0.000102854,-4.59003e-05,0.000150034,5.81989e-05,-0.771651,0.00957318,979,1130,0.0412974,-0.194581,8.91935,0.836159,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.00437791,0.017723,0.000242846,0.000107449,0.000116513,-5.07419e-05,0.000162925,6.10372e-05,-0.829937,0.00975639,986,1130,0.0426244,-0.196553,8.95308,0.847228,8.90451,1.0326
-5.2457,-21.4737,-0.435553,0.00525514,0.0183152,-0.00323543,9.70927e-05,0.000121421,-4.98905e-05,0.000160609,5.79048e-05,-0.904974,0.0106541,993,1130,0.042998,-0.201871,8.98104,0.905036,8.91723,1.09133
-4.58095,-21.4754,-0.44673,0.00557199,0.0184615,-0.00396852,7.70636e-05,0.00011772,-4.08416e-05,0.000143012,5.17708e-05,-1.01631,0.0109433,1000,1130,0.0443596,-0.202716,9.05111,0.940132,8.98274,1.12741
-3.91496,-21.4771,-0.461048,0.0059619,0.0191745,-0.00621579,5.58804e-05,0.000105777,-2.48095e-05,0.000116013,4.56444e-05,-1.17949,0.0106614,1007,1130,0.0424986,-0.207742,9.14525,0.977283,9.06902,1.17059
-3.24426,-21.4756,-0.492546,0.00553792,0.018963,-0.0049282,4.08882e-05,8.47463e-05,-3.72225e-06,8.50599e-05,4.05745e-05,-1.48673,0.00970989,1014,1130,0.0411897,-0.211148,9.30577,0.986313,9.23627,1.17403
-2.5751,-21.4741,-0.515452,0.00559717,0.0186897,-0.00491791,2.59265e-05,5.74275e-05,1.37621e-05,6.25929e-05,2.07611e-05,1.21173,0.00966126,1021,1130,0.0417671,-0.214229,9.44516,0.984336,9.3752,1.1629
-1.90907,-21.475,-0.523578,0.00584275,0.0187221,-0.00812464,-1.31786e-06,2.46359e-05,2.23852e-05,3.75337e-05,-1.42156e-05,1.04808,0.00975774,1028,1130,0.0359735,-0.213147,9.53656,1.00133,9.45894,1.1757
-1.24498,-21.4762,-0.521874,0.00597132,0.0188405,-0.0114655,-3.30292e-05,-6.21649e-06,3.01021e-05,1.33296e-05,-5.25754e-05,0.994894,0.0101363,1035,1130,0.0284902,-0.21359,9.59328,1.0071,9.50897,1.17737
-0.58366,-21.4799,-0.507255,0.00541663,0.0191838,-0.0132899,-5.7551e-05,-3.40862e-05,4.3578e-05,-6.8884e-07,-9.09483e-05,0.916894,0.0100699,1042,1130,0.017615,-0.211572,9.59264,1.02986,9.51149,1.20611
0.0780575,-21.4835,-0.492556,0.004923,0.0190843,-0.0108527,-5.5436e-05,-5.69727e-05,5.40188e-05,-2.18008e-06,-0.000110229,0.778287,0.00999433,1049,1130,0.0185686,-0.211565,9.59314,1.05758,9.52125,1.23629
0.739802,-21.4885,-0.476368,0.00504159,0.0186893,-0.00572802,-3.52573e-05,-7.35648e-05,5.32542e-05,2.18285e-06,-0.000111005,0.612768,0.0102863,1056,1130,0.0331603,-0.205833,9.59692,1.10454,9.53189,1.29001
1.40656,-21.4897,-0.478109,0.00489077,0.0185867,-0.00444527,-1.65736e-05,-8.64287e-05,4.81058e-05,7.94717e-06,-0.000110949,0.471398,0.0102358,1063,1130,0.0348486,-0.204079,9.68839,1.10967,9.62701,1.29701
2.07505,-21.4899,-0.48471,0.00456151,0.0182364,-0.00400448,-6.09722e-06,-9.68159e-05,5.21382e-05,1.76511e-05,-0.000120564,0.427407,0.00979334,1070,1130,0.0325299,-0.201766,9.8077,1.10708,9.7507,1.29
2.74557,-21.489,-0.497299,0.00412106,0.0181422,-0.00505367,-3.22185e-06,-0.000105054,6.83617e-05,3.11016e-05,-0.000139377,0.465315,0.00938089,1077,1130,0.0250244,-0.203651,9.96164,1.09412,9.90776,1.27104
3.41749,-21.4884,-0.513322,0.00389304,0.0179477,-0.00513124,9.71267e-06,-0.000105882,8.16215e-05,5.19285e-05,-0.000148097,0.477324,0.0100347,1084,1130,0.0223619,-0.197348,10.1384,1.08545,10.0869,1.26438
4.08994,-21.4897,-0.529565,0.00394767,0.0183918,-0.00313227,2.91503e-05,-0.000101223,8.11492e-05,6.80525e-05,-0.000140125,0.447025,0.0100978,1091,1130,0.0280716,-0.203535,10.3232,1.11341,10.2741,1.29939
4.76322,-21.491,-0.546934,0.00391548,0.0191684,-0.00184428,4.41374e-05,-9.2225e-05,6.59567e-05,7.08191e-05,-0.000118907,0.384408,0.0103555,1098,1130,0.0309102,-0.215528,10.5207,1.14264,10.4738,1.33558
5.43701,-21.4931,-0.564291,0.00449339,0.0192313,-0.00385806,5.336e-05,-8.05146e-05,4.47069e-05,6.69168e-05,-9.40714e-05,0.294425,0.00944952,1105,1130,0.0313768,-0.221122,10.7369,1.20498,10.681,1.38995
6.11157,-21.4934,-0.582369,0.00484941,0.0190297,-0.00628369,5.89928e-05,-6.58969e-05,2.66778e-05,6.44527e-05,-7.13569e-05,0.201875,0.00886618,1112,1130,0.0284127,-0.221669,10.9628,1.22946,10.8997,1.40499
6.78829,-21.4931,-0.606531,0.00498579,0.0188717,-0.00847395,6.16061e-05,-4.86057e-05,1.6354e-05,6.39817e-05,-5.09812e-05,0.144248,0.0084538,1119,1130,0.02373,-0.216877,11.2197,1.24719,11.1522,1.42002
7.46926,-21.4933,-0.644728,0.00493175,0.0186844,-0.00745153,6.64043e-05,-3.06208e-05,1.19034e-05,6.78433e-05,-3.20598e-05,0.120307,0.00788899,1126,1130,0.0258567,-0.215595,11.5371,1.29702,11.4717,1.46896
