 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1767,-26.0007,-2.00191,0.039324,-0.0196519,0.200619,-0.00313242,-0.000306558,-0.00299909,0.00159577,-0.00503474,-1.00554,0.00821698,1224,1179,0.998807,0.03676,18.6542,2.0891,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.0382694,-0.0222493,0.197802,-0.00290002,-0.000433314,-0.00280043,0.00139332,-0.00472666,-0.992826,0.00826709,1231,1179,0.982725,0.0697435,18.8665,2.15578,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.036727,-0.0242489,0.192222,-0.00271995,-0.000503717,-0.00260798,0.0012218,-0.00444547,-0.986289,0.0090769,1238,1179,0.953188,0.0950218,19.1256,2.21623,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0350247,-0.025504,0.184849,-0.00259669,-0.000528059,-0.00243096,0.00107947,-0.00420422,-0.986536,0.0101716,1245,1179,0.916308,0.105737,19.4072,2.28936,19.2452,2.15487
19.894,-26.0174,-1.98318,0.0329353,-0.0268187,0.181665,-0.00252232,-0.000516122,-0.00227848,0.000970292,-0.00400873,-0.992756,0.00999148,1252,1179,0.887815,0.116174,19.6938,2.36368,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.031026,-0.0273151,0.177899,-0.00247966,-0.000489397,-0.00216294,0.00089635,-0.00386541,-1.001,0.00954156,1259,1179,0.859167,0.123624,19.9733,2.43125,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.0292418,-0.0275498,0.172049,-0.00245364,-0.000470708,-0.00209135,0.00085229,-0.00377664,-1.00675,0.00841546,1266,1179,0.825448,0.139908,20.2112,2.47929,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.0277237,-0.0277357,0.163807,-0.0024286,-0.00046426,-0.00205421,0.000830503,-0.00372336,-1.0084,0.00787585,1273,1179,0.7871,0.155045,20.3959,2.51752,20.2781,2.34954
22.599,-26.04,-1.89527,0.0264402,-0.0281449,0.156676,-0.00239442,-0.000466831,-0.00204092,0.000826422,-0.00368767,-1.00599,0.00827521,1280,1179,0.754377,0.163463,20.5686,2.56596,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.0252149,-0.027876,0.151818,-0.00235168,-0.000481171,-0.00204485,0.000832159,-0.00366501,-0.999881,0.00929828,1287,1179,0.728787,0.157903,20.7574,2.63726,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.0241681,-0.027518,0.148252,-0.00231019,-0.000516726,-0.00205593,0.000829527,-0.00365645,-0.991044,0.00965027,1294,1179,0.708831,0.152521,20.9988,2.70284,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.022863,-0.0272206,0.143209,-0.0022736,-0.000569635,-0.00207704,0.000823368,-0.0036666,-0.980028,0.0096876,1301,1179,0.681631,0.152575,21.3052,2.7529,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.0207217,-0.0266425,0.137207,-0.00222708,-0.000627278,-0.00210714,0.000826682,-0.00368104,-0.966803,0.00947544,1308,1179,0.642749,0.15538,21.6453,2.79257,21.563,2.60459
26.0016,-26.0668,-1.81971,0.0182392,-0.02559,0.129653,-0.00214688,-0.00069408,-0.00214747,0.000846519,-0.00368748,-0.948486,0.00947337,1315,1179,0.595312,0.15328,21.9791,2.80764,21.9137,2.62748
26.6867,-26.071,-1.81426,0.0165446,-0.024192,0.120637,-0.00204118,-0.000754751,-0.00220411,0.000898077,-0.00369401,-0.927368,0.0102588,1322,1179,0.551091,0.146883,22.3294,2.83742,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.072806,-0.00391063,-0.00167923,0.00214414,0.000322917,0.000925235,0.00253171,-6.46516e-05,0.396681,0.0129557,769,1186,0.780846,0.0400016,18.4463,-1.07653,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.0751053,-0.00341922,0.00883038,0.00190658,0.000259324,0.000923476,0.00232035,-0.000154454,0.421244,0.0126943,776,1186,0.826759,0.0208717,18.2408,-1.0055,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.0762956,-0.00205088,0.012469,0.00169914,0.000167069,0.000898014,0.00211346,-0.000247251,0.432272,0.0134311,783,1186,0.84651,-0.00500732,17.9908,-0.920118,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.0770717,-0.000220064,0.012046,0.00154492,6.68312e-05,0.000868681,0.0019464,-0.000334647,0.432928,0.0145435,790,1186,0.853285,-0.0340278,17.6944,-0.86809,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.0771239,0.000849198,0.00891462,0.00147135,-4.22487e-05,0.000842865,0.00184732,-0.00041822,0.419575,0.0141413,797,1186,0.846723,-0.0450669,17.377,-0.873461,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.0769456,0.00122386,0.00528023,0.00147854,-0.000150321,0.000838312,0.0018329,-0.000504677,0.399923,0.0139149,804,1186,0.836707,-0.0358301,17.0614,-0.88635,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.0769148,0.000915163,0.00829407,0.00153182,-0.000276592,0.00084834,0.00186748,-0.000612253,0.376766,0.0140211,811,1186,0.842554,-0.0257247,16.7493,-0.875984,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.0790786,0.0019252,0.0196504,0.00159506,-0.000409739,0.000865248,0.00191684,-0.000731521,0.356047,0.0129981,818,1186,0.889676,-0.0538217,16.4505,-0.837679,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.080164,0.00312893,0.0267159,0.00166212,-0.000526647,0.000879909,0.00197199,-0.000836513,0.338594,0.0125938,825,1186,0.916177,-0.0813089,16.1443,-0.788907,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.080669,0.00463405,0.0238595,0.00174262,-0.00061252,0.000906328,0.00205102,-0.000920918,0.327982,0.0124424,832,1186,0.9149,-0.105989,15.8429,-0.742773,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.0806987,0.00475141,0.017287,0.00183337,-0.000684444,0.00094785,0.0021503,-0.00100137,0.322682,0.0130182,839,1186,0.900617,-0.0933119,15.5818,-0.65838,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.0823099,0.00489189,0.0184519,0.00192027,-0.000749637,0.000992196,0.00224861,-0.00107798,0.319582,0.0136567,846,1186,0.920156,-0.0883159,15.3721,-0.634322,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.0844903,0.0046062,0.024877,0.00198519,-0.000801309,0.00103898,0.00232993,-0.00114605,0.320379,0.0137609,853,1186,0.957606,-0.0818068,15.1546,-0.618115,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.0863811,0.00519268,0.0319874,0.00201657,-0.000837313,0.00109047,0.00238554,-0.00120628,0.326265,0.0130828,860,1186,0.993452,-0.0887113,14.9247,-0.601713,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.087093,0.00590842,0.0345169,0.0020096,-0.000850208,0.00114657,0.00241252,-0.00125313,0.337934,0.0121623,867,1186,1.00646,-0.108673,14.742,-0.522513,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.0876506,0.00717849,0.0308325,0.00198454,-0.000837568,0.00121057,0.00243267,-0.00128569,0.354537,0.0124063,874,1186,1.00364,-0.126637,14.6068,-0.472382,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.0883773,0.00835536,0.0271114,0.00197398,-0.000808916,0.00128615,0.00247734,-0.00131228,0.373047,0.0124162,881,1186,1.00245,-0.138779,14.5081,-0.451194,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.0895783,0.00947325,0.0258121,0.00198429,-0.000771791,0.00137362,0.00255197,-0.00133947,0.391896,0.0122218,888,1186,1.01179,-0.144555,14.421,-0.454659,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.091457,0.010408,0.0287433,0.00198934,-0.000724774,0.00146762,0.00263115,-0.00136659,0.41226,0.0114464,895,1186,1.03809,-0.152831,14.3669,-0.439838,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.0936567,0.011,0.0322255,0.00197687,-0.000670341,0.00156343,0.00270173,-0.00139521,0.434138,0.0113849,902,1186,1.06923,-0.156938,14.306,-0.379993,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.0950545,0.011612,0.0359855,0.00196803,-0.000616629,0.00165353,0.00277434,-0.00142294,0.453702,0.0115182,909,1186,1.09255,-0.162251,14.2229,-0.332425,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.0955268,0.0121985,0.0428378,0.00198399,-0.000571177,0.00173601,0.00286185,-0.00144904,0.46818,0.0110946,916,1186,1.11336,-0.177312,14.1295,-0.297147,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.0960176,0.0130058,0.0485318,0.00202359,-0.000533342,0.00182569,0.00297394,-0.00148369,0.479946,0.0104086,923,1186,1.13174,-0.19466,14.0592,-0.259773,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.096549,0.0140432,0.0506622,0.00205067,-0.000496222,0.00193314,0.00309211,-0.00153766,0.49415,0.00989423,930,1186,1.14216,-0.210375,14.0324,-0.237742,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.0979728,0.0156957,0.0517978,0.00203272,-0.00045627,0.00206121,0.00319599,-0.00161954,0.513805,0.0105006,937,1186,1.15954,-0.231749,14.0729,-0.213615,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.0996799,0.0178518,0.0507202,0.00196997,-0.000401293,0.00220345,0.00328652,-0.00171785,0.538576,0.0123659,944,1186,1.17453,-0.253908,14.0635,-0.204402,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.101308,0.0195521,0.0541465,0.00189801,-0.000326331,0.0023456,0.00338176,-0.00181008,0.56402,0.0128692,951,1186,1.19966,-0.278297,13.9674,-0.177042,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.102917,0.0202188,0.0589326,0.00184286,-0.000228112,0.00247991,0.00349479,-0.00188004,0.587626,0.0125118,958,1186,1.22823,-0.285426,13.885,-0.135423,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.104189,0.020562,0.0626525,0.00178809,-0.000111565,0.00260971,0.00361544,-0.00193892,0.61087,0.0117031,965,1186,1.25079,-0.285315,13.8448,-0.0851529,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.105796,0.0211606,0.0637842,0.00172564,2.05325e-05,0.0027536,0.00375564,-0.00200947,0.635271,0.0108881,972,1186,1.27046,-0.291013,13.9313,-0.03181,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.107607,0.0229462,0.0682224,0.0016661,0.000170754,0.00291337,0.00392621,-0.00208936,0.659792,0.0101981,979,1186,1.30015,-0.312119,14.0492,-0.0118795,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.108313,0.0253527,0.0766932,0.00160642,0.000336243,0.00307842,0.00411458,-0.00217192,0.683674,0.010568,986,1186,1.32813,-0.34641,14.1419,-0.00394861,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.107867,0.0285968,0.0821729,0.00153958,0.0005137,0.00323164,0.00429874,-0.00224546,0.706692,0.0119646,993,1186,1.33652,-0.379976,14.2,-0.0121626,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.107187,0.0311701,0.0860433,0.00146083,0.00070251,0.00335973,0.00446273,-0.00229938,0.729208,0.0128272,1000,1186,1.33871,-0.412838,14.2331,0.00589754,13.2362,0.407674
-3.67952,-26.5344,-1.94009,0.109699,0.0321973,0.0869968,0.00135901,0.000898945,0.00347359,0.00461018,-0.00235222,0.752335,0.012439,1007,1186,1.36766,-0.429141,14.2963,0.059246,13.2726,0.468355
-3.01574,-26.5385,-1.93749,0.112751,0.0322364,0.0890347,0.00122057,0.00109907,0.003586,0.00474633,-0.00242669,0.776929,0.0111573,1014,1186,1.40528,-0.440912,14.3511,0.119812,13.2967,0.52126
-2.3544,-26.5422,-1.9229,0.113434,0.0330286,0.095706,0.00103315,0.00130363,0.0036969,0.00486776,-0.00253098,0.803681,0.0103798,1021,1186,1.42969,-0.448291,14.3313,0.121745,13.2786,0.543746
-1.69183,-26.5457,-1.91163,0.113496,0.0339075,0.103419,0.000787042,0.00150997,0.00379362,0.00495931,-0.0026623,0.832896,0.0108682,1028,1186,1.45036,-0.463502,14.3249,0.13083,13.2819,0.569019
-1.03019,-26.5503,-1.8949,0.113606,0.0341343,0.113118,0.000486696,0.0017204,0.00386182,0.00501432,-0.00280722,0.864595,0.0112749,1035,1186,1.47703,-0.480862,14.3003,0.168858,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.114377,0.0347107,0.119207,0.0001304,0.00194023,0.00390034,0.00503925,-0.00296862,0.899386,0.0110641,1042,1186,1.50143,-0.499475,14.3112,0.235392,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.114755,0.0360463,0.123059,-0.000295484,0.00216958,0.00393039,0.00505616,-0.00318207,0.937337,0.0114614,1049,1186,1.51579,-0.516525,14.3958,0.285953,13.364,0.748885
0.972227,-26.5624,-1.90461,0.114377,0.0375431,0.125826,-0.000800987,0.00241596,0.00396524,0.00508654,-0.00347157,0.978079,0.0119074,1056,1186,1.51937,-0.536171,14.5553,0.308467,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.113482,0.0386006,0.131306,-0.00136444,0.00268509,0.00398832,0.00513317,-0.00381253,1.02028,0.0119282,1063,1186,1.52482,-0.553156,14.7418,0.34565,13.7314,0.839938
2.31899,-26.5679,-1.94812,0.111822,0.0392889,0.138363,-0.00195276,0.00297813,0.0039628,0.00517982,-0.00415445,1.06367,0.0113714,1070,1186,1.52673,-0.567459,14.8819,0.403154,13.8973,0.90911
2.98905,-26.5718,-1.95371,0.110469,0.0403267,0.144162,-0.00255259,0.00328482,0.00385049,0.0051978,-0.00446557,1.1097,0.0108713,1077,1186,1.52867,-0.581306,14.9888,0.444331,14.0248,0.968099
3.66059,-26.5756,-1.96316,0.108985,0.041333,0.147874,-0.00314965,0.00358606,0.00366278,0.00519399,-0.00475758,1.15714,0.0103961,1084,1186,1.52382,-0.588747,15.1215,0.48504,14.1762,1.02888
4.33437,-26.5785,-1.97927,0.10668,0.0414717,0.15063,-0.00371893,0.00387264,0.003421,0.00518677,-0.00503306,1.20404,0.00991073,1091,1186,1.50815,-0.588442,15.283,0.531867,14.3637,1.08316
5.00893,-26.5816,-1.99634,0.1034,0.0414862,0.15549,-0.00425787,0.00412712,0.00313222,0.00516796,-0.00529871,1.24997,0.0106538,1098,1186,1.48807,-0.59891,15.4428,0.594581,14.5629,1.14338
5.68204,-26.5858,-2.00588,0.0994268,0.0420829,0.158432,-0.00476967,0.00433286,0.00277904,0.00511424,-0.00555105,1.2967,0.0111566,1105,1186,1.45557,-0.621462,15.5738,0.669036,14.7379,1.21242
6.3558,-26.5894,-2.0159,0.0955633,0.0421697,0.161116,-0.00522441,0.00447848,0.0023397,0.00501319,-0.00575912,1.34612,0.0112002,1112,1186,1.42382,-0.625795,15.7165,0.726106,14.9229,1.27104
7.03262,-26.592,-2.03548,0.0922564,0.0423848,0.163666,-0.00560788,0.00455831,0.00182763,0.00487689,-0.00592646,1.39822,0.0102979,1119,1186,1.39759,-0.622787,15.9138,0.765865,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.0885758,0.0407168,0.17128,-0.00592501,0.00456152,0.0012728,0.00471379,-0.00607728,1.45173,0.0093257,1126,1186,1.38198,-0.597756,16.2122,0.76864,15.502,1.32638
8.40357,-26.5897,-2.13292,0.0846962,0.0375551,0.178192,-0.00617214,0.00447819,0.000689959,0.0045227,-0.00621665,1.50637,0.0100913,1133,1186,1.36294,-0.571795,16.5566,0.829706,15.8948,1.35639
9.08553,-26.5904,-2.16505,0.0805476,0.0354505,0.182361,-0.00632994,0.00430368,8.58705e-05,0.00430437,-0.00633063,1.56272,0.0107604,1140,1186,1.3335,-0.554835,16.8199,0.883442,16.2054,1.38829
9.76178,-26.5932,-2.1739,0.0758539,0.0336651,0.183763,-0.00637941,0.00404084,-0.000529942,0.00406772,-0.00640629,-1.52011,0.0113007,1147,1186,1.29086,-0.533153,16.9905,0.933957,16.4253,1.42409
10.4276,-26.6014,-2.14265,0.0702086,0.0310217,0.187061,-0.00632704,0.00370211,-0.0011359,0.00382915,-0.00645408,-1.45942,0.0110204,1154,1186,1.24415,-0.493269,16.9852,1.03439,16.482,1.51272
11.0963,-26.6078,-2.12042,0.0651872,0.0270616,0.188313,-0.00618824,0.0033031,-0.00169503,0.00359672,-0.00648187,-1.39927,0.010438,1161,1186,1.19861,-0.449868,17.0357,1.13994,16.5851,1.57843
11.7716,-26.6121,-2.12019,0.0619159,0.0224771,0.189332,-0.0059677,0.0028546,-0.00218461,0.00336593,-0.00647903,-1.34088,0.00942344,1168,1186,1.17074,-0.410743,17.2064,1.24984,16.7896,1.63068
12.4557,-26.6143,-2.15031,0.0583767,0.0182482,0.191162,-0.00565622,0.00237198,-0.0025852,0.00313242,-0.00641667,-1.28471,0.00904714,1175,1186,1.14231,-0.373425,17.5098,1.35784,17.1307,1.68797
13.1436,-26.6158,-2.19209,0.0544451,0.0139898,0.193858,-0.00527219,0.00188204,-0.00287968,0.00289712,-0.00628728,-1.2319,0.0089044,1182,1186,1.11244,-0.32524,17.8655,1.45849,17.5292,1.74952
13.8322,-26.618,-2.2338,0.0506474,0.00921737,0.195088,-0.0048577,0.00140958,-0.00307502,0.00266632,-0.00611445,-1.18282,0.00903818,1189,1186,1.08006,-0.260885,18.2319,1.56938,17.9352,1.82418
14.5195,-26.6194,-2.26866,0.0482658,0.00311083,0.193384,-0.00444217,0.000968878,-0.00318306,0.00244088,-0.00591417,-1.13764,0.00928933,1196,1186,1.05432,-0.189958,18.5964,1.67984,18.3206,1.87171
15.1996,-26.6221,-2.27589,0.045716,-0.00302147,0.190693,-0.0040318,0.000573743,-0.00320933,0.00222098,-0.00567903,-1.09659,0.00928164,1203,1186,1.02403,-0.125237,18.8511,1.78139,18.5968,1.9021
15.8763,-26.6267,-2.26882,0.0431861,-0.00834991,0.189887,-0.00363752,0.000235825,-0.00315234,0.00199888,-0.00540058,-1.06085,0.00917728,1210,1186,0.999211,-0.0713912,19.0506,1.88938,18.82,1.94837
16.5516,-26.6324,-2.25577,0.0405063,-0.012818,0.191479,-0.00329294,-3.73073e-05,-0.00302143,0.00176691,-0.00509715,-1.03248,0.00892405,1217,1186,0.979655,-0.0248627,19.2278,1.99741,19.0253,2.00964
17.2254,-26.6386,-2.23533,0.0386693,-0.016006,0.191462,-0.00300495,-0.000244007,-0.00285179,0.00154387,-0.00479283,-1.01081,0.008407,1224,1186,0.963807,0.0116494,19.3927,2.09007,19.207,2.07041
17.8992,-26.645,-2.21324,0.0373527,-0.0185325,0.190798,-0.002767,-0.000386685,-0.00267785,0.00135358,-0.00450726,-0.99451,0.00844829,1231,1186,0.95126,0.0429305,19.5647,2.17459,19.3896,2.13089
18.5734,-26.651,-2.19104,0.036229,-0.0210039,0.187327,-0.00258095,-0.000479976,-0.00250539,0.00118625,-0.00424717,-0.98391,0.00903614,1238,1186,0.932368,0.0724873,19.7495,2.25556,19.5797,2.18293
19.2509,-26.6562,-2.1785,0.0350055,-0.02256,0.178518,-0.00245426,-0.000528783,-0.00234236,0.00104097,-0.00402401,-0.98038,0.00956619,1245,1186,0.896211,0.0907003,19.9884,2.33663,19.819,2.23461
19.9318,-26.661,-2.17623,0.0333775,-0.0236352,0.173005,-0.00237961,-0.000538553,-0.00219801,0.000923901,-0.00384206,-0.983702,0.0095792,1252,1186,0.865366,0.100327,20.2707,2.41529,20.1098,2.29098
20.6109,-26.6661,-2.16566,0.0315456,-0.0244526,0.169006,-0.00233689,-0.000528667,-0.00208622,0.000840922,-0.00370648,-0.989869,0.00926016,1259,1186,0.836806,0.109802,20.5216,2.48114,20.3734,2.34228
21.2869,-26.6717,-2.14292,0.029384,-0.0254158,0.165458,-0.00231045,-0.000522349,-0.00201681,0.000789697,-0.0036225,-0.994032,0.00850528,1266,1186,0.806247,0.128682,20.7247,2.53008,20.5931,2.38363
21.9607,-26.6778,-2.111,0.0275323,-0.0258433,0.15976,-0.00228909,-0.000523092,-0.00198174,0.000763464,-0.00357565,-0.994979,0.0087066,1273,1186,0.772169,0.144823,20.9021,2.5693,20.7816,2.4205
22.6352,-26.6837,-2.08,0.0260614,-0.0260225,0.151298,-0.00226441,-0.000527675,-0.00196906,0.000755993,-0.00354808,-0.993073,0.00957131,1280,1186,0.733376,0.154127,21.0982,2.61236,20.982,2.4553
23.3111,-26.6901,-2.05229,0.0253396,-0.0256896,0.143794,-0.00223632,-0.000539851,-0.00197288,0.000759418,-0.00353559,-0.988424,0.0100239,1287,1186,0.704768,0.1476,21.3228,2.67342,21.2042,2.50496
23.9887,-26.6974,-2.02884,0.024598,-0.0254074,0.140134,-0.00221166,-0.000568683,-0.00198797,0.000760842,-0.00354119,-0.981328,0.00986278,1294,1186,0.687552,0.14015,21.5687,2.75735,21.452,2.58156
24.6691,-26.7032,-2.01291,0.0236437,-0.0251241,0.135206,-0.00219206,-0.000610506,-0.00202078,0.000768711,-0.00357128,-0.9719,0.00937571,1301,1186,0.664196,0.139761,21.8541,2.81298,21.7403,2.63497
25.3546,-26.7081,-2.01178,0.0218881,-0.0246925,0.130065,-0.00216085,-0.000652307,-0.00206935,0.000795954,-0.00360911,-0.960164,0.00904923,1308,1186,0.631868,0.147322,22.2024,2.86382,22.1,2.6941
26.0438,-26.7112,-2.02098,0.0195996,-0.0237414,0.123305,-0.00209381,-0.000697849,-0.00213481,0.000850181,-0.00364184,-0.943397,0.00938723,1315,1186,0.588806,0.148111,22.5989,2.89091,22.5124,2.73124
-25.2845,-27.0298,-2.40987,0.0746285,-0.00136925,0.00570274,0.00187463,0.000347734,0.00101806,0.0023837,-0.000161337,0.463679,0.0128638,776,1193,0.814536,0.014077,18.7601,-1.23066,17.9939,-1.23405
-24.636,-27.0359,-2.39661,0.0760068,-0.000677202,0.0106336,0.00165052,0.000257866,0.000989491,0.00216414,-0.00025575,0.478788,0.0131191,783,1193,0.839086,-0.00848933,18.5011,-1.14219,17.7302,-1.14563
-23.9893,-27.0416,-2.37206,0.0770534,0.000225077,0.012791,0.00149398,0.00016003,0.000956178,0.00199282,-0.000338813,0.480861,0.013722,790,1193,0.854333,-0.0351825,18.2057,-1.07813,17.4276,-1.08579
-23.3451,-27.0456,-2.33331,0.0768537,0.000768356,0.00855561,0.0014151,4.90608e-05,0.000924837,0.00188179,-0.000417633,0.467339,0.0134744,797,1193,0.842866,-0.0409175,17.8599,-1.07527,17.0745,-1.08382
-22.6997,-27.0495,-2.29913,0.076379,0.00116017,0.00284013,0.0014206,-6.2598e-05,0.000916122,0.00185766,-0.000499664,0.445146,0.0140043,804,1193,0.825227,-0.0346109,17.5399,-1.07579,16.7473,-1.0785
-22.0532,-27.0539,-2.26918,0.0768832,0.00180129,0.00507157,0.00147798,-0.000193039,0.00092466,0.00188869,-0.000603754,0.418002,0.0142854,811,1193,0.834885,-0.0395637,17.2384,-1.0673,16.4444,-1.05741
-21.4064,-27.0594,-2.23911,0.0790614,0.00317627,0.0147261,0.00154829,-0.000330335,0.000940206,0.001938,-0.000720042,0.392936,0.0133946,818,1193,0.878351,-0.0697675,16.9456,-1.03453,16.1476,-1.0099
-20.7589,-27.0654,-2.21108,0.080047,0.00454476,0.0202685,0.00162146,-0.000450733,0.000951785,0.00199227,-0.000821545,0.371505,0.0126059,825,1193,0.900351,-0.0977629,16.6642,-0.985647,15.8661,-0.950825
-20.1125,-27.0719,-2.17593,0.0799387,0.00643602,0.0137683,0.00170482,-0.000539202,0.000973823,0.00206848,-0.00090287,0.357405,0.0125675,832,1193,0.884371,-0.122245,16.3731,-0.931555,15.5622,-0.891111
-19.4637,-27.0791,-2.15094,0.0799773,0.00648465,0.00784002,0.00179537,-0.000614293,0.00101064,0.00216312,-0.000982044,0.348985,0.0128193,839,1193,0.871493,-0.102631,16.1306,-0.853879,15.307,-0.801849
-18.8139,-27.0844,-2.12949,0.0817932,0.00600242,0.0136323,0.00188127,-0.000684848,0.00105025,0.0022563,-0.00105988,0.342975,0.01334,846,1193,0.903483,-0.0886371,15.9061,-0.812542,15.0744,-0.747181
-18.1633,-27.0892,-2.10991,0.0839018,0.00512552,0.0226601,0.00194643,-0.000741679,0.00109094,0.00233346,-0.00112871,0.340912,0.0132596,853,1193,0.946027,-0.0725145,15.6938,-0.778532,14.8569,-0.701041
-17.5128,-27.0939,-2.08797,0.0858131,0.00605694,0.0312361,0.00197662,-0.000783444,0.00113358,0.00238251,-0.00118933,0.343832,0.0126293,860,1193,0.985247,-0.0861389,15.4782,-0.758656,14.6369,-0.660865
-16.8611,-27.0996,-2.07045,0.0867948,0.00732497,0.0311236,0.00196587,-0.000802024,0.00117975,0.00240047,-0.00123663,0.352959,0.0120743,867,1193,0.995044,-0.109622,15.2948,-0.693395,14.442,-0.592076
-16.2069,-27.1032,-2.06305,0.0873558,0.00867953,0.0261479,0.00193656,-0.000793286,0.00123561,0.00241276,-0.00126949,0.367857,0.012914,874,1193,0.989257,-0.130814,15.1662,-0.652702,14.2969,-0.551556
-15.5504,-27.1052,-2.06384,0.0878427,0.0100383,0.0219454,0.00192324,-0.000765581,0.0013053,0.00245267,-0.00129501,0.38532,0.0132922,881,1193,0.984286,-0.149322,15.0769,-0.639328,14.1937,-0.534372
-14.8937,-27.1075,-2.06396,0.0888742,0.0110949,0.0227277,0.00192923,-0.00072629,0.00138768,0.00252204,-0.0013191,0.40373,0.0132808,888,1193,0.99652,-0.162547,14.9885,-0.628693,14.0951,-0.512909
-14.235,-27.1101,-2.07174,0.0908167,0.0116154,0.0281068,0.0019261,-0.000676295,0.0014775,0.00259369,-0.00134388,0.42438,0.0122083,895,1193,1.02919,-0.169905,14.94,-0.60068,14.0354,-0.472281
-13.5755,-27.1132,-2.08073,0.0929724,0.0118267,0.0344197,0.00190577,-0.00061505,0.00157213,0.00266036,-0.00136964,0.447504,0.01127,902,1193,1.06648,-0.174191,14.9044,-0.5573,13.9879,-0.418416
-12.9157,-27.1166,-2.08918,0.0945243,0.0124512,0.0384717,0.0018914,-0.000555318,0.00166553,0.00273458,-0.0013985,0.46864,0.0106267,909,1193,1.09211,-0.180476,14.8719,-0.513493,13.9455,-0.360816
-12.258,-27.1212,-2.08632,0.0951373,0.0134192,0.043169,0.0019027,-0.000505533,0.00175382,0.00282598,-0.00142881,0.484571,0.0104177,916,1193,1.1093,-0.195653,14.7887,-0.460786,13.8633,-0.294855
-11.5998,-27.1257,-2.08371,0.0954771,0.014361,0.0460638,0.00193539,-0.000464926,0.00184897,0.00293956,-0.0014691,0.497529,0.0100132,923,1193,1.11944,-0.211749,14.7144,-0.40496,13.7895,-0.230341
-10.9389,-27.1286,-2.09097,0.0961268,0.0156172,0.0474228,0.0019526,-0.000425169,0.00196004,0.00305614,-0.00152871,0.512784,0.00981785,930,1193,1.12918,-0.229569,14.6954,-0.371843,13.7649,-0.185831
-10.2773,-27.1309,-2.09948,0.0973138,0.0175526,0.0471678,0.00192644,-0.000382857,0.00208661,0.00315656,-0.00161298,0.532688,0.0104905,937,1193,1.14064,-0.249192,14.6979,-0.358834,13.753,-0.151158
-9.61945,-27.1342,-2.08941,0.0989802,0.0194099,0.0463898,0.00185943,-0.000324796,0.00222033,0.0032417,-0.00170707,0.556837,0.0121432,944,1193,1.15598,-0.263023,14.6365,-0.360083,13.6713,-0.127354
-8.9645,-27.1399,-2.06513,0.100585,0.0209781,0.0508809,0.00178242,-0.000246608,0.00234892,0.00332655,-0.00179074,0.581545,0.0128796,951,1193,1.18343,-0.283365,14.5125,-0.325002,13.5369,-0.0715935
