 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6489,-4.9777,1.57758,0.544942,-0.188599,0.132345,0.0155566,-0.0126798,-0.0038125,0.0160623,-0.0131855,-0.131875,0.0149275,776,948,6.19242,1.88844,15.468,7.66224,10.0812,5.83054
-25.01,-4.9794,1.62823,0.553724,-0.191733,0.127729,0.0158635,-0.0130778,-0.00394691,0.0163921,-0.0136064,-0.133138,0.0147822,783,948,6.27733,1.93072,15.1537,7.61199,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.562522,-0.195549,0.12333,0.0161049,-0.0134701,-0.00408994,0.01666,-0.0140253,-0.134918,0.013518,790,948,6.36286,1.98058,14.8237,7.57529,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.57442,-0.19906,0.128747,0.0162981,-0.0138688,-0.00422957,0.0168799,-0.0144506,-0.136695,0.0122162,797,948,6.50177,2.02522,14.7,7.47453,8.9837,5.545
-23.0746,-4.97353,1.69497,0.587235,-0.203918,0.143744,0.0164899,-0.0142931,-0.00435945,0.0170954,-0.0148986,-0.138004,0.0117611,804,948,6.67125,2.07182,14.6215,7.41426,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.599335,-0.209027,0.160509,0.0167191,-0.0147582,-0.00447837,0.0173439,-0.015383,-0.138609,0.0114829,811,948,6.83717,2.12029,14.5377,7.39607,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.611215,-0.213345,0.172752,0.0169913,-0.015286,-0.00460553,0.0176356,-0.0159302,-0.138992,0.0115467,818,948,6.99111,2.14785,14.467,7.37665,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.62187,-0.218096,0.182639,0.0172833,-0.0158803,-0.00475346,0.0179512,-0.0165482,-0.13959,0.0116594,825,948,7.12705,2.17855,14.3869,7.33508,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.630969,-0.223648,0.193907,0.017606,-0.0165374,-0.00492939,0.0183034,-0.0172349,-0.14055,0.0122199,832,948,7.24979,2.21502,14.2523,7.29516,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.639757,-0.230212,0.205397,0.0179913,-0.0172523,-0.00512327,0.0187209,-0.0179819,-0.141468,0.0131998,839,948,7.37011,2.25925,14.1205,7.27359,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.648785,-0.235574,0.21287,0.0184272,-0.0180226,-0.00532013,0.0191878,-0.0187832,-0.142012,0.0127616,846,948,7.48413,2.31171,13.9501,7.23661,7.58918,5.02643
-18.5331,-4.95807,1.783,0.659738,-0.239067,0.220171,0.0188962,-0.0188544,-0.00553732,0.0196917,-0.0196498,-0.142678,0.0127977,853,948,7.61824,2.33621,13.7845,7.2067,7.31649,4.9645
-17.889,-4.95937,1.82448,0.67245,-0.244574,0.232095,0.0194153,-0.0197496,-0.00580683,0.0202582,-0.0205924,-0.144136,0.0128232,860,948,7.78228,2.38613,13.5972,7.17345,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.686931,-0.249652,0.251221,0.0200108,-0.0206955,-0.00614125,0.0209172,-0.0216018,-0.146524,0.0122142,867,948,7.98178,2.42373,13.4209,7.15141,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.699991,-0.255525,0.269278,0.0206782,-0.0216816,-0.00653126,0.0216623,-0.0226658,-0.149559,0.0119792,874,948,8.16407,2.46477,13.2631,7.09877,6.4469,4.75787
-15.9523,-4.961,1.93728,0.711987,-0.260722,0.284559,0.0214088,-0.0227076,-0.00696486,0.0224823,-0.023781,-0.152921,0.0118536,881,948,8.32878,2.49782,13.1135,7.04239,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.723718,-0.267528,0.300841,0.0222046,-0.0237738,-0.00743763,0.0233778,-0.024947,-0.15645,0.011316,888,948,8.49346,2.55439,12.9916,6.98139,5.97125,4.5534
-14.6531,-4.9576,1.983,0.736126,-0.273976,0.324729,0.023038,-0.0248809,-0.0079577,0.0243249,-0.0261679,-0.160335,0.0110867,895,948,8.68311,2.60403,12.9209,6.9435,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.74937,-0.279325,0.35232,0.0238805,-0.0260255,-0.00850897,0.0252914,-0.0274364,-0.164317,0.0114977,902,948,8.89069,2.62913,12.863,6.90492,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.762594,-0.284539,0.378421,0.024713,-0.0271917,-0.00906102,0.0262493,-0.028728,-0.167955,0.0115336,909,948,9.09508,2.65386,12.8229,6.8776,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.776459,-0.294474,0.407881,0.0255281,-0.0283712,-0.0096339,0.0271983,-0.0300414,-0.17166,0.0114691,916,948,9.31568,2.72872,12.829,6.87504,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.792236,-0.304806,0.4418,0.0263416,-0.0295636,-0.0102292,0.0281545,-0.0313765,-0.175405,0.0123353,923,948,9.56803,2.79071,12.8751,6.86988,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.809084,-0.315175,0.489693,0.0271983,-0.0307687,-0.0108296,0.0291554,-0.0327259,-0.178792,0.0128148,930,948,9.866,2.82687,12.9608,6.82159,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.825189,-0.325059,0.536813,0.0280874,-0.03198,-0.0114233,0.0301864,-0.0340791,-0.181726,0.0126147,937,948,10.1555,2.85979,12.9851,6.7691,5.26529,4.02097
-10.068,-4.93317,2.02596,0.842434,-0.337005,0.586309,0.0289537,-0.0331795,-0.0120338,0.0312029,-0.0354288,-0.184779,0.0124951,944,948,10.4647,2.89654,13.0081,6.76111,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.859207,-0.34951,0.638283,0.0298013,-0.0343522,-0.0126818,0.0322173,-0.0367681,-0.188249,0.0128472,951,948,10.776,2.95115,13.0622,6.75977,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.87728,-0.35822,0.697678,0.0306767,-0.0354803,-0.0133519,0.0332697,-0.0380733,-0.191822,0.0124928,958,948,11.1194,2.97155,13.1797,6.69494,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.895453,-0.36734,0.766497,0.0315783,-0.0365474,-0.0140391,0.034358,-0.0393271,-0.195469,0.0120096,965,948,11.4884,3.00674,13.3292,6.62255,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.909665,-0.380231,0.84231,0.0324949,-0.0375479,-0.0147749,0.035484,-0.0405369,-0.199614,0.0119689,972,948,11.8358,3.07242,13.3495,6.58758,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.922179,-0.396141,0.926286,0.0334501,-0.0384826,-0.0155891,0.0366832,-0.0417157,-0.204497,0.011733,979,948,12.1888,3.13962,13.2861,6.58758,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.936057,-0.413347,1.02078,0.0344159,-0.039362,-0.0164747,0.0379276,-0.0428737,-0.210012,0.0118987,986,948,12.5854,3.20578,13.2302,6.59189,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.949374,-0.430682,1.12724,0.0353625,-0.0402054,-0.0174245,0.0391867,-0.0440296,-0.216049,0.0122998,993,948,13.0088,3.25519,13.1901,6.56343,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.961695,-0.453528,1.25324,0.0363347,-0.0410134,-0.0184426,0.040507,-0.0451857,-0.222488,0.0132865,1000,948,13.4757,3.33907,13.1261,6.54756,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.972545,-0.474171,1.37876,0.0373436,-0.0417874,-0.0195627,0.0419158,-0.0463595,-0.229594,0.0141611,1007,948,13.9289,3.39419,13.0407,6.51083,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.983487,-0.498676,1.51605,0.0383479,-0.0424995,-0.0208223,0.0433956,-0.0475472,-0.237828,0.01534,1014,948,14.4181,3.48919,12.9084,6.50882,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.995529,-0.517725,1.67036,0.0392292,-0.0431229,-0.0222159,0.0448401,-0.0487337,-0.247387,0.0130389,1021,948,14.9651,3.53241,12.8287,6.4129,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.00373,-0.532633,1.83056,0.0398029,-0.0436289,-0.0237079,0.0460691,-0.0498951,-0.258399,0.0119082,1028,948,15.4901,3.48606,12.7436,6.30047,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.01281,-0.545937,2.00021,0.0399205,-0.044004,-0.0253471,0.0469818,-0.0510653,-0.271695,0.0140549,1035,948,16.0531,3.38603,12.7089,6.16123,5.18428,2.98518
-0.820429,-4.88078,2.05121,1.01664,-0.560384,2.18236,0.0395206,-0.0441987,-0.0272053,0.0475844,-0.0522626,-0.288159,0.0174366,1042,948,16.5987,3.28713,12.6069,5.99743,5.29706,2.88502
-0.1535,-4.87519,2.04115,1.00972,-0.579276,2.38247,0.0384719,-0.0441717,-0.0292733,0.0477901,-0.05349,-0.308178,0.0193583,1049,948,17.0847,3.22895,12.3691,5.85985,5.41311,2.80308
0.513963,-4.86979,2.03093,0.998749,-0.602344,2.61352,0.036493,-0.0438923,-0.0315522,0.0473982,-0.0547975,-0.332771,0.0186712,1056,948,17.6176,3.16931,12.0532,5.73802,5.5375,2.72588
1.1828,-4.86412,2.01726,0.989881,-0.626725,2.86288,0.033486,-0.0433538,-0.03409,0.0464297,-0.0562974,-0.362877,0.015669,1063,948,18.229,3.10722,11.7602,5.60234,5.68424,2.65195
1.85107,-4.85909,2.00779,0.975226,-0.648098,3.12081,0.0294979,-0.0425326,-0.0368721,0.0450254,-0.05806,-0.398577,0.0137885,1070,948,18.8094,2.99763,11.3891,5.42983,5.82082,2.5811
2.51862,-4.85472,2.0031,0.952865,-0.665416,3.36973,0.0245152,-0.0412643,-0.0398711,0.0433114,-0.0600606,-0.440527,0.0134468,1077,948,19.2905,2.86894,10.9435,5.2135,5.94472,2.51184
3.18754,-4.85022,1.99498,0.915949,-0.681906,3.62797,0.0188292,-0.039264,-0.0427863,0.0414969,-0.0619318,-0.487195,0.0144026,1084,948,19.6506,2.71473,10.3565,4.98649,6.09092,2.44913
3.85844,-4.84457,1.98126,0.869256,-0.699548,3.89794,0.0126913,-0.0366063,-0.0455905,0.0398697,-0.0637847,-0.537577,0.0142033,1091,948,19.9477,2.54052,9.68548,4.76284,6.26901,2.3761
4.53199,-4.8368,1.95952,0.815768,-0.715832,4.18132,0.00623076,-0.0330821,-0.0483102,0.0387304,-0.0655817,-0.592187,0.0134636,1098,948,20.2177,2.3376,8.97128,4.47848,6.4897,2.27885
5.20854,-4.82819,1.92842,0.754546,-0.729542,4.4567,-0.000369658,-0.0292972,-0.0507406,0.0379284,-0.0675953,-0.646554,0.0161259,1105,948,20.3912,2.13274,8.2409,4.16712,6.75812,2.18811
5.88749,-4.81933,1.89036,0.675269,-0.746039,4.73913,-0.00693417,-0.0245097,-0.0525875,0.0375948,-0.0690386,-0.702609,0.0205744,1112,948,20.4027,1.97155,7.34973,3.86596,7.064,2.11018
6.56732,-4.81096,1.85119,0.591816,-0.764915,5.01952,-0.0135912,-0.0191489,-0.0540818,0.0377831,-0.0705232,-0.759729,0.0231116,1119,948,20.3736,1.84601,6.4353,3.59917,7.38235,2.04579
7.24658,-4.80415,1.81631,0.502257,-0.791548,5.28652,-0.0206464,-0.0133172,-0.0554546,0.0385937,-0.0725574,-0.818392,0.0243604,1126,948,20.2534,1.78899,5.46888,3.48928,7.68981,2.00388
7.92572,-4.79697,1.7842,0.445376,-0.814025,5.49414,-0.0285316,-0.00668144,-0.0562084,0.0396538,-0.0748668,-0.881385,0.028007,1133,948,20.3165,1.69195,4.94371,3.47042,7.99363,1.94699
8.60356,-4.79005,1.75917,0.392541,-0.829067,5.6987,-0.0375551,0.000210187,-0.0554866,0.0399391,-0.077284,-0.949406,0.0274082,1140,948,20.418,1.55238,4.45026,3.32811,8.27529,1.87739
9.27777,-4.78348,1.74979,0.334593,-0.848566,5.90035,-0.0470402,0.00788169,-0.0522969,0.0394891,-0.0786476,-1.02716,0.0288937,1147,948,20.4653,1.50343,3.85049,3.16554,8.49839,1.77457
9.94549,-4.77867,1.76628,0.315291,-0.884321,5.99592,-0.0561213,0.0151236,-0.0462468,0.0378769,-0.0788746,-1.11357,0.0263179,1154,948,20.6252,1.77042,3.71502,3.28869,8.61903,1.64232
10.6195,-4.77118,1.76143,0.300432,-0.954482,5.98215,-0.064422,0.0214879,-0.0372386,0.0353823,-0.0783163,-1.21368,0.0311594,1161,948,20.5264,2.52599,3.87667,3.95413,8.83902,1.50838
11.2977,-4.76406,1.74336,0.260934,-1.0572,5.87809,-0.0712678,0.0267341,-0.0250966,0.032787,-0.0773208,-1.33413,0.0352415,1168,948,19.9145,3.70909,3.95405,5.1754,9.12293,1.41697
11.9826,-4.75579,1.70274,0.160311,-1.21999,5.68772,-0.0749953,0.0308195,-0.00973024,0.0317069,-0.0758826,-1.47986,0.0398774,1175,948,18.4231,5.65347,3.57978,7.193,9.51093,1.35967
-37.8275,-5.62055,1.05296,0.398845,-0.130237,0.0471814,0.0101266,-0.00612529,-0.00102607,0.0101912,-0.00618982,-0.0628031,0.016783,643,955,4.45222,1.38111,21.3272,8.19436,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.403409,-0.131665,0.0514299,0.0106084,-0.00636635,-0.00116019,0.0106873,-0.00644528,-0.0679271,0.0167034,650,955,4.50878,1.39495,20.8971,8.16686,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.408801,-0.132912,0.0583489,0.0109846,-0.0065944,-0.00131093,0.0110818,-0.00669162,-0.0740281,0.0162777,657,955,4.57937,1.41014,20.4448,8.08324,16.3711,6.78056
-35.9159,-5.625,1.15207,0.415127,-0.133598,0.0616013,0.011225,-0.00681265,-0.00146897,0.0113438,-0.0069315,-0.08073,0.0162246,664,955,4.65329,1.4172,20.0527,8.05142,15.9178,6.74939
-35.277,-5.62674,1.17809,0.422324,-0.133203,0.0601677,0.0113871,-0.00703033,-0.00162449,0.0115293,-0.00717252,-0.0873054,0.0163868,671,955,4.72765,1.4209,19.7034,8.0196,15.487,6.72616
-34.6365,-5.62598,1.19648,0.430527,-0.134149,0.0592282,0.0115091,-0.00725872,-0.00176981,0.0116745,-0.00742416,-0.0932053,0.016151,678,955,4.814,1.41778,19.4021,7.98828,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.439149,-0.138603,0.07136,0.0116138,-0.00750656,-0.00190077,0.0118009,-0.00769369,-0.0981312,0.0158724,685,955,4.93004,1.45109,19.1499,8.01147,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.447455,-0.143478,0.0836177,0.011737,-0.00777425,-0.00202034,0.011944,-0.00798126,-0.102104,0.0153011,692,955,5.04331,1.49682,18.8454,8.01951,14.413,6.6407
-32.709,-5.62199,1.22925,0.456945,-0.14992,0.0975074,0.0119022,-0.00806218,-0.00213262,0.0121274,-0.00828745,-0.105239,0.014782,699,955,5.17309,1.56404,18.5563,7.93045,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.46556,-0.153556,0.101524,0.0121117,-0.00837913,-0.00225372,0.0123566,-0.00862408,-0.108263,0.0147876,706,955,5.27406,1.59402,18.2779,7.86659,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.473591,-0.157355,0.0995361,0.0123482,-0.0087262,-0.00237554,0.0126127,-0.00899066,-0.110868,0.0151222,713,955,5.35687,1.64182,18.0208,7.83769,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.48046,-0.15985,0.0976433,0.012619,-0.00910306,-0.0025044,0.012904,-0.00938806,-0.113312,0.0152,720,955,5.427,1.67006,17.7369,7.79941,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.486303,-0.160501,0.0936762,0.0129254,-0.00950942,-0.0026313,0.0132299,-0.0098139,-0.115203,0.0145955,727,955,5.48173,1.66088,17.3779,7.72322,12.547,6.16725
-29.5054,-5.61565,1.36763,0.492379,-0.160864,0.0897782,0.0132495,-0.00993976,-0.00275641,0.0135726,-0.0102629,-0.1167,0.014369,734,955,5.53888,1.6514,17.0218,7.6365,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.500126,-0.162818,0.0926484,0.0136156,-0.0103874,-0.00289266,0.0139592,-0.010731,-0.118257,0.0148986,741,955,5.62778,1.66019,16.6993,7.59553,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.510134,-0.165651,0.101197,0.0140301,-0.0108361,-0.00303945,0.0143963,-0.0112022,-0.11988,0.0153536,748,955,5.75249,1.68303,16.4885,7.54682,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.520297,-0.168655,0.111606,0.0144755,-0.0112742,-0.00319573,0.0148662,-0.0116649,-0.121649,0.0153451,755,955,5.88294,1.69931,16.2634,7.49081,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.530716,-0.172541,0.121765,0.0149352,-0.0117015,-0.00334721,0.0153494,-0.0121156,-0.123112,0.0147888,762,955,6.01603,1.7293,16.0225,7.41109,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.539028,-0.176048,0.128405,0.0153664,-0.0121176,-0.00348819,0.0158022,-0.0125534,-0.124292,0.0149524,769,955,6.11926,1.75087,15.7521,7.3674,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.547964,-0.180582,0.128943,0.0157345,-0.0125278,-0.00362465,0.016192,-0.0129852,-0.125544,0.0150738,776,955,6.2168,1.80359,15.4718,7.3548,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.557094,-0.184111,0.129208,0.016038,-0.012933,-0.00376161,0.0165185,-0.0134134,-0.127035,0.0148174,783,955,6.31564,1.8436,15.1857,7.29884,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.566149,-0.187465,0.127396,0.0162752,-0.0133421,-0.00390025,0.0167802,-0.0138471,-0.128764,0.0133869,790,955,6.40926,1.88895,14.8678,7.22649,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.577251,-0.190696,0.132287,0.016462,-0.0137643,-0.00402945,0.0169899,-0.0142923,-0.130279,0.0119166,797,955,6.53851,1.93152,14.7199,7.21206,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.589494,-0.194613,0.141245,0.016647,-0.0142148,-0.00414411,0.0171937,-0.0147616,-0.131184,0.0115207,804,955,6.68871,1.97313,14.6436,7.16934,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.60195,-0.199076,0.153777,0.0168748,-0.0147067,-0.00423984,0.0174341,-0.015266,-0.131157,0.0126709,811,955,6.84906,2.01771,14.5908,7.14598,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.614334,-0.202383,0.165749,0.0171515,-0.0152601,-0.00433483,0.0177212,-0.0158298,-0.130684,0.012677,818,955,7.00751,2.03748,14.5214,7.08907,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.625145,-0.205143,0.174864,0.0174558,-0.0158801,-0.00444718,0.0180389,-0.0164632,-0.130368,0.0123163,825,955,7.14302,2.05214,14.4067,7.05167,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.63357,-0.209724,0.18467,0.0178031,-0.0165631,-0.00458718,0.0184049,-0.0171649,-0.130437,0.012478,832,955,7.25497,2.08512,14.2558,6.99658,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.64254,-0.215494,0.194359,0.0182254,-0.0173053,-0.00474624,0.0188485,-0.0179284,-0.130533,0.0132018,839,955,7.37282,2.13034,14.1445,6.96456,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.652245,-0.220436,0.200379,0.0187101,-0.0181014,-0.00490808,0.0193533,-0.0187446,-0.130298,0.0125405,846,955,7.49057,2.17672,13.9899,6.91184,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.664042,-0.224788,0.209459,0.0192365,-0.0189539,-0.00508872,0.0199029,-0.0196203,-0.13022,0.012389,853,955,7.63767,2.20777,13.8386,6.88928,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.677697,-0.230752,0.221609,0.0198194,-0.0198628,-0.00532282,0.0205209,-0.0205643,-0.131051,0.0127143,860,955,7.81233,2.2542,13.6468,6.85546,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.692167,-0.23475,0.241925,0.0204809,-0.02082,-0.00562325,0.0212329,-0.021572,-0.13293,0.0122956,867,955,8.01392,2.27551,13.4886,6.86088,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.705172,-0.239873,0.260149,0.0212103,-0.0218169,-0.00597861,0.0220256,-0.0226322,-0.13553,0.0124252,874,955,8.19568,2.30912,13.3268,6.81172,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.716721,-0.244804,0.27527,0.0219941,-0.022853,-0.00637507,0.0228827,-0.0237416,-0.138497,0.0121561,881,955,8.355,2.34051,13.172,6.75625,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.728255,-0.251509,0.293645,0.0228334,-0.0239276,-0.0068078,0.0238044,-0.0248986,-0.14167,0.0116137,888,955,8.52228,2.39526,13.0298,6.70095,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.741409,-0.257966,0.320146,0.0237059,-0.0250452,-0.00728364,0.0247708,-0.0261101,-0.145182,0.0118868,895,955,8.72601,2.43728,12.9361,6.66838,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.755425,-0.261835,0.34472,0.0245828,-0.0262052,-0.00778965,0.0257507,-0.0273731,-0.14882,0.012612,902,955,8.93451,2.44013,12.8588,6.58759,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.77011,-0.264763,0.367641,0.0254445,-0.0273916,-0.00829668,0.0267166,-0.0286638,-0.15215,0.0130434,909,955,9.14639,2.43715,12.8307,6.51671,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.784736,-0.272004,0.395019,0.0262843,-0.0285923,-0.00882258,0.0276678,-0.0299758,-0.155551,0.0127311,916,955,9.3693,2.48866,12.8567,6.49218,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.801164,-0.281799,0.42913,0.0271249,-0.0298087,-0.00936779,0.0286267,-0.0313105,-0.158958,0.0129827,923,955,9.62871,2.54894,12.8978,6.49324,5.2526,4.0732
-11.3837,-5.582,1.96994,0.819259,-0.292869,0.480004,0.0280233,-0.0310413,-0.00991488,0.0296432,-0.0326613,-0.161953,0.0128854,930,955,9.94694,2.59411,13.0091,6.47282,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.835881,-0.303474,0.52579,0.0289833,-0.0322889,-0.0104536,0.0307177,-0.0340233,-0.164415,0.0127021,937,955,10.2385,2.64838,13.0602,6.44904,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.852152,-0.313331,0.574413,0.029955,-0.0335389,-0.011009,0.0318096,-0.0353936,-0.166898,0.0123613,944,955,10.5344,2.68415,13.0788,6.42147,5.12561,3.831
-9.41483,-5.57213,1.98724,0.869493,-0.323065,0.62354,0.030936,-0.0347859,-0.0116033,0.0329244,-0.0367743,-0.169719,0.0124026,951,955,10.844,2.71703,13.1211,6.40185,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.888799,-0.33009,0.682451,0.0319737,-0.0360168,-0.012224,0.0341047,-0.0381477,-0.172592,0.0124626,958,955,11.1986,2.71927,13.245,6.32759,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.909907,-0.337258,0.752278,0.033069,-0.0372175,-0.0128611,0.0353484,-0.0394969,-0.175412,0.0122756,965,955,11.6004,2.72655,13.4443,6.23702,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.926098,-0.348903,0.826087,0.0342078,-0.0383794,-0.0135393,0.036651,-0.0408226,-0.178529,0.0126744,972,955,11.9632,2.77921,13.5063,6.18857,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.9392,-0.364474,0.907884,0.0354153,-0.0395058,-0.0142817,0.0380454,-0.0421359,-0.182118,0.0122225,979,955,12.3164,2.84575,13.4707,6.18287,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.953706,-0.38213,1.00211,0.0366707,-0.0406094,-0.015075,0.0395073,-0.043446,-0.185989,0.01181,986,955,12.7188,2.91575,13.4069,6.18937,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.968374,-0.397069,1.11191,0.0379466,-0.0417094,-0.0159115,0.0410074,-0.0447702,-0.19004,0.0125531,993,955,13.1643,2.91709,13.3524,6.14435,4.98957,3.36512
-4.79882,-5.54763,1.998,0.984385,-0.417641,1.23945,0.0392909,-0.0427968,-0.0167984,0.0425955,-0.0461014,-0.19424,0.0143033,1000,955,13.6733,2.98177,13.329,6.10387,4.99011,3.27406
-4.13964,-5.544,2.00803,0.998025,-0.436669,1.36181,0.0407279,-0.0438702,-0.0177708,0.0443092,-0.0474516,-0.198866,0.0148101,1007,955,14.1471,3.03104,13.2772,6.0561,4.97487,3.18021
-3.48103,-5.54181,2.02205,1.0115,-0.457108,1.49146,0.0422273,-0.0449001,-0.0188723,0.0461395,-0.0488123,-0.204403,0.015765,1014,955,14.6419,3.09432,13.2053,6.0268,4.94984,3.10707
-2.82021,-5.53895,2.02876,1.02348,-0.474631,1.63809,0.0436514,-0.045865,-0.0201022,0.0479584,-0.050172,-0.211065,0.0137752,1021,955,15.1676,3.10908,13.1327,5.9441,4.9634,3.0386
-2.15752,-5.53628,2.02957,1.0325,-0.493119,1.79672,0.0448028,-0.0467362,-0.0214305,0.0495715,-0.051505,-0.218954,0.0121672,1028,955,15.6974,3.10714,13.0458,5.88755,5.00938,2.98967
-1.49241,-5.53173,2.02259,1.04155,-0.510984,1.96962,0.0455311,-0.0475037,-0.0229226,0.0508723,-0.0528449,-0.228926,0.0126611,1035,955,16.2693,3.06714,12.9826,5.79845,5.09654,2.92024
-0.826422,-5.52635,2.01409,1.0476,-0.52785,2.15627,0.0457596,-0.0481273,-0.024668,0.0518463,-0.054214,-0.241913,0.0148524,1042,955,16.8502,3.00442,12.8851,5.66113,5.19815,2.83703
-0.159081,-5.5209,2.00214,1.05449,-0.544164,2.35373,0.045342,-0.0485801,-0.0266684,0.052386,-0.0556241,-0.258235,0.0179287,1049,955,17.4739,2.94165,12.8074,5.49155,5.32204,2.76153
0.509168,-5.51524,1.98859,1.05616,-0.561594,2.58975,0.0439773,-0.0488462,-0.0289323,0.0522568,-0.0571257,-0.278718,0.0201824,1056,955,18.1515,2.81658,12.6341,5.30871,5.46049,2.68565
1.17779,-5.50957,1.97562,1.0476,-0.584453,2.84919,0.0415437,-0.0489388,-0.0315278,0.0514456,-0.0588407,-0.304315,0.0181118,1063,955,18.7924,2.71421,12.3262,5.15807,5.60427,2.60816
1.84595,-5.50469,1.96639,1.03661,-0.607798,3.11546,0.038048,-0.0488535,-0.0344768,0.0500645,-0.0608701,-0.335373,0.0167592,1070,955,19.4342,2.61044,11.9805,5.00882,5.73972,2.53802
2.51352,-5.50037,1.96146,1.01763,-0.628036,3.37451,0.0333521,-0.0483084,-0.0377748,0.048146,-0.0631023,-0.373273,0.0161654,1077,955,19.9792,2.5044,11.5568,4.81419,5.86457,2.4692
3.18281,-5.49582,1.95169,0.990821,-0.646947,3.62576,0.0278022,-0.0470066,-0.0410429,0.0459281,-0.0651324,-0.415873,0.0160868,1084,955,20.4271,2.40679,11.0961,4.60958,6.01768,2.40787
3.85667,-5.48825,1.92645,0.95261,-0.670736,3.90343,0.0216563,-0.0450092,-0.0442623,0.0437331,-0.0670861,-0.462666,0.0155413,1091,955,20.8359,2.29459,10.5543,4.4313,6.24519,2.32158
4.53291,-5.47992,1.89426,0.905915,-0.69527,4.20321,0.0150502,-0.0420239,-0.0474556,0.0418882,-0.0688619,-0.514696,0.0141607,1098,955,21.2246,2.15988,9.93347,4.23586,6.51024,2.23712
