 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4021,-8.78538,1.75177,1.19942,-0.610409,0.975563,0.0415712,-0.053677,-0.00820369,0.0422727,-0.0543784,-0.0852926,0.0130561,930,990,15.2737,5.49593,15.7538,8.72323,4.91262,3.42835
-10.7462,-8.78292,1.75656,1.2218,-0.625368,1.05225,0.0429732,-0.0554639,-0.00834703,0.043676,-0.0561667,-0.0839964,0.0139742,937,990,15.7084,5.56714,15.8027,8.72758,4.84325,3.36724
-10.0903,-8.78061,1.76324,1.24561,-0.641486,1.1371,0.044597,-0.0573058,-0.00842191,0.0452884,-0.0579972,-0.0819059,0.014336,944,990,16.1806,5.63988,15.8541,8.73425,4.77338,3.30458
-9.43242,-8.77716,1.76289,1.27061,-0.659569,1.22752,0.0464066,-0.0592114,-0.00847224,0.0470819,-0.0598867,-0.0795381,0.0136727,951,990,16.6816,5.72157,15.948,8.75328,4.74088,3.23442
-8.7729,-8.77377,1.75746,1.29454,-0.680689,1.33238,0.0484353,-0.0611723,-0.00851292,0.0490926,-0.0618295,-0.0770514,0.0124725,958,990,17.2098,5.81496,16.0365,8.80537,4.73718,3.17836
-8.10906,-8.76841,1.73547,1.31618,-0.700521,1.45316,0.0506006,-0.0631535,-0.00849352,0.0512313,-0.0637842,-0.0741178,0.0123511,965,990,17.7551,5.88155,16.1543,8.81527,4.81124,3.12005
-7.44282,-8.76238,1.7054,1.33928,-0.719106,1.59013,0.0529626,-0.0651206,-0.00835679,0.053551,-0.0657091,-0.0703034,0.0141732,972,990,18.3592,5.91653,16.3056,8.79581,4.9271,3.067
-6.77868,-8.75621,1.6866,1.3535,-0.738059,1.7325,0.0556565,-0.0670575,-0.00807955,0.0561862,-0.0675872,-0.0654638,0.016536,979,990,18.8867,5.95185,16.3177,8.74063,5.00337,2.98347
-6.11994,-8.75402,1.69251,1.36241,-0.764861,1.88963,0.0586055,-0.0689498,-0.0076192,0.059059,-0.0694033,-0.0594508,0.0175424,986,990,19.4021,6.04474,16.1538,8.78796,4.98204,2.92558
-5.46667,-8.75339,1.72321,1.37235,-0.795208,2.06728,0.0617919,-0.0707759,-0.00698061,0.0621585,-0.0711425,-0.0524635,0.0164401,993,990,19.9874,6.14888,15.8733,8.8251,4.8635,2.84108
-4.81346,-8.75378,1.7556,1.38126,-0.827725,2.26116,0.0652899,-0.0724757,-0.00618971,0.0655674,-0.0727532,-0.044809,0.0165181,1000,990,20.6094,6.26581,15.5598,8.87493,4.74496,2.77431
-4.15657,-8.75396,1.77409,1.38754,-0.856201,2.47034,0.0691506,-0.0740076,-0.00528188,0.0693452,-0.0742022,-0.0368287,0.0158439,1007,990,21.2469,6.32644,15.2646,8.88627,4.69236,2.73726
-3.49645,-8.75392,1.78088,1.39429,-0.884807,2.69849,0.0734037,-0.0753423,-0.00425287,0.0735252,-0.0754638,-0.0285604,0.0153938,1014,990,21.9446,6.36543,15.0064,8.89968,4.69665,2.72383
-2.83266,-8.7529,1.77441,1.39802,-0.91424,2.94507,0.0778732,-0.0764765,-0.00309522,0.0779352,-0.0765386,-0.0200425,0.0152358,1021,990,22.6648,6.40225,14.7561,8.89977,4.76478,2.72195
-2.16796,-8.75077,1.7663,1.40479,-0.942595,3.20708,0.0823548,-0.0774305,-0.00186274,0.0823765,-0.0774522,-0.0116557,0.015681,1028,990,23.4649,6.40264,14.5357,8.85527,4.84789,2.69986
-1.50472,-8.74817,1.7662,1.40928,-0.968377,3.48016,0.0866416,-0.078247,-0.000711363,0.0866447,-0.0782501,-0.0043141,0.0163006,1035,990,24.2777,6.36274,14.2549,8.73912,4.90514,2.64829
-0.840555,-8.74513,1.76425,1.41029,-0.995006,3.77174,0.0904937,-0.0789798,0.000229023,0.0904941,-0.0789801,0.00135138,0.0194404,1042,990,25.1114,6.30488,13.9307,8.6091,4.97801,2.5916
-0.171086,-8.73952,1.74311,1.39717,-1.02947,4.11257,0.0936611,-0.0797285,0.000928807,0.0936661,-0.0797335,0.00535656,0.0230886,1049,990,25.9373,6.26664,13.4744,8.50062,5.14054,2.52636
0.499152,-8.73278,1.72113,1.37983,-1.06922,4.47206,0.0959561,-0.0806128,0.00142795,0.0959676,-0.0806243,0.00808654,0.0253177,1056,990,26.7809,6.21356,12.9638,8.45379,5.3148,2.4389
1.17098,-8.7259,1.69496,1.35812,-1.1062,4.85689,0.0972868,-0.081726,0.00163772,0.0973018,-0.081741,0.00914761,0.0246521,1063,990,27.6572,6.12747,12.4028,8.32542,5.51463,2.35879
1.83938,-8.7228,1.68419,1.34165,-1.1379,5.24057,0.0974796,-0.0832823,0.000814338,0.0974833,-0.083286,0.00450491,0.0224229,1070,990,28.5973,6.00821,11.8516,8.16266,5.65574,2.32259
2.50942,-8.71928,1.66897,1.33488,-1.15817,5.60711,0.0959911,-0.0846253,-0.00066305,0.0959936,-0.0846277,-0.00367097,0.0231565,1077,990,29.6016,5.78878,11.4698,7.89477,5.82357,2.28825
3.1813,-8.71383,1.64879,1.33902,-1.1657,5.96323,0.0933983,-0.0861144,-0.00221543,0.0934256,-0.0861417,-0.0123388,0.0221113,1084,990,30.7002,5.43862,11.2634,7.47593,6.02094,2.22463
3.85531,-8.7084,1.62245,1.34683,-1.17487,6.3202,0.0892486,-0.0876037,-0.00426695,0.0893515,-0.0877066,-0.0241085,0.0231539,1091,990,31.851,5.10064,11.1396,7.0927,6.25217,2.17628
4.53047,-8.70326,1.59378,1.35902,-1.18428,6.66576,0.0836196,-0.0887733,-0.00664573,0.0838754,-0.0890291,-0.0384738,0.0261071,1098,990,33.0269,4.76652,11.1083,6.75015,6.50099,2.14008
5.20517,-8.69785,1.56911,1.36207,-1.20037,7.02281,0.076806,-0.0895642,-0.00906434,0.0772984,-0.0900566,-0.0542689,0.0267462,1105,990,34.1509,4.50352,10.9611,6.43722,6.7409,2.08818
5.8792,-8.69189,1.54919,1.35054,-1.21953,7.38962,0.069429,-0.0881553,-0.010381,0.0701099,-0.0888362,-0.0654985,0.028914,1112,990,35.1602,4.24402,10.6392,6.13965,6.96878,2.01312
6.55482,-8.68506,1.52544,1.33459,-1.23424,7.76907,0.0626424,-0.084087,-0.00964373,0.0632735,-0.0847181,-0.0653499,0.0333057,1119,990,36.1686,3.93189,10.2863,5.75646,7.22106,1.92874
-36.557,-9.42107,0.805897,0.576588,-0.304678,0.172792,0.020335,-0.0110679,-0.00161172,0.0204175,-0.0111504,-0.0511449,0.0166692,657,997,6.64829,3.21706,21.7278,8.24685,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.589716,-0.307191,0.179056,0.020216,-0.0115725,-0.00188644,0.0203275,-0.0116841,-0.0590671,0.0171046,664,997,6.80302,3.20596,21.495,8.18069,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.603611,-0.311243,0.188,0.020029,-0.0121059,-0.00210588,0.0201665,-0.0122434,-0.0651609,0.0167331,671,997,6.97139,3.21661,21.2693,8.11034,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.616053,-0.316225,0.191948,0.0198861,-0.0126777,-0.00229097,0.0200464,-0.0128381,-0.0698944,0.0158972,678,997,7.11491,3.25183,20.9943,8.13051,15.1,5.02916
-33.9942,-9.41388,0.870585,0.627248,-0.321968,0.193119,0.0198088,-0.013286,-0.00245519,0.01999,-0.0134672,-0.0736493,0.015033,685,997,7.23976,3.31008,20.6844,8.17277,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.636329,-0.324902,0.187577,0.0198206,-0.0139249,-0.00260796,0.020021,-0.0141252,-0.0766764,0.0147149,692,997,7.32851,3.33917,20.2863,8.17943,14.16,4.96715
-32.7204,-9.41914,0.955267,0.64707,-0.327547,0.195061,0.0199628,-0.0145926,-0.00275819,0.0201816,-0.0148113,-0.0791515,0.014788,699,997,7.45998,3.35015,19.9508,8.16221,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.659311,-0.33113,0.208041,0.0202089,-0.0152965,-0.00289282,0.0204431,-0.0155306,-0.0807656,0.0151251,706,997,7.61862,3.37341,19.6471,8.13218,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.672401,-0.338382,0.219082,0.0205426,-0.0160027,-0.00305479,0.0207962,-0.0162563,-0.0828234,0.0153404,713,997,7.78346,3.44838,19.3733,8.12992,12.924,4.81147
-30.7996,-9.4186,1.03721,0.685185,-0.345263,0.225938,0.0209685,-0.016728,-0.0032177,0.0212411,-0.0170007,-0.0845431,0.0151258,720,997,7.93682,3.51521,19.1142,8.09968,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.698657,-0.351582,0.230449,0.0214629,-0.0174612,-0.00339391,0.0217566,-0.0177549,-0.086325,0.0155397,727,997,8.09289,3.57613,18.8793,8.08645,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.711141,-0.357715,0.238711,0.0220062,-0.018208,-0.00357605,0.0223217,-0.0185235,-0.0880049,0.0155759,734,997,8.24562,3.63886,18.6543,8.06652,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.723055,-0.363858,0.244548,0.0225935,-0.0189663,-0.00377684,0.022934,-0.0193068,-0.0898958,0.0155083,741,997,8.38714,3.70636,18.4838,8.12415,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.736342,-0.370928,0.251343,0.0232226,-0.0197296,-0.00399838,0.0235916,-0.0200986,-0.0920354,0.0156156,748,997,8.54589,3.7774,18.2823,8.19459,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.752476,-0.378009,0.267441,0.0239032,-0.0204983,-0.00422598,0.0243019,-0.0208969,-0.0940514,0.015257,755,997,8.75467,3.83759,18.0843,8.22896,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.768397,-0.384217,0.278869,0.0246364,-0.0212762,-0.00443776,0.0250614,-0.0217012,-0.095479,0.0141966,762,997,8.95185,3.8895,17.8492,8.21895,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.78415,-0.39102,0.28748,0.0253487,-0.022056,-0.00460826,0.0257925,-0.0224998,-0.0960131,0.0135027,769,997,9.14155,3.95829,17.6309,8.21162,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.798651,-0.397981,0.293349,0.0259631,-0.0228355,-0.0047401,0.0264193,-0.0232917,-0.0959408,0.0134231,776,997,9.31219,4.03347,17.3901,8.22788,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.813176,-0.404107,0.293747,0.0264579,-0.0236268,-0.0048428,0.0269219,-0.0240907,-0.0955132,0.012983,783,997,9.47119,4.10035,17.2011,8.21126,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.830219,-0.412636,0.302426,0.026839,-0.0244496,-0.00492356,0.0273074,-0.0249179,-0.0948431,0.0136573,790,997,9.67492,4.18516,17.1029,8.24094,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.848046,-0.423276,0.316435,0.0271066,-0.0253152,-0.00497368,0.0275743,-0.0257829,-0.0937634,0.0142784,797,997,9.8989,4.29389,17.0195,8.27171,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.867326,-0.433187,0.336072,0.0273077,-0.026227,-0.00498689,0.0277683,-0.0266876,-0.0920966,0.0146378,804,997,10.1506,4.38014,16.9784,8.31614,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.887873,-0.440489,0.355749,0.0275214,-0.0272022,-0.00495337,0.0279661,-0.027647,-0.0895463,0.0139797,811,997,10.4154,4.43314,17.0304,8.33284,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.907521,-0.446129,0.376652,0.0277694,-0.0282447,-0.00487834,0.0281911,-0.0286664,-0.0862262,0.0140525,818,997,10.6735,4.45465,17.0234,8.3124,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.925213,-0.451834,0.402673,0.0280679,-0.0293685,-0.00480623,0.0284673,-0.0297679,-0.0829109,0.0141452,825,997,10.9225,4.48197,16.9391,8.267,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.941007,-0.458125,0.429457,0.0284496,-0.0305762,-0.00476553,0.0288319,-0.0309585,-0.0800454,0.0133174,832,997,11.1537,4.51541,16.7767,8.25608,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.955041,-0.465279,0.44855,0.0289662,-0.0318707,-0.00475401,0.0293354,-0.0322399,-0.0775166,0.0124227,839,997,11.3497,4.5699,16.6204,8.30399,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.968515,-0.471529,0.466232,0.0296389,-0.0332394,-0.00475482,0.0299965,-0.0335969,-0.0750506,0.0119981,846,997,11.5364,4.61721,16.5005,8.34541,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.982405,-0.474532,0.484158,0.0304075,-0.0346697,-0.00477852,0.0307565,-0.0350187,-0.0729074,0.0125866,853,997,11.7281,4.61916,16.3391,8.31435,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.997083,-0.476447,0.506627,0.0312506,-0.0361503,-0.004845,0.0315971,-0.0364968,-0.0713942,0.0125944,860,997,11.9389,4.60308,16.1588,8.22676,6.72262,3.77713
-17.2582,-9.42245,1.51763,1.01497,-0.479922,0.529522,0.0321727,-0.037685,-0.00496264,0.0325235,-0.0380357,-0.0705669,0.0122935,867,997,12.1858,4.61196,16.02,8.14241,6.42681,3.68127
-16.6114,-9.42222,1.54812,1.03631,-0.486591,0.554377,0.0331585,-0.0392726,-0.00512487,0.0335193,-0.0396334,-0.0702885,0.0134076,874,997,12.4751,4.65028,15.9661,8.11208,6.18309,3.60485
-15.9626,-9.42403,1.57089,1.05871,-0.495934,0.585361,0.0342274,-0.0409081,-0.00530476,0.0346,-0.0412807,-0.070139,0.0138952,881,997,12.7907,4.71738,15.9508,8.15885,5.97803,3.59155
-15.311,-9.42524,1.58254,1.08303,-0.505859,0.630403,0.0353896,-0.0425858,-0.00547611,0.0357723,-0.0429685,-0.0697722,0.0142123,888,997,13.1601,4.76038,15.9842,8.22282,5.82681,3.59227
-14.6594,-9.42576,1.59601,1.10629,-0.51678,0.683152,0.036592,-0.0442993,-0.00564956,0.0369847,-0.044692,-0.0693924,0.0147172,895,997,13.5374,4.81584,15.9932,8.25751,5.6756,3.57329
-14.0088,-9.42482,1.61552,1.12705,-0.525351,0.735087,0.0377542,-0.0460466,-0.00582491,0.0381571,-0.0464496,-0.0690663,0.0150559,902,997,13.8869,4.84724,15.9623,8.22151,5.50715,3.5082
-13.3576,-9.42367,1.63453,1.14501,-0.533771,0.781793,0.038855,-0.047824,-0.00598336,0.0392661,-0.0482351,-0.0685953,0.0140441,909,997,14.1953,4.88933,15.9226,8.18047,5.34823,3.43976
-12.7062,-9.423,1.65362,1.16544,-0.543967,0.830491,0.0399371,-0.0496213,-0.00614587,0.0403569,-0.0500411,-0.068198,0.0134411,916,997,14.5363,4.94645,15.9134,8.16837,5.19611,3.38164
-12.053,-9.42276,1.66682,1.18688,-0.556654,0.886065,0.0410425,-0.0514413,-0.00631862,0.0414722,-0.051871,-0.0679008,0.0133055,923,997,14.906,5.02463,15.9353,8.19596,5.07584,3.34711
-11.3994,-9.42164,1.67981,1.20752,-0.568292,0.953909,0.0422877,-0.0532826,-0.00644907,0.0427209,-0.0537158,-0.0670746,0.0134503,930,997,15.2981,5.06581,15.9374,8.19006,4.96421,3.29386
-10.745,-9.42005,1.69095,1.22971,-0.582138,1.02947,0.0438052,-0.0551753,-0.00648751,0.0442286,-0.0555987,-0.0651717,0.0141735,937,997,15.7276,5.12661,15.9594,8.18822,4.86794,3.23514
-10.0896,-9.418,1.69964,1.25251,-0.596909,1.11149,0.0455642,-0.0571284,-0.00644592,0.0459672,-0.0575314,-0.0624425,0.0144163,944,997,16.1814,5.19183,15.9964,8.18218,4.78954,3.17229
-9.43214,-9.41555,1.70135,1.27637,-0.615447,1.19834,0.0475233,-0.0591525,-0.00636414,0.0479017,-0.0595309,-0.0593779,0.0140514,951,997,16.6611,5.28996,16.0751,8.22123,4.74801,3.11771
-8.7732,-9.41263,1.6983,1.29808,-0.637044,1.29327,0.0496941,-0.061238,-0.00626177,0.0500465,-0.0615903,-0.0562089,0.0131176,958,997,17.1407,5.40658,16.1466,8.28978,4.73412,3.06451
-8.11044,-9.40815,1.68085,1.32159,-0.657303,1.4048,0.051971,-0.063354,-0.00609141,0.0522919,-0.0636748,-0.0526243,0.0131147,965,997,17.6825,5.48819,16.2803,8.32576,4.7888,3.01252
-7.44513,-9.40315,1.65456,1.34725,-0.674721,1.53202,0.0544212,-0.0654733,-0.00578969,0.0547001,-0.0657523,-0.0481406,0.0143661,972,997,18.2883,5.52748,16.4586,8.31511,4.88836,2.97057
-6.78101,-9.39831,1.63559,1.36695,-0.689856,1.66968,0.0571922,-0.0675757,-0.00532338,0.0574189,-0.0678024,-0.0425631,0.0168828,979,997,18.8602,5.54055,16.537,8.24224,4.96483,2.91439
-6.12155,-9.39592,1.63833,1.38321,-0.711109,1.82981,0.0602131,-0.0696398,-0.00464722,0.0603792,-0.0698059,-0.0357275,0.0183565,986,997,19.4588,5.57731,16.4598,8.22532,4.95682,2.85882
-5.46562,-9.39428,1.65782,1.39636,-0.737031,2.00549,0.0634855,-0.0716338,-0.00376595,0.0635903,-0.0717387,-0.0278425,0.0180062,993,997,20.0706,5.63771,16.2645,8.22483,4.88576,2.7792
-4.81096,-9.39326,1.68421,1.40997,-0.764547,2.19793,0.0670983,-0.0734975,-0.00270238,0.0671502,-0.0735494,-0.0192114,0.0179427,1000,997,20.7361,5.68277,16.0293,8.23072,4.79294,2.69599
-4.15331,-9.39251,1.69965,1.42171,-0.787559,2.40065,0.0710757,-0.0751935,-0.00148417,0.0710907,-0.0752086,-0.0101454,0.0165145,1007,997,21.4122,5.68851,15.8166,8.18643,4.75358,2.64549
-3.49335,-9.39281,1.70709,1.43373,-0.811749,2.62084,0.0754562,-0.0766926,-9.3359e-05,0.0754563,-0.0766927,-0.000613603,0.0152153,1014,997,22.1427,5.69416,15.6249,8.16771,4.75498,2.63687
-2.83002,-9.39219,1.70254,1.43904,-0.836685,2.863,0.0801294,-0.0779885,0.00148937,0.0801434,-0.0780025,0.00941828,0.0150098,1021,997,22.8655,5.6902,15.3903,8.131,4.81489,2.63748
-2.16605,-9.39047,1.69739,1.44528,-0.859283,3.11804,0.0849105,-0.0790963,0.0032141,0.0849734,-0.0791593,0.0195874,0.0156254,1028,997,23.6387,5.63755,15.1629,8.0389,4.88537,2.61548
-1.50368,-9.38831,1.70076,1.45121,-0.880455,3.3837,0.089573,-0.0800437,0.00493453,0.0897165,-0.0801871,0.0290595,0.0162324,1035,997,24.4444,5.56409,14.8945,7.88139,4.92778,2.56377
-0.838841,-9.38554,1.69603,1.45186,-0.904053,3.66911,0.0938776,-0.0808852,0.00654779,0.0941226,-0.0811301,0.0373968,0.0187083,1042,997,25.2549,5.49415,14.5872,7.7314,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.44643,-0.939433,4.00712,0.097558,-0.0817307,0.00804411,0.0979181,-0.0820909,0.044747,0.0215642,1049,997,26.1526,5.47013,14.2577,7.64363,5.21526,2.45254
0.502885,-9.37304,1.64482,1.43011,-0.97955,4.36888,0.100421,-0.0827083,0.00946072,0.100908,-0.0831957,0.0514788,0.0236505,1056,997,27.0113,5.42612,13.7475,7.61291,5.3833,2.37797
1.17687,-9.36524,1.6102,1.41752,-1.02406,4.76106,0.102402,-0.0838924,0.010721,0.103016,-0.0845073,0.0572968,0.0233354,1063,997,28.0037,5.41416,13.3078,7.56467,5.61915,2.29623
1.8424,-9.36291,1.61077,1.39927,-1.05733,5.1405,0.103311,-0.085511,0.0109931,0.103948,-0.0861489,0.0579583,0.0214288,1070,997,28.9127,5.32377,12.6948,7.41527,5.71208,2.24766
2.51063,-9.36054,1.60261,1.39553,-1.07227,5.5094,0.10247,-0.0868101,0.0107455,0.103078,-0.0874182,0.0565284,0.0223088,1077,997,29.9527,5.04183,12.3117,7.10457,5.84967,2.21934
3.18145,-9.35613,1.58646,1.40018,-1.07583,5.87194,0.10029,-0.0880344,0.0104544,0.100868,-0.088613,0.0552861,0.0219103,1084,997,31.0719,4.63592,12.0834,6.6599,6.02957,2.16623
3.85418,-9.35156,1.56498,1.41017,-1.07725,6.2264,0.096416,-0.0893337,0.00960841,0.0969117,-0.0898294,0.0515443,0.0227137,1091,997,32.2352,4.20906,11.9663,6.21754,6.23991,2.12254
4.52895,-9.34675,1.53769,1.42246,-1.07087,6.58174,0.0905914,-0.0901278,0.00832552,0.0909741,-0.0905105,0.0459391,0.0248627,1098,997,33.4336,3.70031,11.9168,5.69301,6.48276,2.0878
5.20505,-9.34081,1.50759,1.4321,-1.07127,6.93004,0.0827982,-0.0901566,0.00672643,0.0830594,-0.0904178,0.0388131,0.0285847,1105,997,34.5961,3.26698,11.8788,5.2388,6.74579,2.03553
5.88084,-9.33525,1.48086,1.42591,-1.06897,7.29587,0.0730792,-0.0874252,0.00565774,0.0732784,-0.0876244,0.0351915,0.0314107,1112,997,35.6509,2.78629,11.6474,4.72982,7.0023,1.98338
6.55619,-9.32934,1.458,1.42619,-1.06044,7.67151,0.0620341,-0.0806959,0.00608933,0.0622935,-0.0809553,0.0425602,0.0357308,1119,997,36.8119,2.26283,11.4747,4.08543,7.25047,1.91437
-36.5523,-10.0503,0.722095,0.575723,-0.298427,0.163456,0.0208568,-0.0114273,-0.00131993,0.0209106,-0.0114812,-0.0407941,0.0168344,657,1004,6.62055,3.15861,21.8441,7.95051,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.589314,-0.300579,0.170745,0.0206331,-0.011898,-0.00162072,0.0207137,-0.0119786,-0.0496566,0.0171717,664,1004,6.78195,3.13846,21.6331,7.91744,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.603027,-0.3034,0.181507,0.0203504,-0.0123827,-0.00184967,0.0204546,-0.0124869,-0.0562688,0.0166568,671,1004,6.95141,3.13395,21.4032,7.85316,15.6238,4.88041
-34.628,-10.0428,0.755404,0.615373,-0.307803,0.188629,0.0201422,-0.012898,-0.00203365,0.0202669,-0.0130227,-0.0612425,0.015831,678,1004,7.09972,3.16701,21.1087,7.84436,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.626045,-0.313123,0.189799,0.0200264,-0.0134469,-0.00219153,0.0201693,-0.0135898,-0.0651005,0.0146723,685,1004,7.21902,3.22397,20.7203,7.86377,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.636642,-0.31642,0.186375,0.0200159,-0.0140262,-0.0023345,0.0201752,-0.0141856,-0.0681518,0.0149744,692,1004,7.32825,3.25279,20.3515,7.89236,14.2172,4.76822
-32.7172,-10.05,0.88021,0.647309,-0.319467,0.193941,0.020142,-0.0146363,-0.00247168,0.0203168,-0.0148111,-0.0705968,0.0153484,699,1004,7.4591,3.26378,20.0237,7.8483,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.659229,-0.323116,0.204368,0.0203825,-0.0152824,-0.00259427,0.0205703,-0.0154701,-0.0722333,0.0154678,706,1004,7.60916,3.28629,19.7436,7.79642,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.6705,-0.327796,0.213214,0.0207221,-0.0159318,-0.00274537,0.0209266,-0.0161363,-0.0743471,0.0153199,713,1004,7.7494,3.33165,19.467,7.77436,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.682413,-0.333613,0.216195,0.0211613,-0.0166048,-0.00289458,0.0213818,-0.0168253,-0.0760529,0.0148543,720,1004,7.88543,3.39916,19.178,7.75525,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.696354,-0.33938,0.218375,0.021665,-0.0172819,-0.00305486,0.0219031,-0.01752,-0.0778024,0.0151082,727,1004,8.04173,3.46117,18.9349,7.75759,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.709929,-0.345577,0.229638,0.0222155,-0.0179763,-0.00321835,0.0224715,-0.0182324,-0.0794007,0.0149782,734,1004,8.21206,3.52699,18.7326,7.76708,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.722842,-0.352023,0.239581,0.022806,-0.0186843,-0.00339899,0.0230826,-0.0189609,-0.081201,0.0151752,741,1004,8.37263,3.59889,18.5575,7.81045,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.738395,-0.357363,0.248552,0.0234403,-0.0194034,-0.00360013,0.0237408,-0.0197038,-0.0832514,0.0155458,748,1004,8.55988,3.64443,18.391,7.86732,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.753709,-0.362689,0.259275,0.0241312,-0.0201375,-0.00380587,0.024456,-0.0204623,-0.0851395,0.0152335,755,1004,8.74867,3.68235,18.1284,7.86372,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.769361,-0.36792,0.266532,0.0248715,-0.0208919,-0.00399548,0.0252178,-0.0212381,-0.0864358,0.0145282,762,1004,8.93412,3.71711,17.8755,7.82898,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.786205,-0.374595,0.276994,0.0255838,-0.0216565,-0.00414472,0.0259447,-0.0220174,-0.0868528,0.0134068,769,1004,9.13912,3.78046,17.6896,7.82409,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.801916,-0.381673,0.284646,0.0261971,-0.0224257,-0.00425282,0.0265663,-0.0227949,-0.0865894,0.0123329,776,1004,9.32626,3.86164,17.48,7.85806,9.75648,4.16914
-25.0189,-10.06,1.21175,0.817148,-0.388211,0.291174,0.0267022,-0.0232114,-0.00432706,0.0270746,-0.0235838,-0.0858377,0.011999,783,1004,9.50572,3.93066,17.2954,7.86908,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.832096,-0.394766,0.296603,0.027105,-0.0240292,-0.00437528,0.0274767,-0.0244009,-0.0847438,0.0128827,790,1004,9.67957,3.99195,17.1634,7.88526,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.849038,-0.404719,0.306579,0.0273913,-0.0248887,-0.0043921,0.0277577,-0.0252551,-0.0832337,0.0135303,797,1004,9.88501,4.09614,17.099,7.91237,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.867612,-0.414107,0.31989,0.0276055,-0.0257908,-0.00437085,0.0279609,-0.0261462,-0.081137,0.0139863,804,1004,10.1152,4.18463,17.0593,7.95329,8.69037,3.97288
-22.425,-10.0534,1.23219,0.889586,-0.422505,0.338582,0.0278301,-0.0267494,-0.00430214,0.0281671,-0.0270865,-0.07818,0.0139365,811,1004,10.3931,4.25697,17.1328,7.9816,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.90936,-0.428746,0.362892,0.0280867,-0.0277635,-0.00419104,0.0283994,-0.0280762,-0.0744849,0.0145002,818,1004,10.6599,4.28818,17.1055,7.95898,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.926356,-0.434062,0.389983,0.0283918,-0.028845,-0.00407983,0.0286812,-0.0291343,-0.0708028,0.0148794,825,1004,10.9035,4.30825,16.9978,7.91174,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.941794,-0.439763,0.420039,0.0287775,-0.0299999,-0.00399708,0.0290481,-0.0302705,-0.0675889,0.014705,832,1004,11.1377,4.32983,16.8593,7.90983,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.956291,-0.445271,0.445107,0.0293009,-0.0312342,-0.00394049,0.0295563,-0.0314897,-0.0647302,0.0139134,839,1004,11.3513,4.35696,16.7092,7.966,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.971189,-0.448841,0.459701,0.0299872,-0.0325397,-0.00389481,0.0302289,-0.0327813,-0.061971,0.0129888,846,1004,11.5461,4.3757,16.5617,7.98774,7.32657,3.7809
