 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.55619,-9.32934,1.458,1.55721,-0.51248,4.68279,0.0546129,-0.0809151,-0.00640219,0.0549147,-0.0812169,-0.0470991,0.0385289,1119,997,29.5357,-0.0501979,17.242,1.73661,7.25047,1.91437
-36.5523,-10.0503,0.722095,0.422113,-0.125212,0.0360387,0.013193,-0.00534093,-0.000146149,0.0131942,-0.00534208,-0.00788479,0.0165813,657,1004,4.68331,1.38655,20.5837,6.29248,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.43129,-0.126264,0.041881,0.0131878,-0.00566369,-0.000391424,0.0131959,-0.00567181,-0.0207517,0.0171273,664,1004,4.79251,1.37672,20.3277,6.22817,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.440885,-0.127714,0.0470529,0.0131522,-0.0059901,-0.000601359,0.013171,-0.00600897,-0.031374,0.0170135,671,1004,4.90517,1.37148,20.0652,6.14809,15.6238,4.88041
-34.628,-10.0428,0.755404,0.448112,-0.129789,0.0468899,0.0131655,-0.0063219,-0.000772952,0.0131961,-0.00635251,-0.0395814,0.0163858,678,1004,4.98226,1.39106,19.7317,6.11972,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.45528,-0.131938,0.0452526,0.0132404,-0.00666179,-0.000919791,0.0132828,-0.00670421,-0.0460846,0.0152196,685,1004,5.0561,1.41115,19.3109,6.11435,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.462647,-0.131953,0.0437288,0.0133596,-0.00701373,-0.00104373,0.013413,-0.00706706,-0.0510519,0.0152867,692,1004,5.13182,1.4027,18.9018,6.10485,14.2172,4.76822
-32.7172,-10.05,0.88021,0.470457,-0.131705,0.0433437,0.0135273,-0.00737931,-0.00114858,0.0135902,-0.00744223,-0.0547189,0.0154059,699,1004,5.21422,1.38822,18.5596,6.03397,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.477837,-0.132579,0.0446602,0.0137496,-0.00776946,-0.0012354,0.0138203,-0.00784015,-0.0571593,0.0151635,706,1004,5.29525,1.39057,18.2498,5.96402,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.486166,-0.135625,0.0497933,0.0140348,-0.00816603,-0.00132594,0.0141137,-0.00824494,-0.0594434,0.014938,713,1004,5.39436,1.42518,17.9478,5.92618,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.494125,-0.138779,0.0524038,0.0143897,-0.00855692,-0.00141503,0.0144767,-0.00864385,-0.0613561,0.014581,720,1004,5.48467,1.45825,17.6155,5.88513,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.504161,-0.141866,0.0516774,0.0147756,-0.00895021,-0.00150399,0.0148706,-0.00904517,-0.0630542,0.0151099,727,1004,5.59076,1.49161,17.3351,5.86531,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.513781,-0.145008,0.0499232,0.0151671,-0.00935195,-0.00159631,0.0152706,-0.00945545,-0.0647408,0.0150924,734,1004,5.68995,1.53353,17.117,5.86387,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.523686,-0.147755,0.0508465,0.0155533,-0.00976088,-0.00170373,0.0156674,-0.00987503,-0.0669011,0.0153501,741,1004,5.79733,1.57264,16.9269,5.88186,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.534462,-0.149883,0.0492667,0.0159701,-0.010177,-0.00182804,0.0160973,-0.0103042,-0.0694634,0.0155322,748,1004,5.90891,1.60074,16.7299,5.91178,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.544265,-0.150577,0.0473711,0.0164545,-0.0106008,-0.00196314,0.0165962,-0.0107425,-0.0720572,0.0150734,755,1004,6.00924,1.59897,16.4335,5.87787,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.554573,-0.152713,0.0472932,0.0169841,-0.0110366,-0.00209673,0.0171401,-0.0111926,-0.074277,0.0143102,762,1004,6.11888,1.61377,16.1365,5.81346,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.567021,-0.15565,0.0489621,0.0174977,-0.0114772,-0.00222118,0.0176669,-0.0116465,-0.0760665,0.0130827,769,1004,6.25507,1.65276,15.9194,5.77293,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.578672,-0.159298,0.0492269,0.017935,-0.0119256,-0.002332,0.018116,-0.0121066,-0.0774702,0.0119965,776,1004,6.37981,1.70912,15.6789,5.77502,9.75648,4.16914
-25.0189,-10.06,1.21175,0.589509,-0.163359,0.0496857,0.01829,-0.0123887,-0.00242387,0.0184803,-0.0125791,-0.0783601,0.0115824,783,1004,6.4961,1.76074,15.4566,5.7643,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.599693,-0.167094,0.0485905,0.0186028,-0.0128726,-0.00250219,0.0188005,-0.0130703,-0.0788369,0.0123259,790,1004,6.60173,1.79907,15.284,5.75816,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.610994,-0.172698,0.0468512,0.0188855,-0.0133853,-0.00256803,0.0190886,-0.0135884,-0.0789156,0.0130088,797,1004,6.71803,1.8674,15.1804,5.75529,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.624581,-0.177421,0.0482206,0.0191391,-0.013932,-0.00260973,0.0193438,-0.0141366,-0.0782673,0.0138076,804,1004,6.86525,1.91934,15.1085,5.76059,8.69037,3.97288
-22.425,-10.0534,1.23219,0.640642,-0.181843,0.0545659,0.0194033,-0.0145227,-0.00261385,0.0196035,-0.0147229,-0.0764442,0.013862,811,1004,7.04936,1.96214,15.1403,5.76224,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.655142,-0.184437,0.0572593,0.0197016,-0.0151573,-0.00258963,0.0198929,-0.0153487,-0.0737494,0.0144524,818,1004,7.20863,1.98123,15.0963,5.72434,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.666992,-0.186075,0.0617912,0.0200567,-0.0158399,-0.00257335,0.0202402,-0.0160234,-0.0712027,0.0147682,825,1004,7.34332,1.98817,14.9744,5.66429,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.677556,-0.188156,0.0642027,0.0204984,-0.0165766,-0.00258654,0.0206779,-0.0167562,-0.0693175,0.0145745,832,1004,7.45965,2.00208,14.8341,5.65734,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.687856,-0.190318,0.0681842,0.0210492,-0.0173742,-0.00262597,0.0212278,-0.0175528,-0.0679221,0.013954,839,1004,7.57667,2.00887,14.6755,5.71169,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.700029,-0.192032,0.0678306,0.0217277,-0.0182335,-0.00268367,0.0219071,-0.0184129,-0.0667574,0.0131988,846,1004,7.70408,2.02043,14.522,5.73595,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.713485,-0.193237,0.0731685,0.0224919,-0.0191484,-0.00276946,0.0226752,-0.0193318,-0.0661211,0.0132741,853,1004,7.85794,2.02512,14.3356,5.67907,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.726486,-0.194723,0.0791769,0.0233121,-0.020115,-0.00289129,0.0235038,-0.0203067,-0.0661886,0.0129669,860,1004,8.00846,2.0365,14.1519,5.58349,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.740621,-0.19476,0.0836449,0.0241843,-0.0211393,-0.00304935,0.0243885,-0.0213435,-0.0668778,0.0118892,867,1004,8.16718,2.03415,14.0222,5.49044,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.755085,-0.194838,0.0874487,0.0251094,-0.0222289,-0.00323976,0.0253301,-0.0224496,-0.0680157,0.0118847,874,1004,8.32769,2.03455,13.9391,5.43935,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.772286,-0.197853,0.0943085,0.0260997,-0.0233812,-0.00344553,0.0263385,-0.02362,-0.0691884,0.0123543,881,1004,8.52486,2.06077,13.9349,5.45477,6.00383,3.47754
-15.309,-10.0621,1.51359,0.791672,-0.20277,0.110426,0.0271329,-0.0245948,-0.0036452,0.0273885,-0.0248504,-0.070008,0.012589,888,1004,8.76713,2.08947,13.9754,5.48301,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.811649,-0.208073,0.130107,0.0281652,-0.025866,-0.00384071,0.0284369,-0.0261377,-0.0706099,0.0131358,895,1004,9.02441,2.11804,14.0047,5.49848,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.831609,-0.213508,0.14567,0.0291767,-0.0271918,-0.00403165,0.0294636,-0.0274787,-0.0710411,0.0134121,902,1004,9.27227,2.15421,14.0223,5.4817,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.849758,-0.218155,0.157765,0.0302094,-0.0285719,-0.0042099,0.0305094,-0.0288719,-0.0711358,0.0126002,909,1004,9.49255,2.19272,14.0396,5.44794,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.868049,-0.22253,0.171693,0.0312771,-0.0299992,-0.00438046,0.0315887,-0.0303108,-0.0710057,0.0127917,916,1004,9.7186,2.23105,14.0873,5.42014,5.26223,3.26559
-12.0485,-10.059,1.58641,0.885986,-0.227923,0.192217,0.0323967,-0.0314787,-0.00454087,0.0327179,-0.0317999,-0.0706162,0.0137253,923,1004,9.95692,2.27416,14.1463,5.41139,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.905108,-0.234488,0.222373,0.0336476,-0.033013,-0.00465801,0.0339715,-0.0333369,-0.0694269,0.0137325,930,1004,10.2318,2.31347,14.1872,5.38168,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.925357,-0.24174,0.250058,0.0351193,-0.0346176,-0.00470641,0.0354355,-0.0349338,-0.0670827,0.013623,937,1004,10.5134,2.36179,14.2469,5.37308,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.945198,-0.250018,0.279963,0.0367999,-0.0363006,-0.00470399,0.0371013,-0.0366021,-0.0639978,0.0130371,944,1004,10.7968,2.41366,14.3174,5.364,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.965404,-0.259167,0.30898,0.0386279,-0.0380797,-0.00467839,0.0389121,-0.038364,-0.0606902,0.0126553,951,1004,11.0825,2.47492,14.4374,5.38102,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.985644,-0.270399,0.346429,0.0405906,-0.0399566,-0.00464162,0.0408572,-0.0402232,-0.057373,0.012247,958,1004,11.3902,2.55345,14.5677,5.40329,4.76694,2.95558
-8.11075,-10.0474,1.62157,1.0107,-0.281549,0.395253,0.0426227,-0.041914,-0.00457068,0.0428691,-0.0421604,-0.0538582,0.0120358,965,1004,11.7779,2.6184,14.7763,5.41259,4.78613,2.90576
-7.44757,-10.0437,1.60426,1.03826,-0.289925,0.452074,0.0447676,-0.0439437,-0.00443257,0.0449885,-0.0441646,-0.0498009,0.0121263,972,1004,12.212,2.64896,15.0418,5.3907,4.84749,2.86918
-6.78377,-10.0408,1.58634,1.06835,-0.295698,0.515005,0.047111,-0.0460363,-0.00420006,0.0473,-0.0462253,-0.0449689,0.012829,979,1004,12.689,2.65007,15.336,5.34545,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.09651,-0.30069,0.589436,0.049644,-0.0481791,-0.00383098,0.0497938,-0.0483289,-0.0390825,0.0139983,986,1004,13.1761,2.62052,15.5359,5.26127,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.12267,-0.308661,0.679133,0.0524119,-0.050359,-0.00333012,0.0525197,-0.0504668,-0.032358,0.0152105,993,1004,13.6835,2.58248,15.6473,5.16769,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.1506,-0.3181,0.781816,0.0555141,-0.0525465,-0.00270577,0.0555818,-0.0526142,-0.0250185,0.0153063,1000,1004,14.2458,2.53624,15.7264,5.07756,4.84138,2.61789
-4.15013,-10.031,1.62548,1.18078,-0.326336,0.889261,0.0589552,-0.0547176,-0.00196055,0.058989,-0.0547514,-0.0172405,0.0142067,1007,1004,14.8462,2.48989,15.8593,4.9808,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.21032,-0.334964,1.00356,0.0627446,-0.0568652,-0.00106646,0.0627541,-0.0568748,-0.00891522,0.0124242,1014,1004,15.4601,2.45951,16.0007,4.92496,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.23562,-0.341769,1.13312,0.0668453,-0.0589967,1.31951e-05,0.0668453,-0.0589967,0.000104854,0.01212,1021,1004,16.071,2.40004,16.1254,4.8274,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.26219,-0.347297,1.27194,0.0711179,-0.0611215,0.00125739,0.0711299,-0.0611335,0.00950728,0.0133393,1028,1004,16.7224,2.29703,16.2736,4.67849,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.28968,-0.350723,1.43234,0.0754166,-0.0632448,0.00260486,0.0754655,-0.0632937,0.0187769,0.0160663,1035,1004,17.4435,2.17217,16.3884,4.4328,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.31784,-0.3585,1.61207,0.0795809,-0.0654224,0.00401517,0.079692,-0.0655335,0.0276619,0.0181651,1042,1004,18.2278,2.08617,16.5376,4.22733,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.3505,-0.376364,1.82005,0.0833274,-0.0677231,0.00550596,0.0835278,-0.0679235,0.0363868,0.01953,1049,1004,19.1415,2.03976,16.786,4.11312,5.27399,2.36527
0.50834,-10.0119,1.56168,1.38055,-0.398021,2.06817,0.0864951,-0.0702181,0.0070989,0.086816,-0.070539,0.0451754,0.0195787,1056,1004,20.1419,1.93709,16.9613,4.03164,5.48113,2.30312
1.18209,-10.0052,1.52795,1.41636,-0.421749,2.32902,0.0890362,-0.0729236,0.00872393,0.0895047,-0.0733922,0.0536579,0.0183021,1063,1004,21.2448,1.84765,17.2107,3.95069,5.71282,2.24055
1.84658,-10.0037,1.53266,1.44332,-0.435223,2.58773,0.0906703,-0.0759959,0.00954164,0.0912148,-0.0765404,0.0570018,0.015594,1070,1004,22.255,1.68944,17.2212,3.7421,5.78797,2.19801
2.51177,-10.0024,1.53642,1.46145,-0.443724,2.85181,0.0908603,-0.0789966,0.0100281,0.0914503,-0.0795866,0.0587666,0.0151865,1077,1004,23.1929,1.4679,17.1489,3.48383,5.87481,2.16295
3.18035,-9.99932,1.52888,1.48691,-0.446943,3.13226,0.0899887,-0.0820684,0.0105218,0.0906297,-0.0827094,0.0608507,0.0152789,1084,1004,24.2587,1.16319,17.1955,3.1435,6.01778,2.11628
3.85237,-9.9957,1.50997,1.51805,-0.445887,3.41015,0.0875016,-0.0849784,0.0105961,0.0881501,-0.0856269,0.0611272,0.0165627,1091,1004,25.3837,0.808143,17.3721,2.78195,6.21686,2.08499
4.52721,-9.9909,1.48235,1.55263,-0.432158,3.69267,0.0832126,-0.0872413,0.0102283,0.0838242,-0.0878529,0.0597205,0.0192326,1098,1004,26.5618,0.317458,17.6344,2.26549,6.46106,2.04892
5.20444,-9.98448,1.44786,1.58365,-0.409665,3.96874,0.0771657,-0.0891678,0.00933641,0.0776881,-0.0896903,0.0558966,0.0264024,1105,1004,27.6895,-0.27195,17.9152,1.65401,6.74283,1.9944
5.88196,-9.97851,1.41447,1.616,-0.379724,4.27829,0.0691785,-0.0889281,0.00839484,0.0696229,-0.0893725,0.0528978,0.03225,1112,1004,28.9312,-0.96679,18.1749,0.912861,7.02771,1.94708
-36.5446,-10.6775,0.619845,0.42219,-0.123079,0.0398387,0.0133173,-0.00552669,0.000186741,0.0133191,-0.00552854,0.00990856,0.0166619,657,1011,4.69059,1.35372,20.7542,6.02091,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.430701,-0.124201,0.0461593,0.0133409,-0.00582361,-0.000102179,0.0133414,-0.00582415,-0.0053315,0.0172109,664,1011,4.79355,1.34638,20.4613,5.97147,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.438002,-0.124829,0.045866,0.0132975,-0.00611476,-0.000343396,0.0133036,-0.00612083,-0.0176823,0.016902,671,1011,4.87101,1.33908,20.1458,5.9095,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.444854,-0.124818,0.0456118,0.0132941,-0.00640809,-0.000537322,0.0133087,-0.00642274,-0.0272452,0.016176,678,1011,4.94356,1.32641,19.7972,5.84073,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.453645,-0.127907,0.0491166,0.0133545,-0.00671092,-0.00069833,0.0133788,-0.00673519,-0.0347467,0.0155632,685,1011,5.04482,1.36132,19.4274,5.83646,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.463154,-0.128897,0.0492801,0.0134584,-0.00702895,-0.00082973,0.013492,-0.0070625,-0.0404114,0.0162925,692,1011,5.14709,1.37503,19.0915,5.81513,14.4137,4.52924
-32.708,-10.6768,0.771336,0.472358,-0.129287,0.050329,0.0136122,-0.00736563,-0.000936682,0.013654,-0.00740737,-0.0445328,0.0161937,699,1011,5.24754,1.36825,18.7699,5.74441,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.479774,-0.129884,0.0499969,0.0138258,-0.00772632,-0.00102733,0.0138746,-0.00777518,-0.0475237,0.0158178,706,1011,5.32579,1.36429,18.4584,5.67943,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.485706,-0.131215,0.0471956,0.014106,-0.00809657,-0.00112119,0.0141625,-0.00815304,-0.0503274,0.0150791,713,1011,5.38315,1.38089,18.1308,5.65461,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.492484,-0.133416,0.0462961,0.0144589,-0.00846302,-0.00121136,0.0145228,-0.00852686,-0.0526517,0.0144119,720,1011,5.45358,1.4075,17.769,5.64166,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.502337,-0.135908,0.0451317,0.0148449,-0.008834,-0.00129706,0.0149158,-0.00890484,-0.0545594,0.014847,727,1011,5.55667,1.43647,17.4634,5.63568,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.512841,-0.139184,0.0454698,0.0152388,-0.00921183,-0.00138311,0.0153168,-0.00928982,-0.0563278,0.0148262,734,1011,5.66964,1.48137,17.2247,5.63222,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.523367,-0.140923,0.0467071,0.0156278,-0.00959659,-0.00148181,0.0157145,-0.00968334,-0.0584769,0.0151486,741,1011,5.78427,1.5069,16.9895,5.62722,11.6559,4.208
-28.2233,-10.6868,0.970464,0.53453,-0.141259,0.0433341,0.0160495,-0.00999272,-0.00159587,0.0161469,-0.0100901,-0.060976,0.0153237,748,1011,5.89613,1.51028,16.7597,5.62549,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.54436,-0.141238,0.0379224,0.0165448,-0.0104032,-0.00171893,0.016654,-0.0105124,-0.0634444,0.015003,755,1011,5.98948,1.50057,16.4192,5.55281,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.555505,-0.14321,0.0365644,0.0170893,-0.0108309,-0.00183998,0.01721,-0.0109516,-0.0655237,0.0144928,762,1011,6.10528,1.51394,16.1565,5.51715,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.568151,-0.146791,0.0396137,0.0176156,-0.0112668,-0.00194997,0.0177467,-0.0113978,-0.0671081,0.0134356,769,1011,6.24628,1.56271,15.9799,5.48107,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.580579,-0.151138,0.0448606,0.0180644,-0.0117126,-0.00204148,0.0182037,-0.0118519,-0.0681339,0.012395,776,1011,6.38973,1.6212,15.763,5.49299,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.591385,-0.154893,0.0478522,0.0184359,-0.0121745,-0.00211225,0.018581,-0.0123196,-0.0685711,0.0115147,783,1011,6.51088,1.66594,15.5319,5.49993,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.600571,-0.157993,0.0470108,0.0187708,-0.0126575,-0.00216863,0.0189198,-0.0128065,-0.0685691,0.0120155,790,1011,6.60616,1.69667,15.337,5.50199,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.610626,-0.162185,0.0462449,0.0190738,-0.013169,-0.00221132,0.0192247,-0.01332,-0.0681579,0.0124404,797,1011,6.71076,1.74555,15.2304,5.49625,8.95552,3.85688
-23.0737,-10.691,1.16625,0.624126,-0.166211,0.047953,0.0193414,-0.0137121,-0.00222926,0.0194911,-0.0138617,-0.0670395,0.0125423,804,1011,6.8575,1.79074,15.1881,5.4998,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.640155,-0.170343,0.0481674,0.0196195,-0.0142929,-0.00221108,0.019763,-0.0144365,-0.0648338,0.0122484,811,1011,7.02809,1.84032,15.1829,5.49277,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.655714,-0.173465,0.0502679,0.0199334,-0.0149068,-0.00216722,0.0200677,-0.0150411,-0.0618867,0.0130569,818,1011,7.19757,1.8699,15.1166,5.44928,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.668031,-0.175808,0.0581157,0.0203036,-0.0155545,-0.00213168,0.0204299,-0.0156808,-0.0591699,0.0140276,825,1011,7.34462,1.88058,14.9839,5.38311,8.11659,3.61383
-20.4803,-10.685,1.21127,0.679293,-0.177805,0.0630118,0.0207547,-0.0162441,-0.00212274,0.0208761,-0.0163655,-0.0571236,0.0141425,832,1011,7.47371,1.88594,14.882,5.3833,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.689784,-0.179394,0.0677295,0.0213102,-0.0169845,-0.00213608,0.021429,-0.0171033,-0.0555503,0.0142114,839,1011,7.59412,1.8896,14.7518,5.42496,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.701255,-0.180681,0.0665623,0.0219949,-0.0177809,-0.00216488,0.0221124,-0.0178984,-0.0542137,0.0132401,846,1011,7.71203,1.90248,14.5974,5.45573,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.714391,-0.18202,0.0694399,0.0227667,-0.0186314,-0.00221811,0.0228852,-0.0187499,-0.0533764,0.0128786,853,1011,7.85702,1.91357,14.3833,5.3892,7.03281,3.54529
-17.9037,-10.6944,1.363,0.727521,-0.183028,0.0736483,0.023588,-0.0195371,-0.00229985,0.0237103,-0.0196594,-0.053129,0.0127644,860,1011,8.00475,1.92186,14.1845,5.28337,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.742598,-0.182681,0.0796811,0.0244498,-0.0205072,-0.00240798,0.0245784,-0.0206358,-0.0533585,0.0121722,867,1011,8.17692,1.9123,14.0682,5.21078,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.758064,-0.18066,0.0850349,0.0253576,-0.0215531,-0.00254194,0.025495,-0.0216904,-0.0539762,0.011875,874,1011,8.3512,1.88657,13.9845,5.14968,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.775679,-0.18067,0.092175,0.0263317,-0.0226747,-0.00268565,0.0264785,-0.0228215,-0.0545842,0.0118516,881,1011,8.55274,1.88469,13.9774,5.13622,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.793721,-0.184273,0.103684,0.0273575,-0.0238727,-0.00281813,0.0275121,-0.0240273,-0.0547888,0.0118162,888,1011,8.76956,1.90645,14.0187,5.14822,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.813586,-0.18887,0.118728,0.0283912,-0.0251434,-0.00294402,0.0285526,-0.0253048,-0.0547727,0.0118062,895,1011,9.01442,1.93029,14.0754,5.15092,5.74142,3.29209
-14.0043,-10.697,1.47516,0.834352,-0.193789,0.133516,0.0294131,-0.0264834,-0.0030638,0.0295805,-0.0266508,-0.054594,0.0121679,902,1011,9.26865,1.95584,14.1266,5.13379,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.853836,-0.19773,0.148774,0.0304733,-0.0278933,-0.00317155,0.0306452,-0.0280651,-0.054126,0.0124945,909,1011,9.51019,1.97679,14.175,5.11065,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.872492,-0.201083,0.166135,0.0315912,-0.0293648,-0.00327181,0.0317663,-0.0295399,-0.0534701,0.0137228,916,1011,9.74776,2.00104,14.2428,5.09172,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.889646,-0.205005,0.183287,0.0327846,-0.0309003,-0.00336118,0.0329615,-0.0310772,-0.0525835,0.0144416,923,1011,9.96925,2.03614,14.2858,5.0712,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.907577,-0.210608,0.204714,0.0341285,-0.0324959,-0.00340021,0.0343016,-0.032669,-0.0508595,0.0137536,930,1011,10.2099,2.07808,14.3385,5.03442,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.927739,-0.216868,0.231224,0.035706,-0.0341585,-0.00336072,0.0358672,-0.0343198,-0.0479558,0.0128418,937,1011,10.4873,2.11402,14.3962,5.01406,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.948484,-0.22323,0.262457,0.0375025,-0.0358878,-0.00325509,0.0376466,-0.0360319,-0.0442373,0.0119782,944,1011,10.7828,2.14344,14.4711,4.98916,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.969929,-0.230976,0.292868,0.0394476,-0.0377015,-0.00310855,0.0395726,-0.0378266,-0.0402059,0.0117163,951,1011,11.0845,2.18687,14.5947,4.99106,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.992371,-0.239321,0.332105,0.0415139,-0.0396001,-0.00293727,0.0416202,-0.0397063,-0.0361485,0.0119003,958,1011,11.4191,2.23193,14.7371,4.98027,4.83506,2.83789
-8.10861,-10.6853,1.55167,1.01844,-0.249307,0.378731,0.0436315,-0.0415653,-0.00271908,0.0437182,-0.041652,-0.031872,0.0121534,965,1011,11.8116,2.2899,14.9345,4.98763,4.82848,2.7977
-7.44759,-10.683,1.54355,1.046,-0.255758,0.430248,0.0458523,-0.0435906,-0.0024188,0.0459177,-0.043656,-0.0270166,0.0121946,972,1011,12.232,2.30867,15.1702,4.95642,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.07759,-0.260995,0.490525,0.0482645,-0.0456681,-0.00200525,0.0483073,-0.0457109,-0.0213348,0.012481,979,1011,12.7179,2.30438,15.4472,4.92244,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.10784,-0.263457,0.563571,0.0508462,-0.0477836,-0.00143627,0.0508671,-0.0478045,-0.0145581,0.0136562,986,1011,13.2226,2.24757,15.6766,4.83265,4.90357,2.72947
-5.46518,-10.676,1.53383,1.13635,-0.264034,0.652508,0.0536415,-0.0499285,-0.000715749,0.0536464,-0.0499335,-0.00691033,0.0149561,993,1011,13.7505,2.13568,15.8427,4.65721,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.1661,-0.267531,0.751889,0.0567689,-0.0520804,0.00015364,0.0567691,-0.0520806,0.00141149,0.015192,1000,1011,14.3214,2.03159,15.9847,4.50746,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.19986,-0.271625,0.852055,0.0602339,-0.0542214,0.00117584,0.060246,-0.0542335,0.0102719,0.0145548,1007,1011,14.9391,1.94417,16.1908,4.36578,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.23056,-0.27768,0.955386,0.0640427,-0.0563506,0.00239633,0.0640903,-0.0563982,0.0198937,0.0129206,1014,1011,15.5356,1.89958,16.3552,4.29621,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.25568,-0.281711,1.0707,0.0681895,-0.0584747,0.00386545,0.0683074,-0.0585926,0.0304794,0.0130517,1021,1011,16.1058,1.82793,16.5086,4.19332,4.91407,2.46549
-2.15835,-10.667,1.54372,1.28578,-0.28609,1.20681,0.0725559,-0.0605978,0.00556302,0.0727879,-0.0608298,0.0416821,0.0142675,1028,1011,16.7856,1.72078,16.7466,4.03201,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.31713,-0.290201,1.36718,0.0769878,-0.0627195,0.00744391,0.0773833,-0.063115,0.0530818,0.0168515,1035,1011,17.5458,1.60283,16.9602,3.80102,5.13889,2.36094
