 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3744,-18.3411,0.154056,0.0355968,-0.0629558,0.145803,-0.000200077,-0.00259778,-0.0031964,0.00201489,-0.00481275,-0.605985,0.0106629,1343,1095,0.842444,0.508631,18.4036,2.19058,18.1621,1.64289
29.0538,-18.3456,0.179223,0.0352102,-0.061276,0.134791,-0.000136564,-0.00260163,-0.00288078,0.00176428,-0.00450247,-0.583259,0.0102423,1350,1095,0.804728,0.508961,18.7158,2.20281,18.4656,1.6695
29.7383,-18.3487,0.189319,0.0340304,-0.0601123,0.124409,-0.000107748,-0.0025907,-0.00258563,0.001519,-0.00421745,-0.561579,0.00992362,1357,1095,0.760798,0.508231,19.0917,2.22255,18.8424,1.69277
30.4199,-18.3519,0.210678,0.0345737,-0.0596733,0.110427,-0.000115374,-0.00255662,-0.00231186,0.00127831,-0.0039503,-0.542507,0.00957561,1364,1095,0.722875,0.50624,19.4488,2.24773,19.179,1.69795
31.1011,-18.3543,0.234992,0.0359347,-0.0588146,0.0981638,-0.000160254,-0.00250204,-0.00206122,0.00103943,-0.00370172,-0.527098,0.00917772,1371,1095,0.698277,0.497608,19.8087,2.24265,19.5114,1.67851
31.7864,-18.3556,0.247916,0.0374374,-0.057507,0.0854594,-0.000247189,-0.00242756,-0.00183221,0.000794644,-0.00346939,-0.517027,0.0088876,1378,1095,0.673208,0.492225,20.2276,2.22545,19.9012,1.65901
32.4798,-18.3556,0.237463,0.0373062,-0.0571353,0.078965,-0.000384122,-0.0023445,-0.00162083,0.000529855,-0.00325847,-0.513448,0.00896112,1385,1095,0.651566,0.499107,20.7322,2.22085,20.4002,1.65645
33.1754,-18.3548,0.222044,0.036493,-0.0574172,0.0767048,-0.000562277,-0.00226541,-0.00139536,0.00022084,-0.00304853,-0.511424,0.00947959,1392,1095,0.636792,0.506148,21.2555,2.21504,20.929,1.64724
-32.6126,-18.849,-0.531713,0.116527,-0.0236026,-0.00615268,0.00242343,-0.00113516,-1.98495e-05,0.00242354,-0.00113527,-0.00557769,0.0150311,699,1102,1.25635,0.251052,17.4225,1.63468,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.117521,-0.0248745,-0.00684309,0.00230526,-0.00112128,3.91528e-06,0.00230526,-0.00112129,0.00114263,0.0151397,706,1102,1.26534,0.27724,17.0168,1.5828,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.119492,-0.0267071,-0.00405643,0.00228632,-0.00110274,4.00524e-05,0.00228679,-0.00110321,0.011816,0.0150022,713,1102,1.29181,0.308475,16.6015,1.55429,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.121509,-0.028159,0.00276212,0.00230312,-0.00108865,6.90721e-05,0.00230453,-0.00109005,0.0203534,0.0151623,720,1102,1.32668,0.331247,16.1949,1.57715,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.122536,-0.0283457,0.0103744,0.00233417,-0.00108061,8.21166e-05,0.00233614,-0.00108258,0.0240289,0.0152488,727,1102,1.35235,0.328327,15.7826,1.62824,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.122521,-0.0267122,0.0131278,0.00236089,-0.00107952,7.59222e-05,0.00236257,-0.0010812,0.0220534,0.0144283,734,1102,1.35686,0.294565,15.4275,1.63301,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.123283,-0.0258957,0.0138701,0.00238073,-0.0010947,5.93136e-05,0.00238174,-0.00109571,0.0170599,0.0141261,741,1102,1.36595,0.271778,15.0932,1.61155,13.8426,1.35454
-28.125,-18.868,-0.325406,0.125801,-0.0269759,0.0182643,0.00238294,-0.00110966,4.02619e-05,0.00238341,-0.00111012,0.0115257,0.0142684,748,1102,1.40181,0.275025,14.7497,1.56321,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.127578,-0.0280077,0.0205367,0.00235693,-0.00113942,2.84543e-05,0.00235716,-0.00113966,0.00813755,0.0150097,755,1102,1.42547,0.283036,14.364,1.56904,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.129269,-0.0284473,0.0235641,0.00231889,-0.0011771,3.00407e-05,0.00231914,-0.00117736,0.00859205,0.0149928,762,1102,1.44958,0.278909,14.1053,1.56715,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.130639,-0.0283643,0.019362,0.00228051,-0.00122046,3.78476e-05,0.00228092,-0.00122086,0.0108089,0.0136815,769,1102,1.45523,0.284376,13.8769,1.60543,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.132255,-0.0287318,0.021056,0.00227291,-0.00126363,5.87105e-05,0.00227389,-0.00126461,0.016595,0.0127008,776,1102,1.47577,0.294527,13.6287,1.60149,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.133749,-0.0283297,0.0143121,0.00228252,-0.00131253,8.50681e-05,0.00228453,-0.00131454,0.0236449,0.0121966,783,1102,1.47724,0.307733,13.3441,1.58938,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.135272,-0.0266764,0.00690408,0.00227815,-0.00136384,0.000125322,0.00228246,-0.00136815,0.0343561,0.0121092,790,1102,1.47713,0.296786,13.0999,1.59081,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.136692,-0.0248716,-3.29667e-05,0.00226339,-0.00141593,0.000188398,0.00227302,-0.00142556,0.0510265,0.012328,797,1102,1.47662,0.282162,12.8861,1.59307,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.137104,-0.024181,-0.00233865,0.00227407,-0.00146319,0.000265748,0.00229287,-0.00148199,0.0706341,0.0127989,804,1102,1.47519,0.278927,12.6361,1.60637,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.137707,-0.0233564,-0.000740705,0.00233525,-0.00150843,0.000340865,0.00236524,-0.00153842,0.0877692,0.0132547,811,1102,1.48416,0.266151,12.324,1.60993,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.139393,-0.0219174,0.00372451,0.00243498,-0.00154894,0.0004034,0.00247542,-0.00158938,0.0999057,0.0141794,818,1102,1.51089,0.233759,11.9944,1.62594,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.141756,-0.0202025,0.0035273,0.00255624,-0.00158629,0.000454781,0.00260558,-0.00163563,0.108068,0.0144284,825,1102,1.53476,0.195942,11.7185,1.64285,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.144104,-0.0195034,0.00570387,0.00268483,-0.00162105,0.000495987,0.00274122,-0.00167744,0.113213,0.0143306,832,1102,1.56383,0.177524,11.4656,1.64175,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.14591,-0.0197273,0.0081188,0.00280665,-0.00165381,0.000532704,0.00286939,-0.00171655,0.117232,0.0131282,839,1102,1.58783,0.184718,11.2144,1.61954,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.147517,-0.0197175,0.0139249,0.00291923,-0.00168418,0.000564158,0.00298736,-0.00175231,0.120183,0.012084,846,1102,1.61723,0.192985,10.9485,1.59712,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.149218,-0.0193774,0.0207888,0.00303396,-0.00171363,0.000598985,0.00310837,-0.00178804,0.123586,0.0120083,853,1102,1.65004,0.191448,10.7195,1.58714,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.151113,-0.0187117,0.024209,0.00314812,-0.00174357,0.000642832,0.00323119,-0.00182664,0.128507,0.0122968,860,1102,1.67732,0.180314,10.4736,1.56262,8.93425,1.3905
-17.1459,-18.918,0.082487,0.153179,-0.0181979,0.0241436,0.00324837,-0.00177915,0.000693103,0.00334218,-0.00187295,0.134519,0.0126724,867,1102,1.69862,0.170427,10.2599,1.53604,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.155221,-0.0182464,0.0251697,0.00333048,-0.00181772,0.000753979,0.00343863,-0.00192587,0.14247,0.0121344,874,1102,1.72218,0.164513,10.1148,1.53286,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.157584,-0.019117,0.030515,0.00340508,-0.00185629,0.000835688,0.00353463,-0.00198584,0.153794,0.0116886,881,1102,1.75922,0.167298,9.98875,1.54715,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.159771,-0.0192877,0.0373592,0.00349441,-0.00189067,0.000944888,0.0036554,-0.00205165,0.168751,0.0116213,888,1102,1.79778,0.161783,9.8967,1.56324,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.161913,-0.0177175,0.0397863,0.00360371,-0.00192398,0.00106858,0.00380309,-0.00212336,0.184463,0.0116582,895,1102,1.82536,0.140409,9.83172,1.58143,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.164655,-0.0154323,0.0374845,0.00372068,-0.00196067,0.00119754,0.00396278,-0.00220278,0.19948,0.0120771,902,1102,1.8482,0.116386,9.7824,1.59573,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.167647,-0.0135076,0.0370477,0.00383785,-0.0019973,0.00133185,0.00412746,-0.00228692,0.21412,0.0120105,909,1102,1.87803,0.0983639,9.75934,1.60252,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.170033,-0.0124267,0.0400925,0.00396185,-0.00203059,0.00148054,0.00430769,-0.00237643,0.229473,0.0115023,916,1102,1.90976,0.0901042,9.70951,1.58912,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.17315,-0.0113563,0.0458518,0.00410095,-0.00205534,0.00164321,0.00451209,-0.00246648,0.245173,0.0108819,923,1102,1.95585,0.0779934,9.59073,1.54334,7.84706,1.47096
-11.2567,-18.932,0.132878,0.175037,-0.0106906,0.0548974,0.0042582,-0.00207382,0.00180522,0.0047367,-0.00255232,0.259105,0.0101876,930,1102,1.99689,0.0592053,9.45398,1.50146,7.70509,1.44251
-10.6026,-18.933,0.148852,0.177286,-0.0101213,0.0643158,0.00445157,-0.00208617,0.00196591,0.00499719,-0.00263179,0.270726,0.0101149,937,1102,2.0429,0.035057,9.34639,1.47,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.180444,-0.00969803,0.0724271,0.00469196,-0.00209775,0.00212756,0.00530354,-0.00270933,0.279911,0.0104824,944,1102,2.09565,0.0158447,9.28441,1.44154,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.184109,-0.00879616,0.0773864,0.00496038,-0.00210937,0.00230632,0.00564622,-0.00279521,0.289046,0.0110857,951,1102,2.14612,0.00445545,9.30166,1.43425,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.187701,-0.00755636,0.0820589,0.00523811,-0.00212061,0.00251031,0.00601289,-0.00289539,0.299363,0.0112544,958,1102,2.19512,-0.00845916,9.32773,1.40941,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.190759,-0.00636341,0.0858955,0.0055258,-0.00213217,0.00274188,0.00640628,-0.00301265,0.31072,0.0112927,965,1102,2.23652,-0.0188647,9.30826,1.38475,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.193393,-0.00567098,0.0964424,0.00582822,-0.00214376,0.00300643,0.0068349,-0.00315044,0.323108,0.0114801,972,1102,2.29017,-0.034763,9.28286,1.37153,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.196494,-0.00423077,0.101525,0.00615073,-0.00215716,0.00330957,0.00730795,-0.00331438,0.336372,0.0118226,979,1102,2.33524,-0.050672,9.29909,1.3607,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.200216,-0.00268095,0.106742,0.00648541,-0.00216666,0.00365476,0.00782257,-0.00350383,0.350742,0.0116814,986,1102,2.38728,-0.0785965,9.32044,1.35182,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.205188,-0.000403351,0.110678,0.00681087,-0.0021676,0.0040487,0.0083669,-0.00372363,0.366923,0.0108947,993,1102,2.44922,-0.10816,9.391,1.35725,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.210971,0.00216678,0.115482,0.00713257,-0.00214798,0.00450231,0.00895781,-0.00397323,0.385155,0.0103358,1000,1102,2.52181,-0.141356,9.51851,1.34024,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.216195,0.0046828,0.123994,0.00745391,-0.00209715,0.00501099,0.0096005,-0.00424374,0.404727,0.0100143,1007,1102,2.59789,-0.180516,9.67915,1.28683,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.221472,0.0073444,0.13333,0.00776248,-0.00200172,0.00557607,0.0102917,-0.00453093,0.425829,0.00998967,1014,1102,2.67672,-0.226081,9.85116,1.25176,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.226506,0.00978947,0.144599,0.0080288,-0.00184193,0.00620316,0.0110204,-0.00483354,0.449366,0.010671,1021,1102,2.75812,-0.271829,10.047,1.22675,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.231329,0.0131228,0.155659,0.00822102,-0.00160595,0.00690637,0.0117834,-0.00516833,0.476216,0.0117405,1028,1102,2.83676,-0.310286,10.2408,1.19186,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.236421,0.0165297,0.167404,0.00832153,-0.00127468,0.00771092,0.0126053,-0.00555843,0.507089,0.0114739,1035,1102,2.92033,-0.352501,10.3579,1.16215,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.241226,0.0203205,0.177846,0.00830859,-0.000817778,0.00864115,0.0135174,-0.0060266,0.54247,0.0108786,1042,1102,2.99773,-0.398107,10.3952,1.10707,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.246115,0.026204,0.187149,0.00811903,-0.000192689,0.00969593,0.0145122,-0.00658587,0.582932,0.00890976,1049,1102,3.07275,-0.473526,10.4113,1.05859,8.0817,1.52367
0.656473,-18.9468,0.105063,0.252364,0.0318236,0.196947,0.00766768,0.000630256,0.0108129,0.01552,-0.00722203,0.628093,0.0090403,1056,1102,3.16356,-0.549015,10.4736,1.00114,8.08827,1.53103
1.32014,-18.948,0.113714,0.259425,0.0374389,0.202766,0.00690873,0.00165429,0.0119288,0.0164962,-0.00793315,0.677007,0.0092371,1063,1102,3.25248,-0.618311,10.5952,0.930752,8.13901,1.52372
1.98805,-18.9477,0.107522,0.266589,0.0430561,0.21381,0.00577089,0.00287576,0.0129727,0.0173766,-0.0087299,0.729835,0.00929104,1070,1102,3.35627,-0.694214,10.781,0.851059,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.271838,0.049465,0.226285,0.00420123,0.00427553,0.0138604,0.0180988,-0.00962206,0.786738,0.00963968,1077,1102,3.44374,-0.774714,10.9676,0.790733,8.40514,1.53254
3.32682,-18.949,0.089178,0.274844,0.0569412,0.239023,0.00218893,0.00583096,0.0145052,0.018629,-0.0106091,0.847843,0.00993857,1084,1102,3.50834,-0.865974,11.132,0.703684,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.275967,0.0661119,0.250471,-0.000248733,0.00749536,0.0148114,0.0189325,-0.0116859,0.913248,0.0103189,1091,1102,3.54957,-0.981385,11.2688,0.605813,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.278531,0.0811289,0.26256,-0.00306516,0.0091955,0.0146744,0.0189686,-0.0128382,0.983259,0.0124368,1098,1102,3.6063,-1.16367,11.4503,0.453935,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.27674,0.0956226,0.271866,-0.00620118,0.0107775,0.0139822,0.0186457,-0.0140694,1.05823,0.0152647,1105,1102,3.61008,-1.33073,11.6822,0.321936,9.11062,1.58928
6.02048,-18.9481,0.014503,0.270984,0.10602,0.281606,-0.00949504,0.0120786,0.012684,0.0179423,-0.0153587,1.13777,0.0169599,1112,1102,3.57489,-1.45566,11.8904,0.210092,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.264317,0.113131,0.291798,-0.0127406,0.0129667,0.0107923,0.0168967,-0.0166706,1.22157,0.0152793,1119,1102,3.53261,-1.54313,12.0925,0.101847,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.251726,0.110483,0.301525,-0.0157343,0.013361,0.00839523,0.0156096,-0.0179829,1.3091,0.013445,1126,1102,3.43017,-1.52706,12.2447,0.107125,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.237558,0.104881,0.307749,-0.0182771,0.0132084,0.0056404,0.0141884,-0.019257,1.39878,0.0119163,1133,1102,3.30278,-1.46934,12.4072,0.155419,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.221122,0.0943468,0.314744,-0.0202156,0.0124925,0.00268954,0.0127122,-0.0204353,1.4893,0.0118443,1140,1102,3.15553,-1.36746,12.6173,0.264084,10.6753,1.54843
9.43388,-18.931,-0.204143,0.202409,0.081508,0.32254,-0.02148,0.0112565,-0.000294056,0.0112592,-0.0214827,-1.56181,0.0133618,1147,1102,2.98782,-1.23623,12.8823,0.408748,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.184379,0.0701028,0.327766,-0.0220339,0.00958204,-0.00311467,0.00988597,-0.0223378,-1.47353,0.0147613,1154,1102,2.82014,-1.10811,13.1696,0.532927,11.6305,1.57955
10.8163,-18.922,-0.338194,0.16633,0.0578211,0.332078,-0.0218569,0.00760479,-0.00557043,0.00862284,-0.0228749,-1.39003,0.0142511,1161,1102,2.65043,-0.970262,13.4491,0.664639,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.146605,0.0384861,0.333865,-0.0210312,0.00549302,-0.00754545,0.00748926,-0.0230274,-1.31216,0.0122336,1168,1102,2.45858,-0.769695,13.6862,0.863392,12.5521,1.57988
12.1892,-18.915,-0.427129,0.128936,0.0160074,0.335365,-0.0196844,0.00341292,-0.00897285,0.00648902,-0.0227605,-1.24053,0.0108397,1175,1102,2.28869,-0.530336,13.8486,1.1028,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.113738,-0.00465384,0.335024,-0.0179885,0.00151473,-0.0098402,0.00561676,-0.0220905,-1.17584,0.0105917,1182,1102,2.13914,-0.303245,13.9621,1.33746,13.1753,1.59585
13.5391,-18.918,-0.42491,0.104887,-0.0233776,0.336244,-0.0161215,-0.000102389,-0.0101996,0.00485665,-0.0210806,-1.11825,0.0106956,1189,1102,2.0597,-0.102824,14.0363,1.53998,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0988506,-0.0390675,0.339169,-0.014224,-0.00137428,-0.0101356,0.00420128,-0.0197995,-1.06788,0.00993104,1196,1102,2.01375,0.0567985,14.0797,1.70874,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0935548,-0.0523224,0.34352,-0.0124167,-0.00227104,-0.0097438,0.00364135,-0.0183291,-1.0254,0.0091213,1203,1102,1.97912,0.193668,14.1375,1.84182,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.0884763,-0.0610459,0.342361,-0.0107939,-0.00276523,-0.00911664,0.00318175,-0.0167409,-0.992791,0.00898714,1210,1102,1.92956,0.29278,14.2439,1.93247,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.0841923,-0.0661593,0.339111,-0.00943837,-0.00290075,-0.00837389,0.00281973,-0.0151588,-0.971481,0.00892552,1217,1102,1.88112,0.356829,14.3685,1.99388,13.8833,1.60041
16.8885,-18.935,-0.299791,0.0806559,-0.0701091,0.334167,-0.0083552,-0.00278248,-0.00763671,0.00256031,-0.013698,-0.960326,0.00877309,1224,1102,1.83505,0.408025,14.5278,2.05305,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.076386,-0.0714407,0.333007,-0.00749457,-0.00253493,-0.00700551,0.00241672,-0.0124462,-0.955507,0.00839732,1231,1102,1.79176,0.424884,14.6875,2.10167,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.0717646,-0.0722409,0.333777,-0.00681462,-0.00224351,-0.0065301,0.00238946,-0.0114476,-0.953737,0.0086004,1238,1102,1.75042,0.431541,14.876,2.13399,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.067314,-0.0725145,0.330711,-0.00626118,-0.00196716,-0.00620143,0.00244841,-0.0106767,-0.952046,0.00946879,1245,1102,1.69936,0.43784,15.0705,2.14701,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.0637167,-0.0724362,0.322149,-0.00574892,-0.00175757,-0.00598505,0.00255576,-0.0100622,-0.946323,0.0102517,1252,1102,1.64047,0.44507,15.3296,2.14702,15.0185,1.67362
20.2754,-18.9462,-0.263304,0.0586925,-0.0710732,0.307577,-0.00521824,-0.0016248,-0.00584577,0.00269413,-0.00953717,-0.934493,0.0103865,1259,1102,1.54823,0.441387,15.6516,2.15611,15.3729,1.67971
20.9585,-18.9477,-0.270352,0.0525878,-0.0688742,0.289984,-0.00467577,-0.0015664,-0.00574036,0.00282608,-0.00906824,-0.917643,0.0101953,1266,1102,1.43525,0.432994,15.9567,2.17605,15.7189,1.70387
21.6387,-18.9504,-0.265413,0.047318,-0.0669608,0.273851,-0.00413618,-0.00156928,-0.00562655,0.00291834,-0.00862381,-0.897533,0.0100381,1273,1102,1.33503,0.424589,16.2249,2.20157,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.0446785,-0.0661573,0.257648,-0.00360497,-0.00162287,-0.00549169,0.00296648,-0.00819432,-0.874669,0.0100179,1280,1102,1.26165,0.431141,16.4394,2.20168,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.0434349,-0.0652466,0.241521,-0.00308597,-0.00171294,-0.00533073,0.0029753,-0.00777422,-0.849438,0.00973549,1287,1102,1.2024,0.441665,16.6852,2.18686,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.0426556,-0.0652909,0.228934,-0.00259722,-0.0018198,-0.00513464,0.00294082,-0.00735784,-0.823178,0.00945688,1294,1102,1.15866,0.456251,16.9368,2.19279,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.0411763,-0.0658166,0.217056,-0.00216818,-0.00193196,-0.0049025,0.00285385,-0.00695399,-0.797442,0.00943984,1301,1102,1.10976,0.47466,17.2003,2.22822,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.0397547,-0.0665021,0.204484,-0.00179469,-0.00204407,-0.00464167,0.00272396,-0.00656272,-0.771969,0.00994865,1308,1102,1.05905,0.489326,17.4703,2.2732,17.2559,1.74083
25.699,-18.9695,-0.131252,0.0382489,-0.0657452,0.191561,-0.00145835,-0.00214827,-0.00435915,0.00256947,-0.00617609,-0.745913,0.0110298,1315,1102,1.00565,0.484617,17.7725,2.28857,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.0368593,-0.0646196,0.180276,-0.00116058,-0.0022422,-0.00405751,0.00239201,-0.00579478,-0.719146,0.0120478,1322,1102,0.958129,0.487666,18.09,2.28372,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.0366132,-0.0642006,0.171725,-0.000920715,-0.00231722,-0.00375062,0.0021961,-0.00543403,-0.693367,0.0121743,1329,1102,0.930814,0.490543,18.3595,2.2801,18.137,1.73436
27.73,-18.9808,-0.0457356,0.0364163,-0.0629286,0.160926,-0.000747779,-0.00237552,-0.00344019,0.0019735,-0.0050968,-0.669245,0.0126187,1336,1102,0.896472,0.490085,18.5884,2.29046,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.0368966,-0.0614713,0.150178,-0.000624609,-0.0024176,-0.00313929,0.00174368,-0.00478589,-0.646314,0.0111942,1343,1102,0.868849,0.487725,18.8466,2.28032,18.5949,1.74805
29.0843,-18.9894,0.017937,0.0360743,-0.059682,0.138697,-0.000531531,-0.00243114,-0.0028518,0.00152448,-0.00448715,-0.624649,0.0103178,1350,1102,0.825229,0.485633,19.1534,2.28222,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.0347357,-0.0586029,0.128006,-0.000467777,-0.00243028,-0.00258303,0.0013141,-0.00421216,-0.603876,0.00986002,1357,1102,0.778789,0.484526,19.4976,2.29284,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.0354672,-0.0578972,0.113536,-0.000435608,-0.00240899,-0.00233511,0.00111271,-0.00395731,-0.585503,0.00938543,1364,1102,0.741182,0.480965,19.8372,2.32073,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.0369373,-0.0567577,0.0985368,-0.000437179,-0.00236917,-0.00210827,0.000915862,-0.00372221,-0.570574,0.00897532,1371,1102,0.708868,0.47422,20.1803,2.32686,19.8723,1.78143
31.8109,-19.002,0.107354,0.0381374,-0.0556701,0.0843348,-0.000472026,-0.00231408,-0.00189843,0.000717,-0.0035031,-0.559549,0.0088896,1378,1102,0.675981,0.47469,20.5786,2.31108,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.0376901,-0.0553419,0.0790095,-0.000552872,-0.00225687,-0.00169753,0.000494473,-0.00330422,-0.552812,0.00918671,1385,1102,0.654905,0.477254,21.078,2.31346,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.117572,-0.0237339,-0.00744937,0.00236668,-0.00108264,2.84314e-05,0.00236691,-0.00108288,0.00824187,0.0155241,706,1109,1.26436,0.261357,17.2796,1.31444,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.118132,-0.0253401,-0.0066042,0.00231451,-0.00105787,6.91913e-05,0.00231593,-0.00105928,0.0205056,0.0156347,713,1109,1.27167,0.294579,16.9028,1.31432,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.120374,-0.0270899,0.0037916,0.00232255,-0.00104005,0.0001038,0.00232575,-0.00104325,0.0308298,0.0155473,720,1109,1.316,0.31776,16.5433,1.33117,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.12122,-0.0275609,0.00932215,0.0023567,-0.00102909,0.000122674,0.00236114,-0.00103353,0.0361689,0.0155573,727,1109,1.33566,0.324915,16.1111,1.40068,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.121403,-0.0260348,0.00875221,0.00239103,-0.00102725,0.000123603,0.00239549,-0.00103171,0.0360967,0.0147775,734,1109,1.33572,0.299621,15.7281,1.44176,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.122835,-0.0260387,0.0109566,0.00241557,-0.00104164,0.000113252,0.00241928,-0.00104535,0.0327115,0.0142317,741,1109,1.35511,0.285654,15.3803,1.42698,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.125655,-0.0263656,0.0167371,0.00241996,-0.001059,0.000100394,0.00242285,-0.0010619,0.0288255,0.0145524,748,1109,1.39688,0.267097,14.998,1.34849,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.129096,-0.0269895,0.0207448,0.00239484,-0.00109345,9.26907e-05,0.0023973,-0.00109591,0.026547,0.0154114,755,1109,1.44195,0.263033,14.5989,1.32679,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.130714,-0.0269402,0.0230778,0.00235607,-0.00113651,9.43658e-05,0.00235862,-0.00113906,0.0269926,0.0155259,762,1109,1.4637,0.259281,14.3928,1.31036,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.132307,-0.0269437,0.0178126,0.00231112,-0.00118485,0.000100329,0.00231399,-0.00118773,0.0286669,0.0143293,769,1109,1.46953,0.270101,14.2059,1.34924,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.134159,-0.0274833,0.0174429,0.00229319,-0.00123185,0.000120836,0.00229733,-0.00123598,0.0342257,0.0127974,776,1109,1.48828,0.28713,14.0211,1.38045,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.135199,-0.0267613,0.00930975,0.00228992,-0.00128335,0.000146537,0.00229592,-0.00128935,0.0409177,0.0122116,783,1109,1.48182,0.294937,13.7249,1.39087,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.135908,-0.025081,0.00044181,0.00227412,-0.00133561,0.000182938,0.00228336,-0.00134486,0.0505066,0.0123416,790,1109,1.46979,0.287844,13.4714,1.39248,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.136715,-0.0236183,-0.00476559,0.0022537,-0.00138753,0.000238639,0.00226928,-0.0014031,0.0651666,0.0127765,797,1109,1.46633,0.275327,13.2494,1.41513,11.8126,1.17527
