 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.88563,-10.6208,1.33839,1.64797,0.128405,0.0957932,0.0747537,-0.0684282,0.0212391,0.0778378,-0.0715123,0.144201,0.041411,1112,1011,17.4596,-1.45167,24.5856,0.384621,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.253939,-0.098389,-0.00352283,0.00841241,-0.00314502,0.000601622,0.00844364,-0.00317626,0.0518681,0.0162054,657,1018,2.77481,1.09612,19.1776,5.47853,16.558,4.44742
-35.9022,-11.3024,0.567351,0.258931,-0.0996998,0.00554511,0.00744809,-0.00324704,0.000217008,0.00745249,-0.00325144,0.0202793,0.016581,664,1018,2.84493,1.10343,18.7923,5.43026,16.1405,4.3993
-35.263,-11.3024,0.591255,0.263717,-0.101111,0.016576,0.00683584,-0.00330033,-4.36737e-05,0.00683603,-0.00330052,-0.00430859,0.0165925,671,1018,2.91673,1.10755,18.3965,5.3762,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.268414,-0.102266,0.0234229,0.0064895,-0.00333885,-0.000203137,0.00649369,-0.00334305,-0.0206567,0.0159726,678,1018,2.97993,1.10998,17.9959,5.32273,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.271401,-0.103321,0.0182481,0.00629794,-0.00337725,-0.000287594,0.00630648,-0.00338579,-0.0296899,0.0154059,685,1018,3.00177,1.12799,17.6268,5.31997,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.273631,-0.104222,0.00807907,0.00619493,-0.00342365,-0.000325161,0.00620591,-0.00343462,-0.0337542,0.0161296,692,1018,3.00558,1.15366,17.2764,5.32467,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.276012,-0.105625,0.00393647,0.00616492,-0.003484,-0.000328917,0.00617612,-0.00349519,-0.0340358,0.0160768,699,1018,3.02241,1.17931,16.9266,5.28488,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.279372,-0.106678,-0.00113004,0.0062005,-0.00356396,-0.000311158,0.00621041,-0.00357386,-0.0318233,0.0157656,706,1018,3.04784,1.2017,16.6124,5.232,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.283057,-0.106542,-0.00465653,0.00628423,-0.00364235,-0.000285063,0.00629241,-0.00365053,-0.0286856,0.0147853,713,1018,3.07949,1.20182,16.2691,5.21017,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.288278,-0.10721,-0.00025712,0.00639941,-0.00372787,-0.000252865,0.00640572,-0.00373418,-0.0249479,0.0139325,720,1018,3.14354,1.19071,15.8733,5.20205,12.891,4.0832
-30.1443,-11.3137,0.811966,0.293186,-0.107676,0.00459643,0.00654533,-0.00382181,-0.000221927,0.00655008,-0.00382656,-0.0213937,0.013953,727,1018,3.20513,1.17167,15.4953,5.20663,12.4707,4.06931
-29.5049,-11.317,0.849217,0.29674,-0.108692,0.00926072,0.00673978,-0.00391565,-0.000197799,0.00674346,-0.00391932,-0.0185547,0.0139982,734,1018,3.25181,1.17489,15.1087,5.1983,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.299515,-0.109787,0.00931212,0.00698506,-0.00401021,-0.000191249,0.00698839,-0.00401354,-0.0173867,0.0142846,741,1018,3.28084,1.19466,14.7336,5.17437,11.6497,4.02557
-28.226,-11.3216,0.92667,0.303723,-0.109511,0.00323231,0.0072516,-0.00411005,-0.000201586,0.00725518,-0.00411363,-0.0177353,0.0141859,748,1018,3.31268,1.19804,14.3776,5.12408,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.308467,-0.108452,-0.00111101,0.00752499,-0.00422181,-0.000223588,0.00752924,-0.00422607,-0.0190248,0.0141071,755,1018,3.35358,1.18346,13.987,5.02338,10.783,3.86763
-26.9458,-11.3227,1.00295,0.313651,-0.108432,-0.00371328,0.00782219,-0.00434585,-0.0002545,0.00782751,-0.00435117,-0.0209033,0.0139298,762,1018,3.40264,1.17732,13.7134,4.98384,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.320544,-0.110489,0.00363445,0.00813346,-0.00447093,-0.000290854,0.00814016,-0.00447764,-0.0230592,0.0134986,769,1018,3.49088,1.20143,13.5057,4.94286,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.326302,-0.11258,0.00810293,0.00842929,-0.0045943,-0.000320258,0.00843716,-0.00460217,-0.0245708,0.0128357,776,1018,3.56107,1.23084,13.2531,4.93859,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.331348,-0.114743,0.0121578,0.00872444,-0.00472317,-0.000334937,0.00873278,-0.00473151,-0.0248862,0.0118282,783,1018,3.62285,1.26016,12.9635,4.91971,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.335673,-0.117152,0.0147946,0.00903003,-0.0048613,-0.000330756,0.0090379,-0.00486917,-0.0237923,0.0121062,790,1018,3.67395,1.28368,12.6899,4.92397,9.22654,3.71879
-23.7213,-11.327,1.09671,0.340883,-0.118802,0.0163115,0.00929812,-0.00501314,-0.000315265,0.00930507,-0.00502008,-0.0220149,0.0123961,797,1018,3.73194,1.29156,12.5198,4.91671,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.347642,-0.120347,0.0184082,0.00950996,-0.00517914,-0.000300002,0.00951608,-0.00518526,-0.0204121,0.0125006,804,1018,3.80777,1.30233,12.387,4.90735,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.355703,-0.121981,0.0177912,0.00970277,-0.00536461,-0.000281434,0.00970803,-0.00536987,-0.0186697,0.0121463,811,1018,3.89176,1.32126,12.2592,4.87645,8.58649,3.61184
-21.7759,-11.323,1.12054,0.363447,-0.123262,0.016707,0.00992112,-0.00556759,-0.000251845,0.00992521,-0.00557168,-0.0162542,0.0119327,818,1018,3.97117,1.33958,12.1171,4.81785,8.359,3.5417
-21.1286,-11.3208,1.13779,0.369183,-0.124864,0.0249191,0.0101969,-0.00578527,-0.000214233,0.0101997,-0.00578814,-0.0134013,0.0137482,825,1018,4.04929,1.35023,11.9244,4.73322,8.1206,3.45237
-20.478,-11.3197,1.14077,0.374347,-0.125759,0.0328672,0.0105439,-0.00601577,-0.000169138,0.0105456,-0.0060175,-0.0102125,0.0144361,832,1018,4.12057,1.3477,11.7925,4.70625,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.379929,-0.126662,0.0424306,0.0109547,-0.00625876,-0.000110848,0.0109554,-0.00625948,-0.00643927,0.0147288,839,1018,4.20019,1.34327,11.616,4.72328,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.38644,-0.128396,0.0484954,0.0114153,-0.00651198,-4.09464e-05,0.0114154,-0.00651208,-0.00228401,0.0135937,846,1018,4.28251,1.35893,11.3819,4.7578,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.392242,-0.130369,0.0500545,0.0119283,-0.00677441,3.42149e-05,0.0119283,-0.00677447,0.0018294,0.0124167,853,1018,4.34744,1.38069,11.0716,4.70267,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.397717,-0.13181,0.0478536,0.0124968,-0.00704837,0.000115051,0.0124975,-0.00704905,0.00588616,0.0125728,860,1018,4.40021,1.38944,10.8083,4.6427,6.73733,3.30438
-17.256,-11.3331,1.32801,0.405225,-0.132642,0.0496409,0.0131207,-0.00733696,0.000207674,0.0131228,-0.00733907,0.01015,0.0124683,867,1018,4.48341,1.39214,10.621,4.62203,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.415085,-0.133702,0.0560433,0.0138026,-0.00764527,0.000310148,0.0138071,-0.00764975,0.0144566,0.0125143,874,1018,4.60226,1.39368,10.4851,4.59237,6.24122,3.23644
-15.959,-11.3353,1.37478,0.426034,-0.134527,0.065814,0.0145609,-0.00797472,0.000425402,0.0145689,-0.00798275,0.018868,0.0118875,881,1018,4.74045,1.39004,10.3931,4.56467,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.436048,-0.135523,0.0754763,0.0153888,-0.00832735,0.000556144,0.0154018,-0.00834039,0.0234329,0.0109006,888,1018,4.86845,1.38462,10.3373,4.52145,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.446123,-0.136365,0.0837017,0.0162713,-0.00870169,0.000698897,0.0162909,-0.00872124,0.0279569,0.0106349,895,1018,4.9938,1.38069,10.3094,4.46295,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.456721,-0.137153,0.0923553,0.0172352,-0.00909725,0.000853533,0.0172628,-0.00912489,0.0323685,0.0108367,902,1018,5.12582,1.37813,10.2854,4.40823,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.467296,-0.137872,0.101845,0.0183081,-0.00952307,0.001017,0.0183453,-0.00956018,0.036477,0.0117051,909,1018,5.25966,1.37265,10.2673,4.37903,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.478297,-0.138333,0.108815,0.019497,-0.00998465,0.00118392,0.0195445,-0.0100321,0.0400719,0.012952,916,1018,5.39209,1.37729,10.2611,4.3642,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.489039,-0.139175,0.114028,0.0208327,-0.0104917,0.00135239,0.020891,-0.0105499,0.0430669,0.0132564,923,1018,5.51769,1.38737,10.2688,4.33644,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.500647,-0.141161,0.121063,0.0223398,-0.0110461,0.00153224,0.02241,-0.0111163,0.0457665,0.0126046,930,1018,5.65717,1.40282,10.2821,4.28923,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.514738,-0.143605,0.134657,0.0240309,-0.0116512,0.00173,0.0241146,-0.0117349,0.0483328,0.011623,937,1018,5.83912,1.41603,10.2878,4.24386,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.530685,-0.147021,0.151277,0.0259248,-0.0123071,0.00195299,0.0260243,-0.0124066,0.050906,0.0108777,944,1018,6.04851,1.43092,10.3405,4.21314,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.548301,-0.150602,0.168373,0.0279852,-0.0130275,0.00221444,0.0281044,-0.0131467,0.0537855,0.0103935,951,1018,6.27698,1.45691,10.4461,4.17605,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.56624,-0.152764,0.181466,0.0301688,-0.0138166,0.00252,0.0303127,-0.0139605,0.057043,0.0101827,958,1018,6.49892,1.46789,10.5827,4.11672,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.586626,-0.15469,0.189653,0.0324442,-0.0146706,0.00287913,0.0326195,-0.0148459,0.0608073,0.0103255,965,1018,6.73475,1.48221,10.7733,4.07811,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.608866,-0.155246,0.199463,0.0348677,-0.0155962,0.00330769,0.0350836,-0.015812,0.065174,0.0102515,972,1018,6.99384,1.47754,10.9994,4.03907,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.632653,-0.155766,0.209027,0.0375272,-0.0166029,0.00382757,0.0377965,-0.0168722,0.0702449,0.00954528,979,1018,7.26864,1.47042,11.2567,4.02597,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.656611,-0.155626,0.221718,0.040442,-0.017703,0.00445771,0.0407818,-0.0180428,0.0760728,0.0100454,986,1018,7.55289,1.44843,11.509,3.99042,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.683423,-0.155064,0.236474,0.0436037,-0.0189107,0.00520453,0.0440341,-0.0193411,0.0824964,0.0107941,993,1018,7.87261,1.42106,11.756,3.89755,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.712687,-0.153844,0.247045,0.0470704,-0.0202414,0.00606958,0.0476133,-0.0207844,0.0892122,0.0113833,1000,1018,8.20755,1.39181,12.036,3.78843,4.89815,2.4428
-4.1457,-11.309,1.48488,0.742943,-0.153254,0.260068,0.0508991,-0.0217032,0.00706966,0.0515811,-0.0223852,0.0961713,0.0113046,1007,1018,8.55919,1.3633,12.346,3.69907,4.90093,2.36796
-3.48385,-11.309,1.48454,0.775878,-0.152683,0.271021,0.05509,-0.0233175,0.00821932,0.0559424,-0.0241699,0.103332,0.0107321,1014,1018,8.9336,1.3451,12.72,3.6793,4.93523,2.36792
-2.81849,-11.308,1.47172,0.808878,-0.149604,0.279707,0.0595423,-0.0251258,0.00952493,0.0606006,-0.0261841,0.110655,0.0110958,1021,1018,9.30176,1.30444,13.1597,3.64034,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.847145,-0.144645,0.286245,0.0641254,-0.0271392,0.010989,0.0654299,-0.0284437,0.118159,0.0115821,1028,1018,9.71895,1.25288,13.7039,3.54469,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.891408,-0.137923,0.289552,0.0687951,-0.0293782,0.0126177,0.0703909,-0.0309739,0.125801,0.0116321,1035,1018,10.1901,1.18826,14.3166,3.41098,5.30734,2.30469
-0.813433,-11.296,1.40993,0.941868,-0.127346,0.294142,0.073423,-0.031902,0.0144206,0.0753617,-0.0338408,0.133639,0.0111915,1042,1018,10.7282,1.06863,15.0118,3.24318,5.46277,2.2558
-0.141827,-11.291,1.38055,0.995157,-0.116577,0.304938,0.0778241,-0.0347607,0.0164272,0.080172,-0.0371086,0.141967,0.0110696,1049,1018,11.3115,0.933396,15.7695,3.08081,5.6599,2.2151
0.530241,-11.2857,1.35157,1.05712,-0.106034,0.310237,0.0820112,-0.0379654,0.0187011,0.0848586,-0.0408128,0.151099,0.0125148,1056,1018,11.9709,0.806625,16.635,2.92078,5.86324,2.16762
1.19709,-11.2824,1.34541,1.12484,-0.0901725,0.303362,0.085875,-0.0414794,0.0211884,0.0893077,-0.0449121,0.160611,0.013711,1063,1018,12.6566,0.647663,17.4929,2.69683,5.97737,2.11019
1.86099,-11.2822,1.35258,1.19033,-0.0686594,0.28989,0.0884781,-0.0449211,0.023421,0.0924707,-0.0489136,0.168846,0.014793,1070,1018,13.2988,0.441762,18.2887,2.44846,6.04175,2.08753
2.52521,-11.2822,1.36026,1.25201,-0.0438712,0.272906,0.0903561,-0.0481617,0.0259765,0.0950673,-0.0528729,0.179413,0.0130544,1077,1018,13.8891,0.196587,19.0547,2.18035,6.11158,2.06795
3.19276,-11.2814,1.35674,1.31637,-0.0156423,0.250198,0.0915991,-0.0517772,0.0285529,0.0970761,-0.0572542,0.189517,0.0119249,1084,1018,14.4893,-0.0787289,19.9134,1.8911,6.23678,2.05764
3.86105,-11.2789,1.35245,1.38581,0.0162374,0.219123,0.0916501,-0.055299,0.0310922,0.0979579,-0.0616069,0.20016,0.0118621,1091,1018,15.117,-0.38496,20.8503,1.53907,6.37363,2.01255
4.53149,-11.2747,1.34191,1.45761,0.0560364,0.184449,0.0902676,-0.0585313,0.033474,0.0974512,-0.0657148,0.211395,0.0136942,1098,1018,15.7551,-0.776029,21.8527,1.0882,6.54541,1.94519
5.20959,-11.2679,1.30415,1.53586,0.115336,0.144013,0.0870413,-0.0611999,0.0354796,0.0950953,-0.0692539,0.223221,0.0220115,1105,1018,16.4365,-1.39731,23.0572,0.471385,6.84114,1.88655
5.88916,-11.2609,1.26303,1.63966,0.198319,0.0896529,0.0814383,-0.0628969,0.0367741,0.0902676,-0.0717262,0.235635,0.0462275,1112,1018,17.3368,-2.20504,24.5784,-0.433257,7.1591,1.8292
-35.8995,-11.9297,0.494039,0.257605,-0.0959432,0.000575502,0.0074613,-0.00342977,0.000373772,0.00747412,-0.00344259,0.0342654,0.0167159,664,1025,2.82067,1.06821,18.851,5.07838,16.2007,4.08168
-35.262,-11.9316,0.528073,0.262931,-0.0981008,0.0121556,0.0068234,-0.00345573,8.56459e-05,0.00682411,-0.00345644,0.00833126,0.0166481,671,1025,2.89949,1.08406,18.4174,5.04366,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.266585,-0.0985475,0.01681,0.006474,-0.00347149,-9.02137e-05,0.00647482,-0.00347231,-0.00906981,0.015777,678,1025,2.94705,1.0763,17.9931,5.01051,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.269151,-0.0999331,0.0111983,0.00628898,-0.00348728,-0.000181813,0.00629236,-0.00349066,-0.0185888,0.015272,685,1025,2.96346,1.10013,17.6084,5.00364,14.8581,3.97709
-33.344,-11.9361,0.607345,0.271716,-0.101794,0.00470879,0.00618958,-0.00351063,-0.000222013,0.00619466,-0.00351571,-0.0228715,0.0160786,692,1025,2.97802,1.12868,17.2742,5.0073,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.274764,-0.103646,-0.000895661,0.0061597,-0.00354695,-0.000228772,0.00616509,-0.00355234,-0.0235512,0.0161282,699,1025,2.99923,1.16711,16.9802,5.00005,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.279649,-0.10523,-0.00136922,0.00619535,-0.00360128,-0.000215713,0.0062001,-0.00360603,-0.0220049,0.0158509,706,1025,3.05012,1.19003,16.6991,4.97109,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.283814,-0.104743,-0.00389528,0.00627723,-0.00365537,-0.000196308,0.00628111,-0.00365925,-0.0197537,0.0150632,713,1025,3.08888,1.18246,16.3455,4.96669,13.403,3.88511
-30.7829,-11.9429,0.714121,0.288459,-0.104737,-0.00207072,0.00638574,-0.00371703,-0.000172535,0.00638869,-0.00371997,-0.0170714,0.0143456,720,1025,3.14161,1.16378,15.8877,4.94886,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.293397,-0.105276,0.00273313,0.00652402,-0.00378722,-0.000152441,0.00652627,-0.00378947,-0.0147797,0.0140919,727,1025,3.20346,1.14836,15.4685,4.98385,12.437,3.8705
-29.5056,-11.9527,0.793977,0.296603,-0.105425,0.00418936,0.00671193,-0.00385584,-0.000138233,0.00671374,-0.00385765,-0.0130776,0.0138501,734,1025,3.23976,1.13272,15.1021,5.00763,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.298696,-0.105786,0.000667432,0.00695284,-0.00392658,-0.000137942,0.00695459,-0.00392833,-0.0126764,0.0137856,741,1025,3.25398,1.14276,14.7407,4.9388,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.30222,-0.105898,-0.00539961,0.00722169,-0.0040061,-0.00014916,0.00722367,-0.00400808,-0.0132818,0.0134665,748,1025,3.2784,1.15317,14.3688,4.85958,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.306945,-0.105888,-0.00916277,0.00749912,-0.0041003,-0.000169171,0.00750159,-0.00410276,-0.0145803,0.0132548,755,1025,3.32024,1.15864,14.0308,4.79013,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.312465,-0.106645,-0.0100186,0.0077973,-0.00421049,-0.000197642,0.00780055,-0.00421374,-0.0164535,0.0133134,762,1025,3.37651,1.16647,13.7824,4.77254,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.318886,-0.108014,-0.00459193,0.00810944,-0.00432832,-0.00023026,0.0081137,-0.00433258,-0.0185045,0.0135809,769,1025,3.45544,1.18232,13.5795,4.73848,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.324838,-0.109885,0.000134358,0.0084098,-0.00445127,-0.000252223,0.00841474,-0.00445621,-0.0196013,0.0135486,776,1025,3.5281,1.20325,13.3409,4.72991,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.330389,-0.112073,0.00794365,0.00871487,-0.00458461,-0.000256521,0.00871982,-0.00458956,-0.0192785,0.0130986,783,1025,3.60306,1.22749,13.0802,4.71234,9.65911,3.54423
-24.3652,-11.96,1.01058,0.335432,-0.114979,0.0155045,0.0090335,-0.00472932,-0.000239099,0.00903765,-0.00473347,-0.0173658,0.0126029,790,1025,3.67242,1.25562,12.7711,4.70946,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.340417,-0.116263,0.0185398,0.00931192,-0.00488816,-0.000207576,0.00931495,-0.00489119,-0.0146138,0.0125965,797,1025,3.7312,1.26285,12.5647,4.68497,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.3465,-0.116449,0.0172608,0.00953021,-0.00506146,-0.000174634,0.0095323,-0.00506355,-0.0119658,0.0127831,804,1025,3.79228,1.26139,12.4213,4.65778,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.354004,-0.117135,0.0149415,0.009727,-0.00525289,-0.000140026,0.00972831,-0.0052542,-0.00934652,0.012733,811,1025,3.86646,1.26835,12.267,4.62576,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.361731,-0.118749,0.015834,0.00994687,-0.00545892,-9.87381e-05,0.0099475,-0.00545955,-0.0064088,0.0128026,818,1025,3.95006,1.28592,12.1039,4.56754,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.368235,-0.120993,0.0254798,0.0102203,-0.00567508,-5.24138e-05,0.0102204,-0.00567525,-0.00329739,0.0135824,825,1025,4.03972,1.30258,11.899,4.5103,8.10533,3.26575
-20.479,-11.9547,1.0859,0.374047,-0.122228,0.0343463,0.0105561,-0.00589926,1.63194e-06,0.0105561,-0.00589926,9.91741e-05,0.0137133,832,1025,4.12006,1.30748,11.7684,4.47089,7.92922,3.2251
-19.8303,-11.956,1.09978,0.380186,-0.123282,0.045206,0.0109472,-0.00613134,6.87262e-05,0.0109475,-0.00613162,0.00402403,0.0138626,839,1025,4.20855,1.30796,11.6024,4.46212,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.386929,-0.125062,0.0510152,0.0113826,-0.00636779,0.00014679,0.0113838,-0.006369,0.00826891,0.0127422,846,1025,4.29279,1.32576,11.3877,4.4927,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.392498,-0.126436,0.050896,0.0118683,-0.00660836,0.000232348,0.0118712,-0.00661128,0.0125725,0.0119561,853,1025,4.35128,1.33859,11.1217,4.48822,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.397532,-0.128102,0.048209,0.0124097,-0.00685793,0.000328061,0.0124153,-0.00686352,0.01702,0.0127715,860,1025,4.39818,1.35571,10.886,4.47651,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.406415,-0.128411,0.0525701,0.0130052,-0.00712065,0.000439758,0.0130148,-0.00713026,0.0218365,0.0133221,867,1025,4.5018,1.35384,10.7224,4.44365,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.416405,-0.128811,0.0583056,0.0136576,-0.00740337,0.000563114,0.0136726,-0.00741842,0.0267119,0.0135987,874,1025,4.6204,1.34708,10.5945,4.405,6.34011,3.11195
-15.9543,-11.97,1.29267,0.427145,-0.12915,0.0649391,0.0143839,-0.00770875,0.000699791,0.0144061,-0.00773089,0.031633,0.0129251,881,1025,4.74906,1.33963,10.5019,4.36077,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.436471,-0.129619,0.0716699,0.0151778,-0.00803961,0.000852828,0.0152091,-0.00807089,0.0366664,0.0115002,888,1025,4.86281,1.32169,10.437,4.30728,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.445208,-0.13041,0.0778988,0.0160286,-0.00839597,0.00101804,0.016071,-0.00843833,0.0415846,0.0107911,895,1025,4.96915,1.321,10.3902,4.24065,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.45513,-0.131531,0.088756,0.0169657,-0.00877662,0.00119759,0.0170213,-0.00883221,0.0463886,0.0103921,902,1025,5.0991,1.3199,10.3546,4.18804,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.466076,-0.132579,0.100492,0.0180176,-0.00918928,0.00139021,0.0180884,-0.00926013,0.0509209,0.0108729,909,1025,5.24221,1.31816,10.3274,4.17462,5.61179,2.86838
-12.691,-11.9669,1.3449,0.477507,-0.133024,0.106999,0.0191901,-0.009639,0.00159202,0.0192777,-0.00972665,0.0549997,0.0123492,916,1025,5.37815,1.32363,10.3185,4.16634,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.48792,-0.133383,0.109208,0.0205131,-0.010134,0.00180016,0.0206184,-0.0102394,0.0584706,0.0125957,923,1025,5.49289,1.335,10.3408,4.13268,5.40263,2.8466
-11.382,-11.9653,1.36145,0.498851,-0.134858,0.113482,0.0220106,-0.0106754,0.00202452,0.0221355,-0.0108003,0.0616245,0.012033,930,1025,5.61835,1.35021,10.3488,4.08801,5.29885,2.79549
-10.7282,-11.965,1.37553,0.511812,-0.137067,0.128121,0.0236904,-0.0112637,0.00227249,0.0238375,-0.0114108,0.0646508,0.0113172,937,1025,5.7906,1.35526,10.3546,4.05582,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.527359,-0.140204,0.147438,0.0255673,-0.0118969,0.0025558,0.0257409,-0.0120704,0.0678013,0.0108257,944,1025,6.00209,1.36337,10.4083,4.03264,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.544608,-0.142528,0.164912,0.0276031,-0.0125873,0.00288992,0.0278098,-0.0127941,0.071416,0.0105459,951,1025,6.22723,1.37046,10.5153,3.99224,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.562583,-0.143022,0.175553,0.0297516,-0.0133378,0.00327639,0.0299993,-0.0135855,0.0754587,0.0102451,958,1025,6.44306,1.36488,10.6727,3.92965,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.583575,-0.143141,0.182203,0.0319858,-0.014144,0.00372489,0.0322846,-0.0144429,0.0800568,0.0103199,965,1025,6.68103,1.36437,10.8684,3.86156,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.606113,-0.142924,0.191321,0.0343636,-0.0150119,0.00425333,0.0347273,-0.0153756,0.0853052,0.0103225,972,1025,6.94132,1.351,11.09,3.8148,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.629665,-0.143486,0.20259,0.0369713,-0.0159485,0.00488698,0.0374188,-0.016396,0.0913178,0.00984034,979,1025,7.21781,1.34273,11.325,3.78277,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.653754,-0.143304,0.2186,0.0398257,-0.0169658,0.00564828,0.040382,-0.0175221,0.0981751,0.00979142,986,1025,7.51172,1.32006,11.5561,3.72413,5.00831,2.462
-5.46171,-11.9519,1.39731,0.679334,-0.141974,0.233028,0.0429152,-0.0180738,0.00654738,0.0436102,-0.0187687,0.105748,0.010204,993,1025,7.8174,1.28475,11.7746,3.63799,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.707095,-0.140301,0.245009,0.0462924,-0.0192897,0.00758353,0.0471578,-0.0201552,0.113636,0.0106683,1000,1025,8.13985,1.24849,12.0375,3.54334,4.95369,2.335
-4.14276,-11.948,1.41143,0.736331,-0.138862,0.257259,0.0500175,-0.0206228,0.00877915,0.0510922,-0.0216975,0.121811,0.0107733,1007,1025,8.47849,1.21389,12.3394,3.46633,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.767908,-0.13814,0.269222,0.0540987,-0.0220985,0.0101656,0.0554316,-0.0234314,0.130375,0.0105769,1014,1025,8.84094,1.18906,12.7278,3.44553,5.02293,2.28028
-2.81261,-11.946,1.3863,0.800504,-0.134586,0.278163,0.058443,-0.0237562,0.0117563,0.0600914,-0.0254046,0.139303,0.0110247,1021,1025,9.20527,1.14629,13.1827,3.40325,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.838466,-0.128781,0.283083,0.0629528,-0.0255945,0.0135498,0.0649799,-0.0276216,0.148498,0.0114494,1028,1025,9.61474,1.08553,13.7493,3.31879,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.882434,-0.120879,0.28769,0.0675711,-0.0276296,0.0155786,0.0700555,-0.0301141,0.158146,0.0117103,1035,1025,10.0857,1.00532,14.3902,3.1776,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.934365,-0.109056,0.295285,0.0721685,-0.0299125,0.0178794,0.0752095,-0.0329535,0.16847,0.0112887,1042,1025,10.6467,0.868313,15.1256,2.99891,5.65635,2.20042
-0.129692,-11.928,1.2704,0.989077,-0.0957595,0.305226,0.0765583,-0.0324815,0.0204915,0.080282,-0.0362053,0.179759,0.0112305,1049,1025,11.2419,0.708862,15.9189,2.80935,5.87231,2.16058
