 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8603,-31.7429,-3.99229,0.00391303,0.0148229,-0.00633427,0.00016722,9.58808e-05,-3.26919e-05,0.000179935,8.31656e-05,-0.370935,0.0101264,1196,1242,0.0178736,-0.167808,23.6027,1.90653,23.5517,2.04712
15.552,-31.7458,-4.0344,0.00413494,0.0145267,-0.00797936,0.000207167,0.000118465,-6.1021e-05,0.000238252,8.73803e-05,-0.471149,0.0100026,1203,1242,0.0153771,-0.16194,24.0315,1.97657,23.9763,2.11439
16.2458,-31.7491,-4.08137,0.0037277,0.0141309,-0.0100532,0.000256006,0.000149904,-9.47165e-05,0.000311517,9.43936e-05,-0.530114,0.0096148,1210,1242,0.0051471,-0.156065,24.4824,2.06378,24.4292,2.19606
16.9382,-31.7531,-4.12109,0.00316879,0.0139142,-0.0101686,0.000296538,0.000192247,-0.000127129,0.0003818,0.000106985,-0.590773,0.00912122,1217,1242,-0.00104614,-0.154158,24.9065,2.15388,24.8594,2.28321
17.6251,-31.7586,-4.13953,0.00360253,0.0140879,-0.00748269,0.000317308,0.000245335,-0.000137478,0.000423431,0.000139212,-0.657389,0.00881429,1224,1242,0.0110367,-0.156313,25.2561,2.23797,25.2076,2.37249
18.3001,-31.7669,-4.11438,0.00469251,0.0147235,-0.00483951,0.000323418,0.000309567,-0.000135869,0.000452538,0.000180447,-0.759934,0.00863134,1231,1242,0.0296417,-0.165455,25.4365,2.31726,25.3794,2.45998
18.9678,-31.776,-4.06257,0.00534625,0.0148786,-0.00614121,0.000322274,0.000386235,-0.000139267,0.000497146,0.000211363,-0.898259,0.00924561,1238,1242,0.0323337,-0.168598,25.512,2.39046,25.4466,2.53169
19.6363,-31.7842,-4.01211,0.00507636,0.0148468,-0.00662439,0.000336651,0.000497813,-0.000169179,0.000604622,0.000229842,-1.00765,0.00997256,1245,1242,0.0280117,-0.168283,25.5906,2.443,25.5276,2.5832
-18.542,-32.1074,-3.95108,0.00340809,0.0133279,-0.00610332,0.000197922,0.000161482,0.000727668,0.000907598,-0.000548194,0.772881,0.0122119,846,1249,0.0198797,-0.145749,20.6797,-2.1955,20.6301,-2.06326
-17.8869,-32.1137,-3.94414,0.00335643,0.0141497,-0.00436126,0.000120004,0.00017507,0.00066369,0.000811799,-0.000516724,0.806129,0.0116241,853,1249,0.0228559,-0.161634,20.5129,-2.10805,20.4672,-1.97188
-17.2315,-32.1196,-3.93657,0.00311987,0.0138596,-0.00179576,2.31784e-05,0.000139333,0.000539539,0.000623911,-0.0004614,0.839013,0.0120395,860,1249,0.0259988,-0.165908,20.3473,-2.01742,20.3091,-1.8884
-16.5746,-32.1252,-3.93429,0.00303837,0.0134717,0.000699673,-5.99766e-05,7.50773e-05,0.000393489,0.000406791,-0.000391691,0.870376,0.0125284,867,1249,0.0307385,-0.167448,20.2127,-1.92897,20.1802,-1.80644
-15.9155,-32.1303,-3.94001,0.00320494,0.0127187,0.000313958,-0.000115927,1.96848e-05,0.000259309,0.000219907,-0.000316149,0.913278,0.013105,874,1249,0.031759,-0.163914,20.1264,-1.8318,20.0916,-1.72256
-15.2569,-32.1353,-3.9421,0.00316379,0.0125621,0.00145824,-0.000148451,-3.26519e-05,0.000130963,5.26396e-05,-0.000233743,0.993533,0.0129894,881,1249,0.0339371,-0.160459,20.0278,-1.75955,19.9956,-1.64859
-14.6005,-32.1409,-3.93153,0.00281614,0.0128413,0.00257532,-0.000152389,-7.83936e-05,2.17518e-05,-7.24732e-05,-0.000158309,1.30505,0.0126398,888,1249,0.0327378,-0.160083,19.8813,-1.6965,19.8547,-1.57757
-13.9453,-32.146,-3.91374,0.0023209,0.0134443,0.00184778,-0.000138793,-0.000130606,-4.75548e-05,-8.69688e-05,-0.00018243,-0.828333,0.0123528,895,1249,0.0256602,-0.16775,19.7145,-1.6521,19.6916,-1.52903
-13.2873,-32.1515,-3.90707,0.00225142,0.0144765,-0.00441715,-0.000123927,-0.000151578,-8.74262e-05,-4.92398e-05,-0.000226265,-0.706977,0.0120152,902,1249,0.0101978,-0.17209,19.6153,-1.59016,19.5814,-1.45776
-12.6258,-32.1566,-3.91451,0.00182502,0.0143037,-0.0109874,-0.000101058,-0.000161681,-0.000101962,-2.49972e-05,-0.000237741,-0.640916,0.0119784,909,1249,-0.00963362,-0.160292,19.5781,-1.50714,19.537,-1.37552
-11.9641,-32.1625,-3.92079,0.00143384,0.0137778,-0.0164158,-6.04106e-05,-0.000168884,-9.78118e-05,-2.80453e-06,-0.00022649,-0.532253,0.0117121,916,1249,-0.0264811,-0.140351,19.5415,-1.40968,19.4948,-1.27671
-11.3037,-32.1685,-3.9194,0.00129929,0.0132961,-0.0163095,-1.11463e-05,-0.000167223,-7.04616e-05,1.59572e-05,-0.000194327,-0.36721,0.0112891,923,1249,-0.0277485,-0.127262,19.4732,-1.32334,19.4284,-1.1873
-10.6436,-32.1743,-3.91472,0.00134534,0.013717,-0.0119244,3.46833e-05,-0.000165831,-2.5143e-05,3.7788e-05,-0.000168936,-0.122858,0.0109153,930,1249,-0.0172417,-0.13757,19.3933,-1.24771,19.3559,-1.10712
-9.9827,-32.1799,-3.91169,0.0015427,0.0136472,-0.00725873,7.73891e-05,-0.000145769,2.91981e-05,8.11461e-05,-0.000149526,0.127971,0.0107502,937,1249,-0.00424406,-0.145153,19.3288,-1.16719,19.2978,-1.02939
-9.32128,-32.1865,-3.90917,0.00161998,0.013107,-0.00317961,0.000113974,-0.000116533,8.31391e-05,0.000140831,-0.000143391,0.312458,0.0107988,944,1249,0.00631839,-0.146979,19.2734,-1.05972,19.2489,-0.929822
-8.66016,-32.1939,-3.90348,0.00186131,0.0130858,-0.00453272,0.000140389,-7.30111e-05,0.000137828,0.000207992,-0.000140614,0.456009,0.0113898,951,1249,0.00551504,-0.151311,19.2232,-0.940772,19.194,-0.817555
-7.99565,-32.2,-3.91064,0.00162087,0.01427,-0.00935062,0.000141821,-2.10857e-05,0.000189744,0.000266856,-0.000146121,0.582653,0.0125408,958,1249,-0.00906913,-0.161411,19.2354,-0.849371,19.2002,-0.717521
-7.32906,-32.2053,-3.92473,0.001841,0.0153718,-0.00977251,0.000125932,2.24258e-05,0.000230502,0.000310419,-0.000162061,0.674968,0.0129543,965,1249,-0.00820557,-0.174535,19.2811,-0.766193,19.2429,-0.624473
-6.66253,-32.2103,-3.93645,0.00221802,0.0158511,-0.0104209,0.000109515,5.77469e-05,0.000246319,0.000331306,-0.000164045,0.733049,0.0128562,972,1249,-0.00610017,-0.179421,19.3267,-0.687843,19.2836,-0.541541
-5.99383,-32.2136,-3.95529,0.00273559,0.015504,-0.00823039,8.92411e-05,8.36532e-05,0.000230252,0.000316716,-0.000143822,0.779331,0.0114283,979,1249,0.00461392,-0.184408,19.4065,-0.623263,19.3619,-0.486495
-5.32448,-32.2162,-3.97471,0.00297309,0.015208,-0.00727053,6.38335e-05,9.55448e-05,0.00019013,0.000270479,-0.000111101,0.826999,0.010366,986,1249,0.00944686,-0.175801,19.4959,-0.584589,19.4504,-0.444223
-4.65545,-32.2187,-3.99061,0.00300038,0.0153197,-0.00539407,3.47165e-05,9.44691e-05,0.00014536,0.000212992,-8.38062e-05,0.886753,0.0105754,993,1249,0.0143008,-0.166993,19.5747,-0.565303,19.5321,-0.411101
-3.98865,-32.2241,-3.99527,0.00292992,0.0150287,-0.0030511,4.77057e-06,8.01596e-05,0.000104694,0.000153738,-6.88083e-05,0.958195,0.0108026,1000,1249,0.0194338,-0.156245,19.6118,-0.494534,19.5738,-0.33252
-3.32657,-32.2312,-3.97845,0.00260913,0.0147935,-0.00343011,-8.61155e-06,6.11911e-05,6.58917e-05,0.000100854,-4.82744e-05,1.02895,0.0103412,1007,1249,0.0150808,-0.155386,19.5683,-0.402784,19.5332,-0.245507
-2.66751,-32.2418,-3.94767,0.00239366,0.0152088,-0.00561346,-5.96219e-06,3.60214e-05,2.88835e-05,5.07355e-05,-2.06763e-05,1.09963,0.0100607,1014,1249,0.00704722,-0.170003,19.4771,-0.24875,19.4408,-0.100275
-2.00211,-32.2491,-3.94127,0.00265801,0.0148718,-0.00462433,2.83532e-06,6.21166e-06,-2.75698e-06,7.75627e-06,1.29071e-06,-1.06011,0.010035,1021,1249,0.0122685,-0.174289,19.4957,-0.134017,19.4584,0.00421814
-1.33363,-32.2544,-3.9455,0.00290441,0.0134973,-0.00327091,1.65787e-05,-2.66095e-05,-2.62046e-05,2.89402e-05,-3.8971e-05,-0.440778,0.00989939,1028,1249,0.018544,-0.163197,19.5661,-0.041071,19.5286,0.0804997
-0.661992,-32.2578,-3.96049,0.00290243,0.0121093,-0.00351791,3.1065e-05,-5.84517e-05,-4.74082e-05,5.15052e-05,-7.88919e-05,-0.40707,0.00963267,1035,1249,0.01816,-0.148298,19.6895,0.021699,19.6519,0.128085
0.0126247,-32.262,-3.98556,0.00316746,0.0116254,-0.00547704,4.63199e-05,-8.33041e-05,-6.99575e-05,7.68738e-05,-0.000113858,-0.41178,0.010503,1042,1249,0.0159423,-0.137283,19.8678,0.103567,19.8244,0.208004
0.690163,-32.2666,-4.02023,0.00318105,0.0120502,-0.00287597,6.95683e-05,-9.12884e-05,-8.29208e-05,0.000104659,-0.000126379,-0.400328,0.0111819,1049,1249,0.0226517,-0.137056,20.0839,0.190718,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.0029015,0.0132668,-0.000782524,9.64687e-05,-8.09583e-05,-8.53391e-05,0.000130852,-0.000115342,-0.383007,0.0117845,1056,1249,0.0248104,-0.149452,20.3022,0.280647,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.00253189,0.0136332,-0.000699569,0.000117776,-5.47139e-05,-8.97425e-05,0.000155997,-9.29355e-05,-0.402635,0.011303,1063,1249,0.0210004,-0.157523,20.4861,0.344837,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.00281452,0.014078,-0.00111922,0.000125807,-1.43117e-05,-0.000101231,0.000178857,-6.73622e-05,-0.482705,0.0104699,1070,1249,0.0226629,-0.16557,20.6099,0.424587,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.00362418,0.0141744,-0.00276484,0.000125115,3.37145e-05,-0.000119633,0.00020748,-4.86503e-05,-0.60295,0.0100334,1077,1249,0.0266933,-0.161907,20.6974,0.502488,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.00392638,0.0142985,-0.00362324,0.000125997,8.38447e-05,-0.000141036,0.000247523,-3.76807e-05,-0.711227,0.00988713,1084,1249,0.0274718,-0.158443,20.7495,0.600168,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.00383295,0.0149004,-0.0063774,0.000118615,0.000139077,-0.000168827,0.000297982,-4.02906e-05,-0.815662,0.0104991,1091,1249,0.0189007,-0.160043,20.7904,0.694087,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.00371888,0.0151567,-0.00885917,9.81414e-05,0.000189914,-0.000200251,0.000349469,-6.14134e-05,-0.898026,0.0108617,1098,1249,0.0108332,-0.163405,20.8778,0.744658,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.00387847,0.0146006,-0.0074797,6.54227e-05,0.000235316,-0.000214158,0.000380759,-8.00204e-05,-0.974207,0.0107716,1105,1249,0.01618,-0.162249,21.0429,0.799816,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.00371775,0.0134363,-0.00468523,3.28594e-05,0.000271759,-0.000195217,0.000381171,-7.65527e-05,-1.05995,0.0111811,1112,1249,0.0222632,-0.150942,21.24,0.8642,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.00318086,0.0131717,-0.00494301,1.02317e-05,0.000297765,-0.000162297,0.000370814,-6.28175e-05,-1.14786,0.0114759,1119,1249,0.0159696,-0.144879,21.4693,0.973263,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.00279812,0.0137253,-0.00575994,-1.04684e-05,0.000314045,-0.000127768,0.000358312,-5.47354e-05,-1.23728,0.0110192,1126,1249,0.00952896,-0.146681,21.7185,1.07058,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.00268073,0.0141053,-0.00850529,-2.50159e-05,0.000318683,-8.92515e-05,0.000340478,-4.68106e-05,-1.33129,0.0103781,1133,1249,0.000564164,-0.14506,22.035,1.16364,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.00272263,0.0142246,-0.0111835,-3.18877e-05,0.000308604,-3.64611e-05,0.000312465,-3.57484e-05,-1.46531,0.0101681,1140,1249,-0.0065924,-0.145364,22.3269,1.25831,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.00292341,0.014262,-0.0142948,-2.70952e-05,0.00028041,2.20696e-05,0.000281985,-2.8671e-05,1.49951,0.0102948,1147,1249,-0.0133519,-0.143907,22.5843,1.35899,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.00322039,0.0150939,-0.0140978,-1.83647e-05,0.000243583,6.35071e-05,0.000258168,-3.29494e-05,1.34506,0.0101465,1154,1249,-0.0101708,-0.150972,22.7859,1.45359,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.00289716,0.0156812,-0.00840694,-4.18995e-06,0.000199188,8.35725e-05,0.000229124,-3.41255e-05,1.22684,0.00993251,1161,1249,0.00204103,-0.16398,22.9588,1.5404,22.9154,1.70056
12.175,-32.3645,-4.16208,0.00303118,0.0155028,-0.00230375,2.72984e-05,0.000160207,9.04347e-05,0.000205978,-1.84729e-05,1.10226,0.00977617,1168,1249,0.020466,-0.174384,23.1391,1.61688,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.00351352,0.0150569,-0.000716577,7.99914e-05,0.000131637,8.18496e-05,0.000191641,1.99879e-05,0.938202,0.00944341,1175,1249,0.0299272,-0.180024,23.3798,1.69205,23.34,1.83325
13.5375,-32.3741,-4.1837,0.00385612,0.0146648,-0.00405176,0.000132727,0.000106229,5.17466e-05,0.000172894,6.60621e-05,0.660069,0.00969054,1182,1249,0.0239965,-0.179081,23.6796,1.77202,23.632,1.90125
14.2253,-32.3786,-4.21518,0.00395655,0.0149723,-0.00800741,0.000176154,9.50827e-05,8.19666e-06,0.000176974,9.42622e-05,0.0997595,0.010139,1189,1249,0.0135789,-0.174882,24.0491,1.85202,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.00389268,0.0148854,-0.00835124,0.000219259,8.58056e-05,-3.18729e-05,0.000226481,7.85841e-05,-0.222809,0.0103926,1196,1249,0.0118127,-0.172794,24.4229,1.92453,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.00422796,0.0144475,-0.0099814,0.000269401,0.000105003,-6.817e-05,0.00029399,8.04136e-05,-0.346186,0.0102885,1203,1249,0.0105523,-0.163815,24.7998,1.99778,24.7413,2.12945
16.2905,-32.391,-4.30282,0.00456553,0.0140865,-0.0126741,0.000327906,0.000138639,-0.000104864,0.000374524,9.20214e-05,-0.418316,0.00954709,1210,1249,0.00617483,-0.154724,25.1712,2.0783,25.1061,2.20768
16.98,-32.3963,-4.33145,0.00434002,0.0138017,-0.0127728,0.000370953,0.000183133,-0.000135298,0.000441739,0.000112347,-0.482021,0.0089323,1217,1249,0.00344409,-0.150627,25.552,2.1768,25.4894,2.30406
17.6657,-32.4025,-4.345,0.00436229,0.0138057,-0.00931957,0.000381287,0.000234142,-0.000137779,0.000463907,0.000151523,-0.540165,0.00897089,1224,1249,0.013556,-0.150199,25.8757,2.2682,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.00488325,0.0143741,-0.00597788,0.000371062,0.000293548,-0.000126728,0.000464827,0.000199783,-0.637,0.00918684,1231,1249,0.0283489,-0.1606,26.0837,2.36892,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.00520409,0.0145804,-0.00705316,0.000352432,0.000372212,-0.000121815,0.000484537,0.000240106,-0.825904,0.00938906,1238,1249,0.0282668,-0.164124,26.1958,2.46438,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.00274602,0.0138575,-0.000439627,0.000110653,0.000247931,0.000727787,0.000910309,-0.000551725,0.832415,0.0119138,860,1256,0.0250228,-0.16637,21.192,-2.17075,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.00226094,0.0141541,-0.000199024,3.06987e-06,0.000135038,0.0005288,0.000601955,-0.000463847,0.847468,0.0120543,867,1256,0.0202952,-0.169477,21.0473,-2.07742,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.00213523,0.0145539,-0.00206497,-5.99381e-05,2.06758e-05,0.000342698,0.000325429,-0.000364692,0.843938,0.0130008,874,1256,0.0145892,-0.178428,20.9503,-2.00464,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.00233814,0.0148029,-0.00159576,-9.12526e-05,-8.02911e-05,0.000173158,8.74725e-05,-0.000259016,0.801219,0.0135248,881,1256,0.0176943,-0.181212,20.8394,-1.95695,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.00229147,0.0142954,-0.00132503,-9.46331e-05,-0.000164743,3.15273e-05,-8.25413e-05,-0.000176835,0.366233,0.0135023,888,1256,0.0179185,-0.168614,20.6905,-1.89946,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.00222861,0.0136373,4.92187e-05,-8.64062e-05,-0.000250831,-6.41321e-05,-6.43506e-05,-0.000272886,-0.331238,0.0131466,895,1256,0.0205682,-0.152123,20.5285,-1.83782,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.00212647,0.0141243,-0.00229235,-8.55518e-05,-0.000299634,-0.000124169,-2.8655e-05,-0.000356531,-0.42967,0.0122777,902,1256,0.0138894,-0.162775,20.4616,-1.73101,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.00151164,0.0136619,-0.00733991,-7.88846e-05,-0.000330935,-0.000153107,-6.60712e-06,-0.000403213,-0.441057,0.0120709,909,1256,-0.00428984,-0.149097,20.4121,-1.61119,20.381,-1.47702
-11.921,-32.7952,-4.18,0.000995686,0.0132903,-0.0133686,-5.4327e-05,-0.000353042,-0.000159706,1.49789e-05,-0.000422348,-0.409434,0.0118045,916,1256,-0.0238214,-0.127797,20.3552,-1.49224,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.00115065,0.0130782,-0.0186745,-1.73132e-05,-0.000359179,-0.000139493,3.23812e-05,-0.000408873,-0.342231,0.0116571,923,1256,-0.0347334,-0.106649,20.2495,-1.41117,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.00163334,0.0134763,-0.0163289,2.27284e-05,-0.000360996,-9.84043e-05,4.64921e-05,-0.000384759,-0.236954,0.0112345,930,1256,-0.0244682,-0.11609,20.165,-1.33809,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.00199256,0.0134073,-0.0114969,6.40617e-05,-0.00033462,-4.41606e-05,6.88946e-05,-0.000339453,-0.109006,0.0112281,937,1256,-0.00945792,-0.128458,20.1105,-1.26604,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.00202618,0.0133339,-0.00688154,9.95999e-05,-0.000291263,1.04904e-05,9.98813e-05,-0.000291544,0.0268134,0.0111674,944,1256,0.00171722,-0.141296,20.0866,-1.17195,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.00181054,0.0138642,-0.00627442,0.000126459,-0.000226741,6.91903e-05,0.00013953,-0.000239811,0.186705,0.0116638,951,1256,0.000604944,-0.155639,20.0556,-1.05333,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.00109542,0.0147962,-0.00919191,0.00013098,-0.000146962,0.000130892,0.000182917,-0.000198898,0.377734,0.0132972,958,1256,-0.0143628,-0.167617,20.0287,-0.943036,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.000803268,0.0157577,-0.0114601,0.000121144,-7.34724e-05,0.000185119,0.000232972,-0.0001853,0.543419,0.0136236,965,1256,-0.0233709,-0.180815,20.0535,-0.846261,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.00128061,0.0156094,-0.0127238,0.000110386,-4.41221e-06,0.000214197,0.000274741,-0.000168767,0.654487,0.0131813,972,1256,-0.0215593,-0.175425,20.0951,-0.75181,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.00228195,0.0150872,-0.0123747,9.35654e-05,5.47504e-05,0.000209642,0.000284696,-0.00013638,0.739242,0.0119393,979,1256,-0.010229,-0.170262,20.1817,-0.683587,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.00331841,0.014831,-0.0114279,7.06594e-05,9.29616e-05,0.000179748,0.000261904,-9.82834e-05,0.816377,0.0103319,986,1256,0.0029021,-0.164448,20.2863,-0.65381,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.00401206,0.0148538,-0.0063862,4.29882e-05,0.000110264,0.000144683,0.000225168,-7.19159e-05,0.899616,0.0108252,993,1256,0.0225486,-0.16542,20.3923,-0.64012,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.0039847,0.0143457,-0.00273737,1.41677e-05,0.000109696,0.000111402,0.000183142,-5.92776e-05,0.987922,0.0109601,1000,1256,0.0314074,-0.157743,20.4248,-0.548417,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.00362738,0.0140369,-0.00233101,2.03485e-06,0.000102469,7.62467e-05,0.00014355,-3.90461e-05,1.0766,0.0106326,1007,1256,0.0286732,-0.154838,20.3974,-0.447096,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.00297742,0.0147514,-0.00287837,4.92766e-06,8.17017e-05,4.14841e-05,9.98345e-05,-1.32052e-05,1.15872,0.0101893,1014,1256,0.0201655,-0.17111,20.3247,-0.304862,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.00282982,0.0152505,-0.00226491,1.26888e-05,5.12864e-05,1.16927e-05,5.45523e-05,9.42296e-06,1.29843,0.00969634,1021,1256,0.0199245,-0.185163,20.3024,-0.198988,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.00272033,0.0144603,0.00085633,2.46389e-05,1.5044e-05,-1.10531e-05,3.18907e-05,7.79211e-06,-0.580647,0.00957789,1028,1256,0.0268541,-0.183248,20.3813,-0.127015,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.0024716,0.0129887,-0.000738281,3.76144e-05,-2.03706e-05,-3.41939e-05,5.34525e-05,-3.62088e-05,-0.433766,0.00991814,1035,1256,0.0205165,-0.164329,20.5174,-0.0521368,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.00278071,0.0123904,-0.00398722,5.33658e-05,-5.16782e-05,-6.20957e-05,8.2173e-05,-8.04854e-05,-0.434366,0.0106876,1042,1256,0.0155179,-0.148635,20.7146,0.0327936,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.00255014,0.0122704,-0.000786025,7.97746e-05,-7.01613e-05,-8.07054e-05,0.000114959,-0.000105346,-0.411118,0.0111986,1049,1256,0.0213917,-0.14292,20.9353,0.124825,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.00245727,0.0128639,0.000365294,0.000111934,-7.03504e-05,-8.64702e-05,0.000146426,-0.000104843,-0.37955,0.0110737,1056,1256,0.0232591,-0.144364,21.1555,0.221544,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.00233784,0.0132249,-0.00178972,0.000138591,-5.12752e-05,-9.25766e-05,0.000176258,-8.89419e-05,-0.386416,0.0102358,1063,1256,0.0162546,-0.145034,21.3351,0.30061,21.306,0.436433
2.76569,-32.9173,-4.3437,0.00347919,0.0138241,-0.00399112,0.000148951,-1.55961e-05,-0.000105007,0.000200077,-6.67219e-05,-0.453097,0.0103914,1070,1256,0.0221344,-0.152608,21.4605,0.396911,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.00426007,0.014321,-0.00496475,0.000148277,2.85292e-05,-0.000123549,0.000225695,-4.8889e-05,-0.559764,0.0110955,1077,1256,0.0274455,-0.161718,21.5452,0.470337,21.491,0.608841
4.10362,-32.93,-4.32417,0.00461636,0.0153444,-0.00403645,0.00014678,7.45514e-05,-0.00014445,0.000259562,-3.82302e-05,-0.662903,0.0111611,1084,1256,0.0332215,-0.176778,21.6119,0.539799,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.00423096,0.0161811,-0.0089255,0.000133279,0.000131256,-0.000172353,0.000304624,-4.00879e-05,-0.782464,0.0112805,1091,1256,0.0158322,-0.180072,21.6771,0.620163,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.00405192,0.0154091,-0.0133132,0.000104056,0.000185412,-0.000203299,0.000352063,-6.2595e-05,-0.884139,0.0111043,1098,1256,0.00221746,-0.169573,21.7849,0.714458,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.00436558,0.014327,-0.0118299,5.91123e-05,0.000232937,-0.000214899,0.000377833,-8.57841e-05,-0.977559,0.0111938,1105,1256,0.00955734,-0.157136,21.9504,0.799608,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.00444235,0.0129272,-0.00638218,1.3625e-05,0.000272787,-0.000191825,0.000374697,-8.82847e-05,-1.08245,0.0116272,1112,1256,0.0253159,-0.143032,22.1517,0.876202,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.00373105,0.0124235,-0.00328678,-1.99899e-05,0.000307967,-0.000155853,0.000370216,-8.22392e-05,-1.1908,0.0117828,1119,1256,0.0264287,-0.130793,22.3622,0.964499,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.00277047,0.0128604,-0.00382751,-4.83003e-05,0.000334187,-0.000119168,0.000368277,-8.23901e-05,-1.29217,0.0115587,1126,1256,0.0148039,-0.131857,22.5827,1.05377,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.00271233,0.0132489,-0.00632561,-6.58426e-05,0.00034518,-7.69891e-05,0.000359127,-7.97902e-05,-1.39158,0.0110294,1133,1256,0.00715482,-0.131686,22.8878,1.14765,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.00311082,0.0136526,-0.00830642,-7.37444e-05,0.000337364,-1.67307e-05,0.000338044,-7.44242e-05,-1.53019,0.0107677,1140,1256,0.00556492,-0.136651,23.2028,1.24713,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.00345767,0.0137842,-0.0128982,-6.65289e-05,0.000311391,5.17374e-05,0.000318346,-7.34838e-05,1.43717,0.010384,1147,1256,-0.00376782,-0.133081,23.497,1.35094,23.4416,1.49566
10.882,-32.9885,-4.4522,0.00337858,0.0145584,-0.0130754,-5.13732e-05,0.000280172,0.000100972,0.000308503,-7.97036e-05,1.29725,0.0102861,1154,1256,-0.00548804,-0.139216,23.7142,1.44554,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.00262218,0.0154306,-0.00853612,-2.61312e-05,0.000236934,0.000121672,0.000284579,-7.37768e-05,1.19756,0.0103268,1161,1256,-0.00105498,-0.155178,23.883,1.53386,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.002565,0.0155073,-0.00198982,2.0147e-05,0.000190386,0.000124204,0.000255839,-4.53057e-05,1.0858,0.010289,1168,1256,0.0165398,-0.172066,24.0728,1.6273,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.00337253,0.0152171,-0.00114437,8.72627e-05,0.000151966,0.000111608,0.000235817,3.41173e-06,0.926466,0.0100301,1175,1256,0.0272518,-0.173248,24.335,1.71527,24.2961,1.8659
13.6004,-33.0129,-4.4745,0.00410454,0.0146239,-0.00321666,0.000152921,0.000115425,7.70595e-05,0.00021348,5.48655e-05,0.666071,0.0102742,1182,1256,0.0289589,-0.173512,24.6486,1.8017,24.5995,1.93676
14.2862,-33.0168,-4.49718,0.00406189,0.0141433,-0.00698065,0.000208899,9.62562e-05,2.58467e-05,0.000214546,9.06087e-05,0.215122,0.0108447,1189,1256,0.0177843,-0.170988,24.9799,1.87314,24.9266,1.9954
