 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0425,-18.2713,0.0528333,0.937504,-0.0800713,0.182189,0.0310368,-0.0226983,0.00574611,0.0316444,-0.0233059,0.105347,0.0135507,825,1095,10.4862,0.674757,19.3846,2.22887,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.951296,-0.0738382,0.184435,0.0316463,-0.0235407,0.00618034,0.03233,-0.0242244,0.110171,0.0127295,832,1095,10.635,0.607018,19.2388,2.1584,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.967517,-0.0667462,0.191636,0.0323145,-0.0244205,0.00663994,0.0330812,-0.0251873,0.114964,0.0125837,839,1095,10.8205,0.52743,19.1361,2.0837,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.985548,-0.0609726,0.205738,0.0330411,-0.02534,0.00714957,0.0339039,-0.0262028,0.120099,0.0127026,846,1095,11.0411,0.452284,19.0642,2.02754,9.11474,1.59535
-18.4546,-18.2839,0.153644,1.00671,-0.0571384,0.224565,0.0337543,-0.0262979,0.00773798,0.0347354,-0.0272789,0.12611,0.012639,853,1095,11.3061,0.386914,19.0465,1.95881,8.90229,1.58214
-17.8084,-18.286,0.186516,1.0286,-0.0545515,0.241996,0.0344086,-0.0272894,0.00841589,0.035536,-0.0284168,0.133164,0.0127114,860,1095,11.5768,0.342721,18.9845,1.87966,8.6344,1.55013
-17.1622,-18.2889,0.220888,1.05189,-0.0514573,0.259268,0.0350613,-0.0283083,0.00917557,0.0363631,-0.0296101,0.140939,0.0128533,867,1095,11.8622,0.295872,18.939,1.80691,8.36715,1.53255
-16.5106,-18.2909,0.231365,1.07709,-0.0461701,0.277877,0.0357749,-0.0293461,0.0100008,0.0372761,-0.0308474,0.148999,0.0123427,874,1095,12.1701,0.219643,19.0185,1.73924,8.20677,1.54062
-15.8559,-18.2916,0.229177,1.10162,-0.0380919,0.299395,0.0365643,-0.0304063,0.0108863,0.0382894,-0.0321315,0.157165,0.0119179,881,1095,12.4768,0.102433,19.147,1.64623,8.10682,1.54813
-15.1993,-18.291,0.220234,1.12592,-0.0281506,0.32325,0.0373721,-0.0314729,0.0118318,0.0393488,-0.0334496,0.165536,0.0119356,888,1095,12.7862,-0.0367641,19.3057,1.51656,8.04287,1.54198
-14.5432,-18.2917,0.215617,1.15081,-0.017402,0.347997,0.0381556,-0.0325324,0.0128293,0.040412,-0.0347888,0.174097,0.0118425,895,1095,13.104,-0.176796,19.4589,1.3862,7.96789,1.55367
-13.8873,-18.2928,0.213639,1.17594,-0.00555198,0.37236,0.0389723,-0.0335988,0.0138775,0.0415355,-0.0361619,0.182644,0.0121925,902,1095,13.4236,-0.324532,19.6128,1.2432,7.88922,1.56791
-13.2309,-18.2938,0.211777,1.19882,0.00872102,0.39546,0.0399488,-0.0346855,0.0149641,0.0428373,-0.037574,0.190684,0.0122099,909,1095,13.716,-0.499599,19.7536,1.07482,7.81756,1.57919
-12.5743,-18.2946,0.210328,1.21828,0.0247587,0.421553,0.0411983,-0.035778,0.0160928,0.0444273,-0.039007,0.198016,0.0120311,916,1095,13.9789,-0.695588,19.8596,0.879576,7.75169,1.58655
-11.9197,-18.2952,0.220261,1.23753,0.0407817,0.456056,0.042654,-0.0368918,0.0172872,0.0462485,-0.0404863,0.205007,0.0121866,923,1095,14.2606,-0.902986,19.9096,0.652258,7.6459,1.567
-11.2683,-18.2972,0.246229,1.26283,0.055311,0.494821,0.044282,-0.0380668,0.0185204,0.0482556,-0.0420403,0.211346,0.0123423,930,1095,14.6183,-1.10043,19.957,0.435269,7.48012,1.54427
-10.617,-18.3,0.274026,1.29356,0.0697074,0.535028,0.0461337,-0.0393096,0.0198313,0.0505122,-0.0436881,0.217299,0.0128623,937,1095,15.038,-1.308,20.06,0.242344,7.31373,1.53549
-9.96336,-18.3021,0.29315,1.32341,0.0833252,0.578921,0.0481915,-0.0407026,0.0213383,0.0530483,-0.0455594,0.223794,0.0136432,944,1095,15.4582,-1.50498,20.1924,0.0515656,7.19119,1.53006
-9.30678,-18.3036,0.301109,1.35232,0.0964809,0.624911,0.0504013,-0.042238,0.0231265,0.0558537,-0.0476904,0.231536,0.0138269,951,1095,15.8738,-1.6869,20.3664,-0.140122,7.12298,1.53323
-8.64613,-18.3038,0.293246,1.38068,0.111065,0.678516,0.0527446,-0.043891,0.025132,0.0588899,-0.0500362,0.239814,0.0132848,958,1095,16.3025,-1.89162,20.5973,-0.352659,7.12895,1.53874
-7.98579,-18.3042,0.288666,1.41271,0.129049,0.736869,0.0551117,-0.0456037,0.0273277,0.0620489,-0.0525408,0.2486,0.0128916,965,1095,16.7822,-2.14881,20.855,-0.598155,7.12867,1.54165
-7.32625,-18.3049,0.289484,1.44828,0.149467,0.802745,0.057361,-0.0474398,0.0297873,0.0652356,-0.0553145,0.258451,0.0138161,972,1095,17.319,-2.45353,21.1248,-0.866657,7.11322,1.54169
-6.66651,-18.3053,0.291392,1.47984,0.168559,0.875135,0.0594725,-0.04922,0.0325528,0.0684761,-0.0582236,0.269838,0.0147546,979,1095,17.8313,-2.7284,21.346,-1.15952,7.10089,1.53194
-6.00724,-18.3058,0.29714,1.51113,0.191508,0.951599,0.06154,-0.0511161,0.0357022,0.0719015,-0.0614776,0.28246,0.0145012,986,1095,18.3519,-3.05095,21.552,-1.50153,7.07999,1.51677
-5.346,-18.3073,0.296288,1.54607,0.216764,1.03808,0.0633812,-0.0529734,0.0391968,0.0753536,-0.0649459,0.296444,0.0140943,993,1095,18.9374,-3.40425,21.8177,-1.84887,7.09393,1.53568
-4.68259,-18.3082,0.288293,1.58522,0.245382,1.13892,0.0650973,-0.0549952,0.0431165,0.0789739,-0.0688718,0.31137,0.0130849,1000,1095,19.6049,-3.8026,22.1455,-2.25077,7.14565,1.55663
-4.0187,-18.3076,0.280455,1.62157,0.277691,1.2568,0.066609,-0.0569419,0.0474141,0.0827072,-0.0730401,0.327311,0.0127349,1007,1095,20.2881,-4.27455,22.4271,-2.72665,7.20495,1.54394
-3.3525,-18.3062,0.265037,1.66303,0.308157,1.3531,0.067789,-0.0609177,0.0524717,0.0864695,-0.0795983,0.342021,0.0184085,1014,1095,20.9721,-4.75131,22.841,-3.11464,7.30401,1.53067
6.67892,-18.3076,0.120328,1.4959,0.562392,4.26743,-0.0665918,0.0400672,0.0604862,0.0673765,-0.0939011,1.1467,0.0430489,1119,1095,27.3968,-10.4106,19.4084,-8.78991,9.34466,1.60853
7.35883,-18.3038,0.084267,1.4142,0.543142,4.43721,-0.0874312,0.0548097,0.0560937,0.0742686,-0.10689,1.23689,0.0319488,1126,1095,27.0666,-10.3834,18.6672,-8.7698,9.65617,1.58284
8.03911,-18.3008,0.049038,1.32641,0.514855,4.59219,-0.108631,0.0692542,0.0497194,0.0822076,-0.121584,1.31593,0.0271389,1133,1095,26.6385,-10.2233,17.888,-8.64223,9.97181,1.57085
8.72264,-18.2973,0.00392322,1.23332,0.485542,4.73404,-0.128877,0.0824589,0.0418537,0.0904459,-0.136864,1.38223,0.0265183,1140,1095,26.122,-10.0566,17.1234,-8.46163,10.3374,1.56861
9.41121,-18.293,-0.057567,1.13569,0.469236,4.84718,-0.147835,0.0930654,0.0326081,0.0974011,-0.15217,1.43861,0.0308294,1147,1095,25.4758,-9.97582,16.4321,-8.40312,10.7806,1.58021
-32.6126,-18.849,-0.531713,0.629116,-0.0857865,0.0826421,0.0203313,-0.0116422,0.00138488,0.0203912,-0.0117021,0.0432057,0.0149161,699,1102,6.99768,0.850613,22.5415,2.19226,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.64296,-0.0857082,0.0881371,0.0208199,-0.0122331,0.00134292,0.0208744,-0.0122876,0.0405402,0.0149897,706,1102,7.15635,0.843634,22.2602,2.13239,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.658577,-0.0895763,0.0931559,0.0215677,-0.0127701,0.00141433,0.0216259,-0.0128283,0.0410959,0.0148376,713,1102,7.33411,0.8867,21.9861,2.13151,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.672211,-0.0931276,0.0968297,0.0223674,-0.0132716,0.00153551,0.0224334,-0.0133376,0.0429789,0.0151264,720,1102,7.4876,0.927658,21.7114,2.18764,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.685083,-0.0947273,0.100595,0.023117,-0.0137499,0.00167436,0.0231929,-0.0138258,0.0452921,0.0153405,727,1102,7.63259,0.946037,21.4352,2.25512,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.698133,-0.0927619,0.100431,0.0238143,-0.0142108,0.00183963,0.0239031,-0.0142996,0.0482293,0.0145311,734,1102,7.77068,0.917921,21.2271,2.25224,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.712306,-0.0909794,0.104717,0.0244822,-0.0146779,0.00202093,0.0245862,-0.0147819,0.0514247,0.0139314,741,1102,7.92976,0.878736,21.0297,2.21906,13.8426,1.35454
-28.125,-18.868,-0.325406,0.729997,-0.0925919,0.115961,0.0251571,-0.015187,0.00222169,0.025279,-0.015309,0.0548475,0.0137898,748,1102,8.14174,0.881881,20.8345,2.16839,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.748018,-0.094778,0.131549,0.0258658,-0.0157178,0.0024848,0.0260137,-0.0158658,0.0594723,0.0144477,755,1102,8.36663,0.893544,20.5949,2.1687,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.765869,-0.0954883,0.139502,0.0265709,-0.016285,0.00279226,0.0267521,-0.0164661,0.0647895,0.0146087,762,1102,8.57328,0.893044,20.4994,2.15867,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.782807,-0.0951051,0.139564,0.0272331,-0.016883,0.00312185,0.0274529,-0.0171028,0.0702975,0.0136058,769,1102,8.75337,0.898387,20.4297,2.18149,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.800185,-0.0932352,0.139579,0.0277926,-0.0175107,0.00346687,0.0280564,-0.0177745,0.0759364,0.0129757,776,1102,8.93766,0.88123,20.3554,2.15959,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.815943,-0.0902713,0.139039,0.028254,-0.0181523,0.00384245,0.02857,-0.0184683,0.0820556,0.012582,783,1102,9.10313,0.849744,20.213,2.12459,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.832285,-0.0869004,0.140821,0.028653,-0.0188051,0.00425062,0.0290307,-0.0191828,0.0886259,0.0125275,790,1102,9.27937,0.81001,20.1106,2.09921,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.849811,-0.0830733,0.144413,0.0290086,-0.0194797,0.00467416,0.0294551,-0.0199262,0.0952293,0.0127646,797,1102,9.4718,0.759447,20.0497,2.07264,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.871703,-0.0777822,0.15138,0.0293903,-0.0201754,0.00510546,0.0299107,-0.0206959,0.101583,0.0132917,804,1102,9.71811,0.68587,20.0126,2.03851,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.895715,-0.072716,0.160366,0.0298498,-0.0208963,0.00554583,0.0304488,-0.0214953,0.107594,0.0136778,811,1102,9.99186,0.616006,19.9381,1.99262,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.918356,-0.0673923,0.165894,0.0303984,-0.0216438,0.00600285,0.0310818,-0.0223272,0.113363,0.0147063,818,1102,10.2434,0.554141,19.8335,1.95131,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.936914,-0.0620712,0.169226,0.0310096,-0.0224257,0.0064742,0.0317828,-0.0231989,0.118868,0.0148844,825,1102,10.4459,0.49881,19.7278,1.89988,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.950613,-0.056945,0.173653,0.0316591,-0.0232502,0.00696168,0.032528,-0.0241191,0.124168,0.0149507,832,1102,10.5985,0.437125,19.5969,1.84159,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.965537,-0.0510522,0.186339,0.0323644,-0.024118,0.00748124,0.0333385,-0.0250922,0.129478,0.0139403,839,1102,10.7823,0.364929,19.4712,1.74629,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.982853,-0.0452478,0.202037,0.0331121,-0.0250298,0.00805689,0.0342079,-0.0261256,0.13518,0.0128264,846,1102,10.9988,0.29013,19.3591,1.66226,9.4291,1.39537
-18.4403,-18.9133,0.0242653,1.00356,-0.0406575,0.21729,0.0338309,-0.0259804,0.00871426,0.0350747,-0.0272242,0.14177,0.0127057,853,1102,11.2509,0.220958,19.3216,1.61147,9.19458,1.40495
-17.7937,-18.9161,0.0552969,1.02682,-0.0353082,0.231921,0.0344844,-0.0269644,0.00945959,0.0359077,-0.0283877,0.149338,0.0129236,860,1102,11.529,0.150164,19.2871,1.52284,8.93425,1.3905
-17.1459,-18.918,0.082487,1.05246,-0.0296248,0.247602,0.0351316,-0.0279752,0.0102799,0.036764,-0.0296075,0.157476,0.0131265,867,1102,11.835,0.0720565,19.3,1.42119,8.6974,1.36491
-16.4944,-18.9193,0.0943379,1.07862,-0.022238,0.269611,0.0358209,-0.0290037,0.0111593,0.0376882,-0.0308709,0.16579,0.0125393,874,1102,12.1602,-0.0344597,19.378,1.31617,8.53171,1.35687
-15.8418,-18.9211,0.102165,1.10262,-0.0131681,0.293511,0.0365624,-0.0300509,0.0120969,0.0386912,-0.0321797,0.174192,0.0121426,881,1102,12.4666,-0.165085,19.4548,1.21245,8.38991,1.3658
-15.1871,-18.9227,0.102524,1.12573,-0.00259021,0.315436,0.0373077,-0.0310983,0.013092,0.0397277,-0.0335183,0.182785,0.0123078,888,1102,12.7587,-0.304704,19.5653,1.10058,8.28657,1.38624
-14.5315,-18.9247,0.100103,1.1492,0.00942411,0.336189,0.0380228,-0.032127,0.0141357,0.0407641,-0.0348683,0.191551,0.0124618,895,1102,13.0516,-0.450638,19.7015,0.981229,8.20203,1.42182
-13.8757,-18.9269,0.0993783,1.17376,0.0228137,0.358934,0.03877,-0.0331572,0.0152315,0.0418625,-0.0362497,0.200311,0.0129918,902,1102,13.3608,-0.61156,19.8468,0.84281,8.11781,1.45687
-13.2186,-18.9285,0.0939707,1.19685,0.0379032,0.383349,0.0396732,-0.0342067,0.0163672,0.0431368,-0.0376703,0.208541,0.01318,909,1102,13.658,-0.791078,20.0019,0.67757,8.06079,1.48635
-12.5621,-18.9295,0.0937417,1.21805,0.052441,0.410767,0.0408452,-0.0352556,0.0175452,0.0446955,-0.0391059,0.216025,0.0125831,916,1102,13.9427,-0.971833,20.1184,0.497965,7.98987,1.49425
-11.9094,-18.9308,0.112522,1.23989,0.0677665,0.439408,0.0422383,-0.0363165,0.0188016,0.0465064,-0.0405846,0.223226,0.0120204,923,1102,14.238,-1.16422,20.1691,0.279408,7.84706,1.47096
-11.2567,-18.932,0.132878,1.26173,0.0840473,0.469753,0.0438221,-0.0374373,0.020104,0.0485239,-0.0421391,0.229744,0.011747,930,1102,14.5377,-1.37745,20.2186,0.0526623,7.70509,1.44251
-10.6026,-18.933,0.148852,1.2901,0.100693,0.509065,0.0456346,-0.0386317,0.0214918,0.0507995,-0.0437965,0.235844,0.0121299,937,1102,14.9289,-1.61252,20.3482,-0.174225,7.58888,1.41771
-9.94673,-18.9335,0.15863,1.32081,0.115848,0.555623,0.0476619,-0.0399961,0.0230804,0.0533676,-0.0457018,0.242351,0.0128517,944,1102,15.3635,-1.83081,20.5243,-0.398051,7.50615,1.39514
-9.28715,-18.9343,0.153905,1.35127,0.130873,0.605134,0.0498426,-0.041523,0.0249576,0.0562155,-0.0478959,0.250008,0.0135714,951,1102,15.803,-2.0378,20.7619,-0.603032,7.4914,1.40586
-8.62704,-18.9344,0.148912,1.38203,0.147,0.66166,0.0521464,-0.0431755,0.0270582,0.0592916,-0.0503207,0.258174,0.0132881,958,1102,16.2636,-2.26848,21.0012,-0.834278,7.48553,1.4042
-7.96918,-18.9357,0.155556,1.41626,0.164275,0.722681,0.0544484,-0.0448862,0.0293498,0.0624721,-0.0529099,0.266861,0.0129851,965,1102,16.7735,-2.52424,21.2304,-1.07417,7.43812,1.40266
-7.31077,-18.9372,0.161554,1.44979,0.186655,0.78564,0.056606,-0.0467258,0.0319096,0.0656656,-0.0557854,0.276635,0.0142427,972,1102,17.2807,-2.84411,21.4617,-1.3555,7.40081,1.40932
-6.65084,-18.9388,0.162922,1.47853,0.212911,0.848659,0.0586135,-0.0485003,0.0347765,0.0689138,-0.0588006,0.287954,0.0150221,979,1102,17.7374,-3.18446,21.6715,-1.69248,7.39043,1.42381
-5.99097,-18.9401,0.166447,1.5071,0.238235,0.919014,0.0605937,-0.0503938,0.0380346,0.0723769,-0.062177,0.300425,0.0152416,986,1102,18.2125,-3.51907,21.8677,-2.03736,7.37863,1.43067
-5.3292,-18.9421,0.163727,1.54233,0.265851,1.00212,0.0623046,-0.0522418,0.0416464,0.0758455,-0.0657827,0.314359,0.0145203,993,1102,18.7911,-3.89137,22.1496,-2.39354,7.40033,1.46343
-4.66458,-18.9424,0.151132,1.57933,0.298157,1.1039,0.0637559,-0.0543068,0.0456933,0.0793742,-0.0699252,0.329359,0.0140264,1000,1102,19.4366,-4.32473,22.4726,-2.84513,7.47171,1.47818
-3.99734,-18.9402,0.129873,1.61246,0.331503,1.22321,0.0648891,-0.0563174,0.0501069,0.0829208,-0.0743491,0.345436,0.0181868,1007,1102,20.0878,-4.77441,22.7739,-3.37409,7.58806,1.45667
6.69855,-18.945,-0.0164809,1.47158,0.643233,4.03276,-0.0712018,0.0465389,0.0564738,0.0692467,-0.0939096,1.18848,0.0439284,1119,1102,26.4531,-10.7912,19.8146,-9.59946,9.67008,1.57139
7.37758,-18.9421,-0.0488512,1.4015,0.602455,4.19336,-0.091278,0.0598981,0.0513212,0.0756743,-0.107054,1.27256,0.0316033,1126,1102,26.2221,-10.7097,19.1901,-9.13556,9.96574,1.55426
8.05811,-18.9396,-0.0847105,1.31248,0.578433,4.32701,-0.111388,0.0724219,0.0443168,0.0825488,-0.121515,1.34614,0.0290351,1133,1102,25.716,-10.587,18.4273,-9.0061,10.2839,1.5513
8.74336,-18.9357,-0.135878,1.22122,0.556122,4.44537,-0.130318,0.0833935,0.0361097,0.0893299,-0.136254,1.40786,0.0302115,1140,1102,25.1461,-10.4428,17.7385,-8.90344,10.6753,1.54843
9.43388,-18.931,-0.204143,1.11699,0.543024,4.57452,-0.147805,0.0917319,0.0269246,0.094721,-0.150794,1.46023,0.0303094,1147,1102,24.4718,-10.4225,16.9798,-8.8796,11.1474,1.56279
10.1253,-18.9264,-0.273147,1.00726,0.53237,4.68362,-0.16274,0.0966703,0.0174083,0.0978333,-0.163903,1.50409,0.0345765,1154,1102,23.6864,-10.3779,16.2034,-8.88989,11.6305,1.57955
-31.9617,-19.4762,-0.622313,0.641776,-0.0785722,0.0829354,0.020859,-0.0113728,0.00191147,0.020972,-0.0114858,0.059028,0.015142,706,1109,7.13117,0.762596,22.5211,1.81106,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.655894,-0.0819014,0.0933604,0.0215836,-0.0120735,0.00190319,0.0216909,-0.0121808,0.0563072,0.0152393,713,1109,7.30291,0.797205,22.268,1.82801,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.669443,-0.0846951,0.100441,0.0224035,-0.0127066,0.00198254,0.022515,-0.0128182,0.0562283,0.0153929,720,1109,7.46186,0.830172,22.0379,1.86387,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.683472,-0.0862393,0.103887,0.023182,-0.013291,0.00210321,0.0233029,-0.0134119,0.0574111,0.0156418,727,1109,7.61885,0.851504,21.7519,1.94603,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.697016,-0.0841252,0.10232,0.0238929,-0.0138354,0.00226056,0.0240279,-0.0139703,0.0596325,0.0149365,734,1109,7.7596,0.826507,21.515,1.97549,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.711898,-0.0820575,0.103315,0.0245606,-0.0143657,0.00244789,0.0247139,-0.014519,0.0625569,0.0142474,741,1109,7.91969,0.785096,21.3151,1.94563,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.729551,-0.0827586,0.112885,0.0252256,-0.0149211,0.00266517,0.0254017,-0.0150973,0.0659998,0.0143464,748,1109,8.12778,0.775714,21.0841,1.85801,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.74776,-0.0836366,0.126457,0.0259186,-0.0154856,0.00295061,0.0261278,-0.0156948,0.0707867,0.0151127,755,1109,8.35033,0.771093,20.8239,1.82321,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.76615,-0.0837826,0.135408,0.026604,-0.0160746,0.00328251,0.026855,-0.0163255,0.0763142,0.0153108,762,1109,8.5644,0.766661,20.7836,1.79816,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.783239,-0.0834006,0.136188,0.0272412,-0.0166821,0.00363644,0.0275402,-0.0169812,0.0820462,0.0142176,769,1109,8.74735,0.774279,20.7509,1.81947,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.799564,-0.0815009,0.137504,0.0277717,-0.017308,0.00400092,0.0281241,-0.0176604,0.0878372,0.0129417,776,1109,8.92264,0.762422,20.7192,1.82322,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.814873,-0.0780522,0.134966,0.0282034,-0.0179362,0.00439315,0.028618,-0.0183508,0.0940876,0.0125748,783,1109,9.07894,0.730507,20.5665,1.80338,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.831009,-0.07433,0.137475,0.0285787,-0.0185678,0.00481702,0.0290658,-0.0190549,0.100784,0.0128209,790,1109,9.25434,0.686176,20.4567,1.77572,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.848446,-0.0699602,0.142687,0.0289194,-0.0192179,0.00525639,0.0294867,-0.0197852,0.107508,0.0133571,797,1109,9.44907,0.628707,20.3935,1.75994,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.86995,-0.0630776,0.14784,0.0292911,-0.019887,0.00570492,0.0299442,-0.0205402,0.113989,0.0135235,804,1109,9.68691,0.53905,20.3519,1.72858,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.892532,-0.0567779,0.152735,0.0297485,-0.0205805,0.0061684,0.0304934,-0.0213255,0.120192,0.0136223,811,1109,9.93621,0.460295,20.2396,1.65727,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.914338,-0.0504839,0.157996,0.0303045,-0.0213019,0.00665782,0.0311496,-0.022147,0.126258,0.0140803,818,1109,10.1779,0.386315,20.1171,1.59387,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.932387,-0.0462071,0.161955,0.0309352,-0.0220592,0.0071744,0.0318893,-0.0230133,0.13221,0.0148362,825,1109,10.3763,0.342679,20.0299,1.52758,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.947142,-0.0418794,0.169278,0.0316146,-0.0228623,0.00771829,0.032687,-0.0239347,0.138061,0.0150804,832,1109,10.5463,0.286078,19.9605,1.44601,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.962036,-0.036377,0.179334,0.0323476,-0.0237131,0.00830298,0.0335514,-0.024917,0.14399,0.014467,839,1109,10.7239,0.219328,19.847,1.3662,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.979192,-0.0305632,0.19373,0.0331076,-0.0246088,0.00895022,0.0344637,-0.0259649,0.150369,0.0135515,846,1109,10.9358,0.14522,19.6995,1.28632,9.79069,1.1707
-18.4253,-19.5429,-0.109008,1.00017,-0.0243016,0.204276,0.0338245,-0.0255414,0.00968266,0.0353639,-0.0270807,0.15766,0.0128087,853,1109,11.18,0.0704981,19.6211,1.26775,9.5029,1.23374
-17.778,-19.5462,-0.0804787,1.02535,-0.0166317,0.219643,0.0344742,-0.0265052,0.0105026,0.0362324,-0.0282634,0.165867,0.0130941,860,1109,11.4795,-0.0302492,19.616,1.17561,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,1.05229,-0.0079986,0.237443,0.0351184,-0.0274886,0.011391,0.0371265,-0.0294967,0.174497,0.013351,867,1109,11.8032,-0.146887,19.6567,1.05553,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,1.079,0.00154242,0.261168,0.0357908,-0.0284972,0.0123324,0.0380753,-0.0307817,0.183172,0.0130316,874,1109,12.1374,-0.285723,19.7683,0.9247,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,1.10249,0.0111986,0.285915,0.0364892,-0.0295258,0.0133236,0.0390768,-0.0321134,0.191826,0.0126209,881,1109,12.44,-0.428551,19.8326,0.800941,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,1.12526,0.021726,0.306695,0.0371789,-0.0305529,0.0143679,0.0401007,-0.0334747,0.200622,0.0128538,888,1109,12.7257,-0.565495,19.8985,0.693502,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,1.14807,0.034364,0.326768,0.0378357,-0.031554,0.0154572,0.0411232,-0.0348415,0.20956,0.0128473,895,1109,13.0099,-0.714653,20.0061,0.571741,8.49825,1.25971
-13.8598,-19.558,-0.0350738,1.17092,0.0496453,0.349788,0.0385278,-0.0325557,0.0165996,0.0422132,-0.036241,0.218469,0.013317,902,1109,13.3007,-0.89203,20.1505,0.429295,8.43159,1.31501
-13.2018,-19.5597,-0.043671,1.19246,0.0653217,0.376807,0.0393751,-0.0335831,0.0177827,0.0434786,-0.0376866,0.226789,0.013626,909,1109,13.5871,-1.07863,20.2976,0.262504,8.38793,1.35289
-12.547,-19.5618,-0.0355639,1.21363,0.0800258,0.404627,0.0404856,-0.0346117,0.0190053,0.0450214,-0.0391475,0.234278,0.0133808,916,1109,13.8726,-1.26105,20.3782,0.0882831,8.282,1.36813
-11.8964,-19.5639,-0.00734367,1.23645,0.094958,0.428901,0.0418296,-0.0356481,0.0203179,0.0468345,-0.040653,0.241521,0.0128004,923,1109,14.1681,-1.44788,20.4074,-0.119345,8.09968,1.34359
-11.2436,-19.5651,0.0128498,1.25929,0.111322,0.456648,0.0433799,-0.0367478,0.0216856,0.0488724,-0.0422403,0.24806,0.0115982,930,1109,14.4719,-1.66389,20.4727,-0.339604,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.28549,0.128901,0.49268,0.0451606,-0.0379231,0.0231486,0.0511749,-0.0439374,0.254191,0.0109994,937,1109,14.8312,-1.90307,20.6306,-0.577925,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.31586,0.14665,0.535051,0.0471592,-0.0392787,0.0248199,0.053779,-0.0458985,0.260648,0.0115027,944,1109,15.2505,-2.14156,20.8732,-0.829319,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.34756,0.165313,0.582869,0.0493017,-0.0408066,0.0267875,0.0566636,-0.0481686,0.268206,0.0123543,951,1109,15.6978,-2.386,21.1242,-1.08373,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.37959,0.183273,0.639715,0.0515481,-0.0424558,0.0289835,0.059766,-0.0506737,0.276284,0.0125436,958,1109,16.1721,-2.63899,21.342,-1.33652,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.41215,0.200321,0.698603,0.053759,-0.0441531,0.0313718,0.0629483,-0.0533424,0.284946,0.0125607,965,1109,16.6586,-2.8885,21.5456,-1.55924,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.44516,0.22374,0.760975,0.0557901,-0.0459884,0.0340334,0.0661216,-0.05632,0.29473,0.0137813,972,1109,17.1581,-3.21261,21.7758,-1.84666,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.47491,0.253313,0.823774,0.0576533,-0.0477352,0.0369998,0.0693459,-0.0594278,0.306087,0.0144859,979,1109,17.6236,-3.59097,22.0192,-2.19537,7.73021,1.3145
