 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.59088,-20.1972,-0.131331,1.04146,0.108158,0.168176,0.0416436,-0.0302967,0.0225114,0.0481071,-0.0367602,0.2796,0.0109308,958,1116,11.4372,-1.34433,18.9119,-0.196582,8.16258,1.13807
-7.93419,-20.2,-0.118844,1.07089,0.121279,0.195511,0.0434226,-0.0322533,0.0247518,0.0507992,-0.0396299,0.289644,0.0112016,965,1116,11.8088,-1.51372,19.1139,-0.345828,8.0905,1.15537
-7.27468,-20.2019,-0.116643,1.09911,0.13837,0.225493,0.045105,-0.0344062,0.02727,0.053559,-0.0428601,0.300614,0.0117282,972,1116,12.173,-1.7302,19.3505,-0.535261,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.12639,0.158994,0.25637,0.0467385,-0.0368633,0.030192,0.0565018,-0.0466266,0.312762,0.012239,979,1116,12.5288,-1.97847,19.6332,-0.758756,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.15428,0.182811,0.285356,0.0483513,-0.0394627,0.0335674,0.0597126,-0.0508241,0.326362,0.014325,986,1116,12.886,-2.26065,19.9149,-1.00906,8.12655,1.24485
-5.28832,-20.2087,-0.132155,1.18246,0.211425,0.333371,0.0498817,-0.0422917,0.0373274,0.063102,-0.055512,0.340386,0.0236393,993,1116,13.2936,-2.56862,20.1638,-1.35785,8.14297,1.29772
-4.62345,-20.2091,-0.144794,1.21066,0.271359,0.384579,0.0511325,-0.045193,0.0414354,0.0665036,-0.060564,0.355227,0.0290299,1000,1116,13.7026,-2.86316,20.4693,-2.44324,8.21479,1.31176
-31.2947,-20.7321,-0.860966,0.475463,-0.0716664,0.0436259,0.015615,-0.00630264,0.00232265,0.0158584,-0.00654607,0.104426,0.0169257,713,1123,5.24773,0.740368,21.0966,1.28359,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.485042,-0.0731024,0.0447123,0.016012,-0.00689015,0.00221651,0.0162246,-0.00710269,0.0955996,0.0166542,720,1123,5.35183,0.757059,20.8456,1.32923,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.494744,-0.0733721,0.0284664,0.0165503,-0.00740575,0.00221066,0.0167526,-0.00760804,0.0912528,0.0159508,727,1123,5.42273,0.782748,20.5519,1.42525,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.503766,-0.0731573,0.0130706,0.0170881,-0.00787367,0.00226504,0.017292,-0.00807753,0.0897633,0.0153824,734,1123,5.4873,0.797007,20.2577,1.51114,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.514104,-0.0724696,0.00535379,0.017595,-0.00831131,0.00235067,0.0178065,-0.00852288,0.0897605,0.0153982,741,1123,5.58085,0.789859,19.9921,1.4992,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.525576,-0.0711828,0.00418402,0.0180897,-0.00875481,0.00244918,0.0183113,-0.00897644,0.0902432,0.0154881,748,1123,5.69956,0.767762,19.704,1.45736,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.53967,-0.0712483,0.0101878,0.0185913,-0.00918734,0.00258303,0.0188295,-0.00942548,0.0919358,0.0153388,755,1123,5.86129,0.764584,19.455,1.42727,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.55425,-0.0724466,0.0224632,0.0190723,-0.00959925,0.00274747,0.0193332,-0.00986015,0.0946778,0.0152336,762,1123,6.04097,0.777037,19.3453,1.44332,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.567058,-0.0718489,0.0289528,0.0195222,-0.0100032,0.0029407,0.0198122,-0.0102932,0.0983123,0.0143572,769,1123,6.18913,0.764352,19.2978,1.47044,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.579292,-0.0698662,0.0316884,0.0199277,-0.0104171,0.00315202,0.0202517,-0.0107411,0.102417,0.013783,776,1123,6.32308,0.734644,19.2267,1.48371,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.589773,-0.0672039,0.0275089,0.0202773,-0.0108272,0.00337524,0.0206393,-0.0111892,0.106856,0.0134157,783,1123,6.42365,0.708908,19.0754,1.46788,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.600769,-0.064717,0.0242436,0.0205831,-0.0112239,0.00360883,0.0209875,-0.0116282,0.111571,0.0133879,790,1123,6.53151,0.692942,18.9238,1.42127,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.61249,-0.0613467,0.0156733,0.0208817,-0.0116135,0.00385258,0.0213322,-0.012064,0.116409,0.0133143,797,1123,6.63539,0.670934,18.811,1.37871,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.626375,-0.0574533,0.013141,0.0212276,-0.0120098,0.0041303,0.0217331,-0.0125153,0.121799,0.0129377,804,1123,6.77509,0.623122,18.6732,1.35413,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.641242,-0.0539294,0.0125228,0.0216424,-0.0124197,0.00445868,0.0222163,-0.0129937,0.128025,0.0127975,811,1123,6.92948,0.576633,18.4987,1.33894,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.655889,-0.0505294,0.0148344,0.0221373,-0.0128495,0.00483129,0.0227922,-0.0135044,0.13473,0.0130078,818,1123,7.08767,0.533233,18.3288,1.31151,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.669888,-0.0478071,0.0133456,0.022725,-0.0133106,0.00523779,0.0234709,-0.0140565,0.141452,0.0137822,825,1123,7.2303,0.504115,18.2438,1.28974,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.682742,-0.0444049,0.00739813,0.023398,-0.0138115,0.00567842,0.0242453,-0.0146588,0.148116,0.0141175,832,1123,7.3503,0.467002,18.1978,1.25537,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.695254,-0.0407625,0.00390427,0.0241185,-0.0143514,0.00616147,0.0250812,-0.0153141,0.155,0.0136504,839,1123,7.47178,0.428491,18.1209,1.21108,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.709564,-0.0356274,0.00210336,0.0248369,-0.0149212,0.0066948,0.025934,-0.0160182,0.162423,0.0139458,846,1123,7.61601,0.379073,17.9872,1.18273,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.727521,-0.030955,0.00348551,0.0254984,-0.0155123,0.00728711,0.0267547,-0.0167686,0.170728,0.0131997,853,1123,7.80655,0.341427,17.832,1.17399,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.748308,-0.0256126,0.0124259,0.0261106,-0.016132,0.00793204,0.0275509,-0.0175723,0.179625,0.0128371,860,1123,8.04373,0.28199,17.7843,1.15105,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.768724,-0.0185471,0.0209406,0.0267353,-0.0167733,0.00861565,0.0283792,-0.0184173,0.188546,0.0130742,867,1123,8.27523,0.184171,17.8138,1.09599,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.787003,-0.0107269,0.0267001,0.0273722,-0.0174554,0.00934317,0.0292416,-0.0193248,0.197474,0.0132192,874,1123,8.47727,0.0715354,17.8509,1.036,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.805227,-0.003303,0.0335251,0.028009,-0.0181833,0.0101015,0.0301214,-0.0202958,0.20615,0.0128057,881,1123,8.6812,-0.0291365,17.8813,0.947316,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.823251,0.00441042,0.0392794,0.0286523,-0.0189181,0.0109059,0.0310334,-0.0212992,0.214957,0.012529,888,1123,8.88041,-0.115741,17.9105,0.872977,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.841143,0.0131809,0.0498149,0.0293037,-0.019656,0.0117939,0.0319966,-0.0223489,0.224483,0.0124841,895,1123,9.08884,-0.211369,17.9709,0.778577,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.857606,0.0246136,0.0614817,0.0299902,-0.0205487,0.0127871,0.0330413,-0.0235998,0.234231,0.012721,902,1123,9.2839,-0.334048,18.0615,0.674626,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.873627,0.0361135,0.0691018,0.0308162,-0.0214088,0.0137811,0.0342296,-0.0248222,0.242803,0.0130636,909,1123,9.46497,-0.459362,18.1124,0.560365,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.891126,0.0470955,0.0720797,0.0318475,-0.0222394,0.0147893,0.0356273,-0.0260191,0.250219,0.0128057,916,1123,9.65108,-0.579258,18.1416,0.46216,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.910439,0.057364,0.0723209,0.0330411,-0.0231158,0.015902,0.0372314,-0.0273062,0.257651,0.0120908,923,1123,9.85018,-0.69749,18.1536,0.363938,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.931879,0.0684931,0.0807532,0.0343777,-0.0240604,0.0171094,0.0390184,-0.0287012,0.264866,0.0109179,930,1123,10.0907,-0.840828,18.248,0.253146,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.954481,0.0810195,0.0973648,0.0358443,-0.0251273,0.018486,0.0410112,-0.0302942,0.272549,0.0105492,937,1123,10.3624,-0.999796,18.4475,0.122466,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.978892,0.0974942,0.118843,0.0374122,-0.0266366,0.0202031,0.0432524,-0.0324768,0.281403,0.0107996,944,1123,10.664,-1.20056,18.7052,-0.0834356,8.54776,1.06696
-9.23097,-20.8305,-0.27676,1.00541,0.114166,0.137802,0.0391004,-0.0284253,0.0221492,0.0457172,-0.0350421,0.290299,0.0106187,951,1123,10.9822,-1.39029,18.9619,-0.289841,8.54858,1.06646
-8.57233,-20.831,-0.273847,1.03374,0.130649,0.155998,0.0408166,-0.0302433,0.0242914,0.0483267,-0.0377534,0.299847,0.0104059,958,1123,11.3181,-1.58116,19.2007,-0.501505,8.51003,1.05426
-7.9146,-20.834,-0.265412,1.06192,0.144317,0.176301,0.0424566,-0.0323818,0.0267466,0.0510328,-0.040958,0.310289,0.0107078,965,1123,11.6584,-1.74505,19.4179,-0.641253,8.45495,1.08422
-7.25343,-20.8352,-0.26978,1.0892,0.161769,0.208583,0.0439657,-0.0347986,0.029538,0.053812,-0.0446449,0.321762,0.0112534,972,1123,12.0179,-1.9657,19.6683,-0.842988,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.11884,0.184022,0.235496,0.0454227,-0.0375796,0.0327792,0.0568065,-0.0489634,0.334257,0.0153474,979,1123,12.388,-2.21414,19.9865,-1.10636,8.50031,1.11859
-5.92782,-20.8374,-0.286578,1.14928,0.21746,0.264514,0.0468885,-0.0405775,0.0365792,0.0601696,-0.0538586,0.348279,0.0230931,986,1123,12.7696,-2.49765,20.3049,-1.57945,8.53148,1.13886
-5.26692,-20.8416,-0.284199,1.16494,0.268835,0.350511,0.0482709,-0.0439614,0.0408658,0.0637722,-0.0594627,0.362555,0.0302904,993,1123,13.1353,-2.77925,20.3449,-2.50474,8.53147,1.20563
-30.6392,-21.3618,-0.971771,0.481613,-0.0692136,0.0406248,0.0158813,-0.00655019,0.00252228,0.0161614,-0.0068303,0.110604,0.016553,720,1130,5.30517,0.713558,21.1095,1.03107,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.491017,-0.0684316,0.0282236,0.0165111,-0.00708957,0.00253927,0.0167812,-0.00735969,0.105977,0.0158687,727,1130,5.38022,0.723295,20.8091,1.08929,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.501012,-0.0677188,0.0170315,0.0171315,-0.00757273,0.00261138,0.0174046,-0.00784575,0.104172,0.0154699,734,1130,5.46354,0.732191,20.5468,1.15524,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.511644,-0.0667937,0.0108539,0.0176929,-0.00801568,0.00271095,0.0179756,-0.00829843,0.103926,0.0157883,741,1130,5.56327,0.725708,20.3143,1.16371,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.523246,-0.0651132,0.0100622,0.0182066,-0.00845383,0.00281897,0.0185014,-0.00874864,0.104201,0.0157528,748,1130,5.68419,0.702991,20.0133,1.14141,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.536262,-0.0638824,0.0107328,0.0187009,-0.00887617,0.00295317,0.0190136,-0.00918887,0.105494,0.0151476,755,1130,5.82323,0.689183,19.7475,1.11787,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.550073,-0.062883,0.017084,0.0191604,-0.00927565,0.00311091,0.0194968,-0.009612,0.107703,0.0142994,762,1130,5.98199,0.676545,19.6307,1.16104,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.563502,-0.0615292,0.0209283,0.0195776,-0.0096653,0.00329425,0.0199442,-0.0100318,0.110801,0.0137916,769,1130,6.13119,0.658466,19.5715,1.15111,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.576336,-0.0594947,0.0242693,0.0199446,-0.0100663,0.00349457,0.0203462,-0.0104678,0.114404,0.013605,776,1130,6.27269,0.629348,19.5162,1.14326,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.587973,-0.0568041,0.0245805,0.0202534,-0.0104639,0.00370792,0.0206947,-0.0109052,0.118445,0.0133821,783,1130,6.39495,0.593442,19.3926,1.13501,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.598732,-0.0545066,0.0228617,0.0205247,-0.0108488,0.00393398,0.0210105,-0.0113346,0.122858,0.0132219,790,1130,6.50348,0.570438,19.241,1.14315,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.610429,-0.0510831,0.017356,0.0207955,-0.0112294,0.00417306,0.0213303,-0.0117642,0.127471,0.012875,797,1130,6.61355,0.541627,19.1289,1.11386,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.623943,-0.0474057,0.0142541,0.021116,-0.0116231,0.0044511,0.0217104,-0.0122175,0.132747,0.0126075,804,1130,6.74796,0.502754,19.0234,1.08107,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.639023,-0.0437771,0.0136322,0.0215057,-0.0120334,0.004787,0.0221756,-0.0127033,0.139031,0.012641,811,1130,6.90448,0.463171,18.8854,1.05126,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.652859,-0.0410179,0.0179249,0.021977,-0.0124611,0.00517821,0.0227388,-0.0132228,0.146061,0.012513,818,1130,7.05832,0.425517,18.7184,1.01739,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.665956,-0.038579,0.0187311,0.0225483,-0.0129161,0.00561378,0.0234158,-0.0137835,0.153302,0.0123484,825,1130,7.19646,0.393823,18.595,0.981109,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.678677,-0.0352553,0.0147875,0.0232129,-0.0134065,0.00609202,0.0241998,-0.0143933,0.1606,0.0128681,832,1130,7.31954,0.357103,18.541,0.971313,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.69135,-0.0314355,0.00782117,0.0239285,-0.0139307,0.00661754,0.0250518,-0.0150541,0.168154,0.0133369,839,1130,7.43513,0.319694,18.4652,0.945239,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.706626,-0.0246842,-0.00159301,0.0246391,-0.0144743,0.0071958,0.0259209,-0.0157562,0.176286,0.0138568,846,1130,7.5725,0.266103,18.3389,0.928343,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.724815,-0.0196448,0.00118973,0.0252897,-0.0150257,0.00783438,0.0267586,-0.0164946,0.185344,0.01346,853,1130,7.76842,0.216581,18.1981,0.887802,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.744545,-0.0140953,0.00833865,0.0258958,-0.0156006,0.00853106,0.0275812,-0.017286,0.19505,0.0131329,860,1130,7.99029,0.158121,18.1035,0.880031,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.764394,-0.00651003,0.0199266,0.0265158,-0.016189,0.00926538,0.0284394,-0.0181126,0.204703,0.0130038,867,1130,8.2225,0.055949,18.1209,0.818758,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.782889,0.00169013,0.0284147,0.0271367,-0.0168224,0.0100427,0.0293223,-0.019008,0.214294,0.0128365,874,1130,8.4329,-0.0566147,18.1695,0.751318,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.800588,0.0108433,0.035318,0.027737,-0.0175118,0.0108417,0.0302005,-0.0199754,0.223436,0.0124289,881,1130,8.63101,-0.180187,18.195,0.65927,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.817859,0.0194953,0.0389549,0.0283322,-0.0182128,0.0116815,0.0310994,-0.02098,0.2326,0.0119871,888,1130,8.81708,-0.272709,18.2173,0.571328,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.835289,0.0283143,0.0488665,0.0289337,-0.0189259,0.0126133,0.0320544,-0.0220466,0.242544,0.0118149,895,1130,9.0191,-0.370861,18.2715,0.462482,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.851622,0.0387145,0.0595301,0.0295733,-0.0198478,0.0136721,0.0331035,-0.023378,0.252683,0.0118758,902,1130,9.21066,-0.484592,18.3547,0.349539,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.868047,0.0501388,0.0662892,0.0303618,-0.0207397,0.01473,0.0343037,-0.0246816,0.26148,0.0119446,909,1130,9.39393,-0.610899,18.4211,0.239513,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.886434,0.0616561,0.0692938,0.0313542,-0.0216158,0.0158058,0.0357121,-0.0259736,0.269025,0.0117371,916,1130,9.58929,-0.737542,18.4764,0.148854,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.906658,0.0731257,0.0689982,0.0324994,-0.0225656,0.0170032,0.0373266,-0.0273928,0.276619,0.0112718,923,1130,9.79629,-0.866131,18.5294,0.0635273,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.927592,0.0858262,0.0743116,0.0337817,-0.0236031,0.0183123,0.0391274,-0.0289488,0.284027,0.0104468,930,1130,10.0235,-1.01836,18.6212,-0.0602803,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.949033,0.098888,0.0898092,0.0351829,-0.0247719,0.0198105,0.0411374,-0.0307264,0.291982,0.010622,937,1130,10.28,-1.18321,18.7895,-0.187082,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.973246,0.115559,0.110094,0.0366635,-0.0264277,0.021688,0.0433997,-0.0331639,0.301148,0.0108185,944,1130,10.5766,-1.38537,19.0151,-0.371142,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.998581,0.132864,0.129169,0.0382456,-0.0283841,0.0238165,0.0458832,-0.0360217,0.310325,0.0107379,951,1130,10.8821,-1.58617,19.2615,-0.566557,8.90415,0.977916
-8.55219,-21.4648,-0.423436,1.02496,0.150163,0.147775,0.0398208,-0.0303944,0.0261693,0.0485011,-0.0390746,0.320276,0.0105321,958,1130,11.1979,-1.78797,19.5001,-0.773034,8.88692,0.977627
-7.89285,-21.4671,-0.421349,1.05122,0.16527,0.165547,0.0412828,-0.0327647,0.0288561,0.0511998,-0.0426816,0.331025,0.0114161,965,1130,11.511,-1.9593,19.7283,-0.933545,8.85879,1.00502
-7.23236,-21.4687,-0.422226,1.07917,0.181568,0.189111,0.042578,-0.0355209,0.0319407,0.0539773,-0.0469202,0.342797,0.0178829,972,1130,11.856,-2.19682,19.9855,-1.07682,8.85091,1.01922
-30.6256,-21.9882,-1.10824,0.477822,-0.0647026,0.0303062,0.015634,-0.00623742,0.00278043,0.0159819,-0.00658535,0.124489,0.0162504,720,1137,5.24208,0.664227,21.4116,0.754241,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.48705,-0.062847,0.0192592,0.0163893,-0.00678981,0.00283417,0.0167308,-0.00713132,0.119919,0.0159117,727,1137,5.31738,0.660707,21.1732,0.799077,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.497353,-0.0621667,0.017858,0.0171283,-0.00727743,0.00293571,0.0174765,-0.00762559,0.118045,0.015662,734,1137,5.42345,0.665094,20.9158,0.83825,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.508453,-0.0611687,0.0159368,0.0177737,-0.00771387,0.00305986,0.0181359,-0.00807607,0.117823,0.0157086,741,1137,5.53681,0.658303,20.6828,0.857841,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.519799,-0.058833,0.0132425,0.0183249,-0.00813444,0.0031871,0.0187034,-0.00851292,0.1182,0.0152799,748,1137,5.65104,0.6337,20.3781,0.851686,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.531685,-0.055631,0.00968842,0.0188217,-0.00853711,0.00332902,0.0192209,-0.00893636,0.11936,0.0140876,755,1137,5.76894,0.593833,20.0847,0.844457,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.545251,-0.0532965,0.0106932,0.019266,-0.00891868,0.00348587,0.0196908,-0.00934341,0.121246,0.0132081,762,1137,5.91398,0.571832,19.9063,0.861816,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.558967,-0.051757,0.0119869,0.0196551,-0.00929118,0.00366291,0.0201114,-0.00974749,0.123939,0.0130391,769,1137,6.06087,0.554785,19.847,0.837378,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.572299,-0.0502633,0.0139256,0.0199856,-0.00967807,0.00385352,0.020478,-0.0101705,0.127097,0.0128148,776,1137,6.20473,0.53468,19.8193,0.838462,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.584814,-0.0481242,0.0144404,0.0202537,-0.0100628,0.00405711,0.0207872,-0.0105963,0.13076,0.0126697,783,1137,6.33657,0.50468,19.7787,0.852193,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.59694,-0.0454904,0.015032,0.0204889,-0.0104373,0.00427461,0.0210689,-0.0110173,0.134852,0.0126388,790,1137,6.46424,0.471561,19.7011,0.884221,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.609507,-0.0420926,0.0173974,0.0207281,-0.0108109,0.0045072,0.0213596,-0.0114423,0.139198,0.0125984,797,1137,6.60031,0.435637,19.5789,0.867468,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.622952,-0.0384488,0.0171393,0.0210169,-0.0112041,0.0047821,0.0217117,-0.0118988,0.144274,0.0124402,804,1137,6.74014,0.399807,19.4452,0.808184,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.637477,-0.0351483,0.0182372,0.0213728,-0.0116164,0.00511966,0.0221491,-0.0123926,0.150478,0.0125834,811,1137,6.89452,0.364547,19.2835,0.770214,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.650363,-0.031999,0.0170397,0.0218116,-0.0120422,0.00552146,0.0226894,-0.0129199,0.157656,0.0124873,818,1137,7.02617,0.325959,19.1181,0.752258,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.662813,-0.0291945,0.0179056,0.0223553,-0.0124886,0.00597787,0.0233524,-0.0134857,0.165267,0.0121721,825,1137,7.15744,0.289563,18.9746,0.731139,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.67456,-0.0260716,0.0191988,0.0229989,-0.0129623,0.00648481,0.0241325,-0.014096,0.173068,0.0123563,832,1137,7.28155,0.254808,18.9176,0.745158,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.688185,-0.0212811,0.0117272,0.0236967,-0.0134691,0.00704399,0.024987,-0.0147594,0.181162,0.0130603,839,1137,7.40621,0.213628,18.8171,0.686945,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.703839,-0.0138485,-0.00248119,0.0243899,-0.0139813,0.00765639,0.0258612,-0.0154526,0.189852,0.0137061,846,1137,7.53686,0.153192,18.6916,0.674271,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.721252,-0.00791697,-0.00281494,0.025027,-0.0144906,0.0083341,0.0267127,-0.0161763,0.199575,0.0142535,853,1137,7.71728,0.0897262,18.5368,0.612781,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.740906,-0.00216218,0.00738416,0.0256264,-0.0150155,0.00907662,0.0275613,-0.0169504,0.210038,0.013523,860,1137,7.94514,0.017641,18.4193,0.5929,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.759855,0.00575903,0.0195623,0.0262433,-0.0155432,0.00985877,0.0284525,-0.0177524,0.220443,0.0125557,867,1137,8.16893,-0.0861641,18.4327,0.535413,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.777851,0.0143985,0.0280124,0.0268529,-0.0161187,0.0106863,0.0293637,-0.0186295,0.230769,0.0119682,874,1137,8.3738,-0.193007,18.4745,0.472791,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.795128,0.0238147,0.0345809,0.0274233,-0.0167617,0.0115257,0.0302491,-0.0195875,0.24043,0.0113606,881,1137,8.56646,-0.308614,18.5137,0.392573,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.811991,0.0330089,0.0376641,0.027977,-0.017422,0.0123999,0.031143,-0.020588,0.249985,0.0110796,888,1137,8.74663,-0.409206,18.5565,0.294998,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.82902,0.0423541,0.0468569,0.028534,-0.0181044,0.0133755,0.0320977,-0.0216681,0.260385,0.0110155,895,1137,8.94249,-0.518507,18.6161,0.178477,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.84584,0.0523697,0.0569647,0.0291309,-0.0190558,0.0145047,0.0331601,-0.023085,0.270951,0.0111012,902,1137,9.13798,-0.633251,18.7036,0.0571776,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.863298,0.0641947,0.0657042,0.0298866,-0.0199817,0.0156343,0.0343827,-0.0244779,0.280026,0.0112744,909,1137,9.33666,-0.76909,18.8,-0.0542529,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.883583,0.0771084,0.0711183,0.0308421,-0.0209122,0.0167909,0.0358124,-0.0258824,0.287791,0.0114937,916,1137,9.55744,-0.915482,18.8962,-0.152445,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.904504,0.0896644,0.0723161,0.0319313,-0.0219536,0.0180901,0.037441,-0.0274634,0.295648,0.0119393,923,1137,9.77505,-1.05154,18.9743,-0.246705,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.924369,0.102971,0.0777853,0.0331383,-0.0231144,0.0195185,0.0392474,-0.0292235,0.30333,0.0118631,930,1137,9.99104,-1.20041,19.0699,-0.380231,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.943066,0.117311,0.0864749,0.0344427,-0.0244268,0.0211566,0.0412572,-0.0312413,0.311604,0.0114818,937,1137,10.2017,-1.37167,19.1993,-0.523074,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.964992,0.134126,0.10141,0.0357954,-0.0262711,0.0232138,0.0435171,-0.0339927,0.321119,0.0109975,944,1137,10.4611,-1.57168,19.3775,-0.691209,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.989506,0.151821,0.120387,0.0372211,-0.0284637,0.0255578,0.0459939,-0.0372365,0.330652,0.0110464,951,1137,10.7575,-1.78079,19.6104,-0.870399,9.33277,0.869082
-8.52909,-22.0969,-0.58582,1.01391,0.169243,0.141688,0.0386105,-0.0307511,0.0281426,0.0485925,-0.0407331,0.34085,0.0117924,958,1137,11.0587,-1.98869,19.8252,-1.06236,9.31772,0.88397
-7.86968,-22.0989,-0.58337,1.04512,0.186144,0.130207,0.0398471,-0.0334674,0.0310787,0.0512485,-0.0448688,0.351613,0.0215293,965,1137,11.3513,-2.19226,20.1547,-1.18472,9.28843,0.90144
-29.963,-22.6177,-1.25531,0.483978,-0.0584862,0.0123961,0.0161779,-0.00650536,0.00307463,0.0165873,-0.00691472,0.132365,0.0159191,727,1144,5.26847,0.624179,21.613,0.512215,16.6129,-0.089959
