 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9587,-7.51516,1.73085,0.835598,-0.235998,0.085274,0.0265757,-0.0244263,-0.0052781,0.0271161,-0.0249668,-0.102047,0.0127204,881,976,9.18816,2.49447,14.6645,6.4983,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.850377,-0.244456,0.0984736,0.0276788,-0.0255999,-0.00565272,0.028272,-0.0261931,-0.104546,0.0127466,888,976,9.37502,2.57762,14.5791,6.53232,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.866933,-0.251437,0.112743,0.0287965,-0.0268099,-0.00604688,0.0294465,-0.0274598,-0.107077,0.0128216,895,976,9.58319,2.63975,14.5298,6.51129,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.883822,-0.256515,0.122731,0.029907,-0.0280569,-0.00645715,0.0306176,-0.0287675,-0.109609,0.0133343,902,976,9.7846,2.67575,14.5164,6.43313,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.902877,-0.262297,0.137599,0.0309763,-0.0293298,-0.00686056,0.031747,-0.0301005,-0.111858,0.0139616,909,976,10.0208,2.72454,14.5292,6.40524,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.923903,-0.269009,0.157725,0.0319791,-0.0306225,-0.00726598,0.0328114,-0.0314547,-0.114047,0.0139229,916,976,10.291,2.77146,14.5406,6.4144,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.947136,-0.276002,0.180702,0.0329437,-0.0319434,-0.00767531,0.0338392,-0.0328389,-0.116152,0.0134779,923,976,10.5917,2.81525,14.6313,6.41341,4.9884,3.73117
-11.405,-7.51069,1.8846,0.969772,-0.282359,0.200134,0.0339596,-0.0332937,-0.0080761,0.0349158,-0.0342499,-0.117853,0.0127403,930,976,10.8778,2.85402,14.7108,6.4105,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.992952,-0.291496,0.229335,0.0350981,-0.0346879,-0.00845568,0.036108,-0.0356979,-0.118874,0.0124976,937,976,11.1933,2.92757,14.9302,6.37594,4.87679,3.59356
-10.0855,-7.5002,1.86274,1.01488,-0.300306,0.265574,0.0363391,-0.0361339,-0.00883257,0.0374,-0.0371948,-0.119543,0.0124886,944,976,11.5134,2.97516,15.0875,6.35219,4.85925,3.51786
-9.42804,-7.49711,1.86441,1.04013,-0.311362,0.301393,0.0376553,-0.0376388,-0.00923466,0.0387714,-0.0387549,-0.120273,0.0114385,951,976,11.8691,3.04989,15.2583,6.36175,4.81822,3.45314
-8.76852,-7.49349,1.85921,1.06526,-0.322544,0.349862,0.0390809,-0.039202,-0.00966032,0.0402554,-0.0403765,-0.120985,0.0107756,958,976,12.2552,3.11229,15.4434,6.36041,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.08901,-0.332028,0.414531,0.0405907,-0.0408048,-0.0100902,0.0418229,-0.042037,-0.121515,0.0107916,965,976,12.667,3.13433,15.6889,6.31059,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.11203,-0.343465,0.48418,0.0422143,-0.0424411,-0.0105152,0.0435008,-0.0437277,-0.121747,0.0121967,972,976,13.0852,3.1763,15.9368,6.2848,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.13087,-0.359758,0.557777,0.0440255,-0.0441129,-0.0109328,0.0453614,-0.0454488,-0.121587,0.0128389,979,976,13.4724,3.26267,16.0482,6.31241,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.14929,-0.379641,0.63619,0.0460074,-0.0458302,-0.0113192,0.0473819,-0.0472047,-0.120843,0.0132106,986,976,13.871,3.37397,16.0195,6.39554,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.17059,-0.398431,0.722087,0.0481549,-0.0475985,-0.0116852,0.0495602,-0.0490038,-0.119695,0.0132768,993,976,14.3215,3.46882,15.945,6.42717,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.1896,-0.414276,0.825018,0.0504929,-0.0493843,-0.0120543,0.0519271,-0.0508185,-0.118426,0.0136716,1000,976,14.792,3.52158,15.9085,6.38607,4.69523,3.03324
-4.15802,-7.47576,1.90164,1.2101,-0.429071,0.938895,0.053056,-0.0511627,-0.0124644,0.054526,-0.0526327,-0.117393,0.0137997,1007,976,15.3087,3.54449,15.9204,6.31584,4.66018,2.94975
-3.49652,-7.47135,1.90324,1.23245,-0.444907,1.06776,0.0558546,-0.0529118,-0.0129509,0.0573754,-0.0544326,-0.116893,0.0137566,1014,976,15.8865,3.54551,15.9937,6.2435,4.68807,2.85705
-2.83371,-7.46848,1.90115,1.25578,-0.465531,1.20773,0.0586947,-0.0546287,-0.0135221,0.0602859,-0.0562198,-0.117132,0.0134489,1021,976,16.5081,3.59156,16.0851,6.24449,4.73848,2.80715
-2.16796,-7.46484,1.88896,1.28366,-0.488006,1.35977,0.061351,-0.056314,-0.0141934,0.0630389,-0.0580019,-0.118364,0.0126446,1028,976,17.2132,3.64812,16.2605,6.25338,4.83941,2.76591
-1.50427,-7.46191,1.88717,1.31019,-0.509378,1.51982,0.0636572,-0.057981,-0.0150655,0.0654954,-0.0598192,-0.121411,0.0122948,1035,976,17.9292,3.68403,16.377,6.22878,4.90394,2.71399
-0.83866,-7.45743,1.87965,1.33283,-0.525131,1.70567,0.0654684,-0.0596473,-0.0162493,0.0675443,-0.0617232,-0.127066,0.0143001,1042,976,18.6752,3.60932,16.4497,6.11049,5.00088,2.64291
-0.17009,-7.45203,1.86227,1.35362,-0.542023,1.92369,0.0666055,-0.0613428,-0.0177604,0.069025,-0.0637624,-0.1354,0.0154438,1049,976,19.4923,3.52318,16.5075,5.95311,5.14755,2.57695
0.499869,-7.44612,1.84145,1.37552,-0.558718,2.14995,0.0668553,-0.0631148,-0.0195893,0.0697436,-0.0660032,-0.14639,0.0175561,1056,976,20.3491,3.42236,16.5934,5.78289,5.31663,2.50842
1.16836,-7.44207,1.8284,1.39054,-0.584045,2.40005,0.0660836,-0.0650291,-0.0218526,0.0696298,-0.0685754,-0.160879,0.0171141,1063,976,21.2065,3.40036,16.549,5.68161,5.45998,2.46079
1.83635,-7.43942,1.81925,1.40366,-0.612989,2.66117,0.0639969,-0.0669779,-0.0249681,0.0685952,-0.0715762,-0.182126,0.0168084,1070,976,22.0821,3.40912,16.4649,5.62082,5.5941,2.43369
2.50524,-7.43691,1.80847,1.41196,-0.644038,2.92224,0.0605147,-0.068467,-0.0284135,0.0664965,-0.0744489,-0.207497,0.0174277,1077,976,22.9149,3.43304,16.3512,5.5975,5.7428,2.41367
3.17754,-7.43113,1.78672,1.4247,-0.6642,3.16431,0.0561843,-0.0698154,-0.0318248,0.0637663,-0.0773975,-0.233882,0.0176972,1084,976,23.7465,3.34975,16.3781,5.45028,5.94696,2.35074
3.85215,-7.42338,1.75831,1.42371,-0.694207,3.40565,0.0507312,-0.0707667,-0.0353527,0.0602691,-0.0803046,-0.26352,0.0202332,1091,976,24.4408,3.36101,16.3011,5.3968,6.18784,2.26204
4.53022,-7.41441,1.7188,1.41782,-0.724732,3.67116,0.0444885,-0.0710186,-0.0387106,0.0562618,-0.0827919,-0.295247,0.0201423,1098,976,25.1571,3.3314,16.1986,5.33657,6.48402,2.17495
5.20793,-7.40772,1.68273,1.40207,-0.752086,3.95323,0.0380281,-0.0706403,-0.0415596,0.0521001,-0.0847123,-0.326481,0.0213833,1105,976,25.8227,3.27997,15.9661,5.22886,6.77267,2.12836
5.88396,-7.40095,1.65543,1.35776,-0.783524,4.25578,0.0323421,-0.0684351,-0.0427876,0.0480579,-0.0841509,-0.352001,0.026366,1112,976,26.2552,3.21323,15.3745,5.14972,7.03215,2.0582
6.5597,-7.39443,1.63135,1.2973,-0.822629,4.55094,0.0280755,-0.0649304,-0.0423156,0.0444465,-0.0813014,-0.369144,0.0353465,1119,976,26.5081,3.2525,14.6199,5.14633,7.28578,1.9857
7.23562,-7.38835,1.60869,1.21484,-0.867314,4.85032,0.024972,-0.0605435,-0.0406797,0.0412317,-0.0768032,-0.380249,0.0445998,1126,976,26.5518,3.3947,13.63,5.1559,7.54115,1.91901
-37.1957,-8.15653,0.894881,0.454616,-0.113186,0.0201978,0.0154174,-0.00501798,-0.000564405,0.015433,-0.00503355,-0.027591,0.0169607,650,983,5.0075,1.24908,21.3113,7.00815,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.464344,-0.115784,0.0204917,0.0149843,-0.00526061,-0.000619062,0.0150032,-0.00527952,-0.0305407,0.0161631,657,983,5.11255,1.2826,20.9239,6.91771,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.473294,-0.118028,0.0240094,0.0146484,-0.00554554,-0.000696766,0.0146725,-0.00556955,-0.034449,0.0150625,664,983,5.21474,1.29942,20.6317,6.82392,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.484107,-0.122446,0.0343114,0.014431,-0.00586504,-0.00079006,0.0144618,-0.00589575,-0.0388483,0.0146228,671,983,5.35025,1.3332,20.365,6.77633,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.490325,-0.123391,0.0262519,0.0143168,-0.0062151,-0.000885679,0.0143549,-0.00625323,-0.0430302,0.0146041,678,983,5.40073,1.34702,20.071,6.76472,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.498,-0.124859,0.025923,0.0142878,-0.00658543,-0.000984016,0.0143341,-0.00663171,-0.0470035,0.0149638,685,983,5.48163,1.36121,19.7534,6.73756,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.505325,-0.125928,0.0254098,0.0143558,-0.00696869,-0.00108178,0.0144105,-0.00702342,-0.0505565,0.0151947,692,983,5.55835,1.36505,19.3953,6.72115,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.512506,-0.127401,0.0254516,0.0145089,-0.00735373,-0.00116997,0.0145713,-0.00741616,-0.0533118,0.0152677,699,983,5.63461,1.37556,19.0191,6.70286,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.520847,-0.129916,0.0274437,0.0147235,-0.00775173,-0.00125014,0.0147928,-0.00782105,-0.0553951,0.0152634,706,983,5.72728,1.40531,18.6683,6.69666,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.530234,-0.134388,0.0342787,0.0150019,-0.00815479,-0.00132988,0.015078,-0.00823092,-0.0571789,0.0153686,713,983,5.84105,1.45909,18.3396,6.64213,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.5423,-0.138934,0.0432939,0.0153336,-0.00856233,-0.00141436,0.015417,-0.00864575,-0.0589142,0.0155008,720,983,5.98799,1.5053,18.1345,6.57319,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.554069,-0.142335,0.0436727,0.0157068,-0.00898219,-0.0015061,0.0157984,-0.00907373,-0.060703,0.0157771,727,983,6.11438,1.53989,17.9699,6.55322,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.563897,-0.145208,0.0419013,0.0161071,-0.00941125,-0.00161169,0.0162085,-0.00951263,-0.0628251,0.0152858,734,983,6.21553,1.56857,17.7038,6.53539,11.942,5.07827
-28.8704,-8.15164,1.2031,0.574046,-0.147736,0.037851,0.0165266,-0.00984301,-0.00173448,0.0166402,-0.00995661,-0.0654003,0.0143828,741,983,6.31535,1.59457,17.4431,6.53636,11.5632,5.0406
-28.2284,-8.15325,1.229,0.584201,-0.150599,0.0410157,0.0169845,-0.0102687,-0.00186843,0.017112,-0.0103962,-0.0681333,0.0137448,748,983,6.4297,1.61114,17.1919,6.54877,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.595373,-0.154249,0.0491585,0.0174696,-0.0106955,-0.00200493,0.0176116,-0.0108375,-0.07071,0.0141498,755,983,6.56532,1.63823,16.9573,6.56609,10.8721,5.00096
-26.945,-8.1573,1.28895,0.606177,-0.156911,0.0503718,0.0179737,-0.0111306,-0.00213398,0.0181293,-0.0112862,-0.072803,0.0140801,762,983,6.68269,1.67496,16.6881,6.54499,10.4888,4.9624
-26.305,-8.15968,1.33057,0.617237,-0.159609,0.0480242,0.0184653,-0.0115755,-0.00226065,0.0186345,-0.0117447,-0.0746921,0.0143039,769,983,6.79543,1.70903,16.4147,6.52719,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.628728,-0.161356,0.0438891,0.018898,-0.0120282,-0.00238736,0.0190812,-0.0122114,-0.0765907,0.0137916,776,983,6.90885,1.72953,16.1219,6.40675,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.641004,-0.163951,0.038322,0.0192624,-0.0124969,-0.00250544,0.0194588,-0.0126933,-0.0782434,0.0136018,783,983,7.02738,1.76443,15.9111,6.34002,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.654597,-0.169021,0.0413201,0.0195478,-0.0129926,-0.00261561,0.0197567,-0.0132015,-0.0796986,0.0143806,790,983,7.17811,1.82421,15.7874,6.3266,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.667637,-0.174856,0.044796,0.0197559,-0.0135237,-0.0027188,0.0199765,-0.0137444,-0.0809801,0.0147203,797,983,7.32404,1.88996,15.6474,6.33483,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.681185,-0.179712,0.0494731,0.0199269,-0.0140987,-0.00281215,0.0201577,-0.0143296,-0.0819073,0.0145618,804,983,7.47763,1.93484,15.5638,6.34392,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.693881,-0.181487,0.0481277,0.020133,-0.0147296,-0.00288343,0.0203698,-0.0149665,-0.0819662,0.0137499,811,983,7.60814,1.94809,15.5452,6.32106,8.39659,4.47679
-21.78,-8.14696,1.43523,0.707812,-0.182646,0.0499284,0.0203932,-0.0154207,-0.00293736,0.0206326,-0.01566,-0.0812934,0.0131399,818,983,7.75831,1.94226,15.5816,6.27721,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.722311,-0.185882,0.0557868,0.0207118,-0.0161795,-0.00300243,0.0209545,-0.0164223,-0.0806784,0.0131283,825,983,7.9239,1.97444,15.5685,6.25684,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.734592,-0.188443,0.0575652,0.021119,-0.0170023,-0.00309988,0.0213694,-0.0172528,-0.0806105,0.0130631,832,983,8.05685,2.00303,15.4608,6.23696,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.746382,-0.192093,0.0588549,0.0216377,-0.017889,-0.00322174,0.0218986,-0.0181498,-0.0807972,0.0126695,839,983,8.18357,2.04948,15.3487,6.22309,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.757965,-0.195777,0.0577414,0.0222774,-0.018838,-0.00336225,0.0225506,-0.0191111,-0.0810582,0.0121654,846,983,8.30262,2.09141,15.244,6.2213,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.768968,-0.199042,0.051266,0.0230134,-0.019839,-0.00353398,0.0233029,-0.0201285,-0.0817328,0.0119312,853,983,8.40341,2.12933,15.0856,6.17937,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.782136,-0.202962,0.0479322,0.0238582,-0.0208755,-0.00375257,0.0241708,-0.0211882,-0.0831128,0.0124506,860,983,8.53455,2.17921,14.8945,6.14995,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.799454,-0.20596,0.0525619,0.0248201,-0.0219462,-0.00401576,0.0251624,-0.0222885,-0.0850392,0.0125731,867,983,8.72762,2.20578,14.7928,6.11638,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.817143,-0.210353,0.0612338,0.0258575,-0.0230481,-0.00430477,0.0262335,-0.0234241,-0.0871294,0.012806,874,983,8.93408,2.24403,14.7041,6.11836,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.836055,-0.217187,0.0727683,0.0269546,-0.0241847,-0.00461305,0.0273674,-0.0245975,-0.0892456,0.0134792,881,983,9.1608,2.29883,14.6299,6.14425,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.853058,-0.225501,0.0895239,0.0280875,-0.0253544,-0.00493263,0.028539,-0.0258058,-0.0912714,0.0137116,888,983,9.37945,2.37726,14.5644,6.16511,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.870867,-0.232531,0.105681,0.0292279,-0.0265593,-0.00526443,0.0297204,-0.0270518,-0.0932692,0.0141377,895,983,9.60514,2.4442,14.5452,6.15323,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.887885,-0.23725,0.116596,0.0303571,-0.0277995,-0.00560712,0.0308927,-0.0283352,-0.0952453,0.0143385,902,983,9.80973,2.48231,14.5557,6.10652,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.907216,-0.242492,0.131615,0.0314498,-0.0290691,-0.00593948,0.0320272,-0.0296465,-0.0969105,0.0139248,909,983,10.0488,2.52903,14.5987,6.07296,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.92881,-0.248504,0.151218,0.0324837,-0.0303628,-0.00626984,0.0331031,-0.0309822,-0.0984713,0.013277,916,983,10.3236,2.56706,14.6063,6.06776,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.951974,-0.25574,0.174474,0.033492,-0.0316915,-0.00660128,0.0341538,-0.0323533,-0.0999205,0.0122603,923,983,10.6242,2.61476,14.6795,6.06648,4.9703,3.60015
-11.4045,-8.148,1.82251,0.971845,-0.261958,0.189331,0.034567,-0.0330583,-0.00691974,0.0352678,-0.0337591,-0.100931,0.0115363,930,983,10.8695,2.6526,14.7657,6.06773,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.99362,-0.270369,0.215314,0.0357897,-0.0344853,-0.00721157,0.0365222,-0.0352178,-0.101214,0.0120668,937,983,11.1622,2.70948,14.929,6.06423,4.8396,3.47801
-10.0889,-8.14139,1.81724,1.01763,-0.278935,0.247689,0.0371551,-0.0359841,-0.00749581,0.0379154,-0.0367444,-0.101087,0.0124817,944,983,11.4949,2.75893,15.0912,6.06303,4.79813,3.42134
-9.43095,-8.13777,1.81679,1.04306,-0.288659,0.281366,0.0386276,-0.037565,-0.00780056,0.039418,-0.0383554,-0.100984,0.0120207,951,983,11.8466,2.82462,15.2766,6.05164,4.76615,3.34917
-8.77103,-8.13369,1.80978,1.06852,-0.299952,0.326911,0.0402219,-0.0392278,-0.00812722,0.0410447,-0.0400506,-0.100901,0.0110927,958,983,12.2288,2.89474,15.4778,6.04681,4.76937,3.28334
-8.10659,-8.12759,1.78538,1.0932,-0.30989,0.388051,0.0418997,-0.0409552,-0.00845448,0.0427536,-0.0418091,-0.100657,0.0107471,965,983,12.6414,2.92983,15.7265,6.00858,4.85387,3.21671
-7.44022,-8.12131,1.75489,1.1183,-0.320024,0.457793,0.0436978,-0.042737,-0.00876402,0.0445775,-0.0436167,-0.100038,0.0111398,972,983,13.0811,2.95478,16.0001,5.97498,4.9716,3.16142
-6.77756,-8.11672,1.7424,1.13931,-0.3314,0.529301,0.0457002,-0.0445714,-0.00904296,0.0465971,-0.0454684,-0.0988661,0.0119517,979,983,13.4844,2.9862,16.1611,5.94977,5.02083,3.09833
-6.12186,-8.11654,1.7611,1.15877,-0.346626,0.601277,0.0478928,-0.0464642,-0.00925915,0.0487929,-0.0473642,-0.0968973,0.0127872,986,983,13.8759,3.05368,16.182,5.98877,4.94503,3.05337
-5.471,-8.11752,1.80185,1.18274,-0.363502,0.684835,0.050277,-0.0484127,-0.00942761,0.0511695,-0.0493053,-0.0943903,0.0130036,993,983,14.3476,3.13175,16.1483,5.99519,4.78367,2.97912
-4.81727,-8.11746,1.83204,1.20566,-0.381196,0.783008,0.0528825,-0.0503811,-0.00957139,0.0537622,-0.0512608,-0.0916486,0.013298,1000,983,14.8475,3.212,16.1339,5.98465,4.67453,2.90849
-4.15966,-8.11593,1.84765,1.22807,-0.396592,0.896351,0.0557465,-0.0523402,-0.00972076,0.0566138,-0.0532075,-0.0889833,0.0129673,1007,983,15.3824,3.24929,16.1614,5.93457,4.63468,2.84215
-3.49827,-8.11347,1.84942,1.25147,-0.411952,1.02304,0.0588923,-0.0542709,-0.00989624,0.0597512,-0.0551298,-0.0865754,0.012474,1014,983,15.9648,3.26089,16.2474,5.89078,4.66104,2.78995
-2.83438,-8.11121,1.84269,1.27677,-0.428774,1.15708,0.062149,-0.0561759,-0.0100982,0.0630046,-0.0570315,-0.0845287,0.0124221,1021,983,16.5898,3.28494,16.3887,5.8735,4.73073,2.76339
-2.16877,-8.10823,1.83095,1.30787,-0.446139,1.30255,0.0653079,-0.0580642,-0.0103489,0.06617,-0.0589263,-0.0831096,0.0126719,1028,983,17.3096,3.29876,16.6068,5.84685,4.8295,2.73358
-1.50468,-8.10488,1.82748,1.33976,-0.462149,1.45902,0.0682145,-0.0599551,-0.0107464,0.0691093,-0.0608499,-0.083072,0.0130193,1035,983,18.0703,3.28132,16.7936,5.767,4.90122,2.67536
-0.839951,-8.10107,1.8234,1.37041,-0.476968,1.64079,0.0707161,-0.0618864,-0.0113973,0.0716886,-0.0628589,-0.0851189,0.0154123,1042,983,18.8888,3.21447,16.943,5.64027,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.39239,-0.49491,1.86305,0.0726058,-0.0639052,-0.0123152,0.0737079,-0.0650073,-0.0892541,0.0171514,1049,983,19.7288,3.1391,17.0029,5.49389,5.12673,2.54616
0.497861,-8.09025,1.78785,1.41462,-0.514008,2.09053,0.0737108,-0.0660781,-0.0134824,0.0749993,-0.0673666,-0.0952778,0.0187178,1056,983,20.5919,3.05218,17.0814,5.36183,5.28772,2.47445
1.16808,-8.08497,1.76794,1.43112,-0.53496,2.33801,0.0739241,-0.0684729,-0.0150135,0.0754898,-0.0700387,-0.103912,0.0180333,1063,983,21.4553,2.97652,17.0864,5.22178,5.4605,2.4155
1.83769,-8.08144,1.7524,1.45022,-0.561264,2.59995,0.0728761,-0.0710244,-0.0174874,0.0749707,-0.0731191,-0.119213,0.0170378,1070,983,22.3941,2.95704,17.0924,5.1326,5.62191,2.38357
2.50759,-8.0786,1.73766,1.46722,-0.588933,2.85862,0.0704424,-0.0732055,-0.0202809,0.0732508,-0.0760139,-0.137602,0.0179469,1077,983,23.3098,2.94614,17.0927,5.0852,5.78748,2.36447
3.18045,-8.07284,1.71369,1.49094,-0.602954,3.10939,0.0671091,-0.0753879,-0.0231038,0.0707615,-0.0790403,-0.156786,0.0177273,1084,983,24.278,2.79769,17.2343,4.85948,6.00098,2.30529
3.85492,-8.06622,1.68571,1.51638,-0.617441,3.35953,0.0625236,-0.0772809,-0.0261343,0.0672493,-0.0820066,-0.17889,0.0185316,1091,983,25.2696,2.64393,17.4281,4.64186,6.23964,2.2376
4.53057,-8.05965,1.65533,1.54036,-0.639155,3.60989,0.0569298,-0.0785337,-0.0290929,0.0629136,-0.0845176,-0.202851,0.0204257,1098,983,26.2556,2.53705,17.631,4.54016,6.49627,2.17713
5.20598,-8.05396,1.628,1.54035,-0.660273,3.89284,0.0508368,-0.0791173,-0.031627,0.0581251,-0.0864056,-0.226492,0.022027,1105,983,27.0868,2.41654,17.5301,4.36979,6.74751,2.12801
5.88113,-8.04749,1.60393,1.51958,-0.687946,4.19569,0.0452624,-0.0775359,-0.0324366,0.0533038,-0.0855773,-0.243012,0.0275045,1112,983,27.7659,2.3247,17.179,4.23807,6.99318,2.05405
6.55664,-8.04061,1.58066,1.48586,-0.720723,4.48963,0.041243,-0.0740143,-0.0310473,0.0490742,-0.0818456,-0.247082,0.0378693,1119,983,28.2938,2.29366,16.7128,4.16717,7.24348,1.96966
-37.198,-8.79132,0.852635,0.451717,-0.109285,0.0154626,0.0155057,-0.00497463,-0.000451403,0.0155157,-0.00498457,-0.0220266,0.0165436,650,990,4.96697,1.21418,21.2242,6.7424,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.460116,-0.110901,0.0141312,0.0150641,-0.00520276,-0.000504857,0.0150766,-0.00521533,-0.0248899,0.0163479,657,990,5.05427,1.23638,20.8548,6.65762,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.469859,-0.112823,0.0195794,0.0147136,-0.0054682,-0.000581229,0.0147303,-0.00548493,-0.0287678,0.0159447,664,990,5.16857,1.24564,20.5659,6.54039,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.480005,-0.114723,0.0208715,0.0144854,-0.00576884,-0.00067068,0.0145076,-0.00579103,-0.0330647,0.0157158,671,990,5.27939,1.25011,20.3434,6.46042,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.488269,-0.116982,0.0164475,0.0143721,-0.0061059,-0.000760683,0.0144003,-0.00613411,-0.0370783,0.0153144,678,990,5.35901,1.27956,20.0629,6.45612,15.0538,5.25508
-33.9951,-8.781,0.932147,0.497382,-0.119337,0.017333,0.0143462,-0.00646912,-0.000852675,0.0143811,-0.00650399,-0.0408725,0.0152378,685,990,5.45784,1.3017,19.7656,6.45931,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.505104,-0.11999,0.0145468,0.0144137,-0.00685,-0.000943146,0.0144555,-0.00689175,-0.0442389,0.014991,692,990,5.53443,1.30432,19.3745,6.43212,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.51311,-0.121243,0.0153348,0.014569,-0.0072394,-0.00102308,0.0146168,-0.00728729,-0.0467753,0.0149088,699,990,5.62083,1.31173,19.0242,6.41033,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.522131,-0.124657,0.0218941,0.0147876,-0.00763961,-0.00109352,0.0148407,-0.0076928,-0.0486049,0.0152014,706,990,5.72969,1.35902,18.6861,6.38764,13.3254,5.11381
-31.441,-8.78754,1.07136,0.530795,-0.128592,0.025542,0.0150721,-0.00804039,-0.00116141,0.0151304,-0.0080986,-0.0500822,0.0156827,713,990,5.82915,1.41157,18.3636,6.34002,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.542865,-0.132711,0.0374381,0.0154123,-0.0084415,-0.00123118,0.0154756,-0.00850488,-0.0514315,0.0158609,720,990,5.98177,1.44266,18.1192,6.27418,12.5716,4.94857
-30.155,-8.78307,1.10183,0.554391,-0.135381,0.040571,0.015796,-0.00885099,-0.00130817,0.0158652,-0.00892023,-0.0528782,0.0160761,727,990,6.11091,1.45962,17.9157,6.23513,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.563929,-0.137441,0.0406391,0.0162066,-0.00926759,-0.00140051,0.0162833,-0.00934435,-0.0547578,0.0156405,734,990,6.21245,1.47231,17.636,6.1977,11.869,4.807
-28.8717,-8.78486,1.15257,0.573389,-0.140295,0.0394157,0.0166336,-0.00968563,-0.00151267,0.0167202,-0.00977228,-0.0572229,0.0149851,741,990,6.31041,1.50626,17.3992,6.21769,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.583352,-0.143283,0.0384574,0.0170984,-0.0100981,-0.00163439,0.0171963,-0.010196,-0.0598088,0.0145167,748,990,6.41425,1.53608,17.1716,6.25493,11.1906,4.79682
-27.585,-8.78848,1.19169,0.594796,-0.14669,0.0434787,0.0175932,-0.010514,-0.00175513,0.0177024,-0.0106232,-0.0621226,0.0143951,755,990,6.54623,1.56448,16.9718,6.27661,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.605822,-0.148899,0.0455382,0.0181103,-0.0109411,-0.00186879,0.0182301,-0.0110609,-0.0639755,0.0139958,762,990,6.66751,1.58727,16.7295,6.2786,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.616855,-0.15145,0.0438325,0.0186149,-0.0113784,-0.0019821,0.0187453,-0.0115088,-0.065704,0.0139318,769,990,6.78118,1.62251,16.4529,6.22632,10.1225,4.69175
-25.665,-8.79288,1.31516,0.627924,-0.153468,0.0418104,0.0190559,-0.0118242,-0.00209519,0.0191974,-0.0119657,-0.0674374,0.014218,776,990,6.89444,1.65249,16.1465,6.13997,9.69197,4.58696
