 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7917,-15.1131,0.613214,0.0962826,-0.00214623,0.0422853,0.00222618,-0.00136555,-1.03493e-05,0.00222621,-0.00136558,-0.00288138,0.0116951,839,1060,1.12758,-0.044039,9.43798,2.31523,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.0970922,-0.00241805,0.048401,0.00233221,-0.00142565,9.90759e-06,0.00233223,-0.00142568,0.00263647,0.0112948,846,1060,1.14994,-0.0535939,9.16529,2.29788,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0976867,-0.0024242,0.0501145,0.00243433,-0.00149147,4.37739e-05,0.00243482,-0.00149196,0.0111485,0.011748,853,1060,1.16025,-0.0550044,8.89248,2.28567,7.96343,2.28629
-17.852,-15.122,0.697884,0.0984847,-0.0025532,0.0526986,0.0025508,-0.00156568,8.26227e-05,0.00255246,-0.00156734,0.0200604,0.0129709,860,1060,1.17472,-0.0408367,8.67409,2.28781,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0998923,-0.00264658,0.056658,0.00268237,-0.00164375,0.000128839,0.0026862,-0.00164758,0.0297467,0.012914,867,1060,1.19889,-0.0326404,8.4585,2.25344,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.10176,-0.00206063,0.0597319,0.00280954,-0.001724,0.000184463,0.00281703,-0.00173149,0.040599,0.0128832,874,1060,1.22592,-0.0425877,8.27367,2.22389,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.103286,-0.00122119,0.0576244,0.0029247,-0.00180404,0.000249357,0.00293782,-0.00181715,0.052538,0.0116769,881,1060,1.23747,-0.0549465,8.04219,2.18777,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.104903,-0.000370456,0.054824,0.0030261,-0.00188008,0.000322805,0.00304725,-0.00190123,0.0654198,0.0111112,888,1060,1.24829,-0.0659388,7.8652,2.1784,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.107081,-4.05274e-05,0.058756,0.00312207,-0.00195185,0.000399936,0.0031534,-0.00198318,0.0781784,0.0111071,895,1060,1.28067,-0.0724049,7.74426,2.18611,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.109006,0.000510515,0.0642577,0.00322764,-0.00201914,0.000477051,0.00327067,-0.00206216,0.0899398,0.0114126,902,1060,1.31401,-0.0814165,7.64902,2.18558,6.6182,2.25413
-13.2956,-15.132,0.810651,0.111244,0.00101858,0.0679702,0.0033517,-0.00208203,0.000554913,0.00340779,-0.00213812,0.100738,0.0115172,909,1060,1.34661,-0.08817,7.60425,2.14682,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.114023,0.00150539,0.0713006,0.00350542,-0.00213826,0.000640313,0.00357715,-0.00221,0.111567,0.0117511,916,1060,1.38418,-0.100629,7.55593,2.09236,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.11651,0.00218505,0.075388,0.00368519,-0.00219335,0.000738782,0.00377661,-0.00228477,0.123124,0.0120201,923,1060,1.42042,-0.113859,7.49669,2.03077,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.118618,0.00272671,0.0796928,0.00388342,-0.00224862,0.000846199,0.00399805,-0.00236325,0.134644,0.0117216,930,1060,1.45329,-0.121334,7.38855,2.02751,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.12085,0.00290194,0.0832576,0.00410417,-0.00230595,0.000955638,0.00424361,-0.00244538,0.144886,0.0109652,937,1060,1.48592,-0.127377,7.24069,2.02471,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.12338,0.00264784,0.0893881,0.0043713,-0.00236783,0.00106319,0.00453505,-0.00253158,0.152821,0.0115777,944,1060,1.52809,-0.133502,7.0937,2.00309,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.126205,0.00165361,0.101342,0.00469032,-0.00243529,0.001182,0.00488128,-0.00262624,0.160167,0.0123923,951,1060,1.58777,-0.137921,7.02874,1.99535,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.129139,0.00177628,0.111978,0.00503771,-0.00250745,0.00131936,0.00526176,-0.0027315,0.168214,0.0127366,958,1060,1.64539,-0.14539,7.00158,1.95731,5.82982,2.09181
-8.0557,-15.137,0.897007,0.131808,0.0019389,0.123517,0.00539859,-0.00258589,0.0014704,0.00566077,-0.00284806,0.176448,0.0122115,965,1060,1.70262,-0.152169,7.00592,1.93253,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.135965,0.00368199,0.126958,0.00577815,-0.00267622,0.00163413,0.00608301,-0.00298108,0.184441,0.0112451,972,1060,1.75552,-0.1703,7.06414,1.88601,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.140443,0.00595848,0.132915,0.0061917,-0.00277984,0.00182488,0.00654869,-0.00313683,0.193184,0.0116805,979,1060,1.81797,-0.211175,7.1572,1.8424,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.144725,0.00688308,0.138424,0.0066515,-0.0028912,0.00205594,0.0070756,-0.0033153,0.203426,0.0114613,986,1060,1.87766,-0.229057,7.20604,1.80592,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.148979,0.00790779,0.144057,0.00715915,-0.00300646,0.00233454,0.00766965,-0.00351696,0.215281,0.0111887,993,1060,1.93747,-0.24951,7.22516,1.75834,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.153955,0.00789806,0.149803,0.00771776,-0.00312596,0.00266755,0.00833845,-0.00374665,0.228613,0.0100994,1000,1060,2.00555,-0.250121,7.22281,1.74004,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.159026,0.00960068,0.155141,0.00833555,-0.00325142,0.00306488,0.0090963,-0.00401217,0.243297,0.00994148,1007,1060,2.07324,-0.277231,7.27414,1.68835,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.164189,0.0116521,0.160595,0.00901307,-0.0033752,0.00353956,0.00995307,-0.00431519,0.259577,0.010136,1014,1060,2.14211,-0.308944,7.39421,1.64715,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.170189,0.0140332,0.167828,0.00973627,-0.00349046,0.00410023,0.0109042,-0.00465839,0.277495,0.00998586,1021,1060,2.22426,-0.341209,7.60323,1.59476,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.177036,0.016842,0.177528,0.010508,-0.00358492,0.0047648,0.0119678,-0.00504469,0.297287,0.0103794,1028,1060,2.32165,-0.379396,7.86499,1.52961,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.184639,0.0192492,0.18951,0.0113313,-0.0036481,0.00558799,0.0131861,-0.00550298,0.320498,0.0106914,1035,1060,2.43316,-0.415355,8.12764,1.47206,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.193348,0.0229317,0.201886,0.0121835,-0.00366588,0.00662222,0.0145862,-0.00606855,0.34805,0.0101599,1042,1060,2.55732,-0.464749,8.3445,1.38951,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.202076,0.0271325,0.213179,0.0130532,-0.00362924,0.0078963,0.0161979,-0.006774,0.379003,0.00991652,1049,1060,2.67896,-0.518656,8.51425,1.31574,6.69349,1.84025
0.579001,-15.1189,0.786599,0.209827,0.0321676,0.223169,0.0139249,-0.00349807,0.00942684,0.0180491,-0.00762229,0.412409,0.00982098,1056,1060,2.78691,-0.581733,8.62169,1.23181,6.72935,1.82304
1.23885,-15.1217,0.808645,0.218211,0.0387182,0.231473,0.0146152,-0.00310338,0.0112351,0.0200638,-0.00855196,0.451543,0.010287,1063,1060,2.89689,-0.663171,8.69634,1.15694,6.72244,1.82556
1.9007,-15.1245,0.824383,0.229533,0.0467639,0.239551,0.0148469,-0.00235834,0.0131889,0.0219908,-0.00950226,0.496417,0.0112801,1070,1060,3.0368,-0.755967,8.83723,1.07724,6.74972,1.84352
2.56795,-15.124,0.820867,0.240181,0.0549504,0.246454,0.0145444,-0.00114306,0.0152213,0.0238241,-0.0104228,0.547487,0.0122038,1077,1060,3.16634,-0.85039,9.06334,0.969185,6.86722,1.83199
3.23864,-15.1227,0.805882,0.251771,0.0639678,0.258548,0.0135085,0.000620017,0.0171986,0.0254305,-0.011302,0.606147,0.0127836,1084,1060,3.3194,-0.956184,9.3485,0.849401,7.04125,1.82619
3.91289,-15.1202,0.779171,0.26164,0.0774921,0.269572,0.0115824,0.00301982,0.0189293,0.0267085,-0.0121063,0.674183,0.0117174,1091,1060,3.45037,-1.11369,9.67572,0.686482,7.27308,1.82008
4.58549,-15.1169,0.761145,0.271977,0.0972994,0.276859,0.00836189,0.0061043,0.0198321,0.0270973,-0.0126311,0.75697,0.010856,1098,1060,3.5746,-1.34167,9.98599,0.431241,7.47638,1.77811
5.2538,-15.115,0.761569,0.277942,0.117909,0.280227,0.00386615,0.00936225,0.0196549,0.0264603,-0.0132319,0.854855,0.0103614,1105,1060,3.64225,-1.57409,10.185,0.161114,7.60899,1.72569
5.92672,-15.1124,0.746226,0.280627,0.137138,0.28584,-0.00156771,0.0123985,0.0182097,0.0249182,-0.0140874,0.968491,0.0100997,1112,1060,3.6819,-1.78597,10.4204,-0.0835512,7.81631,1.69411
6.60266,-15.1091,0.721525,0.279071,0.15043,0.291698,-0.00752748,0.0145764,0.0151309,0.0222619,-0.015213,1.10082,0.00969856,1119,1060,3.67943,-1.93559,10.6571,-0.26048,8.07138,1.66522
7.28691,-15.1032,0.667743,0.271823,0.159556,0.300086,-0.0134671,0.0157053,0.0111741,0.0194934,-0.0172553,1.24394,0.0102325,1126,1060,3.62551,-2.04065,10.9609,-0.389289,8.45842,1.64457
7.97261,-15.097,0.610991,0.259837,0.165761,0.306522,-0.0191161,0.0159965,0.00672825,0.0172416,-0.0203612,1.38781,0.0118146,1133,1060,3.51778,-2.11712,11.2373,-0.482103,8.86617,1.62143
8.65911,-15.0912,0.553683,0.233263,0.165378,0.319524,-0.0241985,0.0154578,0.00198302,0.0155567,-0.0242974,1.52096,0.0134509,1140,1060,3.27838,-2.12447,11.3581,-0.505138,9.28409,1.6094
9.34588,-15.0863,0.497779,0.203373,0.157863,0.327382,-0.028433,0.0140322,-0.00285729,0.0142236,-0.0286244,-1.50391,0.0144251,1147,1060,2.99272,-2.0486,11.4515,-0.431646,9.70372,1.61299
10.0322,-15.0817,0.446011,0.165574,0.12987,0.337798,-0.0316003,0.0117981,-0.00756422,0.0130787,-0.0328809,-1.40308,0.0139761,1154,1060,2.6383,-1.758,11.445,-0.139238,10.1137,1.61603
10.7139,-15.0782,0.413451,0.125036,0.0863389,0.34109,-0.0334177,0.0088349,-0.0117703,0.0118925,-0.0364753,-1.31664,0.0139686,1161,1060,2.24056,-1.29321,11.3432,0.307709,10.4499,1.59918
11.3906,-15.076,0.401515,0.0964369,0.0408834,0.348596,-0.0333342,0.0052022,-0.0150222,0.0103662,-0.0384981,-1.2397,0.013569,1168,1060,1.9804,-0.810067,11.2834,0.753844,10.7061,1.56826
12.0636,-15.0747,0.404772,0.0736801,0.000207103,0.356163,-0.0314519,0.00151439,-0.0168933,0.00863374,-0.0385713,-1.17195,0.0135782,1175,1060,1.7806,-0.380642,11.2299,1.1354,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0576031,-0.0324734,0.361164,-0.0286886,-0.00167063,-0.017594,0.0070024,-0.0373616,-1.1128,0.0127098,1182,1060,1.64125,-0.042344,11.2186,1.45097,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0473922,-0.054329,0.3605,-0.0253896,-0.00408961,-0.0173567,0.00562403,-0.0351032,-1.06058,0.0114765,1189,1060,1.54387,0.190177,11.2714,1.66646,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0396411,-0.063088,0.356942,-0.0219188,-0.00569248,-0.0164568,0.00454237,-0.0321537,-1.01441,0.0105109,1196,1060,1.46014,0.283545,11.3447,1.76582,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0296896,-0.0637936,0.353665,-0.0184577,-0.00658672,-0.0150899,0.00369308,-0.0287375,-0.972775,0.010006,1203,1060,1.3522,0.292882,11.3666,1.77305,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0169693,-0.060932,0.350251,-0.0151694,-0.00663538,-0.0135493,0.00330292,-0.0251077,-0.937945,0.00959275,1210,1060,1.21424,0.270937,11.3726,1.73093,11.6285,1.44383
16.0819,-15.0854,0.530394,0.00582688,-0.0577248,0.347043,-0.0122861,-0.006109,-0.0120941,0.00328465,-0.0216798,-0.910416,0.00922789,1217,1060,1.09315,0.246179,11.4431,1.6694,11.8091,1.41932
16.7583,-15.0852,0.533402,-0.00352732,-0.0554171,0.347478,-0.00978061,-0.00530521,-0.010789,0.00347568,-0.0185615,-0.887651,0.00947699,1224,1060,1.00159,0.223756,11.6029,1.61929,12.0644,1.39717
17.4386,-15.0841,0.525087,-0.0105728,-0.0532494,0.345299,-0.00762569,-0.00439552,-0.00989475,0.0040151,-0.0160363,-0.866298,0.0102326,1231,1060,0.926309,0.199248,11.8471,1.58589,12.3761,1.38107
18.1196,-15.0834,0.516052,-0.0163262,-0.0520377,0.340203,-0.00574789,-0.00368028,-0.00936561,0.00470841,-0.0141366,-0.840367,0.0102618,1238,1060,0.856025,0.191194,12.1193,1.57267,12.6988,1.37485
18.799,-15.0834,0.514571,-0.0205126,-0.0509061,0.332111,-0.00405832,-0.00322039,-0.00904415,0.00541449,-0.0126932,-0.808544,0.00946076,1245,1060,0.792966,0.185397,12.3871,1.56329,12.997,1.36667
19.4788,-15.084,0.513286,-0.0229302,-0.0495949,0.319717,-0.00248885,-0.00295513,-0.00877208,0.00605318,-0.0114972,-0.772112,0.00888431,1252,1060,0.735056,0.180605,12.6856,1.5707,13.3022,1.37095
20.1545,-15.088,0.52761,-0.0245425,-0.0477129,0.302871,-0.00105373,-0.00284101,-0.008449,0.00654876,-0.0104435,-0.73271,0.00954655,1259,1060,0.671622,0.171676,12.9376,1.61777,13.5475,1.41346
20.829,-15.0917,0.548025,-0.0247797,-0.0472817,0.288264,0.000187187,-0.00280754,-0.00806768,0.00689528,-0.00951563,-0.693642,0.009648,1266,1060,0.62911,0.184805,13.1832,1.65056,13.7749,1.43747
21.5037,-15.0941,0.569304,-0.0245152,-0.0472364,0.27602,0.00118865,-0.00282897,-0.00763151,0.0070713,-0.00871163,-0.656704,0.0097422,1273,1060,0.598658,0.203156,13.4359,1.65326,14.0071,1.43333
22.1815,-15.0932,0.582159,-0.022758,-0.0471793,0.266458,0.00194389,-0.00287728,-0.00714213,0.00707127,-0.00800467,-0.622643,0.00932818,1280,1060,0.591368,0.217415,13.7468,1.59841,14.2845,1.37357
22.8627,-15.0904,0.585478,-0.0210607,-0.047518,0.256747,0.00248893,-0.00292519,-0.00661978,0.00693377,-0.00737003,-0.591306,0.00897817,1287,1060,0.58285,0.224772,14.1064,1.54037,14.6115,1.29508
23.5469,-15.0884,0.580295,-0.0201593,-0.0477516,0.249842,0.00284662,-0.00296523,-0.00607674,0.00667651,-0.00679512,-0.562369,0.00878964,1294,1060,0.574465,0.224846,14.4984,1.51694,14.9826,1.25227
24.2283,-15.0881,0.586462,-0.0192269,-0.0478002,0.241774,0.00308207,-0.00298975,-0.00553269,0.00635706,-0.00626474,-0.534467,0.00884508,1301,1060,0.562574,0.226307,14.8505,1.50374,15.3125,1.22241
24.907,-15.0902,0.602952,-0.0172311,-0.0474251,0.228421,0.00323242,-0.00300198,-0.00499143,0.00600006,-0.00576962,-0.506275,0.00941907,1308,1060,0.544864,0.237039,15.1822,1.51116,15.6054,1.2202
25.5806,-15.095,0.63762,-0.0138416,-0.0463926,0.210143,0.00327168,-0.0029953,-0.00445202,0.00558238,-0.005306,-0.47875,0.00960141,1315,1060,0.525534,0.255118,15.4628,1.52605,15.8275,1.23629
26.2529,-15.0994,0.677969,-0.00999932,-0.0450168,0.187407,0.00320876,-0.00296083,-0.00393591,0.0051247,-0.00487677,-0.45302,0.00948628,1322,1060,0.496304,0.266945,15.7359,1.53008,16.0334,1.23308
26.9244,-15.1028,0.722624,-0.00660313,-0.0438161,0.167368,0.00306011,-0.00290804,-0.00345965,0.00464483,-0.00449276,-0.429534,0.00938895,1329,1060,0.470385,0.269083,15.9909,1.50976,16.2292,1.19804
27.5997,-15.1045,0.756473,-0.00384256,-0.0424554,0.153779,0.0028582,-0.00284407,-0.00302814,0.00416622,-0.00415209,-0.407747,0.00994709,1336,1060,0.45764,0.266348,16.2873,1.46535,16.48,1.15117
28.2741,-15.1079,0.794805,-0.00105249,-0.041085,0.142428,0.00263819,-0.00277648,-0.00263923,0.00371176,-0.00385004,-0.386331,0.00951854,1343,1060,0.451863,0.269986,16.5695,1.43427,16.7189,1.12897
28.9511,-15.1109,0.825958,0.00193463,-0.0397246,0.131175,0.00239975,-0.00270375,-0.00228118,0.00327075,-0.00357475,-0.364736,0.0093112,1350,1060,0.448056,0.277594,16.8924,1.40768,16.9968,1.115
29.6296,-15.1142,0.853924,0.0052595,-0.038283,0.120017,0.00213412,-0.00263162,-0.00195679,0.00283461,-0.00333211,-0.343765,0.00920091,1357,1060,0.447629,0.279957,17.2403,1.39565,17.2963,1.11242
30.3161,-15.1134,0.858572,0.00576345,-0.0374772,0.108273,0.00183663,-0.00255502,-0.00166369,0.00239571,-0.0031141,-0.324193,0.00954875,1364,1060,0.416472,0.279871,17.6676,1.36575,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0063103,-0.0369914,0.0964492,0.00150836,-0.00247448,-0.00138895,0.00194488,-0.00291101,-0.304512,0.00994035,1371,1060,0.385287,0.279062,18.1248,1.34942,18.1447,1.04301
31.6931,-15.1134,0.859946,0.00626581,-0.036559,0.0870812,0.00115171,-0.00239507,-0.00113674,0.00148476,-0.00272812,-0.285011,0.00970961,1378,1060,0.355723,0.274669,18.5719,1.36571,18.5825,1.04445
32.379,-15.116,0.871599,0.00750473,-0.035616,0.0788075,0.000767632,-0.0023239,-0.000907921,0.00101455,-0.00257081,-0.265537,0.00914136,1385,1060,0.342324,0.272201,18.9964,1.38335,18.985,1.06228
33.0668,-15.1176,0.878795,0.00789686,-0.0341397,0.0720438,0.000368021,-0.00226234,-0.000692869,0.000539369,-0.00243369,-0.242438,0.00944645,1392,1060,0.324832,0.267703,19.4379,1.3783,19.4153,1.06987
33.7645,-15.114,0.857754,0.00788051,-0.032214,0.0660547,-2.04785e-05,-0.00221368,-0.000476259,7.84775e-05,-0.00231264,-0.204863,0.0100738,1399,1060,0.30538,0.26061,20.0061,1.31182,19.9774,1.02471
34.4636,-15.1096,0.834125,0.00725242,-0.0313971,0.0616164,-0.000352424,-0.00218354,-0.000253718,-0.000317919,-0.00221805,-0.135167,0.0105871,1406,1060,0.285017,0.258322,20.586,1.24942,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0743276,-0.00172338,0.0215991,0.00172896,-0.000987867,-4.2412e-05,0.00172962,-0.000988529,-0.0156058,0.0169097,678,1067,0.848822,-0.0230645,16.9325,2.56635,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0764038,-0.0016714,0.0210902,0.00180562,-0.000928679,-9.0592e-05,0.00180862,-0.000931677,-0.0330833,0.0163209,685,1067,0.870335,-0.0199745,16.4824,2.61231,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0749469,-0.000391299,0.0127212,0.00170099,-0.000894232,-9.42474e-05,0.00170441,-0.00089765,-0.036252,0.0163192,692,1067,0.838192,-0.0226671,16.0488,2.60317,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0747531,-0.000700192,0.0120104,0.00159578,-0.000881511,-9.96225e-05,0.00159978,-0.000885511,-0.040128,0.0159181,699,1067,0.83455,-0.017307,15.6445,2.55839,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0755464,-0.00237215,0.0145139,0.00152912,-0.000880335,-0.000122704,0.00153535,-0.000886568,-0.0507509,0.0151762,706,1067,0.84809,0.00815289,15.2006,2.51854,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0778355,-0.00479543,0.023149,0.00148664,-0.000883285,-0.000152495,0.00149642,-0.000893057,-0.0639941,0.0144177,713,1067,0.890028,0.0386355,14.7685,2.48108,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0795046,-0.00632389,0.0282611,0.00146738,-0.000896381,-0.000179044,0.00148087,-0.000909866,-0.0751739,0.0145079,720,1067,0.918365,0.0624041,14.3677,2.45891,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0801307,-0.00463282,0.0291618,0.00147128,-0.000905434,-0.000204475,0.00148874,-0.000922897,-0.0851985,0.0148682,727,1067,0.926586,0.0345594,14.0134,2.41822,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0788452,-0.00227585,0.0182288,0.0015002,-0.000915813,-0.000207422,0.00151787,-0.000933491,-0.085024,0.0142807,734,1067,0.890373,0.0163642,13.6645,2.42646,12.8825,2.43354
-28.823,-15.7268,0.246757,0.077548,0.000180063,0.0076469,0.00157167,-0.00094048,-0.000209967,0.00158909,-0.000957909,-0.0828149,0.0140761,741,1067,0.854394,-0.00413585,13.3762,2.40032,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0795821,-0.000669898,0.00937977,0.00165026,-0.000966967,-0.000207486,0.0016666,-0.000983314,-0.0786225,0.0144265,748,1067,0.879699,0.00556786,13.1058,2.42289,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0815112,-0.00160429,0.00948638,0.00171142,-0.000989519,-0.00019245,0.00172507,-0.00100316,-0.0707765,0.0147752,755,1067,0.900629,0.0086072,12.7981,2.3959,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0830963,-0.00236687,0.0114442,0.00173317,-0.00101061,-0.000169093,0.00174355,-0.00102099,-0.0613185,0.0143757,762,1067,0.921598,0.00777019,12.474,2.3761,11.6304,2.35771
-26.248,-15.7328,0.328627,0.083912,-0.00279334,0.0142193,0.00175056,-0.0010281,-0.000139603,0.00175756,-0.00103509,-0.050073,0.0140975,769,1067,0.93592,0.00124849,12.1485,2.37441,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0843739,-0.00220953,0.0152371,0.00180229,-0.00104384,-0.000112152,0.00180671,-0.00104825,-0.0393238,0.0133887,776,1067,0.942618,-0.0112436,11.8608,2.3685,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0853291,-0.00109246,0.0144474,0.0018683,-0.00106052,-8.89761e-05,0.001871,-0.00106322,-0.0303422,0.0129027,783,1067,0.95077,-0.0228892,11.5612,2.3614,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0868464,-0.000595402,0.0165178,0.00190899,-0.00107622,-6.34818e-05,0.00191034,-0.00107757,-0.0212526,0.0125454,790,1067,0.971102,-0.0259733,11.2491,2.34124,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0886358,-0.00166146,0.0234984,0.00189481,-0.00108951,-2.94631e-05,0.0018951,-0.0010898,-0.00987139,0.0130223,797,1067,1.00509,-0.00703717,11.0108,2.35023,10.131,2.35813
-23.0203,-15.7438,0.422009,0.090108,-0.00257251,0.0324859,0.00187025,-0.00110356,6.36871e-06,0.00187027,-0.00110358,0.00214158,0.0132033,804,1067,1.0401,0.00389921,10.7722,2.33275,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0906381,-0.00267563,0.0355352,0.00188363,-0.00112511,2.89365e-05,0.00188391,-0.00112538,0.00961629,0.0132975,811,1067,1.05229,0.00533452,10.526,2.30416,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0906407,-0.00168889,0.0313977,0.00193949,-0.00115126,3.68737e-05,0.00193993,-0.0011517,0.0119281,0.0130952,818,1067,1.04312,-0.00432474,10.2518,2.25574,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0920686,-0.000135789,0.0284445,0.00203119,-0.00118269,3.38748e-05,0.00203155,-0.00118305,0.0105386,0.0121596,825,1067,1.05162,-0.027079,10.0119,2.22378,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0940321,0.000463442,0.0329233,0.00214029,-0.00122331,2.94713e-05,0.00214055,-0.00122357,0.00876094,0.0118061,832,1067,1.08224,-0.049835,9.80188,2.19653,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0962838,-0.000543999,0.0415148,0.00224789,-0.00127517,3.76581e-05,0.00224829,-0.00127558,0.0106874,0.0117185,839,1067,1.12547,-0.0554971,9.5829,2.17864,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0974373,-0.00145962,0.0487146,0.00233918,-0.00133439,6.34133e-05,0.00234028,-0.00133549,0.0172552,0.0116311,846,1067,1.15404,-0.0590863,9.33135,2.16435,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0978627,-0.00164263,0.0506521,0.00242635,-0.00140008,0.000101822,0.00242906,-0.00140279,0.0265849,0.0117524,853,1067,1.16307,-0.0592906,9.06835,2.14061,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.0985468,-0.00153636,0.0508511,0.00252952,-0.00147544,0.000144865,0.00253475,-0.00148068,0.0361086,0.0127629,860,1067,1.17091,-0.0534374,8.87335,2.12639,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0999438,-0.00154707,0.0529884,0.002648,-0.00155606,0.000194725,0.002657,-0.00156506,0.0461865,0.0127397,867,1067,1.1908,-0.0495671,8.67643,2.09168,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.101907,-0.000895634,0.0563193,0.00276179,-0.00163881,0.000253695,0.00277637,-0.00165338,0.0573967,0.0123193,874,1067,1.21935,-0.0645604,8.51724,2.05786,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.103633,-3.0036e-05,0.0570437,0.00286676,-0.00172064,0.000320315,0.00288902,-0.0017429,0.0693763,0.0112449,881,1067,1.23944,-0.0810112,8.32461,2.02392,7.34102,2.06392
-15.244,-15.7588,0.671192,0.105524,0.00119199,0.0568894,0.00296513,-0.00179875,0.000394452,0.00299757,-0.00183119,0.0820559,0.0109841,888,1067,1.25917,-0.094773,8.15792,1.99988,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.107438,0.00179373,0.0593923,0.00306229,-0.00187302,0.000472582,0.00310713,-0.00191787,0.0946098,0.0113614,895,1067,1.28539,-0.100842,8.02127,2.00892,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.108997,0.002123,0.0621857,0.00316819,-0.00194361,0.000551595,0.00322703,-0.00200246,0.106276,0.0119379,902,1067,1.30858,-0.103573,7.89906,2.01668,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.110845,0.00273885,0.0636497,0.00328847,-0.00200927,0.000632066,0.00336284,-0.00208364,0.117118,0.0118882,909,1067,1.33168,-0.105096,7.84245,2.00856,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.113423,0.00330562,0.0652347,0.00343668,-0.00206621,0.000722292,0.0035299,-0.00215944,0.128361,0.0115624,916,1067,1.36288,-0.110823,7.81574,1.9823,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.116355,0.00365041,0.06989,0.00361222,-0.00211938,0.00082839,0.00372955,-0.00223671,0.140695,0.0112877,923,1067,1.40522,-0.118,7.74737,1.9305,6.64454,2.04052
-11.3193,-15.765,0.718426,0.119106,0.00407221,0.0768827,0.00380519,-0.00217031,0.000944491,0.00395092,-0.00231605,0.15309,0.0111672,930,1067,1.45133,-0.13352,7.61956,1.91584,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.121842,0.00457815,0.0810659,0.00401938,-0.00222052,0.00106418,0.00419588,-0.00239702,0.164357,0.0108731,937,1067,1.49071,-0.145157,7.44195,1.89874,6.29795,2.0252
